createdAt,value
2023-01-05T00:01:54.142Z,99394.66
2023-01-05T00:04:23.908Z,99387.13
2023-01-05T00:06:54.260Z,99389.22
2023-01-05T00:09:23.567Z,99383.97
2023-01-05T00:12:10.102Z,99373.66
2023-01-05T00:14:56.927Z,99369.53
2023-01-05T00:17:44.100Z,99368.59
2023-01-05T00:20:35.833Z,99367.03
2023-01-05T00:23:06.762Z,99358.81
2023-01-05T00:25:40.564Z,99359.25
2023-01-05T00:28:10.128Z,99370.19
2023-01-05T00:30:42.743Z,99370.47
2023-01-05T00:33:12.853Z,99368.06
2023-01-05T00:35:42.351Z,99369.22
2023-01-05T00:38:13.100Z,99365.34
2023-01-05T00:40:42.192Z,99363.03
2023-01-05T00:43:11.114Z,99361.84
2023-01-05T00:45:41.022Z,99350.09
2023-01-05T00:48:09.879Z,99347.06
2023-01-05T00:50:39.004Z,99346.84
2023-01-05T00:53:07.879Z,99331.94
2023-01-05T00:55:38.410Z,99336.88
2023-01-05T00:58:07.364Z,99349.41
2023-01-05T01:00:36.433Z,99337.78
2023-01-05T01:03:05.532Z,99336.31
2023-01-05T01:05:34.675Z,99330.25
2023-01-05T01:08:03.468Z,99321.34
2023-01-05T01:10:33.217Z,99322.78
2023-01-05T01:13:03.456Z,99318.06
2023-01-05T01:15:32.648Z,99316.72
2023-01-05T01:18:01.548Z,99303.50
2023-01-05T01:20:30.780Z,99302.78
2023-01-05T01:23:00.409Z,99294.88
2023-01-05T01:25:29.615Z,99298.09
2023-01-05T01:27:58.644Z,99296.38
2023-01-05T01:30:29.138Z,99283.63
2023-01-05T01:32:57.995Z,99284.66
2023-01-05T01:35:27.463Z,99280.13
2023-01-05T01:37:56.381Z,99278.72
2023-01-05T01:40:25.586Z,99272.22
2023-01-05T01:42:54.406Z,99270.19
2023-01-05T01:45:29.811Z,99259.25
2023-01-05T01:48:01.898Z,99258.00
2023-01-05T01:50:34.828Z,99251.53
2023-01-05T01:53:09.185Z,99255.00
2023-01-05T01:55:40.382Z,99218.97
2023-01-05T01:58:17.551Z,99211.50
2023-01-05T02:00:49.182Z,99236.53
2023-01-05T02:03:18.370Z,99237.50
2023-01-05T02:05:47.660Z,99238.81
2023-01-05T02:08:25.482Z,99234.22
2023-01-05T02:11:15.633Z,99227.00
2023-01-05T02:14:06.406Z,99217.94
2023-01-05T02:16:57.651Z,99227.72
2023-01-05T02:20:22.103Z,99210.47
2023-01-05T02:23:27.933Z,99222.50
2023-01-05T02:26:28.553Z,99218.16
2023-01-05T02:29:42.943Z,99211.63
2023-01-05T02:32:23.164Z,99206.06
2023-01-05T02:35:06.750Z,99210.84
2023-01-05T02:37:46.145Z,99213.56
2023-01-05T02:40:22.905Z,99203.94
2023-01-05T02:42:56.383Z,99195.00
2023-01-05T02:45:26.542Z,99209.53
2023-01-05T02:48:01.421Z,99209.16
2023-01-05T02:50:39.427Z,99194.41
2023-01-05T02:53:21.667Z,99196.28
2023-01-05T02:55:57.934Z,99195.97
2023-01-05T02:58:38.190Z,99192.28
2023-01-05T03:01:15.622Z,99192.72
2023-01-05T03:03:51.784Z,99186.78
2023-01-05T03:06:27.024Z,99184.03
2023-01-05T03:09:01.625Z,99181.81
2023-01-05T03:11:58.053Z,99173.22
2023-01-05T03:14:36.304Z,99180.81
2023-01-05T03:17:12.628Z,99166.53
2023-01-05T03:19:51.419Z,99170.97
2023-01-05T03:22:44.719Z,99172.75
2023-01-05T03:25:35.186Z,99168.44
2023-01-05T03:28:29.152Z,99171.81
2023-01-05T03:31:21.785Z,99170.13
2023-01-05T03:34:17.562Z,99152.75
2023-01-05T03:36:57.153Z,99142.25
2023-01-05T03:39:28.709Z,99143.69
2023-01-05T03:42:01.627Z,99139.88
2023-01-05T03:44:31.083Z,99139.53
2023-01-05T03:47:00.811Z,99145.38
2023-01-05T03:49:29.940Z,99137.63
2023-01-05T03:52:01.488Z,99134.38
2023-01-05T03:54:31.078Z,99146.41
2023-01-05T03:56:59.888Z,99119.88
2023-01-05T03:59:30.506Z,99135.13
2023-01-05T04:02:00.975Z,99130.72
2023-01-05T04:04:30.223Z,99129.50
2023-01-05T04:07:03.279Z,99127.34
2023-01-05T04:09:35.423Z,99123.53
2023-01-05T04:12:05.055Z,99128.16
2023-01-05T04:14:38.461Z,99123.50
2023-01-05T04:17:07.286Z,99128.97
2023-01-05T04:19:36.326Z,99129.50
2023-01-05T04:22:06.528Z,99130.53
2023-01-05T04:24:35.935Z,99142.06
2023-01-05T04:27:06.140Z,99140.31
2023-01-05T04:29:35.257Z,99138.97
2023-01-05T04:32:04.232Z,99140.94
2023-01-05T04:34:34.460Z,99140.59
2023-01-05T04:37:03.484Z,99150.22
2023-01-05T04:39:35.383Z,99150.78
2023-01-05T04:42:05.119Z,99153.38
2023-01-05T04:44:36.643Z,99147.19
2023-01-05T04:47:08.076Z,99148.03
2023-01-05T04:49:41.377Z,99144.16
2023-01-05T04:52:11.704Z,99141.25
2023-01-05T04:54:42.202Z,99146.94
2023-01-05T04:57:11.057Z,99139.09
2023-01-05T04:59:41.906Z,99137.94
2023-01-05T05:02:12.615Z,99140.38
2023-01-05T05:04:44.575Z,99133.84
2023-01-05T05:07:13.727Z,99137.34
2023-01-05T05:09:44.167Z,99138.84
2023-01-05T05:12:13.894Z,99138.31
2023-01-05T05:14:43.200Z,99128.81
2023-01-05T05:17:11.988Z,99138.75
2023-01-05T05:19:41.723Z,99141.97
2023-01-05T05:22:11.304Z,99141.00
2023-01-05T05:24:40.415Z,99138.00
2023-01-05T05:27:11.946Z,99141.53
2023-01-05T05:29:41.102Z,99147.19
2023-01-05T05:32:09.863Z,99141.00
2023-01-05T05:34:38.924Z,99146.72
2023-01-05T05:37:07.869Z,99138.25
2023-01-05T05:39:36.912Z,99143.97
2023-01-05T05:42:06.068Z,99149.09
2023-01-05T05:44:36.491Z,99142.25
2023-01-05T05:47:05.747Z,99150.91
2023-01-05T05:49:34.845Z,99144.31
2023-01-05T05:52:03.679Z,99131.41
2023-01-05T05:54:32.732Z,99144.28
2023-01-05T05:57:01.511Z,99148.63
2023-01-05T05:59:30.591Z,99151.63
2023-01-05T06:02:00.898Z,99144.06
2023-01-05T06:04:30.523Z,99140.50
2023-01-05T06:06:59.419Z,99140.34
2023-01-05T06:09:28.504Z,99143.28
2023-01-05T06:11:57.505Z,99144.00
2023-01-05T06:14:26.850Z,99158.06
2023-01-05T06:16:55.611Z,99151.19
2023-01-05T06:19:26.071Z,99144.16
2023-01-05T06:21:54.896Z,99155.44
2023-01-05T06:24:24.139Z,99153.09
2023-01-05T06:26:52.904Z,99153.38
2023-01-05T06:29:22.195Z,99159.41
2023-01-05T06:31:51.048Z,99161.47
2023-01-05T06:34:20.167Z,99166.50
2023-01-05T06:36:50.536Z,99159.63
2023-01-05T06:39:19.614Z,99167.59
2023-01-05T06:41:48.394Z,99160.28
2023-01-05T06:44:17.467Z,99172.50
2023-01-05T06:46:46.252Z,99159.56
2023-01-05T06:49:15.834Z,99166.06
2023-01-05T06:51:44.625Z,99170.50
2023-01-05T06:54:15.271Z,99169.84
2023-01-05T06:56:44.081Z,99170.00
2023-01-05T06:59:13.883Z,99167.16
2023-01-05T07:01:42.796Z,99173.38
2023-01-05T07:04:11.986Z,99170.38
2023-01-05T07:06:40.922Z,99170.75
2023-01-05T07:09:10.029Z,99182.97
2023-01-05T07:11:40.234Z,99177.84
2023-01-05T07:14:09.317Z,99173.09
2023-01-05T07:16:38.155Z,99178.59
2023-01-05T07:19:07.743Z,99170.88
2023-01-05T07:21:36.551Z,99182.63
2023-01-05T07:24:06.412Z,99177.63
2023-01-05T07:26:35.202Z,99183.91
2023-01-05T07:29:05.736Z,99181.22
2023-01-05T07:31:34.560Z,99187.94
2023-01-05T07:34:03.634Z,99179.31
2023-01-05T07:36:32.520Z,99186.16
2023-01-05T07:39:01.586Z,99181.31
2023-01-05T07:41:30.378Z,99177.00
2023-01-05T07:43:59.455Z,99182.44
2023-01-05T07:46:29.647Z,99178.44
2023-01-05T07:48:59.394Z,99193.22
2023-01-05T07:51:28.342Z,99189.88
2023-01-05T07:53:57.998Z,99178.59
2023-01-05T07:56:26.882Z,99184.06
2023-01-05T07:58:55.974Z,99191.66
2023-01-05T08:01:25.160Z,99184.63
2023-01-05T08:03:55.725Z,99190.22
2023-01-05T08:06:25.279Z,99183.69
2023-01-05T08:08:54.371Z,99194.63
2023-01-05T08:11:23.203Z,99194.41
2023-01-05T08:14:00.409Z,99197.97
2023-01-05T08:16:31.428Z,99198.19
2023-01-05T08:19:05.167Z,99196.53
2023-01-05T08:21:34.164Z,99199.75
2023-01-05T08:24:03.397Z,99210.75
2023-01-05T08:26:32.213Z,99200.34
2023-01-05T08:29:01.472Z,99200.22
2023-01-05T08:31:37.274Z,99205.00
2023-01-05T08:34:08.089Z,99202.25
2023-01-05T08:36:36.975Z,99210.13
2023-01-05T08:39:06.289Z,99217.53
2023-01-05T08:41:38.118Z,99211.47
2023-01-05T08:44:11.741Z,99214.56
2023-01-05T08:46:40.736Z,99215.72
2023-01-05T08:49:11.427Z,99224.44
2023-01-05T08:51:40.466Z,99218.72
2023-01-05T08:54:09.761Z,99226.44
2023-01-05T08:56:39.490Z,99215.97
2023-01-05T08:59:12.696Z,99229.41
2023-01-05T09:01:41.919Z,99215.63
2023-01-05T09:04:12.620Z,99224.66
2023-01-05T09:06:41.686Z,99237.16
2023-01-05T09:09:10.894Z,99240.16
2023-01-05T09:11:40.897Z,99255.63
2023-01-05T09:14:15.592Z,99258.03
2023-01-05T09:19:34.968Z,99268.50
2023-01-05T09:22:04.225Z,99271.47
2023-01-05T09:24:33.434Z,99276.47
2023-01-05T09:27:03.757Z,99281.84
2023-01-05T09:29:33.275Z,99279.78
2023-01-05T09:32:02.124Z,99272.72
2023-01-05T09:34:31.736Z,99273.03
2023-01-05T09:37:01.915Z,99278.03
2023-01-05T09:39:31.101Z,99274.84
2023-01-05T09:42:04.006Z,99279.69
2023-01-05T09:44:37.282Z,99285.66
2023-01-05T09:47:16.676Z,99283.50
2023-01-05T09:49:50.097Z,99289.22
2023-01-05T09:52:23.876Z,99288.50
2023-01-05T09:54:53.429Z,99289.97
2023-01-05T09:57:28.440Z,99277.56
2023-01-05T10:00:03.890Z,99287.81
2023-01-05T10:02:48.377Z,99282.09
2023-01-05T10:05:18.528Z,99284.94
2023-01-05T10:07:55.275Z,99281.50
2023-01-05T10:10:46.064Z,99281.84
2023-01-05T10:13:30.636Z,99279.72
2023-01-05T10:16:00.015Z,99291.88
2023-01-05T10:18:32.413Z,99291.41
2023-01-05T10:21:13.523Z,99275.56
2023-01-05T10:24:15.431Z,99282.81
2023-01-05T10:27:24.169Z,99279.38
2023-01-05T10:29:49.557Z,99282.09
2023-01-05T10:32:27.562Z,99281.38
2023-01-05T10:35:04.786Z,99283.06
2023-01-05T10:38:02.139Z,99283.66
2023-01-05T10:40:53.200Z,99272.06
2023-01-05T10:43:45.592Z,99293.63
2023-01-05T10:46:40.218Z,99285.91
2023-01-05T10:49:10.158Z,99284.59
2023-01-05T10:51:39.037Z,99285.66
2023-01-05T10:54:21.869Z,99280.81
2023-01-05T10:56:52.296Z,99286.13
2023-01-05T10:59:21.434Z,99283.41
2023-01-05T11:01:51.376Z,99296.16
2023-01-05T11:04:35.371Z,99295.72
2023-01-05T11:07:07.993Z,99299.84
2023-01-05T11:09:42.335Z,99292.59
2023-01-05T11:12:20.377Z,99295.91
2023-01-05T11:14:58.148Z,99292.03
2023-01-05T11:17:30.272Z,99279.94
2023-01-05T11:19:59.691Z,99287.69
2023-01-05T11:22:34.969Z,99296.50
2023-01-05T11:25:30.788Z,99288.38
2023-01-05T11:28:16.078Z,99298.50
2023-01-05T11:31:01.514Z,99283.72
2023-01-05T11:33:33.805Z,99284.94
2023-01-05T11:36:06.000Z,99297.44
2023-01-05T11:38:36.042Z,99291.97
2023-01-05T11:41:05.659Z,99292.31
2023-01-05T11:43:35.928Z,99279.25
2023-01-05T11:46:07.026Z,99292.22
2023-01-05T11:48:37.461Z,99282.69
2023-01-05T11:51:07.064Z,99281.59
2023-01-05T11:53:41.300Z,99286.38
2023-01-05T11:56:23.203Z,99290.28
2023-01-05T11:58:55.656Z,99286.63
2023-01-05T12:02:00.527Z,99291.97
2023-01-05T12:05:03.845Z,99283.97
2023-01-05T12:07:37.043Z,99281.13
2023-01-05T12:10:32.003Z,99294.09
2023-01-05T12:13:16.548Z,99300.56
2023-01-05T12:16:13.265Z,99299.22
2023-01-05T12:19:15.110Z,99302.13
2023-01-05T12:22:02.380Z,99305.88
2023-01-05T12:24:57.106Z,99297.31
2023-01-05T12:27:49.393Z,99300.56
2023-01-05T12:34:12.755Z,99290.28
2023-01-05T12:37:02.456Z,99293.53
2023-01-05T12:40:06.766Z,99290.91
2023-01-05T12:42:58.707Z,99291.13
2023-01-05T12:45:52.880Z,99298.75
2023-01-05T12:48:30.919Z,99286.00
2023-01-05T12:51:11.322Z,99292.16
2023-01-05T12:53:52.992Z,99298.56
2023-01-05T12:56:28.657Z,99293.75
2023-01-05T12:59:14.801Z,99290.28
2023-01-05T13:01:54.157Z,99312.81
2023-01-05T13:04:46.276Z,99291.75
2023-01-05T13:07:25.519Z,99290.78
2023-01-05T13:10:03.790Z,99299.84
2023-01-05T13:12:35.556Z,99307.41
2023-01-05T13:15:19.667Z,99300.84
2023-01-05T13:17:53.033Z,99308.41
2023-01-05T13:20:37.419Z,99309.34
2023-01-05T13:23:15.759Z,99308.97
2023-01-05T13:25:53.998Z,99311.75
2023-01-05T13:28:28.410Z,99318.75
2023-01-05T13:31:50.359Z,99333.13
2023-01-05T13:34:44.575Z,99324.16
2023-01-05T13:38:01.760Z,99319.09
2023-01-05T13:41:14.104Z,99322.59
2023-01-05T13:44:38.402Z,99331.03
2023-01-05T13:47:46.057Z,99332.13
2023-01-05T13:50:46.623Z,99331.44
2023-01-05T13:56:01.167Z,99341.38
2023-01-05T13:58:42.600Z,99347.41
2023-01-05T14:01:17.066Z,99341.97
2023-01-05T14:03:53.956Z,99350.34
2023-01-05T14:06:29.187Z,99345.84
2023-01-05T14:11:36.330Z,99348.56
2023-01-05T14:14:08.661Z,99342.91
2023-01-05T14:16:57.469Z,99361.00
2023-01-05T14:19:52.213Z,99347.72
2023-01-05T14:22:36.780Z,99349.53
2023-01-05T14:25:50.759Z,99355.41
2023-01-05T14:28:55.486Z,99357.78
2023-01-05T14:31:49.457Z,99354.34
2023-01-05T14:34:22.930Z,99356.94
2023-01-05T14:37:06.330Z,99354.19
2023-01-05T14:39:44.049Z,99364.81
2023-01-05T14:42:31.578Z,99362.28
2023-01-05T14:45:06.780Z,99364.84
2023-01-05T14:47:42.003Z,99366.06
2023-01-05T14:50:29.915Z,99366.03
2023-01-05T14:53:04.002Z,99359.94
2023-01-05T14:55:39.225Z,99356.66
2023-01-05T14:58:36.001Z,99347.97
2023-01-05T15:01:29.533Z,99353.78
2023-01-05T15:04:06.585Z,99362.34
2023-01-05T15:06:56.601Z,99363.06
2023-01-05T15:10:07.496Z,99352.75
2023-01-05T15:13:03.169Z,99360.41
2023-01-05T15:15:50.795Z,99361.81
2023-01-05T15:19:16.024Z,99354.53
2023-01-05T15:22:13.561Z,99360.09
2023-01-05T15:25:25.879Z,99364.81
2023-01-05T15:28:21.683Z,99351.88
2023-01-05T15:31:32.424Z,99360.41
2023-01-05T15:34:18.953Z,99354.34
2023-01-05T15:36:55.975Z,99365.38
2023-01-05T15:39:31.943Z,99363.78
2023-01-05T15:42:08.229Z,99367.31
2023-01-05T15:44:45.472Z,99369.22
2023-01-05T15:47:18.973Z,99358.34
2023-01-05T15:49:48.605Z,99375.28
2023-01-05T15:52:29.366Z,99373.81
2023-01-05T15:55:01.317Z,99379.47
2023-01-05T15:57:30.585Z,99378.31
2023-01-05T15:59:59.449Z,99374.25
2023-01-05T16:02:31.706Z,99371.00
2023-01-05T16:05:16.771Z,99384.47
2023-01-05T16:07:52.705Z,99403.91
2023-01-05T16:10:30.960Z,99403.38
2023-01-05T16:13:07.026Z,99400.53
2023-01-05T16:15:41.444Z,99401.75
2023-01-05T16:18:18.824Z,99405.06
2023-01-05T16:20:52.379Z,99415.50
2023-01-05T16:23:41.632Z,99417.84
2023-01-05T16:26:18.764Z,99425.47
2023-01-05T16:28:47.991Z,99414.28
2023-01-05T16:31:30.692Z,99429.25
2023-01-05T16:34:19.938Z,99452.78
2023-01-05T16:37:02.170Z,99451.41
2023-01-05T16:39:38.179Z,99455.34
2023-01-05T16:42:40.087Z,99478.78
2023-01-05T16:45:19.714Z,99473.09
2023-01-05T16:47:48.781Z,99475.69
2023-01-05T16:50:54.911Z,99488.28
2023-01-05T16:53:25.435Z,99484.47
2023-01-05T16:55:57.169Z,99496.28
2023-01-05T16:58:38.957Z,99503.97
2023-01-05T17:01:34.422Z,99507.97
2023-01-05T17:04:12.623Z,99517.94
2023-01-05T17:06:48.235Z,99527.91
2023-01-05T17:09:23.391Z,99549.00
2023-01-05T17:11:52.876Z,99551.69
2023-01-05T17:14:23.076Z,99538.63
2023-01-05T17:16:54.434Z,99552.22
2023-01-05T17:19:23.386Z,99551.41
2023-01-05T17:21:57.975Z,99572.38
2023-01-05T17:24:29.896Z,99584.88
2023-01-05T17:27:00.659Z,99587.09
2023-01-05T17:29:33.106Z,99594.53
2023-01-05T17:32:02.285Z,99597.59
2023-01-05T17:34:31.361Z,99598.28
2023-01-05T17:37:02.635Z,99604.16
2023-01-05T17:42:15.355Z,99621.03
2023-01-05T17:44:44.157Z,99625.44
2023-01-05T17:47:13.272Z,99626.41
2023-01-05T17:49:43.802Z,99628.38
2023-01-05T17:52:14.380Z,99641.72
2023-01-05T17:54:44.310Z,99641.72
2023-01-05T17:57:14.388Z,99644.25
2023-01-05T17:59:44.710Z,99652.50
2023-01-05T18:02:14.590Z,99652.28
2023-01-05T18:04:43.466Z,99654.84
2023-01-05T18:07:13.936Z,99672.97
2023-01-05T18:09:42.775Z,99673.03
2023-01-05T18:12:12.060Z,99676.78
2023-01-05T18:14:41.036Z,99676.78
2023-01-05T18:17:10.507Z,99684.38
2023-01-05T18:19:39.647Z,99688.59
2023-01-05T18:22:08.582Z,99705.31
2023-01-05T18:24:41.567Z,99699.09
2023-01-05T18:27:11.310Z,99704.53
2023-01-05T18:29:41.974Z,99718.63
2023-01-05T18:32:11.423Z,99736.78
2023-01-05T18:34:40.566Z,99729.38
2023-01-05T18:37:20.280Z,99733.78
2023-01-05T18:39:51.780Z,99735.38
2023-01-05T18:42:20.637Z,99743.66
2023-01-05T18:44:49.755Z,99750.56
2023-01-05T18:47:18.753Z,99761.44
2023-01-05T18:49:49.249Z,99769.59
2023-01-05T18:52:18.088Z,99766.31
2023-01-05T18:54:47.228Z,99766.91
2023-01-05T18:57:17.470Z,99772.47
2023-01-05T18:59:46.868Z,99783.38
2023-01-05T19:02:17.825Z,99793.44
2023-01-05T19:04:47.047Z,99803.88
2023-01-05T19:07:16.278Z,99820.03
2023-01-05T19:09:45.579Z,99824.16
2023-01-05T19:12:14.427Z,99818.81
2023-01-05T19:14:44.886Z,99826.13
2023-01-05T19:17:13.676Z,99827.88
2023-01-05T19:19:42.798Z,99827.88
2023-01-05T19:22:11.607Z,99836.28
2023-01-05T19:24:40.703Z,99835.84
2023-01-05T19:27:09.466Z,99848.00
2023-01-05T19:29:38.786Z,99849.50
2023-01-05T19:32:09.262Z,99846.88
2023-01-05T19:34:38.502Z,99861.44
2023-01-05T19:37:07.369Z,99858.69
2023-01-05T19:39:36.601Z,99867.03
2023-01-05T19:42:05.501Z,99867.19
2023-01-05T19:44:34.630Z,99870.75
2023-01-05T19:47:03.457Z,99881.50
2023-01-05T19:49:34.434Z,99907.47
2023-01-05T19:52:03.212Z,99905.53
2023-01-05T19:54:32.330Z,99902.09
2023-01-05T19:57:01.236Z,99905.53
2023-01-05T19:59:33.898Z,99920.69
2023-01-05T20:02:04.113Z,99939.13
2023-01-05T20:04:35.160Z,99940.06
2023-01-05T20:07:04.541Z,99946.03
2023-01-05T20:09:33.898Z,99957.28
2023-01-05T20:12:13.868Z,99966.84
2023-01-05T20:14:44.874Z,99967.63
2023-01-05T20:17:14.825Z,99974.41
2023-01-05T20:19:45.442Z,99971.06
2023-01-05T20:22:14.932Z,99980.03
2023-01-05T20:24:45.201Z,99983.66
2023-01-05T20:27:18.710Z,99995.81
2023-01-05T20:29:47.924Z,100011.41
2023-01-05T20:32:20.414Z,100010.56
2023-01-05T20:34:55.567Z,100017.88
2023-01-05T20:37:24.734Z,100022.72
2023-01-05T20:39:57.135Z,100038.72
2023-01-05T20:42:26.178Z,100042.38
2023-01-05T20:44:55.361Z,100049.09
2023-01-05T20:47:24.161Z,100059.66
2023-01-05T20:49:54.603Z,100063.44
2023-01-05T20:52:23.518Z,100063.19
2023-01-05T20:54:55.339Z,100079.34
2023-01-05T20:57:24.240Z,100074.47
2023-01-05T20:59:53.673Z,100074.34
2023-01-05T21:02:24.559Z,100090.28
2023-01-05T21:04:55.344Z,100103.50
2023-01-05T21:07:24.915Z,100106.53
2023-01-05T21:09:54.576Z,100106.34
2023-01-05T21:12:23.439Z,100114.81
2023-01-05T21:14:52.625Z,100125.16
2023-01-05T21:17:21.575Z,100141.47
2023-01-05T21:19:50.821Z,100134.59
2023-01-05T21:22:21.542Z,100143.19
2023-01-05T21:24:50.708Z,100172.94
2023-01-05T21:27:19.522Z,100167.75
2023-01-05T21:29:49.887Z,100170.50
2023-01-05T21:32:18.710Z,100196.94
2023-01-05T21:34:47.818Z,100186.34
2023-01-05T21:37:16.648Z,100200.91
2023-01-05T21:39:47.082Z,100203.41
2023-01-05T21:42:33.097Z,100210.59
2023-01-05T21:45:02.474Z,100224.25
2023-01-05T21:47:31.271Z,100220.44
2023-01-05T21:50:00.308Z,100228.84
2023-01-05T21:52:54.952Z,100251.69
2023-01-05T21:55:51.370Z,100243.44
2023-01-05T21:58:20.281Z,100265.69
2023-01-05T22:00:49.387Z,100271.31
2023-01-05T22:03:18.287Z,100289.75
2023-01-05T22:05:51.202Z,100286.84
2023-01-05T22:08:20.084Z,100296.66
2023-01-05T22:10:56.064Z,100295.22
2023-01-05T22:13:25.762Z,100308.56
2023-01-05T22:15:54.907Z,100312.56
2023-01-05T22:18:25.964Z,100330.63
2023-01-05T22:20:59.860Z,100333.22
2023-01-05T22:23:29.930Z,100337.47
2023-01-05T22:26:02.408Z,100344.88
2023-01-05T22:28:32.291Z,100348.03
2023-01-05T22:31:07.724Z,100355.91
2023-01-05T22:33:38.716Z,100357.81
2023-01-05T22:36:09.525Z,100369.50
2023-01-05T22:38:41.703Z,100363.50
2023-01-05T22:41:19.720Z,100375.28
2023-01-05T22:43:50.462Z,100378.72
2023-01-05T22:46:21.598Z,100382.47
2023-01-05T22:48:52.854Z,100388.56
2023-01-05T22:51:25.574Z,100413.56
2023-01-05T22:53:55.246Z,100407.09
2023-01-05T22:56:29.011Z,100416.72
2023-01-05T22:58:59.018Z,100421.31
2023-01-05T23:01:31.360Z,100427.44
2023-01-05T23:04:02.760Z,100427.66
2023-01-05T23:06:33.192Z,100434.34
2023-01-05T23:09:04.814Z,100443.47
2023-01-05T23:11:38.282Z,100455.00
2023-01-05T23:14:09.675Z,100464.56
2023-01-05T23:16:39.311Z,100467.31
2023-01-05T23:19:09.601Z,100471.66
2023-01-05T23:21:39.056Z,100475.56
2023-01-05T23:24:09.024Z,100478.88
2023-01-05T23:26:39.590Z,100494.56
2023-01-05T23:29:08.367Z,100488.41
2023-01-05T23:31:37.581Z,100492.13
2023-01-05T23:34:06.430Z,100507.66
2023-01-05T23:36:35.572Z,100501.84
2023-01-05T23:39:04.841Z,100510.25
2023-01-05T23:41:33.927Z,100525.50
2023-01-05T23:44:04.115Z,100533.22
2023-01-05T23:46:33.169Z,100540.56
2023-01-05T23:49:02.008Z,100541.25
2023-01-05T23:51:31.135Z,100538.53
2023-01-05T23:54:00.401Z,100559.91
2023-01-05T23:56:32.151Z,100554.03
2023-01-05T23:59:05.714Z,100554.22
