createdAt,value
2019-05-06T00:00:13.937Z,71.10
2019-05-06T00:02:43.613Z,71.30
2019-05-06T00:05:14.288Z,71.30
2019-05-06T00:07:44.453Z,71.30
2019-05-06T00:10:27.761Z,71.90
2019-05-06T00:12:56.443Z,72.20
2019-05-06T00:15:25.200Z,72.50
2019-05-06T00:17:54.007Z,72.80
2019-05-06T00:20:24.409Z,72.30
2019-05-06T00:22:54.673Z,72.90
2019-05-06T00:25:40.704Z,73.10
2019-05-06T00:28:24.426Z,73.00
2019-05-06T00:31:10.387Z,73.30
2019-05-06T00:33:30.936Z,73.40
2019-05-06T00:36:00.563Z,73.50
2019-05-06T00:38:29.176Z,73.90
2019-05-06T00:41:04.944Z,73.80
2019-05-06T00:43:34.513Z,74.20
2019-05-06T00:46:04.722Z,74.40
2019-05-06T00:48:34.108Z,74.60
2019-05-06T00:51:04.466Z,74.40
2019-05-06T00:53:34.790Z,74.60
2019-05-06T00:56:04.554Z,74.40
2019-05-06T00:58:34.728Z,74.70
2019-05-06T01:01:04.708Z,74.80
2019-05-06T01:03:34.694Z,74.90
2019-05-06T01:06:03.915Z,74.90
2019-05-06T01:08:34.647Z,75.30
2019-05-06T01:11:04.123Z,75.70
2019-05-06T01:13:35.090Z,75.80
2019-05-06T01:16:04.248Z,75.70
2019-05-06T01:18:34.053Z,76.20
2019-05-06T01:21:11.453Z,76.30
2019-05-06T01:23:43.771Z,76.20
2019-05-06T01:26:15.171Z,76.00
2019-05-06T01:28:44.650Z,76.50
2019-05-06T01:31:14.094Z,76.20
2019-05-06T01:33:42.560Z,76.20
2019-05-06T01:36:11.090Z,76.40
2019-05-06T01:38:57.140Z,76.40
2019-05-06T01:41:27.219Z,76.30
2019-05-06T01:43:55.814Z,76.20
2019-05-06T01:46:24.625Z,76.30
2019-05-06T01:48:53.630Z,76.60
2019-05-06T01:51:24.067Z,77.00
2019-05-06T01:53:54.386Z,76.90
2019-05-06T01:56:24.115Z,76.50
2019-05-06T01:58:53.613Z,77.60
2019-05-06T02:01:22.187Z,76.80
2019-05-06T02:03:50.630Z,76.80
2019-05-06T02:06:19.061Z,76.60
2019-05-06T02:08:47.513Z,76.70
2019-05-06T02:11:15.959Z,76.60
2019-05-06T02:13:44.835Z,76.60
2019-05-06T02:16:14.653Z,76.80
2019-05-06T02:18:44.875Z,76.90
2019-05-06T02:21:15.285Z,77.00
2019-05-06T02:23:45.364Z,76.60
2019-05-06T02:26:14.233Z,76.60
2019-05-06T02:28:44.321Z,76.60
2019-05-06T02:31:30.809Z,76.90
2019-05-06T02:34:01.416Z,76.90
2019-05-06T02:36:40.154Z,77.00
2019-05-06T02:39:08.599Z,77.10
2019-05-06T02:41:37.103Z,76.70
2019-05-06T02:44:09.923Z,76.90
2019-05-06T02:46:36.943Z,76.90
2019-05-06T02:49:23.704Z,76.80
2019-05-06T02:51:53.543Z,76.90
2019-05-06T02:54:23.467Z,76.80
2019-05-06T02:56:53.158Z,77.10
2019-05-06T02:59:24.043Z,77.00
2019-05-06T03:01:53.834Z,77.00
2019-05-06T03:04:23.627Z,77.30
2019-05-06T03:06:53.270Z,77.50
2019-05-06T03:09:23.307Z,78.20
2019-05-06T03:11:53.936Z,77.40
2019-05-06T03:14:23.338Z,77.60
2019-05-06T03:16:53.820Z,77.50
2019-05-06T03:19:24.049Z,77.50
2019-05-06T03:22:06.257Z,77.90
2019-05-06T03:24:36.426Z,78.20
2019-05-06T03:27:05.090Z,78.10
2019-05-06T03:29:33.729Z,78.10
2019-05-06T03:32:07.023Z,78.30
2019-05-06T03:34:52.971Z,78.30
2019-05-06T03:37:07.693Z,78.50
2019-05-06T03:39:33.839Z,79.00
2019-05-06T03:42:04.655Z,78.90
2019-05-06T03:44:33.837Z,78.80
2019-05-06T03:47:15.827Z,78.50
2019-05-06T03:49:49.779Z,78.70
2019-05-06T03:52:16.329Z,78.50
2019-05-06T03:54:46.404Z,78.60
2019-05-06T03:57:15.094Z,78.50
2019-05-06T03:59:44.440Z,78.50
2019-05-06T04:02:13.484Z,78.50
2019-05-06T04:04:44.037Z,78.30
2019-05-06T04:07:13.897Z,78.40
2019-05-06T04:09:44.197Z,78.40
2019-05-06T04:12:13.624Z,78.50
2019-05-06T04:14:43.318Z,78.80
2019-05-06T04:17:26.244Z,78.50
2019-05-06T04:19:59.483Z,78.40
2019-05-06T04:22:33.338Z,78.20
2019-05-06T04:25:09.651Z,78.50
2019-05-06T04:27:43.014Z,78.40
2019-05-06T04:30:13.519Z,78.40
2019-05-06T04:32:43.468Z,78.70
2019-05-06T04:35:13.455Z,78.70
2019-05-06T04:37:43.058Z,78.80
2019-05-06T04:40:13.001Z,79.20
2019-05-06T04:42:44.442Z,79.30
2019-05-06T04:45:16.852Z,79.40
2019-05-06T04:47:43.543Z,79.60
2019-05-06T04:50:13.365Z,79.70
2019-05-06T04:52:43.368Z,79.80
2019-05-06T04:55:13.948Z,79.80
2019-05-06T04:57:44.090Z,80.00
2019-05-06T05:00:13.277Z,79.90
2019-05-06T05:02:45.873Z,80.10
2019-05-06T05:05:13.943Z,80.30
2019-05-06T05:07:42.909Z,80.40
2019-05-06T05:10:24.891Z,80.00
2019-05-06T05:12:58.075Z,80.20
2019-05-06T05:15:28.186Z,80.50
2019-05-06T05:18:13.520Z,80.60
2019-05-06T05:20:46.520Z,80.10
2019-05-06T05:23:12.161Z,80.20
2019-05-06T05:25:42.620Z,80.50
2019-05-06T05:28:12.973Z,80.90
2019-05-06T05:30:42.979Z,80.90
2019-05-06T05:33:12.294Z,80.70
2019-05-06T05:35:43.112Z,81.20
2019-05-06T05:38:12.974Z,81.10
2019-05-06T05:40:43.021Z,81.00
2019-05-06T05:43:28.633Z,80.90
2019-05-06T05:45:57.126Z,80.90
2019-05-06T05:48:43.621Z,81.10
2019-05-06T05:51:12.734Z,81.10
2019-05-06T05:53:42.611Z,81.10
2019-05-06T05:56:12.336Z,81.30
2019-05-06T05:58:42.425Z,81.40
2019-05-06T06:01:12.622Z,81.60
2019-05-06T06:03:42.154Z,81.80
2019-05-06T06:06:12.662Z,81.70
2019-05-06T06:08:43.122Z,81.70
2019-05-06T06:11:16.433Z,81.70
2019-05-06T06:13:45.108Z,81.80
2019-05-06T06:16:18.074Z,82.10
2019-05-06T06:19:03.335Z,82.30
2019-05-06T06:21:33.922Z,82.60
2019-05-06T06:24:13.222Z,82.60
2019-05-06T06:26:42.996Z,82.30
2019-05-06T06:29:12.499Z,82.40
2019-05-06T06:31:42.896Z,82.30
2019-05-06T06:34:13.082Z,82.40
2019-05-06T06:36:49.398Z,82.10
2019-05-06T06:39:22.898Z,82.00
2019-05-06T06:41:51.951Z,82.30
2019-05-06T06:44:24.833Z,82.40
2019-05-06T06:46:53.422Z,82.20
2019-05-06T06:49:22.378Z,82.20
2019-05-06T06:51:53.150Z,82.30
2019-05-06T06:54:22.875Z,82.60
2019-05-06T06:57:08.362Z,82.70
2019-05-06T06:59:33.655Z,83.00
2019-05-06T07:02:18.866Z,83.00
2019-05-06T07:04:49.011Z,83.50
2019-05-06T07:07:19.085Z,83.70
2019-05-06T07:09:47.533Z,83.50
2019-05-06T07:12:15.987Z,83.70
2019-05-06T07:14:44.504Z,83.70
2019-05-06T07:17:13.423Z,83.70
2019-05-06T07:19:46.313Z,83.70
2019-05-06T07:22:14.761Z,83.70
2019-05-06T07:24:43.230Z,83.80
2019-05-06T07:27:13.355Z,84.10
2019-05-06T07:29:48.264Z,84.30
2019-05-06T07:32:12.342Z,84.30
2019-05-06T07:34:42.036Z,84.50
2019-05-06T07:37:12.505Z,85.00
2019-05-06T07:39:43.149Z,84.70
2019-05-06T07:42:18.564Z,84.50
2019-05-06T07:44:48.761Z,85.00
2019-05-06T07:47:32.959Z,85.00
2019-05-06T07:50:02.418Z,84.80
2019-05-06T07:52:32.587Z,84.90
2019-05-06T07:55:02.547Z,85.50
2019-05-06T07:57:33.030Z,85.70
2019-05-06T08:00:03.443Z,85.40
2019-05-06T08:02:32.111Z,85.00
2019-05-06T08:05:02.574Z,84.40
2019-05-06T08:07:33.113Z,84.80
2019-05-06T08:10:02.132Z,85.00
2019-05-06T08:12:32.677Z,85.40
2019-05-06T08:15:04.507Z,84.90
2019-05-06T08:17:33.276Z,85.00
2019-05-06T08:20:02.649Z,84.70
2019-05-06T08:22:44.501Z,84.70
2019-05-06T08:25:13.107Z,83.30
2019-05-06T08:27:42.539Z,82.70
2019-05-06T08:30:12.885Z,82.80
2019-05-06T08:32:42.476Z,82.50
2019-05-06T08:35:13.250Z,82.20
2019-05-06T08:37:42.742Z,81.20
2019-05-06T08:40:11.956Z,81.80
2019-05-06T08:42:42.627Z,80.80
2019-05-06T08:45:12.870Z,80.20
2019-05-06T08:47:42.611Z,78.50
2019-05-06T08:50:18.813Z,78.50
2019-05-06T08:53:05.027Z,78.70
2019-05-06T08:55:36.487Z,78.50
2019-05-06T08:58:05.058Z,77.90
2019-05-06T09:00:35.173Z,78.30
2019-05-06T09:03:04.533Z,78.30
2019-05-06T09:05:33.242Z,78.20
2019-05-06T09:08:03.582Z,77.20
2019-05-06T09:10:32.473Z,77.10
2019-05-06T09:13:02.041Z,77.70
2019-05-06T09:15:32.551Z,77.80
2019-05-06T09:18:02.803Z,78.30
2019-05-06T09:20:32.602Z,78.70
2019-05-06T09:23:04.534Z,78.10
2019-05-06T09:25:32.292Z,78.60
2019-05-06T09:28:13.166Z,77.60
2019-05-06T09:30:46.538Z,76.10
2019-05-06T09:33:16.653Z,75.70
2019-05-06T09:35:45.092Z,76.50
2019-05-06T09:38:13.517Z,76.60
2019-05-06T09:40:43.290Z,77.40
2019-05-06T09:43:13.208Z,76.80
2019-05-06T09:45:42.570Z,77.10
2019-05-06T09:48:13.057Z,76.10
2019-05-06T09:50:46.063Z,74.90
2019-05-06T09:53:15.018Z,74.70
2019-05-06T09:55:52.279Z,74.30
2019-05-06T09:58:22.857Z,74.70
2019-05-06T10:00:55.600Z,74.30
2019-05-06T10:03:24.011Z,74.60
2019-05-06T10:05:53.092Z,74.20
2019-05-06T10:08:22.736Z,74.40
2019-05-06T10:10:58.673Z,71.70
2019-05-06T10:13:21.557Z,70.60
2019-05-06T10:15:51.954Z,71.40
2019-05-06T10:18:22.495Z,72.60
2019-05-06T10:20:50.535Z,71.30
2019-05-06T10:23:19.056Z,70.30
2019-05-06T10:25:47.503Z,69.90
2019-05-06T10:28:27.457Z,69.20
2019-05-06T10:30:55.905Z,68.40
2019-05-06T10:33:26.023Z,68.20
2019-05-06T10:35:54.462Z,67.30
2019-05-06T10:38:42.362Z,67.50
2019-05-06T10:41:14.020Z,67.90
2019-05-06T10:43:54.438Z,66.80
2019-05-06T10:46:22.879Z,66.50
2019-05-06T10:48:53.016Z,65.10
2019-05-06T10:51:28.829Z,64.60
2019-05-06T10:53:57.334Z,64.00
2019-05-06T10:56:27.482Z,64.90
2019-05-06T10:58:57.546Z,61.50
2019-05-06T11:01:32.960Z,59.40
2019-05-06T11:04:02.781Z,60.50
2019-05-06T11:06:33.490Z,60.70
2019-05-06T11:09:03.248Z,60.60
2019-05-06T11:11:37.912Z,61.10
2019-05-06T11:14:03.107Z,59.90
2019-05-06T11:16:33.261Z,59.90
2019-05-06T11:19:04.887Z,60.00
2019-05-06T11:21:32.839Z,59.90
2019-05-06T11:24:01.448Z,59.60
2019-05-06T11:26:29.867Z,59.60
2019-05-06T11:29:05.655Z,60.30
2019-05-06T11:31:44.272Z,60.10
2019-05-06T11:34:26.497Z,60.70
2019-05-06T11:37:05.364Z,59.70
2019-05-06T11:39:33.792Z,59.50
2019-05-06T11:42:23.977Z,60.00
2019-05-06T11:44:32.429Z,60.30
2019-05-06T11:47:03.203Z,61.00
2019-05-06T11:49:32.668Z,60.60
2019-05-06T11:52:02.450Z,60.90
2019-05-06T11:54:33.559Z,61.30
2019-05-06T11:57:02.930Z,61.80
2019-05-06T11:59:31.543Z,62.30
2019-05-06T12:02:07.739Z,62.50
2019-05-06T12:04:36.253Z,63.50
2019-05-06T12:07:11.123Z,64.00
2019-05-06T12:09:36.522Z,64.20
2019-05-06T12:12:05.102Z,63.30
2019-05-06T12:14:33.635Z,62.90
2019-05-06T12:17:02.330Z,62.50
2019-05-06T12:19:32.410Z,63.00
2019-05-06T12:22:00.981Z,62.50
2019-05-06T12:24:29.429Z,62.50
2019-05-06T12:26:57.915Z,62.00
2019-05-06T12:29:26.349Z,62.80
2019-05-06T12:31:56.454Z,63.20
2019-05-06T12:34:25.165Z,62.70
2019-05-06T12:36:55.238Z,62.80
2019-05-06T12:39:25.050Z,61.00
2019-05-06T12:42:00.815Z,59.10
2019-05-06T12:44:32.246Z,57.80
2019-05-06T12:47:04.780Z,57.50
2019-05-06T12:49:33.245Z,57.10
2019-05-06T12:52:01.675Z,55.00
2019-05-06T12:54:30.203Z,54.40
2019-05-06T12:56:59.576Z,54.50
2019-05-06T12:59:28.078Z,52.50
2019-05-06T13:01:56.524Z,52.80
2019-05-06T13:04:44.454Z,52.00
2019-05-06T13:06:55.323Z,52.30
2019-05-06T13:09:23.755Z,53.20
2019-05-06T13:11:52.509Z,54.10
2019-05-06T13:14:22.349Z,54.00
2019-05-06T13:16:53.024Z,54.70
2019-05-06T13:19:22.855Z,54.10
2019-05-06T13:21:51.479Z,55.00
2019-05-06T13:24:19.892Z,54.70
2019-05-06T13:26:48.334Z,55.00
2019-05-06T13:29:18.407Z,54.90
2019-05-06T13:31:46.851Z,53.60
2019-05-06T13:34:19.981Z,52.10
2019-05-06T13:36:48.645Z,53.20
2019-05-06T13:39:17.263Z,53.90
2019-05-06T13:41:45.694Z,53.90
2019-05-06T13:44:15.436Z,53.60
2019-05-06T13:46:45.597Z,52.00
2019-05-06T13:49:22.772Z,52.10
2019-05-06T13:52:04.446Z,52.40
2019-05-06T13:54:32.176Z,50.60
2019-05-06T13:57:02.756Z,50.50
2019-05-06T13:59:31.051Z,49.70
2019-05-06T14:02:16.103Z,49.90
2019-05-06T14:04:44.309Z,50.30
2019-05-06T14:07:13.233Z,51.30
2019-05-06T14:09:43.626Z,48.90
2019-05-06T14:12:12.011Z,47.10
2019-05-06T14:14:42.835Z,47.40
2019-05-06T14:17:12.322Z,48.70
2019-05-06T14:19:42.989Z,49.40
2019-05-06T14:22:12.505Z,48.20
2019-05-06T14:24:43.201Z,46.60
2019-05-06T14:27:22.147Z,45.30
2019-05-06T14:29:55.042Z,44.30
2019-05-06T14:32:23.802Z,44.20
2019-05-06T14:34:52.281Z,44.50
2019-05-06T14:37:22.579Z,44.60
2019-05-06T14:39:58.571Z,43.40
2019-05-06T14:42:22.746Z,42.30
2019-05-06T14:44:51.190Z,42.90
2019-05-06T14:47:23.275Z,44.40
2019-05-06T14:49:52.991Z,43.60
2019-05-06T14:52:22.646Z,43.90
2019-05-06T14:54:55.609Z,44.00
2019-05-06T14:57:25.169Z,45.60
2019-05-06T14:59:55.466Z,47.10
2019-05-06T15:02:26.883Z,47.20
2019-05-06T15:04:55.685Z,47.50
2019-05-06T15:07:24.181Z,46.80
2019-05-06T15:10:02.592Z,46.10
2019-05-06T15:12:23.398Z,46.50
2019-05-06T15:14:52.801Z,46.80
2019-05-06T15:17:22.925Z,47.00
2019-05-06T15:19:52.572Z,46.60
2019-05-06T15:22:22.648Z,46.40
2019-05-06T15:24:53.603Z,46.50
2019-05-06T15:27:22.741Z,46.60
2019-05-06T15:29:54.157Z,46.50
2019-05-06T15:32:30.274Z,45.60
2019-05-06T15:35:02.496Z,45.80
2019-05-06T15:37:37.904Z,46.30
2019-05-06T15:40:12.067Z,46.10
2019-05-06T15:42:42.332Z,45.90
2019-05-06T15:45:12.449Z,46.10
2019-05-06T15:47:42.581Z,46.60
2019-05-06T15:50:12.705Z,46.50
2019-05-06T15:52:43.566Z,46.50
2019-05-06T15:55:11.995Z,45.80
2019-05-06T15:57:40.435Z,46.50
2019-05-06T16:00:09.695Z,47.40
2019-05-06T16:02:38.230Z,47.30
2019-05-06T16:05:13.630Z,47.30
2019-05-06T16:07:38.078Z,47.10
2019-05-06T16:10:09.757Z,46.10
2019-05-06T16:12:38.202Z,46.20
2019-05-06T16:15:07.900Z,46.00
2019-05-06T16:17:36.365Z,45.60
2019-05-06T16:20:06.031Z,46.30
2019-05-06T16:22:34.572Z,46.30
2019-05-06T16:25:13.083Z,46.40
2019-05-06T16:27:43.852Z,46.40
2019-05-06T16:30:13.509Z,45.00
2019-05-06T16:32:42.340Z,44.70
2019-05-06T16:35:11.969Z,45.00
2019-05-06T16:37:42.169Z,44.20
2019-05-06T16:40:12.368Z,44.50
2019-05-06T16:42:45.419Z,45.50
2019-05-06T16:45:12.557Z,45.10
2019-05-06T16:47:44.371Z,45.40
2019-05-06T16:50:14.481Z,45.50
2019-05-06T16:52:45.489Z,46.00
2019-05-06T16:55:17.980Z,45.90
2019-05-06T16:57:48.138Z,45.70
2019-05-06T17:00:18.337Z,46.30
2019-05-06T17:03:04.260Z,46.80
2019-05-06T17:05:42.327Z,47.20
2019-05-06T17:08:12.311Z,47.70
2019-05-06T17:10:43.091Z,46.80
2019-05-06T17:13:12.649Z,46.80
2019-05-06T17:15:41.247Z,47.00
2019-05-06T17:18:09.699Z,47.10
2019-05-06T17:20:38.104Z,47.40
2019-05-06T17:23:06.623Z,48.20
2019-05-06T17:25:35.166Z,47.80
2019-05-06T17:28:22.119Z,47.50
2019-05-06T17:31:07.857Z,47.50
2019-05-06T17:33:37.954Z,47.30
2019-05-06T17:36:09.961Z,46.70
2019-05-06T17:38:54.962Z,46.80
2019-05-06T17:41:26.582Z,46.70
2019-05-06T17:43:53.574Z,46.50
2019-05-06T17:46:26.253Z,46.50
2019-05-06T17:48:56.402Z,46.80
2019-05-06T17:51:26.454Z,46.10
2019-05-06T17:53:56.345Z,46.10
2019-05-06T17:56:25.026Z,46.30
2019-05-06T17:58:53.629Z,46.40
2019-05-06T18:01:26.503Z,46.20
2019-05-06T18:03:55.033Z,46.40
2019-05-06T18:06:23.576Z,46.40
2019-05-06T18:08:52.827Z,47.20
2019-05-06T18:11:22.418Z,47.20
2019-05-06T18:13:52.145Z,47.30
2019-05-06T18:16:22.269Z,47.70
2019-05-06T18:18:52.313Z,48.10
2019-05-06T18:21:22.998Z,47.90
2019-05-06T18:23:52.278Z,47.70
2019-05-06T18:26:22.974Z,47.90
2019-05-06T18:28:52.658Z,48.00
2019-05-06T18:31:22.134Z,48.60
2019-05-06T18:33:52.758Z,48.60
2019-05-06T18:36:22.702Z,48.70
2019-05-06T18:38:52.560Z,48.90
2019-05-06T18:41:23.423Z,49.40
2019-05-06T18:43:53.553Z,49.40
2019-05-06T18:46:22.038Z,49.40
2019-05-06T18:48:52.494Z,49.70
2019-05-06T18:51:22.339Z,50.20
2019-05-06T18:53:52.396Z,50.00
2019-05-06T18:56:22.414Z,50.00
2019-05-06T18:58:53.102Z,50.20
2019-05-06T19:01:23.204Z,50.60
2019-05-06T19:03:53.396Z,50.70
2019-05-06T19:06:23.209Z,50.90
2019-05-06T19:08:59.245Z,50.70
2019-05-06T19:11:27.868Z,51.40
2019-05-06T19:13:56.347Z,52.20
2019-05-06T19:16:24.868Z,52.30
2019-05-06T19:18:53.391Z,53.40
2019-05-06T19:21:24.334Z,53.40
2019-05-06T19:23:54.886Z,54.60
2019-05-06T19:26:22.265Z,54.80
2019-05-06T19:28:52.644Z,55.10
2019-05-06T19:31:22.800Z,55.70
2019-05-06T19:33:52.618Z,55.80
2019-05-06T19:36:23.424Z,56.30
2019-05-06T19:38:51.484Z,56.80
2019-05-06T19:41:22.208Z,56.80
2019-05-06T19:43:52.251Z,57.30
2019-05-06T19:46:20.349Z,56.90
2019-05-06T19:48:48.922Z,56.90
2019-05-06T19:51:17.363Z,56.80
2019-05-06T19:53:45.865Z,57.50
2019-05-06T19:56:14.446Z,58.10
2019-05-06T19:58:43.100Z,58.00
2019-05-06T20:01:13.050Z,58.00
2019-05-06T20:03:41.546Z,57.60
2019-05-06T20:06:27.990Z,57.20
2019-05-06T20:09:02.346Z,57.30
2019-05-06T20:11:33.144Z,57.70
2019-05-06T20:14:02.118Z,57.40
2019-05-06T20:16:32.298Z,57.30
2019-05-06T20:19:02.309Z,56.90
2019-05-06T20:21:32.899Z,56.80
2019-05-06T20:24:02.303Z,56.40
2019-05-06T20:26:32.469Z,56.30
2019-05-06T20:29:02.202Z,56.00
2019-05-06T20:31:32.158Z,57.90
2019-05-06T20:34:02.284Z,58.10
2019-05-06T20:36:33.041Z,57.80
2019-05-06T20:39:02.552Z,57.50
2019-05-06T20:41:32.882Z,59.10
2019-05-06T20:44:02.779Z,58.60
2019-05-06T20:46:32.327Z,58.30
2019-05-06T20:49:02.436Z,57.10
2019-05-06T20:51:32.819Z,57.20
2019-05-06T20:54:01.452Z,56.60
2019-05-06T20:56:30.011Z,56.40
2019-05-06T20:58:58.447Z,56.50
2019-05-06T21:01:27.046Z,56.80
2019-05-06T21:03:55.534Z,57.00
2019-05-06T21:06:24.113Z,57.10
2019-05-06T21:08:53.039Z,57.00
2019-05-06T21:11:26.402Z,56.90
2019-05-06T21:13:51.735Z,57.00
2019-05-06T21:16:22.374Z,57.10
2019-05-06T21:18:52.147Z,58.10
2019-05-06T21:21:20.634Z,59.20
2019-05-06T21:23:49.093Z,60.90
2019-05-06T21:26:17.613Z,61.40
2019-05-06T21:28:46.491Z,61.20
2019-05-06T21:31:15.037Z,61.20
2019-05-06T21:33:46.307Z,61.20
2019-05-06T21:36:14.747Z,61.40
2019-05-06T21:38:43.220Z,62.50
2019-05-06T21:41:12.365Z,62.60
2019-05-06T21:43:47.077Z,62.50
2019-05-06T21:46:12.975Z,62.40
2019-05-06T21:48:42.077Z,62.40
2019-05-06T21:51:12.290Z,63.60
2019-05-06T21:53:40.808Z,63.80
2019-05-06T21:56:09.275Z,63.20
2019-05-06T21:58:37.732Z,63.60
2019-05-06T22:01:08.175Z,63.90
2019-05-06T22:03:36.755Z,64.40
2019-05-06T22:06:05.234Z,63.50
2019-05-06T22:08:33.826Z,61.90
2019-05-06T22:11:02.958Z,60.70
2019-05-06T22:13:33.245Z,61.30
2019-05-06T22:16:04.646Z,61.70
2019-05-06T22:18:32.210Z,62.30
2019-05-06T22:21:11.271Z,62.90
2019-05-06T22:23:59.273Z,62.90
2019-05-06T22:26:27.931Z,62.20
2019-05-06T22:28:56.713Z,62.30
2019-05-06T22:31:25.710Z,63.70
2019-05-06T22:33:55.290Z,63.40
2019-05-06T22:36:23.885Z,62.80
2019-05-06T22:38:53.151Z,62.30
2019-05-06T22:41:23.063Z,62.40
2019-05-06T22:43:53.153Z,63.00
2019-05-06T22:46:23.432Z,63.20
2019-05-06T22:48:54.101Z,64.00
2019-05-06T22:51:22.891Z,63.60
2019-05-06T22:53:53.463Z,64.00
2019-05-06T22:56:22.885Z,64.80
2019-05-06T22:58:52.409Z,64.90
2019-05-06T23:01:34.765Z,64.70
2019-05-06T23:04:03.388Z,65.20
2019-05-06T23:06:32.957Z,65.90
2019-05-06T23:09:02.524Z,66.20
2019-05-06T23:11:32.876Z,66.60
2019-05-06T23:14:02.707Z,66.70
2019-05-06T23:16:32.856Z,67.30
2019-05-06T23:19:02.110Z,67.30
2019-05-06T23:21:30.699Z,67.80
2019-05-06T23:23:59.215Z,68.10
2019-05-06T23:26:27.657Z,68.40
2019-05-06T23:28:56.146Z,68.60
2019-05-06T23:31:24.741Z,68.80
2019-05-06T23:33:53.484Z,69.30
2019-05-06T23:36:22.881Z,69.60
2019-05-06T23:39:27.690Z,69.50
2019-05-06T23:42:32.369Z,69.50
2019-05-06T23:45:36.630Z,70.40
2019-05-06T23:48:42.905Z,70.30
2019-05-06T23:51:47.029Z,70.40
2019-05-06T23:54:52.281Z,71.00
2019-05-06T23:57:19.683Z,71.10
2019-05-06T23:59:48.102Z,71.70
