createdAt,value
2023-03-23T00:11:25.048Z,4.7
2023-03-23T00:41:29.316Z,4
2023-03-23T01:11:34.190Z,2.9
2023-03-23T01:41:29.095Z,2.7
2023-03-23T02:11:41.054Z,2.5
2023-03-23T02:41:36.001Z,2.2
2023-03-23T03:11:32.312Z,2.4
2023-03-23T03:41:46.477Z,2.1
2023-03-23T04:11:39.769Z,1.9
2023-03-23T04:41:40.550Z,1.7
2023-03-23T06:11:47.110Z,3
2023-03-23T06:41:52.679Z,3
2023-03-23T07:12:06.877Z,2.9
2023-03-23T07:41:51.952Z,2.9
2023-03-23T08:11:49.411Z,2.8
2023-03-23T08:42:01.858Z,2.6
2023-03-23T09:11:48.715Z,2.2
2023-03-23T09:41:58.696Z,2.4
2023-03-23T10:11:57.957Z,2.1
2023-03-23T10:41:53.699Z,1.8
2023-03-23T11:12:21.281Z,2
2023-03-23T11:42:08.786Z,2.1
2023-03-23T12:12:03.733Z,2
2023-03-23T12:42:13.156Z,2
2023-03-23T13:12:09.534Z,1.6
2023-03-23T13:42:20.951Z,1.4
2023-03-23T14:12:44.368Z,2.5
2023-03-23T14:42:15.920Z,2.4
2023-03-23T15:12:41.510Z,2.3
2023-03-23T15:42:26.354Z,2.5
2023-03-23T16:12:20.801Z,2.4
2023-03-23T16:42:22.848Z,2.6
2023-03-23T17:12:29.782Z,2.3
2023-03-23T17:42:26.593Z,2.6
2023-03-23T18:12:40.962Z,2.6
2023-03-23T18:42:28.770Z,2.3
2023-03-23T19:12:38.867Z,2.5
2023-03-23T19:42:36.773Z,2.4
2023-03-23T20:12:34.481Z,2.7
2023-03-23T20:42:34.656Z,2.4
2023-03-23T21:12:38.949Z,3.3
2023-03-23T21:42:47.396Z,3.3
2023-03-23T22:12:42.080Z,4.2
2023-03-23T22:42:44.571Z,4.6
2023-03-23T23:12:54.098Z,3.3
2023-03-23T23:42:43.614Z,3.2
