createdAt,value
2019-03-12T00:00:22.362Z,98554.55
2019-03-12T00:02:51.785Z,98561.75
2019-03-12T00:05:21.286Z,98563.20
2019-03-12T00:07:50.825Z,98563.66
2019-03-12T00:10:20.227Z,98557.64
2019-03-12T00:12:49.656Z,98559.69
2019-03-12T00:15:19.201Z,98554.39
2019-03-12T00:17:48.695Z,98554.39
2019-03-12T00:20:18.110Z,98559.66
2019-03-12T00:22:47.563Z,98565.43
2019-03-12T00:25:16.984Z,98568.80
2019-03-12T00:27:46.460Z,98571.41
2019-03-12T00:30:17.016Z,98568.89
2019-03-12T00:32:46.429Z,98565.84
2019-03-12T00:35:15.903Z,98562.59
2019-03-12T00:37:45.519Z,98570.17
2019-03-12T00:40:15.126Z,98578.06
2019-03-12T00:42:44.622Z,98577.09
2019-03-12T00:45:14.475Z,98582.47
2019-03-12T00:47:43.968Z,98585.11
2019-03-12T00:50:14.742Z,98587.57
2019-03-12T00:52:44.276Z,98587.94
2019-03-12T00:55:13.971Z,98582.76
2019-03-12T00:57:43.392Z,98583.73
2019-03-12T01:00:14.746Z,98581.84
2019-03-12T01:02:44.236Z,98576.78
2019-03-12T01:05:13.759Z,98575.34
2019-03-12T01:07:43.307Z,98578.81
2019-03-12T01:10:14.517Z,98592.09
2019-03-12T01:12:44.111Z,98595.74
2019-03-12T01:15:14.141Z,98611.30
2019-03-12T01:17:43.639Z,98609.75
2019-03-12T01:20:13.580Z,98604.34
2019-03-12T01:22:43.192Z,98622.37
2019-03-12T01:25:12.826Z,98621.87
2019-03-12T01:27:42.335Z,98617.91
2019-03-12T01:30:14.467Z,98609.14
2019-03-12T01:32:43.958Z,98614.28
2019-03-12T01:35:13.574Z,98609.31
2019-03-12T01:37:43.035Z,98619.50
2019-03-12T01:40:13.631Z,98617.30
2019-03-12T01:42:43.123Z,98628.59
2019-03-12T01:45:14.031Z,98628.82
2019-03-12T01:47:43.437Z,98640.62
2019-03-12T01:50:13.117Z,98644.59
2019-03-12T01:52:43.819Z,98637.87
2019-03-12T01:55:13.396Z,98641.32
2019-03-12T01:57:42.896Z,98640.48
2019-03-12T02:00:14.940Z,98654.88
2019-03-12T02:02:44.405Z,98658.39
2019-03-12T02:05:14.230Z,98653.37
2019-03-12T02:07:43.944Z,98658.97
2019-03-12T02:10:13.479Z,98664.01
2019-03-12T02:12:42.907Z,98666.15
2019-03-12T02:15:12.827Z,98667.58
2019-03-12T02:17:42.308Z,98667.25
2019-03-12T02:20:15.708Z,98664.03
2019-03-12T02:22:45.157Z,98656.59
2019-03-12T02:25:16.573Z,98661.21
2019-03-12T02:27:46.071Z,98651.87
2019-03-12T02:30:16.843Z,98655.93
2019-03-12T02:32:46.269Z,98666.01
2019-03-12T02:35:16.067Z,98662.62
2019-03-12T02:37:45.524Z,98670.53
2019-03-12T02:40:16.025Z,98671.45
2019-03-12T02:42:45.458Z,98675.72
2019-03-12T02:45:15.490Z,98662.03
2019-03-12T02:47:44.933Z,98668.11
2019-03-12T02:50:14.553Z,98669.47
2019-03-12T02:52:44.356Z,98668.09
2019-03-12T02:55:14.251Z,98675.16
2019-03-12T02:57:43.697Z,98667.45
2019-03-12T03:00:20.741Z,98674.80
2019-03-12T03:02:50.473Z,98688.35
2019-03-12T03:05:19.936Z,98691.39
2019-03-12T03:08:01.286Z,98692.72
2019-03-12T03:10:30.920Z,98693.19
2019-03-12T03:13:00.484Z,98709.58
2019-03-12T03:15:35.743Z,98701.30
2019-03-12T03:18:05.258Z,98711.16
2019-03-12T03:20:34.608Z,98706.87
2019-03-12T03:23:04.160Z,98706.30
2019-03-12T03:25:33.665Z,98708.94
2019-03-12T03:28:03.152Z,98714.84
2019-03-12T03:30:32.713Z,98714.84
2019-03-12T03:33:02.231Z,98717.41
2019-03-12T03:35:31.714Z,98717.20
2019-03-12T03:38:01.226Z,98720.78
2019-03-12T03:40:30.731Z,98729.63
2019-03-12T03:43:00.282Z,98731.89
2019-03-12T03:45:29.836Z,98731.59
2019-03-12T03:47:59.334Z,98730.75
2019-03-12T03:50:28.871Z,98735.45
2019-03-12T03:52:58.490Z,98724.73
2019-03-12T03:55:27.986Z,98726.41
2019-03-12T03:57:57.398Z,98731.30
2019-03-12T04:00:27.103Z,98732.16
2019-03-12T04:02:56.617Z,98731.00
2019-03-12T04:05:25.995Z,98741.38
2019-03-12T04:07:55.593Z,98745.31
2019-03-12T04:10:25.103Z,98747.38
2019-03-12T04:12:56.160Z,98752.37
2019-03-12T04:15:25.981Z,98756.20
2019-03-12T04:17:55.634Z,98761.06
2019-03-12T04:20:25.206Z,98769.15
2019-03-12T04:22:54.948Z,98781.41
2019-03-12T04:25:24.405Z,98782.44
2019-03-12T04:27:53.817Z,98789.68
2019-03-12T04:30:23.394Z,98794.01
2019-03-12T04:32:52.880Z,98783.73
2019-03-12T04:35:22.923Z,98790.50
2019-03-12T04:37:52.476Z,98786.23
2019-03-12T04:40:21.909Z,98805.17
2019-03-12T04:42:51.535Z,98791.53
2019-03-12T04:45:21.086Z,98790.38
2019-03-12T04:47:50.566Z,98805.63
2019-03-12T04:50:20.054Z,98798.31
2019-03-12T04:52:50.769Z,98815.98
2019-03-12T04:55:20.319Z,98813.96
2019-03-12T04:57:49.761Z,98821.44
2019-03-12T05:00:19.358Z,98822.38
2019-03-12T05:02:48.821Z,98824.81
2019-03-12T05:05:18.445Z,98842.02
2019-03-12T05:07:48.154Z,98854.70
2019-03-12T05:10:17.580Z,98853.38
2019-03-12T05:12:47.039Z,98847.69
2019-03-12T05:15:16.579Z,98862.49
2019-03-12T05:17:46.202Z,98859.19
2019-03-12T05:20:16.461Z,98853.19
2019-03-12T05:22:46.239Z,98863.19
2019-03-12T05:25:15.759Z,98872.98
2019-03-12T05:27:45.346Z,98881.91
2019-03-12T05:30:16.616Z,98883.89
2019-03-12T05:32:46.436Z,98887.84
2019-03-12T05:35:15.861Z,98893.25
2019-03-12T05:37:45.477Z,98899.16
2019-03-12T05:40:15.183Z,98885.27
2019-03-12T05:42:45.109Z,98888.45
2019-03-12T05:45:14.737Z,98897.57
2019-03-12T05:47:44.182Z,98901.25
2019-03-12T05:50:13.994Z,98918.14
2019-03-12T05:52:43.773Z,98926.42
2019-03-12T05:55:14.453Z,98933.01
2019-03-12T05:57:44.007Z,98933.86
2019-03-12T06:00:14.917Z,98938.52
2019-03-12T06:02:44.719Z,98943.30
2019-03-12T06:05:14.316Z,98949.87
2019-03-12T06:07:43.790Z,98955.44
2019-03-12T06:10:13.712Z,98965.11
2019-03-12T06:12:43.167Z,98970.68
2019-03-12T06:15:13.386Z,98982.00
2019-03-12T06:17:42.905Z,98986.00
2019-03-12T06:20:12.537Z,98994.90
2019-03-12T06:22:42.406Z,98996.90
2019-03-12T06:25:12.622Z,99004.66
2019-03-12T06:27:42.531Z,99011.75
2019-03-12T06:30:12.689Z,99025.83
2019-03-12T06:32:51.673Z,99012.59
2019-03-12T06:35:39.103Z,99021.25
2019-03-12T06:38:16.050Z,99031.30
2019-03-12T06:40:56.767Z,99036.96
2019-03-12T06:43:44.833Z,99054.50
2019-03-12T06:46:30.481Z,99053.41
2019-03-12T06:49:19.082Z,99067.08
2019-03-12T06:52:19.664Z,99066.55
2019-03-12T06:55:08.038Z,99070.15
2019-03-12T06:58:16.888Z,99077.37
2019-03-12T07:00:56.238Z,99081.07
2019-03-12T07:03:48.277Z,99081.08
2019-03-12T07:06:39.396Z,99079.55
2019-03-12T07:09:37.480Z,99081.67
2019-03-12T07:12:15.429Z,99100.46
2019-03-12T07:14:53.796Z,99102.77
2019-03-12T07:17:45.794Z,99107.78
2019-03-12T07:20:25.604Z,99107.17
2019-03-12T07:23:17.134Z,99096.20
2019-03-12T07:26:00.021Z,99099.91
2019-03-12T07:28:50.054Z,99110.35
2019-03-12T07:31:46.714Z,99112.68
2019-03-12T07:34:36.991Z,99112.36
2019-03-12T07:37:21.241Z,99115.84
2019-03-12T07:40:12.829Z,99107.95
2019-03-12T07:42:52.116Z,99106.12
2019-03-12T07:45:49.538Z,99116.43
2019-03-12T07:48:44.227Z,99118.72
2019-03-12T07:51:32.598Z,99112.15
2019-03-12T07:54:32.216Z,99107.45
2019-03-12T07:57:19.613Z,99118.89
2019-03-12T08:03:28.190Z,99113.25
2019-03-12T08:06:32.090Z,99111.09
2019-03-12T08:09:29.664Z,99110.56
2019-03-12T08:12:36.271Z,99109.77
2019-03-12T08:15:32.396Z,99100.64
2019-03-12T08:18:30.048Z,99105.90
2019-03-12T08:21:30.420Z,99106.88
2019-03-12T08:24:15.164Z,99103.24
2019-03-12T08:27:03.586Z,99104.61
2019-03-12T08:29:58.213Z,99104.56
2019-03-12T08:32:39.234Z,99106.85
2019-03-12T08:35:25.285Z,99123.58
2019-03-12T08:38:08.959Z,99119.08
2019-03-12T08:40:52.427Z,99120.19
2019-03-12T08:43:42.490Z,99128.18
2019-03-12T08:46:46.309Z,99124.23
2019-03-12T08:49:34.872Z,99122.15
2019-03-12T08:52:32.216Z,99130.73
2019-03-12T08:55:14.726Z,99118.13
2019-03-12T08:58:03.808Z,99114.25
2019-03-12T09:00:57.781Z,99117.85
2019-03-12T09:04:04.358Z,99117.92
2019-03-12T09:06:51.556Z,99126.20
2019-03-12T09:09:27.018Z,99127.53
2019-03-12T09:12:01.632Z,99130.45
2019-03-12T09:14:56.280Z,99128.83
2019-03-12T09:17:39.048Z,99116.73
2019-03-12T09:20:18.703Z,99105.64
2019-03-12T09:23:10.215Z,99106.53
2019-03-12T09:25:45.561Z,99108.67
2019-03-12T09:28:24.481Z,99108.32
2019-03-12T09:31:00.694Z,99106.24
2019-03-12T09:33:52.190Z,99114.44
2019-03-12T09:36:33.353Z,99119.09
2019-03-12T09:39:21.815Z,99123.37
2019-03-12T09:42:11.510Z,99124.09
2019-03-12T09:45:12.214Z,99140.03
2019-03-12T09:48:12.948Z,99131.95
2019-03-12T09:51:10.535Z,99132.18
2019-03-12T09:53:46.411Z,99134.88
2019-03-12T09:56:36.100Z,99131.95
2019-03-12T09:59:14.376Z,99141.59
2019-03-12T10:02:02.753Z,99136.28
2019-03-12T10:04:40.508Z,99141.82
2019-03-12T10:07:24.540Z,99146.18
2019-03-12T10:10:18.632Z,99152.63
2019-03-12T10:13:06.051Z,99156.27
2019-03-12T10:16:03.726Z,99156.27
2019-03-12T10:18:54.648Z,99154.59
2019-03-12T10:21:50.060Z,99158.80
2019-03-12T10:24:34.803Z,99162.73
2019-03-12T10:27:18.360Z,99162.28
2019-03-12T10:30:00.501Z,99159.20
2019-03-12T10:32:37.660Z,99156.98
2019-03-12T10:35:28.977Z,99173.00
2019-03-12T10:38:34.726Z,99176.06
2019-03-12T10:45:01.829Z,99178.75
2019-03-12T10:47:31.928Z,99176.30
2019-03-12T10:50:01.464Z,99188.38
2019-03-12T10:52:30.974Z,99175.46
2019-03-12T10:55:12.520Z,99180.17
2019-03-12T10:57:31.966Z,99166.31
2019-03-12T11:00:01.488Z,99175.02
2019-03-12T11:02:31.701Z,99171.73
2019-03-12T11:05:01.107Z,99176.12
2019-03-12T11:07:30.603Z,99165.22
2019-03-12T11:10:00.073Z,99161.83
2019-03-12T11:12:29.550Z,99168.66
2019-03-12T11:14:59.644Z,99174.25
2019-03-12T11:17:29.240Z,99174.72
2019-03-12T11:23:03.923Z,99174.34
2019-03-12T11:25:33.433Z,99179.64
2019-03-12T11:28:02.907Z,99182.19
2019-03-12T11:30:32.770Z,99183.79
2019-03-12T11:33:02.215Z,99187.75
2019-03-12T11:35:38.730Z,99192.70
2019-03-12T11:38:02.940Z,99191.98
2019-03-12T11:40:33.057Z,99192.70
2019-03-12T11:43:02.823Z,99198.27
2019-03-12T11:45:36.694Z,99203.91
2019-03-12T11:48:03.947Z,99198.20
2019-03-12T11:50:33.550Z,99203.66
2019-03-12T11:53:03.351Z,99201.81
2019-03-12T11:55:32.757Z,99206.44
2019-03-12T11:58:02.245Z,99208.13
2019-03-12T12:00:37.084Z,99220.22
2019-03-12T12:03:06.840Z,99218.78
2019-03-12T12:05:36.256Z,99228.97
2019-03-12T12:08:05.834Z,99228.37
2019-03-12T12:10:35.346Z,99236.38
2019-03-12T12:13:04.990Z,99241.74
2019-03-12T12:15:35.113Z,99246.38
2019-03-12T12:18:04.816Z,99250.51
2019-03-12T12:20:34.304Z,99245.78
2019-03-12T12:23:03.875Z,99245.15
2019-03-12T12:25:33.267Z,99242.89
2019-03-12T12:28:02.666Z,99238.84
2019-03-12T12:30:32.352Z,99232.42
2019-03-12T12:33:01.830Z,99237.44
2019-03-12T12:35:31.244Z,99232.70
2019-03-12T12:38:00.734Z,99224.81
2019-03-12T12:40:30.239Z,99218.52
2019-03-12T12:42:59.708Z,99219.61
2019-03-12T12:45:29.230Z,99224.91
2019-03-12T12:47:58.764Z,99229.66
2019-03-12T12:50:28.396Z,99229.80
2019-03-12T12:52:58.125Z,99242.22
2019-03-12T12:55:27.608Z,99251.76
2019-03-12T12:57:57.030Z,99268.15
2019-03-12T13:00:27.133Z,99278.20
2019-03-12T13:02:56.612Z,99292.96
2019-03-12T13:05:26.137Z,99298.72
2019-03-12T13:07:55.857Z,99294.80
2019-03-12T13:10:25.703Z,99288.44
2019-03-12T13:12:55.142Z,99290.14
2019-03-12T13:15:25.126Z,99290.82
2019-03-12T13:17:56.870Z,99300.63
2019-03-12T13:20:26.259Z,99297.65
2019-03-12T13:22:55.759Z,99294.23
2019-03-12T13:25:25.402Z,99297.15
2019-03-12T13:27:54.894Z,99295.86
2019-03-12T13:30:24.559Z,99295.69
2019-03-12T13:32:53.968Z,99301.19
2019-03-12T13:35:23.564Z,99306.80
2019-03-12T13:37:53.256Z,99314.98
2019-03-12T13:40:22.878Z,99309.80
2019-03-12T13:42:52.446Z,99306.98
2019-03-12T13:45:22.403Z,99307.37
2019-03-12T13:47:51.838Z,99308.16
2019-03-12T13:50:21.563Z,99309.86
2019-03-12T13:52:51.210Z,99316.41
2019-03-12T13:55:20.785Z,99318.08
2019-03-12T13:57:50.764Z,99318.23
2019-03-12T14:00:21.310Z,99307.09
2019-03-12T14:02:50.949Z,99308.13
2019-03-12T14:05:20.432Z,99309.95
2019-03-12T14:07:49.932Z,99313.77
2019-03-12T14:10:21.265Z,99314.74
2019-03-12T14:12:51.501Z,99320.98
2019-03-12T14:15:29.330Z,99326.30
2019-03-12T14:17:58.857Z,99328.13
2019-03-12T14:20:42.833Z,99340.17
2019-03-12T14:23:14.160Z,99350.38
2019-03-12T14:25:43.910Z,99345.73
2019-03-12T14:28:13.549Z,99357.10
2019-03-12T14:30:43.265Z,99362.90
2019-03-12T14:33:12.876Z,99369.37
2019-03-12T14:35:51.600Z,99361.82
2019-03-12T14:38:13.752Z,99355.25
2019-03-12T14:40:43.378Z,99351.64
2019-03-12T14:43:12.928Z,99344.42
2019-03-12T14:45:47.713Z,99349.67
2019-03-12T14:48:52.467Z,99350.38
2019-03-12T14:52:03.587Z,99353.54
2019-03-12T14:54:33.237Z,99345.51
2019-03-12T14:57:02.784Z,99350.03
2019-03-12T14:59:32.316Z,99357.84
2019-03-12T15:02:01.763Z,99364.11
2019-03-12T15:04:31.211Z,99364.99
2019-03-12T15:07:00.813Z,99373.63
2019-03-12T15:09:30.271Z,99371.92
2019-03-12T15:11:59.789Z,99374.71
2019-03-12T15:14:29.365Z,99374.84
2019-03-12T15:16:58.839Z,99367.95
2019-03-12T15:19:28.240Z,99364.54
2019-03-12T15:21:57.731Z,99370.28
2019-03-12T15:24:27.451Z,99382.84
2019-03-12T15:26:56.856Z,99389.02
2019-03-12T15:29:26.309Z,99404.23
2019-03-12T15:32:04.030Z,99409.55
2019-03-12T15:34:27.244Z,99402.16
2019-03-12T15:36:56.642Z,99395.51
2019-03-12T15:39:26.123Z,99395.97
2019-03-12T15:41:55.671Z,99395.11
2019-03-12T15:44:25.179Z,99395.25
2019-03-12T15:46:54.825Z,99387.50
2019-03-12T15:49:24.378Z,99388.03
2019-03-12T15:51:53.863Z,99394.78
2019-03-12T15:54:23.323Z,99395.02
2019-03-12T15:56:55.262Z,99392.78
2019-03-12T15:59:24.790Z,99388.98
2019-03-12T16:01:54.186Z,99391.47
2019-03-12T16:04:23.652Z,99402.23
2019-03-12T16:07:01.213Z,99406.86
2019-03-12T16:09:24.408Z,99414.30
2019-03-12T16:11:53.869Z,99422.22
2019-03-12T16:14:23.304Z,99421.56
2019-03-12T16:16:52.813Z,99426.74
2019-03-12T16:19:22.355Z,99429.59
2019-03-12T16:21:51.787Z,99439.88
2019-03-12T16:24:21.227Z,99441.12
2019-03-12T16:26:50.769Z,99446.73
2019-03-12T16:29:20.280Z,99452.70
2019-03-12T16:31:49.814Z,99447.06
2019-03-12T16:34:19.346Z,99450.47
2019-03-12T16:36:48.816Z,99457.03
2019-03-12T16:39:18.251Z,99452.17
2019-03-12T16:41:47.857Z,99456.87
2019-03-12T16:44:17.395Z,99469.54
2019-03-12T16:46:46.826Z,99467.70
2019-03-12T16:49:16.294Z,99477.88
2019-03-12T16:51:45.854Z,99479.69
2019-03-12T16:54:15.369Z,99486.05
2019-03-12T16:56:45.822Z,99488.15
2019-03-12T16:59:15.485Z,99495.05
2019-03-12T17:01:44.980Z,99494.03
2019-03-12T17:04:14.725Z,99496.20
2019-03-12T17:06:44.226Z,99508.02
2019-03-12T17:09:13.797Z,99512.05
2019-03-12T17:11:43.273Z,99520.38
2019-03-12T17:14:12.707Z,99524.75
2019-03-12T17:16:42.234Z,99529.24
2019-03-12T17:19:11.793Z,99539.22
2019-03-12T17:21:41.203Z,99542.67
2019-03-12T17:24:10.640Z,99543.63
2019-03-12T17:26:40.191Z,99548.32
2019-03-12T17:29:09.680Z,99544.84
2019-03-12T17:31:39.114Z,99543.56
2019-03-12T17:34:08.787Z,99546.95
2019-03-12T17:36:38.291Z,99551.01
2019-03-12T17:39:08.604Z,99555.34
2019-03-12T17:41:38.041Z,99562.24
2019-03-12T17:44:07.494Z,99561.98
2019-03-12T17:46:37.138Z,99562.91
2019-03-12T17:49:06.669Z,99562.81
2019-03-12T17:51:36.078Z,99563.20
2019-03-12T17:54:05.600Z,99572.73
2019-03-12T17:56:35.198Z,99579.36
2019-03-12T17:59:04.732Z,99577.59
2019-03-12T18:01:34.159Z,99580.88
2019-03-12T18:04:03.587Z,99580.08
2019-03-12T18:06:35.100Z,99585.41
2019-03-12T18:09:08.576Z,99592.71
2019-03-12T18:11:36.926Z,99602.95
2019-03-12T18:14:06.340Z,99611.80
2019-03-12T18:16:40.891Z,99613.91
2019-03-12T18:19:07.137Z,99615.89
2019-03-12T18:21:36.523Z,99624.69
2019-03-12T18:24:06.027Z,99623.44
2019-03-12T18:26:35.720Z,99627.19
2019-03-12T18:29:05.258Z,99639.59
2019-03-12T18:31:34.759Z,99640.31
2019-03-12T18:34:04.291Z,99643.37
2019-03-12T18:36:34.185Z,99642.39
2019-03-12T18:39:03.799Z,99654.25
2019-03-12T18:41:33.347Z,99655.45
2019-03-12T18:44:03.237Z,99664.09
2019-03-12T18:46:32.718Z,99664.89
2019-03-12T18:49:02.659Z,99661.35
2019-03-12T18:51:32.604Z,99661.41
2019-03-12T18:54:02.384Z,99665.29
2019-03-12T18:56:31.993Z,99676.98
2019-03-12T18:59:01.420Z,99667.66
2019-03-12T19:01:30.951Z,99669.68
2019-03-12T19:04:00.526Z,99677.61
2019-03-12T19:06:29.967Z,99679.52
2019-03-12T19:08:59.469Z,99688.16
2019-03-12T19:11:28.917Z,99691.70
2019-03-12T19:13:58.334Z,99694.69
2019-03-12T19:16:27.872Z,99701.30
2019-03-12T19:18:57.659Z,99702.61
2019-03-12T19:21:27.109Z,99698.78
2019-03-12T19:23:56.539Z,99709.22
2019-03-12T19:26:26.206Z,99704.56
2019-03-12T19:28:55.717Z,99704.72
2019-03-12T19:31:44.171Z,99705.12
2019-03-12T19:34:17.351Z,99701.96
2019-03-12T19:36:47.025Z,99698.33
2019-03-12T19:39:19.046Z,99705.98
2019-03-12T19:41:48.567Z,99709.63
2019-03-12T19:44:18.329Z,99713.21
2019-03-12T19:46:47.897Z,99713.75
2019-03-12T19:49:17.330Z,99709.23
2019-03-12T19:51:46.863Z,99716.59
2019-03-12T19:54:17.875Z,99728.17
2019-03-12T19:56:47.483Z,99728.97
2019-03-12T19:59:22.785Z,99732.33
2019-03-12T20:01:56.842Z,99730.50
2019-03-12T20:04:26.411Z,99738.31
2019-03-12T20:06:55.835Z,99742.47
2019-03-12T20:10:09.337Z,99747.26
2019-03-12T20:13:34.837Z,99751.78
2019-03-12T20:17:12.539Z,99752.67
2019-03-12T20:20:23.952Z,99753.25
2019-03-12T20:23:25.494Z,99763.92
2019-03-12T20:26:30.633Z,99763.17
2019-03-12T20:29:54.660Z,99757.58
2019-03-12T20:33:15.686Z,99758.54
2019-03-12T20:36:28.240Z,99755.01
2019-03-12T20:39:33.058Z,99756.66
2019-03-12T20:42:38.473Z,99754.26
2019-03-12T20:45:51.736Z,99758.52
2019-03-12T20:48:51.121Z,99754.81
2019-03-12T20:51:57.253Z,99756.63
2019-03-12T20:55:07.646Z,99762.36
2019-03-12T20:58:19.852Z,99757.86
2019-03-12T21:01:33.450Z,99753.58
2019-03-12T21:04:43.513Z,99761.95
2019-03-12T21:07:49.649Z,99760.39
2019-03-12T21:10:50.638Z,99759.08
2019-03-12T21:14:19.222Z,99755.72
2019-03-12T21:17:28.344Z,99757.48
2019-03-12T21:20:35.646Z,99752.84
2019-03-12T21:23:23.345Z,99753.74
2019-03-12T21:26:16.668Z,99749.47
2019-03-12T21:29:08.394Z,99753.09
2019-03-12T21:31:37.947Z,99746.19
2019-03-12T21:34:07.357Z,99750.16
2019-03-12T21:36:36.793Z,99744.83
2019-03-12T21:39:09.264Z,99746.19
2019-03-12T21:41:38.811Z,99750.57
2019-03-12T21:44:08.416Z,99749.27
2019-03-12T21:46:38.066Z,99740.20
2019-03-12T21:49:07.763Z,99750.63
2019-03-12T21:51:37.289Z,99745.94
2019-03-12T21:54:06.750Z,99745.23
2019-03-12T21:56:36.201Z,99743.42
2019-03-12T21:59:05.955Z,99741.36
2019-03-12T22:01:35.592Z,99744.79
2019-03-12T22:04:05.025Z,99744.43
2019-03-12T22:06:34.818Z,99738.38
2019-03-12T22:09:05.157Z,99737.94
2019-03-12T22:11:34.633Z,99740.20
2019-03-12T22:14:04.130Z,99731.08
2019-03-12T22:16:33.545Z,99742.00
2019-03-12T22:19:02.991Z,99744.21
2019-03-12T22:21:47.876Z,99741.66
2019-03-12T22:24:20.231Z,99741.66
2019-03-12T22:26:49.654Z,99740.44
2019-03-12T22:29:19.122Z,99731.33
2019-03-12T22:31:48.627Z,99737.52
2019-03-12T22:34:18.076Z,99726.29
2019-03-12T22:36:47.694Z,99728.91
2019-03-12T22:39:17.113Z,99721.95
2019-03-12T22:41:46.534Z,99723.31
2019-03-12T22:44:16.003Z,99728.19
2019-03-12T22:46:45.427Z,99730.30
2019-03-12T22:49:14.870Z,99733.42
2019-03-12T22:51:44.345Z,99743.94
2019-03-12T22:54:13.770Z,99735.59
2019-03-12T22:56:43.241Z,99733.92
2019-03-12T22:59:12.713Z,99734.42
2019-03-12T23:01:42.189Z,99741.01
2019-03-12T23:04:11.715Z,99737.48
2019-03-12T23:06:41.470Z,99733.16
2019-03-12T23:09:10.924Z,99729.64
2019-03-12T23:11:40.484Z,99735.77
2019-03-12T23:14:10.023Z,99733.66
2019-03-12T23:16:39.504Z,99734.15
2019-03-12T23:19:09.022Z,99735.69
2019-03-12T23:21:38.448Z,99733.92
2019-03-12T23:24:08.182Z,99733.02
2019-03-12T23:26:37.668Z,99733.97
2019-03-12T23:29:07.156Z,99735.41
2019-03-12T23:31:36.627Z,99729.42
2019-03-12T23:34:06.064Z,99733.61
2019-03-12T23:36:35.509Z,99740.06
2019-03-12T23:39:06.551Z,99740.11
2019-03-12T23:41:36.079Z,99740.97
2019-03-12T23:44:05.617Z,99733.97
2019-03-12T23:46:35.251Z,99738.08
2019-03-12T23:49:04.976Z,99737.89
2019-03-12T23:51:34.607Z,99733.97
2019-03-12T23:54:04.149Z,99741.41
2019-03-12T23:56:33.635Z,99737.13
2019-03-12T23:59:03.168Z,99738.93
