createdAt,value
2022-12-08T05:02:04.897Z,4.90
2022-12-08T05:04:36.655Z,5.10
2022-12-08T05:07:08.276Z,5.10
2022-12-08T05:09:39.967Z,5.10
2022-12-08T05:12:11.628Z,5.10
2022-12-08T05:14:43.276Z,5.00
2022-12-08T05:17:16.385Z,5.10
2022-12-08T05:19:48.033Z,5.20
2022-12-08T05:22:19.711Z,5.10
2022-12-08T05:24:51.352Z,5.10
2022-12-08T05:27:23.124Z,5.10
2022-12-08T05:29:54.883Z,5.10
2022-12-08T05:32:27.847Z,5.10
2022-12-08T05:34:59.513Z,5.10
2022-12-08T05:37:31.138Z,5.10
2022-12-08T05:40:03.224Z,5.20
2022-12-08T05:42:35.154Z,5.20
2022-12-08T05:45:08.033Z,5.20
2022-12-08T05:47:41.038Z,5.20
2022-12-08T05:50:12.686Z,5.20
2022-12-08T05:52:44.331Z,5.20
2022-12-08T05:55:16.181Z,5.20
2022-12-08T05:57:47.820Z,5.20
2022-12-08T06:00:20.870Z,5.20
2022-12-08T06:02:54.015Z,5.20
2022-12-08T06:05:25.746Z,5.30
2022-12-08T06:07:57.441Z,5.30
2022-12-08T06:10:29.157Z,5.30
2022-12-08T06:13:00.774Z,5.30
2022-12-08T06:15:34.293Z,5.30
2022-12-08T06:18:07.613Z,5.30
2022-12-08T06:20:39.272Z,5.40
2022-12-08T06:23:10.904Z,5.30
2022-12-08T06:25:42.552Z,5.30
2022-12-08T06:28:14.191Z,5.30
2022-12-08T06:30:45.847Z,5.30
2022-12-08T06:33:18.846Z,5.30
2022-12-08T06:35:50.483Z,5.30
2022-12-08T06:38:22.118Z,5.30
2022-12-08T06:40:54.194Z,5.30
2022-12-08T06:43:26.001Z,5.30
2022-12-08T06:45:57.678Z,5.30
2022-12-08T06:48:30.703Z,5.30
2022-12-08T06:51:06.841Z,5.30
2022-12-08T06:53:38.491Z,5.30
2022-12-08T06:56:10.221Z,5.30
2022-12-08T06:58:41.838Z,5.20
2022-12-08T07:01:13.730Z,5.20
2022-12-08T07:03:46.762Z,5.20
2022-12-08T07:06:19.707Z,5.30
2022-12-08T07:08:51.458Z,5.30
2022-12-08T07:11:23.191Z,5.30
2022-12-08T07:13:55.793Z,5.30
2022-12-08T07:16:27.503Z,5.30
2022-12-08T07:19:00.915Z,5.30
2022-12-08T07:21:32.573Z,5.30
2022-12-08T07:24:04.718Z,5.30
2022-12-08T07:26:36.342Z,5.30
2022-12-08T07:29:08.980Z,5.30
2022-12-08T07:31:40.658Z,5.30
2022-12-08T07:34:13.665Z,5.30
2022-12-08T07:36:45.314Z,5.30
2022-12-08T07:39:16.934Z,5.30
2022-12-08T07:41:48.582Z,5.30
2022-12-08T07:44:20.223Z,5.30
2022-12-08T07:46:51.863Z,5.40
2022-12-08T07:49:24.933Z,5.30
2022-12-08T07:51:56.578Z,5.30
2022-12-08T07:54:28.257Z,5.30
2022-12-08T07:56:59.902Z,5.40
2022-12-08T07:59:31.620Z,5.40
2022-12-08T08:02:22.715Z,5.30
2022-12-08T08:04:56.304Z,5.20
2022-12-08T08:07:28.013Z,5.20
2022-12-08T08:09:59.670Z,5.20
2022-12-08T08:12:32.539Z,5.20
2022-12-08T08:15:05.564Z,5.20
2022-12-08T08:17:37.602Z,5.20
2022-12-08T08:20:11.926Z,5.10
2022-12-08T08:22:44.910Z,5.10
2022-12-08T08:25:16.976Z,5.10
2022-12-08T08:27:48.693Z,5.10
2022-12-08T08:30:21.253Z,5.10
2022-12-08T08:32:53.034Z,5.20
2022-12-08T08:35:26.051Z,5.20
2022-12-08T08:37:57.696Z,5.20
2022-12-08T08:40:29.344Z,5.30
2022-12-08T08:43:00.999Z,5.30
2022-12-08T08:45:32.806Z,5.40
2022-12-08T08:48:04.819Z,5.40
2022-12-08T08:50:37.992Z,5.40
2022-12-08T08:53:09.673Z,5.40
2022-12-08T08:55:41.315Z,5.40
2022-12-08T08:58:12.996Z,5.40
2022-12-08T09:00:44.671Z,5.40
2022-12-08T09:03:16.760Z,5.40
2022-12-08T09:05:50.097Z,5.40
2022-12-08T09:08:22.010Z,5.50
2022-12-08T09:10:53.744Z,5.50
2022-12-08T09:13:25.381Z,5.50
2022-12-08T09:15:57.079Z,5.50
2022-12-08T09:18:28.786Z,5.50
2022-12-08T09:21:05.419Z,5.50
2022-12-08T09:23:37.060Z,5.50
2022-12-08T09:26:08.714Z,5.50
2022-12-08T09:28:40.460Z,5.50
2022-12-08T09:31:12.740Z,5.40
2022-12-08T09:33:44.441Z,5.20
2022-12-08T09:36:17.580Z,5.50
2022-12-08T09:38:49.256Z,5.60
2022-12-08T09:41:32.239Z,5.60
2022-12-08T09:44:21.442Z,5.70
2022-12-08T09:46:53.311Z,5.70
2022-12-08T09:49:30.840Z,5.70
2022-12-08T09:52:04.096Z,5.80
2022-12-08T09:54:35.881Z,5.80
2022-12-08T09:57:10.081Z,5.80
2022-12-08T09:59:41.801Z,5.80
2022-12-08T10:02:20.564Z,5.90
2022-12-08T10:04:54.151Z,5.90
2022-12-08T10:07:33.719Z,6.00
2022-12-08T10:10:08.043Z,5.90
2022-12-08T10:12:42.342Z,5.90
2022-12-08T10:15:31.105Z,5.90
2022-12-08T10:18:03.769Z,5.90
2022-12-08T10:20:37.044Z,5.90
2022-12-08T10:23:17.920Z,5.90
2022-12-08T10:25:50.409Z,5.80
2022-12-08T10:28:22.232Z,5.80
2022-12-08T10:30:54.046Z,5.90
2022-12-08T10:33:25.973Z,5.90
2022-12-08T10:35:58.234Z,5.90
2022-12-08T10:38:32.288Z,5.90
2022-12-08T10:41:06.433Z,5.90
2022-12-08T10:43:39.409Z,5.90
2022-12-08T10:46:12.353Z,5.90
2022-12-08T10:48:48.735Z,5.90
2022-12-08T10:51:26.754Z,6.00
2022-12-08T10:53:59.762Z,5.90
2022-12-08T10:56:31.573Z,6.00
2022-12-08T10:59:12.663Z,6.00
2022-12-08T11:01:46.127Z,6.00
2022-12-08T11:04:18.844Z,5.90
2022-12-08T11:06:50.839Z,5.90
2022-12-08T11:09:34.860Z,5.80
2022-12-08T11:12:07.535Z,5.90
2022-12-08T11:14:47.709Z,6.00
2022-12-08T11:17:25.103Z,6.00
2022-12-08T11:19:58.500Z,6.10
2022-12-08T11:22:31.383Z,6.00
2022-12-08T11:25:10.126Z,6.00
2022-12-08T11:27:42.675Z,6.00
2022-12-08T11:30:15.874Z,6.00
2022-12-08T11:32:48.915Z,6.00
2022-12-08T11:35:24.091Z,5.90
2022-12-08T11:38:08.072Z,5.90
2022-12-08T11:40:51.323Z,6.00
2022-12-08T11:43:25.784Z,5.90
2022-12-08T11:46:00.533Z,5.80
2022-12-08T11:48:33.736Z,5.80
2022-12-08T11:51:08.028Z,5.80
2022-12-08T11:53:43.266Z,5.80
2022-12-08T11:56:19.886Z,5.80
2022-12-08T11:58:53.039Z,5.80
2022-12-08T12:01:25.822Z,5.80
2022-12-08T12:04:01.370Z,5.80
2022-12-08T12:07:02.378Z,5.90
2022-12-08T12:09:40.068Z,6.00
2022-12-08T12:12:19.000Z,6.10
2022-12-08T12:15:06.750Z,6.20
2022-12-08T12:17:41.547Z,6.20
2022-12-08T12:20:16.261Z,6.30
2022-12-08T12:22:49.796Z,6.20
2022-12-08T12:25:24.033Z,6.30
2022-12-08T12:27:59.157Z,6.20
2022-12-08T12:30:36.177Z,6.30
2022-12-08T12:33:08.148Z,6.20
2022-12-08T12:35:41.705Z,6.20
2022-12-08T12:38:23.280Z,6.30
2022-12-08T12:40:59.418Z,6.30
2022-12-08T12:43:33.851Z,6.40
2022-12-08T12:46:40.912Z,6.40
2022-12-08T12:49:53.282Z,6.40
2022-12-08T12:52:38.988Z,6.40
2022-12-08T12:55:27.220Z,6.40
2022-12-08T12:57:58.883Z,6.50
2022-12-08T13:00:31.908Z,6.40
2022-12-08T13:03:03.631Z,6.40
2022-12-08T13:05:35.878Z,6.40
2022-12-08T13:08:08.305Z,6.30
2022-12-08T13:10:40.512Z,6.30
2022-12-08T13:13:20.986Z,6.40
2022-12-08T13:15:54.847Z,6.40
2022-12-08T13:18:27.805Z,6.40
2022-12-08T13:21:04.034Z,6.50
2022-12-08T13:23:43.672Z,6.50
2022-12-08T13:26:20.144Z,6.50
2022-12-08T13:29:14.614Z,6.50
2022-12-08T13:31:51.269Z,6.50
2022-12-08T13:34:30.215Z,6.50
2022-12-08T13:37:08.706Z,6.40
2022-12-08T13:39:43.088Z,6.40
2022-12-08T13:42:19.005Z,6.40
2022-12-08T13:48:20.595Z,6.30
2022-12-08T13:54:35.465Z,6.30
2022-12-08T13:59:27.062Z,6.30
2022-12-08T14:02:01.059Z,6.30
2022-12-08T14:04:54.498Z,6.30
2022-12-08T14:07:25.939Z,6.30
2022-12-08T14:09:57.598Z,6.30
2022-12-08T14:12:29.233Z,6.30
2022-12-08T14:15:04.179Z,6.20
2022-12-08T14:17:38.640Z,6.20
2022-12-08T14:20:22.752Z,6.20
2022-12-08T14:22:54.952Z,6.20
2022-12-08T14:25:26.959Z,6.20
2022-12-08T14:27:59.108Z,6.10
2022-12-08T14:30:31.565Z,6.10
2022-12-08T14:33:03.753Z,6.20
2022-12-08T14:35:37.375Z,6.20
2022-12-08T14:38:12.860Z,6.10
2022-12-08T14:40:44.941Z,6.10
2022-12-08T14:43:17.650Z,6.00
2022-12-08T14:45:50.489Z,6.00
2022-12-08T14:48:23.110Z,5.90
2022-12-08T14:50:58.991Z,5.90
2022-12-08T14:53:35.535Z,5.90
2022-12-08T14:56:15.430Z,5.90
2022-12-08T14:58:47.434Z,5.80
2022-12-08T15:01:22.271Z,5.80
2022-12-08T15:03:58.142Z,5.70
2022-12-08T15:06:31.129Z,5.70
2022-12-08T15:09:14.985Z,5.70
2022-12-08T15:11:46.692Z,5.70
2022-12-08T15:14:28.475Z,5.70
2022-12-08T15:17:00.115Z,5.60
2022-12-08T15:19:32.556Z,5.60
2022-12-08T15:22:12.060Z,5.60
2022-12-08T15:24:43.708Z,5.50
2022-12-08T15:27:17.107Z,5.50
2022-12-08T15:29:48.781Z,5.40
2022-12-08T15:32:21.946Z,5.40
2022-12-08T15:34:53.598Z,5.40
2022-12-08T15:37:26.644Z,5.40
2022-12-08T15:39:58.372Z,5.30
2022-12-08T15:42:30.005Z,5.30
2022-12-08T15:45:01.680Z,5.20
2022-12-08T15:47:33.319Z,5.20
2022-12-08T15:50:06.395Z,5.20
2022-12-08T15:52:39.484Z,5.10
2022-12-08T15:55:14.374Z,5.10
2022-12-08T16:00:55.104Z,5.00
2022-12-08T16:04:19.808Z,5.00
2022-12-08T16:09:16.283Z,4.90
2022-12-08T16:12:05.763Z,4.80
2022-12-08T16:17:30.411Z,4.80
2022-12-08T16:20:02.101Z,4.80
2022-12-08T16:25:28.743Z,4.70
2022-12-08T16:28:29.570Z,4.70
2022-12-08T16:30:56.827Z,4.60
2022-12-08T16:33:28.484Z,4.60
2022-12-08T16:36:00.126Z,4.50
2022-12-08T16:38:31.761Z,4.50
2022-12-08T16:41:04.809Z,4.40
2022-12-08T16:43:36.435Z,4.40
2022-12-08T16:46:09.440Z,4.30
2022-12-08T16:48:41.149Z,4.30
2022-12-08T16:51:15.995Z,4.20
2022-12-08T16:53:47.752Z,4.20
2022-12-08T16:56:21.023Z,4.20
2022-12-08T16:58:52.775Z,4.20
2022-12-08T17:06:48.692Z,4.20
2022-12-08T17:09:20.336Z,4.20
2022-12-08T17:11:53.733Z,4.20
2022-12-08T17:14:27.284Z,4.20
2022-12-08T17:16:59.140Z,4.20
2022-12-08T17:19:30.802Z,4.20
2022-12-08T17:22:02.463Z,4.20
2022-12-08T17:24:34.119Z,4.30
2022-12-08T17:27:07.114Z,4.30
2022-12-08T17:29:38.768Z,4.30
2022-12-08T17:32:10.429Z,4.40
2022-12-08T17:34:42.098Z,4.40
2022-12-08T17:37:13.770Z,4.40
2022-12-08T17:39:45.583Z,4.40
2022-12-08T17:42:18.584Z,4.40
2022-12-08T17:44:50.209Z,4.50
2022-12-08T17:47:21.991Z,4.50
2022-12-08T17:49:53.680Z,4.50
2022-12-08T17:52:25.322Z,4.50
2022-12-08T17:54:56.999Z,4.50
2022-12-08T17:57:30.532Z,4.50
2022-12-08T18:00:03.001Z,4.50
2022-12-08T18:02:34.908Z,4.50
2022-12-08T18:05:07.104Z,4.40
2022-12-08T18:07:38.854Z,4.40
2022-12-08T18:10:10.650Z,4.40
2022-12-08T18:12:43.664Z,4.40
2022-12-08T18:15:16.606Z,4.30
2022-12-08T18:17:48.306Z,4.30
2022-12-08T18:20:19.944Z,4.20
2022-12-08T18:22:51.653Z,4.20
2022-12-08T18:25:23.300Z,4.20
2022-12-08T18:27:56.299Z,4.10
2022-12-08T18:30:27.979Z,4.10
2022-12-08T18:32:59.663Z,4.10
2022-12-08T18:35:31.459Z,4.10
2022-12-08T18:38:03.112Z,4.10
2022-12-08T18:40:34.771Z,4.10
2022-12-08T18:43:07.763Z,4.10
2022-12-08T18:45:39.440Z,4.20
2022-12-08T18:48:11.110Z,4.20
2022-12-08T18:50:42.788Z,4.20
2022-12-08T18:53:14.453Z,4.20
2022-12-08T18:55:46.116Z,4.20
2022-12-08T18:58:19.119Z,4.10
2022-12-08T19:00:50.771Z,4.10
2022-12-08T19:03:22.411Z,4.00
2022-12-08T19:06:01.918Z,4.00
2022-12-08T19:08:33.625Z,4.00
2022-12-08T19:11:05.559Z,3.90
2022-12-08T19:13:38.579Z,3.90
2022-12-08T19:16:10.308Z,3.90
2022-12-08T19:18:42.175Z,3.90
2022-12-08T19:21:13.858Z,3.90
2022-12-08T19:23:45.504Z,3.90
2022-12-08T19:26:17.177Z,3.90
2022-12-08T19:28:50.151Z,4.00
2022-12-08T19:31:21.948Z,4.00
2022-12-08T19:33:53.796Z,4.00
2022-12-08T19:36:25.564Z,4.00
2022-12-08T19:38:57.242Z,4.00
2022-12-08T19:41:28.923Z,3.90
2022-12-08T19:44:01.929Z,3.90
2022-12-08T19:46:37.443Z,3.90
2022-12-08T19:49:11.933Z,3.90
2022-12-08T19:51:43.577Z,3.90
2022-12-08T19:54:15.235Z,3.90
2022-12-08T19:56:46.911Z,3.90
2022-12-08T19:59:19.950Z,3.90
2022-12-08T20:01:51.884Z,3.90
2022-12-08T20:04:23.702Z,3.90
2022-12-08T20:06:55.725Z,3.90
2022-12-08T20:09:27.382Z,3.90
2022-12-08T20:11:59.031Z,3.90
2022-12-08T20:14:32.048Z,3.90
2022-12-08T20:17:03.722Z,3.80
2022-12-08T20:19:35.366Z,3.80
2022-12-08T20:22:07.017Z,3.80
2022-12-08T20:24:38.665Z,3.80
2022-12-08T20:27:10.336Z,3.80
2022-12-08T20:29:43.313Z,3.70
2022-12-08T20:32:14.957Z,3.80
2022-12-08T20:34:46.600Z,3.80
2022-12-08T20:37:18.271Z,3.80
2022-12-08T20:39:49.915Z,3.80
2022-12-08T20:42:21.582Z,3.80
2022-12-08T20:44:54.745Z,3.80
2022-12-08T20:47:26.466Z,3.80
2022-12-08T20:49:58.288Z,3.80
2022-12-08T20:52:29.978Z,3.80
2022-12-08T20:55:01.747Z,3.80
2022-12-08T20:57:33.777Z,3.80
2022-12-08T21:00:08.598Z,3.70
2022-12-08T21:02:46.953Z,3.70
2022-12-08T21:05:20.934Z,3.60
2022-12-08T21:07:52.797Z,3.60
2022-12-08T21:10:24.878Z,3.50
2022-12-08T21:12:56.646Z,3.50
2022-12-08T21:15:29.729Z,3.40
2022-12-08T21:18:01.574Z,3.40
2022-12-08T21:20:33.300Z,3.40
2022-12-08T21:23:05.034Z,3.30
2022-12-08T21:25:39.748Z,3.30
2022-12-08T21:28:11.743Z,3.40
2022-12-08T21:30:44.788Z,3.40
2022-12-08T21:33:16.512Z,3.40
2022-12-08T21:35:48.264Z,3.40
2022-12-08T21:38:20.035Z,3.40
2022-12-08T21:40:51.922Z,3.40
2022-12-08T21:43:23.905Z,3.40
2022-12-08T21:45:57.051Z,3.40
2022-12-08T21:48:28.786Z,3.40
2022-12-08T21:51:03.916Z,3.40
2022-12-08T21:53:35.808Z,3.40
2022-12-08T21:56:08.454Z,3.40
2022-12-08T21:58:40.254Z,3.40
2022-12-08T22:01:13.554Z,3.50
2022-12-08T22:03:45.640Z,3.50
2022-12-08T22:06:17.406Z,3.50
2022-12-08T22:08:49.184Z,3.50
2022-12-08T22:11:20.930Z,3.60
2022-12-08T22:13:52.703Z,3.60
2022-12-08T22:16:25.927Z,3.60
2022-12-08T22:18:57.648Z,3.60
2022-12-08T22:21:29.458Z,3.70
2022-12-08T22:24:01.402Z,3.70
2022-12-08T22:26:33.535Z,3.70
2022-12-08T22:29:05.590Z,3.70
2022-12-08T22:31:38.852Z,3.70
2022-12-08T22:34:10.688Z,3.80
2022-12-08T22:36:42.657Z,3.80
2022-12-08T22:39:14.756Z,3.80
2022-12-08T22:41:46.611Z,3.80
2022-12-08T22:44:18.409Z,3.80
2022-12-08T22:46:51.787Z,3.90
2022-12-08T22:49:25.499Z,3.90
2022-12-08T22:51:57.277Z,3.90
2022-12-08T22:54:29.120Z,3.90
2022-12-08T22:57:00.822Z,3.90
2022-12-08T22:59:32.834Z,3.90
