createdAt,value
2018-05-27T00:01:55.458Z,12.43
2018-05-27T00:04:23.368Z,12.40
2018-05-27T00:06:51.281Z,14.00
2018-05-27T00:09:19.202Z,14.60
2018-05-27T00:11:47.108Z,14.60
2018-05-27T00:14:15.013Z,16.27
2018-05-27T00:16:42.901Z,16.20
2018-05-27T00:19:10.790Z,18.17
2018-05-27T00:21:38.677Z,16.97
2018-05-27T00:24:06.576Z,16.83
2018-05-27T00:26:34.508Z,16.80
2018-05-27T00:29:02.406Z,18.70
2018-05-27T00:31:30.316Z,17.00
2018-05-27T00:33:58.211Z,17.57
2018-05-27T00:36:26.110Z,18.50
2018-05-27T00:38:54.241Z,20.70
2018-05-27T00:41:22.146Z,19.10
2018-05-27T00:43:50.049Z,18.00
2018-05-27T00:46:17.945Z,19.37
2018-05-27T00:48:45.853Z,18.83
2018-05-27T00:51:13.746Z,18.77
2018-05-27T00:56:38.657Z,20.60
2018-05-27T00:59:06.541Z,17.93
2018-05-27T01:01:34.438Z,19.23
2018-05-27T01:04:02.331Z,20.13
2018-05-27T01:06:30.236Z,19.73
2018-05-27T01:08:58.141Z,20.50
2018-05-27T01:11:26.042Z,20.43
2018-05-27T01:13:53.937Z,21.03
2018-05-27T01:16:21.833Z,21.77
2018-05-27T01:18:49.738Z,22.10
2018-05-27T01:21:17.659Z,22.20
2018-05-27T01:23:45.545Z,21.80
2018-05-27T01:26:13.444Z,24.40
2018-05-27T01:28:41.337Z,26.70
2018-05-27T01:31:09.269Z,25.57
2018-05-27T01:33:37.182Z,24.87
2018-05-27T01:36:05.145Z,27.70
2018-05-27T01:38:33.033Z,27.20
2018-05-27T01:41:01.124Z,27.50
2018-05-27T01:43:29.017Z,28.63
2018-05-27T01:45:56.961Z,26.90
2018-05-27T01:48:24.881Z,28.13
2018-05-27T01:50:52.796Z,28.20
2018-05-27T01:53:20.701Z,29.30
2018-05-27T01:55:48.586Z,31.70
2018-05-27T01:58:16.495Z,32.07
2018-05-27T02:00:44.389Z,33.60
2018-05-27T02:03:12.281Z,32.00
2018-05-27T02:05:40.189Z,32.10
2018-05-27T02:08:08.091Z,33.90
2018-05-27T02:10:35.993Z,34.60
2018-05-27T02:13:03.873Z,36.80
2018-05-27T02:15:31.780Z,32.03
2018-05-27T02:17:59.658Z,32.80
2018-05-27T02:20:27.561Z,32.93
2018-05-27T02:22:55.481Z,30.43
2018-05-27T02:25:23.377Z,33.50
2018-05-27T02:27:51.269Z,32.03
2018-05-27T02:30:19.170Z,32.60
2018-05-27T02:32:47.078Z,33.17
2018-05-27T02:35:14.958Z,31.10
2018-05-27T02:37:42.866Z,31.23
2018-05-27T02:40:10.766Z,30.60
2018-05-27T02:42:38.841Z,28.83
2018-05-27T02:45:06.730Z,31.20
2018-05-27T02:47:34.626Z,29.80
2018-05-27T02:50:02.509Z,30.63
2018-05-27T02:52:30.421Z,30.10
2018-05-27T02:54:58.342Z,27.57
2018-05-27T02:57:26.241Z,27.30
2018-05-27T02:59:54.165Z,23.90
2018-05-27T03:02:22.065Z,26.20
2018-05-27T03:04:49.952Z,23.10
2018-05-27T03:07:17.850Z,24.10
2018-05-27T03:09:45.779Z,22.20
2018-05-27T03:12:13.679Z,22.87
2018-05-27T03:14:41.585Z,23.63
2018-05-27T03:17:09.480Z,23.77
2018-05-27T03:19:37.378Z,23.83
2018-05-27T03:22:05.266Z,23.87
2018-05-27T03:24:33.219Z,24.23
2018-05-27T03:27:01.168Z,24.30
2018-05-27T03:29:29.066Z,23.97
2018-05-27T03:31:56.953Z,26.00
2018-05-27T03:34:24.844Z,24.00
2018-05-27T03:36:52.730Z,25.17
2018-05-27T03:39:20.629Z,26.57
2018-05-27T03:41:48.514Z,28.20
2018-05-27T03:44:16.674Z,27.53
2018-05-27T03:46:44.574Z,30.07
2018-05-27T03:49:12.458Z,29.10
2018-05-27T03:51:40.361Z,30.20
2018-05-27T03:54:08.250Z,30.10
2018-05-27T03:56:36.136Z,31.97
2018-05-27T03:59:04.047Z,31.33
2018-05-27T04:01:31.962Z,30.83
2018-05-27T04:04:06.000Z,32.03
2018-05-27T04:06:40.045Z,30.47
2018-05-27T04:09:07.938Z,30.23
2018-05-27T04:11:35.829Z,27.63
2018-05-27T04:14:03.734Z,30.43
2018-05-27T04:16:31.625Z,28.00
2018-05-27T04:18:59.610Z,28.10
2018-05-27T04:21:27.492Z,26.00
2018-05-27T04:23:55.389Z,27.20
2018-05-27T04:26:23.288Z,27.10
2018-05-27T04:28:51.185Z,27.50
2018-05-27T04:31:19.077Z,26.53
2018-05-27T04:33:46.985Z,26.37
2018-05-27T04:36:14.869Z,26.57
2018-05-27T04:38:42.765Z,25.43
2018-05-27T04:41:10.657Z,26.57
2018-05-27T04:43:38.541Z,29.70
2018-05-27T04:46:06.716Z,25.70
2018-05-27T04:48:34.621Z,26.00
2018-05-27T04:51:02.541Z,26.37
2018-05-27T04:53:30.425Z,27.00
2018-05-27T04:55:58.309Z,26.63
2018-05-27T04:58:26.204Z,27.30
2018-05-27T05:00:54.097Z,28.80
2018-05-27T05:03:22.003Z,26.20
2018-05-27T05:05:49.893Z,28.90
2018-05-27T05:08:17.785Z,30.23
2018-05-27T05:10:45.689Z,29.30
2018-05-27T05:13:13.578Z,29.20
2018-05-27T05:15:41.465Z,31.60
2018-05-27T05:18:09.368Z,29.47
2018-05-27T05:20:37.276Z,31.60
2018-05-27T05:23:05.179Z,30.73
2018-05-27T05:25:33.125Z,31.57
2018-05-27T05:28:01.009Z,31.50
2018-05-27T05:30:28.917Z,32.80
2018-05-27T05:32:56.830Z,30.90
2018-05-27T05:35:24.771Z,31.00
2018-05-27T05:37:52.660Z,32.97
2018-05-27T05:40:20.568Z,32.77
2018-05-27T05:42:48.451Z,32.20
2018-05-27T05:45:16.367Z,35.07
2018-05-27T05:47:44.482Z,37.50
2018-05-27T05:50:12.374Z,37.00
2018-05-27T05:52:40.270Z,34.13
2018-05-27T05:55:08.211Z,37.10
2018-05-27T05:57:36.097Z,33.67
2018-05-27T06:00:03.985Z,34.43
2018-05-27T06:02:31.901Z,34.77
2018-05-27T06:04:59.801Z,33.60
2018-05-27T06:07:27.705Z,37.30
2018-05-27T06:09:55.605Z,35.07
2018-05-27T06:12:23.509Z,34.83
2018-05-27T06:14:51.402Z,34.20
2018-05-27T06:17:19.289Z,34.67
2018-05-27T06:19:47.222Z,35.50
2018-05-27T06:22:15.117Z,34.30
2018-05-27T06:24:43.005Z,34.57
2018-05-27T06:27:10.961Z,31.90
2018-05-27T06:29:38.861Z,30.43
2018-05-27T06:32:06.791Z,28.47
2018-05-27T06:34:34.639Z,24.57
2018-05-27T06:37:02.542Z,21.40
2018-05-27T06:39:30.435Z,21.60
2018-05-27T06:41:58.329Z,21.77
2018-05-27T06:44:26.238Z,19.23
2018-05-27T06:46:54.137Z,19.40
2018-05-27T06:49:22.311Z,19.03
2018-05-27T06:51:50.215Z,18.63
2018-05-27T06:54:18.138Z,19.90
2018-05-27T06:56:46.054Z,19.57
2018-05-27T06:59:13.961Z,18.63
2018-05-27T07:01:41.868Z,17.90
2018-05-27T07:04:09.761Z,17.47
2018-05-27T07:06:37.693Z,15.10
2018-05-27T07:09:05.597Z,15.17
2018-05-27T07:11:33.813Z,12.93
2018-05-27T07:14:01.735Z,12.63
2018-05-27T07:16:29.627Z,13.10
2018-05-27T07:18:57.525Z,14.23
2018-05-27T07:21:25.459Z,12.13
2018-05-27T07:23:53.348Z,11.67
2018-05-27T07:26:21.293Z,13.47
2018-05-27T07:28:49.193Z,11.70
2018-05-27T07:31:17.099Z,12.00
2018-05-27T07:33:45.009Z,13.70
2018-05-27T07:36:12.921Z,14.93
2018-05-27T07:38:40.806Z,15.20
2018-05-27T07:41:08.728Z,14.30
2018-05-27T07:43:36.670Z,15.77
2018-05-27T07:46:04.591Z,14.43
2018-05-27T07:48:32.473Z,14.80
2018-05-27T07:51:00.670Z,14.00
2018-05-27T07:53:28.566Z,13.10
2018-05-27T07:55:56.461Z,12.40
2018-05-27T07:58:24.443Z,12.87
2018-05-27T08:00:52.291Z,24.57
2018-05-27T08:03:20.189Z,19.17
2018-05-27T08:05:48.134Z,15.07
2018-05-27T08:08:16.026Z,14.00
2018-05-27T08:10:43.930Z,12.60
2018-05-27T08:13:11.817Z,13.50
2018-05-27T08:15:39.721Z,12.00
2018-05-27T08:18:07.643Z,13.50
2018-05-27T08:20:35.593Z,12.17
2018-05-27T08:23:03.481Z,13.93
2018-05-27T08:25:31.377Z,12.67
2018-05-27T08:27:59.325Z,13.07
2018-05-27T08:30:27.218Z,13.13
2018-05-27T08:32:55.125Z,13.90
2018-05-27T08:35:23.075Z,13.57
2018-05-27T08:37:50.947Z,12.07
2018-05-27T08:40:18.841Z,13.83
2018-05-27T08:42:46.737Z,14.10
2018-05-27T08:45:14.625Z,11.50
2018-05-27T08:47:42.550Z,13.23
2018-05-27T08:50:10.461Z,11.43
2018-05-27T08:52:38.573Z,10.93
2018-05-27T08:55:06.472Z,13.33
2018-05-27T08:57:34.426Z,13.33
2018-05-27T09:00:02.382Z,11.53
2018-05-27T09:02:30.310Z,10.60
2018-05-27T09:04:58.206Z,10.70
2018-05-27T09:07:26.097Z,12.00
2018-05-27T09:09:53.993Z,11.90
2018-05-27T09:12:22.102Z,11.13
2018-05-27T09:14:50.031Z,9.83
2018-05-27T09:17:17.909Z,8.70
2018-05-27T09:19:45.946Z,9.73
2018-05-27T09:22:13.878Z,15.30
2018-05-27T09:24:41.765Z,12.20
2018-05-27T09:27:09.701Z,9.10
2018-05-27T09:29:37.758Z,10.83
2018-05-27T09:32:05.733Z,9.80
2018-05-27T09:34:33.608Z,9.40
2018-05-27T09:37:01.500Z,9.17
2018-05-27T09:39:29.401Z,8.50
2018-05-27T09:41:57.297Z,10.30
2018-05-27T09:44:25.200Z,8.50
2018-05-27T09:46:53.121Z,9.53
2018-05-27T09:49:21.030Z,8.60
2018-05-27T09:51:48.941Z,9.33
2018-05-27T09:54:16.994Z,8.70
2018-05-27T09:56:44.910Z,8.40
2018-05-27T09:59:12.889Z,7.93
2018-05-27T10:01:40.824Z,9.90
2018-05-27T10:04:08.826Z,9.07
2018-05-27T10:06:36.729Z,7.70
2018-05-27T10:09:04.625Z,7.93
2018-05-27T10:11:32.529Z,8.77
2018-05-27T10:14:00.473Z,12.10
2018-05-27T10:16:28.389Z,9.40
2018-05-27T10:18:56.731Z,7.23
2018-05-27T10:21:24.589Z,7.37
2018-05-27T10:23:52.473Z,7.57
2018-05-27T10:26:20.366Z,8.17
2018-05-27T10:28:48.251Z,8.37
2018-05-27T10:31:16.133Z,8.17
2018-05-27T10:33:44.027Z,9.40
2018-05-27T10:36:11.923Z,8.33
2018-05-27T10:38:39.833Z,7.40
2018-05-27T10:41:07.733Z,7.40
2018-05-27T10:43:35.621Z,8.80
2018-05-27T10:46:03.525Z,8.47
2018-05-27T10:48:31.421Z,8.10
2018-05-27T10:50:59.376Z,7.90
2018-05-27T10:53:27.283Z,7.73
2018-05-27T10:55:55.420Z,8.97
2018-05-27T10:58:23.311Z,8.50
2018-05-27T11:00:51.205Z,7.27
2018-05-27T11:03:19.097Z,6.97
2018-05-27T11:05:47.025Z,8.47
2018-05-27T11:08:14.894Z,7.03
2018-05-27T11:10:42.778Z,7.23
2018-05-27T11:13:10.685Z,8.27
2018-05-27T11:15:38.598Z,9.30
2018-05-27T11:18:06.498Z,8.40
2018-05-27T11:20:34.402Z,8.80
2018-05-27T11:23:02.317Z,9.67
2018-05-27T11:25:30.210Z,8.63
2018-05-27T11:27:58.165Z,8.57
2018-05-27T11:30:26.056Z,8.73
2018-05-27T11:32:53.993Z,7.43
2018-05-27T11:35:21.897Z,9.03
2018-05-27T11:37:49.793Z,8.00
2018-05-27T11:40:17.715Z,8.13
2018-05-27T11:42:45.605Z,8.47
2018-05-27T11:45:13.524Z,8.40
2018-05-27T11:47:41.415Z,7.63
2018-05-27T11:50:09.309Z,7.80
2018-05-27T11:52:37.220Z,8.30
2018-05-27T11:55:05.150Z,7.43
2018-05-27T11:57:33.209Z,7.70
2018-05-27T12:00:01.102Z,7.40
2018-05-27T12:02:28.987Z,8.00
2018-05-27T12:04:56.878Z,7.57
2018-05-27T12:07:24.774Z,6.03
2018-05-27T12:09:52.686Z,7.77
2018-05-27T12:12:20.593Z,6.10
2018-05-27T12:14:48.502Z,5.73
2018-05-27T12:17:16.401Z,6.73
2018-05-27T12:19:44.307Z,6.17
2018-05-27T12:22:12.197Z,6.13
2018-05-27T12:24:40.081Z,5.60
2018-05-27T12:27:07.990Z,5.77
2018-05-27T12:29:35.996Z,5.73
2018-05-27T12:32:03.838Z,4.97
2018-05-27T12:34:31.730Z,4.90
2018-05-27T12:36:59.659Z,4.80
2018-05-27T12:39:27.541Z,5.40
2018-05-27T12:41:55.430Z,5.00
2018-05-27T12:44:23.329Z,4.77
2018-05-27T12:46:51.221Z,4.70
2018-05-27T12:49:19.112Z,5.40
2018-05-27T12:51:47.078Z,4.73
2018-05-27T12:54:15.006Z,4.53
2018-05-27T12:56:42.906Z,4.10
2018-05-27T12:59:11.075Z,4.53
2018-05-27T13:01:39.025Z,4.27
2018-05-27T13:04:06.930Z,4.63
2018-05-27T13:06:34.834Z,4.77
2018-05-27T13:09:02.754Z,4.73
2018-05-27T13:11:30.657Z,4.30
2018-05-27T13:13:58.552Z,4.37
2018-05-27T13:16:26.553Z,4.20
2018-05-27T13:18:54.353Z,4.70
2018-05-27T13:21:22.242Z,5.03
2018-05-27T13:23:50.167Z,4.07
2018-05-27T13:26:18.029Z,4.00
2018-05-27T13:28:45.921Z,4.70
2018-05-27T13:31:13.812Z,4.27
2018-05-27T13:33:41.745Z,4.47
2018-05-27T13:36:09.649Z,4.67
2018-05-27T13:38:37.538Z,4.60
2018-05-27T13:41:05.443Z,6.50
2018-05-27T13:43:33.401Z,7.77
2018-05-27T13:46:01.304Z,8.10
2018-05-27T13:48:29.204Z,4.97
2018-05-27T13:50:57.097Z,4.63
2018-05-27T13:53:24.986Z,7.73
2018-05-27T13:55:54.977Z,6.30
2018-05-27T13:58:25.557Z,6.00
2018-05-27T14:00:56.930Z,5.50
2018-05-27T14:03:27.569Z,4.80
2018-05-27T14:05:57.643Z,5.53
2018-05-27T14:08:28.223Z,4.83
2018-05-27T14:10:57.009Z,6.03
2018-05-27T14:13:24.942Z,6.27
2018-05-27T14:15:52.840Z,6.23
2018-05-27T14:18:20.732Z,5.60
2018-05-27T14:20:48.622Z,33.97
2018-05-27T14:23:16.533Z,27.03
2018-05-27T14:25:44.428Z,10.93
2018-05-27T14:28:12.313Z,7.90
2018-05-27T14:30:40.201Z,7.67
2018-05-27T14:33:08.102Z,6.60
2018-05-27T14:35:36.022Z,7.57
2018-05-27T14:38:03.949Z,6.40
2018-05-27T14:40:31.868Z,7.40
2018-05-27T14:42:59.793Z,7.20
2018-05-27T14:45:27.697Z,8.17
2018-05-27T14:47:55.590Z,7.80
2018-05-27T14:50:23.498Z,8.30
2018-05-27T14:52:51.422Z,8.53
2018-05-27T14:55:19.309Z,8.53
2018-05-27T14:57:47.203Z,7.40
2018-05-27T15:00:15.109Z,8.80
2018-05-27T15:02:43.176Z,9.30
2018-05-27T15:05:11.066Z,8.23
2018-05-27T15:07:38.977Z,8.77
2018-05-27T15:12:47.245Z,9.10
2018-05-27T15:15:15.173Z,10.33
2018-05-27T15:17:43.068Z,10.63
2018-05-27T15:20:10.977Z,9.03
2018-05-27T15:22:38.870Z,9.37
2018-05-27T15:25:06.789Z,10.07
2018-05-27T15:27:34.661Z,10.57
2018-05-27T15:30:02.576Z,11.87
2018-05-27T15:32:30.573Z,9.70
2018-05-27T15:34:58.448Z,9.53
2018-05-27T15:37:26.370Z,9.00
2018-05-27T15:39:54.257Z,10.63
2018-05-27T15:42:22.158Z,8.40
2018-05-27T15:44:50.050Z,10.60
2018-05-27T15:47:17.986Z,9.40
2018-05-27T15:49:45.881Z,10.67
2018-05-27T15:52:13.781Z,8.40
2018-05-27T15:54:41.689Z,9.40
2018-05-27T15:57:09.581Z,8.90
2018-05-27T15:59:37.465Z,8.27
2018-05-27T16:02:05.350Z,8.87
2018-05-27T16:04:33.279Z,9.77
2018-05-27T16:07:01.217Z,10.00
2018-05-27T16:09:29.109Z,9.00
2018-05-27T16:11:57.018Z,8.13
2018-05-27T16:14:24.903Z,8.17
2018-05-27T16:16:54.921Z,7.83
2018-05-27T16:19:22.809Z,7.37
2018-05-27T16:21:50.697Z,8.10
2018-05-27T16:24:18.586Z,8.73
2018-05-27T16:26:46.489Z,8.53
2018-05-27T16:29:14.428Z,14.57
2018-05-27T16:31:42.357Z,12.00
2018-05-27T16:34:10.253Z,9.53
2018-05-27T16:36:38.145Z,10.73
2018-05-27T16:39:06.082Z,10.30
2018-05-27T16:41:33.973Z,10.03
2018-05-27T16:44:01.906Z,8.97
2018-05-27T16:46:29.801Z,9.90
2018-05-27T16:48:57.700Z,10.60
2018-05-27T16:51:25.630Z,10.00
2018-05-27T16:53:53.528Z,9.17
2018-05-27T16:56:21.481Z,8.93
2018-05-27T16:58:49.385Z,10.97
2018-05-27T17:01:17.306Z,10.90
2018-05-27T17:03:45.222Z,10.30
2018-05-27T17:06:13.357Z,10.57
2018-05-27T17:08:41.288Z,8.43
2018-05-27T17:11:09.244Z,9.00
2018-05-27T17:13:37.137Z,9.23
2018-05-27T17:16:05.069Z,9.23
2018-05-27T17:18:32.962Z,9.60
2018-05-27T17:21:00.924Z,8.47
2018-05-27T17:23:28.806Z,9.00
2018-05-27T17:25:56.665Z,9.47
2018-05-27T17:28:24.565Z,9.97
2018-05-27T17:30:52.477Z,9.17
2018-05-27T17:33:20.390Z,10.03
2018-05-27T17:35:48.297Z,8.83
2018-05-27T17:38:16.230Z,9.37
2018-05-27T17:40:44.198Z,9.50
2018-05-27T17:43:12.242Z,9.97
2018-05-27T17:45:40.125Z,9.50
2018-05-27T17:48:08.937Z,9.60
2018-05-27T17:50:36.878Z,9.10
2018-05-27T17:53:04.769Z,8.10
2018-05-27T17:55:32.701Z,9.90
2018-05-27T17:58:00.601Z,9.00
2018-05-27T18:00:28.513Z,9.40
2018-05-27T18:02:56.465Z,9.90
2018-05-27T18:05:24.354Z,8.80
2018-05-27T18:07:52.553Z,9.77
2018-05-27T18:10:20.440Z,9.20
2018-05-27T18:12:48.362Z,9.73
2018-05-27T18:15:16.254Z,10.63
2018-05-27T18:17:44.145Z,9.83
2018-05-27T18:20:12.054Z,11.10
2018-05-27T18:22:39.937Z,10.77
2018-05-27T18:25:07.874Z,10.93
2018-05-27T18:27:35.784Z,10.93
2018-05-27T18:30:03.702Z,10.20
2018-05-27T18:32:31.627Z,13.43
2018-05-27T18:34:59.537Z,11.33
2018-05-27T18:37:27.426Z,11.90
2018-05-27T18:39:55.324Z,11.47
2018-05-27T18:42:23.225Z,11.10
2018-05-27T18:44:51.143Z,10.13
2018-05-27T18:47:19.053Z,11.53
2018-05-27T18:49:46.941Z,12.70
2018-05-27T18:52:14.826Z,12.30
2018-05-27T18:54:42.709Z,16.60
2018-05-27T18:57:10.605Z,13.73
2018-05-27T18:59:38.521Z,12.17
2018-05-27T19:02:06.437Z,11.93
2018-05-27T19:04:34.321Z,14.00
2018-05-27T19:07:02.226Z,11.90
2018-05-27T19:09:30.318Z,13.10
2018-05-27T19:11:58.210Z,13.13
2018-05-27T19:14:26.118Z,14.53
2018-05-27T19:16:54.024Z,14.27
2018-05-27T19:19:21.921Z,13.40
2018-05-27T19:21:49.829Z,12.77
2018-05-27T19:24:17.721Z,14.90
2018-05-27T19:26:45.638Z,14.17
2018-05-27T19:29:13.530Z,14.40
2018-05-27T19:31:41.425Z,13.60
2018-05-27T19:34:09.318Z,13.60
2018-05-27T19:36:37.233Z,13.00
2018-05-27T19:39:05.134Z,13.83
2018-05-27T19:41:33.033Z,15.07
2018-05-27T19:44:00.939Z,13.37
2018-05-27T19:46:28.871Z,15.20
2018-05-27T19:48:56.765Z,17.27
2018-05-27T19:51:24.666Z,17.10
2018-05-27T19:53:52.576Z,15.50
2018-05-27T19:56:20.473Z,16.33
2018-05-27T19:58:48.362Z,15.20
2018-05-27T20:01:16.269Z,15.10
2018-05-27T20:03:44.165Z,15.47
2018-05-27T20:06:12.060Z,15.57
2018-05-27T20:08:39.966Z,14.23
2018-05-27T20:11:08.062Z,13.57
2018-05-27T20:13:35.965Z,15.57
2018-05-27T20:16:03.865Z,15.40
2018-05-27T20:18:31.741Z,14.50
2018-05-27T20:20:59.641Z,15.33
2018-05-27T20:23:27.543Z,15.10
2018-05-27T20:25:55.460Z,13.67
2018-05-27T20:28:23.348Z,14.83
2018-05-27T20:30:51.300Z,14.83
2018-05-27T20:33:19.133Z,14.63
2018-05-27T20:35:47.018Z,14.27
2018-05-27T20:38:14.940Z,14.53
2018-05-27T20:40:42.837Z,15.20
2018-05-27T20:43:10.741Z,16.90
2018-05-27T20:45:38.649Z,15.47
2018-05-27T20:48:06.601Z,17.50
2018-05-27T20:50:34.517Z,23.60
2018-05-27T20:53:02.401Z,19.30
2018-05-27T20:55:30.293Z,15.33
2018-05-27T20:57:58.190Z,15.40
2018-05-27T21:00:26.081Z,14.53
2018-05-27T21:02:53.994Z,18.30
2018-05-27T21:05:21.907Z,19.07
2018-05-27T21:07:49.804Z,18.60
2018-05-27T21:10:17.699Z,17.87
2018-05-27T21:12:45.794Z,19.10
2018-05-27T21:15:13.690Z,18.97
2018-05-27T21:17:41.626Z,17.70
2018-05-27T21:20:09.517Z,17.37
2018-05-27T21:22:37.466Z,18.20
2018-05-27T21:25:05.315Z,17.97
2018-05-27T21:27:33.201Z,18.80
2018-05-27T21:30:01.108Z,18.10
2018-05-27T21:32:29.001Z,17.07
2018-05-27T21:34:56.902Z,17.50
2018-05-27T21:37:24.803Z,18.37
2018-05-27T21:39:52.701Z,19.53
2018-05-27T21:42:20.600Z,18.27
2018-05-27T21:44:48.497Z,18.17
2018-05-27T21:47:16.382Z,16.90
2018-05-27T21:49:44.297Z,18.17
2018-05-27T21:52:12.222Z,19.70
2018-05-27T21:54:40.130Z,19.97
2018-05-27T21:57:08.021Z,18.90
2018-05-27T21:59:35.949Z,19.33
2018-05-27T22:02:03.831Z,18.47
2018-05-27T22:04:31.726Z,18.77
2018-05-27T22:06:59.659Z,17.77
2018-05-27T22:09:27.553Z,18.80
2018-05-27T22:11:55.685Z,17.80
2018-05-27T22:14:23.909Z,19.20
2018-05-27T22:16:51.795Z,19.27
2018-05-27T22:19:19.685Z,18.23
2018-05-27T22:21:47.598Z,19.00
2018-05-27T22:24:15.529Z,18.77
2018-05-27T22:26:43.441Z,17.43
2018-05-27T22:29:11.329Z,18.37
2018-05-27T22:31:39.225Z,18.70
2018-05-27T22:34:07.126Z,18.23
2018-05-27T22:36:35.063Z,21.27
2018-05-27T22:39:02.953Z,18.93
2018-05-27T22:41:30.846Z,17.70
2018-05-27T22:43:58.730Z,17.90
2018-05-27T22:46:26.669Z,19.50
2018-05-27T22:48:54.563Z,18.33
2018-05-27T22:51:22.450Z,17.30
2018-05-27T22:53:50.372Z,17.73
2018-05-27T22:56:18.291Z,18.07
2018-05-27T22:58:46.198Z,18.30
2018-05-27T23:01:14.147Z,17.37
2018-05-27T23:03:41.974Z,17.87
2018-05-27T23:06:09.857Z,17.67
2018-05-27T23:08:37.759Z,17.30
2018-05-27T23:11:05.654Z,18.03
2018-05-27T23:13:33.547Z,17.10
2018-05-27T23:16:01.654Z,18.60
2018-05-27T23:18:29.549Z,16.53
2018-05-27T23:20:57.453Z,18.90
2018-05-27T23:23:25.344Z,17.20
2018-05-27T23:25:53.270Z,16.60
2018-05-27T23:28:21.263Z,18.47
2018-05-27T23:30:49.149Z,15.60
2018-05-27T23:33:17.073Z,17.97
2018-05-27T23:35:45.253Z,18.70
2018-05-27T23:38:13.157Z,17.50
2018-05-27T23:40:41.096Z,16.40
2018-05-27T23:43:08.978Z,15.33
2018-05-27T23:45:36.870Z,14.37
2018-05-27T23:48:04.764Z,15.50
2018-05-27T23:50:32.666Z,15.97
2018-05-27T23:53:00.570Z,15.73
2018-05-27T23:55:28.489Z,13.10
2018-05-27T23:57:56.402Z,15.27
