createdAt,value
2017-04-05T00:00:09.337Z,0
2017-04-05T00:01:20.322Z,0
2017-04-05T00:02:31.503Z,0
2017-04-05T00:03:42.486Z,0
2017-04-05T00:04:53.469Z,0
2017-04-05T00:06:04.451Z,0
2017-04-05T00:07:15.480Z,0
2017-04-05T00:08:26.674Z,0
2017-04-05T00:09:37.855Z,0
2017-04-05T00:10:48.843Z,0
2017-04-05T00:11:59.827Z,0
2017-04-05T00:13:10.811Z,0
2017-04-05T00:14:22.007Z,0
2017-04-05T00:15:32.989Z,0
2017-04-05T00:16:43.974Z,0
2017-04-05T00:17:55.408Z,0
2017-04-05T00:19:06.396Z,0
2017-04-05T00:20:17.585Z,0
2017-04-05T00:21:28.579Z,0
2017-04-05T00:22:39.563Z,0
2017-04-05T00:23:50.738Z,0
2017-04-05T00:25:01.722Z,0
2017-04-05T00:26:12.710Z,0
2017-04-05T00:27:23.693Z,0
2017-04-05T00:28:34.730Z,0
2017-04-05T00:29:45.714Z,0
2017-04-05T00:30:56.698Z,0
2017-04-05T00:32:07.681Z,0
2017-04-05T00:33:18.669Z,0
2017-04-05T00:34:29.653Z,0
2017-04-05T00:35:40.632Z,0
2017-04-05T00:36:51.610Z,0
2017-04-05T00:38:02.589Z,0
2017-04-05T00:39:13.578Z,0
2017-04-05T00:40:24.567Z,0
2017-04-05T00:41:35.557Z,0
2017-04-05T00:42:46.749Z,0
2017-04-05T00:43:57.732Z,0
2017-04-05T00:45:08.765Z,0
2017-04-05T00:46:19.762Z,0
2017-04-05T00:47:30.955Z,0
2017-04-05T00:48:41.935Z,0
2017-04-05T00:49:52.921Z,0
2017-04-05T00:51:03.907Z,0
2017-04-05T00:52:14.891Z,0
2017-04-05T00:53:26.082Z,0
2017-04-05T00:54:37.095Z,0
2017-04-05T00:55:48.156Z,0
2017-04-05T00:56:59.138Z,0
2017-04-05T00:58:10.119Z,0
2017-04-05T00:59:21.304Z,0
2017-04-05T01:00:32.490Z,0
2017-04-05T01:01:43.676Z,0
2017-04-05T01:02:54.665Z,0
2017-04-05T01:04:05.850Z,0
2017-04-05T01:05:16.835Z,0
2017-04-05T01:06:28.076Z,0
2017-04-05T01:07:39.267Z,0
2017-04-05T01:08:50.258Z,0
2017-04-05T01:10:01.239Z,0
2017-04-05T01:11:12.622Z,0
2017-04-05T01:12:23.623Z,0
2017-04-05T01:13:34.809Z,0
2017-04-05T01:14:45.798Z,0
2017-04-05T01:15:56.983Z,0
2017-04-05T01:17:07.969Z,0
2017-04-05T01:18:19.145Z,0
2017-04-05T01:19:30.335Z,0
2017-04-05T01:20:41.524Z,0
2017-04-05T01:21:52.517Z,0
2017-04-05T01:23:03.755Z,0
2017-04-05T01:24:14.739Z,0
2017-04-05T01:25:25.723Z,0
2017-04-05T01:26:36.711Z,0
2017-04-05T01:27:47.694Z,0
2017-04-05T01:28:58.885Z,0
2017-04-05T01:30:10.074Z,0
2017-04-05T01:31:21.068Z,0
2017-04-05T01:32:32.058Z,0
2017-04-05T01:33:43.089Z,0
2017-04-05T01:34:54.283Z,0
2017-04-05T01:36:05.269Z,0
2017-04-05T01:37:16.455Z,0
2017-04-05T01:38:27.439Z,0
2017-04-05T01:39:38.780Z,0
2017-04-05T01:40:49.768Z,0
2017-04-05T01:42:00.950Z,0
2017-04-05T01:43:12.178Z,0
2017-04-05T01:44:23.163Z,0
2017-04-05T01:45:34.192Z,0
2017-04-05T01:46:45.175Z,0
2017-04-05T01:47:56.359Z,0
2017-04-05T01:49:07.352Z,0
2017-04-05T01:50:18.341Z,0
2017-04-05T01:51:29.377Z,0
2017-04-05T01:52:40.570Z,0
2017-04-05T01:53:51.758Z,0
2017-04-05T01:55:02.739Z,0
2017-04-05T01:56:13.740Z,0
2017-04-05T01:57:24.782Z,0
2017-04-05T01:58:35.770Z,0
2017-04-05T01:59:46.755Z,0
2017-04-05T02:00:58.142Z,0
2017-04-05T02:02:09.131Z,0
2017-04-05T02:03:20.368Z,0
2017-04-05T02:04:31.353Z,0
2017-04-05T02:05:42.340Z,0
2017-04-05T02:06:53.325Z,0
2017-04-05T02:08:04.305Z,0
2017-04-05T02:09:15.531Z,0
2017-04-05T02:10:26.512Z,0
2017-04-05T02:11:37.703Z,0
2017-04-05T02:12:48.692Z,0
2017-04-05T02:13:59.686Z,0
2017-04-05T02:15:11.018Z,0
2017-04-05T02:16:22.004Z,0
2017-04-05T02:17:32.992Z,0
2017-04-05T02:18:44.526Z,0
2017-04-05T02:19:55.521Z,0
2017-04-05T02:21:06.505Z,0
2017-04-05T02:22:17.698Z,0
2017-04-05T02:23:28.686Z,0
2017-04-05T02:24:40.353Z,0
2017-04-05T02:25:51.342Z,0
2017-04-05T02:27:02.531Z,0
2017-04-05T02:28:13.525Z,0
2017-04-05T02:29:24.504Z,0
2017-04-05T02:30:35.740Z,0
2017-04-05T02:31:46.722Z,0
2017-04-05T02:32:57.910Z,0
2017-04-05T02:34:08.898Z,0
2017-04-05T02:35:19.885Z,0
2017-04-05T02:36:30.924Z,0
2017-04-05T02:37:41.912Z,0
2017-04-05T02:38:52.900Z,0
2017-04-05T02:40:03.885Z,0
2017-04-05T02:41:14.871Z,0
2017-04-05T02:42:25.903Z,0
2017-04-05T02:43:36.883Z,0
2017-04-05T02:44:47.866Z,0
2017-04-05T02:45:58.863Z,0
2017-04-05T02:47:09.847Z,0
2017-04-05T02:48:21.085Z,0
2017-04-05T02:49:32.066Z,0
2017-04-05T02:50:43.248Z,0
2017-04-05T02:51:54.250Z,0
2017-04-05T02:53:05.438Z,0
2017-04-05T02:54:16.472Z,0
2017-04-05T02:55:27.458Z,0
2017-04-05T02:56:38.447Z,0
2017-04-05T02:57:49.459Z,0
2017-04-05T02:59:00.441Z,0
2017-04-05T03:00:11.679Z,0
2017-04-05T03:01:22.649Z,0
2017-04-05T03:02:33.644Z,0
2017-04-05T03:03:44.627Z,0
2017-04-05T03:04:55.602Z,0
2017-04-05T03:06:06.833Z,0
2017-04-05T03:07:17.816Z,0
2017-04-05T03:08:29.008Z,0
2017-04-05T03:09:39.987Z,0
2017-04-05T03:10:50.979Z,0
2017-04-05T03:12:02.221Z,0
2017-04-05T03:13:13.201Z,0
2017-04-05T03:14:24.191Z,0
2017-04-05T03:15:35.185Z,0
2017-04-05T03:16:46.375Z,0
2017-04-05T03:17:57.809Z,0
2017-04-05T03:19:08.804Z,0
2017-04-05T03:20:19.793Z,0
2017-04-05T03:21:30.774Z,0
2017-04-05T03:22:41.761Z,0
2017-04-05T03:23:52.798Z,0
2017-04-05T03:25:03.791Z,0
2017-04-05T03:26:14.778Z,0
2017-04-05T03:27:25.760Z,0
2017-04-05T03:28:36.741Z,0
2017-04-05T03:29:47.970Z,0
2017-04-05T03:30:58.961Z,0
2017-04-05T03:32:09.941Z,0
2017-04-05T03:33:20.931Z,0
2017-04-05T03:34:31.912Z,0
2017-04-05T03:35:42.948Z,0
2017-04-05T03:36:53.939Z,0
2017-04-05T03:38:04.921Z,0
2017-04-05T03:39:15.907Z,0
2017-04-05T03:40:26.913Z,0
2017-04-05T03:41:37.952Z,0
2017-04-05T03:42:48.930Z,0
2017-04-05T03:43:59.918Z,0
2017-04-05T03:45:10.903Z,0
2017-04-05T03:46:21.907Z,0
2017-04-05T03:47:33.138Z,0
2017-04-05T03:48:44.114Z,0
2017-04-05T03:49:55.095Z,0
2017-04-05T03:51:06.283Z,0
2017-04-05T03:52:17.474Z,0
2017-04-05T03:53:28.506Z,0
2017-04-05T03:54:39.694Z,0
2017-04-05T03:55:50.672Z,0
2017-04-05T03:57:01.655Z,0
2017-04-05T03:58:12.636Z,0
2017-04-05T03:59:24.065Z,0
2017-04-05T04:00:35.040Z,0
2017-04-05T04:01:46.021Z,0
2017-04-05T04:02:57.004Z,0
2017-04-05T04:04:07.992Z,0
2017-04-05T04:05:19.029Z,0
2017-04-05T04:06:30.015Z,0
2017-04-05T04:07:41.409Z,0
2017-04-05T04:08:52.598Z,0
2017-04-05T04:10:03.575Z,0
2017-04-05T04:11:14.808Z,0
2017-04-05T04:12:26.198Z,0
2017-04-05T04:13:37.186Z,0
2017-04-05T04:14:48.768Z,0
2017-04-05T04:15:59.949Z,0
2017-04-05T04:17:10.989Z,0
2017-04-05T04:18:21.977Z,0
2017-04-05T04:19:32.958Z,0
2017-04-05T04:20:43.940Z,0
2017-04-05T04:21:54.925Z,0
2017-04-05T04:23:05.953Z,0
2017-04-05T04:24:17.340Z,0
2017-04-05T04:25:28.325Z,0
2017-04-05T04:26:39.322Z,0
2017-04-05T04:27:50.508Z,0
2017-04-05T04:29:01.532Z,0
2017-04-05T04:30:12.512Z,0
2017-04-05T04:31:23.500Z,0
2017-04-05T04:32:34.683Z,0
2017-04-05T04:33:45.673Z,0
2017-04-05T04:34:56.903Z,0
2017-04-05T04:36:07.896Z,0
2017-04-05T04:37:19.087Z,0
2017-04-05T04:38:30.072Z,0
2017-04-05T04:39:41.060Z,0
2017-04-05T04:40:52.094Z,0
2017-04-05T04:42:03.079Z,0
2017-04-05T04:43:14.064Z,0
2017-04-05T04:44:25.065Z,0
2017-04-05T04:45:36.047Z,5
2017-04-05T04:46:47.486Z,5
2017-04-05T04:47:58.677Z,5
2017-04-05T04:49:09.677Z,5
2017-04-05T04:50:20.666Z,5
2017-04-05T04:51:31.654Z,5
2017-04-05T04:52:42.693Z,10
2017-04-05T04:53:53.883Z,10
2017-04-05T04:55:04.868Z,10
2017-04-05T04:56:16.056Z,10
2017-04-05T04:57:27.233Z,10
2017-04-05T04:58:38.466Z,15
2017-04-05T04:59:49.670Z,15
2017-04-05T05:01:00.858Z,15
2017-04-05T05:02:12.038Z,15
2017-04-05T05:03:23.027Z,15
2017-04-05T05:04:34.056Z,15
2017-04-05T05:05:45.246Z,15
2017-04-05T05:06:56.439Z,15
2017-04-05T05:08:07.428Z,15
2017-04-05T05:09:18.411Z,15
2017-04-05T05:10:29.450Z,15
2017-04-05T05:11:40.432Z,20
2017-04-05T05:12:51.412Z,20
2017-04-05T05:14:02.593Z,20
2017-04-05T05:15:13.777Z,20
2017-04-05T05:16:24.811Z,25
2017-04-05T05:17:35.800Z,30
2017-04-05T05:18:46.797Z,30
2017-04-05T05:19:57.981Z,30
2017-04-05T05:21:08.976Z,35
2017-04-05T05:22:20.009Z,35
2017-04-05T05:23:31.000Z,40
2017-04-05T05:24:42.016Z,45
2017-04-05T05:25:53.205Z,50
2017-04-05T05:27:04.190Z,55
2017-04-05T05:28:15.228Z,55
2017-04-05T05:29:26.415Z,65
2017-04-05T05:30:37.395Z,70
2017-04-05T05:31:48.377Z,75
2017-04-05T05:32:59.367Z,80
2017-04-05T05:34:10.398Z,85
2017-04-05T05:35:21.423Z,90
2017-04-05T05:36:32.404Z,95
2017-04-05T05:37:43.387Z,90
2017-04-05T05:38:54.375Z,90
2017-04-05T05:40:05.617Z,90
2017-04-05T05:41:16.612Z,100
2017-04-05T05:42:27.593Z,100
2017-04-05T05:43:38.774Z,100
2017-04-05T05:44:49.963Z,105
2017-04-05T05:46:00.959Z,115
2017-04-05T05:47:11.943Z,125
2017-04-05T05:48:22.930Z,125
2017-04-05T05:49:34.321Z,140
2017-04-05T05:50:45.761Z,165
2017-04-05T05:51:56.754Z,185
2017-04-05T05:53:07.755Z,195
2017-04-05T05:54:18.744Z,215
2017-04-05T05:55:29.727Z,225
2017-04-05T05:56:40.961Z,225
2017-04-05T05:57:51.941Z,220
2017-04-05T05:59:02.931Z,210
2017-04-05T06:00:13.921Z,190
2017-04-05T06:01:24.914Z,160
2017-04-05T06:02:35.949Z,135
2017-04-05T06:03:47.146Z,105
2017-04-05T06:04:58.142Z,95
2017-04-05T06:06:09.119Z,85
2017-04-05T06:07:20.113Z,85
2017-04-05T06:08:31.757Z,85
2017-04-05T06:09:42.937Z,85
2017-04-05T06:10:53.931Z,90
2017-04-05T06:12:04.918Z,90
2017-04-05T06:13:15.908Z,85
2017-04-05T06:14:26.946Z,90
2017-04-05T06:15:37.925Z,95
2017-04-05T06:16:48.916Z,100
2017-04-05T06:18:00.103Z,110
2017-04-05T06:19:11.090Z,120
2017-04-05T06:20:22.123Z,135
2017-04-05T06:21:33.322Z,145
2017-04-05T06:22:44.305Z,165
2017-04-05T06:23:55.489Z,185
2017-04-05T06:25:06.474Z,210
2017-04-05T06:26:17.715Z,240
2017-04-05T06:27:28.703Z,265
2017-04-05T06:28:39.893Z,270
2017-04-05T06:29:50.893Z,255
2017-04-05T06:31:01.882Z,230
2017-04-05T06:32:12.920Z,215
2017-04-05T06:33:23.913Z,205
2017-04-05T06:34:35.114Z,205
2017-04-05T06:35:46.100Z,200
2017-04-05T06:36:57.076Z,205
2017-04-05T06:38:08.313Z,215
2017-04-05T06:39:19.312Z,220
2017-04-05T06:40:30.303Z,235
2017-04-05T06:41:41.298Z,240
2017-04-05T06:42:52.289Z,255
2017-04-05T06:44:03.328Z,275
2017-04-05T06:45:14.316Z,305
2017-04-05T06:46:25.506Z,310
2017-04-05T06:47:36.501Z,310
2017-04-05T06:48:47.484Z,420
2017-04-05T06:49:58.516Z,290
2017-04-05T06:51:09.717Z,405
2017-04-05T06:52:20.706Z,310
2017-04-05T06:53:31.703Z,250
2017-04-05T06:54:42.689Z,240
2017-04-05T06:55:53.925Z,235
2017-04-05T06:57:04.910Z,225
2017-04-05T06:58:15.910Z,205
2017-04-05T06:59:26.898Z,185
2017-04-05T07:00:38.098Z,165
2017-04-05T07:01:49.347Z,155
2017-04-05T07:03:00.333Z,150
2017-04-05T07:04:11.325Z,150
2017-04-05T07:05:22.521Z,150
2017-04-05T07:06:33.510Z,155
2017-04-05T07:07:44.573Z,160
2017-04-05T07:08:55.572Z,160
2017-04-05T07:10:06.568Z,150
2017-04-05T07:11:17.570Z,140
2017-04-05T07:12:28.559Z,135
2017-04-05T07:13:39.804Z,135
2017-04-05T07:14:50.793Z,135
2017-04-05T07:16:01.793Z,135
2017-04-05T07:17:12.980Z,140
2017-04-05T07:18:24.170Z,145
2017-04-05T07:19:35.420Z,155
2017-04-05T07:20:46.616Z,155
2017-04-05T07:21:57.608Z,145
2017-04-05T07:23:08.803Z,135
2017-04-05T07:24:19.999Z,135
2017-04-05T07:25:31.237Z,130
2017-04-05T07:26:42.223Z,130
2017-04-05T07:27:53.240Z,130
2017-04-05T07:29:04.233Z,135
2017-04-05T07:30:15.249Z,155
2017-04-05T07:31:26.286Z,180
2017-04-05T07:32:37.478Z,200
2017-04-05T07:33:48.473Z,205
2017-04-05T07:34:59.475Z,205
2017-04-05T07:36:10.470Z,210
2017-04-05T07:37:21.510Z,215
2017-04-05T07:38:32.509Z,230
2017-04-05T07:39:43.501Z,240
2017-04-05T07:40:54.496Z,250
2017-04-05T07:42:05.683Z,275
2017-04-05T07:43:16.927Z,325
2017-04-05T07:44:27.921Z,380
2017-04-05T07:45:38.938Z,390
2017-04-05T07:46:49.919Z,420
2017-04-05T07:48:00.910Z,400
2017-04-05T07:49:11.955Z,465
2017-04-05T07:50:22.944Z,475
2017-04-05T07:51:33.939Z,440
2017-04-05T07:52:44.935Z,470
2017-04-05T07:53:56.128Z,500
2017-04-05T07:55:07.379Z,490
2017-04-05T07:56:18.366Z,500
2017-04-05T07:57:29.353Z,550
2017-04-05T07:58:40.355Z,620
2017-04-05T07:59:51.559Z,690
2017-04-05T08:01:02.563Z,630
2017-04-05T08:02:13.569Z,600
2017-04-05T08:03:24.764Z,605
2017-04-05T08:04:35.760Z,620
2017-04-05T08:05:47.007Z,615
2017-04-05T08:06:57.999Z,630
2017-04-05T08:08:08.992Z,690
2017-04-05T08:09:19.983Z,825
2017-04-05T08:10:30.977Z,760
2017-04-05T08:11:42.633Z,695
2017-04-05T08:12:53.638Z,585
2017-04-05T08:14:04.638Z,490
2017-04-05T08:15:15.634Z,390
2017-04-05T08:16:26.647Z,310
2017-04-05T08:17:37.893Z,270
2017-04-05T08:18:48.889Z,245
2017-04-05T08:20:00.091Z,240
2017-04-05T08:21:11.082Z,235
2017-04-05T08:22:22.482Z,245
2017-04-05T08:23:33.729Z,255
2017-04-05T08:24:44.942Z,260
2017-04-05T08:25:55.942Z,255
2017-04-05T08:27:07.145Z,245
2017-04-05T08:28:18.166Z,250
2017-04-05T08:29:29.213Z,250
2017-04-05T08:30:40.205Z,240
2017-04-05T08:31:51.209Z,220
2017-04-05T08:33:02.203Z,215
2017-04-05T08:34:13.402Z,230
2017-04-05T08:35:24.438Z,235
2017-04-05T08:36:35.430Z,240
2017-04-05T08:37:46.434Z,235
2017-04-05T08:38:57.428Z,230
2017-04-05T08:40:08.621Z,235
2017-04-05T08:41:19.875Z,245
2017-04-05T08:42:30.875Z,275
2017-04-05T08:43:41.868Z,320
2017-04-05T08:44:53.060Z,315
2017-04-05T08:46:04.050Z,295
2017-04-05T08:47:15.299Z,280
2017-04-05T08:48:26.307Z,280
2017-04-05T08:49:37.315Z,285
2017-04-05T08:50:48.311Z,285
2017-04-05T08:51:59.509Z,285
2017-04-05T08:53:10.762Z,280
2017-04-05T08:54:21.762Z,280
2017-04-05T08:55:32.964Z,310
2017-04-05T08:56:44.167Z,350
2017-04-05T08:57:55.158Z,365
2017-04-05T08:59:06.410Z,370
2017-04-05T09:00:17.412Z,375
2017-04-05T09:01:28.414Z,355
2017-04-05T09:02:39.417Z,325
2017-04-05T09:03:50.615Z,315
2017-04-05T09:05:01.663Z,305
2017-04-05T09:06:12.660Z,300
2017-04-05T09:07:23.674Z,305
2017-04-05T09:08:34.668Z,310
2017-04-05T09:09:46.068Z,340
2017-04-05T09:10:57.524Z,385
2017-04-05T09:12:08.527Z,445
2017-04-05T09:13:19.717Z,500
2017-04-05T09:14:30.709Z,605
2017-04-05T09:15:41.910Z,705
2017-04-05T09:16:53.155Z,1340
2017-04-05T09:18:04.348Z,755
2017-04-05T09:19:15.342Z,920
2017-04-05T09:20:26.562Z,1465
2017-04-05T09:21:37.561Z,1185
2017-04-05T09:22:48.841Z,1595
2017-04-05T09:23:59.825Z,1180
2017-04-05T09:25:10.819Z,1465
2017-04-05T09:26:21.819Z,1065
2017-04-05T09:27:32.832Z,1945
2017-04-05T09:28:44.085Z,2100
2017-04-05T09:29:55.079Z,2085
2017-04-05T09:31:06.070Z,1805
2017-04-05T09:32:17.072Z,2185
2017-04-05T09:33:28.075Z,2010
2017-04-05T09:34:39.315Z,2075
2017-04-05T09:35:50.310Z,1955
2017-04-05T09:37:01.511Z,1560
2017-04-05T09:38:12.515Z,1895
2017-04-05T09:39:23.519Z,1780
2017-04-05T09:40:34.771Z,1300
2017-04-05T09:41:45.771Z,1570
2017-04-05T09:42:56.788Z,1740
2017-04-05T09:44:07.796Z,1660
2017-04-05T09:45:18.793Z,1530
2017-04-05T09:46:29.844Z,1820
2017-04-05T09:47:41.044Z,1955
2017-04-05T09:48:52.058Z,1880
2017-04-05T09:50:03.054Z,1705
2017-04-05T09:51:14.061Z,1710
2017-04-05T09:52:25.317Z,1615
2017-04-05T09:53:36.317Z,1290
2017-04-05T09:54:47.335Z,1135
2017-04-05T09:55:58.337Z,1295
2017-04-05T09:57:09.338Z,1405
2017-04-05T09:58:20.391Z,1560
2017-04-05T09:59:31.415Z,1965
2017-04-05T10:00:42.628Z,2040
2017-04-05T10:01:53.633Z,2255
2017-04-05T10:03:04.635Z,2005
2017-04-05T10:04:15.894Z,1395
2017-04-05T10:05:26.888Z,1210
2017-04-05T10:06:38.100Z,1695
2017-04-05T10:07:49.113Z,1885
2017-04-05T10:09:00.122Z,1965
2017-04-05T10:10:11.175Z,1980
2017-04-05T10:11:22.180Z,2180
2017-04-05T10:12:33.193Z,2245
2017-04-05T10:13:44.202Z,2140
2017-04-05T10:14:55.218Z,1920
2017-04-05T10:16:06.226Z,2095
2017-04-05T10:17:17.236Z,1390
2017-04-05T10:18:28.235Z,2060
2017-04-05T10:19:39.449Z,1340
2017-04-05T10:20:50.514Z,2425
2017-04-05T10:22:01.528Z,2420
2017-04-05T10:23:12.537Z,1415
2017-04-05T10:24:23.546Z,1195
2017-04-05T10:25:34.553Z,1565
2017-04-05T10:26:45.813Z,1615
2017-04-05T10:27:56.827Z,2235
2017-04-05T10:29:07.830Z,2385
2017-04-05T10:30:18.839Z,2360
2017-04-05T10:31:29.851Z,2085
2017-04-05T10:32:40.915Z,1625
2017-04-05T10:33:51.923Z,2370
2017-04-05T10:35:02.932Z,2390
2017-04-05T10:36:13.946Z,2150
2017-04-05T10:37:24.953Z,1025
2017-04-05T10:38:36.413Z,890
2017-04-05T10:39:47.419Z,735
2017-04-05T10:40:58.423Z,1440
2017-04-05T10:42:09.431Z,1080
2017-04-05T10:43:20.439Z,745
2017-04-05T10:44:31.699Z,765
2017-04-05T10:45:42.718Z,670
2017-04-05T10:46:53.734Z,650
2017-04-05T10:48:04.741Z,755
2017-04-05T10:49:15.752Z,2055
2017-04-05T10:50:26.811Z,2485
2017-04-05T10:51:37.828Z,2430
2017-04-05T10:52:48.841Z,1900
2017-04-05T10:53:59.837Z,2090
2017-04-05T10:55:10.845Z,790
2017-04-05T10:56:22.302Z,2190
2017-04-05T10:57:33.316Z,1070
2017-04-05T10:58:44.522Z,690
2017-04-05T10:59:55.728Z,665
2017-04-05T11:01:06.740Z,640
2017-04-05T11:02:17.791Z,1465
2017-04-05T11:03:29.008Z,890
2017-04-05T11:04:40.211Z,1385
2017-04-05T11:05:51.215Z,1555
2017-04-05T11:07:02.219Z,670
2017-04-05T11:08:13.480Z,555
2017-04-05T11:09:24.492Z,500
2017-04-05T11:10:35.501Z,715
2017-04-05T11:11:46.514Z,1445
2017-04-05T11:12:57.525Z,2180
2017-04-05T11:14:08.577Z,810
2017-04-05T11:15:19.584Z,625
2017-04-05T11:16:30.588Z,535
2017-04-05T11:17:41.794Z,980
2017-04-05T11:18:53.009Z,495
2017-04-05T11:20:04.259Z,485
2017-04-05T11:21:15.274Z,545
2017-04-05T11:22:26.499Z,665
2017-04-05T11:23:37.702Z,600
2017-04-05T11:24:48.702Z,1430
2017-04-05T11:25:59.754Z,725
2017-04-05T11:27:10.811Z,1960
2017-04-05T11:28:21.816Z,1840
2017-04-05T11:29:32.818Z,1975
2017-04-05T11:30:43.820Z,710
2017-04-05T11:31:54.873Z,1290
2017-04-05T11:33:05.878Z,615
2017-04-05T11:34:16.887Z,490
2017-04-05T11:35:27.895Z,505
2017-04-05T11:36:38.902Z,570
2017-04-05T11:37:49.954Z,1465
2017-04-05T11:39:00.957Z,1695
2017-04-05T11:40:11.964Z,1690
2017-04-05T11:41:22.978Z,1140
2017-04-05T11:42:34.182Z,490
2017-04-05T11:43:45.436Z,420
2017-04-05T11:44:56.439Z,1250
2017-04-05T11:46:07.646Z,1545
2017-04-05T11:47:18.655Z,1240
2017-04-05T11:48:29.657Z,590
2017-04-05T11:49:40.912Z,915
2017-04-05T11:50:51.907Z,1145
2017-04-05T11:52:02.913Z,1135
2017-04-05T11:53:13.924Z,710
2017-04-05T11:54:24.929Z,1195
2017-04-05T11:55:36.182Z,1420
2017-04-05T11:56:47.187Z,705
2017-04-05T11:57:58.185Z,1540
2017-04-05T11:59:09.383Z,665
2017-04-05T12:00:20.421Z,1440
2017-04-05T12:01:31.487Z,1490
2017-04-05T12:02:42.486Z,1445
2017-04-05T12:03:53.687Z,525
2017-04-05T12:05:04.695Z,470
2017-04-05T12:06:15.699Z,465
2017-04-05T12:07:26.967Z,760
2017-04-05T12:08:37.973Z,525
2017-04-05T12:09:48.984Z,500
2017-04-05T12:10:59.989Z,495
2017-04-05T12:12:10.992Z,465
2017-04-05T12:13:22.044Z,480
2017-04-05T12:14:33.049Z,540
2017-04-05T12:15:44.053Z,560
2017-04-05T12:16:55.048Z,665
2017-04-05T12:18:06.465Z,885
2017-04-05T12:19:17.514Z,710
2017-04-05T12:20:28.718Z,675
2017-04-05T12:21:39.715Z,570
2017-04-05T12:22:50.713Z,535
2017-04-05T12:24:01.713Z,455
2017-04-05T12:25:12.965Z,390
2017-04-05T12:26:23.970Z,335
2017-04-05T12:27:34.979Z,320
2017-04-05T12:28:45.973Z,290
2017-04-05T12:29:56.976Z,270
2017-04-05T12:31:07.972Z,245
2017-04-05T12:32:18.976Z,235
2017-04-05T12:33:29.973Z,280
2017-04-05T12:34:40.968Z,395
2017-04-05T12:35:52.215Z,430
2017-04-05T12:37:03.213Z,380
2017-04-05T12:38:14.415Z,385
2017-04-05T12:39:25.411Z,470
2017-04-05T12:40:36.433Z,420
2017-04-05T12:41:47.479Z,440
2017-04-05T12:45:15.738Z,760
2017-04-05T12:46:26.746Z,445
2017-04-05T12:47:38.198Z,635
2017-04-05T12:48:49.199Z,495
2017-04-05T12:50:00.389Z,480
2017-04-05T12:51:11.589Z,470
2017-04-05T12:52:22.781Z,480
2017-04-05T12:53:33.835Z,505
2017-04-05T12:54:45.036Z,465
2017-04-05T12:55:56.235Z,465
2017-04-05T12:57:07.240Z,460
2017-04-05T12:58:18.242Z,445
2017-04-05T12:59:29.512Z,415
2017-04-05T13:00:40.519Z,385
2017-04-05T13:01:51.511Z,360
2017-04-05T13:03:02.717Z,345
2017-04-05T13:04:13.725Z,355
2017-04-05T13:05:24.770Z,480
2017-04-05T13:06:35.758Z,565
2017-04-05T13:07:46.962Z,440
2017-04-05T13:08:57.951Z,405
2017-04-05T13:10:08.952Z,375
2017-04-05T13:11:20.196Z,365
2017-04-05T13:12:31.195Z,375
2017-04-05T13:13:42.195Z,400
2017-04-05T13:14:53.194Z,430
2017-04-05T13:16:04.202Z,425
2017-04-05T13:17:15.247Z,405
2017-04-05T13:18:26.243Z,385
2017-04-05T13:19:37.249Z,370
2017-04-05T13:20:48.248Z,395
2017-04-05T13:21:59.253Z,335
2017-04-05T13:23:10.498Z,290
2017-04-05T13:24:21.890Z,240
2017-04-05T13:25:32.886Z,230
2017-04-05T13:26:43.889Z,250
2017-04-05T13:27:54.888Z,300
2017-04-05T13:29:05.931Z,325
2017-04-05T13:30:16.933Z,360
2017-04-05T13:31:27.933Z,385
2017-04-05T13:32:39.167Z,405
2017-04-05T13:33:50.164Z,400
2017-04-05T13:35:01.403Z,400
2017-04-05T13:36:12.402Z,400
2017-04-05T13:37:23.390Z,370
2017-04-05T13:38:34.399Z,365
2017-04-05T13:39:45.604Z,340
2017-04-05T13:40:56.646Z,305
2017-04-05T13:42:07.644Z,270
2017-04-05T13:43:18.646Z,250
2017-04-05T13:44:29.642Z,240
2017-04-05T13:45:40.637Z,230
2017-04-05T13:46:51.680Z,225
2017-04-05T13:48:02.673Z,245
2017-04-05T13:49:13.695Z,280
2017-04-05T13:50:24.687Z,330
2017-04-05T13:51:35.681Z,375
2017-04-05T13:52:46.930Z,415
2017-04-05T13:53:57.932Z,420
2017-04-05T13:55:08.931Z,420
2017-04-05T13:56:19.932Z,410
2017-04-05T13:57:30.929Z,400
2017-04-05T13:58:41.971Z,405
2017-04-05T13:59:52.986Z,415
2017-04-05T14:01:03.980Z,415
2017-04-05T14:02:14.992Z,420
2017-04-05T14:03:26.185Z,425
2017-04-05T14:04:37.437Z,440
2017-04-05T14:05:48.441Z,435
2017-04-05T14:06:59.438Z,450
2017-04-05T14:08:10.425Z,450
2017-04-05T14:09:21.425Z,440
2017-04-05T14:10:32.474Z,435
2017-04-05T14:11:43.484Z,435
2017-04-05T14:12:54.494Z,425
2017-04-05T14:14:05.890Z,410
2017-04-05T14:15:16.887Z,390
2017-04-05T14:16:27.937Z,350
2017-04-05T14:17:38.953Z,305
2017-04-05T14:18:50.154Z,285
2017-04-05T14:20:01.562Z,270
2017-04-05T14:21:12.573Z,265
2017-04-05T14:22:23.819Z,270
2017-04-05T14:23:34.813Z,285
2017-04-05T14:24:45.810Z,295
2017-04-05T14:25:56.801Z,305
2017-04-05T14:27:07.816Z,305
2017-04-05T14:28:19.071Z,315
2017-04-05T14:29:30.060Z,320
2017-04-05T14:30:41.062Z,320
2017-04-05T14:31:52.064Z,345
2017-04-05T14:33:03.067Z,330
2017-04-05T14:34:14.137Z,315
2017-04-05T14:35:25.157Z,300
2017-04-05T14:36:36.157Z,300
2017-04-05T14:37:47.183Z,300
2017-04-05T14:38:58.192Z,300
2017-04-05T14:40:09.645Z,300
2017-04-05T14:41:20.640Z,295
2017-04-05T14:42:31.639Z,285
2017-04-05T14:43:42.641Z,260
2017-04-05T14:44:53.841Z,240
2017-04-05T14:46:04.838Z,220
2017-04-05T14:47:15.838Z,215
2017-04-05T14:48:26.832Z,200
2017-04-05T14:49:37.834Z,200
2017-04-05T14:50:49.291Z,225
2017-04-05T14:52:00.290Z,220
2017-04-05T14:53:11.279Z,205
2017-04-05T14:54:22.280Z,190
2017-04-05T14:55:33.273Z,180
2017-04-05T14:56:44.310Z,165
2017-04-05T14:57:55.302Z,155
2017-04-05T14:59:06.300Z,150
2017-04-05T15:00:17.293Z,145
2017-04-05T15:01:28.489Z,150
2017-04-05T15:02:39.539Z,150
2017-04-05T15:03:50.530Z,150
2017-04-05T15:05:01.728Z,150
2017-04-05T15:06:12.920Z,155
2017-04-05T15:07:23.930Z,155
2017-04-05T15:08:35.169Z,160
2017-04-05T15:09:46.170Z,155
2017-04-05T15:10:57.164Z,140
2017-04-05T15:12:08.162Z,125
2017-04-05T15:13:19.157Z,120
2017-04-05T15:14:30.393Z,115
2017-04-05T15:15:41.599Z,115
2017-04-05T15:16:52.586Z,110
2017-04-05T15:18:03.575Z,105
2017-04-05T15:19:14.776Z,105
2017-04-05T15:20:25.815Z,105
2017-04-05T15:21:36.815Z,105
2017-04-05T15:22:47.830Z,105
2017-04-05T15:23:58.839Z,110
2017-04-05T15:25:09.831Z,110
2017-04-05T15:26:21.074Z,120
2017-04-05T15:27:32.071Z,135
2017-04-05T15:28:43.055Z,140
2017-04-05T15:29:54.090Z,140
2017-04-05T15:31:05.487Z,135
2017-04-05T15:32:16.730Z,125
2017-04-05T15:33:27.718Z,120
2017-04-05T15:34:38.720Z,115
2017-04-05T15:35:49.709Z,105
2017-04-05T15:37:00.715Z,100
2017-04-05T15:38:11.965Z,95
2017-04-05T15:39:22.952Z,90
2017-04-05T15:40:33.950Z,95
2017-04-05T15:41:44.941Z,95
2017-04-05T15:42:56.134Z,95
2017-04-05T15:44:07.176Z,95
2017-04-05T15:45:18.168Z,85
2017-04-05T15:46:29.365Z,80
2017-04-05T15:47:40.352Z,80
2017-04-05T15:48:51.338Z,70
2017-04-05T15:50:02.384Z,65
2017-04-05T15:51:13.378Z,60
2017-04-05T15:52:24.366Z,55
2017-04-05T15:53:35.553Z,55
2017-04-05T15:54:46.552Z,55
2017-04-05T15:55:57.997Z,60
2017-04-05T15:57:08.998Z,65
2017-04-05T15:58:19.995Z,85
2017-04-05T15:59:30.996Z,105
2017-04-05T16:00:41.995Z,110
2017-04-05T16:01:53.243Z,115
2017-04-05T16:03:04.234Z,105
2017-04-05T16:04:15.234Z,95
2017-04-05T16:05:26.229Z,85
2017-04-05T16:06:37.222Z,85
2017-04-05T16:07:48.470Z,85
2017-04-05T16:08:59.501Z,90
2017-04-05T16:10:10.696Z,85
2017-04-05T16:11:21.693Z,85
2017-04-05T16:12:32.714Z,85
2017-04-05T16:13:43.760Z,80
2017-04-05T16:14:54.952Z,70
2017-04-05T16:16:05.942Z,70
2017-04-05T16:17:16.936Z,75
2017-04-05T16:18:27.919Z,75
2017-04-05T16:19:38.967Z,75
2017-04-05T16:20:49.953Z,80
2017-04-05T16:22:00.950Z,80
2017-04-05T16:23:11.943Z,70
2017-04-05T16:24:22.930Z,65
2017-04-05T16:25:34.175Z,55
2017-04-05T16:26:45.374Z,50
2017-04-05T16:27:56.370Z,50
2017-04-05T16:29:07.365Z,45
2017-04-05T16:30:18.559Z,45
2017-04-05T16:31:29.628Z,45
2017-04-05T16:32:40.614Z,45
2017-04-05T16:33:51.811Z,55
2017-04-05T16:35:02.798Z,55
2017-04-05T16:36:14.000Z,55
2017-04-05T16:37:25.248Z,55
2017-04-05T16:38:36.244Z,55
2017-04-05T16:39:47.235Z,60
2017-04-05T16:40:58.213Z,65