createdAt,value
2018-11-01T00:01:34.387Z,97700.59
2018-11-01T00:04:06.728Z,97698.90
2018-11-01T00:06:39.241Z,97696.88
2018-11-01T00:09:11.736Z,97695.04
2018-11-01T00:11:44.060Z,97693.56
2018-11-01T00:14:16.414Z,97693.22
2018-11-01T00:16:48.877Z,97698.94
2018-11-01T00:19:21.219Z,97694.40
2018-11-01T00:21:53.843Z,97692.55
2018-11-01T00:24:26.224Z,97692.16
2018-11-01T00:26:58.716Z,97694.63
2018-11-01T00:29:31.113Z,97701.10
2018-11-01T00:32:03.377Z,97695.17
2018-11-01T00:34:35.787Z,97698.00
2018-11-01T00:37:08.194Z,97695.65
2018-11-01T00:39:40.660Z,97698.70
2018-11-01T00:42:13.148Z,97697.04
2018-11-01T00:44:45.647Z,97697.22
2018-11-01T00:47:17.948Z,97692.06
2018-11-01T00:49:50.632Z,97683.97
2018-11-01T00:52:23.036Z,97686.51
2018-11-01T00:54:55.331Z,97687.92
2018-11-01T00:57:27.730Z,97687.72
2018-11-01T01:00:00.324Z,97687.92
2018-11-01T01:02:32.632Z,97696.73
2018-11-01T01:05:05.706Z,97695.52
2018-11-01T01:07:38.169Z,97680.08
2018-11-01T01:10:15.744Z,97685.03
2018-11-01T01:12:48.594Z,97685.13
2018-11-01T01:15:21.123Z,97683.07
2018-11-01T01:17:53.463Z,97677.39
2018-11-01T01:20:25.873Z,97671.38
2018-11-01T01:22:59.224Z,97671.73
2018-11-01T01:25:31.670Z,97674.94
2018-11-01T01:28:04.224Z,97664.81
2018-11-01T01:30:36.617Z,97664.87
2018-11-01T01:33:09.026Z,97656.20
2018-11-01T01:35:41.332Z,97648.89
2018-11-01T01:38:13.695Z,97631.39
2018-11-01T01:40:45.969Z,97624.11
2018-11-01T01:43:18.462Z,97633.17
2018-11-01T01:45:50.810Z,97625.80
2018-11-01T01:48:23.170Z,97615.44
2018-11-01T01:50:55.692Z,97620.26
2018-11-01T01:53:28.074Z,97618.51
2018-11-01T01:56:00.454Z,97619.53
2018-11-01T01:58:32.955Z,97615.24
2018-11-01T02:01:05.706Z,97624.56
2018-11-01T02:03:38.059Z,97620.93
2018-11-01T02:06:10.487Z,97620.45
2018-11-01T02:08:43.018Z,97609.13
2018-11-01T02:11:15.398Z,97600.64
2018-11-01T02:13:47.797Z,97602.83
2018-11-01T02:16:20.126Z,97605.88
2018-11-01T02:18:52.550Z,97597.75
2018-11-01T02:21:24.890Z,97593.47
2018-11-01T02:23:57.629Z,97591.20
2018-11-01T02:26:30.010Z,97588.66
2018-11-01T02:29:02.491Z,97588.66
2018-11-01T02:31:34.834Z,97584.11
2018-11-01T02:34:07.263Z,97591.72
2018-11-01T02:36:39.574Z,97583.89
2018-11-01T02:39:12.695Z,97583.52
2018-11-01T02:41:45.083Z,97571.89
2018-11-01T02:44:17.503Z,97577.89
2018-11-01T02:46:49.874Z,97589.56
2018-11-01T02:49:22.157Z,97595.63
2018-11-01T02:51:54.465Z,97596.78
2018-11-01T02:54:26.718Z,97597.83
2018-11-01T02:56:59.001Z,97593.06
2018-11-01T02:59:31.414Z,97584.67
2018-11-01T03:02:03.827Z,97585.33
2018-11-01T03:04:36.146Z,97576.58
2018-11-01T03:07:08.574Z,97570.30
2018-11-01T03:09:40.942Z,97568.24
2018-11-01T03:12:13.370Z,97572.44
2018-11-01T03:14:45.637Z,97578.42
2018-11-01T03:17:18.080Z,97566.06
2018-11-01T03:19:50.344Z,97566.98
2018-11-01T03:22:22.821Z,97566.55
2018-11-01T03:24:55.115Z,97567.98
2018-11-01T03:27:27.561Z,97558.89
2018-11-01T03:29:59.813Z,97568.38
2018-11-01T03:32:32.227Z,97572.31
2018-11-01T03:35:05.007Z,97580.47
2018-11-01T03:37:37.922Z,97583.19
2018-11-01T03:40:11.019Z,97592.27
2018-11-01T03:42:43.502Z,97593.58
2018-11-01T03:45:15.874Z,97593.63
2018-11-01T03:47:48.266Z,97583.28
2018-11-01T03:50:20.703Z,97585.94
2018-11-01T03:52:53.138Z,97573.36
2018-11-01T03:55:25.482Z,97565.44
2018-11-01T03:57:57.818Z,97560.71
2018-11-01T04:00:30.227Z,97562.29
2018-11-01T04:03:02.538Z,97558.31
2018-11-01T04:05:34.941Z,97557.73
2018-11-01T04:08:07.394Z,97548.61
2018-11-01T04:10:39.779Z,97546.86
2018-11-01T04:13:12.155Z,97543.06
2018-11-01T04:15:44.717Z,97541.92
2018-11-01T04:18:16.982Z,97542.28
2018-11-01T04:20:49.387Z,97537.38
2018-11-01T04:23:21.707Z,97541.31
2018-11-01T04:25:54.262Z,97543.41
2018-11-01T04:28:26.489Z,97539.31
2018-11-01T04:30:58.747Z,97537.30
2018-11-01T04:33:31.208Z,97538.05
2018-11-01T04:36:03.897Z,97529.48
2018-11-01T04:38:36.195Z,97537.30
2018-11-01T04:41:08.535Z,97547.88
2018-11-01T04:43:40.918Z,97559.89
2018-11-01T04:46:13.356Z,97566.44
2018-11-01T04:48:45.646Z,97568.46
2018-11-01T04:51:18.146Z,97572.17
2018-11-01T04:53:50.402Z,97573.27
2018-11-01T04:56:22.748Z,97575.92
2018-11-01T04:58:55.113Z,97580.09
2018-11-01T05:01:27.530Z,97566.92
2018-11-01T05:03:59.779Z,97562.11
2018-11-01T05:06:32.293Z,97548.42
2018-11-01T05:09:06.518Z,97535.83
2018-11-01T05:11:38.861Z,97516.55
2018-11-01T05:14:11.237Z,97505.14
2018-11-01T05:16:43.681Z,97497.14
2018-11-01T05:19:15.948Z,97497.22
2018-11-01T05:21:48.295Z,97475.80
2018-11-01T05:24:20.670Z,97462.91
2018-11-01T05:26:53.218Z,97454.66
2018-11-01T05:29:25.613Z,97460.61
2018-11-01T05:31:57.958Z,97466.34
2018-11-01T05:34:30.369Z,97464.50
2018-11-01T05:37:02.622Z,97445.95
2018-11-01T05:39:34.914Z,97448.63
2018-11-01T05:42:07.414Z,97465.80
2018-11-01T05:44:39.760Z,97476.48
2018-11-01T05:47:12.165Z,97468.38
2018-11-01T05:49:44.599Z,97474.11
2018-11-01T05:52:17.037Z,97475.19
2018-11-01T05:54:49.658Z,97468.58
2018-11-01T05:57:22.109Z,97457.47
2018-11-01T05:59:54.748Z,97448.13
2018-11-01T06:02:33.091Z,97446.57
2018-11-01T06:05:06.906Z,97440.83
2018-11-01T06:07:45.555Z,97437.53
2018-11-01T06:10:18.031Z,97431.55
2018-11-01T06:12:50.302Z,97442.45
2018-11-01T06:15:23.074Z,97445.73
2018-11-01T06:17:55.355Z,97442.69
2018-11-01T06:20:27.751Z,97448.23
2018-11-01T06:23:00.122Z,97444.24
2018-11-01T06:25:32.597Z,97445.50
2018-11-01T06:28:05.047Z,97441.54
2018-11-01T06:30:37.386Z,97449.98
2018-11-01T06:33:09.661Z,97450.11
2018-11-01T06:35:46.052Z,97453.52
2018-11-01T06:38:18.600Z,97444.45
2018-11-01T06:40:50.982Z,97437.77
2018-11-01T06:43:23.371Z,97442.16
2018-11-01T06:45:55.794Z,97448.20
2018-11-01T06:48:28.108Z,97451.84
2018-11-01T06:51:00.458Z,97451.33
2018-11-01T06:53:32.894Z,97457.40
2018-11-01T06:56:05.413Z,97456.45
2018-11-01T06:58:37.888Z,97451.38
2018-11-01T07:01:10.209Z,97459.55
2018-11-01T07:03:42.571Z,97462.80
2018-11-01T07:06:14.962Z,97460.86
2018-11-01T07:08:47.333Z,97472.17
2018-11-01T07:11:19.769Z,97470.42
2018-11-01T07:13:52.201Z,97477.04
2018-11-01T07:16:24.573Z,97483.80
2018-11-01T07:18:56.837Z,97481.78
2018-11-01T07:21:29.253Z,97481.62
2018-11-01T07:24:01.735Z,97484.92
2018-11-01T07:26:34.167Z,97495.94
2018-11-01T07:29:06.732Z,97493.60
2018-11-01T07:31:39.126Z,97485.39
2018-11-01T07:34:11.477Z,97488.25
2018-11-01T07:36:43.915Z,97497.53
2018-11-01T07:39:16.258Z,97481.31
2018-11-01T07:41:48.736Z,97472.47
2018-11-01T07:44:21.138Z,97461.83
2018-11-01T07:46:53.513Z,97473.97
2018-11-01T07:49:25.990Z,97480.11
2018-11-01T07:51:58.307Z,97471.41
2018-11-01T07:54:30.615Z,97461.38
2018-11-01T07:57:02.895Z,97462.33
2018-11-01T07:59:35.227Z,97458.94
2018-11-01T08:02:07.598Z,97455.20
2018-11-01T08:04:40.010Z,97444.08
2018-11-01T08:07:12.399Z,97452.97
2018-11-01T08:09:44.782Z,97452.67
2018-11-01T08:12:17.124Z,97456.68
2018-11-01T08:14:49.439Z,97462.92
2018-11-01T08:17:21.873Z,97464.97
2018-11-01T08:19:54.421Z,97471.34
2018-11-01T08:22:26.621Z,97467.92
2018-11-01T08:24:58.966Z,97476.21
2018-11-01T08:27:31.359Z,97475.23
2018-11-01T08:30:04.350Z,97482.66
2018-11-01T08:32:36.759Z,97485.00
2018-11-01T08:35:10.002Z,97497.12
2018-11-01T08:37:43.261Z,97514.73
2018-11-01T08:40:15.671Z,97502.89
2018-11-01T08:42:48.127Z,97505.54
2018-11-01T08:45:20.556Z,97521.33
2018-11-01T08:47:52.876Z,97500.78
2018-11-01T08:50:25.307Z,97543.42
2018-11-01T08:52:57.714Z,97529.66
2018-11-01T08:55:30.067Z,97533.07
2018-11-01T08:58:02.527Z,97544.21
2018-11-01T09:00:34.936Z,97545.78
2018-11-01T09:03:07.356Z,97541.65
2018-11-01T09:05:39.826Z,97539.22
2018-11-01T09:08:12.149Z,97533.91
2018-11-01T09:10:44.593Z,97513.46
2018-11-01T09:13:17.155Z,97492.35
2018-11-01T09:15:49.526Z,97512.20
2018-11-01T09:18:21.838Z,97521.14
2018-11-01T09:20:54.386Z,97508.16
2018-11-01T09:23:26.928Z,97521.83
2018-11-01T09:25:59.336Z,97523.13
2018-11-01T09:28:31.859Z,97524.73
2018-11-01T09:31:04.462Z,97523.45
2018-11-01T09:33:36.867Z,97515.80
2018-11-01T09:36:09.247Z,97499.31
2018-11-01T09:38:41.685Z,97486.78
2018-11-01T09:41:13.962Z,97483.84
2018-11-01T09:43:46.473Z,97468.23
2018-11-01T09:46:19.003Z,97483.43
2018-11-01T09:48:51.373Z,97493.80
2018-11-01T09:51:23.824Z,97504.48
2018-11-01T09:53:56.253Z,97491.56
2018-11-01T09:56:28.854Z,97497.62
2018-11-01T09:59:01.550Z,97476.97
2018-11-01T10:01:33.994Z,97479.27
2018-11-01T10:04:06.826Z,97481.20
2018-11-01T10:06:39.235Z,97476.67
2018-11-01T10:09:11.562Z,97480.17
2018-11-01T10:11:44.007Z,97476.51
2018-11-01T10:14:16.355Z,97466.39
2018-11-01T10:16:49.097Z,97458.41
2018-11-01T10:19:21.320Z,97447.45
2018-11-01T10:21:53.972Z,97448.91
2018-11-01T10:24:26.266Z,97447.94
2018-11-01T10:26:58.641Z,97444.91
2018-11-01T10:29:30.995Z,97453.17
2018-11-01T10:32:03.291Z,97450.47
2018-11-01T10:34:35.651Z,97449.34
2018-11-01T10:37:08.232Z,97458.41
2018-11-01T10:39:40.586Z,97473.77
2018-11-01T10:42:12.922Z,97454.11
2018-11-01T10:44:45.262Z,97438.66
2018-11-01T10:47:17.609Z,97436.40
2018-11-01T10:49:50.046Z,97449.75
2018-11-01T10:52:22.508Z,97436.59
2018-11-01T10:54:54.820Z,97439.84
2018-11-01T10:57:27.234Z,97464.62
2018-11-01T10:59:59.616Z,97469.64
2018-11-01T11:02:31.910Z,97468.13
2018-11-01T11:05:04.403Z,97471.70
2018-11-01T11:07:36.789Z,97475.77
2018-11-01T11:10:09.154Z,97483.86
2018-11-01T11:12:41.465Z,97486.88
2018-11-01T11:15:13.915Z,97494.37
2018-11-01T11:17:46.352Z,97487.51
2018-11-01T11:20:18.908Z,97491.35
2018-11-01T11:22:51.192Z,97499.50
2018-11-01T11:25:23.556Z,97502.69
2018-11-01T11:27:55.979Z,97500.45
2018-11-01T11:30:28.526Z,97508.28
2018-11-01T11:33:01.476Z,97513.95
2018-11-01T11:35:33.872Z,97523.66
2018-11-01T11:38:06.292Z,97526.13
2018-11-01T11:40:38.715Z,97528.31
2018-11-01T11:43:11.097Z,97533.58
2018-11-01T11:45:43.468Z,97536.88
2018-11-01T11:48:15.952Z,97544.42
2018-11-01T11:50:48.311Z,97554.48
2018-11-01T11:53:20.896Z,97549.50
2018-11-01T11:55:53.239Z,97571.41
2018-11-01T11:58:25.630Z,97583.22
2018-11-01T12:00:58.047Z,97577.69
2018-11-01T12:03:30.386Z,97575.07
2018-11-01T12:06:02.892Z,97588.16
2018-11-01T12:08:35.381Z,97590.34
2018-11-01T12:11:07.976Z,97591.62
2018-11-01T12:13:40.455Z,97600.23
2018-11-01T12:16:12.934Z,97609.02
2018-11-01T12:18:45.331Z,97610.91
2018-11-01T12:21:17.758Z,97617.31
2018-11-01T12:23:50.164Z,97625.56
2018-11-01T12:26:22.509Z,97631.65
2018-11-01T12:28:54.984Z,97626.64
2018-11-01T12:31:27.260Z,97630.42
2018-11-01T12:33:59.641Z,97622.87
2018-11-01T12:36:31.958Z,97622.18
2018-11-01T12:39:06.066Z,97621.52
2018-11-01T12:41:38.619Z,97626.36
2018-11-01T12:44:10.950Z,97636.97
2018-11-01T12:46:43.322Z,97631.63
2018-11-01T12:49:15.765Z,97634.55
2018-11-01T12:51:48.116Z,97633.78
2018-11-01T12:54:20.442Z,97629.61
2018-11-01T12:56:52.830Z,97633.59
2018-11-01T12:59:25.196Z,97631.09
2018-11-01T13:01:57.552Z,97639.67
2018-11-01T13:04:29.888Z,97635.98
2018-11-01T13:07:02.259Z,97636.48
2018-11-01T13:09:34.888Z,97643.59
2018-11-01T13:12:07.261Z,97633.53
2018-11-01T13:14:39.620Z,97629.61
2018-11-01T13:17:12.012Z,97637.03
2018-11-01T13:19:44.415Z,97633.84
2018-11-01T13:22:16.906Z,97629.81
2018-11-01T13:24:49.226Z,97631.36
2018-11-01T13:27:21.638Z,97629.05
2018-11-01T13:29:53.961Z,97628.55
2018-11-01T13:32:26.338Z,97623.92
2018-11-01T13:34:58.931Z,97631.16
2018-11-01T13:37:31.252Z,97626.72
2018-11-01T13:40:03.932Z,97631.77
2018-11-01T13:42:36.217Z,97644.47
2018-11-01T13:45:08.801Z,97640.16
2018-11-01T13:47:41.243Z,97638.25
2018-11-01T13:50:13.528Z,97645.55
2018-11-01T13:52:45.863Z,97654.19
2018-11-01T13:55:18.207Z,97646.02
2018-11-01T13:57:50.667Z,97652.02
2018-11-01T14:00:23.071Z,97660.14
2018-11-01T14:02:55.436Z,97665.66
2018-11-01T14:05:27.844Z,97659.84
2018-11-01T14:08:00.194Z,97659.99
2018-11-01T14:10:32.583Z,97664.84
2018-11-01T14:13:05.009Z,97656.41
2018-11-01T14:15:37.421Z,97660.27
2018-11-01T14:18:09.739Z,97658.36
2018-11-01T14:20:42.162Z,97658.37
2018-11-01T14:23:14.466Z,97650.12
2018-11-01T14:25:46.894Z,97659.73
2018-11-01T14:28:19.214Z,97659.11
2018-11-01T14:30:51.661Z,97664.92
2018-11-01T14:33:24.005Z,97666.44
2018-11-01T14:35:56.480Z,97666.84
2018-11-01T14:38:29.076Z,97660.72
2018-11-01T14:41:02.706Z,97664.42
2018-11-01T14:43:35.123Z,97658.50
2018-11-01T14:46:08.380Z,97661.48
2018-11-01T14:48:43.230Z,97659.98
2018-11-01T14:51:15.577Z,97669.47
2018-11-01T14:53:48.223Z,97670.61
2018-11-01T14:56:22.115Z,97672.98
2018-11-01T14:58:54.952Z,97678.89
2018-11-01T15:01:26.057Z,97675.00
2018-11-01T15:03:58.423Z,97672.62
2018-11-01T15:06:30.858Z,97663.97
2018-11-01T15:09:04.242Z,97659.52
2018-11-01T15:11:36.620Z,97663.23
2018-11-01T15:14:08.994Z,97658.23
2018-11-01T15:16:41.396Z,97665.22
2018-11-01T15:19:13.840Z,97666.36
2018-11-01T15:21:46.146Z,97663.30
2018-11-01T15:24:21.810Z,97660.86
2018-11-01T15:26:54.368Z,97664.48
2018-11-01T15:29:26.718Z,97664.28
2018-11-01T15:32:03.469Z,97662.67
2018-11-01T15:34:36.064Z,97660.31
2018-11-01T15:37:08.525Z,97675.30
2018-11-01T15:39:41.015Z,97679.09
2018-11-01T15:42:13.619Z,97682.09
2018-11-01T15:44:46.326Z,97680.97
2018-11-01T15:47:18.866Z,97674.70
2018-11-01T15:49:51.461Z,97671.59
2018-11-01T15:52:23.854Z,97674.11
2018-11-01T15:54:56.250Z,97677.45
2018-11-01T15:57:28.713Z,97684.52
2018-11-01T16:00:01.310Z,97689.57
2018-11-01T16:02:33.707Z,97693.81
2018-11-01T16:05:06.092Z,97701.88
2018-11-01T16:07:38.522Z,97707.80
2018-11-01T16:10:11.766Z,97702.57
2018-11-01T16:12:44.063Z,97708.95
2018-11-01T16:15:16.808Z,97719.32
2018-11-01T16:17:49.229Z,97723.13
2018-11-01T16:20:21.725Z,97740.05
2018-11-01T16:22:54.209Z,97738.33
2018-11-01T16:25:26.629Z,97742.06
2018-11-01T16:27:58.942Z,97742.16
2018-11-01T16:30:31.396Z,97741.11
2018-11-01T16:33:03.855Z,97739.90
2018-11-01T16:35:36.332Z,97746.41
2018-11-01T16:38:08.651Z,97752.41
2018-11-01T16:40:41.360Z,97765.30
2018-11-01T16:43:13.802Z,97768.59
2018-11-01T16:45:46.284Z,97768.77
2018-11-01T16:48:18.887Z,97766.03
2018-11-01T16:50:51.449Z,97771.95
2018-11-01T16:53:23.793Z,97781.50
2018-11-01T16:55:56.286Z,97794.84
2018-11-01T16:58:28.738Z,97796.23
2018-11-01T17:01:01.587Z,97800.79
2018-11-01T17:03:34.059Z,97802.36
2018-11-01T17:06:06.678Z,97790.84
2018-11-01T17:08:39.135Z,97793.41
2018-11-01T17:11:11.489Z,97789.69
2018-11-01T17:13:44.118Z,97806.55
2018-11-01T17:16:16.846Z,97808.44
2018-11-01T17:18:49.254Z,97807.36
2018-11-01T17:21:21.702Z,97809.34
2018-11-01T17:23:54.088Z,97817.28
2018-11-01T17:26:26.446Z,97828.08
2018-11-01T17:28:58.817Z,97835.53
2018-11-01T17:31:31.212Z,97835.92
2018-11-01T17:34:03.934Z,97834.06
2018-11-01T17:36:36.612Z,97835.34
2018-11-01T17:39:09.596Z,97839.85
2018-11-01T17:41:42.163Z,97848.66
2018-11-01T17:44:14.748Z,97843.97
2018-11-01T17:46:47.139Z,97851.49
2018-11-01T17:49:19.630Z,97856.20
2018-11-01T17:51:52.713Z,97851.19
2018-11-01T17:54:25.343Z,97859.78
2018-11-01T17:56:57.978Z,97863.77
2018-11-01T17:59:30.677Z,97859.27
2018-11-01T18:02:03.434Z,97865.44
2018-11-01T18:04:36.019Z,97873.36
2018-11-01T18:07:08.438Z,97870.02
2018-11-01T18:09:40.808Z,97873.16
2018-11-01T18:12:13.417Z,97874.70
2018-11-01T18:14:46.012Z,97875.97
2018-11-01T18:17:18.725Z,97883.27
2018-11-01T18:19:51.266Z,97896.55
2018-11-01T18:22:23.969Z,97907.80
2018-11-01T18:24:56.922Z,97910.13
2018-11-01T18:27:29.352Z,97929.07
2018-11-01T18:30:01.957Z,97935.68
2018-11-01T18:32:34.534Z,97944.19
2018-11-01T18:35:07.986Z,97949.58
2018-11-01T18:37:41.233Z,97956.03
2018-11-01T18:40:15.163Z,97957.36
2018-11-01T18:42:47.731Z,97960.60
2018-11-01T18:45:20.126Z,97965.56
2018-11-01T18:47:52.549Z,97970.53
2018-11-01T18:50:25.058Z,97967.69
2018-11-01T18:52:57.517Z,97967.13
2018-11-01T18:55:29.966Z,97975.12
2018-11-01T18:58:02.484Z,97990.73
2018-11-01T19:00:35.210Z,97994.55
2018-11-01T19:03:07.669Z,97992.39
2018-11-01T19:05:40.125Z,97996.61
2018-11-01T19:08:12.779Z,97997.76
2018-11-01T19:10:45.215Z,98007.48
2018-11-01T19:13:17.701Z,98013.58
2018-11-01T19:15:50.199Z,98022.47
2018-11-01T19:18:22.807Z,98032.02
2018-11-01T19:20:55.400Z,98037.19
2018-11-01T19:23:27.862Z,98039.07
2018-11-01T19:26:00.462Z,98043.64
2018-11-01T19:28:32.994Z,98047.53
2018-11-01T19:31:05.543Z,98051.77
2018-11-01T19:33:38.055Z,98066.08
2018-11-01T19:36:10.718Z,98075.41
2018-11-01T19:38:43.540Z,98072.20
2018-11-01T19:41:16.005Z,98082.94
2018-11-01T19:43:48.680Z,98087.23
2018-11-01T19:46:21.041Z,98076.00
2018-11-01T19:48:53.559Z,98087.84
2018-11-01T19:51:26.112Z,98096.59
2018-11-01T19:53:58.547Z,98098.99
2018-11-01T19:56:30.893Z,98100.57
2018-11-01T19:59:03.432Z,98107.95
2018-11-01T20:01:35.923Z,98117.41
2018-11-01T20:04:08.395Z,98162.82
2018-11-01T20:06:40.771Z,98164.56
2018-11-01T20:09:13.140Z,98166.64
2018-11-01T20:11:45.538Z,98170.50
2018-11-01T20:14:18.017Z,98166.20
2018-11-01T20:16:50.554Z,98168.27
2018-11-01T20:19:23.163Z,98158.09
2018-11-01T20:21:55.642Z,98156.11
2018-11-01T20:24:28.168Z,98158.92
2018-11-01T20:27:00.770Z,98162.95
2018-11-01T20:29:33.342Z,98170.89
2018-11-01T20:32:06.023Z,98178.61
2018-11-01T20:34:38.554Z,98164.09
2018-11-01T20:37:11.699Z,98151.46
2018-11-01T20:39:44.262Z,98138.21
2018-11-01T20:42:16.662Z,98140.45
2018-11-01T20:44:49.212Z,98131.77
2018-11-01T20:47:21.948Z,98148.26
2018-11-01T20:49:54.537Z,98172.56
2018-11-01T20:52:27.052Z,98160.19
2018-11-01T20:54:59.543Z,98167.16
2018-11-01T20:57:32.157Z,98167.72
2018-11-01T21:00:06.780Z,98173.31
2018-11-01T21:02:39.486Z,98182.86
2018-11-01T21:05:12.072Z,98179.70
2018-11-01T21:07:44.665Z,98180.22
2018-11-01T21:10:17.117Z,98165.36
2018-11-01T21:12:49.772Z,98167.55
2018-11-01T21:15:22.200Z,98166.92
2018-11-01T21:17:54.720Z,98170.97
2018-11-01T21:20:27.101Z,98162.86
2018-11-01T21:22:59.664Z,98157.80
2018-11-01T21:25:32.020Z,98159.38
2018-11-01T21:28:04.681Z,98169.28
2018-11-01T21:30:37.236Z,98162.30
2018-11-01T21:33:09.982Z,98164.39
2018-11-01T21:35:44.828Z,98162.95
2018-11-01T21:38:17.072Z,98157.16
2018-11-01T21:40:49.555Z,98163.28
2018-11-01T21:43:22.110Z,98158.42
2018-11-01T21:45:54.546Z,98162.85
2018-11-01T21:48:26.999Z,98163.20
2018-11-01T21:50:59.593Z,98169.09
2018-11-01T21:53:32.286Z,98166.05
2018-11-01T21:56:04.970Z,98171.63
2018-11-01T21:58:37.339Z,98175.79
2018-11-01T22:01:09.846Z,98186.27
2018-11-01T22:03:42.426Z,98180.30
2018-11-01T22:06:15.211Z,98174.75
2018-11-01T22:08:47.690Z,98173.84
2018-11-01T22:11:20.248Z,98173.20
2018-11-01T22:13:52.664Z,98177.89
2018-11-01T22:16:25.169Z,98173.09
2018-11-01T22:18:57.807Z,98169.41
2018-11-01T22:21:30.249Z,98163.43
2018-11-01T22:24:02.710Z,98170.44
2018-11-01T22:26:35.290Z,98174.80
2018-11-01T22:29:07.826Z,98175.30
2018-11-01T22:31:40.338Z,98176.34
2018-11-01T22:34:13.054Z,98169.89
2018-11-01T22:36:45.463Z,98174.58
2018-11-01T22:39:18.001Z,98175.12
2018-11-01T22:41:50.425Z,98169.80
2018-11-01T22:44:22.909Z,98167.38
2018-11-01T22:46:55.366Z,98163.73
2018-11-01T22:49:27.879Z,98174.83
2018-11-01T22:52:00.240Z,98169.86
2018-11-01T22:54:32.671Z,98175.61
2018-11-01T22:57:05.249Z,98180.94
2018-11-01T22:59:37.676Z,98188.16
2018-11-01T23:02:09.998Z,98187.53
2018-11-01T23:04:42.531Z,98187.53
2018-11-01T23:07:15.009Z,98194.91
2018-11-01T23:09:47.499Z,98196.31
2018-11-01T23:12:19.930Z,98197.34
2018-11-01T23:14:52.502Z,98209.74
2018-11-01T23:17:24.891Z,98212.42
2018-11-01T23:19:57.362Z,98212.39
2018-11-01T23:22:29.826Z,98208.73
2018-11-01T23:25:02.318Z,98207.36
2018-11-01T23:27:34.603Z,98199.61
2018-11-01T23:30:07.098Z,98197.36
2018-11-01T23:32:39.553Z,98194.19
2018-11-01T23:35:12.250Z,98193.80
2018-11-01T23:37:50.231Z,98198.48
2018-11-01T23:40:28.195Z,98202.95
2018-11-01T23:43:06.161Z,98201.83
2018-11-01T23:45:44.070Z,98209.42
2018-11-01T23:48:15.934Z,98215.11
2018-11-01T23:51:19.482Z,98217.78
2018-11-01T23:53:52.075Z,98222.60
2018-11-01T23:56:24.585Z,98234.89
2018-11-01T23:58:57.041Z,98230.31
