createdAt,value
2018-07-15T00:00:27.185Z,0.00
2018-07-15T00:01:27.207Z,0.00
2018-07-15T00:02:27.230Z,0.00
2018-07-15T00:03:27.251Z,0.00
2018-07-15T00:04:27.270Z,0.00
2018-07-15T00:05:27.292Z,0.00
2018-07-15T00:06:27.313Z,0.00
2018-07-15T00:07:27.335Z,0.00
2018-07-15T00:08:27.353Z,0.00
2018-07-15T00:09:27.375Z,0.00
2018-07-15T00:10:27.395Z,0.00
2018-07-15T00:11:27.416Z,0.00
2018-07-15T00:12:27.438Z,0.00
2018-07-15T00:13:27.462Z,0.00
2018-07-15T00:14:27.481Z,0.00
2018-07-15T00:15:27.501Z,0.00
2018-07-15T00:16:27.525Z,0.00
2018-07-15T00:17:27.543Z,0.00
2018-07-15T00:18:27.565Z,0.00
2018-07-15T00:19:27.588Z,0.00
2018-07-15T00:20:27.609Z,0.00
2018-07-15T00:21:27.627Z,0.00
2018-07-15T00:22:27.650Z,0.00
2018-07-15T00:23:27.675Z,0.00
2018-07-15T00:24:27.691Z,0.00
2018-07-15T00:25:27.715Z,0.00
2018-07-15T00:26:27.735Z,0.00
2018-07-15T00:27:27.755Z,0.00
2018-07-15T00:28:27.780Z,0.00
2018-07-15T00:29:27.797Z,0.00
2018-07-15T00:30:27.816Z,0.00
2018-07-15T00:31:27.840Z,0.00
2018-07-15T00:32:27.858Z,0.00
2018-07-15T00:33:27.883Z,0.00
2018-07-15T00:34:27.901Z,0.00
2018-07-15T00:35:27.920Z,0.00
2018-07-15T00:36:27.944Z,0.00
2018-07-15T00:37:27.963Z,0.00
2018-07-15T00:38:27.987Z,0.00
2018-07-15T00:39:28.007Z,0.00
2018-07-15T00:40:28.025Z,0.00
2018-07-15T00:41:28.054Z,0.00
2018-07-15T00:42:28.067Z,0.00
2018-07-15T00:43:28.091Z,0.00
2018-07-15T00:44:28.109Z,0.00
2018-07-15T00:45:28.130Z,0.00
2018-07-15T00:46:28.153Z,0.00
2018-07-15T00:47:28.175Z,0.00
2018-07-15T00:48:28.193Z,0.00
2018-07-15T00:49:28.216Z,0.00
2018-07-15T00:50:28.236Z,0.00
2018-07-15T00:51:28.258Z,0.00
2018-07-15T00:52:28.276Z,0.00
2018-07-15T00:53:28.301Z,0.00
2018-07-15T00:54:28.317Z,0.00
2018-07-15T00:55:28.342Z,0.00
2018-07-15T00:56:28.362Z,0.00
2018-07-15T00:57:28.385Z,0.00
2018-07-15T00:58:28.404Z,0.00
2018-07-15T00:59:28.423Z,0.00
2018-07-15T01:00:28.446Z,0.00
2018-07-15T01:01:28.467Z,0.00
2018-07-15T01:02:28.484Z,0.00
2018-07-15T01:03:28.507Z,0.00
2018-07-15T01:04:28.526Z,0.00
2018-07-15T01:05:28.550Z,0.00
2018-07-15T01:06:28.567Z,0.00
2018-07-15T01:07:28.588Z,0.00
2018-07-15T01:08:28.611Z,0.00
2018-07-15T01:09:28.634Z,0.00
2018-07-15T01:10:28.650Z,0.00
2018-07-15T01:11:28.672Z,0.00
2018-07-15T01:12:28.692Z,0.00
2018-07-15T01:13:28.717Z,0.00
2018-07-15T01:14:28.733Z,0.00
2018-07-15T01:15:28.756Z,0.00
2018-07-15T01:16:28.776Z,0.00
2018-07-15T01:17:28.796Z,0.00
2018-07-15T01:18:28.818Z,0.00
2018-07-15T01:19:28.838Z,0.00
2018-07-15T01:20:28.861Z,0.00
2018-07-15T01:21:28.880Z,0.00
2018-07-15T01:22:28.902Z,0.00
2018-07-15T01:23:28.920Z,0.00
2018-07-15T01:24:28.941Z,0.00
2018-07-15T01:25:28.965Z,0.00
2018-07-15T01:26:28.982Z,0.00
2018-07-15T01:27:29.004Z,0.00
2018-07-15T01:28:29.026Z,0.00
2018-07-15T01:29:29.044Z,0.00
2018-07-15T01:30:29.068Z,0.00
2018-07-15T01:31:29.095Z,0.00
2018-07-15T01:32:29.106Z,0.00
2018-07-15T01:33:29.130Z,0.00
2018-07-15T01:34:29.147Z,0.00
2018-07-15T01:35:29.168Z,0.00
2018-07-15T01:36:29.192Z,0.00
2018-07-15T01:37:29.212Z,0.00
2018-07-15T01:38:29.230Z,0.00
2018-07-15T01:39:29.253Z,0.00
2018-07-15T01:40:29.271Z,0.00
2018-07-15T01:41:29.296Z,0.00
2018-07-15T01:42:29.317Z,0.00
2018-07-15T01:43:29.336Z,0.00
2018-07-15T01:44:29.354Z,0.00
2018-07-15T01:45:29.376Z,0.00
2018-07-15T01:46:29.398Z,0.00
2018-07-15T01:47:29.417Z,0.00
2018-07-15T01:48:29.437Z,0.00
2018-07-15T01:49:29.460Z,0.00
2018-07-15T01:50:29.479Z,0.00
2018-07-15T01:51:29.504Z,0.00
2018-07-15T01:52:29.520Z,0.00
2018-07-15T01:53:29.540Z,0.00
2018-07-15T01:54:29.563Z,0.00
2018-07-15T01:55:29.582Z,0.00
2018-07-15T01:56:29.601Z,0.00
2018-07-15T01:57:29.624Z,0.00
2018-07-15T01:58:29.642Z,0.00
2018-07-15T01:59:29.665Z,0.00
2018-07-15T02:00:29.687Z,0.00
2018-07-15T02:01:29.706Z,0.00
2018-07-15T02:02:29.723Z,0.00
2018-07-15T02:03:29.746Z,0.00
2018-07-15T02:04:29.772Z,0.00
2018-07-15T02:05:29.786Z,0.00
2018-07-15T02:06:29.809Z,0.00
2018-07-15T02:07:29.829Z,0.00
2018-07-15T02:08:29.850Z,0.00
2018-07-15T02:09:29.868Z,0.00
2018-07-15T02:10:29.895Z,0.00
2018-07-15T02:11:29.908Z,0.00
2018-07-15T02:12:29.933Z,0.00
2018-07-15T02:13:29.952Z,0.00
2018-07-15T02:14:29.971Z,0.00
2018-07-15T02:15:29.993Z,0.00
2018-07-15T02:16:30.012Z,0.00
2018-07-15T02:17:30.033Z,0.00
2018-07-15T02:18:30.055Z,0.00
2018-07-15T02:19:30.075Z,0.00
2018-07-15T02:20:30.097Z,0.00
2018-07-15T02:21:30.114Z,0.00
2018-07-15T02:22:30.136Z,0.00
2018-07-15T02:23:30.155Z,0.00
2018-07-15T02:24:30.176Z,0.00
2018-07-15T02:25:30.196Z,0.00
2018-07-15T02:26:30.232Z,0.00
2018-07-15T02:27:30.238Z,0.00
2018-07-15T02:28:30.260Z,0.00
2018-07-15T02:29:30.278Z,0.00
2018-07-15T02:30:30.300Z,0.00
2018-07-15T02:31:30.318Z,0.00
2018-07-15T02:32:30.339Z,0.00
2018-07-15T02:33:30.360Z,0.00
2018-07-15T02:34:30.382Z,0.00
2018-07-15T02:35:30.401Z,0.00
2018-07-15T02:36:30.431Z,0.00
2018-07-15T02:37:30.442Z,0.00
2018-07-15T02:38:30.468Z,0.00
2018-07-15T02:39:30.483Z,0.00
2018-07-15T02:40:30.501Z,0.00
2018-07-15T02:41:30.524Z,0.00
2018-07-15T02:42:30.541Z,0.00
2018-07-15T02:43:30.566Z,0.00
2018-07-15T02:44:30.583Z,0.00
2018-07-15T02:45:30.606Z,0.00
2018-07-15T02:46:30.626Z,0.00
2018-07-15T02:47:30.647Z,0.00
2018-07-15T02:48:30.667Z,0.00
2018-07-15T02:49:30.689Z,0.00
2018-07-15T02:50:30.707Z,0.00
2018-07-15T02:51:30.728Z,0.00
2018-07-15T02:52:30.748Z,0.00
2018-07-15T02:53:30.770Z,0.00
2018-07-15T02:54:30.787Z,0.00
2018-07-15T02:55:30.807Z,0.00
2018-07-15T02:56:30.834Z,0.00
2018-07-15T02:57:30.851Z,0.00
2018-07-15T02:58:30.873Z,0.00
2018-07-15T02:59:30.891Z,0.00
2018-07-15T03:00:30.917Z,0.00
2018-07-15T03:01:30.933Z,0.00
2018-07-15T03:02:30.963Z,0.00
2018-07-15T03:03:30.971Z,0.00
2018-07-15T03:04:30.990Z,0.00
2018-07-15T03:05:31.014Z,0.00
2018-07-15T03:06:31.030Z,0.00
2018-07-15T03:07:31.053Z,0.00
2018-07-15T03:08:31.071Z,0.00
2018-07-15T03:09:31.093Z,0.00
2018-07-15T03:10:31.162Z,0.00
2018-07-15T03:11:31.132Z,0.00
2018-07-15T03:12:31.152Z,0.00
2018-07-15T03:13:31.185Z,0.00
2018-07-15T03:14:31.195Z,0.00
2018-07-15T03:15:31.216Z,0.00
2018-07-15T03:16:31.237Z,0.00
2018-07-15T03:17:31.359Z,0.00
2018-07-15T03:18:31.273Z,0.00
2018-07-15T03:19:31.294Z,0.00
2018-07-15T03:20:31.319Z,0.00
2018-07-15T03:21:31.338Z,0.00
2018-07-15T03:22:31.353Z,0.00
2018-07-15T03:23:31.375Z,0.00
2018-07-15T03:24:31.396Z,5.63
2018-07-15T03:25:31.419Z,5.63
2018-07-15T03:26:31.435Z,5.63
2018-07-15T03:27:31.459Z,5.63
2018-07-15T03:28:31.475Z,5.63
2018-07-15T03:29:31.498Z,5.63
2018-07-15T03:30:31.515Z,5.63
2018-07-15T03:31:31.539Z,5.63
2018-07-15T03:32:31.558Z,5.63
2018-07-15T03:33:31.576Z,5.63
2018-07-15T03:34:31.598Z,5.63
2018-07-15T03:35:31.618Z,11.25
2018-07-15T03:36:31.637Z,11.25
2018-07-15T03:37:31.659Z,11.25
2018-07-15T03:38:31.676Z,11.25
2018-07-15T03:39:31.697Z,11.25
2018-07-15T03:40:31.720Z,11.25
2018-07-15T03:41:31.740Z,11.25
2018-07-15T03:42:31.759Z,11.25
2018-07-15T03:43:31.780Z,16.88
2018-07-15T03:44:31.804Z,16.88
2018-07-15T03:45:31.822Z,16.88
2018-07-15T03:46:31.838Z,16.88
2018-07-15T03:47:31.861Z,16.88
2018-07-15T03:48:31.878Z,16.88
2018-07-15T03:49:31.901Z,22.50
2018-07-15T03:50:31.921Z,22.50
2018-07-15T03:51:31.938Z,22.50
2018-07-15T03:52:31.959Z,22.50
2018-07-15T03:53:31.981Z,22.50
2018-07-15T03:54:31.998Z,22.50
2018-07-15T03:55:32.019Z,22.50
2018-07-15T03:56:32.043Z,28.13
2018-07-15T03:57:32.061Z,28.13
2018-07-15T03:58:32.080Z,28.13
2018-07-15T03:59:32.100Z,28.13
2018-07-15T04:00:32.121Z,28.13
2018-07-15T04:01:32.139Z,28.13
2018-07-15T04:02:32.161Z,33.75
2018-07-15T04:03:32.179Z,33.75
2018-07-15T04:04:32.202Z,33.75
2018-07-15T04:05:32.220Z,33.75
2018-07-15T04:06:32.240Z,33.75
2018-07-15T04:07:32.259Z,33.75
2018-07-15T04:08:32.373Z,39.38
2018-07-15T04:09:32.300Z,39.38
2018-07-15T04:10:32.322Z,39.38
2018-07-15T04:11:32.381Z,39.38
2018-07-15T04:12:32.360Z,39.38
2018-07-15T04:13:32.382Z,39.38
2018-07-15T04:14:32.410Z,45.00
2018-07-15T04:15:32.420Z,45.00
2018-07-15T04:16:32.448Z,45.00
2018-07-15T04:17:32.463Z,45.00
2018-07-15T04:18:32.482Z,45.00
2018-07-15T04:19:32.503Z,45.00
2018-07-15T04:20:32.522Z,50.63
2018-07-15T04:21:32.541Z,50.63
2018-07-15T04:22:32.560Z,50.63
2018-07-15T04:23:32.580Z,50.63
2018-07-15T04:24:32.601Z,50.63
2018-07-15T04:25:32.623Z,50.63
2018-07-15T04:26:32.640Z,56.25
2018-07-15T04:27:32.664Z,56.25
2018-07-15T04:28:32.683Z,56.25
2018-07-15T04:29:32.701Z,56.25
2018-07-15T04:30:32.723Z,56.25
2018-07-15T04:31:32.741Z,56.25
2018-07-15T04:32:32.761Z,61.88
2018-07-15T04:33:32.781Z,61.88
2018-07-15T04:34:32.800Z,61.88
2018-07-15T04:35:32.822Z,61.88
2018-07-15T04:36:32.841Z,61.88
2018-07-15T04:37:32.862Z,67.50
2018-07-15T04:38:32.885Z,73.13
2018-07-15T04:39:32.901Z,78.75
2018-07-15T04:40:32.925Z,73.13
2018-07-15T04:41:32.942Z,67.50
2018-07-15T04:42:32.961Z,67.50
2018-07-15T04:43:32.985Z,67.50
2018-07-15T04:44:33.002Z,67.50
2018-07-15T04:45:33.024Z,73.13
2018-07-15T04:46:33.042Z,73.13
2018-07-15T04:47:33.064Z,73.13
2018-07-15T04:48:33.081Z,84.38
2018-07-15T04:49:33.107Z,95.63
2018-07-15T04:50:33.124Z,106.88
2018-07-15T04:51:33.146Z,106.88
2018-07-15T04:52:33.162Z,112.50
2018-07-15T04:53:33.183Z,112.50
2018-07-15T04:54:33.205Z,112.50
2018-07-15T04:55:33.225Z,118.13
2018-07-15T04:56:33.245Z,118.13
2018-07-15T04:57:33.264Z,118.13
2018-07-15T04:58:33.286Z,118.13
2018-07-15T04:59:33.302Z,123.75
2018-07-15T05:00:33.325Z,123.75
2018-07-15T05:01:33.343Z,123.75
2018-07-15T05:02:33.366Z,129.38
2018-07-15T05:03:33.386Z,129.38
2018-07-15T05:04:33.406Z,129.38
2018-07-15T05:05:33.425Z,129.38
2018-07-15T05:06:33.449Z,129.38
2018-07-15T05:07:33.471Z,135.00
2018-07-15T05:08:33.486Z,135.00
2018-07-15T05:09:33.513Z,135.00
2018-07-15T05:10:33.529Z,135.00
2018-07-15T05:11:33.547Z,135.00
2018-07-15T05:12:33.569Z,135.00
2018-07-15T05:13:33.594Z,135.00
2018-07-15T05:14:33.612Z,140.63
2018-07-15T05:15:33.633Z,140.63
2018-07-15T05:16:33.654Z,140.63
2018-07-15T05:17:33.677Z,140.63
2018-07-15T05:18:33.851Z,140.63
2018-07-15T05:19:33.715Z,146.25
2018-07-15T05:20:33.737Z,146.25
2018-07-15T05:21:33.757Z,146.25
2018-07-15T05:22:33.777Z,146.25
2018-07-15T05:23:33.796Z,151.88
2018-07-15T05:24:33.819Z,151.88
2018-07-15T05:25:33.845Z,151.88
2018-07-15T05:26:33.859Z,157.50
2018-07-15T05:27:33.880Z,157.50
2018-07-15T05:28:33.906Z,157.50
2018-07-15T05:29:33.926Z,163.13
2018-07-15T05:30:33.947Z,168.75
2018-07-15T05:31:33.967Z,168.75
2018-07-15T05:32:33.987Z,174.38
2018-07-15T05:33:34.009Z,174.38
2018-07-15T05:34:34.030Z,180.00
2018-07-15T05:35:34.054Z,180.00
2018-07-15T05:36:34.072Z,185.63
2018-07-15T05:37:34.097Z,185.63
2018-07-15T05:38:34.117Z,191.25
2018-07-15T05:39:34.140Z,191.25
2018-07-15T05:40:34.160Z,191.25
2018-07-15T05:41:34.182Z,196.88
2018-07-15T05:42:34.204Z,196.88
2018-07-15T05:43:34.223Z,196.88
2018-07-15T05:44:34.249Z,202.50
2018-07-15T05:45:34.274Z,202.50
2018-07-15T05:46:34.317Z,208.13
2018-07-15T05:47:34.310Z,213.75
2018-07-15T05:48:34.333Z,219.38
2018-07-15T05:49:34.357Z,225.00
2018-07-15T05:50:34.379Z,230.63
2018-07-15T05:51:34.397Z,230.63
2018-07-15T05:52:34.424Z,236.25
2018-07-15T05:53:34.443Z,241.88
2018-07-15T05:54:34.464Z,247.50
2018-07-15T05:55:34.486Z,253.13
2018-07-15T05:56:34.509Z,253.13
2018-07-15T05:57:34.532Z,247.50
2018-07-15T05:58:34.557Z,247.50
2018-07-15T05:59:34.579Z,247.50
2018-07-15T06:00:34.601Z,253.13
2018-07-15T06:01:34.622Z,258.75
2018-07-15T06:02:34.646Z,258.75
2018-07-15T06:03:34.770Z,264.38
2018-07-15T06:04:34.690Z,264.38
2018-07-15T06:05:34.711Z,270.00
2018-07-15T06:06:34.733Z,275.63
2018-07-15T06:07:34.759Z,281.25
2018-07-15T06:08:34.783Z,286.88
2018-07-15T06:09:34.809Z,292.50
2018-07-15T06:10:34.862Z,303.75
2018-07-15T06:11:34.849Z,315.00
2018-07-15T06:12:34.871Z,326.25
2018-07-15T06:13:34.895Z,337.50
2018-07-15T06:14:34.919Z,354.38
2018-07-15T06:15:34.939Z,365.63
2018-07-15T06:16:34.967Z,382.50
2018-07-15T06:17:34.989Z,416.25
2018-07-15T06:18:35.011Z,455.63
2018-07-15T06:19:35.037Z,506.25
2018-07-15T06:20:35.061Z,585.00
2018-07-15T06:21:35.080Z,714.38
2018-07-15T06:22:35.129Z,866.25
2018-07-15T06:23:35.129Z,922.50
2018-07-15T06:24:35.182Z,900.00
2018-07-15T06:25:35.177Z,883.13
2018-07-15T06:26:35.196Z,900.00
2018-07-15T06:27:35.221Z,945.00
2018-07-15T06:28:35.247Z,1046.25
2018-07-15T06:29:35.271Z,1175.63
2018-07-15T06:30:35.297Z,1310.63
2018-07-15T06:31:35.316Z,1530.00
2018-07-15T06:32:35.344Z,1665.00
2018-07-15T06:33:35.368Z,1743.75
2018-07-15T06:34:35.392Z,1845.00
2018-07-15T06:35:35.414Z,2030.63
2018-07-15T06:36:35.441Z,2098.13
2018-07-15T06:37:35.462Z,2019.38
2018-07-15T06:38:35.489Z,1839.38
2018-07-15T06:39:35.517Z,1698.75
2018-07-15T06:40:35.535Z,1546.88
2018-07-15T06:41:35.565Z,1428.75
2018-07-15T06:42:35.588Z,1355.63
2018-07-15T06:43:35.612Z,1271.25
2018-07-15T06:44:35.637Z,1237.50
2018-07-15T06:45:35.664Z,1220.63
2018-07-15T06:46:35.684Z,1192.50
2018-07-15T06:47:35.716Z,1136.25
2018-07-15T06:48:35.735Z,1063.13
2018-07-15T06:49:35.762Z,1085.63
2018-07-15T06:50:35.784Z,1175.63
2018-07-15T06:51:35.810Z,1108.13
2018-07-15T06:52:35.838Z,995.63
2018-07-15T06:53:35.863Z,967.50
2018-07-15T06:54:35.885Z,973.13
2018-07-15T06:55:35.915Z,967.50
2018-07-15T06:56:35.937Z,961.88
2018-07-15T06:57:35.963Z,933.75
2018-07-15T06:58:35.991Z,894.38
2018-07-15T06:59:36.016Z,860.63
2018-07-15T07:00:36.043Z,849.38
2018-07-15T07:01:36.178Z,849.38
2018-07-15T07:02:36.093Z,883.13
2018-07-15T07:03:36.119Z,888.75
2018-07-15T07:04:36.144Z,871.88
2018-07-15T07:05:36.170Z,821.25
2018-07-15T07:06:36.197Z,815.63
2018-07-15T07:07:36.251Z,838.13
2018-07-15T07:08:36.250Z,832.50
2018-07-15T07:09:36.278Z,849.38
2018-07-15T07:10:36.301Z,855.00
2018-07-15T07:11:36.331Z,838.13
2018-07-15T07:12:36.358Z,798.75
2018-07-15T07:13:36.390Z,821.25
2018-07-15T07:14:36.407Z,804.38
2018-07-15T07:15:36.437Z,787.50
2018-07-15T07:16:36.464Z,804.38
2018-07-15T07:17:36.509Z,810.00
2018-07-15T07:18:36.515Z,832.50
2018-07-15T07:19:36.546Z,871.88
2018-07-15T07:20:36.652Z,922.50
2018-07-15T07:21:36.596Z,922.50
2018-07-15T07:22:36.625Z,894.38
2018-07-15T07:23:36.650Z,855.00
2018-07-15T07:24:36.681Z,849.38
2018-07-15T07:25:36.705Z,860.63
2018-07-15T07:26:36.732Z,866.25
2018-07-15T07:27:36.759Z,871.88
2018-07-15T07:28:36.790Z,883.13
2018-07-15T07:29:36.819Z,894.38
2018-07-15T07:30:36.844Z,905.63
2018-07-15T07:31:36.870Z,939.38
2018-07-15T07:32:36.898Z,984.38
2018-07-15T07:33:36.926Z,1001.25
2018-07-15T07:34:36.955Z,1006.88
2018-07-15T07:35:36.981Z,1006.88
2018-07-15T07:36:37.013Z,1012.50
2018-07-15T07:37:37.041Z,967.50
2018-07-15T07:38:37.086Z,939.38
2018-07-15T07:39:37.097Z,922.50
2018-07-15T07:40:37.122Z,905.63
2018-07-15T07:41:37.155Z,900.00
2018-07-15T07:42:37.178Z,883.13
2018-07-15T07:43:37.211Z,883.13
2018-07-15T07:44:37.239Z,871.88
2018-07-15T07:45:37.264Z,855.00
2018-07-15T07:46:37.295Z,866.25
2018-07-15T07:47:37.321Z,855.00
2018-07-15T07:48:37.352Z,860.63
2018-07-15T07:49:37.378Z,877.50
2018-07-15T07:50:37.407Z,860.63
2018-07-15T07:51:37.436Z,843.75
2018-07-15T07:52:37.470Z,815.63
2018-07-15T07:53:37.494Z,787.50
2018-07-15T07:54:37.525Z,765.00
2018-07-15T07:55:37.554Z,748.13
2018-07-15T07:56:37.580Z,736.88
2018-07-15T07:57:37.612Z,714.38
2018-07-15T07:58:37.640Z,703.13
2018-07-15T07:59:37.670Z,838.13
2018-07-15T08:00:37.700Z,1350.00
2018-07-15T08:01:37.728Z,1749.38
2018-07-15T08:02:37.755Z,1749.38
2018-07-15T08:03:37.788Z,1715.63
2018-07-15T08:04:37.815Z,1755.00
2018-07-15T08:05:37.846Z,1822.50
2018-07-15T08:06:37.872Z,1850.63
2018-07-15T08:07:37.912Z,1861.88
2018-07-15T08:08:37.935Z,1845.00
2018-07-15T08:09:37.967Z,1788.75
2018-07-15T08:10:37.994Z,1805.63
2018-07-15T08:11:38.020Z,1783.13
2018-07-15T08:12:38.050Z,1833.75
2018-07-15T08:13:38.082Z,1906.88
2018-07-15T08:14:38.109Z,1951.88
2018-07-15T08:15:38.141Z,2008.13
2018-07-15T08:16:38.170Z,2008.13
2018-07-15T08:17:38.202Z,1991.25
2018-07-15T08:18:38.233Z,2058.75
2018-07-15T08:19:38.260Z,2019.38
2018-07-15T08:20:38.292Z,2064.38
2018-07-15T08:21:38.320Z,2070.00
2018-07-15T08:22:38.397Z,2002.50
2018-07-15T08:23:38.383Z,2002.50
2018-07-15T08:24:38.411Z,2092.50
2018-07-15T08:25:38.443Z,2092.50
2018-07-15T08:26:38.476Z,2092.50
2018-07-15T08:27:38.505Z,2131.88
2018-07-15T08:28:38.635Z,2143.13
2018-07-15T08:29:38.570Z,2160.00
2018-07-15T08:30:38.593Z,2176.88
2018-07-15T08:31:38.630Z,2148.75
2018-07-15T08:32:38.657Z,2086.88
2018-07-15T08:33:38.689Z,2154.38
2018-07-15T08:34:38.716Z,2075.63
2018-07-15T08:35:38.747Z,2103.75
2018-07-15T08:36:38.776Z,2199.38
2018-07-15T08:37:38.810Z,2227.50
2018-07-15T08:38:38.839Z,2205.00
2018-07-15T08:39:38.868Z,2188.13
2018-07-15T08:40:38.952Z,2165.63
2018-07-15T08:41:38.932Z,2148.75
2018-07-15T08:42:38.963Z,2193.75
2018-07-15T08:43:38.994Z,2233.13
2018-07-15T08:44:39.022Z,2182.50
2018-07-15T08:45:39.053Z,2188.13
2018-07-15T08:46:39.083Z,2205.00
2018-07-15T08:47:39.117Z,2131.88
2018-07-15T08:48:39.145Z,2131.88
2018-07-15T08:49:39.179Z,2193.75
2018-07-15T08:50:39.207Z,2154.38
2018-07-15T08:51:39.240Z,2176.88
2018-07-15T08:52:39.273Z,2188.13
2018-07-15T08:53:39.300Z,2176.88
2018-07-15T08:54:39.347Z,2120.63
2018-07-15T08:55:39.365Z,2171.25
2018-07-15T08:56:39.405Z,2171.25
2018-07-15T08:57:39.426Z,2176.88
2018-07-15T08:58:39.458Z,2216.25
2018-07-15T08:59:39.492Z,2160.00
2018-07-15T09:00:39.522Z,2165.63
2018-07-15T09:01:39.553Z,2143.13
2018-07-15T09:02:39.584Z,2137.50
2018-07-15T09:03:39.613Z,2160.00
2018-07-15T09:04:39.648Z,2154.38
2018-07-15T09:05:39.680Z,2115.00
2018-07-15T09:06:39.710Z,2160.00
2018-07-15T09:07:39.740Z,2227.50
2018-07-15T09:08:39.771Z,2227.50
2018-07-15T09:09:39.803Z,2188.13
2018-07-15T09:10:39.833Z,2182.50
2018-07-15T09:11:39.867Z,2154.38
2018-07-15T09:12:39.918Z,2109.38
2018-07-15T09:13:39.929Z,2143.13
2018-07-15T09:14:39.963Z,2176.88
2018-07-15T09:15:39.992Z,2216.25
2018-07-15T09:16:40.027Z,2176.88
2018-07-15T09:17:40.058Z,2193.75
2018-07-15T09:18:40.087Z,2171.25
2018-07-15T09:19:40.119Z,2165.63
2018-07-15T09:20:40.153Z,2171.25
2018-07-15T09:21:40.185Z,2137.50
2018-07-15T09:22:40.213Z,2182.50
2018-07-15T09:23:40.245Z,2210.63
2018-07-15T09:24:40.282Z,2199.38
2018-07-15T09:25:40.310Z,2205.00
2018-07-15T09:26:40.341Z,2160.00
2018-07-15T09:27:40.375Z,2098.13
2018-07-15T09:28:40.407Z,2154.38
2018-07-15T09:29:40.443Z,2182.50
2018-07-15T09:30:40.472Z,2176.88
2018-07-15T09:31:40.504Z,2216.25
2018-07-15T09:32:40.536Z,2278.13
2018-07-15T09:33:40.567Z,2238.75
2018-07-15T09:34:40.598Z,2261.25
2018-07-15T09:35:40.704Z,2272.50
2018-07-15T09:36:40.663Z,2278.13
2018-07-15T09:37:40.692Z,2227.50
2018-07-15T09:38:40.727Z,2238.75
2018-07-15T09:39:40.756Z,2199.38
2018-07-15T09:40:40.791Z,2176.88
2018-07-15T09:41:40.820Z,2154.38
2018-07-15T09:42:40.853Z,2199.38
2018-07-15T09:43:40.883Z,2182.50
2018-07-15T09:44:40.915Z,2171.25
2018-07-15T09:45:40.950Z,2244.38
2018-07-15T09:46:40.979Z,2238.75
2018-07-15T09:47:41.013Z,2199.38
2018-07-15T09:48:41.046Z,2227.50
2018-07-15T09:49:41.079Z,2193.75
2018-07-15T09:50:41.110Z,2176.88
2018-07-15T09:51:41.141Z,2137.50
2018-07-15T09:52:41.175Z,2103.75
2018-07-15T09:53:41.209Z,2176.88
2018-07-15T09:54:41.236Z,2199.38
2018-07-15T09:55:41.270Z,2148.75
2018-07-15T09:56:41.304Z,2120.63
2018-07-15T09:57:41.336Z,2041.88
2018-07-15T09:58:41.366Z,2098.13
2018-07-15T09:59:41.397Z,2109.38
2018-07-15T10:00:41.429Z,2109.38
2018-07-15T10:01:41.461Z,2103.75
2018-07-15T10:02:41.497Z,2115.00
2018-07-15T10:03:41.581Z,2081.25
2018-07-15T10:04:41.653Z,2041.88
2018-07-15T10:05:41.592Z,2075.63
2018-07-15T10:06:41.625Z,2109.38
2018-07-15T10:07:41.657Z,2081.25
2018-07-15T10:08:41.688Z,2070.00
2018-07-15T10:09:41.719Z,2053.13
2018-07-15T10:10:41.752Z,2070.00
2018-07-15T10:11:41.784Z,2070.00
2018-07-15T10:12:41.814Z,2058.75
2018-07-15T10:13:41.849Z,2025.00
2018-07-15T10:14:41.878Z,2002.50
2018-07-15T10:15:41.910Z,2047.50
2018-07-15T10:16:41.946Z,2041.88
2018-07-15T10:17:41.974Z,2002.50
2018-07-15T10:18:42.008Z,1963.13
2018-07-15T10:19:42.038Z,2019.38
2018-07-15T10:20:42.072Z,1980.00
2018-07-15T10:21:42.103Z,1867.50
2018-07-15T10:22:42.137Z,1957.50
2018-07-15T10:23:42.169Z,2013.75
2018-07-15T10:24:42.203Z,2053.13
2018-07-15T10:25:42.233Z,2041.88
2018-07-15T10:26:42.274Z,1996.88
2018-07-15T10:27:42.297Z,2002.50
2018-07-15T10:28:42.330Z,2025.00
2018-07-15T10:29:42.362Z,1980.00
2018-07-15T10:30:42.399Z,1957.50
2018-07-15T10:31:42.427Z,1923.75
2018-07-15T10:32:42.459Z,1935.00
2018-07-15T10:33:42.489Z,1918.13
2018-07-15T10:34:42.523Z,1968.75
2018-07-15T10:35:42.557Z,1923.75
2018-07-15T10:36:42.586Z,1895.63
2018-07-15T10:37:42.620Z,1890.00
2018-07-15T10:38:42.660Z,1783.13
2018-07-15T10:39:42.686Z,1704.38
2018-07-15T10:40:42.718Z,1507.50
2018-07-15T10:41:42.756Z,1265.63
2018-07-15T10:42:42.782Z,1068.75
2018-07-15T10:43:42.814Z,888.75
2018-07-15T10:44:42.956Z,753.75
2018-07-15T10:45:42.878Z,686.25
2018-07-15T10:46:42.911Z,663.75
2018-07-15T10:47:42.947Z,658.13
2018-07-15T10:48:42.983Z,646.88
2018-07-15T10:49:43.014Z,646.88
2018-07-15T10:50:43.048Z,641.25
2018-07-15T10:51:43.078Z,641.25
2018-07-15T10:52:43.119Z,641.25
2018-07-15T10:53:43.151Z,635.63
2018-07-15T10:54:43.179Z,641.25
2018-07-15T10:55:43.213Z,635.63
2018-07-15T10:56:43.247Z,641.25
2018-07-15T10:57:43.283Z,635.63
2018-07-15T10:58:43.317Z,635.63
2018-07-15T10:59:43.350Z,630.00
2018-07-15T11:00:43.386Z,630.00
2018-07-15T11:01:43.416Z,635.63
2018-07-15T11:02:43.450Z,635.63
2018-07-15T11:03:43.486Z,635.63
2018-07-15T11:04:43.521Z,641.25
2018-07-15T11:05:43.551Z,646.88
2018-07-15T11:06:43.588Z,652.50
2018-07-15T11:07:43.621Z,658.13
2018-07-15T11:08:43.653Z,663.75
2018-07-15T11:09:43.687Z,680.63
2018-07-15T11:10:43.721Z,697.50
2018-07-15T11:11:43.757Z,714.38
2018-07-15T11:12:43.791Z,731.25
2018-07-15T11:13:43.822Z,748.13
2018-07-15T11:14:43.855Z,776.25
2018-07-15T11:15:43.891Z,798.75
2018-07-15T11:16:43.924Z,843.75
2018-07-15T11:17:43.958Z,905.63
2018-07-15T11:18:43.995Z,984.38
2018-07-15T11:19:44.031Z,1113.75
2018-07-15T11:20:44.062Z,1248.75
2018-07-15T11:21:44.097Z,1305.00
2018-07-15T11:22:44.130Z,1316.25
2018-07-15T11:23:44.162Z,1260.00
2018-07-15T11:24:44.197Z,1220.63
2018-07-15T11:25:44.228Z,1186.88
2018-07-15T11:26:44.272Z,1153.13
2018-07-15T11:27:44.298Z,1108.13
2018-07-15T11:28:44.332Z,1113.75
2018-07-15T11:29:44.366Z,1119.38
2018-07-15T11:30:44.428Z,1085.63
2018-07-15T11:31:44.436Z,1018.13
2018-07-15T11:32:44.470Z,967.50
2018-07-15T11:33:44.499Z,922.50
2018-07-15T11:34:44.532Z,883.13
2018-07-15T11:35:44.570Z,860.63
2018-07-15T11:36:44.602Z,843.75
2018-07-15T11:37:44.638Z,866.25
2018-07-15T11:38:44.670Z,883.13
2018-07-15T11:39:44.705Z,860.63
2018-07-15T11:40:44.740Z,821.25
2018-07-15T11:41:44.772Z,776.25
2018-07-15T11:42:44.803Z,748.13
2018-07-15T11:43:44.841Z,731.25
2018-07-15T11:44:44.871Z,714.38
2018-07-15T11:45:44.908Z,697.50
2018-07-15T11:46:44.942Z,686.25
2018-07-15T11:47:44.975Z,680.63
2018-07-15T11:48:45.009Z,691.88
2018-07-15T11:49:45.045Z,703.13
2018-07-15T11:50:45.075Z,725.63
2018-07-15T11:51:45.112Z,725.63
2018-07-15T11:52:45.142Z,680.63
2018-07-15T11:53:45.176Z,652.50
2018-07-15T11:54:45.212Z,646.88
2018-07-15T11:55:45.247Z,652.50
2018-07-15T11:56:45.277Z,652.50
2018-07-15T11:57:45.314Z,652.50
2018-07-15T11:58:45.344Z,663.75
2018-07-15T11:59:45.378Z,669.38
2018-07-15T12:00:45.416Z,652.50
2018-07-15T12:01:45.471Z,624.38
2018-07-15T12:02:45.481Z,607.50
2018-07-15T12:03:45.513Z,590.63
2018-07-15T12:04:45.547Z,579.38
2018-07-15T12:05:45.584Z,573.75
2018-07-15T12:06:45.616Z,545.63
2018-07-15T12:07:45.648Z,528.75
2018-07-15T12:08:45.683Z,517.50
2018-07-15T12:09:45.716Z,511.88
2018-07-15T12:10:45.753Z,506.25
2018-07-15T12:11:45.784Z,500.63
2018-07-15T12:12:45.817Z,506.25
2018-07-15T12:13:45.856Z,500.63
2018-07-15T12:14:45.886Z,495.00
2018-07-15T12:15:45.921Z,500.63
2018-07-15T12:16:45.955Z,506.25
2018-07-15T12:17:45.987Z,517.50
2018-07-15T12:18:46.021Z,534.38
2018-07-15T12:19:46.053Z,556.88
2018-07-15T12:20:46.090Z,545.63
2018-07-15T12:21:46.125Z,551.25
2018-07-15T12:22:46.155Z,562.50
2018-07-15T12:23:46.188Z,545.63
2018-07-15T12:24:46.220Z,540.00
2018-07-15T12:25:46.258Z,551.25
2018-07-15T12:26:46.288Z,562.50
2018-07-15T12:27:46.321Z,556.88
2018-07-15T12:28:46.358Z,551.25
2018-07-15T12:29:46.386Z,551.25
2018-07-15T12:30:46.422Z,545.63
2018-07-15T12:31:46.453Z,540.00
2018-07-15T12:32:46.487Z,534.38
2018-07-15T12:33:46.519Z,534.38
2018-07-15T12:34:46.556Z,523.13
2018-07-15T12:35:46.585Z,517.50
2018-07-15T12:36:46.617Z,500.63
2018-07-15T12:37:46.648Z,495.00