createdAt,value
2023-05-19T00:01:16.681Z,94731.13
2023-05-19T00:03:52.757Z,94736.63
2023-05-19T00:06:27.345Z,94730.91
2023-05-19T00:09:07.801Z,94728.91
2023-05-19T00:11:39.104Z,94720.78
2023-05-19T00:14:07.947Z,94722.34
2023-05-19T00:16:35.044Z,94717.66
2023-05-19T00:19:03.666Z,94715.81
2023-05-19T00:21:31.292Z,94705.44
2023-05-19T00:23:58.720Z,94704.34
2023-05-19T00:26:27.078Z,94707.44
2023-05-19T00:29:04.356Z,94714.78
2023-05-19T00:31:31.768Z,94718.97
2023-05-19T00:33:58.360Z,94708.53
2023-05-19T00:36:26.034Z,94713.75
2023-05-19T00:38:52.867Z,94709.31
2023-05-19T00:41:19.597Z,94701.25
2023-05-19T00:43:46.247Z,94706.69
2023-05-19T00:46:12.937Z,94704.66
2023-05-19T00:48:39.613Z,94703.66
2023-05-19T00:51:06.676Z,94700.84
2023-05-19T00:53:34.736Z,94691.25
2023-05-19T00:56:03.069Z,94701.41
2023-05-19T00:58:31.203Z,94688.66
2023-05-19T01:01:03.852Z,94679.81
2023-05-19T01:03:36.274Z,94685.59
2023-05-19T01:06:07.159Z,94690.88
2023-05-19T01:08:35.722Z,94687.00
2023-05-19T01:11:02.868Z,94679.97
2023-05-19T01:13:30.527Z,94682.06
2023-05-19T01:16:09.176Z,94687.84
2023-05-19T01:18:40.093Z,94685.03
2023-05-19T01:21:24.858Z,94687.41
2023-05-19T01:23:57.141Z,94683.31
2023-05-19T01:26:54.921Z,94682.31
2023-05-19T01:29:41.038Z,94681.84
2023-05-19T01:32:09.334Z,94682.88
2023-05-19T01:34:44.201Z,94685.56
2023-05-19T01:37:13.331Z,94688.16
2023-05-19T01:39:40.370Z,94692.88
2023-05-19T01:42:07.977Z,94694.41
2023-05-19T01:44:35.730Z,94687.88
2023-05-19T01:47:02.575Z,94691.56
2023-05-19T01:49:29.359Z,94688.88
2023-05-19T01:51:56.297Z,94691.97
2023-05-19T01:54:22.981Z,94693.72
2023-05-19T01:57:15.070Z,94690.09
2023-05-19T02:00:15.815Z,94689.53
2023-05-19T02:02:55.385Z,94698.63
2023-05-19T02:05:29.560Z,94692.41
2023-05-19T02:08:17.214Z,94692.19
2023-05-19T02:10:50.073Z,94700.03
2023-05-19T02:13:20.129Z,94696.91
2023-05-19T02:15:48.510Z,94690.16
2023-05-19T02:18:17.864Z,94685.44
2023-05-19T02:20:44.493Z,94690.63
2023-05-19T02:23:11.063Z,94689.06
2023-05-19T02:25:37.592Z,94680.84
2023-05-19T02:28:06.751Z,94684.00
2023-05-19T02:30:33.643Z,94679.84
2023-05-19T02:33:00.647Z,94674.63
2023-05-19T02:35:27.931Z,94670.47
2023-05-19T02:37:54.477Z,94665.53
2023-05-19T02:40:22.262Z,94664.00
2023-05-19T02:42:49.435Z,94659.25
2023-05-19T02:45:16.290Z,94654.28
2023-05-19T02:47:42.858Z,94651.19
2023-05-19T02:50:09.554Z,94658.72
2023-05-19T02:52:36.047Z,94654.84
2023-05-19T02:55:02.552Z,94651.94
2023-05-19T02:57:30.051Z,94650.66
2023-05-19T02:59:56.532Z,94648.06
2023-05-19T03:02:23.028Z,94649.88
2023-05-19T03:04:49.881Z,94646.53
2023-05-19T03:07:16.474Z,94656.41
2023-05-19T03:09:43.001Z,94652.72
2023-05-19T03:12:09.602Z,94651.75
2023-05-19T03:14:39.110Z,94652.50
2023-05-19T03:17:08.094Z,94650.19
2023-05-19T03:19:34.716Z,94661.38
2023-05-19T03:22:01.244Z,94661.09
2023-05-19T03:24:28.258Z,94657.94
2023-05-19T03:26:55.668Z,94655.53
2023-05-19T03:29:22.164Z,94651.19
2023-05-19T03:31:48.775Z,94648.63
2023-05-19T03:34:16.510Z,94651.75
2023-05-19T03:36:44.986Z,94652.50
2023-05-19T03:39:15.471Z,94655.38
2023-05-19T03:41:42.361Z,94653.06
2023-05-19T03:44:08.881Z,94646.78
2023-05-19T03:46:35.420Z,94644.47
2023-05-19T03:49:07.609Z,94649.41
2023-05-19T03:51:54.105Z,94646.78
2023-05-19T03:54:31.686Z,94655.94
2023-05-19T03:56:58.329Z,94653.81
2023-05-19T03:59:24.911Z,94666.38
2023-05-19T04:01:51.654Z,94659.03
2023-05-19T04:04:18.265Z,94660.59
2023-05-19T04:06:45.648Z,94655.63
2023-05-19T04:09:14.169Z,94649.63
2023-05-19T04:11:41.980Z,94650.88
2023-05-19T04:14:09.180Z,94655.81
2023-05-19T04:16:36.767Z,94653.50
2023-05-19T04:19:03.611Z,94648.63
2023-05-19T04:21:30.143Z,94649.41
2023-05-19T04:23:59.170Z,94658.00
2023-05-19T04:26:26.889Z,94650.66
2023-05-19T04:28:53.941Z,94650.47
2023-05-19T04:31:21.601Z,94654.59
2023-05-19T04:33:49.647Z,94659.25
2023-05-19T04:36:18.393Z,94654.84
2023-05-19T04:38:46.529Z,94656.41
2023-05-19T04:41:13.937Z,94646.53
2023-05-19T04:43:44.430Z,94649.63
2023-05-19T04:46:13.879Z,94648.34
2023-05-19T04:48:42.714Z,94653.81
2023-05-19T04:51:09.363Z,94650.19
2023-05-19T04:53:36.516Z,94645.97
2023-05-19T04:56:09.627Z,94643.84
2023-05-19T04:58:38.738Z,94651.13
2023-05-19T05:01:06.723Z,94648.50
2023-05-19T05:03:34.589Z,94651.59
2023-05-19T05:06:01.347Z,94655.47
2023-05-19T05:08:28.241Z,94661.41
2023-05-19T05:10:55.351Z,94659.81
2023-05-19T05:13:24.037Z,94662.91
2023-05-19T05:15:52.956Z,94661.19
2023-05-19T05:18:22.328Z,94651.78
2023-05-19T05:20:49.454Z,94650.44
2023-05-19T05:23:16.709Z,94650.66
2023-05-19T05:25:47.226Z,94641.34
2023-05-19T05:28:15.020Z,94655.88
2023-05-19T05:30:43.589Z,94651.63
2023-05-19T05:33:10.613Z,94640.06
2023-05-19T05:35:39.208Z,94642.88
2023-05-19T05:38:08.103Z,94648.81
2023-05-19T05:40:36.250Z,94652.41
2023-05-19T05:43:04.121Z,94648.28
2023-05-19T05:45:34.769Z,94653.69
2023-05-19T05:48:02.009Z,94657.06
2023-05-19T05:50:30.685Z,94639.72
2023-05-19T05:53:01.141Z,94653.56
2023-05-19T05:55:28.065Z,94654.34
2023-05-19T05:57:56.911Z,94653.19
2023-05-19T06:00:23.648Z,94648.88
2023-05-19T06:02:52.812Z,94659.72
2023-05-19T06:05:20.293Z,94645.13
2023-05-19T06:07:48.013Z,94645.34
2023-05-19T06:10:19.809Z,94642.34
2023-05-19T06:12:47.207Z,94647.69
2023-05-19T06:15:14.875Z,94648.38
2023-05-19T06:18:01.143Z,94651.97
2023-05-19T06:20:27.956Z,94643.06
2023-05-19T06:22:55.762Z,94647.72
2023-05-19T06:25:24.707Z,94649.75
2023-05-19T06:27:51.453Z,94646.56
2023-05-19T06:30:19.534Z,94649.56
2023-05-19T06:33:01.014Z,94644.84
2023-05-19T06:35:27.861Z,94648.72
2023-05-19T06:37:56.233Z,94639.13
2023-05-19T06:40:23.413Z,94642.13
2023-05-19T06:42:49.961Z,94659.34
2023-05-19T06:45:25.199Z,94656.25
2023-05-19T06:47:51.764Z,94659.75
2023-05-19T06:50:19.117Z,94659.25
2023-05-19T06:52:48.743Z,94662.72
2023-05-19T06:55:15.880Z,94660.19
2023-05-19T06:57:43.085Z,94664.72
2023-05-19T07:00:15.260Z,94670.75
2023-05-19T07:02:47.084Z,94666.28
2023-05-19T07:05:14.126Z,94661.84
2023-05-19T07:07:41.756Z,94658.84
2023-05-19T07:10:12.837Z,94659.53
2023-05-19T07:12:39.402Z,94656.81
2023-05-19T07:15:07.193Z,94656.56
2023-05-19T07:17:34.809Z,94660.53
2023-05-19T07:20:01.645Z,94652.38
2023-05-19T07:22:28.389Z,94651.22
2023-05-19T07:24:57.053Z,94651.13
2023-05-19T07:27:23.555Z,94656.75
2023-05-19T07:29:49.986Z,94644.75
2023-05-19T07:32:16.533Z,94639.16
2023-05-19T07:34:43.172Z,94644.97
2023-05-19T07:37:09.774Z,94644.78
2023-05-19T07:39:36.303Z,94640.41
2023-05-19T07:42:03.237Z,94639.91
2023-05-19T07:44:31.409Z,94636.91
2023-05-19T07:46:57.918Z,94637.47
2023-05-19T07:49:24.438Z,94641.22
2023-05-19T07:51:50.939Z,94642.38
2023-05-19T07:54:17.419Z,94642.75
2023-05-19T07:56:44.021Z,94632.75
2023-05-19T07:59:10.579Z,94640.56
2023-05-19T08:01:37.069Z,94647.13
2023-05-19T08:04:03.774Z,94641.09
2023-05-19T08:06:31.713Z,94637.34
2023-05-19T08:08:58.267Z,94632.25
2023-05-19T08:11:24.736Z,94630.44
2023-05-19T08:13:51.668Z,94633.09
2023-05-19T08:16:18.359Z,94634.72
2023-05-19T08:18:44.927Z,94629.53
2023-05-19T08:21:11.781Z,94623.22
2023-05-19T08:23:38.720Z,94627.28
2023-05-19T08:26:05.560Z,94627.44
2023-05-19T08:28:32.108Z,94631.31
2023-05-19T08:30:58.677Z,94619.91
2023-05-19T08:33:25.328Z,94627.34
2023-05-19T08:35:51.796Z,94623.00
2023-05-19T08:38:18.302Z,94620.50
2023-05-19T08:40:47.273Z,94630.19
2023-05-19T08:43:14.028Z,94619.81
2023-05-19T08:45:46.691Z,94613.63
2023-05-19T08:48:14.830Z,94621.78
2023-05-19T08:50:50.822Z,94615.13
2023-05-19T08:53:33.823Z,94608.16
2023-05-19T08:56:11.266Z,94615.38
2023-05-19T08:58:40.499Z,94616.16
2023-05-19T09:01:08.507Z,94620.03
2023-05-19T09:03:39.264Z,94614.03
2023-05-19T09:06:08.635Z,94613.84
2023-05-19T09:08:36.125Z,94622.59
2023-05-19T09:11:02.678Z,94613.81
2023-05-19T09:13:29.205Z,94607.16
2023-05-19T09:15:59.592Z,94615.16
2023-05-19T09:18:26.878Z,94616.69
2023-05-19T09:21:02.723Z,94606.19
2023-05-19T09:23:32.572Z,94608.94
2023-05-19T09:26:02.263Z,94610.50
2023-05-19T09:28:33.400Z,94615.31
2023-05-19T09:31:01.127Z,94608.84
2023-05-19T09:33:28.774Z,94605.47
2023-05-19T09:35:58.768Z,94610.22
2023-05-19T09:38:29.348Z,94613.25
2023-05-19T09:40:57.916Z,94608.84
2023-05-19T09:43:27.249Z,94604.34
2023-05-19T09:46:07.515Z,94603.25
2023-05-19T09:48:36.438Z,94611.75
2023-05-19T09:51:06.238Z,94606.34
2023-05-19T09:53:34.330Z,94608.06
2023-05-19T09:56:02.189Z,94599.94
2023-05-19T09:58:35.068Z,94596.66
2023-05-19T10:01:02.422Z,94597.16
2023-05-19T10:03:30.974Z,94601.47
2023-05-19T10:05:57.540Z,94595.56
2023-05-19T10:08:26.555Z,94599.09
2023-05-19T10:10:53.621Z,94592.75
2023-05-19T10:13:21.855Z,94603.09
2023-05-19T10:15:58.284Z,94606.03
2023-05-19T10:18:27.623Z,94603.41
2023-05-19T10:20:54.355Z,94604.66
2023-05-19T10:23:21.091Z,94594.78
2023-05-19T10:25:49.267Z,94602.28
2023-05-19T10:28:21.096Z,94604.34
2023-05-19T10:30:51.212Z,94608.72
2023-05-19T10:33:20.946Z,94606.47
2023-05-19T10:36:15.768Z,94605.47
2023-05-19T10:38:50.009Z,94602.59
2023-05-19T10:41:55.146Z,94601.47
2023-05-19T10:44:40.607Z,94598.69
2023-05-19T10:47:08.692Z,94608.69
2023-05-19T10:49:36.599Z,94607.63
2023-05-19T10:52:03.628Z,94609.81
2023-05-19T10:54:46.132Z,94610.88
2023-05-19T10:57:17.066Z,94609.34
2023-05-19T10:59:47.155Z,94604.09
2023-05-19T11:02:40.227Z,94613.66
2023-05-19T11:05:14.897Z,94604.75
2023-05-19T11:07:44.223Z,94610.19
2023-05-19T11:10:11.476Z,94607.56
2023-05-19T11:12:45.793Z,94609.22
2023-05-19T11:15:14.179Z,94613.50
2023-05-19T11:17:45.274Z,94613.31
2023-05-19T11:20:22.780Z,94611.09
2023-05-19T11:23:09.476Z,94608.41
2023-05-19T11:25:47.617Z,94601.66
2023-05-19T11:28:19.658Z,94602.78
2023-05-19T11:30:50.635Z,94606.31
2023-05-19T11:33:20.622Z,94603.97
2023-05-19T11:35:49.554Z,94603.03
2023-05-19T11:38:18.585Z,94608.28
2023-05-19T11:40:45.268Z,94613.00
2023-05-19T11:43:11.749Z,94612.41
2023-05-19T11:45:38.464Z,94617.72
2023-05-19T11:48:05.991Z,94604.09
2023-05-19T11:50:32.756Z,94605.22
2023-05-19T11:53:00.885Z,94602.31
2023-05-19T11:55:27.974Z,94602.44
2023-05-19T11:58:04.943Z,94600.50
2023-05-19T12:00:39.535Z,94604.81
2023-05-19T12:03:07.392Z,94607.09
2023-05-19T12:05:40.911Z,94607.50
2023-05-19T12:08:09.920Z,94609.66
2023-05-19T12:10:36.918Z,94610.38
2023-05-19T12:13:03.645Z,94607.69
2023-05-19T12:15:32.054Z,94602.44
2023-05-19T12:18:00.472Z,94604.16
2023-05-19T12:20:28.523Z,94602.97
2023-05-19T12:22:56.387Z,94593.81
2023-05-19T12:25:23.922Z,94591.25
2023-05-19T12:27:52.748Z,94595.25
2023-05-19T12:30:26.414Z,94592.53
2023-05-19T12:32:54.194Z,94586.84
2023-05-19T12:35:23.241Z,94592.88
2023-05-19T12:37:50.560Z,94590.13
2023-05-19T12:40:17.495Z,94590.31
2023-05-19T12:42:48.747Z,94588.28
2023-05-19T12:45:15.290Z,94581.22
2023-05-19T12:47:41.888Z,94580.63
2023-05-19T12:50:10.006Z,94577.25
2023-05-19T12:52:47.757Z,94584.25
2023-05-19T12:55:16.344Z,94576.22
2023-05-19T12:57:44.671Z,94583.94
2023-05-19T13:00:22.822Z,94581.94
2023-05-19T13:03:05.421Z,94581.94
2023-05-19T13:05:35.091Z,94585.66
2023-05-19T13:08:05.459Z,94584.56
2023-05-19T13:10:33.465Z,94572.41
2023-05-19T13:13:00.893Z,94585.72
2023-05-19T13:15:34.236Z,94581.25
2023-05-19T13:18:03.732Z,94581.59
2023-05-19T13:20:30.860Z,94580.38
2023-05-19T13:22:57.824Z,94576.53
2023-05-19T13:25:24.408Z,94565.25
2023-05-19T13:27:51.073Z,94570.97
2023-05-19T13:30:18.737Z,94571.75
2023-05-19T13:32:46.107Z,94572.06
2023-05-19T13:35:14.586Z,94570.03
2023-05-19T13:37:44.352Z,94578.34
2023-05-19T13:40:11.589Z,94569.06
2023-05-19T13:42:38.127Z,94563.50
2023-05-19T13:45:05.342Z,94565.16
2023-05-19T13:47:31.894Z,94563.47
2023-05-19T13:49:58.635Z,94560.34
2023-05-19T13:52:28.224Z,94564.53
2023-05-19T13:54:56.751Z,94560.53
2023-05-19T13:57:24.271Z,94564.06
2023-05-19T14:00:01.801Z,94565.78
2023-05-19T14:02:38.693Z,94567.31
2023-05-19T14:05:06.354Z,94563.31
2023-05-19T14:07:34.685Z,94560.56
2023-05-19T14:10:02.443Z,94560.56
2023-05-19T14:12:38.027Z,94564.41
2023-05-19T14:15:14.215Z,94561.81
2023-05-19T14:17:40.843Z,94563.97
2023-05-19T14:20:08.445Z,94557.50
2023-05-19T14:22:35.218Z,94564.63
2023-05-19T14:25:02.168Z,94554.75
2023-05-19T14:27:28.650Z,94547.50
2023-05-19T14:29:55.250Z,94540.72
2023-05-19T14:32:22.165Z,94539.94
2023-05-19T14:34:52.685Z,94541.63
2023-05-19T14:37:20.095Z,94545.81
2023-05-19T14:39:46.674Z,94546.25
2023-05-19T14:42:13.153Z,94542.25
2023-05-19T14:44:39.613Z,94540.84
2023-05-19T14:47:07.379Z,94539.94
2023-05-19T14:49:34.006Z,94543.84
2023-05-19T14:52:00.751Z,94532.56
2023-05-19T14:54:27.193Z,94523.72
2023-05-19T14:56:53.675Z,94532.03
2023-05-19T14:59:21.548Z,94536.81
2023-05-19T15:01:48.130Z,94537.25
2023-05-19T15:04:14.784Z,94539.84
2023-05-19T15:06:41.594Z,94540.47
2023-05-19T15:09:08.226Z,94535.50
2023-05-19T15:11:34.743Z,94539.09
2023-05-19T15:14:01.248Z,94535.69
2023-05-19T15:16:27.789Z,94527.16
2023-05-19T15:18:54.839Z,94521.69
2023-05-19T15:21:21.714Z,94517.91
2023-05-19T15:23:48.376Z,94517.84
2023-05-19T15:26:14.924Z,94512.84
2023-05-19T15:28:41.629Z,94518.59
2023-05-19T15:31:08.276Z,94515.66
2023-05-19T15:33:34.887Z,94515.59
2023-05-19T15:36:01.420Z,94516.38
2023-05-19T15:38:29.830Z,94523.03
2023-05-19T15:40:56.641Z,94514.09
2023-05-19T15:43:23.265Z,94511.00
2023-05-19T15:45:52.231Z,94511.19
2023-05-19T15:48:19.117Z,94506.56
2023-05-19T15:50:45.838Z,94506.75
2023-05-19T15:53:12.416Z,94506.75
2023-05-19T15:55:38.903Z,94500.22
2023-05-19T15:58:05.455Z,94495.22
2023-05-19T16:00:32.099Z,94487.75
2023-05-19T16:02:58.837Z,94486.03
2023-05-19T16:05:25.561Z,94485.59
2023-05-19T16:07:52.017Z,94492.03
2023-05-19T16:10:18.504Z,94489.00
2023-05-19T16:12:45.011Z,94478.72
2023-05-19T16:15:11.586Z,94482.84
2023-05-19T16:17:38.204Z,94478.22
2023-05-19T16:20:05.313Z,94474.50
2023-05-19T16:22:32.196Z,94472.06
2023-05-19T16:24:58.786Z,94475.34
2023-05-19T16:27:25.415Z,94473.59
2023-05-19T16:29:51.916Z,94468.34
2023-05-19T16:32:18.616Z,94462.50
2023-05-19T16:34:45.101Z,94461.72
2023-05-19T16:37:11.601Z,94456.72
2023-05-19T16:39:38.082Z,94471.69
2023-05-19T16:42:04.954Z,94464.50
2023-05-19T16:44:31.446Z,94462.28
2023-05-19T16:46:57.962Z,94463.72
2023-05-19T16:49:24.437Z,94461.47
2023-05-19T16:51:52.874Z,94462.06
2023-05-19T16:54:19.642Z,94461.81
2023-05-19T16:56:46.217Z,94459.25
2023-05-19T16:59:12.766Z,94460.97
2023-05-19T17:01:39.343Z,94456.34
2023-05-19T17:04:05.964Z,94462.88
2023-05-19T17:06:32.443Z,94456.91
2023-05-19T17:08:58.969Z,94463.44
2023-05-19T17:11:26.715Z,94457.91
2023-05-19T17:13:53.211Z,94461.78
2023-05-19T17:16:19.713Z,94461.19
2023-05-19T17:18:47.923Z,94452.72
2023-05-19T17:21:14.556Z,94457.84
2023-05-19T17:23:41.521Z,94455.69
2023-05-19T17:26:07.999Z,94452.63
2023-05-19T17:28:34.692Z,94458.97
2023-05-19T17:31:01.416Z,94453.06
2023-05-19T17:33:27.932Z,94458.91
2023-05-19T17:35:54.478Z,94460.03
2023-05-19T17:38:20.953Z,94459.69
2023-05-19T17:40:47.506Z,94456.16
2023-05-19T17:43:15.035Z,94456.91
2023-05-19T17:45:41.526Z,94444.88
2023-05-19T17:48:08.060Z,94448.88
2023-05-19T17:50:34.798Z,94444.06
2023-05-19T17:53:01.692Z,94445.75
2023-05-19T17:55:30.269Z,94446.78
2023-05-19T17:57:57.522Z,94438.59
2023-05-19T18:00:25.248Z,94442.84
2023-05-19T18:02:52.511Z,94438.63
2023-05-19T18:05:19.576Z,94436.06
2023-05-19T18:07:46.301Z,94429.34
2023-05-19T18:10:15.421Z,94436.66
2023-05-19T18:12:42.082Z,94428.03
2023-05-19T18:15:08.860Z,94440.56
2023-05-19T18:17:35.466Z,94447.72
2023-05-19T18:20:02.373Z,94441.28
2023-05-19T18:22:28.930Z,94443.22
2023-05-19T18:24:56.183Z,94433.03
2023-05-19T18:27:22.693Z,94437.56
2023-05-19T18:29:49.141Z,94440.97
2023-05-19T18:32:17.620Z,94437.31
2023-05-19T18:34:44.197Z,94443.53
2023-05-19T18:37:10.847Z,94442.78
2023-05-19T18:39:37.426Z,94434.44
2023-05-19T18:42:04.125Z,94438.94
2023-05-19T18:44:30.612Z,94439.44
2023-05-19T18:46:57.071Z,94440.34
2023-05-19T18:49:24.889Z,94435.28
2023-05-19T18:51:51.751Z,94442.22
2023-05-19T18:54:18.327Z,94436.03
2023-05-19T18:56:44.834Z,94447.16
2023-05-19T18:59:11.440Z,94447.78
2023-05-19T19:01:38.077Z,94454.25
2023-05-19T19:04:04.795Z,94448.09
2023-05-19T19:06:31.766Z,94447.94
2023-05-19T19:08:58.194Z,94449.94
2023-05-19T19:11:24.664Z,94446.72
2023-05-19T19:13:51.418Z,94450.28
2023-05-19T19:16:18.137Z,94450.72
2023-05-19T19:18:44.737Z,94450.59
2023-05-19T19:21:11.380Z,94447.34
2023-05-19T19:23:37.990Z,94454.72
2023-05-19T19:26:04.500Z,94453.81
2023-05-19T19:28:31.078Z,94452.88
2023-05-19T19:30:57.583Z,94444.84
2023-05-19T19:33:24.724Z,94450.72
2023-05-19T19:35:51.482Z,94440.53
2023-05-19T19:38:18.000Z,94451.94
2023-05-19T19:40:44.465Z,94453.47
2023-05-19T19:43:11.255Z,94451.00
2023-05-19T19:45:39.513Z,94453.00
2023-05-19T19:48:07.152Z,94455.34
2023-05-19T19:50:34.509Z,94464.13
2023-05-19T19:53:01.371Z,94465.97
2023-05-19T19:55:28.865Z,94465.50
2023-05-19T19:57:55.384Z,94457.19
2023-05-19T20:00:21.885Z,94463.19
2023-05-19T20:03:03.451Z,94456.41
2023-05-19T20:05:31.347Z,94458.84
2023-05-19T20:07:57.830Z,94453.16
2023-05-19T20:10:24.359Z,94450.84
2023-05-19T20:12:51.171Z,94455.00
2023-05-19T20:15:17.807Z,94459.16
2023-05-19T20:17:44.336Z,94452.38
2023-05-19T20:20:12.288Z,94454.53
2023-05-19T20:22:39.161Z,94458.72
2023-05-19T20:25:06.173Z,94458.22
2023-05-19T20:27:32.662Z,94457.47
2023-05-19T20:29:59.171Z,94450.34
2023-05-19T20:32:25.865Z,94448.50
2023-05-19T20:34:52.426Z,94451.47
2023-05-19T20:37:18.914Z,94443.13
2023-05-19T20:39:45.379Z,94439.25
2023-05-19T20:42:12.285Z,94441.41
2023-05-19T20:44:38.832Z,94438.00
2023-05-19T20:47:08.091Z,94442.78
2023-05-19T20:49:34.930Z,94439.72
2023-05-19T20:52:01.531Z,94444.97
2023-05-19T20:54:28.031Z,94435.09
2023-05-19T20:56:54.572Z,94441.88
2023-05-19T20:59:21.162Z,94431.97
2023-05-19T21:01:48.031Z,94430.41
2023-05-19T21:04:14.664Z,94430.41
2023-05-19T21:06:41.295Z,94431.81
2023-05-19T21:09:07.781Z,94439.19
2023-05-19T21:11:34.346Z,94435.34
2023-05-19T21:14:04.081Z,94425.47
2023-05-19T21:16:31.338Z,94434.72
2023-05-19T21:18:58.074Z,94430.09
2023-05-19T21:21:24.682Z,94437.16
2023-05-19T21:23:51.175Z,94428.84
2023-05-19T21:26:17.884Z,94427.28
2023-05-19T21:28:44.332Z,94426.50
2023-05-19T21:31:10.968Z,94426.06
2023-05-19T21:33:37.560Z,94424.81
2023-05-19T21:36:04.236Z,94420.47
2023-05-19T21:38:30.845Z,94432.66
2023-05-19T21:40:57.299Z,94423.25
2023-05-19T21:43:23.756Z,94424.81
2023-05-19T21:45:50.206Z,94422.19
2023-05-19T21:48:16.793Z,94424.03
2023-05-19T21:50:43.359Z,94421.09
2023-05-19T21:53:09.953Z,94422.66
2023-05-19T21:55:36.481Z,94417.72
2023-05-19T21:58:03.058Z,94414.63
2023-05-19T22:00:29.621Z,94414.94
2023-05-19T22:02:56.290Z,94416.78
2023-05-19T22:05:22.896Z,94414.94
2023-05-19T22:07:49.405Z,94409.25
2023-05-19T22:10:15.945Z,94413.69
2023-05-19T22:12:42.449Z,94408.16
2023-05-19T22:15:09.683Z,94406.63
2023-05-19T22:17:36.227Z,94400.28
2023-05-19T22:20:02.732Z,94404.47
2023-05-19T22:22:29.163Z,94400.78
2023-05-19T22:24:55.653Z,94404.63
2023-05-19T22:27:22.104Z,94392.00
2023-05-19T22:29:48.599Z,94395.84
2023-05-19T22:32:17.937Z,94396.19
2023-05-19T22:34:44.734Z,94393.84
2023-05-19T22:37:11.662Z,94396.47
2023-05-19T22:39:39.008Z,94391.84
2023-05-19T22:42:05.873Z,94394.16
2023-05-19T22:44:32.336Z,94393.84
2023-05-19T22:46:58.792Z,94386.44
2023-05-19T22:49:26.146Z,94395.09
2023-05-19T22:51:52.752Z,94386.94
2023-05-19T22:54:19.270Z,94392.19
2023-05-19T22:56:48.417Z,94386.94
2023-05-19T22:59:17.611Z,94382.75
2023-05-19T23:01:46.411Z,94391.06
2023-05-19T23:04:13.485Z,94377.53
2023-05-19T23:06:40.012Z,94383.09
2023-05-19T23:09:06.613Z,94371.34
2023-05-19T23:11:33.937Z,94380.28
2023-05-19T23:14:00.522Z,94377.22
2023-05-19T23:16:26.993Z,94371.50
2023-05-19T23:18:53.529Z,94373.81
2023-05-19T23:21:20.047Z,94359.94
2023-05-19T23:23:46.529Z,94356.88
2023-05-19T23:26:15.885Z,94355.00
2023-05-19T23:28:43.295Z,94359.00
2023-05-19T23:31:09.940Z,94356.38
2023-05-19T23:33:36.465Z,94357.47
2023-05-19T23:36:07.801Z,94356.38
2023-05-19T23:38:35.314Z,94359.31
2023-05-19T23:41:02.258Z,94358.09
2023-05-19T23:43:28.889Z,94360.38
2023-05-19T23:45:55.494Z,94360.69
2023-05-19T23:48:21.984Z,94352.84
2023-05-19T23:50:48.490Z,94357.75
2023-05-19T23:53:15.069Z,94356.97
2023-05-19T23:55:42.173Z,94354.22
2023-05-19T23:58:08.675Z,94358.84
