createdAt,value
2018-08-28T00:00:51.834Z,0.00
2018-08-28T00:01:57.356Z,0.00
2018-08-28T00:03:02.869Z,0.00
2018-08-28T00:04:08.382Z,0.00
2018-08-28T00:05:13.898Z,0.00
2018-08-28T00:06:19.414Z,0.00
2018-08-28T00:07:24.927Z,0.00
2018-08-28T00:08:30.449Z,0.00
2018-08-28T00:09:35.958Z,0.00
2018-08-28T00:10:41.477Z,0.00
2018-08-28T00:11:46.989Z,0.00
2018-08-28T00:12:52.509Z,0.00
2018-08-28T00:13:58.021Z,0.00
2018-08-28T00:15:03.538Z,0.00
2018-08-28T00:16:09.057Z,0.00
2018-08-28T00:17:14.567Z,0.00
2018-08-28T00:18:20.093Z,0.00
2018-08-28T00:19:25.597Z,0.00
2018-08-28T00:20:31.117Z,0.00
2018-08-28T00:21:36.627Z,0.00
2018-08-28T00:22:42.145Z,0.00
2018-08-28T00:23:47.661Z,0.00
2018-08-28T00:24:53.174Z,0.00
2018-08-28T00:25:58.692Z,0.00
2018-08-28T00:27:04.209Z,0.00
2018-08-28T00:28:09.727Z,0.00
2018-08-28T00:29:15.230Z,0.00
2018-08-28T00:30:20.754Z,0.00
2018-08-28T00:31:26.271Z,0.00
2018-08-28T00:32:31.785Z,0.00
2018-08-28T00:33:37.301Z,0.00
2018-08-28T00:34:42.820Z,0.00
2018-08-28T00:35:48.339Z,0.00
2018-08-28T00:36:53.847Z,0.00
2018-08-28T00:37:59.368Z,0.00
2018-08-28T00:39:04.880Z,0.00
2018-08-28T00:40:10.395Z,0.00
2018-08-28T00:41:15.917Z,0.00
2018-08-28T00:42:21.428Z,0.00
2018-08-28T00:43:26.950Z,0.00
2018-08-28T00:44:32.462Z,0.00
2018-08-28T00:45:37.976Z,0.00
2018-08-28T00:46:43.489Z,0.00
2018-08-28T00:47:49.005Z,0.00
2018-08-28T00:48:54.516Z,0.00
2018-08-28T00:50:00.030Z,0.00
2018-08-28T00:51:05.549Z,0.00
2018-08-28T00:52:11.067Z,0.00
2018-08-28T00:53:16.586Z,0.00
2018-08-28T00:54:22.092Z,0.00
2018-08-28T00:55:27.611Z,0.00
2018-08-28T00:56:33.127Z,0.00
2018-08-28T00:57:38.642Z,0.00
2018-08-28T00:58:44.206Z,0.00
2018-08-28T00:59:49.675Z,0.00
2018-08-28T01:00:55.190Z,0.00
2018-08-28T01:02:00.703Z,0.00
2018-08-28T01:03:06.223Z,0.00
2018-08-28T01:04:11.733Z,0.00
2018-08-28T01:05:17.248Z,0.00
2018-08-28T01:06:22.775Z,0.00
2018-08-28T01:07:28.285Z,0.00
2018-08-28T01:08:33.793Z,0.00
2018-08-28T01:09:39.312Z,0.00
2018-08-28T01:10:44.832Z,0.00
2018-08-28T01:11:50.343Z,0.00
2018-08-28T01:12:55.860Z,0.00
2018-08-28T01:14:01.372Z,0.00
2018-08-28T01:15:06.897Z,0.00
2018-08-28T01:16:12.409Z,0.00
2018-08-28T01:17:17.922Z,0.00
2018-08-28T01:18:23.440Z,0.00
2018-08-28T01:19:28.951Z,0.00
2018-08-28T01:20:34.468Z,0.00
2018-08-28T01:21:39.982Z,0.00
2018-08-28T01:22:45.499Z,0.00
2018-08-28T01:23:51.017Z,0.00
2018-08-28T01:24:56.530Z,0.00
2018-08-28T01:26:02.043Z,0.00
2018-08-28T01:27:07.564Z,0.00
2018-08-28T01:28:13.080Z,0.00
2018-08-28T01:29:18.590Z,0.00
2018-08-28T01:30:24.107Z,0.00
2018-08-28T01:31:29.622Z,0.00
2018-08-28T01:32:35.134Z,0.00
2018-08-28T01:33:40.649Z,0.00
2018-08-28T01:34:46.168Z,0.00
2018-08-28T01:35:51.681Z,0.00
2018-08-28T01:36:57.200Z,0.00
2018-08-28T01:38:02.719Z,0.00
2018-08-28T01:39:08.235Z,0.00
2018-08-28T01:40:13.743Z,0.00
2018-08-28T01:41:19.259Z,0.00
2018-08-28T01:42:24.774Z,0.00
2018-08-28T01:43:30.292Z,0.00
2018-08-28T01:44:35.813Z,0.00
2018-08-28T01:45:41.323Z,0.00
2018-08-28T01:46:46.845Z,0.00
2018-08-28T01:47:52.358Z,0.00
2018-08-28T01:48:57.869Z,0.00
2018-08-28T01:50:03.384Z,0.00
2018-08-28T01:51:08.922Z,0.00
2018-08-28T01:52:14.417Z,0.00
2018-08-28T01:53:19.931Z,0.00
2018-08-28T01:54:25.447Z,0.00
2018-08-28T01:55:30.963Z,0.00
2018-08-28T01:56:36.481Z,0.00
2018-08-28T01:57:41.991Z,0.00
2018-08-28T01:58:47.510Z,0.00
2018-08-28T01:59:53.024Z,0.00
2018-08-28T02:00:58.539Z,0.00
2018-08-28T02:02:04.055Z,0.00
2018-08-28T02:03:09.580Z,0.00
2018-08-28T02:04:15.087Z,0.00
2018-08-28T02:05:20.598Z,0.00
2018-08-28T02:06:26.118Z,0.00
2018-08-28T02:07:31.639Z,0.00
2018-08-28T02:08:37.154Z,0.00
2018-08-28T02:09:42.666Z,0.00
2018-08-28T02:10:48.186Z,0.00
2018-08-28T02:11:53.702Z,0.00
2018-08-28T02:12:59.215Z,0.00
2018-08-28T02:14:04.725Z,0.00
2018-08-28T02:15:10.280Z,0.00
2018-08-28T02:16:15.756Z,0.00
2018-08-28T02:17:21.269Z,0.00
2018-08-28T02:18:26.792Z,0.00
2018-08-28T02:19:32.302Z,0.00
2018-08-28T02:20:37.820Z,0.00
2018-08-28T02:21:43.336Z,0.00
2018-08-28T02:22:48.849Z,0.00
2018-08-28T02:23:54.369Z,0.00
2018-08-28T02:24:59.882Z,0.00
2018-08-28T02:26:05.397Z,0.00
2018-08-28T02:27:10.919Z,0.00
2018-08-28T02:28:16.429Z,0.00
2018-08-28T02:29:21.950Z,0.00
2018-08-28T02:30:27.461Z,0.00
2018-08-28T02:31:32.972Z,0.00
2018-08-28T02:32:38.492Z,0.00
2018-08-28T02:33:44.127Z,0.00
2018-08-28T02:34:49.521Z,0.00
2018-08-28T02:35:55.035Z,20.00
2018-08-28T02:37:00.555Z,20.00
2018-08-28T02:38:06.074Z,16.00
2018-08-28T02:39:11.584Z,16.00
2018-08-28T02:40:17.098Z,20.00
2018-08-28T02:41:22.620Z,20.00
2018-08-28T02:42:28.130Z,20.00
2018-08-28T02:43:33.649Z,20.00
2018-08-28T02:44:39.166Z,20.00
2018-08-28T02:45:44.676Z,16.00
2018-08-28T02:46:50.194Z,16.00
2018-08-28T02:47:55.715Z,16.00
2018-08-28T02:49:01.224Z,16.00
2018-08-28T02:50:06.736Z,16.00
2018-08-28T02:51:12.255Z,16.00
2018-08-28T02:52:17.771Z,16.00
2018-08-28T02:53:23.286Z,16.00
2018-08-28T02:54:28.811Z,16.00
2018-08-28T02:55:34.362Z,16.00
2018-08-28T02:56:39.829Z,16.00
2018-08-28T02:57:45.351Z,16.00
2018-08-28T02:58:50.864Z,16.00
2018-08-28T02:59:56.378Z,0.00
2018-08-28T03:01:01.896Z,0.00
2018-08-28T03:02:07.408Z,0.00
2018-08-28T03:03:12.933Z,0.00
2018-08-28T03:04:18.444Z,0.00
2018-08-28T03:05:23.959Z,0.00
2018-08-28T03:06:29.474Z,0.00
2018-08-28T03:07:34.996Z,0.00
2018-08-28T03:08:40.507Z,0.00
2018-08-28T03:09:46.029Z,0.00
2018-08-28T03:10:51.537Z,0.00
2018-08-28T03:11:57.052Z,0.00
2018-08-28T03:13:02.568Z,0.00
2018-08-28T03:14:08.079Z,0.00
2018-08-28T03:15:13.599Z,0.00
2018-08-28T03:16:19.118Z,0.00
2018-08-28T03:17:24.631Z,0.00
2018-08-28T03:18:30.150Z,0.00
2018-08-28T03:19:35.663Z,0.00
2018-08-28T03:20:41.177Z,0.00
2018-08-28T03:21:46.693Z,0.00
2018-08-28T03:22:52.204Z,0.00
2018-08-28T03:23:57.722Z,0.00
2018-08-28T03:25:03.241Z,0.00
2018-08-28T03:26:08.757Z,0.00
2018-08-28T03:27:14.267Z,0.00
2018-08-28T03:28:19.785Z,0.00
2018-08-28T03:29:25.303Z,0.00
2018-08-28T03:30:30.813Z,0.00
2018-08-28T03:31:36.329Z,0.00
2018-08-28T03:32:41.849Z,0.00
2018-08-28T03:33:47.361Z,0.00
2018-08-28T03:34:52.877Z,0.00
2018-08-28T03:35:58.392Z,0.00
2018-08-28T03:37:03.910Z,0.00
2018-08-28T03:38:09.424Z,0.00
2018-08-28T03:39:14.943Z,0.00
2018-08-28T03:40:20.455Z,0.00
2018-08-28T03:41:25.978Z,0.00
2018-08-28T03:42:31.489Z,0.00
2018-08-28T03:43:37.001Z,0.00
2018-08-28T03:44:42.599Z,0.00
2018-08-28T03:45:48.056Z,0.00
2018-08-28T03:46:53.551Z,0.00
2018-08-28T03:47:59.066Z,0.00
2018-08-28T03:49:04.587Z,0.00
2018-08-28T03:50:10.095Z,0.00
2018-08-28T03:51:15.611Z,0.00
2018-08-28T03:52:21.128Z,0.00
2018-08-28T03:53:26.643Z,0.00
2018-08-28T03:54:32.174Z,0.00
2018-08-28T03:55:37.673Z,0.00
2018-08-28T03:56:43.193Z,0.00
2018-08-28T03:57:48.705Z,0.00
2018-08-28T03:58:54.221Z,0.00
2018-08-28T03:59:59.735Z,0.00
2018-08-28T04:01:05.251Z,0.00
2018-08-28T04:02:10.764Z,0.00
2018-08-28T04:03:16.284Z,0.00
2018-08-28T04:04:21.798Z,0.00
2018-08-28T04:05:27.321Z,0.00
2018-08-28T04:06:32.831Z,0.00
2018-08-28T04:07:38.346Z,0.00
2018-08-28T04:08:43.865Z,0.00
2018-08-28T04:09:49.378Z,0.00
2018-08-28T04:10:54.897Z,0.00
2018-08-28T04:12:00.408Z,0.00
2018-08-28T04:13:05.924Z,0.00
2018-08-28T04:14:11.443Z,0.00
2018-08-28T04:15:16.954Z,0.00
2018-08-28T04:16:22.474Z,0.00
2018-08-28T04:17:27.984Z,0.00
2018-08-28T04:18:33.504Z,0.00
2018-08-28T04:19:39.014Z,0.00
2018-08-28T04:20:44.535Z,0.00
2018-08-28T04:21:50.048Z,0.00
2018-08-28T04:22:55.569Z,0.00
2018-08-28T04:24:01.080Z,0.00
2018-08-28T04:25:06.594Z,4.00
2018-08-28T04:26:12.107Z,4.00
2018-08-28T04:27:17.674Z,0.00
2018-08-28T04:28:23.141Z,0.00
2018-08-28T04:29:28.657Z,0.00
2018-08-28T04:30:34.253Z,4.00
2018-08-28T04:31:39.687Z,4.00
2018-08-28T04:32:45.199Z,0.00
2018-08-28T04:33:50.716Z,4.00
2018-08-28T04:34:56.231Z,4.00
2018-08-28T04:36:01.743Z,4.00
2018-08-28T04:37:07.265Z,4.00
2018-08-28T04:38:12.782Z,8.00
2018-08-28T04:39:18.294Z,8.00
2018-08-28T04:40:23.815Z,8.00
2018-08-28T04:41:29.321Z,8.00
2018-08-28T04:42:34.837Z,8.00
2018-08-28T04:43:40.359Z,12.00
2018-08-28T04:44:45.874Z,8.00
2018-08-28T04:45:51.387Z,8.00
2018-08-28T04:46:56.899Z,12.00
2018-08-28T04:48:02.419Z,12.00
2018-08-28T04:49:07.930Z,12.00
2018-08-28T04:50:13.445Z,12.00
2018-08-28T04:51:18.961Z,16.00
2018-08-28T04:52:24.477Z,20.00
2018-08-28T04:53:29.995Z,20.00
2018-08-28T04:54:35.511Z,20.00
2018-08-28T04:55:41.027Z,20.00
2018-08-28T04:56:46.538Z,24.00
2018-08-28T04:57:52.059Z,24.00
2018-08-28T04:58:57.569Z,24.00
2018-08-28T05:00:03.087Z,28.00
2018-08-28T05:01:08.603Z,28.00
2018-08-28T05:02:14.116Z,28.00
2018-08-28T05:03:19.628Z,32.00
2018-08-28T05:04:25.148Z,28.00
2018-08-28T05:05:30.660Z,32.00
2018-08-28T05:06:36.176Z,36.00
2018-08-28T05:07:41.700Z,36.00
2018-08-28T05:08:47.209Z,36.00
2018-08-28T05:09:52.724Z,40.00
2018-08-28T05:10:58.242Z,44.00
2018-08-28T05:12:03.755Z,40.00
2018-08-28T05:13:09.268Z,44.00
2018-08-28T05:14:14.782Z,44.00
2018-08-28T05:15:20.301Z,48.00
2018-08-28T05:16:25.812Z,48.00
2018-08-28T05:17:31.329Z,52.00
2018-08-28T05:18:36.844Z,52.00
2018-08-28T05:19:42.362Z,52.00
2018-08-28T05:20:47.876Z,52.00
2018-08-28T05:21:53.390Z,52.00
2018-08-28T05:22:58.908Z,52.00
2018-08-28T05:24:04.429Z,56.00
2018-08-28T05:25:09.937Z,60.00
2018-08-28T05:26:15.453Z,60.00
2018-08-28T05:27:20.970Z,60.00
2018-08-28T05:28:26.493Z,64.00
2018-08-28T05:29:32.027Z,68.00
2018-08-28T05:30:37.614Z,72.00
2018-08-28T05:31:43.034Z,68.00
2018-08-28T05:32:48.548Z,72.00
2018-08-28T05:33:54.056Z,72.00
2018-08-28T05:34:59.580Z,76.00
2018-08-28T05:36:05.094Z,76.00
2018-08-28T05:37:10.605Z,80.00
2018-08-28T05:38:16.122Z,80.00
2018-08-28T05:39:21.637Z,84.00
2018-08-28T05:40:27.158Z,84.00
2018-08-28T05:41:32.668Z,84.00
2018-08-28T05:42:38.189Z,92.00
2018-08-28T05:43:43.694Z,92.00
2018-08-28T05:44:49.220Z,96.00
2018-08-28T05:45:54.726Z,96.00
2018-08-28T05:47:00.259Z,100.00
2018-08-28T05:48:05.763Z,100.00
2018-08-28T05:49:11.277Z,104.00
2018-08-28T05:50:16.791Z,104.00
2018-08-28T05:51:22.306Z,108.00
2018-08-28T05:52:27.830Z,108.00
2018-08-28T05:53:33.352Z,116.00
2018-08-28T05:54:38.862Z,116.00
2018-08-28T05:55:44.395Z,100.00
2018-08-28T05:56:49.881Z,60.00
2018-08-28T05:57:55.403Z,124.00
2018-08-28T05:59:00.909Z,88.00
2018-08-28T06:00:06.433Z,88.00
2018-08-28T06:01:11.948Z,128.00
2018-08-28T06:02:17.464Z,132.00
2018-08-28T06:03:23.051Z,132.00
2018-08-28T06:04:28.493Z,136.00
2018-08-28T06:05:34.009Z,140.00
2018-08-28T06:06:39.523Z,144.00
2018-08-28T06:07:45.039Z,148.00
2018-08-28T06:08:50.616Z,148.00
2018-08-28T06:09:56.069Z,152.00
2018-08-28T06:11:01.590Z,156.00
2018-08-28T06:12:07.099Z,152.00
2018-08-28T06:13:12.625Z,156.00
2018-08-28T06:14:18.136Z,156.00
2018-08-28T06:15:23.643Z,160.00
2018-08-28T06:16:29.163Z,160.00
2018-08-28T06:17:34.674Z,160.00
2018-08-28T06:18:40.191Z,160.00
2018-08-28T06:19:45.707Z,160.00
2018-08-28T06:20:51.227Z,164.00
2018-08-28T06:21:56.740Z,164.00
2018-08-28T06:23:02.321Z,164.00
2018-08-28T06:24:07.777Z,156.00
2018-08-28T06:25:13.287Z,84.00
2018-08-28T06:26:18.815Z,112.00
2018-08-28T06:27:24.322Z,112.00
2018-08-28T06:28:29.834Z,116.00
2018-08-28T06:29:35.348Z,116.00
2018-08-28T06:30:40.869Z,176.00
2018-08-28T06:31:46.381Z,180.00
2018-08-28T06:32:51.896Z,188.00
2018-08-28T06:33:57.466Z,184.00
2018-08-28T06:35:02.929Z,184.00
2018-08-28T06:36:08.458Z,180.00
2018-08-28T06:37:13.991Z,180.00
2018-08-28T06:38:19.474Z,184.00
2018-08-28T06:39:24.996Z,188.00
2018-08-28T06:40:30.511Z,188.00
2018-08-28T06:41:36.024Z,192.00
2018-08-28T06:42:41.535Z,200.00
2018-08-28T06:43:47.088Z,204.00
2018-08-28T06:44:52.588Z,208.00
2018-08-28T06:45:58.083Z,212.00
2018-08-28T06:47:03.598Z,220.00
2018-08-28T06:48:09.111Z,216.00
2018-08-28T06:49:14.630Z,220.00
2018-08-28T06:50:20.147Z,224.00
2018-08-28T06:51:25.661Z,228.00
2018-08-28T06:52:31.189Z,228.00
2018-08-28T06:53:36.693Z,232.00
2018-08-28T06:54:42.215Z,240.00
2018-08-28T06:55:47.729Z,244.00
2018-08-28T06:56:53.357Z,248.00
2018-08-28T06:57:58.765Z,256.00
2018-08-28T06:59:04.275Z,256.00
2018-08-28T07:00:09.793Z,256.00
2018-08-28T07:01:15.310Z,252.00
2018-08-28T07:02:20.879Z,252.00
2018-08-28T07:03:26.345Z,256.00
2018-08-28T07:04:31.859Z,260.00
2018-08-28T07:05:37.367Z,272.00
2018-08-28T07:06:42.895Z,276.00
2018-08-28T07:07:48.404Z,280.00
2018-08-28T07:08:53.924Z,276.00
2018-08-28T07:09:59.435Z,272.00
2018-08-28T07:11:04.960Z,276.00
2018-08-28T07:12:10.536Z,276.00
2018-08-28T07:13:15.982Z,276.00
2018-08-28T07:14:21.514Z,280.00
2018-08-28T07:15:27.030Z,280.00
2018-08-28T07:16:32.531Z,288.00
2018-08-28T07:17:38.048Z,292.00
2018-08-28T07:18:43.591Z,296.00
2018-08-28T07:19:49.088Z,296.00
2018-08-28T07:20:54.596Z,296.00
2018-08-28T07:22:00.126Z,304.00
2018-08-28T07:23:05.631Z,304.00
2018-08-28T07:24:11.154Z,304.00
2018-08-28T07:25:16.667Z,308.00
2018-08-28T07:26:22.175Z,316.00
2018-08-28T07:27:27.696Z,320.00
2018-08-28T07:28:33.214Z,328.00
2018-08-28T07:29:38.721Z,336.00
2018-08-28T07:30:44.242Z,340.00
2018-08-28T07:31:49.816Z,348.00
2018-08-28T07:32:55.274Z,356.00
2018-08-28T07:34:00.788Z,360.00
2018-08-28T07:35:06.305Z,360.00
2018-08-28T07:36:11.822Z,368.00
2018-08-28T07:37:17.385Z,368.00
2018-08-28T07:38:22.860Z,376.00
2018-08-28T07:39:28.373Z,380.00
2018-08-28T07:40:33.902Z,388.00
2018-08-28T07:41:39.402Z,392.00
2018-08-28T07:42:44.943Z,396.00
2018-08-28T07:43:50.432Z,396.00
2018-08-28T07:44:55.957Z,404.00
2018-08-28T07:46:01.471Z,408.00
2018-08-28T07:47:06.987Z,416.00
2018-08-28T07:48:12.521Z,420.00
2018-08-28T07:49:18.021Z,424.00
2018-08-28T07:50:23.533Z,428.00
2018-08-28T07:51:29.049Z,436.00
2018-08-28T07:52:34.570Z,436.00
2018-08-28T07:53:40.112Z,436.00
2018-08-28T07:54:45.602Z,432.00
2018-08-28T07:55:51.114Z,436.00
2018-08-28T07:56:56.640Z,444.00
2018-08-28T07:58:02.158Z,452.00
2018-08-28T07:59:07.666Z,456.00
2018-08-28T08:00:13.191Z,456.00
2018-08-28T08:01:18.700Z,452.00
2018-08-28T08:02:24.216Z,452.00
2018-08-28T08:03:29.731Z,448.00
2018-08-28T08:04:35.250Z,440.00
2018-08-28T08:05:40.771Z,444.00
2018-08-28T08:06:46.282Z,444.00
2018-08-28T08:07:51.799Z,460.00
2018-08-28T08:08:57.313Z,464.00
2018-08-28T08:10:02.835Z,472.00
2018-08-28T08:11:08.350Z,476.00
2018-08-28T08:12:13.882Z,468.00
2018-08-28T08:13:19.380Z,468.00
2018-08-28T08:14:24.905Z,464.00
2018-08-28T08:15:30.467Z,456.00
2018-08-28T08:16:35.933Z,452.00
2018-08-28T08:17:41.449Z,444.00
2018-08-28T08:18:46.971Z,444.00
2018-08-28T08:19:52.481Z,444.00
2018-08-28T08:20:58.004Z,452.00
2018-08-28T08:22:03.539Z,464.00
2018-08-28T08:23:09.030Z,468.00
2018-08-28T08:24:14.546Z,452.00
2018-08-28T08:25:20.069Z,452.00
2018-08-28T08:26:25.582Z,452.00
2018-08-28T08:27:31.105Z,472.00
2018-08-28T08:28:36.620Z,480.00
2018-08-28T08:29:42.131Z,480.00
2018-08-28T08:30:47.659Z,480.00
2018-08-28T08:31:53.168Z,464.00
2018-08-28T08:32:58.682Z,464.00
2018-08-28T08:34:04.198Z,472.00
2018-08-28T08:35:09.775Z,468.00
2018-08-28T08:36:15.239Z,476.00
2018-08-28T08:37:20.754Z,460.00
2018-08-28T08:38:26.281Z,460.00
2018-08-28T08:39:31.795Z,480.00
2018-08-28T08:40:37.314Z,496.00
2018-08-28T08:41:42.826Z,504.00
2018-08-28T08:42:48.336Z,512.00
2018-08-28T08:43:53.856Z,520.00
2018-08-28T08:44:59.380Z,488.00
2018-08-28T08:46:04.887Z,476.00
2018-08-28T08:47:10.404Z,500.00
2018-08-28T08:48:15.912Z,504.00
2018-08-28T08:49:21.444Z,500.00
2018-08-28T08:50:26.952Z,492.00
2018-08-28T08:51:32.475Z,500.00
2018-08-28T08:52:37.990Z,500.00
2018-08-28T08:53:43.509Z,488.00
2018-08-28T08:54:49.029Z,468.00
2018-08-28T08:55:54.542Z,464.00
2018-08-28T08:57:00.061Z,472.00
2018-08-28T08:58:05.590Z,484.00
2018-08-28T08:59:11.094Z,504.00
2018-08-28T09:00:16.611Z,512.00
2018-08-28T09:01:22.127Z,532.00
2018-08-28T09:02:27.645Z,560.00
2018-08-28T09:03:33.168Z,552.00
2018-08-28T09:04:38.679Z,552.00
2018-08-28T09:05:44.205Z,544.00
2018-08-28T09:06:49.713Z,552.00
2018-08-28T09:07:55.242Z,556.00
2018-08-28T09:09:00.749Z,568.00
2018-08-28T09:10:06.264Z,580.00
2018-08-28T09:11:11.792Z,572.00
2018-08-28T09:12:17.299Z,564.00
2018-08-28T09:13:22.841Z,584.00
2018-08-28T09:14:28.341Z,616.00
2018-08-28T09:15:33.854Z,592.00
2018-08-28T09:16:39.367Z,560.00
2018-08-28T09:17:44.890Z,544.00
2018-08-28T09:18:50.405Z,520.00
2018-08-28T09:19:55.923Z,516.00
2018-08-28T09:21:01.444Z,532.00
2018-08-28T09:22:06.964Z,552.00
2018-08-28T09:23:12.473Z,512.00
2018-08-28T09:24:18.001Z,536.00
2018-08-28T09:25:23.514Z,548.00
2018-08-28T09:26:29.037Z,484.00
2018-08-28T09:27:34.549Z,484.00
2018-08-28T09:28:40.087Z,484.00
2018-08-28T09:29:45.580Z,492.00
2018-08-28T09:30:51.098Z,480.00
2018-08-28T09:31:56.619Z,480.00
2018-08-28T09:33:02.135Z,472.00
2018-08-28T09:34:07.653Z,444.00
2018-08-28T09:35:13.167Z,440.00
2018-08-28T09:36:18.696Z,448.00
2018-08-28T09:37:24.206Z,444.00
2018-08-28T09:38:29.805Z,448.00
2018-08-28T09:39:35.236Z,448.00
2018-08-28T09:40:40.770Z,420.00
2018-08-28T09:41:46.275Z,404.00
2018-08-28T09:42:51.788Z,408.00
2018-08-28T09:43:57.421Z,416.00
2018-08-28T09:45:02.829Z,424.00
2018-08-28T09:46:08.347Z,448.00
2018-08-28T09:47:13.858Z,480.00
2018-08-28T09:48:19.496Z,492.00
2018-08-28T09:49:24.897Z,524.00
2018-08-28T09:50:30.428Z,556.00
2018-08-28T09:51:35.929Z,580.00
2018-08-28T09:52:41.449Z,604.00
2018-08-28T09:53:46.971Z,632.00
2018-08-28T09:54:52.488Z,632.00
2018-08-28T09:55:58.002Z,652.00
2018-08-28T09:57:03.528Z,652.00
2018-08-28T09:58:09.041Z,608.00
2018-08-28T09:59:14.546Z,624.00
2018-08-28T10:00:20.069Z,624.00
2018-08-28T10:01:25.587Z,724.00
2018-08-28T10:02:31.106Z,636.00
2018-08-28T10:03:36.623Z,640.00
2018-08-28T10:04:42.148Z,616.00
2018-08-28T10:05:47.659Z,612.00
2018-08-28T10:06:53.173Z,604.00
2018-08-28T10:07:58.761Z,584.00
2018-08-28T10:09:04.214Z,548.00
2018-08-28T10:10:09.728Z,488.00
2018-08-28T10:11:15.254Z,456.00
2018-08-28T10:12:20.769Z,440.00
2018-08-28T10:13:26.283Z,420.00
2018-08-28T10:14:31.808Z,396.00
2018-08-28T10:15:37.315Z,404.00
2018-08-28T10:16:42.840Z,428.00
2018-08-28T10:17:48.356Z,476.00
2018-08-28T10:18:53.871Z,548.00
2018-08-28T10:19:59.390Z,588.00
2018-08-28T10:21:04.918Z,616.00
2018-08-28T10:22:10.432Z,616.00
2018-08-28T10:23:15.946Z,616.00
2018-08-28T10:24:21.464Z,628.00
2018-08-28T10:25:26.979Z,648.00
2018-08-28T10:26:32.532Z,688.00
2018-08-28T10:27:38.013Z,712.00
2018-08-28T10:28:43.538Z,852.00
2018-08-28T10:29:49.111Z,876.00
2018-08-28T10:30:54.568Z,888.00
2018-08-28T10:32:00.083Z,884.00
2018-08-28T10:33:05.610Z,828.00
2018-08-28T10:34:11.127Z,800.00
2018-08-28T10:35:16.636Z,764.00
2018-08-28T10:36:22.155Z,756.00
2018-08-28T10:37:27.676Z,768.00
2018-08-28T10:38:33.199Z,796.00
2018-08-28T10:39:38.711Z,808.00
2018-08-28T10:40:44.229Z,780.00
2018-08-28T10:41:49.745Z,768.00
2018-08-28T10:42:55.272Z,844.00
2018-08-28T10:44:00.788Z,876.00
2018-08-28T10:45:06.307Z,904.00
2018-08-28T10:46:11.933Z,972.00
2018-08-28T10:47:17.333Z,1016.00
2018-08-28T10:48:22.855Z,1012.00
2018-08-28T10:49:28.376Z,928.00
2018-08-28T10:50:33.900Z,864.00
2018-08-28T10:51:39.411Z,988.00
2018-08-28T10:52:44.955Z,940.00
2018-08-28T10:53:50.444Z,1072.00
2018-08-28T10:54:55.965Z,1116.00
2018-08-28T10:56:01.484Z,1104.00
2018-08-28T10:57:07.004Z,1064.00
2018-08-28T10:58:12.531Z,908.00
2018-08-28T10:59:18.029Z,1012.00
2018-08-28T11:00:23.566Z,780.00
2018-08-28T11:01:29.075Z,696.00
2018-08-28T11:02:34.595Z,676.00
2018-08-28T11:03:40.112Z,660.00
2018-08-28T11:04:45.638Z,688.00
2018-08-28T11:05:51.156Z,704.00
2018-08-28T11:06:56.671Z,712.00
2018-08-28T11:08:02.185Z,708.00
2018-08-28T11:09:07.709Z,764.00
2018-08-28T11:10:13.223Z,792.00
2018-08-28T11:11:18.743Z,864.00
2018-08-28T11:12:24.264Z,928.00
2018-08-28T11:13:29.782Z,1020.00
2018-08-28T11:14:35.300Z,936.00
2018-08-28T11:15:40.815Z,908.00
2018-08-28T11:16:46.347Z,1136.00
2018-08-28T11:17:51.859Z,976.00
2018-08-28T11:18:57.377Z,964.00
2018-08-28T11:20:02.893Z,1060.00
2018-08-28T11:21:08.410Z,956.00
2018-08-28T11:22:13.974Z,996.00
2018-08-28T11:23:19.456Z,1084.00
2018-08-28T11:24:24.967Z,820.00
2018-08-28T11:25:30.488Z,784.00
2018-08-28T11:26:36.011Z,796.00
2018-08-28T11:27:41.525Z,856.00
2018-08-28T11:28:47.047Z,912.00
2018-08-28T11:29:52.561Z,908.00
2018-08-28T11:30:58.082Z,804.00
2018-08-28T11:32:03.599Z,792.00
2018-08-28T11:33:09.133Z,1104.00
2018-08-28T11:34:14.638Z,1212.00
2018-08-28T11:35:20.156Z,1208.00
2018-08-28T11:36:25.677Z,1256.00
2018-08-28T11:37:31.196Z,1304.00
2018-08-28T11:38:36.751Z,1296.00
2018-08-28T11:39:42.233Z,952.00
2018-08-28T11:40:47.762Z,1056.00
2018-08-28T11:41:53.270Z,940.00
2018-08-28T11:42:58.788Z,940.00
2018-08-28T11:44:04.309Z,952.00
2018-08-28T11:45:09.834Z,1040.00
2018-08-28T11:46:15.357Z,1172.00
2018-08-28T11:47:20.864Z,1368.00
2018-08-28T11:48:26.385Z,1352.00
2018-08-28T11:49:31.902Z,1380.00
2018-08-28T11:50:37.420Z,1412.00
2018-08-28T11:51:42.943Z,1368.00
2018-08-28T11:52:48.462Z,1212.00
2018-08-28T11:53:53.983Z,1004.00
2018-08-28T11:54:59.494Z,1124.00
2018-08-28T11:56:05.022Z,1276.00
2018-08-28T11:57:10.534Z,1388.00
2018-08-28T11:58:16.063Z,1192.00
2018-08-28T11:59:21.570Z,1312.00
2018-08-28T12:00:27.089Z,1356.00
2018-08-28T12:01:32.609Z,1168.00
2018-08-28T12:02:38.135Z,1116.00
2018-08-28T12:03:43.649Z,1080.00
2018-08-28T12:04:49.221Z,1096.00
2018-08-28T12:05:54.688Z,1216.00
2018-08-28T12:07:00.231Z,1404.00
2018-08-28T12:08:05.728Z,1416.00
2018-08-28T12:09:11.249Z,1372.00
2018-08-28T12:10:16.771Z,1408.00
2018-08-28T12:11:22.282Z,1420.00
2018-08-28T12:12:27.807Z,1472.00
2018-08-28T12:13:33.330Z,1292.00
2018-08-28T12:14:38.847Z,1400.00
2018-08-28T12:15:44.396Z,1344.00
2018-08-28T12:16:49.884Z,1424.00
2018-08-28T12:17:55.399Z,1468.00
2018-08-28T12:19:00.923Z,1456.00
2018-08-28T12:20:06.438Z,1452.00
2018-08-28T12:21:11.967Z,1556.00
2018-08-28T12:22:17.480Z,1600.00
2018-08-28T12:23:23.001Z,1596.00
2018-08-28T12:24:28.518Z,1580.00
2018-08-28T12:25:34.039Z,1484.00
2018-08-28T12:26:39.566Z,1496.00
2018-08-28T12:27:45.083Z,1504.00
2018-08-28T12:28:50.606Z,1584.00
2018-08-28T12:29:56.114Z,1580.00
2018-08-28T12:31:01.648Z,1332.00
2018-08-28T12:32:07.156Z,1608.00
2018-08-28T12:33:12.679Z,1588.00
2018-08-28T12:34:18.198Z,1556.00
2018-08-28T12:35:23.715Z,1544.00
2018-08-28T12:36:29.236Z,1532.00
2018-08-28T12:37:34.758Z,1540.00
2018-08-28T12:38:40.282Z,1524.00
2018-08-28T12:39:45.804Z,1540.00
2018-08-28T12:40:51.324Z,1576.00
2018-08-28T12:41:56.844Z,1596.00
2018-08-28T12:43:02.357Z,1620.00
2018-08-28T12:44:08.104Z,1632.00
2018-08-28T12:45:13.400Z,1592.00
2018-08-28T12:46:18.920Z,1576.00
2018-08-28T12:47:24.444Z,1444.00
2018-08-28T12:48:30.236Z,1344.00
2018-08-28T12:49:35.476Z,1272.00
2018-08-28T12:50:40.994Z,1236.00
2018-08-28T12:51:46.520Z,1288.00
2018-08-28T12:52:52.042Z,1384.00
2018-08-28T12:53:57.557Z,1484.00
2018-08-28T12:55:03.429Z,1460.00
2018-08-28T12:56:08.604Z,1424.00
2018-08-28T12:57:14.121Z,1516.00
2018-08-28T12:58:19.650Z,1460.00
2018-08-28T12:59:25.155Z,1212.00
2018-08-28T13:00:30.722Z,1284.00
2018-08-28T13:01:36.203Z,1484.00
2018-08-28T13:02:41.720Z,1600.00
2018-08-28T13:03:47.240Z,1420.00
2018-08-28T13:04:52.767Z,1516.00
2018-08-28T13:05:58.280Z,1464.00
2018-08-28T13:07:03.800Z,1592.00
2018-08-28T13:08:09.322Z,1592.00
2018-08-28T13:09:14.836Z,1564.00
2018-08-28T13:10:20.364Z,1668.00
2018-08-28T13:11:25.876Z,1644.00
2018-08-28T13:12:31.408Z,1556.00
2018-08-28T13:13:36.918Z,1496.00
2018-08-28T13:14:42.499Z,1532.00
2018-08-28T13:15:47.962Z,1544.00
2018-08-28T13:16:53.477Z,1552.00
2018-08-28T13:17:59.000Z,1548.00
2018-08-28T13:19:04.519Z,1600.00
2018-08-28T13:20:10.048Z,1632.00
2018-08-28T13:21:15.565Z,1548.00
2018-08-28T13:22:21.082Z,1548.00
2018-08-28T13:23:26.595Z,1508.00
2018-08-28T13:24:32.123Z,1484.00
2018-08-28T13:25:37.750Z,1476.00
2018-08-28T13:26:43.162Z,1484.00
2018-08-28T13:27:48.700Z,1540.00
2018-08-28T13:28:54.205Z,1680.00
2018-08-28T13:29:59.725Z,1672.00
2018-08-28T13:31:05.242Z,1628.00
2018-08-28T13:32:10.771Z,1484.00
2018-08-28T13:33:16.284Z,1404.00
2018-08-28T13:34:21.804Z,564.00
2018-08-28T13:35:27.338Z,452.00
2018-08-28T13:36:32.843Z,560.00
2018-08-28T13:37:38.363Z,548.00
2018-08-28T13:38:43.885Z,540.00
2018-08-28T13:39:49.401Z,540.00
2018-08-28T13:40:54.935Z,536.00
2018-08-28T13:42:00.512Z,520.00
2018-08-28T13:43:05.966Z,508.00
2018-08-28T13:44:11.496Z,504.00
2018-08-28T13:45:17.015Z,488.00
2018-08-28T13:46:22.533Z,636.00
2018-08-28T13:47:28.049Z,1120.00
2018-08-28T13:48:33.576Z,1096.00
2018-08-28T13:49:39.166Z,1196.00
2018-08-28T13:50:44.697Z,1208.00
2018-08-28T13:51:50.135Z,1288.00
2018-08-28T13:52:55.651Z,1180.00