createdAt,value
2023-03-02T00:02:19.347Z,86.67
2023-03-02T00:04:55.448Z,72.67
2023-03-02T00:07:32.949Z,76.67
2023-03-02T00:10:03.003Z,72.33
2023-03-02T00:12:34.323Z,76.00
2023-03-02T00:15:04.331Z,76.67
2023-03-02T00:17:33.924Z,78.67
2023-03-02T00:20:12.833Z,69.67
2023-03-02T00:22:46.764Z,71.00
2023-03-02T00:25:18.643Z,66.00
2023-03-02T00:27:48.229Z,70.33
2023-03-02T00:30:18.199Z,65.33
2023-03-02T00:32:47.794Z,68.00
2023-03-02T00:35:17.720Z,65.67
2023-03-02T00:37:47.356Z,66.33
2023-03-02T00:40:17.351Z,71.33
2023-03-02T00:42:47.026Z,71.00
2023-03-02T00:45:16.707Z,70.33
2023-03-02T00:47:46.278Z,69.00
2023-03-02T00:50:15.861Z,73.33
2023-03-02T00:52:45.418Z,67.33
2023-03-02T00:55:14.951Z,67.33
2023-03-02T00:57:44.511Z,65.33
2023-03-02T01:00:14.654Z,69.00
2023-03-02T01:02:44.863Z,64.67
2023-03-02T01:05:14.813Z,67.00
2023-03-02T01:07:44.559Z,69.67
2023-03-02T01:10:15.175Z,67.00
2023-03-02T01:12:44.735Z,66.33
2023-03-02T01:15:14.079Z,64.50
2023-03-02T01:17:44.052Z,61.50
2023-03-02T01:20:15.261Z,62.67
2023-03-02T01:22:45.015Z,62.00
2023-03-02T01:25:14.737Z,66.67
2023-03-02T01:27:44.420Z,65.67
2023-03-02T01:30:15.110Z,60.00
2023-03-02T01:32:45.005Z,63.33
2023-03-02T01:35:14.194Z,61.50
2023-03-02T01:37:42.900Z,56.50
2023-03-02T01:40:14.971Z,64.33
2023-03-02T01:42:58.768Z,64.00
2023-03-02T01:45:57.396Z,63.33
2023-03-02T01:48:47.459Z,66.67
2023-03-02T01:51:22.671Z,64.33
2023-03-02T01:53:57.411Z,62.00
2023-03-02T01:56:39.946Z,64.00
2023-03-02T01:59:20.461Z,65.00
2023-03-02T02:01:57.125Z,60.00
2023-03-02T02:04:29.950Z,61.67
2023-03-02T02:07:06.833Z,55.33
2023-03-02T02:09:47.363Z,62.33
2023-03-02T02:12:22.597Z,58.50
2023-03-02T02:14:51.771Z,62.50
2023-03-02T02:17:20.880Z,60.00
2023-03-02T02:20:19.614Z,64.00
2023-03-02T02:23:51.870Z,60.33
2023-03-02T02:26:48.221Z,59.00
2023-03-02T02:29:48.476Z,62.33
2023-03-02T02:32:27.201Z,61.67
2023-03-02T02:35:24.526Z,58.00
2023-03-02T02:37:59.007Z,54.50
2023-03-02T02:40:57.771Z,57.50
2023-03-02T02:43:26.042Z,57.00
2023-03-02T02:45:57.608Z,53.00
2023-03-02T02:48:31.293Z,56.50
2023-03-02T02:51:00.681Z,55.00
2023-03-02T02:53:59.489Z,62.33
2023-03-02T02:56:35.373Z,63.67
2023-03-02T02:59:31.802Z,66.67
2023-03-02T03:02:01.194Z,61.00
2023-03-02T03:04:33.043Z,62.67
2023-03-02T03:07:07.302Z,58.33
2023-03-02T03:09:36.186Z,58.00
2023-03-02T03:12:23.630Z,57.00
2023-03-02T03:14:54.092Z,57.00
2023-03-02T03:17:22.827Z,63.00
2023-03-02T03:19:52.430Z,62.67
2023-03-02T03:22:21.249Z,62.00
2023-03-02T03:24:50.089Z,61.00
2023-03-02T03:27:18.922Z,65.00
2023-03-02T03:29:48.608Z,70.33
2023-03-02T03:32:19.558Z,68.33
2023-03-02T03:34:49.565Z,71.33
2023-03-02T03:37:20.879Z,65.33
2023-03-02T03:39:50.419Z,62.67
2023-03-02T03:42:20.100Z,76.67
2023-03-02T03:44:49.771Z,92.67
2023-03-02T03:47:19.502Z,126.00
2023-03-02T03:49:49.210Z,104.00
2023-03-02T03:52:17.092Z,39.50
2023-03-02T03:54:46.752Z,68.33
2023-03-02T03:57:16.396Z,85.67
2023-03-02T03:59:46.012Z,82.00
2023-03-02T04:02:15.651Z,73.33
2023-03-02T04:04:54.229Z,68.33
2023-03-02T04:07:23.778Z,71.33
2023-03-02T04:10:03.687Z,59.33
2023-03-02T04:12:37.920Z,61.33
2023-03-02T04:15:13.239Z,64.67
2023-03-02T04:17:41.279Z,60.50
2023-03-02T04:20:16.840Z,66.00
2023-03-02T04:22:50.348Z,68.00
2023-03-02T04:25:25.033Z,70.33
2023-03-02T04:27:55.915Z,77.33
2023-03-02T04:30:27.408Z,75.00
2023-03-02T04:32:57.941Z,122.75
2023-03-02T04:35:28.934Z,124.75
2023-03-02T04:37:59.156Z,113.00
2023-03-02T04:40:29.483Z,99.33
2023-03-02T04:42:59.221Z,90.67
2023-03-02T04:45:28.939Z,87.00
2023-03-02T04:47:58.602Z,87.33
2023-03-02T04:50:28.222Z,73.33
2023-03-02T04:52:57.923Z,77.00
2023-03-02T04:55:28.289Z,67.00
2023-03-02T04:57:58.403Z,68.67
2023-03-02T05:00:28.989Z,63.67
2023-03-02T05:02:58.582Z,70.00
2023-03-02T05:05:29.029Z,69.33
2023-03-02T05:07:59.331Z,71.67
2023-03-02T05:10:29.861Z,71.67
2023-03-02T05:13:02.643Z,68.33
2023-03-02T05:15:40.195Z,70.00
2023-03-02T05:18:12.473Z,67.33
2023-03-02T05:20:42.063Z,63.33
2023-03-02T05:23:25.872Z,62.33
2023-03-02T05:25:56.851Z,72.67
2023-03-02T05:28:27.785Z,78.33
2023-03-02T05:30:57.428Z,74.33
2023-03-02T05:33:27.122Z,76.67
2023-03-02T05:35:57.077Z,69.67
2023-03-02T05:38:27.742Z,67.00
2023-03-02T05:40:57.429Z,63.67
2023-03-02T05:43:27.213Z,65.67
2023-03-02T05:46:00.619Z,67.67
2023-03-02T05:48:31.895Z,57.00
2023-03-02T05:50:59.867Z,62.00
2023-03-02T05:53:29.453Z,70.33
2023-03-02T05:55:59.134Z,65.33
2023-03-02T05:58:28.090Z,61.00
2023-03-02T06:00:57.588Z,59.00
2023-03-02T06:03:27.228Z,65.67
2023-03-02T06:05:56.909Z,65.67
2023-03-02T06:08:25.641Z,67.00
2023-03-02T06:10:58.230Z,71.67
2023-03-02T06:13:28.521Z,67.67
2023-03-02T06:15:58.088Z,65.67
2023-03-02T06:18:27.759Z,72.00
2023-03-02T06:20:57.325Z,64.00
2023-03-02T06:23:27.058Z,63.33
2023-03-02T06:25:57.781Z,50.33
2023-03-02T06:28:27.735Z,50.00
2023-03-02T06:30:59.562Z,55.00
2023-03-02T06:33:30.598Z,51.67
2023-03-02T06:36:00.294Z,60.00
2023-03-02T06:38:30.082Z,70.00
2023-03-02T06:41:00.490Z,61.33
2023-03-02T06:43:29.142Z,56.00
2023-03-02T06:46:00.814Z,45.00
2023-03-02T06:48:30.305Z,39.00
2023-03-02T06:50:59.267Z,43.00
2023-03-02T06:53:28.933Z,36.33
2023-03-02T06:55:58.502Z,38.67
2023-03-02T06:58:27.976Z,41.33
2023-03-02T07:00:57.323Z,40.50
2023-03-02T07:03:26.092Z,40.50
2023-03-02T07:05:54.931Z,34.50
2023-03-02T07:08:24.432Z,33.00
2023-03-02T07:10:53.072Z,32.33
2023-03-02T07:13:22.687Z,34.00
2023-03-02T07:15:52.196Z,34.67
2023-03-02T07:18:21.887Z,126.50
2023-03-02T07:20:51.395Z,44.33
2023-03-02T07:23:20.835Z,36.00
2023-03-02T07:25:49.520Z,33.00
2023-03-02T07:28:18.979Z,31.67
2023-03-02T07:30:47.694Z,36.00
2023-03-02T07:33:16.526Z,36.50
2023-03-02T07:35:45.414Z,35.50
2023-03-02T07:38:15.092Z,38.67
2023-03-02T07:40:44.841Z,31.67
2023-03-02T07:43:13.689Z,35.00
2023-03-02T07:45:43.175Z,35.33
2023-03-02T07:48:12.083Z,22.00
2023-03-02T07:50:40.705Z,22.00
2023-03-02T07:53:09.825Z,14.33
2023-03-02T07:55:42.313Z,16.00
2023-03-02T07:58:11.024Z,16.33
2023-03-02T08:00:41.809Z,14.00
2023-03-02T08:03:10.532Z,20.00
2023-03-02T08:05:38.451Z,18.00
2023-03-02T08:08:06.998Z,13.00
2023-03-02T08:10:36.196Z,18.50
2023-03-02T08:13:06.252Z,12.60
2023-03-02T08:15:34.031Z,18.50
2023-03-02T08:18:02.744Z,17.00
2023-03-02T08:20:30.599Z,13.50
2023-03-02T08:22:59.223Z,15.33
2023-03-02T08:25:26.966Z,16.50
2023-03-02T08:27:54.648Z,13.00
2023-03-02T08:30:22.590Z,20.50
2023-03-02T08:32:50.391Z,14.50
2023-03-02T08:35:19.162Z,22.00
2023-03-02T08:37:46.871Z,19.00
2023-03-02T08:40:14.876Z,20.00
2023-03-02T08:42:43.484Z,19.50
2023-03-02T08:45:11.692Z,21.00
2023-03-02T08:47:39.513Z,16.00
2023-03-02T08:50:09.213Z,22.33
2023-03-02T08:52:37.905Z,17.00
2023-03-02T08:55:08.289Z,18.67
2023-03-02T08:57:37.130Z,25.00
2023-03-02T09:00:09.298Z,10.00
2023-03-02T09:02:38.210Z,17.00
2023-03-02T09:05:06.332Z,19.00
2023-03-02T09:07:34.980Z,23.00
2023-03-02T09:10:04.193Z,24.50
2023-03-02T09:12:31.916Z,14.00
2023-03-02T09:15:00.575Z,28.00
2023-03-02T09:17:29.132Z,16.33
2023-03-02T09:19:57.842Z,23.50
2023-03-02T09:22:26.387Z,13.00
2023-03-02T09:24:55.096Z,26.50
2023-03-02T09:27:23.768Z,24.00
2023-03-02T09:29:51.451Z,23.00
2023-03-02T09:32:19.346Z,18.50
2023-03-02T09:34:49.098Z,25.67
2023-03-02T09:37:18.573Z,26.33
2023-03-02T09:39:47.265Z,27.00
2023-03-02T09:42:54.777Z,27.00
2023-03-02T09:45:52.900Z,24.00
2023-03-02T09:49:12.810Z,22.00
2023-03-02T09:52:46.817Z,26.50
2023-03-02T09:55:22.658Z,30.00
2023-03-02T09:57:53.119Z,31.33
2023-03-02T10:00:41.201Z,27.67
2023-03-02T10:03:38.445Z,26.50
2023-03-02T10:06:07.286Z,30.33
2023-03-02T10:08:42.939Z,26.00
2023-03-02T10:12:01.082Z,26.50
2023-03-02T10:14:49.772Z,23.50
2023-03-02T10:17:55.326Z,47.67
2023-03-02T10:20:51.833Z,26.00
2023-03-02T10:24:01.761Z,21.33
2023-03-02T10:26:48.403Z,55.00
2023-03-02T10:29:46.992Z,20.00
2023-03-02T10:32:22.771Z,23.00
2023-03-02T10:34:54.104Z,34.00
2023-03-02T10:37:29.100Z,16.00
2023-03-02T10:39:57.484Z,17.50
2023-03-02T10:42:38.177Z,20.00
2023-03-02T10:45:33.647Z,21.50
2023-03-02T10:48:12.345Z,20.50
2023-03-02T10:50:44.570Z,14.67
2023-03-02T10:53:20.218Z,34.00
2023-03-02T10:55:52.991Z,11.00
2023-03-02T10:58:33.071Z,25.00
2023-03-02T11:01:18.470Z,24.00
2023-03-02T11:04:02.524Z,24.00
2023-03-02T11:06:31.862Z,23.50
2023-03-02T11:09:07.224Z,32.00
2023-03-02T11:11:36.724Z,23.00
2023-03-02T11:14:17.421Z,27.33
2023-03-02T11:16:47.930Z,31.67
2023-03-02T11:19:35.284Z,8.00
2023-03-02T11:22:32.680Z,28.50
2023-03-02T11:25:12.860Z,26.67
2023-03-02T11:27:45.545Z,25.33
2023-03-02T11:30:22.753Z,27.33
2023-03-02T11:33:02.001Z,20.00
2023-03-02T11:35:58.416Z,26.50
2023-03-02T11:38:52.945Z,23.33
2023-03-02T11:41:36.668Z,22.50
2023-03-02T11:44:19.758Z,18.00
2023-03-02T11:46:59.234Z,16.50
2023-03-02T11:49:44.665Z,27.00
2023-03-02T11:52:46.867Z,17.33
2023-03-02T11:55:25.163Z,25.67
2023-03-02T12:00:51.934Z,15.00
2023-03-02T12:03:33.676Z,15.00
2023-03-02T12:06:27.998Z,17.00
2023-03-02T12:09:24.949Z,27.67
2023-03-02T12:12:22.655Z,14.33
2023-03-02T12:14:52.571Z,19.00
2023-03-02T12:17:27.224Z,18.00
2023-03-02T12:20:07.941Z,15.00
2023-03-02T12:22:38.871Z,13.00
2023-03-02T12:25:40.352Z,7.40
2023-03-02T12:28:30.231Z,17.00
2023-03-02T12:31:13.243Z,17.00
2023-03-02T12:33:51.168Z,15.33
2023-03-02T12:36:43.238Z,13.00
2023-03-02T12:39:45.109Z,14.50
2023-03-02T12:42:51.251Z,13.33
2023-03-02T12:45:56.384Z,17.00
2023-03-02T12:48:48.989Z,17.50
2023-03-02T12:51:25.945Z,16.00
2023-03-02T12:54:07.839Z,17.50
2023-03-02T12:56:36.742Z,23.00
2023-03-02T12:59:05.862Z,17.00
2023-03-02T13:01:35.014Z,17.00
2023-03-02T13:04:03.654Z,33.33
2023-03-02T13:06:33.933Z,28.00
2023-03-02T13:09:02.901Z,43.00
2023-03-02T13:11:37.332Z,18.00
2023-03-02T13:14:28.686Z,41.67
2023-03-02T13:17:04.779Z,9.00
2023-03-02T13:19:34.259Z,14.00
2023-03-02T13:22:02.292Z,16.00
2023-03-02T13:24:46.393Z,16.00
2023-03-02T13:27:24.707Z,14.00
2023-03-02T13:29:58.466Z,25.00
2023-03-02T13:32:39.552Z,14.00
2023-03-02T13:35:26.701Z,24.00
2023-03-02T13:38:12.287Z,15.50
2023-03-02T13:40:53.623Z,15.50
2023-03-02T13:43:36.856Z,22.50
2023-03-02T13:46:13.047Z,28.00
2023-03-02T13:48:41.752Z,11.50
2023-03-02T13:51:19.511Z,19.50
2023-03-02T13:54:06.456Z,14.00
2023-03-02T13:56:40.495Z,13.00
2023-03-02T13:59:16.560Z,15.67
2023-03-02T14:01:45.060Z,16.00
2023-03-02T14:04:24.222Z,14.67
2023-03-02T14:06:55.527Z,15.50
2023-03-02T14:09:24.140Z,23.00
2023-03-02T14:11:56.132Z,18.00
2023-03-02T14:14:29.313Z,16.33
2023-03-02T14:16:57.414Z,14.00
2023-03-02T14:19:25.156Z,15.00
2023-03-02T14:21:52.928Z,18.50
2023-03-02T14:24:20.617Z,16.50
2023-03-02T14:26:49.705Z,14.00
2023-03-02T14:29:34.798Z,13.67
2023-03-02T14:32:04.824Z,15.00
2023-03-02T14:34:36.994Z,16.00
2023-03-02T14:37:14.493Z,9.00
2023-03-02T14:39:55.342Z,13.50
2023-03-02T14:42:24.360Z,13.00
2023-03-02T14:44:53.653Z,14.67
2023-03-02T14:47:24.229Z,25.00
2023-03-02T14:49:53.748Z,35.00
2023-03-02T14:52:43.094Z,14.33
2023-03-02T14:55:25.978Z,16.50
2023-03-02T14:58:00.190Z,19.00
2023-03-02T15:00:31.718Z,25.33
2023-03-02T15:03:01.128Z,26.00
2023-03-02T15:05:28.959Z,12.50
2023-03-02T15:07:58.736Z,18.33
2023-03-02T15:10:27.753Z,18.00
2023-03-02T15:12:56.394Z,15.50
2023-03-02T15:15:26.367Z,14.00
2023-03-02T15:17:55.061Z,21.00
2023-03-02T15:20:23.683Z,23.00
2023-03-02T15:22:53.663Z,19.67
2023-03-02T15:25:29.245Z,20.33
2023-03-02T15:27:58.827Z,12.00
2023-03-02T15:30:30.531Z,12.50
2023-03-02T15:32:59.691Z,15.33
2023-03-02T15:35:29.671Z,15.00
2023-03-02T15:38:02.575Z,14.33
2023-03-02T15:40:31.231Z,45.67
2023-03-02T15:42:59.393Z,7.50
2023-03-02T15:45:28.985Z,22.00
2023-03-02T15:47:57.645Z,41.00
2023-03-02T15:50:26.333Z,33.67
2023-03-02T15:52:57.534Z,21.33
2023-03-02T15:55:27.231Z,32.33
2023-03-02T15:57:58.273Z,39.00
2023-03-02T16:00:27.957Z,35.00
2023-03-02T16:02:57.454Z,35.00
2023-03-02T16:05:26.072Z,30.67
2023-03-02T16:07:55.542Z,47.33
2023-03-02T16:10:27.440Z,47.00
2023-03-02T16:12:56.975Z,47.00
2023-03-02T16:15:26.381Z,44.67
2023-03-02T16:17:55.826Z,45.00
2023-03-02T16:20:24.744Z,42.50
2023-03-02T16:22:53.344Z,39.00
2023-03-02T16:25:22.758Z,47.00
2023-03-02T16:27:54.375Z,47.00
2023-03-02T16:30:23.916Z,49.00
2023-03-02T16:32:57.867Z,50.00
2023-03-02T16:35:29.181Z,51.00
2023-03-02T16:37:59.127Z,52.00
2023-03-02T16:40:29.989Z,43.00
2023-03-02T16:42:59.503Z,47.00
2023-03-02T16:45:29.035Z,44.00
2023-03-02T16:47:58.488Z,46.67
2023-03-02T16:50:28.022Z,44.00
2023-03-02T16:52:59.247Z,43.00
2023-03-02T16:55:29.056Z,40.00
2023-03-02T16:57:57.700Z,40.00
2023-03-02T17:00:28.057Z,39.00
2023-03-02T17:02:57.802Z,40.67
2023-03-02T17:05:27.326Z,45.00
2023-03-02T17:07:58.942Z,41.50
2023-03-02T17:10:28.849Z,47.00
2023-03-02T17:12:58.386Z,53.67
2023-03-02T17:15:28.046Z,54.67
2023-03-02T17:17:57.635Z,46.00
2023-03-02T17:20:27.977Z,53.00
2023-03-02T17:22:57.426Z,55.00
2023-03-02T17:25:27.271Z,53.00
2023-03-02T17:27:57.768Z,51.33
2023-03-02T17:30:30.267Z,51.00
2023-03-02T17:32:59.728Z,52.33
2023-03-02T17:35:29.333Z,55.00
2023-03-02T17:37:58.998Z,62.00
2023-03-02T17:40:28.717Z,68.67
2023-03-02T17:42:58.221Z,63.00
2023-03-02T17:45:29.043Z,57.00
2023-03-02T17:47:59.679Z,52.67
2023-03-02T17:50:33.942Z,54.00
2023-03-02T17:53:03.734Z,52.67
2023-03-02T17:55:33.349Z,50.67
2023-03-02T17:58:02.844Z,55.33
2023-03-02T18:00:32.446Z,57.33
2023-03-02T18:03:02.069Z,53.33
2023-03-02T18:05:31.641Z,45.00
2023-03-02T18:08:01.179Z,57.33
2023-03-02T18:10:30.848Z,57.67
2023-03-02T18:13:00.365Z,59.67
2023-03-02T18:15:31.528Z,59.00
2023-03-02T18:18:01.383Z,57.33
2023-03-02T18:20:31.771Z,53.00
2023-03-02T18:23:02.348Z,65.00
2023-03-02T18:25:31.958Z,61.67
2023-03-02T18:28:01.559Z,69.00
2023-03-02T18:30:31.417Z,76.00
2023-03-02T18:33:01.477Z,76.00
2023-03-02T18:35:31.469Z,77.00
2023-03-02T18:38:01.130Z,79.33
2023-03-02T18:40:30.901Z,77.00
2023-03-02T18:43:00.530Z,65.67
2023-03-02T18:45:33.152Z,67.67
2023-03-02T18:48:02.882Z,63.67
2023-03-02T18:50:32.704Z,70.67
2023-03-02T18:53:02.318Z,73.33
2023-03-02T18:55:32.284Z,92.00
2023-03-02T18:58:01.979Z,94.67
2023-03-02T19:00:32.027Z,97.67
2023-03-02T19:03:03.305Z,99.33
2023-03-02T19:05:32.898Z,85.00
2023-03-02T19:08:04.793Z,105.75
2023-03-02T19:10:32.680Z,118.50
2023-03-02T19:13:02.622Z,99.33
2023-03-02T19:15:34.901Z,90.33
2023-03-02T19:18:04.897Z,85.67
2023-03-02T19:20:35.143Z,97.67
2023-03-02T19:23:04.784Z,92.00
2023-03-02T19:25:35.303Z,112.50
2023-03-02T19:28:06.921Z,98.75
2023-03-02T19:30:36.936Z,84.33
2023-03-02T19:33:09.369Z,76.67
2023-03-02T19:35:39.588Z,77.67
2023-03-02T19:38:10.912Z,83.67
2023-03-02T19:40:40.541Z,78.67
2023-03-02T19:43:10.148Z,82.00
2023-03-02T19:45:39.886Z,91.00
2023-03-02T19:48:13.722Z,100.75
2023-03-02T19:50:44.413Z,96.33
2023-03-02T19:53:15.998Z,106.75
2023-03-02T19:55:46.593Z,100.50
2023-03-02T19:58:17.586Z,95.33
2023-03-02T20:00:47.949Z,80.33
2023-03-02T20:03:17.752Z,82.67
2023-03-02T20:05:47.380Z,87.33
2023-03-02T20:08:21.696Z,106.25
2023-03-02T20:10:52.600Z,101.00
2023-03-02T20:13:22.239Z,168.50
2023-03-02T20:15:52.668Z,132.33
2023-03-02T20:18:24.445Z,105.50
2023-03-02T20:20:55.074Z,101.75
2023-03-02T20:23:24.738Z,81.33
2023-03-02T20:25:55.813Z,104.75
2023-03-02T20:28:26.729Z,114.75
2023-03-02T20:31:02.255Z,83.33
2023-03-02T20:33:44.352Z,74.67
2023-03-02T20:36:19.032Z,73.67
2023-03-02T20:39:03.226Z,88.50
2023-03-02T20:41:33.190Z,66.00
2023-03-02T20:44:04.827Z,62.67
2023-03-02T20:46:46.871Z,64.33
2023-03-02T20:49:17.445Z,67.67
2023-03-02T20:51:53.016Z,73.00
2023-03-02T20:54:32.872Z,72.67
2023-03-02T20:57:02.843Z,73.00
2023-03-02T20:59:33.304Z,65.00
2023-03-02T21:02:03.696Z,67.33
2023-03-02T21:04:34.658Z,61.00
2023-03-02T21:07:04.357Z,60.67
2023-03-02T21:09:33.886Z,64.33
2023-03-02T21:12:08.905Z,103.00
2023-03-02T21:14:40.614Z,81.00
2023-03-02T21:17:12.100Z,93.00
2023-03-02T21:19:41.929Z,72.67
2023-03-02T21:22:11.603Z,85.00
2023-03-02T21:24:41.371Z,74.67
2023-03-02T21:27:10.989Z,78.00
2023-03-02T21:29:40.794Z,75.33
2023-03-02T21:32:10.497Z,84.00
2023-03-02T21:34:44.659Z,77.33
2023-03-02T21:37:14.763Z,74.33
2023-03-02T21:39:44.376Z,78.67
2023-03-02T21:42:14.005Z,76.33
2023-03-02T21:44:43.673Z,78.00
2023-03-02T21:47:15.148Z,71.00
2023-03-02T21:49:44.706Z,71.33
2023-03-02T21:52:14.330Z,73.67
2023-03-02T21:54:43.967Z,70.33
2023-03-02T21:57:13.558Z,69.33
2023-03-02T21:59:43.158Z,74.00
2023-03-02T22:02:14.046Z,70.33
2023-03-02T22:04:43.586Z,67.33
2023-03-02T22:07:13.169Z,75.33
2023-03-02T22:09:42.958Z,83.33
2023-03-02T22:12:15.175Z,81.33
2023-03-02T22:14:43.834Z,54.00
2023-03-02T22:17:27.003Z,76.00
2023-03-02T22:19:56.692Z,70.67
2023-03-02T22:22:30.653Z,97.33
2023-03-02T22:25:00.730Z,87.00
2023-03-02T22:27:34.787Z,77.67
2023-03-02T22:30:22.730Z,71.67
2023-03-02T22:32:52.284Z,68.00
2023-03-02T22:35:27.541Z,72.33
2023-03-02T22:38:11.284Z,68.00
2023-03-02T22:40:41.487Z,70.67
2023-03-02T22:43:33.163Z,64.67
2023-03-02T22:46:08.622Z,67.00
2023-03-02T22:48:39.145Z,65.67
2023-03-02T22:51:21.048Z,64.67
2023-03-02T22:53:57.310Z,64.67
2023-03-02T22:56:44.650Z,66.67
2023-03-02T22:59:21.742Z,70.00
2023-03-02T23:02:08.666Z,65.33
2023-03-02T23:04:39.666Z,64.50
2023-03-02T23:07:21.958Z,62.67
2023-03-02T23:09:51.497Z,63.67
2023-03-02T23:12:28.037Z,60.33
2023-03-02T23:14:59.580Z,61.67
2023-03-02T23:17:39.544Z,61.00
2023-03-02T23:20:13.776Z,64.67
2023-03-02T23:22:44.589Z,62.33
2023-03-02T23:25:14.756Z,63.00
2023-03-02T23:27:44.594Z,61.33
2023-03-02T23:30:17.939Z,58.00
2023-03-02T23:32:47.491Z,59.00
2023-03-02T23:35:17.449Z,59.00
2023-03-02T23:37:46.965Z,59.33
2023-03-02T23:40:47.506Z,57.33
2023-03-02T23:43:17.069Z,55.00
2023-03-02T23:45:47.425Z,56.00
2023-03-02T23:48:17.860Z,58.33
2023-03-02T23:50:47.445Z,58.00
2023-03-02T23:53:17.635Z,59.67
2023-03-02T23:55:54.015Z,58.67
2023-03-02T23:58:24.354Z,55.33
