createdAt,value
2019-02-28T00:00:54.715Z,23.75
2019-02-28T00:03:26.103Z,23.45
2019-02-28T00:05:57.543Z,24.05
2019-02-28T00:08:28.089Z,23.35
2019-02-28T00:10:58.633Z,22.70
2019-02-28T00:13:29.106Z,24.50
2019-02-28T00:16:00.198Z,23.00
2019-02-28T00:18:31.760Z,22.42
2019-02-28T00:21:06.051Z,23.87
2019-02-28T00:23:34.546Z,23.83
2019-02-28T00:26:05.034Z,23.32
2019-02-28T00:28:35.583Z,23.18
2019-02-28T00:31:06.023Z,22.32
2019-02-28T00:33:36.487Z,23.60
2019-02-28T00:36:06.913Z,24.23
2019-02-28T00:38:37.458Z,23.65
2019-02-28T00:41:09.317Z,22.52
2019-02-28T00:43:40.077Z,23.10
2019-02-28T00:46:11.016Z,23.77
2019-02-28T00:48:41.552Z,22.35
2019-02-28T00:51:12.000Z,24.12
2019-02-28T00:53:42.582Z,24.30
2019-02-28T00:56:12.999Z,23.75
2019-02-28T00:58:43.456Z,21.48
2019-02-28T01:01:13.882Z,24.30
2019-02-28T01:03:44.495Z,24.57
2019-02-28T01:06:14.923Z,24.35
2019-02-28T01:08:45.523Z,23.75
2019-02-28T01:11:16.050Z,23.42
2019-02-28T01:13:46.538Z,24.35
2019-02-28T01:16:19.338Z,23.60
2019-02-28T01:18:49.217Z,23.90
2019-02-28T01:21:23.727Z,23.62
2019-02-28T01:23:51.820Z,22.22
2019-02-28T01:26:22.236Z,23.42
2019-02-28T01:28:52.715Z,22.77
2019-02-28T01:31:23.157Z,23.40
2019-02-28T01:33:56.031Z,23.20
2019-02-28T01:36:26.062Z,23.95
2019-02-28T01:38:58.037Z,23.77
2019-02-28T01:41:28.672Z,24.32
2019-02-28T01:44:01.621Z,23.42
2019-02-28T01:46:31.271Z,22.30
2019-02-28T01:49:01.751Z,23.05
2019-02-28T01:51:35.635Z,21.77
2019-02-28T01:54:04.364Z,22.52
2019-02-28T01:56:36.993Z,23.52
2019-02-28T01:59:06.997Z,22.37
2019-02-28T02:01:37.413Z,22.75
2019-02-28T02:04:07.960Z,22.65
2019-02-28T02:06:38.399Z,22.10
2019-02-28T02:09:11.074Z,22.20
2019-02-28T02:11:41.215Z,22.05
2019-02-28T02:14:11.884Z,21.82
2019-02-28T02:16:43.330Z,19.62
2019-02-28T02:19:17.554Z,22.30
2019-02-28T02:21:45.909Z,21.23
2019-02-28T02:24:16.370Z,19.67
2019-02-28T02:26:46.879Z,20.88
2019-02-28T02:29:17.360Z,20.48
2019-02-28T02:31:47.963Z,20.55
2019-02-28T02:34:18.430Z,19.60
2019-02-28T02:36:52.949Z,20.97
2019-02-28T02:39:21.116Z,19.20
2019-02-28T02:41:51.605Z,20.10
2019-02-28T02:44:22.147Z,21.52
2019-02-28T02:46:55.935Z,19.92
2019-02-28T02:49:24.751Z,19.92
2019-02-28T02:51:55.198Z,20.23
2019-02-28T02:54:25.677Z,17.35
2019-02-28T02:56:56.175Z,19.85
2019-02-28T02:59:26.636Z,19.52
2019-02-28T03:01:57.252Z,20.00
2019-02-28T03:04:27.928Z,18.12
2019-02-28T03:06:58.347Z,19.60
2019-02-28T03:09:28.813Z,19.25
2019-02-28T03:11:59.325Z,17.23
2019-02-28T03:14:29.991Z,20.00
2019-02-28T03:17:00.445Z,18.90
2019-02-28T03:19:33.815Z,19.57
2019-02-28T03:22:03.129Z,18.98
2019-02-28T03:24:33.907Z,18.45
2019-02-28T03:27:04.433Z,18.35
2019-02-28T03:29:34.912Z,19.35
2019-02-28T03:32:05.357Z,16.27
2019-02-28T03:34:35.893Z,17.82
2019-02-28T03:37:06.352Z,18.37
2019-02-28T03:39:36.821Z,17.82
2019-02-28T03:42:07.341Z,19.67
2019-02-28T03:44:37.848Z,18.55
2019-02-28T03:47:08.283Z,18.62
2019-02-28T03:49:38.747Z,18.37
2019-02-28T03:52:09.202Z,16.85
2019-02-28T03:54:39.662Z,18.05
2019-02-28T03:57:10.106Z,17.65
2019-02-28T03:59:40.641Z,18.85
2019-02-28T04:02:11.159Z,17.10
2019-02-28T04:04:48.417Z,17.35
2019-02-28T04:07:16.127Z,16.73
2019-02-28T04:09:45.933Z,17.85
2019-02-28T04:12:16.400Z,16.30
2019-02-28T04:14:46.841Z,17.00
2019-02-28T04:17:17.258Z,17.95
2019-02-28T04:19:47.731Z,18.98
2019-02-28T04:22:19.536Z,18.20
2019-02-28T04:24:50.309Z,17.42
2019-02-28T04:27:20.750Z,17.42
2019-02-28T04:29:51.240Z,17.00
2019-02-28T04:32:26.391Z,15.83
2019-02-28T04:34:53.960Z,17.53
2019-02-28T04:37:24.462Z,17.97
2019-02-28T04:39:55.002Z,17.65
2019-02-28T04:42:25.516Z,16.13
2019-02-28T04:44:55.975Z,16.93
2019-02-28T04:47:26.425Z,16.77
2019-02-28T04:49:57.735Z,14.23
2019-02-28T04:52:29.490Z,16.20
2019-02-28T04:55:02.600Z,15.88
2019-02-28T04:57:32.179Z,16.12
2019-02-28T05:00:06.705Z,14.50
2019-02-28T05:02:39.668Z,11.53
2019-02-28T05:05:12.672Z,14.85
2019-02-28T05:07:42.532Z,15.28
2019-02-28T05:10:12.998Z,14.47
2019-02-28T05:12:43.509Z,13.72
2019-02-28T05:15:14.723Z,18.12
2019-02-28T05:17:45.159Z,10.58
2019-02-28T05:20:15.694Z,16.67
2019-02-28T05:22:46.200Z,20.48
2019-02-28T05:25:18.657Z,19.62
2019-02-28T05:27:48.945Z,13.80
2019-02-28T05:30:19.894Z,15.53
2019-02-28T05:32:50.464Z,12.68
2019-02-28T05:35:25.472Z,13.75
2019-02-28T05:37:53.229Z,10.72
2019-02-28T05:40:23.698Z,11.30
2019-02-28T05:42:54.735Z,8.90
2019-02-28T05:45:26.334Z,11.63
2019-02-28T05:47:56.766Z,12.55
2019-02-28T05:50:27.240Z,13.20
2019-02-28T05:52:57.677Z,12.53
2019-02-28T05:55:28.171Z,12.10
2019-02-28T05:57:58.677Z,10.38
2019-02-28T06:00:29.209Z,11.73
2019-02-28T06:02:59.695Z,11.65
2019-02-28T06:05:30.235Z,12.50
2019-02-28T06:08:03.591Z,11.50
2019-02-28T06:10:32.869Z,10.03
2019-02-28T06:13:03.446Z,12.15
2019-02-28T06:15:34.241Z,12.65
2019-02-28T06:18:06.076Z,10.98
2019-02-28T06:20:36.533Z,12.28
2019-02-28T06:23:09.287Z,12.40
2019-02-28T06:25:39.574Z,13.55
2019-02-28T06:28:12.056Z,13.05
2019-02-28T06:30:42.877Z,11.53
2019-02-28T06:33:13.584Z,11.38
2019-02-28T06:35:44.050Z,13.48
2019-02-28T06:38:16.280Z,12.45
2019-02-28T06:40:46.662Z,9.85
2019-02-28T06:43:18.816Z,14.03
2019-02-28T06:45:49.337Z,10.85
2019-02-28T06:48:20.855Z,13.00
2019-02-28T06:50:51.967Z,10.93
2019-02-28T06:53:23.484Z,8.48
2019-02-28T06:55:54.009Z,13.35
2019-02-28T06:58:24.461Z,13.28
2019-02-28T07:00:54.934Z,14.35
2019-02-28T07:03:25.387Z,14.43
2019-02-28T07:05:57.545Z,15.20
2019-02-28T07:08:28.980Z,13.40
2019-02-28T07:10:59.531Z,13.28
2019-02-28T07:13:31.137Z,15.80
2019-02-28T07:16:01.668Z,12.65
2019-02-28T07:18:32.207Z,15.30
2019-02-28T07:21:02.654Z,12.75
2019-02-28T07:23:33.070Z,14.55
2019-02-28T07:26:03.550Z,12.45
2019-02-28T07:28:37.428Z,16.35
2019-02-28T07:31:06.118Z,14.03
2019-02-28T07:33:36.537Z,15.03
2019-02-28T07:36:09.317Z,14.87
2019-02-28T07:38:40.305Z,17.15
2019-02-28T07:41:10.836Z,16.80
2019-02-28T07:43:45.943Z,16.07
2019-02-28T07:46:13.425Z,16.70
2019-02-28T07:48:43.920Z,17.15
2019-02-28T07:51:14.395Z,13.30
2019-02-28T07:53:44.821Z,12.23
2019-02-28T07:56:15.297Z,14.53
2019-02-28T07:58:45.791Z,17.42
2019-02-28T08:01:18.369Z,14.87
2019-02-28T08:03:48.392Z,17.65
2019-02-28T08:06:18.863Z,15.50
2019-02-28T08:08:49.284Z,13.62
2019-02-28T08:11:20.605Z,12.40
2019-02-28T08:13:52.323Z,15.00
2019-02-28T08:16:22.813Z,16.42
2019-02-28T08:18:53.226Z,20.23
2019-02-28T08:21:23.690Z,13.48
2019-02-28T08:23:54.176Z,17.62
2019-02-28T08:26:24.637Z,15.95
2019-02-28T08:28:55.132Z,15.08
2019-02-28T08:31:28.303Z,18.87
2019-02-28T08:33:57.769Z,15.10
2019-02-28T08:36:28.236Z,16.02
2019-02-28T08:38:58.663Z,18.70
2019-02-28T08:41:29.495Z,19.98
2019-02-28T08:43:59.995Z,12.30
2019-02-28T08:46:30.535Z,13.15
2019-02-28T08:49:06.312Z,15.10
2019-02-28T08:51:34.057Z,15.25
2019-02-28T08:54:06.071Z,14.13
2019-02-28T08:56:36.658Z,21.42
2019-02-28T08:59:11.732Z,19.55
2019-02-28T09:01:41.329Z,16.93
2019-02-28T09:04:11.501Z,19.15
2019-02-28T09:06:41.971Z,20.17
2019-02-28T09:09:14.598Z,20.35
2019-02-28T09:11:44.686Z,19.42
2019-02-28T09:14:17.828Z,22.27
2019-02-28T09:16:47.339Z,21.10
2019-02-28T09:19:17.828Z,15.20
2019-02-28T09:21:49.397Z,12.70
2019-02-28T09:24:20.465Z,19.73
2019-02-28T09:26:51.344Z,13.72
2019-02-28T09:29:22.236Z,18.17
2019-02-28T09:31:53.684Z,24.32
2019-02-28T09:34:24.111Z,21.10
2019-02-28T09:36:56.674Z,16.30
2019-02-28T09:39:26.765Z,24.23
2019-02-28T09:41:57.283Z,18.20
2019-02-28T09:44:31.509Z,21.82
2019-02-28T09:46:59.869Z,23.35
2019-02-28T09:49:30.365Z,17.15
2019-02-28T09:52:03.219Z,23.07
2019-02-28T09:54:32.961Z,21.85
2019-02-28T09:57:03.448Z,21.82
2019-02-28T09:59:37.347Z,22.62
2019-02-28T10:02:08.389Z,24.02
2019-02-28T10:04:38.241Z,18.98
2019-02-28T10:07:08.787Z,16.67
2019-02-28T10:09:43.867Z,15.00
2019-02-28T10:12:13.091Z,15.23
2019-02-28T10:14:43.595Z,14.47
2019-02-28T10:17:14.134Z,19.40
2019-02-28T10:19:45.950Z,19.42
2019-02-28T10:22:17.703Z,12.50
2019-02-28T10:24:48.126Z,26.07
2019-02-28T10:27:18.595Z,20.52
2019-02-28T10:29:49.019Z,24.43
2019-02-28T10:32:19.494Z,15.90
2019-02-28T10:34:50.001Z,19.65
2019-02-28T10:37:22.857Z,19.02
2019-02-28T10:39:52.695Z,12.55
2019-02-28T10:42:24.136Z,19.90
2019-02-28T10:44:54.561Z,24.27
2019-02-28T10:47:28.140Z,26.20
2019-02-28T10:49:58.238Z,27.15
2019-02-28T10:52:30.601Z,17.73
2019-02-28T10:55:01.158Z,17.95
2019-02-28T10:57:31.873Z,21.70
2019-02-28T11:00:02.294Z,21.20
2019-02-28T11:02:33.035Z,19.70
2019-02-28T11:05:03.472Z,15.98
2019-02-28T11:07:37.376Z,21.75
2019-02-28T11:10:08.835Z,20.43
2019-02-28T11:12:39.387Z,22.35
2019-02-28T11:15:10.430Z,16.12
2019-02-28T11:17:42.425Z,15.20
2019-02-28T11:20:21.855Z,23.50
2019-02-28T11:22:45.085Z,20.43
2019-02-28T11:25:16.945Z,18.62
2019-02-28T11:27:47.481Z,22.05
2019-02-28T11:30:24.164Z,24.57
2019-02-28T11:32:54.634Z,15.70
2019-02-28T11:35:25.050Z,25.30
2019-02-28T11:37:56.231Z,14.83
2019-02-28T11:40:28.909Z,14.38
2019-02-28T11:43:02.817Z,20.48
2019-02-28T11:45:36.427Z,23.02
2019-02-28T11:48:19.358Z,20.32
2019-02-28T11:50:48.127Z,21.07
2019-02-28T11:53:19.260Z,25.95
2019-02-28T11:55:53.408Z,17.25
2019-02-28T11:58:22.024Z,23.40
2019-02-28T12:00:52.898Z,25.32
2019-02-28T12:03:23.499Z,24.15
2019-02-28T12:05:53.995Z,24.72
2019-02-28T12:08:24.535Z,25.57
2019-02-28T12:10:55.044Z,15.43
2019-02-28T12:13:25.574Z,21.27
2019-02-28T12:15:57.434Z,23.12
2019-02-28T12:18:27.972Z,18.10
2019-02-28T12:20:58.630Z,24.00
2019-02-28T12:23:30.556Z,23.40
2019-02-28T12:26:01.087Z,27.40
2019-02-28T12:28:32.003Z,20.23
2019-02-28T12:31:02.432Z,22.30
2019-02-28T12:33:33.001Z,13.75
2019-02-28T12:36:03.632Z,23.77
2019-02-28T12:38:34.182Z,28.65
2019-02-28T12:41:04.803Z,25.27
2019-02-28T12:43:35.346Z,21.80
2019-02-28T12:46:06.739Z,19.95
2019-02-28T12:48:37.353Z,27.32
2019-02-28T12:51:07.853Z,27.73
2019-02-28T12:53:38.406Z,19.20
2019-02-28T12:56:11.265Z,18.15
2019-02-28T12:58:41.722Z,24.45
2019-02-28T13:01:12.394Z,22.98
2019-02-28T13:03:42.933Z,23.42
2019-02-28T13:06:13.423Z,22.40
2019-02-28T13:08:43.973Z,22.05
2019-02-28T13:11:15.365Z,20.40
2019-02-28T13:13:45.851Z,14.25
2019-02-28T13:16:17.441Z,16.90
2019-02-28T13:18:48.438Z,18.32
2019-02-28T13:21:18.945Z,23.70
2019-02-28T13:23:49.435Z,18.90
2019-02-28T13:26:19.852Z,16.80
2019-02-28T13:28:50.363Z,20.62
2019-02-28T13:31:20.870Z,26.62
2019-02-28T13:33:52.764Z,25.17
2019-02-28T13:36:24.043Z,24.45
2019-02-28T13:38:55.865Z,18.10
2019-02-28T13:41:27.731Z,20.25
2019-02-28T13:43:59.521Z,15.65
2019-02-28T13:46:33.943Z,27.77
2019-02-28T13:49:03.965Z,22.13
2019-02-28T13:51:40.595Z,23.42
2019-02-28T13:54:07.429Z,23.73
2019-02-28T13:56:37.866Z,19.20
2019-02-28T13:59:08.439Z,22.55
2019-02-28T14:01:38.864Z,22.22
2019-02-28T14:04:09.358Z,24.20
2019-02-28T14:06:39.784Z,26.37
2019-02-28T14:09:10.255Z,16.40
2019-02-28T14:11:41.836Z,25.43
2019-02-28T14:14:12.929Z,25.10
2019-02-28T14:16:43.432Z,20.05
2019-02-28T14:19:16.707Z,27.77
2019-02-28T14:21:46.168Z,22.05
2019-02-28T14:24:16.722Z,28.20
2019-02-28T14:26:49.540Z,26.97
2019-02-28T14:29:19.713Z,25.92
2019-02-28T14:31:50.151Z,29.20
2019-02-28T14:34:20.686Z,28.85
2019-02-28T14:36:51.469Z,22.55
2019-02-28T14:39:22.036Z,21.60
2019-02-28T14:41:52.763Z,27.30
2019-02-28T14:44:24.515Z,23.62
2019-02-28T14:46:54.947Z,22.87
2019-02-28T14:49:25.517Z,25.25
2019-02-28T14:51:56.010Z,29.15
2019-02-28T14:54:26.555Z,12.58
2019-02-28T14:56:56.975Z,26.23
2019-02-28T14:59:28.594Z,22.62
2019-02-28T15:01:59.653Z,28.85
2019-02-28T15:04:30.245Z,30.60
2019-02-28T15:07:03.013Z,29.40
2019-02-28T15:09:33.046Z,31.27
2019-02-28T15:12:03.616Z,31.68
2019-02-28T15:14:34.164Z,20.23
2019-02-28T15:17:06.809Z,32.40
2019-02-28T15:19:36.966Z,27.07
2019-02-28T15:22:07.464Z,27.58
2019-02-28T15:24:40.560Z,26.15
2019-02-28T15:27:10.114Z,29.12
2019-02-28T15:29:40.777Z,38.10
2019-02-28T15:32:11.199Z,25.57
2019-02-28T15:34:42.092Z,35.33
2019-02-28T15:37:13.070Z,34.30
2019-02-28T15:39:43.610Z,34.38
2019-02-28T15:42:14.036Z,36.17
2019-02-28T15:44:44.577Z,34.33
2019-02-28T15:47:15.024Z,34.03
2019-02-28T15:49:45.552Z,35.85
2019-02-28T15:52:16.081Z,35.28
2019-02-28T15:54:46.556Z,37.17
2019-02-28T15:57:17.076Z,39.38
2019-02-28T15:59:49.827Z,37.65
2019-02-28T16:02:19.787Z,38.92
2019-02-28T16:04:50.251Z,46.13
2019-02-28T16:07:20.684Z,40.30
2019-02-28T16:09:54.063Z,44.65
2019-02-28T16:12:23.357Z,39.70
2019-02-28T16:14:53.866Z,52.67
2019-02-28T16:17:24.283Z,44.45
2019-02-28T16:19:56.247Z,45.92
2019-02-28T16:22:27.034Z,49.85
2019-02-28T16:24:57.576Z,45.78
2019-02-28T16:27:29.613Z,46.85
2019-02-28T16:30:01.327Z,45.98
2019-02-28T16:32:33.421Z,50.78
2019-02-28T16:37:39.866Z,47.20
2019-02-28T16:40:20.709Z,50.33
2019-02-28T16:42:51.891Z,48.95
2019-02-28T16:45:29.655Z,49.85
2019-02-28T16:48:03.015Z,48.02
2019-02-28T16:50:33.686Z,48.42
2019-02-28T16:53:04.314Z,49.25
2019-02-28T16:55:34.879Z,47.88
2019-02-28T16:58:05.388Z,46.92
2019-02-28T17:00:35.895Z,48.48
2019-02-28T17:03:07.317Z,47.67
2019-02-28T17:05:38.693Z,46.85
2019-02-28T17:08:09.208Z,49.15
2019-02-28T17:10:43.242Z,45.43
2019-02-28T17:13:22.428Z,48.87
2019-02-28T17:16:10.749Z,47.23
2019-02-28T17:18:42.324Z,47.65
2019-02-28T17:21:16.718Z,49.10
2019-02-28T17:23:45.361Z,49.35
2019-02-28T17:26:16.031Z,48.80
2019-02-28T17:28:53.914Z,50.15
2019-02-28T17:31:31.824Z,47.83
2019-02-28T17:34:02.343Z,49.33
2019-02-28T17:36:32.872Z,48.15
2019-02-28T17:42:08.326Z,49.00
2019-02-28T17:44:40.583Z,42.15
2019-02-28T17:47:26.391Z,49.13
2019-02-28T17:50:05.754Z,48.10
2019-02-28T17:52:53.714Z,49.73
2019-02-28T17:56:03.868Z,50.05
2019-02-28T17:58:56.118Z,48.83
2019-02-28T18:01:48.028Z,50.30
2019-02-28T18:04:37.043Z,50.17
2019-02-28T18:07:36.425Z,49.27
2019-02-28T18:10:32.502Z,50.73
2019-02-28T18:13:12.504Z,50.35
2019-02-28T18:15:52.181Z,50.20
2019-02-28T18:18:25.881Z,53.13
2019-02-28T18:21:20.571Z,49.95
2019-02-28T18:24:10.950Z,52.53
2019-02-28T18:26:56.606Z,49.13
2019-02-28T18:29:39.207Z,49.05
2019-02-28T18:32:09.993Z,50.05
2019-02-28T18:34:40.500Z,50.35
2019-02-28T18:37:11.910Z,50.05
2019-02-28T18:39:44.717Z,50.15
2019-02-28T18:42:16.082Z,49.80
2019-02-28T18:44:47.107Z,50.92
2019-02-28T18:47:18.642Z,53.73
2019-02-28T18:49:49.161Z,50.00
2019-02-28T18:52:20.246Z,51.08
2019-02-28T18:54:50.986Z,50.52
2019-02-28T18:57:27.795Z,48.75
2019-02-28T18:59:58.329Z,50.28
2019-02-28T19:02:29.966Z,50.43
2019-02-28T19:05:00.497Z,50.48
2019-02-28T19:07:31.144Z,51.83
2019-02-28T19:10:01.745Z,53.25
2019-02-28T19:12:32.479Z,54.40
2019-02-28T19:15:03.188Z,58.83
2019-02-28T19:17:34.102Z,57.62
2019-02-28T19:20:07.442Z,59.15
2019-02-28T19:22:38.075Z,58.65
2019-02-28T19:25:10.613Z,59.48
2019-02-28T19:27:41.162Z,54.10
2019-02-28T19:30:13.923Z,52.80
2019-02-28T19:32:48.686Z,51.13
2019-02-28T19:35:20.103Z,54.70
2019-02-28T19:37:50.652Z,69.97
2019-02-28T19:40:21.177Z,62.48
2019-02-28T19:42:51.776Z,65.45
2019-02-28T19:45:29.519Z,62.88
2019-02-28T19:48:00.009Z,54.50
2019-02-28T19:50:30.475Z,56.42
2019-02-28T19:53:01.031Z,52.62
2019-02-28T19:55:32.690Z,48.52
2019-02-28T19:58:03.596Z,46.40
2019-02-28T20:00:34.054Z,46.50
2019-02-28T20:03:04.708Z,48.80
2019-02-28T20:05:35.304Z,49.27
2019-02-28T20:08:05.836Z,52.53
2019-02-28T20:10:36.292Z,49.83
2019-02-28T20:13:06.844Z,46.25
2019-02-28T20:15:39.177Z,45.55
2019-02-28T20:18:09.823Z,47.25
2019-02-28T20:20:40.407Z,35.88
2019-02-28T20:23:10.938Z,54.00
2019-02-28T20:25:41.376Z,48.80
2019-02-28T20:28:11.924Z,53.23
2019-02-28T20:30:42.450Z,46.77
2019-02-28T20:33:13.134Z,40.98
2019-02-28T20:35:43.663Z,50.45
2019-02-28T20:38:15.197Z,52.43
2019-02-28T20:40:46.711Z,49.23
2019-02-28T20:43:17.396Z,48.42
2019-02-28T20:45:47.907Z,48.70
2019-02-28T20:48:25.268Z,37.25
2019-02-28T20:50:55.784Z,35.20
2019-02-28T20:53:26.336Z,42.53
2019-02-28T20:55:56.852Z,41.03
2019-02-28T20:58:27.379Z,43.27
2019-02-28T21:00:57.874Z,43.63
2019-02-28T21:03:28.420Z,30.67
2019-02-28T21:05:58.924Z,36.43
2019-02-28T21:08:29.453Z,41.03
2019-02-28T21:11:00.012Z,35.60
2019-02-28T21:13:30.554Z,40.37
2019-02-28T21:16:01.085Z,42.67
2019-02-28T21:18:31.640Z,44.70
2019-02-28T21:21:02.186Z,43.00
2019-02-28T21:23:32.738Z,36.80
2019-02-28T21:26:03.252Z,39.13
2019-02-28T21:28:33.814Z,37.13
2019-02-28T21:31:05.093Z,39.10
2019-02-28T21:33:36.827Z,39.45
2019-02-28T21:36:07.326Z,37.80
2019-02-28T21:38:38.858Z,32.98
2019-02-28T21:41:09.433Z,40.90
2019-02-28T21:43:40.159Z,35.50
2019-02-28T21:46:10.656Z,37.53
2019-02-28T21:48:42.299Z,36.00
2019-02-28T21:51:13.834Z,35.67
2019-02-28T21:53:44.347Z,38.07
2019-02-28T21:56:14.863Z,36.73
2019-02-28T21:58:45.479Z,32.53
2019-02-28T22:01:15.908Z,32.73
2019-02-28T22:03:46.451Z,37.60
2019-02-28T22:06:16.952Z,37.55
2019-02-28T22:08:47.438Z,42.43
2019-02-28T22:11:17.945Z,34.67
2019-02-28T22:13:48.400Z,33.13
2019-02-28T22:16:18.916Z,25.40
2019-02-28T22:18:49.391Z,29.43
2019-02-28T22:21:19.865Z,33.50
2019-02-28T22:23:50.305Z,33.70
2019-02-28T22:26:20.822Z,34.97
2019-02-28T22:28:51.360Z,34.60
2019-02-28T22:31:26.904Z,34.47
2019-02-28T22:34:01.783Z,33.33
2019-02-28T22:36:33.924Z,35.50
2019-02-28T22:39:05.302Z,33.03
2019-02-28T22:41:37.340Z,34.20
2019-02-28T22:44:07.879Z,33.93
2019-02-28T22:46:38.324Z,37.83
2019-02-28T22:49:08.797Z,32.17
2019-02-28T22:51:39.236Z,27.33
2019-02-28T22:54:09.817Z,29.40
2019-02-28T22:56:40.346Z,28.03
2019-02-28T22:59:10.890Z,31.20
2019-02-28T23:01:41.778Z,30.17
2019-02-28T23:04:12.324Z,31.20
2019-02-28T23:06:42.729Z,28.43
2019-02-28T23:09:13.191Z,29.10
2019-02-28T23:11:43.705Z,24.50
2019-02-28T23:14:14.184Z,25.70
2019-02-28T23:16:44.691Z,21.13
2019-02-28T23:19:15.186Z,25.23
2019-02-28T23:21:46.076Z,27.33
2019-02-28T23:24:16.740Z,20.83
2019-02-28T23:27:07.155Z,25.67
2019-02-28T23:29:40.914Z,23.27
2019-02-28T23:32:32.693Z,25.67
2019-02-28T23:35:04.130Z,22.95
2019-02-28T23:37:34.626Z,20.62
2019-02-28T23:40:06.440Z,26.50
2019-02-28T23:42:36.954Z,24.10
2019-02-28T23:45:08.041Z,21.50
2019-02-28T23:47:38.528Z,25.57
2019-02-28T23:50:09.875Z,24.12
2019-02-28T23:52:40.331Z,23.18
2019-02-28T23:55:10.771Z,22.07
2019-02-28T23:57:41.216Z,22.22
