createdAt,value
2019-06-26T00:01:45.735Z,22.48
2019-06-26T00:04:15.836Z,22.52
2019-06-26T00:06:45.569Z,22.47
2019-06-26T00:09:15.394Z,22.53
2019-06-26T00:11:45.153Z,22.47
2019-06-26T00:14:14.928Z,22.52
2019-06-26T00:16:44.947Z,22.54
2019-06-26T00:19:16.133Z,22.62
2019-06-26T00:21:45.914Z,22.57
2019-06-26T00:24:15.805Z,22.60
2019-06-26T00:26:45.783Z,22.60
2019-06-26T00:29:15.625Z,22.65
2019-06-26T00:31:45.467Z,22.55
2019-06-26T00:34:15.333Z,22.59
2019-06-26T00:36:45.072Z,22.55
2019-06-26T00:39:14.951Z,22.53
2019-06-26T00:41:44.828Z,22.49
2019-06-26T00:44:14.747Z,22.44
2019-06-26T00:46:44.861Z,22.45
2019-06-26T00:49:14.659Z,22.43
2019-06-26T00:51:44.592Z,22.45
2019-06-26T00:54:14.551Z,22.42
2019-06-26T00:56:44.436Z,22.43
2019-06-26T00:59:15.149Z,22.41
2019-06-26T01:01:45.001Z,22.42
2019-06-26T01:04:19.009Z,22.38
2019-06-26T01:06:48.732Z,22.37
2019-06-26T01:09:18.599Z,22.33
2019-06-26T01:11:48.524Z,22.33
2019-06-26T01:14:18.480Z,22.28
2019-06-26T01:16:48.347Z,22.31
2019-06-26T01:19:18.270Z,22.28
2019-06-26T01:21:47.995Z,22.30
2019-06-26T01:24:17.800Z,22.28
2019-06-26T01:26:47.681Z,22.30
2019-06-26T01:29:17.552Z,22.27
2019-06-26T01:31:47.458Z,22.28
2019-06-26T01:34:17.679Z,22.32
2019-06-26T01:36:47.381Z,22.27
2019-06-26T01:39:17.311Z,22.26
2019-06-26T01:41:47.168Z,22.24
2019-06-26T01:44:17.129Z,22.18
2019-06-26T01:46:47.054Z,22.12
2019-06-26T01:49:17.198Z,22.11
2019-06-26T01:51:46.999Z,22.07
2019-06-26T01:54:17.072Z,22.05
2019-06-26T01:56:46.837Z,22.07
2019-06-26T01:59:16.771Z,22.09
2019-06-26T02:01:47.764Z,21.99
2019-06-26T02:04:17.591Z,21.93
2019-06-26T02:06:47.400Z,21.98
2019-06-26T02:09:17.264Z,22.00
2019-06-26T02:11:47.141Z,21.99
2019-06-26T02:14:29.913Z,22.03
2019-06-26T02:16:48.588Z,21.96
2019-06-26T02:19:19.347Z,21.95
2019-06-26T02:21:49.051Z,22.00
2019-06-26T02:24:18.907Z,21.99
2019-06-26T02:26:48.820Z,21.93
2019-06-26T02:29:18.720Z,21.87
2019-06-26T02:31:48.717Z,21.91
2019-06-26T02:34:18.661Z,21.85
2019-06-26T02:36:48.474Z,21.88
2019-06-26T02:39:18.550Z,21.98
2019-06-26T02:41:48.303Z,21.92
2019-06-26T02:44:18.220Z,21.97
2019-06-26T02:46:48.184Z,21.98
2019-06-26T02:49:18.057Z,21.98
2019-06-26T02:51:47.971Z,21.99
2019-06-26T02:54:17.927Z,22.07
2019-06-26T02:56:47.911Z,22.03
2019-06-26T02:59:17.826Z,22.08
2019-06-26T03:01:47.657Z,22.12
2019-06-26T03:04:18.464Z,22.18
2019-06-26T03:06:48.167Z,22.22
2019-06-26T03:09:18.150Z,22.16
2019-06-26T03:11:47.995Z,22.22
2019-06-26T03:14:17.837Z,22.28
2019-06-26T03:16:47.799Z,22.34
2019-06-26T03:19:17.674Z,22.38
2019-06-26T03:21:47.564Z,22.43
2019-06-26T03:24:17.422Z,22.48
2019-06-26T03:26:47.100Z,22.57
2019-06-26T03:29:16.976Z,22.57
2019-06-26T03:31:46.519Z,22.62
2019-06-26T03:34:16.229Z,22.67
2019-06-26T03:36:46.083Z,22.60
2019-06-26T03:39:15.977Z,22.68
2019-06-26T03:41:45.935Z,22.73
2019-06-26T03:44:15.816Z,22.83
2019-06-26T03:46:45.732Z,22.85
2019-06-26T03:49:15.806Z,22.89
2019-06-26T03:51:45.938Z,22.99
2019-06-26T03:54:15.569Z,23.11
2019-06-26T03:56:45.412Z,23.16
2019-06-26T03:59:15.314Z,23.16
2019-06-26T04:01:45.250Z,23.15
2019-06-26T04:04:15.123Z,23.18
2019-06-26T04:06:45.101Z,23.32
2019-06-26T04:09:14.970Z,23.28
2019-06-26T04:11:44.979Z,23.31
2019-06-26T04:14:14.832Z,23.53
2019-06-26T04:16:45.209Z,23.42
2019-06-26T04:19:14.926Z,23.62
2019-06-26T04:21:44.954Z,23.57
2019-06-26T04:24:14.864Z,23.83
2019-06-26T04:26:44.782Z,23.99
2019-06-26T04:29:14.532Z,24.15
2019-06-26T04:31:44.406Z,24.16
2019-06-26T04:34:14.320Z,24.19
2019-06-26T04:36:44.037Z,24.25
2019-06-26T04:39:13.647Z,24.30
2019-06-26T04:41:43.844Z,24.36
2019-06-26T04:44:13.605Z,24.37
2019-06-26T04:46:43.529Z,24.43
2019-06-26T04:49:13.477Z,24.56
2019-06-26T04:51:43.454Z,24.63
2019-06-26T04:54:13.281Z,24.69
2019-06-26T04:56:44.429Z,24.68
2019-06-26T04:59:14.309Z,24.80
2019-06-26T05:01:43.965Z,24.80
2019-06-26T05:04:13.860Z,24.73
2019-06-26T05:06:43.721Z,24.79
2019-06-26T05:09:13.385Z,24.72
2019-06-26T05:11:43.306Z,24.88
2019-06-26T05:14:13.249Z,24.80
2019-06-26T05:16:43.122Z,24.78
2019-06-26T05:19:12.837Z,24.81
2019-06-26T05:21:42.914Z,25.03
2019-06-26T05:24:12.764Z,25.19
2019-06-26T05:26:42.686Z,25.39
2019-06-26T05:29:12.655Z,25.65
2019-06-26T05:31:42.517Z,25.67
2019-06-26T05:34:12.357Z,25.68
2019-06-26T05:36:42.178Z,25.54
2019-06-26T05:39:12.054Z,25.44
2019-06-26T05:41:41.808Z,25.42
2019-06-26T05:44:11.593Z,25.34
2019-06-26T05:46:41.403Z,25.58
2019-06-26T05:49:12.593Z,25.54
2019-06-26T05:51:42.398Z,25.62
2019-06-26T05:54:12.196Z,25.60
2019-06-26T05:56:45.168Z,25.68
2019-06-26T05:59:13.701Z,25.68
2019-06-26T06:01:44.556Z,25.70
2019-06-26T06:04:14.207Z,25.81
2019-06-26T06:06:45.538Z,25.79
2019-06-26T06:09:15.074Z,25.84
2019-06-26T06:11:44.799Z,25.85
2019-06-26T06:14:14.643Z,25.91
2019-06-26T06:16:47.823Z,25.97
2019-06-26T06:19:16.205Z,26.20
2019-06-26T06:21:45.895Z,26.44
2019-06-26T06:24:15.855Z,26.57
2019-06-26T06:26:45.741Z,26.51
2019-06-26T06:29:15.505Z,26.59
2019-06-26T06:31:45.321Z,27.20
2019-06-26T06:34:15.090Z,27.20
2019-06-26T06:36:44.878Z,27.02
2019-06-26T06:39:14.789Z,27.25
2019-06-26T06:41:44.847Z,27.44
2019-06-26T06:44:14.665Z,27.62
2019-06-26T06:46:44.327Z,27.42
2019-06-26T06:49:14.130Z,27.27
2019-06-26T06:51:43.792Z,27.16
2019-06-26T06:54:13.544Z,27.12
2019-06-26T06:56:43.175Z,27.25
2019-06-26T06:59:13.020Z,27.30
2019-06-26T07:01:42.889Z,27.33
2019-06-26T07:04:12.504Z,27.26
2019-06-26T07:06:42.361Z,27.71
2019-06-26T07:09:12.294Z,27.70
2019-06-26T07:11:42.167Z,27.48
2019-06-26T07:14:11.970Z,27.33
2019-06-26T07:16:41.914Z,27.41
2019-06-26T07:19:11.718Z,27.33
2019-06-26T07:21:41.683Z,27.18
2019-06-26T07:24:11.688Z,27.11
2019-06-26T07:26:41.453Z,27.12
2019-06-26T07:29:11.215Z,27.03
2019-06-26T07:31:41.150Z,27.18
2019-06-26T07:34:11.088Z,27.40
2019-06-26T07:36:40.904Z,27.36
2019-06-26T07:39:10.643Z,27.38
2019-06-26T07:41:40.629Z,27.52
2019-06-26T07:44:10.473Z,27.64
2019-06-26T07:46:40.265Z,27.79
2019-06-26T07:49:10.153Z,28.00
2019-06-26T07:51:39.811Z,28.30
2019-06-26T07:54:09.717Z,28.10
2019-06-26T07:56:39.588Z,27.94
2019-06-26T07:59:09.237Z,28.03
2019-06-26T08:01:39.053Z,28.08
2019-06-26T08:04:10.029Z,28.50
2019-06-26T08:06:39.908Z,28.99
2019-06-26T08:09:09.615Z,29.26
2019-06-26T08:11:39.598Z,29.42
2019-06-26T08:14:09.248Z,29.43
2019-06-26T08:16:40.298Z,29.32
2019-06-26T08:19:10.105Z,29.32
2019-06-26T08:21:39.738Z,29.39
2019-06-26T08:24:09.694Z,29.78
2019-06-26T08:26:39.463Z,29.82
2019-06-26T08:29:09.372Z,29.83
2019-06-26T08:31:39.365Z,29.87
2019-06-26T08:34:09.260Z,29.84
2019-06-26T08:36:39.021Z,30.03
2019-06-26T08:39:08.847Z,29.76
2019-06-26T08:41:38.821Z,29.85
2019-06-26T08:44:08.665Z,30.10
2019-06-26T08:46:38.575Z,30.50
2019-06-26T08:49:24.377Z,30.42
2019-06-26T08:51:41.370Z,30.40
2019-06-26T08:54:11.105Z,30.39
2019-06-26T08:56:40.866Z,30.07
2019-06-26T08:59:10.533Z,30.24
2019-06-26T09:01:40.379Z,30.24
2019-06-26T09:04:10.185Z,30.04
2019-06-26T09:06:40.039Z,30.32
2019-06-26T09:09:09.777Z,30.19
2019-06-26T09:11:39.733Z,30.28
2019-06-26T09:14:09.458Z,30.61
2019-06-26T09:16:39.338Z,30.93
2019-06-26T09:19:09.252Z,31.22
2019-06-26T09:21:40.415Z,31.11
2019-06-26T09:24:10.195Z,31.19
2019-06-26T09:26:39.923Z,30.84
2019-06-26T09:29:09.785Z,30.84
2019-06-26T09:31:39.668Z,30.99
2019-06-26T09:34:09.586Z,31.19
2019-06-26T09:36:39.547Z,31.34
2019-06-26T09:39:09.716Z,31.27
2019-06-26T09:41:39.631Z,31.05
2019-06-26T09:44:09.589Z,31.02
2019-06-26T09:46:39.432Z,30.94
2019-06-26T09:49:09.276Z,31.08
2019-06-26T09:51:39.172Z,31.18
2019-06-26T09:54:09.158Z,31.26
2019-06-26T09:56:40.130Z,31.12
2019-06-26T09:59:11.480Z,31.18
2019-06-26T10:01:41.371Z,31.08
2019-06-26T10:04:11.120Z,30.84
2019-06-26T10:06:41.096Z,30.84
2019-06-26T10:09:10.842Z,30.85
2019-06-26T10:11:40.557Z,31.03
2019-06-26T10:14:10.207Z,31.10
2019-06-26T10:16:40.003Z,31.14
2019-06-26T10:19:11.086Z,30.88
2019-06-26T10:21:40.885Z,30.96
2019-06-26T10:24:10.671Z,31.10
2019-06-26T10:26:40.457Z,31.14
2019-06-26T10:29:11.637Z,30.99
2019-06-26T10:31:41.669Z,30.99
2019-06-26T10:34:11.356Z,31.01
2019-06-26T10:36:41.297Z,31.00
2019-06-26T10:39:11.200Z,31.04
2019-06-26T10:41:41.082Z,31.20
2019-06-26T10:44:10.940Z,31.22
2019-06-26T10:46:41.059Z,31.07
2019-06-26T10:49:25.823Z,30.90
2019-06-26T10:51:42.651Z,31.16
2019-06-26T10:54:12.511Z,30.94
2019-06-26T10:56:42.186Z,31.07
2019-06-26T10:59:12.063Z,30.98
2019-06-26T11:01:42.049Z,30.81
2019-06-26T11:04:11.775Z,30.90
2019-06-26T11:06:41.601Z,30.94
2019-06-26T11:09:11.670Z,31.18
2019-06-26T11:11:41.342Z,31.42
2019-06-26T11:14:11.132Z,31.62
2019-06-26T11:16:41.922Z,31.72
2019-06-26T11:19:11.842Z,32.16
2019-06-26T11:21:41.725Z,32.06
2019-06-26T11:24:11.567Z,31.74
2019-06-26T11:26:41.334Z,31.84
2019-06-26T11:29:11.073Z,31.22
2019-06-26T11:31:40.985Z,31.06
2019-06-26T11:34:11.910Z,30.97
2019-06-26T11:36:41.721Z,31.26
2019-06-26T11:39:11.628Z,31.37
2019-06-26T11:41:41.847Z,31.30
2019-06-26T11:44:11.786Z,31.59
2019-06-26T11:46:41.726Z,31.86
2019-06-26T11:49:11.654Z,31.41
2019-06-26T11:51:41.519Z,31.11
2019-06-26T11:54:11.234Z,31.01
2019-06-26T11:56:41.073Z,31.34
2019-06-26T11:59:10.885Z,31.62
2019-06-26T12:01:40.692Z,31.59
2019-06-26T12:04:10.591Z,31.72
2019-06-26T12:06:40.303Z,32.28
2019-06-26T12:09:10.429Z,33.04
2019-06-26T12:11:40.137Z,33.74
2019-06-26T12:14:10.115Z,34.15
2019-06-26T12:16:40.101Z,34.32
2019-06-26T12:19:10.122Z,34.58
2019-06-26T12:21:40.081Z,35.45
2019-06-26T12:24:09.760Z,34.32
2019-06-26T12:26:39.591Z,34.54
2019-06-26T12:29:09.529Z,33.50
2019-06-26T12:31:39.499Z,33.79
2019-06-26T12:34:09.358Z,33.52
2019-06-26T12:36:39.413Z,34.45
2019-06-26T12:39:09.438Z,34.07
2019-06-26T12:41:39.265Z,33.81
2019-06-26T12:44:09.229Z,33.79
2019-06-26T12:46:39.105Z,32.97
2019-06-26T12:49:09.032Z,32.94
2019-06-26T12:51:39.124Z,33.28
2019-06-26T12:54:08.949Z,32.83
2019-06-26T12:56:38.802Z,33.85
2019-06-26T12:59:08.660Z,33.51
2019-06-26T13:01:38.473Z,33.62
2019-06-26T13:04:08.521Z,33.38
2019-06-26T13:06:38.350Z,33.45
2019-06-26T13:09:08.764Z,34.19
2019-06-26T13:11:38.579Z,34.06
2019-06-26T13:14:08.407Z,34.80
2019-06-26T13:16:38.219Z,34.77
2019-06-26T13:19:08.126Z,34.79
2019-06-26T13:21:37.919Z,34.55
2019-06-26T13:24:07.897Z,34.57
2019-06-26T13:26:37.654Z,33.89
2019-06-26T13:29:09.801Z,34.56
2019-06-26T13:31:38.755Z,34.25
2019-06-26T13:34:09.729Z,34.39
2019-06-26T13:36:39.564Z,34.38
2019-06-26T13:39:10.633Z,34.18
2019-06-26T13:41:40.417Z,34.23
2019-06-26T13:44:10.228Z,34.55
2019-06-26T13:46:40.141Z,33.89
2019-06-26T13:49:09.781Z,33.83
2019-06-26T13:51:39.671Z,33.76
2019-06-26T13:54:09.655Z,33.73
2019-06-26T13:56:39.505Z,33.80
2019-06-26T13:59:09.328Z,34.59
2019-06-26T14:01:39.301Z,34.22
2019-06-26T14:04:09.050Z,33.83
2019-06-26T14:06:38.673Z,34.65
2019-06-26T14:09:08.895Z,34.27
2019-06-26T14:11:38.665Z,34.11
2019-06-26T14:14:08.580Z,33.92
2019-06-26T14:16:38.557Z,34.61
2019-06-26T14:19:08.368Z,34.65
2019-06-26T14:21:38.465Z,34.04
2019-06-26T14:24:08.516Z,34.16
2019-06-26T14:26:38.434Z,34.50
2019-06-26T14:29:20.527Z,34.80
2019-06-26T14:31:39.773Z,34.33
2019-06-26T14:34:09.614Z,34.20
2019-06-26T14:36:39.671Z,34.69
2019-06-26T14:39:09.313Z,35.11
2019-06-26T14:41:39.482Z,34.71
2019-06-26T14:44:09.273Z,34.76
2019-06-26T14:46:39.015Z,34.73
2019-06-26T14:49:08.876Z,34.80
2019-06-26T14:51:46.871Z,34.38
2019-06-26T14:54:10.528Z,34.53
2019-06-26T14:56:41.549Z,35.06
2019-06-26T14:59:11.311Z,34.92
2019-06-26T15:01:41.199Z,35.38
2019-06-26T15:04:11.026Z,35.59
2019-06-26T15:06:40.757Z,35.44
2019-06-26T15:09:10.881Z,35.01
2019-06-26T15:11:40.782Z,35.59
2019-06-26T15:14:10.505Z,35.86
2019-06-26T15:16:40.279Z,35.31
2019-06-26T15:19:10.054Z,34.95
2019-06-26T15:21:40.003Z,34.60
2019-06-26T15:24:09.872Z,34.73
2019-06-26T15:26:39.793Z,34.85
2019-06-26T15:29:10.955Z,35.21
2019-06-26T15:31:40.654Z,35.21
2019-06-26T15:34:10.586Z,35.67
2019-06-26T15:36:40.310Z,35.44
2019-06-26T15:39:11.670Z,35.14
2019-06-26T15:41:41.535Z,35.18
2019-06-26T15:44:11.186Z,35.25
2019-06-26T15:46:41.030Z,35.28
2019-06-26T15:49:10.902Z,35.17
2019-06-26T15:51:40.812Z,35.28
2019-06-26T15:54:10.831Z,35.25
2019-06-26T15:56:40.731Z,35.39
2019-06-26T15:59:10.434Z,35.52
2019-06-26T16:01:41.434Z,35.94
2019-06-26T16:04:11.219Z,35.73
2019-06-26T16:06:41.039Z,35.19
2019-06-26T16:09:10.843Z,34.36
2019-06-26T16:11:40.797Z,34.55
2019-06-26T16:14:10.721Z,34.69
2019-06-26T16:16:42.207Z,34.78
2019-06-26T16:19:14.717Z,33.83
2019-06-26T16:21:44.543Z,33.21
2019-06-26T16:24:14.226Z,32.69
2019-06-26T16:26:44.054Z,32.70
2019-06-26T16:29:14.105Z,32.34
2019-06-26T16:31:43.892Z,31.62
2019-06-26T16:34:13.721Z,31.19
2019-06-26T16:36:43.393Z,30.66
2019-06-26T16:39:13.149Z,30.40
2019-06-26T16:41:43.019Z,30.24
2019-06-26T16:44:12.725Z,30.04
2019-06-26T16:46:42.506Z,29.99
2019-06-26T16:49:12.284Z,29.60
2019-06-26T16:51:41.965Z,29.68
2019-06-26T16:54:11.651Z,29.47
2019-06-26T16:56:41.413Z,29.79
2019-06-26T16:59:11.325Z,30.00
2019-06-26T17:01:41.256Z,30.11
2019-06-26T17:04:11.045Z,30.00
2019-06-26T17:06:40.739Z,29.25
2019-06-26T17:09:10.905Z,29.12
2019-06-26T17:11:40.694Z,29.23
2019-06-26T17:14:16.221Z,29.63
2019-06-26T17:16:45.998Z,29.35
2019-06-26T17:19:15.804Z,29.18
2019-06-26T17:21:45.677Z,29.13
2019-06-26T17:24:15.423Z,29.30
2019-06-26T17:26:45.097Z,29.09
2019-06-26T17:29:16.098Z,29.07
2019-06-26T17:31:45.816Z,28.71
2019-06-26T17:34:15.691Z,28.37
2019-06-26T17:36:45.508Z,28.13
2019-06-26T17:39:15.701Z,27.77
2019-06-26T17:41:45.643Z,27.59
2019-06-26T17:44:15.512Z,27.30
2019-06-26T17:46:45.357Z,27.29
2019-06-26T17:49:15.325Z,27.11
2019-06-26T17:51:45.094Z,26.95
2019-06-26T17:54:14.807Z,26.93
2019-06-26T17:56:44.783Z,26.95
2019-06-26T17:59:14.673Z,26.82
2019-06-26T18:01:44.570Z,26.75
2019-06-26T18:04:15.539Z,26.62
2019-06-26T18:06:45.406Z,26.67
2019-06-26T18:09:15.343Z,26.41
2019-06-26T18:11:45.417Z,26.41
2019-06-26T18:14:15.165Z,26.30
2019-06-26T18:16:44.996Z,26.35
2019-06-26T18:19:14.950Z,26.24
2019-06-26T18:21:44.609Z,26.25
2019-06-26T18:24:14.313Z,26.05
2019-06-26T18:26:44.216Z,26.21
2019-06-26T18:29:13.842Z,25.95
2019-06-26T18:31:43.673Z,25.93
2019-06-26T18:34:13.591Z,25.90
2019-06-26T18:36:43.338Z,25.80
2019-06-26T18:39:13.098Z,25.81
2019-06-26T18:41:42.812Z,25.83
2019-06-26T18:44:12.691Z,25.66
2019-06-26T18:46:42.566Z,25.68
2019-06-26T18:49:12.484Z,25.61
2019-06-26T18:51:42.418Z,25.61
2019-06-26T18:54:13.565Z,25.54
2019-06-26T18:56:43.325Z,25.52
2019-06-26T18:59:13.075Z,25.39
2019-06-26T19:01:44.122Z,25.28
2019-06-26T19:04:14.068Z,25.21
2019-06-26T19:06:43.815Z,25.21
2019-06-26T19:09:13.636Z,25.21
2019-06-26T19:11:43.418Z,25.16
2019-06-26T19:14:13.391Z,25.06
2019-06-26T19:16:43.205Z,25.06
2019-06-26T19:19:13.263Z,25.06
2019-06-26T19:21:43.015Z,25.04
2019-06-26T19:24:12.933Z,25.01
2019-06-26T19:26:42.928Z,25.00
2019-06-26T19:29:12.763Z,25.04
2019-06-26T19:31:42.597Z,24.95
2019-06-26T19:34:12.548Z,24.97
2019-06-26T19:36:50.240Z,24.93
2019-06-26T19:39:13.662Z,24.93
2019-06-26T19:41:44.831Z,24.92
2019-06-26T19:44:14.626Z,24.96
2019-06-26T19:46:44.553Z,24.87
2019-06-26T19:49:14.522Z,24.90
2019-06-26T19:51:44.272Z,24.87
2019-06-26T19:54:26.515Z,24.80
2019-06-26T19:56:45.815Z,24.71
2019-06-26T19:59:15.560Z,24.80
2019-06-26T20:01:45.406Z,24.80
2019-06-26T20:05:32.003Z,24.88
2019-06-26T20:12:03.860Z,24.82
2019-06-26T20:15:25.501Z,24.73
2019-06-26T20:21:34.474Z,24.58
2019-06-26T20:25:07.253Z,24.53
2019-06-26T20:27:57.248Z,24.58
2019-06-26T20:34:44.174Z,24.52
2019-06-26T20:37:52.620Z,24.52
2019-06-26T20:41:25.496Z,24.53
2019-06-26T20:44:24.456Z,24.44
2019-06-26T20:47:36.297Z,24.46
2019-06-26T20:50:55.869Z,24.48
2019-06-26T20:53:47.867Z,24.42
2019-06-26T20:57:12.537Z,24.40
2019-06-26T21:07:38.472Z,24.51
2019-06-26T21:10:42.655Z,24.47
2019-06-26T21:14:00.720Z,24.37
2019-06-26T21:16:51.037Z,24.38
2019-06-26T21:25:52.390Z,24.34
2019-06-26T21:29:04.315Z,24.36
2019-06-26T21:31:47.534Z,24.43
2019-06-26T21:34:23.864Z,24.30
2019-06-26T21:37:00.171Z,24.33
2019-06-26T21:39:50.943Z,24.27
2019-06-26T21:43:01.403Z,24.27
2019-06-26T21:46:08.976Z,24.28
2019-06-26T21:49:06.631Z,24.19
2019-06-26T21:51:39.668Z,24.24
2019-06-26T21:54:09.568Z,24.17
2019-06-26T21:56:39.454Z,24.14
2019-06-26T21:59:09.320Z,24.08
2019-06-26T22:01:39.119Z,24.16
2019-06-26T22:04:10.036Z,24.14
2019-06-26T22:06:40.477Z,24.13
2019-06-26T22:09:10.782Z,24.26
2019-06-26T22:11:40.640Z,24.26
2019-06-26T22:14:10.616Z,24.23
2019-06-26T22:19:08.824Z,23.95
2019-06-26T22:21:38.706Z,23.61
2019-06-26T22:24:09.833Z,23.48
2019-06-26T22:26:39.731Z,23.28
2019-06-26T22:29:09.522Z,23.17
2019-06-26T22:31:39.232Z,23.24
2019-06-26T22:34:08.968Z,23.14
2019-06-26T22:36:38.889Z,22.94
2019-06-26T22:39:09.084Z,22.98
2019-06-26T22:41:39.030Z,22.93
2019-06-26T22:44:08.814Z,22.97
2019-06-26T22:46:38.780Z,23.12
2019-06-26T22:49:08.661Z,23.15
2019-06-26T22:51:38.375Z,22.99
2019-06-26T22:54:08.218Z,23.04
2019-06-26T22:56:38.121Z,23.02
2019-06-26T22:59:08.041Z,23.00
2019-06-26T23:01:37.878Z,23.01
2019-06-26T23:04:07.750Z,22.95
2019-06-26T23:06:37.706Z,23.43
2019-06-26T23:09:09.026Z,23.26
2019-06-26T23:11:38.958Z,23.30
2019-06-26T23:14:08.864Z,23.24
2019-06-26T23:16:38.991Z,23.25
2019-06-26T23:19:08.790Z,23.32
2019-06-26T23:21:38.614Z,23.35
2019-06-26T23:24:08.679Z,23.38
2019-06-26T23:26:38.450Z,23.39
2019-06-26T23:29:08.471Z,23.50
2019-06-26T23:31:38.322Z,23.45
2019-06-26T23:34:08.214Z,23.33
2019-06-26T23:36:38.119Z,23.24
2019-06-26T23:39:08.128Z,23.32
2019-06-26T23:41:38.056Z,23.32
2019-06-26T23:44:07.864Z,23.31
2019-06-26T23:46:37.827Z,23.10
2019-06-26T23:49:07.476Z,23.01
2019-06-26T23:51:37.385Z,23.09
2019-06-26T23:54:07.363Z,23.19
2019-06-26T23:56:40.672Z,23.58
2019-06-26T23:59:08.818Z,23.36
