createdAt,value
2023-01-08T00:00:30.799Z,9.90
2023-01-08T00:02:03.505Z,10.00
2023-01-08T00:03:36.613Z,10.00
2023-01-08T00:05:11.404Z,10.00
2023-01-08T00:06:45.806Z,10.00
2023-01-08T00:08:18.599Z,10.00
2023-01-08T00:09:52.132Z,10.00
2023-01-08T00:11:25.101Z,10.00
2023-01-08T00:12:57.867Z,10.10
2023-01-08T00:14:31.553Z,10.10
2023-01-08T00:16:05.693Z,10.10
2023-01-08T00:17:38.395Z,10.10
2023-01-08T00:19:12.241Z,10.00
2023-01-08T00:20:46.064Z,10.10
2023-01-08T00:22:20.108Z,10.10
2023-01-08T00:23:52.845Z,10.10
2023-01-08T00:25:25.543Z,10.10
2023-01-08T00:26:58.229Z,10.10
2023-01-08T00:28:31.462Z,10.10
2023-01-08T00:30:04.542Z,10.10
2023-01-08T00:31:37.243Z,10.10
2023-01-08T00:33:10.351Z,10.10
2023-01-08T00:34:43.110Z,10.10
2023-01-08T00:36:17.894Z,10.10
2023-01-08T00:37:51.983Z,10.10
2023-01-08T00:39:25.046Z,10.10
2023-01-08T00:40:57.749Z,10.10
2023-01-08T00:42:30.456Z,10.10
2023-01-08T00:44:03.140Z,10.10
2023-01-08T00:45:36.160Z,10.10
2023-01-08T00:47:08.923Z,10.10
2023-01-08T00:48:41.668Z,10.10
2023-01-08T00:50:14.780Z,10.10
2023-01-08T00:51:47.468Z,10.10
2023-01-08T00:53:22.375Z,10.10
2023-01-08T00:54:55.174Z,10.10
2023-01-08T00:56:27.872Z,10.10
2023-01-08T00:58:00.547Z,10.10
2023-01-08T00:59:33.255Z,10.20
2023-01-08T01:01:10.744Z,10.20
2023-01-08T01:02:43.885Z,10.20
2023-01-08T01:04:16.813Z,10.20
2023-01-08T01:05:49.903Z,10.20
2023-01-08T01:07:22.596Z,10.30
2023-01-08T01:08:57.098Z,10.30
2023-01-08T01:10:29.815Z,10.30
2023-01-08T01:12:02.512Z,10.30
2023-01-08T01:13:35.221Z,10.30
2023-01-08T01:15:10.112Z,10.30
2023-01-08T01:16:43.697Z,10.30
2023-01-08T01:18:16.587Z,10.30
2023-01-08T01:19:49.302Z,10.30
2023-01-08T01:21:24.780Z,10.30
2023-01-08T01:22:57.463Z,10.30
2023-01-08T01:24:31.524Z,10.30
2023-01-08T01:26:03.272Z,10.30
2023-01-08T01:27:36.092Z,10.40
2023-01-08T01:29:08.779Z,10.40
2023-01-08T01:30:40.557Z,10.40
2023-01-08T01:32:13.293Z,10.40
2023-01-08T01:33:46.971Z,10.40
2023-01-08T01:35:19.653Z,10.50
2023-01-08T01:36:52.343Z,10.40
2023-01-08T01:38:25.017Z,10.50
2023-01-08T01:39:59.066Z,10.50
2023-01-08T01:41:33.050Z,10.50
2023-01-08T01:43:05.730Z,10.40
2023-01-08T01:44:42.596Z,10.40
2023-01-08T01:46:23.085Z,10.40
2023-01-08T01:48:00.554Z,10.50
2023-01-08T01:49:34.844Z,10.40
2023-01-08T01:51:07.696Z,10.40
2023-01-08T01:52:44.003Z,10.40
2023-01-08T01:54:18.753Z,10.40
2023-01-08T01:55:52.930Z,10.40
2023-01-08T01:57:26.376Z,10.40
2023-01-08T01:58:58.282Z,10.40
2023-01-08T02:00:32.701Z,10.40
2023-01-08T02:02:05.525Z,10.40
2023-01-08T02:03:40.184Z,10.40
2023-01-08T02:05:13.027Z,10.50
2023-01-08T02:06:50.463Z,10.50
2023-01-08T02:08:31.139Z,10.50
2023-01-08T02:10:10.573Z,10.50
2023-01-08T02:12:09.881Z,10.50
2023-01-08T02:13:49.748Z,10.60
2023-01-08T02:15:27.331Z,10.60
2023-01-08T02:17:05.862Z,10.60
2023-01-08T02:18:43.894Z,10.50
2023-01-08T02:20:20.895Z,10.50
2023-01-08T02:22:02.753Z,10.50
2023-01-08T02:23:42.609Z,10.50
2023-01-08T02:25:22.090Z,10.60
2023-01-08T02:26:58.391Z,10.60
2023-01-08T02:28:31.332Z,10.50
2023-01-08T02:30:06.445Z,10.50
2023-01-08T02:31:41.666Z,10.50
2023-01-08T02:33:14.406Z,10.50
2023-01-08T02:34:47.078Z,10.50
2023-01-08T02:36:38.763Z,10.50
2023-01-08T02:38:15.440Z,10.50
2023-01-08T02:40:05.436Z,10.50
2023-01-08T02:42:04.828Z,10.50
2023-01-08T02:43:42.637Z,10.50
2023-01-08T02:45:27.059Z,10.50
2023-01-08T02:47:06.635Z,10.50
2023-01-08T02:48:43.834Z,10.40
2023-01-08T02:50:21.629Z,10.40
2023-01-08T02:51:58.524Z,10.40
2023-01-08T02:53:34.905Z,10.40
2023-01-08T02:55:08.090Z,10.30
2023-01-08T02:56:44.764Z,10.40
2023-01-08T02:58:19.471Z,10.30
2023-01-08T02:59:52.459Z,10.40
2023-01-08T03:01:25.958Z,10.40
2023-01-08T03:03:06.574Z,10.30
2023-01-08T03:04:44.112Z,10.30
2023-01-08T03:06:20.121Z,10.30
2023-01-08T03:07:52.941Z,10.30
2023-01-08T03:09:24.750Z,10.20
2023-01-08T03:11:03.972Z,10.30
2023-01-08T03:12:45.133Z,10.20
2023-01-08T03:14:23.851Z,10.20
2023-01-08T03:16:01.840Z,10.30
2023-01-08T03:17:37.815Z,10.20
2023-01-08T03:19:13.979Z,10.20
2023-01-08T03:20:48.486Z,10.20
2023-01-08T03:22:22.330Z,10.20
2023-01-08T03:23:55.230Z,10.10
2023-01-08T03:25:30.003Z,10.10
2023-01-08T03:27:07.887Z,10.20
2023-01-08T03:28:44.166Z,10.20
2023-01-08T03:30:19.274Z,10.10
2023-01-08T03:31:54.083Z,10.10
2023-01-08T03:33:28.866Z,10.20
2023-01-08T03:35:03.624Z,10.20
2023-01-08T03:36:38.434Z,10.20
2023-01-08T03:38:16.111Z,10.20
2023-01-08T03:39:56.727Z,10.20
2023-01-08T03:41:32.460Z,10.20
2023-01-08T03:43:04.255Z,10.20
2023-01-08T03:44:37.101Z,10.20
2023-01-08T03:46:15.495Z,10.10
2023-01-08T03:47:48.993Z,10.10
2023-01-08T03:49:23.775Z,10.10
2023-01-08T03:50:56.718Z,10.10
2023-01-08T03:52:31.077Z,10.20
2023-01-08T03:54:04.085Z,10.10
2023-01-08T03:55:36.869Z,10.10
2023-01-08T03:57:09.563Z,10.00
2023-01-08T03:58:42.242Z,10.00
2023-01-08T04:00:16.374Z,10.00
2023-01-08T04:01:50.603Z,10.00
2023-01-08T04:03:24.508Z,9.90
2023-01-08T04:04:57.230Z,9.90
2023-01-08T04:06:29.992Z,9.80
2023-01-08T04:08:01.776Z,9.80
2023-01-08T04:09:34.605Z,9.70
2023-01-08T04:11:07.390Z,9.60
2023-01-08T04:12:41.985Z,9.60
2023-01-08T04:14:14.676Z,9.50
2023-01-08T04:15:49.422Z,9.50
2023-01-08T04:17:22.587Z,9.50
2023-01-08T04:18:55.287Z,9.40
2023-01-08T04:20:27.985Z,9.40
2023-01-08T04:22:00.670Z,9.40
2023-01-08T04:23:33.534Z,9.40
2023-01-08T04:25:06.755Z,9.40
2023-01-08T04:26:39.520Z,9.40
2023-01-08T04:28:12.220Z,9.40
2023-01-08T04:29:44.938Z,9.40
2023-01-08T04:31:17.657Z,9.40
2023-01-08T04:32:51.695Z,9.40
2023-01-08T04:34:23.468Z,9.40
2023-01-08T04:35:56.150Z,9.40
2023-01-08T04:37:28.830Z,9.50
2023-01-08T04:39:01.500Z,9.50
2023-01-08T04:40:35.064Z,9.50
2023-01-08T04:42:07.794Z,9.40
2023-01-08T04:43:40.643Z,9.50
2023-01-08T04:45:13.317Z,9.40
2023-01-08T04:46:46.157Z,9.40
2023-01-08T04:48:20.224Z,9.40
2023-01-08T04:49:51.983Z,9.40
2023-01-08T04:51:26.220Z,9.40
2023-01-08T04:53:00.374Z,9.30
2023-01-08T04:54:33.282Z,9.30
2023-01-08T04:56:06.932Z,9.30
2023-01-08T04:57:39.625Z,9.20
2023-01-08T04:59:12.368Z,9.30
2023-01-08T05:00:45.133Z,9.30
2023-01-08T05:02:17.987Z,9.30
2023-01-08T05:03:56.482Z,9.30
2023-01-08T05:05:29.209Z,9.20
2023-01-08T05:07:01.895Z,9.20
2023-01-08T05:08:33.631Z,9.30
2023-01-08T05:10:07.502Z,9.30
2023-01-08T05:11:40.201Z,9.30
2023-01-08T05:13:12.881Z,9.30
2023-01-08T05:14:45.765Z,9.30
2023-01-08T05:16:19.232Z,9.40
2023-01-08T05:17:59.496Z,9.40
2023-01-08T05:19:33.537Z,9.40
2023-01-08T05:21:06.760Z,9.40
2023-01-08T05:22:39.510Z,9.40
2023-01-08T05:24:12.318Z,9.40
2023-01-08T05:25:45.027Z,9.40
2023-01-08T05:27:17.716Z,9.40
2023-01-08T05:28:50.446Z,9.40
2023-01-08T05:30:22.155Z,9.30
2023-01-08T05:31:54.827Z,9.40
2023-01-08T05:33:27.686Z,9.40
2023-01-08T05:35:01.730Z,9.40
2023-01-08T05:36:34.426Z,9.40
2023-01-08T05:38:06.213Z,9.40
2023-01-08T05:39:39.246Z,9.40
2023-01-08T05:41:12.705Z,9.40
2023-01-08T05:42:45.476Z,9.40
2023-01-08T05:44:18.162Z,9.40
2023-01-08T05:45:50.866Z,9.40
2023-01-08T05:47:23.578Z,9.40
2023-01-08T05:48:56.324Z,9.50
2023-01-08T05:50:30.326Z,9.50
2023-01-08T05:52:03.062Z,9.50
2023-01-08T05:53:35.738Z,9.50
2023-01-08T05:55:08.057Z,9.50
2023-01-08T05:56:41.080Z,9.50
2023-01-08T05:58:12.865Z,9.50
2023-01-08T05:59:45.745Z,9.50
2023-01-08T06:01:18.515Z,9.60
2023-01-08T06:02:51.303Z,9.60
2023-01-08T06:04:24.658Z,9.50
2023-01-08T06:06:00.936Z,9.60
2023-01-08T06:07:33.617Z,9.50
2023-01-08T06:09:06.305Z,9.50
2023-01-08T06:10:39.409Z,9.50
2023-01-08T06:12:12.080Z,9.50
2023-01-08T06:13:44.222Z,9.50
2023-01-08T06:15:17.113Z,9.60
2023-01-08T06:16:49.789Z,9.50
2023-01-08T06:18:22.500Z,9.50
2023-01-08T06:19:55.165Z,9.50
2023-01-08T06:21:29.185Z,9.50
2023-01-08T06:23:01.875Z,9.50
2023-01-08T06:24:33.651Z,9.40
2023-01-08T06:26:06.633Z,9.40
2023-01-08T06:27:40.619Z,9.40
2023-01-08T06:29:13.497Z,9.50
2023-01-08T06:30:46.193Z,9.40
2023-01-08T06:32:18.897Z,9.30
2023-01-08T06:33:51.586Z,9.20
2023-01-08T06:35:24.349Z,9.10
2023-01-08T06:36:58.383Z,9.00
2023-01-08T06:38:32.728Z,9.00
2023-01-08T06:40:06.125Z,9.00
2023-01-08T06:41:38.818Z,9.10
2023-01-08T06:43:11.603Z,9.10
2023-01-08T06:44:44.277Z,9.00
2023-01-08T06:46:17.092Z,9.00
2023-01-08T06:47:49.875Z,9.00
2023-01-08T06:49:23.024Z,9.00
2023-01-08T06:50:56.198Z,8.90
2023-01-08T06:52:30.240Z,8.90
2023-01-08T06:54:03.583Z,8.90
2023-01-08T06:55:38.069Z,8.90
2023-01-08T06:57:10.744Z,8.90
2023-01-08T06:58:43.431Z,8.90
2023-01-08T07:00:17.126Z,8.90
2023-01-08T07:01:50.810Z,8.90
2023-01-08T07:03:23.718Z,8.90
2023-01-08T07:04:56.411Z,9.00
2023-01-08T07:06:29.107Z,9.00
2023-01-08T07:08:03.142Z,9.00
2023-01-08T07:09:35.925Z,9.00
2023-01-08T07:11:08.613Z,9.00
2023-01-08T07:12:41.299Z,9.00
2023-01-08T07:14:14.022Z,9.00
2023-01-08T07:15:46.745Z,9.00
2023-01-08T07:17:19.491Z,9.00
2023-01-08T07:18:51.250Z,9.10
2023-01-08T07:20:23.941Z,9.00
2023-01-08T07:21:56.637Z,9.00
2023-01-08T07:23:30.063Z,9.10
2023-01-08T07:25:02.785Z,9.00
2023-01-08T07:26:35.708Z,9.00
2023-01-08T07:28:13.087Z,9.00
2023-01-08T07:29:45.822Z,9.00
2023-01-08T07:31:18.558Z,9.00
2023-01-08T07:32:51.299Z,9.00
2023-01-08T07:34:23.995Z,9.00
2023-01-08T07:35:57.573Z,9.00
2023-01-08T07:37:30.245Z,8.90
2023-01-08T07:39:04.766Z,8.90
2023-01-08T07:40:39.395Z,8.90
2023-01-08T07:42:12.301Z,8.90
2023-01-08T07:43:45.215Z,8.90
2023-01-08T07:45:17.897Z,8.90
2023-01-08T07:46:50.721Z,8.90
2023-01-08T07:48:23.466Z,8.90
2023-01-08T07:49:56.190Z,8.90
2023-01-08T07:51:29.735Z,8.90
2023-01-08T07:53:03.210Z,8.90
2023-01-08T07:54:37.223Z,8.90
2023-01-08T07:56:11.463Z,8.80
2023-01-08T07:57:44.151Z,8.80
2023-01-08T07:59:16.838Z,8.80
2023-01-08T08:00:49.533Z,8.80
2023-01-08T08:02:22.351Z,8.80
2023-01-08T08:03:55.134Z,8.80
2023-01-08T08:05:27.809Z,8.80
2023-01-08T08:07:00.477Z,8.80
2023-01-08T08:08:33.186Z,8.80
2023-01-08T08:10:08.242Z,8.80
2023-01-08T08:11:40.940Z,8.80
2023-01-08T08:13:13.912Z,8.70
2023-01-08T08:14:46.592Z,8.70
2023-01-08T08:16:19.353Z,8.70
2023-01-08T08:17:52.100Z,8.70
2023-01-08T08:19:24.819Z,8.70
2023-01-08T08:20:58.075Z,8.70
2023-01-08T08:22:30.788Z,8.70
2023-01-08T08:24:03.532Z,8.70
2023-01-08T08:25:37.832Z,8.70
2023-01-08T08:27:10.512Z,8.70
2023-01-08T08:28:43.211Z,8.70
2023-01-08T08:30:15.949Z,8.70
2023-01-08T08:31:48.684Z,8.70
2023-01-08T08:33:21.424Z,8.70
2023-01-08T08:34:54.171Z,8.80
2023-01-08T08:36:29.843Z,8.80
2023-01-08T08:38:02.855Z,8.80
2023-01-08T08:39:35.567Z,8.80
2023-01-08T08:41:09.606Z,8.80
2023-01-08T08:42:42.284Z,8.80
2023-01-08T08:44:14.975Z,8.80
2023-01-08T08:45:47.806Z,8.80
2023-01-08T08:47:20.529Z,8.80
2023-01-08T08:48:53.231Z,8.70
2023-01-08T08:50:26.063Z,8.70
2023-01-08T08:51:59.291Z,8.70
2023-01-08T08:53:31.984Z,8.70
2023-01-08T08:55:05.073Z,8.70
2023-01-08T08:56:39.123Z,8.60
2023-01-08T08:58:13.198Z,8.60
2023-01-08T08:59:46.303Z,8.60
2023-01-08T09:01:19.087Z,8.60
2023-01-08T09:02:51.919Z,8.60
2023-01-08T09:04:24.695Z,8.60
2023-01-08T09:05:59.776Z,8.60
2023-01-08T09:07:32.615Z,8.60
2023-01-08T09:09:05.395Z,8.60
2023-01-08T09:10:38.414Z,8.60
2023-01-08T09:12:12.439Z,8.60
2023-01-08T09:13:45.160Z,8.70
2023-01-08T09:15:18.072Z,8.60
2023-01-08T09:16:50.800Z,8.60
2023-01-08T09:18:23.503Z,8.70
2023-01-08T09:19:56.199Z,8.60
2023-01-08T09:21:28.914Z,8.70
2023-01-08T09:23:03.026Z,8.70
2023-01-08T09:24:35.694Z,8.70
2023-01-08T09:26:08.680Z,8.70
2023-01-08T09:27:42.717Z,8.70
2023-01-08T09:29:15.387Z,8.70
2023-01-08T09:30:48.084Z,8.70
2023-01-08T09:32:20.910Z,8.70
2023-01-08T09:33:54.241Z,8.70
2023-01-08T09:35:27.022Z,8.70
2023-01-08T09:36:59.985Z,8.70
2023-01-08T09:38:32.654Z,8.70
2023-01-08T09:40:06.257Z,8.70
2023-01-08T09:41:43.458Z,8.70
2023-01-08T09:43:20.779Z,8.70
2023-01-08T09:44:56.614Z,8.70
2023-01-08T09:46:29.757Z,8.70
2023-01-08T09:48:07.270Z,8.70
2023-01-08T09:49:43.731Z,8.70
2023-01-08T09:51:19.081Z,8.70
2023-01-08T09:52:52.362Z,8.70
2023-01-08T09:54:27.501Z,8.70
2023-01-08T09:56:10.144Z,8.70
2023-01-08T09:57:43.549Z,8.70
2023-01-08T09:59:19.239Z,8.70
2023-01-08T10:00:52.750Z,8.70
2023-01-08T10:02:28.836Z,8.70
2023-01-08T10:04:06.935Z,8.80
2023-01-08T10:05:41.659Z,8.80
2023-01-08T10:07:21.364Z,8.80
2023-01-08T10:08:54.198Z,8.80
2023-01-08T10:10:30.086Z,8.80
2023-01-08T10:12:05.918Z,8.80
2023-01-08T10:13:40.724Z,8.80
2023-01-08T10:15:16.841Z,8.80
2023-01-08T10:16:53.537Z,8.90
2023-01-08T10:18:27.983Z,8.90
2023-01-08T10:20:00.702Z,8.90
2023-01-08T10:21:41.914Z,8.80
2023-01-08T10:23:16.932Z,8.90
2023-01-08T10:24:50.028Z,8.90
2023-01-08T10:26:30.889Z,8.90
2023-01-08T10:28:04.841Z,8.90
2023-01-08T10:29:39.768Z,9.00
2023-01-08T10:31:17.526Z,9.00
2023-01-08T10:32:54.621Z,9.00
2023-01-08T10:34:40.017Z,9.00
2023-01-08T10:36:16.720Z,9.00
2023-01-08T10:37:50.791Z,9.10
2023-01-08T10:39:27.895Z,9.10
2023-01-08T10:41:02.210Z,9.10
2023-01-08T10:42:36.651Z,9.20
2023-01-08T10:44:17.401Z,9.20
2023-01-08T10:45:58.738Z,9.20
2023-01-08T10:47:36.827Z,9.30
2023-01-08T10:49:18.506Z,9.30
2023-01-08T10:50:51.258Z,9.40
2023-01-08T10:52:31.599Z,9.40
2023-01-08T10:54:15.511Z,9.40
2023-01-08T10:55:58.765Z,9.50
2023-01-08T10:57:32.669Z,9.50
2023-01-08T10:59:05.373Z,9.50
2023-01-08T11:00:39.101Z,9.50
2023-01-08T11:02:25.344Z,9.50
2023-01-08T11:04:02.077Z,9.60
2023-01-08T11:05:36.575Z,9.70
2023-01-08T11:07:20.203Z,9.70
2023-01-08T11:08:54.549Z,9.80
2023-01-08T11:10:28.728Z,9.80
2023-01-08T11:12:01.795Z,9.90
2023-01-08T11:13:34.489Z,9.90
2023-01-08T11:15:25.279Z,9.90
2023-01-08T11:16:59.258Z,9.80
2023-01-08T11:18:32.517Z,9.90
2023-01-08T11:20:19.565Z,9.90
2023-01-08T11:21:57.153Z,9.80
2023-01-08T11:23:30.421Z,9.80
2023-01-08T11:25:03.928Z,9.80
2023-01-08T11:26:38.544Z,9.90
2023-01-08T11:28:17.662Z,9.90
2023-01-08T11:29:56.014Z,9.90
2023-01-08T11:31:35.658Z,9.90
2023-01-08T11:33:15.562Z,10.00
2023-01-08T11:34:55.504Z,10.00
2023-01-08T11:36:35.402Z,10.00
2023-01-08T11:38:11.182Z,10.10
2023-01-08T11:39:43.921Z,10.10
2023-01-08T11:41:36.698Z,10.10
2023-01-08T11:43:24.229Z,10.10
2023-01-08T11:45:06.616Z,10.10
2023-01-08T11:46:48.466Z,10.20
2023-01-08T11:48:35.865Z,10.20
2023-01-08T11:50:17.124Z,10.20
2023-01-08T11:52:01.671Z,10.20
2023-01-08T11:53:42.531Z,10.20
2023-01-08T11:55:24.493Z,10.20
2023-01-08T11:57:13.667Z,10.10
2023-01-08T11:58:59.927Z,10.10
2023-01-08T12:01:03.563Z,10.20
2023-01-08T12:02:51.440Z,10.20
2023-01-08T12:04:59.922Z,10.20
2023-01-08T12:06:43.142Z,10.10
2023-01-08T12:08:28.491Z,10.20
2023-01-08T12:10:11.988Z,10.20
2023-01-08T12:11:52.533Z,10.10
2023-01-08T12:13:58.052Z,10.10
2023-01-08T12:15:47.804Z,10.10
2023-01-08T12:17:46.133Z,10.10
2023-01-08T12:19:26.273Z,10.10
2023-01-08T12:21:05.066Z,10.10
2023-01-08T12:22:45.267Z,10.10
2023-01-08T12:24:34.421Z,10.00
2023-01-08T12:26:15.648Z,10.10
2023-01-08T12:27:59.849Z,10.10
2023-01-08T12:29:44.874Z,10.10
2023-01-08T12:31:30.783Z,10.10
2023-01-08T12:33:08.313Z,10.00
2023-01-08T12:34:51.722Z,10.00
2023-01-08T12:36:29.799Z,10.00
2023-01-08T12:38:07.071Z,10.00
2023-01-08T12:39:48.747Z,10.10
2023-01-08T12:41:21.463Z,10.00
2023-01-08T12:43:01.075Z,10.00
2023-01-08T12:44:35.316Z,10.00
2023-01-08T12:46:13.052Z,10.00
2023-01-08T12:47:49.437Z,10.00
2023-01-08T12:49:27.288Z,10.00
2023-01-08T12:51:05.600Z,9.90
2023-01-08T12:52:49.163Z,9.90
2023-01-08T12:54:29.077Z,9.90
2023-01-08T12:56:12.111Z,9.90
2023-01-08T12:57:52.359Z,9.90
2023-01-08T12:59:36.148Z,9.90
2023-01-08T13:01:22.919Z,9.90
2023-01-08T13:03:00.472Z,9.90
2023-01-08T13:04:41.728Z,9.90
2023-01-08T13:06:17.512Z,9.90
2023-01-08T13:07:54.852Z,9.90
2023-01-08T13:09:27.941Z,9.90
2023-01-08T13:11:01.309Z,10.00
2023-01-08T13:12:39.186Z,10.00
2023-01-08T13:14:13.880Z,10.00
2023-01-08T13:15:46.655Z,10.00
2023-01-08T13:17:22.104Z,10.00
2023-01-08T13:18:56.974Z,10.00
2023-01-08T13:20:31.822Z,10.00
2023-01-08T13:22:04.549Z,9.90
2023-01-08T13:23:38.283Z,9.90
2023-01-08T13:25:28.463Z,9.90
2023-01-08T13:27:23.701Z,10.00
2023-01-08T13:29:22.110Z,10.00
2023-01-08T13:30:56.443Z,10.00
2023-01-08T13:32:43.884Z,10.00
2023-01-08T13:34:22.795Z,10.00
2023-01-08T13:36:20.874Z,10.00
2023-01-08T13:38:12.713Z,10.00
2023-01-08T13:39:45.439Z,10.00
2023-01-08T13:41:28.353Z,10.00
2023-01-08T13:43:01.303Z,10.00
2023-01-08T13:44:42.267Z,10.10
2023-01-08T13:46:18.699Z,10.00
2023-01-08T13:47:52.297Z,10.00
2023-01-08T13:49:29.711Z,10.00
2023-01-08T13:51:02.461Z,10.00
2023-01-08T13:52:42.380Z,10.00
2023-01-08T13:54:32.892Z,10.00
2023-01-08T13:56:09.594Z,10.00
2023-01-08T13:57:46.402Z,10.00
2023-01-08T13:59:30.798Z,10.00
2023-01-08T14:01:07.180Z,10.00
2023-01-08T14:02:49.952Z,10.00
2023-01-08T14:04:23.438Z,10.00
2023-01-08T14:06:07.632Z,10.00
2023-01-08T14:07:40.685Z,10.00
2023-01-08T14:09:21.657Z,10.10
2023-01-08T14:10:55.032Z,10.10
2023-01-08T14:12:28.326Z,10.10
2023-01-08T14:14:01.200Z,10.10
2023-01-08T14:15:35.528Z,10.10
2023-01-08T14:17:16.652Z,10.10
2023-01-08T14:18:50.693Z,10.00
2023-01-08T14:20:33.164Z,10.10
2023-01-08T14:22:14.910Z,10.10
2023-01-08T14:23:49.397Z,10.00
2023-01-08T14:25:22.132Z,10.00
2023-01-08T14:26:56.072Z,10.00
2023-01-08T14:28:28.763Z,10.10
2023-01-08T14:30:01.810Z,10.10
2023-01-08T14:31:35.199Z,10.10
2023-01-08T14:33:14.106Z,10.00
2023-01-08T14:34:47.716Z,10.00
2023-01-08T14:36:21.148Z,10.10
2023-01-08T14:37:54.015Z,10.10
2023-01-08T14:39:34.442Z,10.00
2023-01-08T14:41:10.442Z,10.00
2023-01-08T14:42:44.310Z,10.00
2023-01-08T14:44:20.852Z,10.00
2023-01-08T14:45:56.903Z,10.00
2023-01-08T14:47:33.270Z,10.00
2023-01-08T14:49:07.367Z,10.00
2023-01-08T14:50:42.301Z,10.00
2023-01-08T14:52:18.316Z,10.00
2023-01-08T14:53:53.676Z,9.90
2023-01-08T14:55:28.380Z,10.00
2023-01-08T14:57:02.637Z,10.00
2023-01-08T14:58:38.821Z,10.00
2023-01-08T15:00:18.568Z,10.00
2023-01-08T15:01:55.227Z,10.00
2023-01-08T15:03:31.819Z,10.00
2023-01-08T15:05:16.873Z,10.00
2023-01-08T15:06:50.554Z,10.00
2023-01-08T15:08:26.565Z,10.00
2023-01-08T15:10:01.088Z,10.00
2023-01-08T15:11:49.084Z,9.90
2023-01-08T15:13:24.147Z,9.90
2023-01-08T15:14:56.860Z,9.90
2023-01-08T15:16:32.032Z,9.90
2023-01-08T15:18:08.053Z,9.90
2023-01-08T15:19:43.110Z,9.90
2023-01-08T15:21:22.271Z,9.90
2023-01-08T15:22:54.994Z,9.80
2023-01-08T15:24:30.813Z,9.80
2023-01-08T15:26:03.587Z,9.80
2023-01-08T15:27:37.220Z,9.80
2023-01-08T15:29:19.316Z,9.70
2023-01-08T15:30:52.114Z,9.70
2023-01-08T15:32:28.363Z,9.70
2023-01-08T15:34:01.787Z,9.70
2023-01-08T15:35:34.667Z,9.60
2023-01-08T15:37:08.746Z,9.60
2023-01-08T15:38:43.076Z,9.60
2023-01-08T15:40:16.059Z,9.60
2023-01-08T15:42:06.423Z,9.50
2023-01-08T15:43:41.755Z,9.60
2023-01-08T15:45:17.204Z,9.50
2023-01-08T15:46:50.144Z,9.50
2023-01-08T15:48:22.851Z,9.50
2023-01-08T15:49:55.545Z,9.50
2023-01-08T15:51:30.697Z,9.50
2023-01-08T15:53:05.736Z,9.50
2023-01-08T15:54:39.643Z,9.50
2023-01-08T15:56:12.346Z,9.60
2023-01-08T15:57:45.413Z,9.60
2023-01-08T15:59:18.164Z,9.60
2023-01-08T16:00:50.867Z,9.50
2023-01-08T16:02:24.179Z,9.50
2023-01-08T16:03:56.996Z,9.50
2023-01-08T16:05:32.797Z,9.50
2023-01-08T16:07:05.547Z,9.50
2023-01-08T16:08:39.561Z,9.40
2023-01-08T16:10:13.137Z,9.40
2023-01-08T16:11:45.862Z,9.40
2023-01-08T16:13:18.664Z,9.50
2023-01-08T16:14:51.347Z,9.50
2023-01-08T16:16:24.090Z,9.50
2023-01-08T16:17:56.871Z,9.50
2023-01-08T16:19:30.916Z,9.50
2023-01-08T16:21:03.762Z,9.50
2023-01-08T16:22:36.607Z,9.50
2023-01-08T16:24:14.120Z,9.50
2023-01-08T16:25:46.797Z,9.50
2023-01-08T16:27:19.550Z,9.50
2023-01-08T16:28:52.228Z,9.50
2023-01-08T16:30:25.650Z,9.50
2023-01-08T16:31:58.409Z,9.40
2023-01-08T16:33:31.235Z,9.50
2023-01-08T16:35:04.099Z,9.50
2023-01-08T16:36:36.827Z,9.50
2023-01-08T16:38:10.750Z,9.50
2023-01-08T16:39:44.797Z,9.40
2023-01-08T16:41:17.596Z,9.40
2023-01-08T16:42:50.284Z,9.50
2023-01-08T16:44:26.953Z,9.40
2023-01-08T16:46:03.175Z,9.50
2023-01-08T16:47:38.403Z,9.40
2023-01-08T16:49:11.089Z,9.40
2023-01-08T16:50:44.937Z,9.50
2023-01-08T16:52:17.686Z,9.40
2023-01-08T16:53:50.366Z,9.40
2023-01-08T16:55:24.407Z,9.50
2023-01-08T16:56:57.107Z,9.40
2023-01-08T16:58:30.001Z,9.40
2023-01-08T17:00:02.758Z,9.40
2023-01-08T17:01:35.509Z,9.50
2023-01-08T17:03:08.183Z,9.50
2023-01-08T17:04:40.895Z,9.50
2023-01-08T17:06:15.042Z,9.50
2023-01-08T17:07:51.071Z,9.50
2023-01-08T17:09:24.291Z,9.50
2023-01-08T17:10:58.309Z,9.50
2023-01-08T17:12:31.397Z,9.50
2023-01-08T17:14:04.136Z,9.40
2023-01-08T17:15:37.822Z,9.40
2023-01-08T17:17:10.525Z,9.40
2023-01-08T17:18:43.493Z,9.40
2023-01-08T17:20:16.549Z,9.40
2023-01-08T17:21:50.578Z,9.40
2023-01-08T17:23:26.964Z,9.30
2023-01-08T17:24:59.745Z,9.30
2023-01-08T17:26:33.851Z,9.40
2023-01-08T17:28:06.640Z,9.30
2023-01-08T17:29:39.349Z,9.30
2023-01-08T17:31:13.943Z,9.30
2023-01-08T17:32:46.646Z,9.30
2023-01-08T17:34:19.380Z,9.30
2023-01-08T17:35:52.091Z,9.30
2023-01-08T17:37:24.775Z,9.30
2023-01-08T17:38:59.336Z,9.20
2023-01-08T17:40:34.321Z,9.20
2023-01-08T17:42:26.644Z,9.10
2023-01-08T17:43:59.394Z,9.00
2023-01-08T17:45:32.131Z,9.00
2023-01-08T17:47:05.105Z,9.00
2023-01-08T17:48:37.805Z,9.00
2023-01-08T17:50:12.206Z,9.00
2023-01-08T17:51:46.091Z,9.00
2023-01-08T17:53:18.876Z,9.00
2023-01-08T17:54:52.660Z,9.00
2023-01-08T17:56:25.379Z,9.00
2023-01-08T17:57:59.451Z,9.00
2023-01-08T17:59:32.134Z,9.00
2023-01-08T18:01:09.218Z,9.00
2023-01-08T18:02:42.026Z,9.00
2023-01-08T18:04:15.245Z,9.00
2023-01-08T18:05:47.927Z,9.00
2023-01-08T18:07:20.628Z,9.00
2023-01-08T18:08:53.321Z,8.90
2023-01-08T18:10:26.021Z,8.90
2023-01-08T18:11:58.971Z,8.90
2023-01-08T18:13:34.194Z,9.00
2023-01-08T18:15:08.469Z,8.90
2023-01-08T18:16:45.185Z,8.90
2023-01-08T18:18:17.911Z,9.00
2023-01-08T18:19:50.664Z,8.90
2023-01-08T18:21:23.387Z,8.90
2023-01-08T18:22:56.703Z,9.00
2023-01-08T18:24:29.434Z,8.90
2023-01-08T18:26:05.752Z,8.90
2023-01-08T18:27:38.440Z,8.90
2023-01-08T18:29:12.437Z,8.90
2023-01-08T18:30:46.072Z,8.90
2023-01-08T18:32:22.095Z,8.90
2023-01-08T18:33:54.777Z,8.90
2023-01-08T18:35:27.465Z,9.00
2023-01-08T18:37:00.234Z,8.90
2023-01-08T18:38:33.170Z,8.90
2023-01-08T18:40:06.929Z,8.90
2023-01-08T18:41:57.091Z,8.90
2023-01-08T18:43:31.437Z,8.90
2023-01-08T18:45:06.204Z,8.90
2023-01-08T18:46:38.973Z,8.90
2023-01-08T18:48:11.722Z,8.90
2023-01-08T18:49:44.463Z,8.90
2023-01-08T18:51:17.188Z,8.90
2023-01-08T18:52:49.883Z,9.00
2023-01-08T18:54:22.630Z,8.90
2023-01-08T18:55:55.347Z,8.90
2023-01-08T18:57:28.807Z,8.90
2023-01-08T18:59:01.570Z,8.90
2023-01-08T19:00:37.439Z,8.90
2023-01-08T19:02:19.212Z,8.90
2023-01-08T19:03:51.958Z,8.90
2023-01-08T19:05:24.961Z,8.90
2023-01-08T19:06:57.699Z,8.90
2023-01-08T19:08:30.392Z,9.00
2023-01-08T19:10:03.153Z,8.90
2023-01-08T19:11:35.849Z,8.90
2023-01-08T19:13:09.028Z,8.90
2023-01-08T19:14:41.925Z,8.90
2023-01-08T19:16:18.431Z,8.90
2023-01-08T19:17:52.033Z,8.80
2023-01-08T19:19:24.998Z,8.80
2023-01-08T19:20:59.468Z,8.80
2023-01-08T19:22:32.859Z,8.80
2023-01-08T19:24:06.146Z,8.80
2023-01-08T19:25:40.481Z,8.80
2023-01-08T19:27:13.224Z,8.80
2023-01-08T19:28:46.187Z,8.80
2023-01-08T19:30:19.186Z,8.70
2023-01-08T19:31:53.294Z,8.80
2023-01-08T19:33:26.772Z,8.80
2023-01-08T19:35:01.165Z,8.70
2023-01-08T19:36:34.283Z,8.70
2023-01-08T19:38:07.046Z,8.70
2023-01-08T19:39:39.917Z,8.70
2023-01-08T19:41:27.405Z,8.70
2023-01-08T19:43:17.731Z,8.60
2023-01-08T19:44:50.420Z,8.60
2023-01-08T19:46:23.172Z,8.50
2023-01-08T19:47:57.283Z,8.50
2023-01-08T19:49:29.994Z,8.50
2023-01-08T19:51:07.484Z,8.50
2023-01-08T19:52:41.152Z,8.40
2023-01-08T19:54:13.864Z,8.40
2023-01-08T19:55:46.566Z,8.40
2023-01-08T19:57:19.251Z,8.40
2023-01-08T19:58:51.996Z,8.40
2023-01-08T20:00:24.761Z,8.40
2023-01-08T20:01:57.607Z,8.30
2023-01-08T20:03:31.675Z,8.40
2023-01-08T20:05:04.689Z,8.40
2023-01-08T20:06:37.643Z,8.40
2023-01-08T20:08:10.343Z,8.40
2023-01-08T20:09:43.969Z,8.40
2023-01-08T20:11:18.666Z,8.50
2023-01-08T20:12:51.395Z,8.50
2023-01-08T20:14:24.112Z,8.60
2023-01-08T20:15:57.591Z,8.60
2023-01-08T20:17:30.434Z,8.50
2023-01-08T20:19:04.752Z,8.60
2023-01-08T20:20:37.492Z,8.60
2023-01-08T20:22:10.207Z,8.60
2023-01-08T20:23:43.851Z,8.70
2023-01-08T20:25:16.611Z,8.60
2023-01-08T20:26:49.332Z,8.60
2023-01-08T20:28:22.022Z,8.60
2023-01-08T20:29:54.737Z,8.70
2023-01-08T20:31:31.065Z,8.60
2023-01-08T20:33:03.847Z,8.60
2023-01-08T20:34:37.898Z,8.60
2023-01-08T20:36:12.390Z,8.70
2023-01-08T20:37:46.779Z,8.70
2023-01-08T20:39:20.526Z,8.70
2023-01-08T20:40:53.219Z,8.70
2023-01-08T20:42:33.589Z,8.70
2023-01-08T20:44:07.487Z,8.60
2023-01-08T20:45:41.917Z,8.60
2023-01-08T20:47:15.014Z,8.60
2023-01-08T20:48:48.374Z,8.60
2023-01-08T20:50:22.647Z,8.60
2023-01-08T20:51:59.879Z,8.60
2023-01-08T20:53:36.036Z,8.60