createdAt,value
2019-01-03T00:00:37.724Z,0.00
2019-01-03T00:01:37.763Z,0.00
2019-01-03T00:02:37.805Z,0.00
2019-01-03T00:03:37.863Z,0.00
2019-01-03T00:04:37.908Z,0.00
2019-01-03T00:05:37.914Z,0.00
2019-01-03T00:06:37.961Z,0.00
2019-01-03T00:07:37.994Z,0.00
2019-01-03T00:08:38.029Z,0.00
2019-01-03T00:09:38.105Z,0.00
2019-01-03T00:10:38.132Z,0.00
2019-01-03T00:11:38.150Z,0.00
2019-01-03T00:12:38.186Z,0.00
2019-01-03T00:13:38.222Z,0.00
2019-01-03T00:14:38.285Z,0.00
2019-01-03T00:15:38.320Z,0.00
2019-01-03T00:16:38.341Z,0.00
2019-01-03T00:17:38.373Z,0.00
2019-01-03T00:18:38.410Z,0.00
2019-01-03T00:19:38.472Z,0.00
2019-01-03T00:20:38.510Z,0.00
2019-01-03T00:21:38.525Z,0.00
2019-01-03T00:22:38.589Z,0.00
2019-01-03T00:23:38.612Z,0.00
2019-01-03T00:24:38.665Z,0.00
2019-01-03T00:25:38.700Z,0.00
2019-01-03T00:26:38.728Z,0.00
2019-01-03T00:27:38.765Z,0.00
2019-01-03T00:28:38.792Z,0.00
2019-01-03T00:29:38.830Z,0.00
2019-01-03T00:30:38.898Z,0.00
2019-01-03T00:31:38.904Z,0.00
2019-01-03T00:32:38.942Z,0.00
2019-01-03T00:33:38.992Z,0.00
2019-01-03T00:34:39.018Z,0.00
2019-01-03T00:35:39.080Z,0.00
2019-01-03T00:36:39.092Z,0.00
2019-01-03T00:37:39.133Z,0.00
2019-01-03T00:38:39.171Z,0.00
2019-01-03T00:39:39.220Z,0.00
2019-01-03T00:40:39.279Z,0.00
2019-01-03T00:41:39.286Z,0.00
2019-01-03T00:42:39.320Z,0.00
2019-01-03T00:43:39.360Z,0.00
2019-01-03T00:44:39.407Z,0.00
2019-01-03T00:45:39.474Z,0.00
2019-01-03T00:46:39.475Z,0.00
2019-01-03T00:47:39.520Z,0.00
2019-01-03T00:48:39.569Z,0.00
2019-01-03T00:49:39.588Z,0.00
2019-01-03T00:50:39.660Z,0.00
2019-01-03T00:51:39.716Z,0.00
2019-01-03T00:52:39.707Z,0.00
2019-01-03T00:53:39.760Z,0.00
2019-01-03T00:54:39.782Z,0.00
2019-01-03T00:55:39.818Z,0.00
2019-01-03T00:56:39.876Z,0.00
2019-01-03T00:57:39.915Z,0.00
2019-01-03T00:58:39.931Z,0.00
2019-01-03T00:59:39.982Z,0.00
2019-01-03T01:00:40.012Z,0.00
2019-01-03T01:01:40.056Z,0.00
2019-01-03T01:02:40.140Z,0.00
2019-01-03T01:03:40.132Z,0.00
2019-01-03T01:04:40.204Z,0.00
2019-01-03T01:05:40.260Z,0.00
2019-01-03T01:06:40.238Z,0.00
2019-01-03T01:07:40.299Z,0.00
2019-01-03T01:08:40.325Z,0.00
2019-01-03T01:09:40.361Z,0.00
2019-01-03T01:10:40.395Z,0.00
2019-01-03T01:11:40.436Z,0.00
2019-01-03T01:12:40.500Z,0.00
2019-01-03T01:13:40.506Z,0.00
2019-01-03T01:14:40.568Z,0.00
2019-01-03T01:15:40.583Z,0.00
2019-01-03T01:16:40.623Z,0.00
2019-01-03T01:17:40.681Z,0.00
2019-01-03T01:18:40.702Z,0.00
2019-01-03T01:19:40.737Z,0.00
2019-01-03T01:20:40.778Z,0.00
2019-01-03T01:21:40.841Z,0.00
2019-01-03T01:22:40.873Z,0.00
2019-01-03T01:23:40.907Z,0.00
2019-01-03T01:24:40.928Z,0.00
2019-01-03T01:25:40.976Z,0.00
2019-01-03T01:26:41.004Z,0.00
2019-01-03T01:27:41.063Z,0.00
2019-01-03T01:28:41.240Z,0.00
2019-01-03T01:29:41.134Z,0.00
2019-01-03T01:30:41.157Z,0.00
2019-01-03T01:31:41.194Z,0.00
2019-01-03T01:32:41.231Z,0.00
2019-01-03T01:33:41.307Z,0.00
2019-01-03T01:34:41.316Z,0.00
2019-01-03T01:35:41.348Z,0.00
2019-01-03T01:36:41.390Z,0.00
2019-01-03T01:37:41.429Z,0.00
2019-01-03T01:38:41.479Z,0.00
2019-01-03T01:39:41.500Z,0.00
2019-01-03T01:40:41.535Z,0.00
2019-01-03T01:41:41.586Z,0.00
2019-01-03T01:42:41.616Z,0.00
2019-01-03T01:43:41.666Z,0.00
2019-01-03T01:44:41.709Z,0.00
2019-01-03T01:45:41.725Z,0.00
2019-01-03T01:46:41.839Z,0.00
2019-01-03T01:47:41.802Z,0.00
2019-01-03T01:48:41.836Z,0.00
2019-01-03T01:49:41.923Z,0.00
2019-01-03T01:50:41.925Z,0.00
2019-01-03T01:51:41.955Z,0.00
2019-01-03T01:52:41.990Z,0.00
2019-01-03T01:53:42.093Z,0.00
2019-01-03T01:54:42.097Z,0.00
2019-01-03T01:55:42.114Z,0.00
2019-01-03T01:56:42.149Z,0.00
2019-01-03T01:57:42.194Z,0.00
2019-01-03T01:58:42.219Z,0.00
2019-01-03T01:59:42.276Z,0.00
2019-01-03T02:00:42.311Z,0.00
2019-01-03T02:01:42.328Z,0.00
2019-01-03T02:02:42.377Z,0.00
2019-01-03T02:03:42.406Z,0.00
2019-01-03T02:04:42.482Z,0.00
2019-01-03T02:05:42.482Z,0.00
2019-01-03T02:06:42.525Z,0.00
2019-01-03T02:07:42.563Z,0.00
2019-01-03T02:08:42.604Z,0.00
2019-01-03T02:09:42.652Z,0.00
2019-01-03T02:10:42.687Z,0.00
2019-01-03T02:11:42.708Z,0.00
2019-01-03T02:12:42.752Z,0.00
2019-01-03T02:13:42.780Z,0.00
2019-01-03T02:14:42.824Z,0.00
2019-01-03T02:15:42.881Z,0.00
2019-01-03T02:16:42.896Z,0.00
2019-01-03T02:17:42.937Z,0.00
2019-01-03T02:18:42.977Z,0.00
2019-01-03T02:19:43.005Z,0.00
2019-01-03T02:20:43.076Z,0.00
2019-01-03T02:21:43.083Z,0.00
2019-01-03T02:22:43.118Z,0.00
2019-01-03T02:23:43.161Z,0.00
2019-01-03T02:24:43.198Z,0.00
2019-01-03T02:25:43.250Z,0.00
2019-01-03T02:26:43.295Z,0.00
2019-01-03T02:27:43.308Z,0.00
2019-01-03T02:28:43.342Z,0.00
2019-01-03T02:29:43.384Z,0.00
2019-01-03T02:30:43.418Z,0.00
2019-01-03T02:31:43.484Z,0.00
2019-01-03T02:32:43.493Z,0.00
2019-01-03T02:33:43.530Z,0.00
2019-01-03T02:34:43.577Z,0.00
2019-01-03T02:35:43.604Z,0.00
2019-01-03T02:36:43.796Z,0.00
2019-01-03T02:37:43.682Z,0.00
2019-01-03T02:38:43.727Z,0.00
2019-01-03T02:39:43.753Z,0.00
2019-01-03T02:40:43.790Z,0.00
2019-01-03T02:41:43.851Z,0.00
2019-01-03T02:42:43.863Z,0.00
2019-01-03T02:43:43.909Z,0.00
2019-01-03T02:44:43.942Z,0.00
2019-01-03T02:45:43.990Z,0.00
2019-01-03T02:46:44.033Z,0.00
2019-01-03T02:47:44.061Z,0.00
2019-01-03T02:48:44.089Z,0.00
2019-01-03T02:49:44.127Z,0.00
2019-01-03T02:50:44.171Z,0.00
2019-01-03T02:51:44.219Z,0.00
2019-01-03T02:52:44.262Z,0.00
2019-01-03T02:53:44.273Z,0.00
2019-01-03T02:54:44.371Z,0.00
2019-01-03T02:55:44.349Z,0.00
2019-01-03T02:56:44.393Z,0.00
2019-01-03T02:57:44.455Z,0.00
2019-01-03T02:58:44.465Z,0.00
2019-01-03T02:59:44.501Z,0.00
2019-01-03T03:00:44.535Z,0.00
2019-01-03T03:01:44.574Z,0.00
2019-01-03T03:02:44.636Z,0.00
2019-01-03T03:03:44.647Z,0.00
2019-01-03T03:04:44.684Z,0.00
2019-01-03T03:05:44.721Z,0.00
2019-01-03T03:06:44.758Z,0.00
2019-01-03T03:07:44.903Z,0.00
2019-01-03T03:08:44.839Z,0.00
2019-01-03T03:09:44.881Z,0.00
2019-01-03T03:10:44.910Z,0.00
2019-01-03T03:11:44.946Z,0.00
2019-01-03T03:12:45.021Z,0.00
2019-01-03T03:13:45.022Z,0.00
2019-01-03T03:14:45.066Z,0.00
2019-01-03T03:15:45.104Z,0.00
2019-01-03T03:16:45.132Z,0.00
2019-01-03T03:17:45.191Z,0.00
2019-01-03T03:18:45.210Z,0.00
2019-01-03T03:19:45.334Z,0.00
2019-01-03T03:20:45.289Z,0.00
2019-01-03T03:21:45.320Z,0.00
2019-01-03T03:22:45.388Z,0.00
2019-01-03T03:23:45.406Z,0.00
2019-01-03T03:24:45.436Z,0.00
2019-01-03T03:25:45.472Z,0.00
2019-01-03T03:26:45.512Z,0.00
2019-01-03T03:27:45.574Z,0.00
2019-01-03T03:28:45.615Z,0.00
2019-01-03T03:29:45.620Z,0.00
2019-01-03T03:30:45.660Z,0.00
2019-01-03T03:31:45.706Z,0.00
2019-01-03T03:32:45.734Z,0.00
2019-01-03T03:33:45.791Z,0.00
2019-01-03T03:34:45.809Z,0.00
2019-01-03T03:35:45.847Z,0.00
2019-01-03T03:36:45.887Z,0.00
2019-01-03T03:37:45.940Z,0.00
2019-01-03T03:38:45.981Z,0.00
2019-01-03T03:39:46.005Z,0.00
2019-01-03T03:40:46.039Z,0.00
2019-01-03T03:41:46.069Z,0.00
2019-01-03T03:42:46.116Z,0.00
2019-01-03T03:43:46.174Z,0.00
2019-01-03T03:44:46.292Z,0.00
2019-01-03T03:45:46.223Z,0.00
2019-01-03T03:46:46.264Z,0.00
2019-01-03T03:47:46.294Z,0.00
2019-01-03T03:48:46.371Z,0.00
2019-01-03T03:49:46.369Z,0.00
2019-01-03T03:50:46.414Z,0.00
2019-01-03T03:51:46.442Z,0.00
2019-01-03T03:52:46.482Z,0.00
2019-01-03T03:53:46.547Z,0.00
2019-01-03T03:54:46.564Z,0.00
2019-01-03T03:55:46.602Z,0.00
2019-01-03T03:56:46.629Z,0.00
2019-01-03T03:57:46.668Z,0.00
2019-01-03T03:58:47.063Z,0.00
2019-01-03T03:59:46.765Z,0.00
2019-01-03T04:00:46.779Z,0.00
2019-01-03T04:01:46.818Z,0.00
2019-01-03T04:02:46.891Z,0.00
2019-01-03T04:03:46.889Z,0.00
2019-01-03T04:04:46.952Z,0.00
2019-01-03T04:05:46.964Z,0.00
2019-01-03T04:06:47.008Z,0.00
2019-01-03T04:07:47.035Z,0.00
2019-01-03T04:08:47.082Z,0.00
2019-01-03T04:09:47.184Z,0.00
2019-01-03T04:10:47.149Z,0.00
2019-01-03T04:11:47.187Z,0.00
2019-01-03T04:12:47.221Z,0.00
2019-01-03T04:13:47.277Z,0.00
2019-01-03T04:14:47.324Z,0.00
2019-01-03T04:15:47.357Z,0.00
2019-01-03T04:16:47.374Z,0.00
2019-01-03T04:17:47.405Z,0.00
2019-01-03T04:18:47.448Z,0.00
2019-01-03T04:19:47.483Z,0.00
2019-01-03T04:20:47.564Z,0.00
2019-01-03T04:21:47.560Z,0.00
2019-01-03T04:22:47.600Z,0.00
2019-01-03T04:23:47.629Z,0.00
2019-01-03T04:24:47.666Z,0.00
2019-01-03T04:25:47.740Z,0.00
2019-01-03T04:26:47.739Z,0.00
2019-01-03T04:27:47.833Z,0.00
2019-01-03T04:28:47.810Z,0.00
2019-01-03T04:29:47.848Z,0.00
2019-01-03T04:30:47.906Z,0.00
2019-01-03T04:31:47.923Z,0.00
2019-01-03T04:32:47.961Z,0.00
2019-01-03T04:33:47.997Z,0.00
2019-01-03T04:34:48.039Z,0.00
2019-01-03T04:35:48.091Z,0.00
2019-01-03T04:36:48.105Z,0.00
2019-01-03T04:37:48.167Z,0.00
2019-01-03T04:38:48.180Z,0.00
2019-01-03T04:39:48.233Z,0.00
2019-01-03T04:40:48.261Z,0.00
2019-01-03T04:41:48.309Z,0.00
2019-01-03T04:42:48.323Z,0.00
2019-01-03T04:43:48.365Z,0.00
2019-01-03T04:44:48.414Z,0.00
2019-01-03T04:45:49.015Z,0.00
2019-01-03T04:46:48.496Z,0.00
2019-01-03T04:47:48.514Z,0.00
2019-01-03T04:48:48.549Z,0.00
2019-01-03T04:49:48.585Z,0.00
2019-01-03T04:50:48.615Z,0.00
2019-01-03T04:51:48.679Z,0.00
2019-01-03T04:52:48.686Z,0.00
2019-01-03T04:53:48.727Z,0.00
2019-01-03T04:54:48.761Z,0.00
2019-01-03T04:55:48.804Z,0.00
2019-01-03T04:56:48.874Z,0.00
2019-01-03T04:57:48.882Z,0.00
2019-01-03T04:58:48.910Z,0.00
2019-01-03T04:59:48.953Z,0.00
2019-01-03T05:00:48.979Z,0.00
2019-01-03T05:01:49.038Z,0.00
2019-01-03T05:02:49.069Z,0.00
2019-01-03T05:03:49.112Z,0.00
2019-01-03T05:04:49.123Z,0.00
2019-01-03T05:05:49.159Z,0.00
2019-01-03T05:06:49.195Z,0.00
2019-01-03T05:07:49.249Z,0.00
2019-01-03T05:08:49.273Z,0.00
2019-01-03T05:09:49.313Z,0.00
2019-01-03T05:10:49.462Z,0.00
2019-01-03T05:11:49.386Z,0.00
2019-01-03T05:12:49.456Z,0.00
2019-01-03T05:13:49.451Z,0.00
2019-01-03T05:14:49.484Z,0.00
2019-01-03T05:15:49.522Z,0.00
2019-01-03T05:16:49.571Z,0.00
2019-01-03T05:17:49.616Z,0.00
2019-01-03T05:18:49.655Z,0.00
2019-01-03T05:19:49.671Z,0.00
2019-01-03T05:20:49.698Z,0.00
2019-01-03T05:21:49.747Z,0.00
2019-01-03T05:22:49.775Z,0.00
2019-01-03T05:23:56.595Z,0.00
2019-01-03T05:24:49.844Z,0.00
2019-01-03T05:25:49.891Z,0.00
2019-01-03T05:26:49.914Z,0.00
2019-01-03T05:27:49.951Z,0.00
2019-01-03T05:28:50.116Z,0.00
2019-01-03T05:29:50.029Z,0.00
2019-01-03T05:30:50.060Z,0.00
2019-01-03T05:31:50.099Z,0.00
2019-01-03T05:32:50.132Z,0.00
2019-01-03T05:33:50.186Z,0.00
2019-01-03T05:34:50.229Z,0.00
2019-01-03T05:35:50.239Z,0.00
2019-01-03T05:36:50.275Z,0.00
2019-01-03T05:37:50.316Z,0.00
2019-01-03T05:38:50.346Z,0.00
2019-01-03T05:39:50.400Z,0.00
2019-01-03T05:40:50.418Z,0.00
2019-01-03T05:41:50.453Z,0.00
2019-01-03T05:42:50.488Z,0.00
2019-01-03T05:43:50.521Z,0.00
2019-01-03T05:44:50.581Z,0.00
2019-01-03T05:45:50.596Z,0.00
2019-01-03T05:46:50.695Z,0.00
2019-01-03T05:47:50.675Z,0.00
2019-01-03T05:48:50.712Z,0.00
2019-01-03T05:49:50.771Z,0.00
2019-01-03T05:50:50.780Z,0.00
2019-01-03T05:51:50.814Z,0.00
2019-01-03T05:52:50.853Z,0.00
2019-01-03T05:53:50.892Z,0.00
2019-01-03T05:54:50.948Z,0.00
2019-01-03T05:55:50.963Z,0.00
2019-01-03T05:56:50.994Z,0.00
2019-01-03T05:57:51.035Z,0.00
2019-01-03T05:58:51.060Z,0.00
2019-01-03T05:59:51.115Z,0.00
2019-01-03T06:00:51.162Z,0.00
2019-01-03T06:01:51.180Z,0.00
2019-01-03T06:02:51.213Z,0.00
2019-01-03T06:03:51.248Z,0.00
2019-01-03T06:04:51.288Z,0.00
2019-01-03T06:05:51.335Z,0.00
2019-01-03T06:06:51.367Z,0.00
2019-01-03T06:07:51.385Z,0.00
2019-01-03T06:08:51.429Z,0.00
2019-01-03T06:09:51.460Z,0.00
2019-01-03T06:10:51.517Z,0.00
2019-01-03T06:11:51.653Z,0.00
2019-01-03T06:12:51.574Z,0.00
2019-01-03T06:13:51.614Z,0.00
2019-01-03T06:14:51.643Z,0.00
2019-01-03T06:15:51.710Z,0.00
2019-01-03T06:16:51.715Z,0.00
2019-01-03T06:17:51.752Z,0.00
2019-01-03T06:18:51.787Z,0.00
2019-01-03T06:19:51.826Z,0.00
2019-01-03T06:20:51.882Z,0.00
2019-01-03T06:21:51.930Z,0.00
2019-01-03T06:22:51.957Z,0.00
2019-01-03T06:23:51.976Z,0.00
2019-01-03T06:24:52.014Z,0.00
2019-01-03T06:25:52.044Z,0.00
2019-01-03T06:26:52.104Z,0.00
2019-01-03T06:27:52.122Z,0.00
2019-01-03T06:28:52.155Z,0.00
2019-01-03T06:29:52.226Z,0.00
2019-01-03T06:30:52.230Z,0.00
2019-01-03T06:31:52.288Z,0.00
2019-01-03T06:32:52.304Z,0.00
2019-01-03T06:33:52.348Z,0.00
2019-01-03T06:34:52.380Z,0.00
2019-01-03T06:35:53.726Z,0.00
2019-01-03T06:36:52.611Z,0.00
2019-01-03T06:37:52.499Z,0.00
2019-01-03T06:38:52.527Z,0.00
2019-01-03T06:39:52.566Z,0.00
2019-01-03T06:40:52.606Z,0.00
2019-01-03T06:41:52.656Z,0.00
2019-01-03T06:42:52.673Z,0.00
2019-01-03T06:43:52.711Z,0.00
2019-01-03T06:44:52.754Z,0.00
2019-01-03T06:45:52.790Z,0.00
2019-01-03T06:46:52.850Z,0.00
2019-01-03T06:47:52.920Z,0.00
2019-01-03T06:48:52.896Z,0.00
2019-01-03T06:49:52.931Z,0.00
2019-01-03T06:50:52.970Z,0.00
2019-01-03T06:51:53.006Z,0.00
2019-01-03T06:52:53.062Z,0.00
2019-01-03T06:53:53.087Z,0.00
2019-01-03T06:54:53.230Z,0.00
2019-01-03T06:55:53.158Z,0.00
2019-01-03T06:56:53.190Z,0.00
2019-01-03T06:57:53.252Z,0.00
2019-01-03T06:58:53.289Z,0.00
2019-01-03T06:59:53.301Z,0.00
2019-01-03T07:00:53.342Z,0.00
2019-01-03T07:01:53.725Z,0.00
2019-01-03T07:02:53.439Z,0.00
2019-01-03T07:03:53.470Z,0.00
2019-01-03T07:04:53.483Z,0.00
2019-01-03T07:05:53.545Z,0.00
2019-01-03T07:06:53.559Z,0.00
2019-01-03T07:07:53.635Z,0.00
2019-01-03T07:08:53.634Z,5.63
2019-01-03T07:09:53.670Z,5.63
2019-01-03T07:10:53.707Z,5.63
2019-01-03T07:11:53.750Z,5.63
2019-01-03T07:12:53.895Z,5.63
2019-01-03T07:13:53.818Z,5.63
2019-01-03T07:14:53.874Z,5.63
2019-01-03T07:15:53.893Z,5.63
2019-01-03T07:16:53.930Z,5.63
2019-01-03T07:17:53.980Z,5.63
2019-01-03T07:18:54.031Z,11.25
2019-01-03T07:19:54.039Z,11.25
2019-01-03T07:20:54.080Z,11.25
2019-01-03T07:21:54.124Z,11.25
2019-01-03T07:22:54.150Z,11.25
2019-01-03T07:23:54.216Z,11.25
2019-01-03T07:24:54.222Z,11.25
2019-01-03T07:25:54.267Z,16.88
2019-01-03T07:26:54.308Z,16.88
2019-01-03T07:27:54.332Z,16.88
2019-01-03T07:28:54.434Z,16.88
2019-01-03T07:29:54.408Z,16.88
2019-01-03T07:30:54.502Z,16.88
2019-01-03T07:31:54.480Z,16.88
2019-01-03T07:32:54.525Z,22.50
2019-01-03T07:33:54.597Z,22.50
2019-01-03T07:34:54.611Z,22.50
2019-01-03T07:35:54.625Z,22.50
2019-01-03T07:36:54.661Z,28.13
2019-01-03T07:37:54.824Z,28.13
2019-01-03T07:38:54.743Z,28.13
2019-01-03T07:39:54.794Z,28.13
2019-01-03T07:40:54.818Z,28.13
2019-01-03T07:41:54.848Z,33.75
2019-01-03T07:42:54.881Z,33.75
2019-01-03T07:43:54.919Z,33.75
2019-01-03T07:44:54.976Z,33.75
2019-01-03T07:45:54.996Z,39.38
2019-01-03T07:46:55.028Z,39.38
2019-01-03T07:47:55.064Z,39.38
2019-01-03T07:48:55.139Z,45.00
2019-01-03T07:49:55.159Z,45.00
2019-01-03T07:50:55.194Z,45.00
2019-01-03T07:51:55.220Z,45.00
2019-01-03T07:52:55.247Z,50.63
2019-01-03T07:53:55.284Z,50.63
2019-01-03T07:54:55.329Z,50.63
2019-01-03T07:55:55.473Z,50.63
2019-01-03T07:56:55.394Z,50.63
2019-01-03T07:57:55.434Z,56.25
2019-01-03T07:58:55.488Z,56.25
2019-01-03T07:59:55.504Z,56.25
2019-01-03T08:00:55.556Z,56.25
2019-01-03T08:01:55.577Z,61.88
2019-01-03T08:02:55.615Z,61.88
2019-01-03T08:03:55.652Z,61.88
2019-01-03T08:04:55.688Z,61.88
2019-01-03T08:05:55.745Z,61.88
2019-01-03T08:06:55.762Z,61.88
2019-01-03T08:07:55.800Z,67.50
2019-01-03T08:08:55.834Z,67.50
2019-01-03T08:09:55.875Z,67.50
2019-01-03T08:10:55.953Z,67.50
2019-01-03T08:11:55.944Z,67.50
2019-01-03T08:12:55.983Z,67.50
2019-01-03T08:13:56.058Z,73.13
2019-01-03T08:14:56.057Z,73.13
2019-01-03T08:15:56.120Z,73.13
2019-01-03T08:16:56.128Z,73.13
2019-01-03T08:17:56.165Z,73.13
2019-01-03T08:18:56.203Z,73.13
2019-01-03T08:19:56.241Z,78.75
2019-01-03T08:20:56.426Z,90.00
2019-01-03T08:21:56.356Z,84.38
2019-01-03T08:22:56.349Z,90.00
2019-01-03T08:23:56.390Z,95.63
2019-01-03T08:24:56.423Z,101.25
2019-01-03T08:25:56.459Z,101.25
2019-01-03T08:26:56.521Z,106.88
2019-01-03T08:27:56.535Z,106.88
2019-01-03T08:28:56.570Z,106.88
2019-01-03T08:29:56.617Z,106.88
2019-01-03T08:30:56.676Z,106.88
2019-01-03T08:31:56.725Z,106.88
2019-01-03T08:32:56.718Z,112.50
2019-01-03T08:33:56.761Z,118.13
2019-01-03T08:34:56.802Z,123.75
2019-01-03T08:35:56.839Z,123.75
2019-01-03T08:36:56.888Z,129.38
2019-01-03T08:37:56.908Z,129.38
2019-01-03T08:38:57.013Z,135.00
2019-01-03T08:39:58.094Z,135.00
2019-01-03T08:40:57.030Z,129.38
2019-01-03T08:41:57.084Z,129.38
2019-01-03T08:42:57.093Z,129.38
2019-01-03T08:43:57.133Z,129.38
2019-01-03T08:44:57.172Z,123.75
2019-01-03T08:45:57.217Z,123.75
2019-01-03T08:46:57.269Z,118.13
2019-01-03T08:47:57.303Z,118.13
2019-01-03T08:49:00.457Z,112.50
2019-01-03T08:49:57.370Z,112.50
2019-01-03T08:50:57.400Z,112.50
2019-01-03T08:51:57.447Z,112.50
2019-01-03T08:52:57.510Z,112.50
2019-01-03T08:53:57.512Z,106.88
2019-01-03T08:54:57.568Z,106.88
2019-01-03T08:55:57.595Z,112.50
2019-01-03T08:56:57.663Z,118.13
2019-01-03T08:57:57.684Z,118.13
2019-01-03T08:58:57.703Z,123.75
2019-01-03T08:59:57.741Z,129.38
2019-01-03T09:00:57.797Z,129.38
2019-01-03T09:01:57.814Z,140.63
2019-01-03T09:02:57.892Z,135.00
2019-01-03T09:03:57.900Z,140.63
2019-01-03T09:04:57.940Z,146.25
2019-01-03T09:05:57.971Z,146.25
2019-01-03T09:06:58.007Z,146.25
2019-01-03T09:07:58.068Z,146.25
2019-01-03T09:08:58.099Z,151.88
2019-01-03T09:09:58.131Z,151.88
2019-01-03T09:10:58.163Z,163.13
2019-01-03T09:11:58.202Z,157.50
2019-01-03T09:12:58.245Z,163.13
2019-01-03T09:13:58.293Z,163.13
2019-01-03T09:14:58.338Z,163.13
2019-01-03T09:15:58.372Z,163.13
2019-01-03T09:16:58.395Z,163.13
2019-01-03T09:17:58.445Z,157.50
2019-01-03T09:18:58.491Z,157.50
2019-01-03T09:19:58.509Z,151.88
2019-01-03T09:20:58.560Z,146.25
2019-01-03T09:21:58.630Z,140.63
2019-01-03T09:22:58.636Z,135.00
2019-01-03T09:23:58.694Z,135.00
2019-01-03T09:24:58.706Z,129.38
2019-01-03T09:25:58.754Z,129.38
2019-01-03T09:26:58.787Z,129.38
2019-01-03T09:27:58.823Z,129.38
2019-01-03T09:28:58.970Z,135.00
2019-01-03T09:29:58.912Z,140.63
2019-01-03T09:30:58.939Z,146.25
2019-01-03T09:31:58.977Z,146.25
2019-01-03T09:32:59.024Z,146.25
2019-01-03T09:33:59.090Z,151.88
2019-01-03T09:34:59.113Z,151.88
2019-01-03T09:35:59.142Z,157.50
2019-01-03T09:36:59.170Z,157.50
2019-01-03T09:37:59.209Z,163.13
2019-01-03T09:38:59.249Z,180.00
2019-01-03T09:39:59.310Z,185.63
2019-01-03T09:40:59.445Z,185.63
2019-01-03T09:41:59.367Z,185.63
2019-01-03T09:43:00.177Z,180.00
2019-01-03T09:43:59.441Z,180.00
2019-01-03T09:44:59.505Z,180.00
2019-01-03T09:45:59.543Z,168.75
2019-01-03T09:46:59.615Z,163.13
2019-01-03T09:47:59.602Z,168.75
2019-01-03T09:48:59.645Z,174.38
2019-01-03T09:49:59.712Z,180.00
2019-01-03T09:50:59.725Z,180.00
2019-01-03T09:51:59.756Z,168.75
2019-01-03T09:52:59.795Z,163.13
2019-01-03T09:53:59.906Z,151.88
2019-01-03T09:54:59.895Z,146.25
2019-01-03T09:55:59.929Z,146.25
2019-01-03T09:56:59.949Z,151.88
2019-01-03T09:58:00.006Z,157.50
2019-01-03T09:59:00.053Z,157.50
2019-01-03T10:00:00.241Z,163.13
2019-01-03T10:01:00.106Z,168.75
2019-01-03T10:02:00.155Z,185.63
2019-01-03T10:03:00.199Z,191.25
2019-01-03T10:04:00.232Z,185.63
2019-01-03T10:05:00.291Z,168.75
2019-01-03T10:06:00.305Z,157.50
2019-01-03T10:07:00.340Z,151.88
2019-01-03T10:08:00.378Z,157.50
2019-01-03T10:09:00.419Z,168.75
2019-01-03T10:10:00.493Z,180.00
2019-01-03T10:11:00.499Z,180.00
2019-01-03T10:12:00.546Z,180.00
2019-01-03T10:13:00.573Z,180.00
2019-01-03T10:14:00.627Z,185.63
2019-01-03T10:15:00.673Z,191.25
2019-01-03T10:16:00.732Z,191.25
2019-01-03T10:17:00.746Z,191.25
2019-01-03T10:18:00.771Z,185.63
2019-01-03T10:19:01.486Z,185.63
2019-01-03T10:20:00.848Z,174.38
2019-01-03T10:21:00.921Z,174.38
2019-01-03T10:22:00.927Z,174.38
2019-01-03T10:23:00.968Z,180.00
2019-01-03T10:24:01.012Z,185.63
2019-01-03T10:25:01.045Z,191.25
2019-01-03T10:26:01.163Z,196.88
2019-01-03T10:27:01.122Z,202.50
2019-01-03T10:28:01.160Z,213.75
2019-01-03T10:29:01.201Z,225.00
2019-01-03T10:30:01.245Z,230.63
2019-01-03T10:31:01.307Z,236.25
2019-01-03T10:32:01.323Z,247.50
2019-01-03T10:33:01.365Z,247.50
2019-01-03T10:34:01.398Z,230.63
2019-01-03T10:35:01.466Z,219.38
2019-01-03T10:36:01.495Z,219.38
2019-01-03T10:37:01.524Z,236.25
2019-01-03T10:38:01.554Z,253.13
2019-01-03T10:39:01.591Z,253.13
2019-01-03T10:40:01.631Z,258.75
2019-01-03T10:41:01.700Z,264.38
2019-01-03T10:42:01.722Z,264.38
2019-01-03T10:43:01.768Z,264.38
2019-01-03T10:44:01.794Z,270.00
2019-01-03T10:45:01.824Z,270.00
2019-01-03T10:46:01.872Z,270.00
2019-01-03T10:47:01.907Z,264.38
2019-01-03T10:48:01.975Z,270.00
2019-01-03T10:49:01.983Z,281.25
2019-01-03T10:50:02.028Z,286.88
2019-01-03T10:51:02.066Z,286.88
2019-01-03T10:52:02.101Z,292.50
2019-01-03T10:53:02.161Z,298.13
2019-01-03T10:54:02.180Z,292.50
2019-01-03T10:55:02.222Z,298.13
2019-01-03T10:56:02.269Z,298.13
2019-01-03T10:57:02.306Z,298.13
2019-01-03T10:58:02.364Z,303.75
2019-01-03T10:59:02.378Z,309.38
2019-01-03T11:00:02.414Z,315.00
2019-01-03T11:01:02.461Z,320.63
2019-01-03T11:02:02.504Z,331.88
2019-01-03T11:03:02.569Z,348.75
2019-01-03T11:04:02.578Z,360.00
2019-01-03T11:05:02.613Z,360.00
2019-01-03T11:06:02.659Z,360.00
2019-01-03T11:07:02.689Z,360.00
2019-01-03T11:08:02.767Z,371.25
2019-01-03T11:09:02.777Z,376.88
2019-01-03T11:10:02.816Z,376.88
2019-01-03T11:11:02.861Z,371.25
2019-01-03T11:12:02.894Z,360.00
2019-01-03T11:13:02.951Z,354.38
2019-01-03T11:14:02.973Z,348.75
2019-01-03T11:15:03.008Z,331.88
2019-01-03T11:16:03.049Z,315.00
2019-01-03T11:17:03.096Z,315.00
2019-01-03T11:18:03.152Z,298.13
2019-01-03T11:19:03.171Z,281.25
2019-01-03T11:20:03.209Z,270.00
2019-01-03T11:21:03.268Z,264.38
2019-01-03T11:22:03.289Z,275.63
2019-01-03T11:23:03.408Z,298.13
2019-01-03T11:24:03.370Z,320.63
2019-01-03T11:25:03.485Z,348.75
2019-01-03T11:26:03.460Z,354.38
2019-01-03T11:27:03.496Z,320.63
2019-01-03T11:28:03.554Z,292.50
2019-01-03T11:29:03.604Z,270.00
2019-01-03T11:30:03.622Z,258.75
2019-01-03T11:31:03.665Z,247.50
2019-01-03T11:32:03.788Z,253.13
2019-01-03T11:33:03.734Z,258.75
2019-01-03T11:34:03.808Z,241.88
2019-01-03T11:35:03.810Z,236.25
2019-01-03T11:36:03.853Z,258.75
2019-01-03T11:37:03.895Z,275.63
2019-01-03T11:38:03.932Z,298.13
2019-01-03T11:39:03.995Z,343.13
2019-01-03T11:40:04.036Z,393.75
2019-01-03T11:41:04.049Z,405.00
2019-01-03T11:42:04.101Z,382.50
2019-01-03T11:43:04.143Z,360.00
2019-01-03T11:44:04.173Z,371.25
2019-01-03T11:45:04.244Z,376.88
2019-01-03T11:46:04.275Z,365.63
2019-01-03T11:47:04.304Z,331.88
2019-01-03T11:48:04.331Z,275.63
2019-01-03T11:49:04.381Z,241.88
2019-01-03T11:50:04.462Z,219.38
2019-01-03T11:51:04.472Z,213.75
2019-01-03T11:52:04.508Z,202.50
2019-01-03T11:53:04.537Z,196.88
2019-01-03T11:54:04.584Z,196.88
2019-01-03T11:55:04.673Z,196.88
2019-01-03T11:56:04.664Z,202.50
2019-01-03T11:57:04.736Z,202.50
2019-01-03T11:58:04.745Z,208.13
2019-01-03T11:59:04.782Z,208.13
2019-01-03T12:00:04.877Z,208.13
2019-01-03T12:01:04.857Z,208.13
2019-01-03T12:02:04.907Z,213.75
2019-01-03T12:03:04.952Z,219.38
2019-01-03T12:04:05.073Z,219.38
2019-01-03T12:05:05.055Z,219.38
2019-01-03T12:06:05.061Z,213.75
2019-01-03T12:07:05.099Z,219.38
2019-01-03T12:08:05.141Z,219.38
2019-01-03T12:09:05.186Z,219.38
2019-01-03T12:10:05.255Z,225.00
2019-01-03T12:11:05.289Z,241.88
2019-01-03T12:12:05.299Z,253.13
2019-01-03T12:13:05.338Z,247.50
2019-01-03T12:14:05.379Z,241.88
2019-01-03T12:15:05.417Z,236.25
2019-01-03T12:16:05.489Z,236.25
2019-01-03T12:17:05.501Z,236.25
2019-01-03T12:18:05.538Z,230.63
2019-01-03T12:19:05.582Z,236.25
2019-01-03T12:20:05.618Z,241.88
2019-01-03T12:21:05.680Z,241.88
2019-01-03T12:22:05.767Z,236.25
2019-01-03T12:23:05.739Z,230.63
2019-01-03T12:24:05.783Z,230.63
2019-01-03T12:25:05.828Z,230.63
2019-01-03T12:26:05.880Z,230.63
2019-01-03T12:27:05.901Z,230.63
2019-01-03T12:28:05.946Z,230.63
2019-01-03T12:29:05.996Z,236.25
2019-01-03T12:30:06.024Z,236.25
2019-01-03T12:31:06.086Z,236.25
2019-01-03T12:32:06.110Z,247.50
2019-01-03T12:33:06.144Z,247.50
2019-01-03T12:34:06.189Z,241.88
2019-01-03T12:35:06.234Z,241.88
2019-01-03T12:36:06.361Z,247.50
2019-01-03T12:37:06.301Z,241.88
2019-01-03T12:38:06.344Z,241.88
2019-01-03T12:39:06.392Z,247.50
2019-01-03T12:40:06.424Z,241.88
2019-01-03T12:41:06.488Z,241.88
2019-01-03T12:42:06.537Z,247.50
2019-01-03T12:43:06.547Z,247.50
2019-01-03T12:44:06.590Z,247.50
2019-01-03T12:45:06.623Z,247.50
2019-01-03T12:46:06.665Z,247.50
2019-01-03T12:47:06.752Z,247.50
2019-01-03T12:48:06.752Z,247.50
2019-01-03T12:49:06.790Z,247.50
2019-01-03T12:50:06.830Z,247.50
2019-01-03T12:51:06.875Z,253.13
2019-01-03T12:52:06.934Z,258.75
2019-01-03T12:53:06.954Z,253.13
2019-01-03T12:54:07.035Z,247.50
2019-01-03T12:55:07.042Z,241.88
2019-01-03T12:56:07.070Z,247.50
2019-01-03T12:57:07.147Z,258.75
2019-01-03T12:58:07.149Z,253.13