createdAt,value
2017-07-19T00:02:06.780Z,63.0
2017-07-19T00:04:38.532Z,62.9
2017-07-19T00:07:10.260Z,63.0
2017-07-19T00:09:41.991Z,62.5
2017-07-19T00:12:13.688Z,62.8
2017-07-19T00:14:45.418Z,62.7
2017-07-19T00:17:17.110Z,62.7
2017-07-19T00:19:48.838Z,62.9
2017-07-19T00:22:20.543Z,63.2
2017-07-19T00:24:52.284Z,63.0
2017-07-19T00:27:24.010Z,63.0
2017-07-19T00:29:55.743Z,63.1
2017-07-19T00:32:27.462Z,62.7
2017-07-19T00:34:59.208Z,63.1
2017-07-19T00:37:30.905Z,63.1
2017-07-19T00:40:02.640Z,63.4
2017-07-19T00:42:34.342Z,62.8
2017-07-19T00:45:06.091Z,63.1
2017-07-19T00:47:37.792Z,63.1
2017-07-19T00:50:09.523Z,63.3
2017-07-19T00:52:41.218Z,63.5
2017-07-19T00:55:12.973Z,63.4
2017-07-19T00:57:44.700Z,63.5
2017-07-19T01:00:16.451Z,63.2
2017-07-19T01:02:48.151Z,63.9
2017-07-19T01:05:19.897Z,63.4
2017-07-19T01:07:51.600Z,63.1
2017-07-19T01:10:23.323Z,63.8
2017-07-19T01:12:55.018Z,63.4
2017-07-19T01:15:26.791Z,63.5
2017-07-19T01:17:58.493Z,63.3
2017-07-19T01:20:30.233Z,63.3
2017-07-19T01:23:01.945Z,63.2
2017-07-19T01:25:33.695Z,63.5
2017-07-19T01:28:05.411Z,63.3
2017-07-19T01:30:37.187Z,63.8
2017-07-19T01:33:08.917Z,63.8
2017-07-19T01:35:40.663Z,63.9
2017-07-19T01:38:12.382Z,63.1
2017-07-19T01:40:44.170Z,63.5
2017-07-19T01:43:15.886Z,63.3
2017-07-19T01:45:47.623Z,63.8
2017-07-19T01:48:19.337Z,63.5
2017-07-19T01:50:51.089Z,63.2
2017-07-19T01:53:22.816Z,63.3
2017-07-19T01:55:54.567Z,63.3
2017-07-19T01:58:26.263Z,63.3
2017-07-19T02:00:57.997Z,63.5
2017-07-19T02:03:29.695Z,63.8
2017-07-19T02:06:01.447Z,63.9
2017-07-19T02:08:33.148Z,63.6
2017-07-19T02:11:04.934Z,64.1
2017-07-19T02:13:36.660Z,63.9
2017-07-19T02:16:08.413Z,63.5
2017-07-19T02:18:40.139Z,63.3
2017-07-19T02:21:11.891Z,63.3
2017-07-19T02:23:43.595Z,63.2
2017-07-19T02:26:15.333Z,64.0
2017-07-19T02:28:47.038Z,64.0
2017-07-19T02:31:18.767Z,63.4
2017-07-19T02:33:50.466Z,63.8
2017-07-19T02:36:22.208Z,64.0
2017-07-19T02:38:53.916Z,63.9
2017-07-19T02:41:25.716Z,64.0
2017-07-19T02:43:57.449Z,64.2
2017-07-19T02:46:29.226Z,63.7
2017-07-19T02:49:00.957Z,63.8
2017-07-19T02:51:32.717Z,64.2
2017-07-19T02:54:04.500Z,64.0
2017-07-19T02:56:36.238Z,63.9
2017-07-19T02:59:07.944Z,64.1
2017-07-19T03:01:39.680Z,63.8
2017-07-19T03:04:11.384Z,63.7
2017-07-19T03:06:43.119Z,63.6
2017-07-19T03:09:14.816Z,63.9
2017-07-19T03:11:46.560Z,63.7
2017-07-19T03:14:18.259Z,63.6
2017-07-19T03:16:49.995Z,63.5
2017-07-19T03:19:21.714Z,64.1
2017-07-19T03:21:53.436Z,63.9
2017-07-19T03:24:25.143Z,64.0
2017-07-19T03:26:56.895Z,64.1
2017-07-19T03:29:28.589Z,63.8
2017-07-19T03:32:00.324Z,63.8
2017-07-19T03:34:32.024Z,63.7
2017-07-19T03:37:03.768Z,63.9
2017-07-19T03:39:35.470Z,63.9
2017-07-19T03:42:07.241Z,63.8
2017-07-19T03:44:38.972Z,63.6
2017-07-19T03:47:10.748Z,63.8
2017-07-19T03:49:42.478Z,63.6
2017-07-19T03:52:14.249Z,63.7
2017-07-19T03:54:45.976Z,63.6
2017-07-19T03:57:17.730Z,63.8
2017-07-19T03:59:49.478Z,63.6
2017-07-19T04:02:21.250Z,64.0
2017-07-19T04:04:53.964Z,63.9
2017-07-19T04:07:26.187Z,63.7
2017-07-19T04:09:58.309Z,63.8
2017-07-19T04:12:30.056Z,64.0
2017-07-19T04:15:02.629Z,64.0
2017-07-19T04:17:34.366Z,63.9
2017-07-19T04:20:06.067Z,63.8
2017-07-19T04:22:37.802Z,63.6
2017-07-19T04:25:09.509Z,63.7
2017-07-19T04:27:41.244Z,63.9
2017-07-19T04:30:12.971Z,63.7
2017-07-19T04:32:44.754Z,64.9
2017-07-19T04:35:16.487Z,65.6
2017-07-19T04:37:48.250Z,66.9
2017-07-19T04:40:19.994Z,67.5
2017-07-19T04:42:51.733Z,67.1
2017-07-19T04:45:23.442Z,67.8
2017-07-19T04:47:55.183Z,67.0
2017-07-19T04:50:26.915Z,66.7
2017-07-19T04:52:58.666Z,67.0
2017-07-19T04:55:30.374Z,68.0
2017-07-19T04:58:02.154Z,68.0
2017-07-19T05:00:33.905Z,68.0
2017-07-19T05:03:05.663Z,68.3
2017-07-19T05:05:37.393Z,68.7
2017-07-19T05:08:09.147Z,68.6
2017-07-19T05:10:40.881Z,68.9
2017-07-19T05:13:12.615Z,68.5
2017-07-19T05:15:44.313Z,68.4
2017-07-19T05:18:16.048Z,68.6
2017-07-19T05:20:47.767Z,69.5
2017-07-19T05:23:19.511Z,68.3
2017-07-19T05:25:51.240Z,68.0
2017-07-19T05:28:23.019Z,68.5
2017-07-19T05:30:54.842Z,68.0
2017-07-19T05:33:26.695Z,69.1
2017-07-19T05:35:58.451Z,69.9
2017-07-19T05:38:30.203Z,68.8
2017-07-19T05:41:02.275Z,68.0
2017-07-19T05:43:34.013Z,67.8
2017-07-19T05:46:05.721Z,68.1
2017-07-19T05:48:37.458Z,68.3
2017-07-19T05:51:09.164Z,67.9
2017-07-19T05:53:40.929Z,66.4
2017-07-19T05:56:12.637Z,66.7
2017-07-19T05:58:44.377Z,66.3
2017-07-19T06:01:16.097Z,66.7
2017-07-19T06:03:47.853Z,66.4
2017-07-19T06:06:19.566Z,67.6
2017-07-19T06:08:51.301Z,67.2
2017-07-19T06:11:23.028Z,66.5
2017-07-19T06:13:54.771Z,65.7
2017-07-19T06:16:26.472Z,65.9
2017-07-19T06:18:58.222Z,66.0
2017-07-19T06:21:29.953Z,66.0
2017-07-19T06:24:01.751Z,65.5
2017-07-19T06:26:33.553Z,65.7
2017-07-19T06:29:05.300Z,65.5
2017-07-19T06:31:37.012Z,65.0
2017-07-19T06:34:08.774Z,65.4
2017-07-19T06:36:40.519Z,65.2
2017-07-19T06:39:12.260Z,65.5
2017-07-19T06:41:43.991Z,64.8
2017-07-19T06:44:15.765Z,65.3
2017-07-19T06:46:47.560Z,64.6
2017-07-19T06:49:19.341Z,64.7
2017-07-19T06:51:51.075Z,64.7
2017-07-19T06:54:22.860Z,64.6
2017-07-19T06:56:54.576Z,64.8
2017-07-19T06:59:26.317Z,64.8
2017-07-19T07:01:58.040Z,64.7
2017-07-19T07:04:29.784Z,64.7
2017-07-19T07:07:01.483Z,64.7
2017-07-19T07:09:33.255Z,64.2
2017-07-19T07:12:04.998Z,64.6
2017-07-19T07:14:36.795Z,64.6
2017-07-19T07:17:08.543Z,63.8
2017-07-19T07:19:40.307Z,64.5
2017-07-19T07:22:12.042Z,64.1
2017-07-19T07:24:43.819Z,63.9
2017-07-19T07:27:15.520Z,64.1
2017-07-19T07:29:47.273Z,63.7
2017-07-19T07:32:18.977Z,63.8
2017-07-19T07:34:50.712Z,63.9
2017-07-19T07:37:22.420Z,63.8
2017-07-19T07:39:54.151Z,63.9
2017-07-19T07:42:25.859Z,63.6
2017-07-19T07:44:57.614Z,63.8
2017-07-19T07:47:29.324Z,64.2
2017-07-19T07:50:01.067Z,63.7
2017-07-19T07:52:32.786Z,63.8
2017-07-19T07:55:04.526Z,63.6
2017-07-19T07:57:36.238Z,64.0
2017-07-19T08:00:07.982Z,64.0
2017-07-19T08:02:39.698Z,63.2
2017-07-19T08:05:11.447Z,63.6
2017-07-19T08:07:43.156Z,63.5
2017-07-19T08:10:15.028Z,63.4
2017-07-19T08:12:46.725Z,63.5
2017-07-19T08:15:18.504Z,63.4
2017-07-19T08:17:50.215Z,63.5
2017-07-19T08:20:21.955Z,63.4
2017-07-19T08:22:53.672Z,63.6
2017-07-19T08:25:25.422Z,63.5
2017-07-19T08:27:57.183Z,63.4
2017-07-19T08:30:28.942Z,63.0
2017-07-19T08:33:00.721Z,62.9
2017-07-19T08:35:32.499Z,63.0
2017-07-19T08:38:04.272Z,63.2
2017-07-19T08:40:36.052Z,63.2
2017-07-19T08:43:07.798Z,63.3
2017-07-19T08:45:39.597Z,63.0
2017-07-19T08:48:11.390Z,63.0
2017-07-19T08:50:44.139Z,63.0
2017-07-19T08:53:15.917Z,62.8
2017-07-19T08:55:47.680Z,62.9
2017-07-19T08:58:19.385Z,62.9
2017-07-19T09:00:51.123Z,62.9
2017-07-19T09:03:22.940Z,62.7
2017-07-19T09:05:54.678Z,62.9
2017-07-19T09:08:26.395Z,62.8
2017-07-19T09:10:58.157Z,62.6
2017-07-19T09:13:29.857Z,62.0
2017-07-19T09:16:01.608Z,62.0
2017-07-19T09:18:33.325Z,62.1
2017-07-19T09:21:05.081Z,61.9
2017-07-19T09:23:36.811Z,61.7
2017-07-19T09:26:08.565Z,61.5
2017-07-19T09:28:40.267Z,61.6
2017-07-19T09:31:12.038Z,61.9
2017-07-19T09:33:43.818Z,62.0
2017-07-19T09:36:15.587Z,62.0
2017-07-19T09:38:47.299Z,62.0
2017-07-19T09:41:20.055Z,62.0
2017-07-19T09:43:51.787Z,61.6
2017-07-19T09:46:23.667Z,62.0
2017-07-19T09:48:55.407Z,61.3
2017-07-19T09:51:27.208Z,61.8
2017-07-19T09:53:58.976Z,61.6
2017-07-19T09:56:30.766Z,61.6
2017-07-19T09:59:02.517Z,61.4
2017-07-19T10:01:34.455Z,61.4
2017-07-19T10:04:06.185Z,61.4
2017-07-19T10:06:37.986Z,61.7
2017-07-19T10:09:09.720Z,61.6
2017-07-19T10:11:41.526Z,61.8
2017-07-19T10:14:13.307Z,61.3
2017-07-19T10:16:45.084Z,61.0
2017-07-19T10:19:16.806Z,60.6
2017-07-19T10:21:48.580Z,60.7
2017-07-19T10:24:20.361Z,60.8
2017-07-19T10:26:52.145Z,61.0
2017-07-19T10:29:23.892Z,60.6
2017-07-19T10:31:55.636Z,61.0
2017-07-19T10:34:27.392Z,60.2
2017-07-19T10:36:59.142Z,60.4
2017-07-19T10:39:30.896Z,60.3
2017-07-19T10:42:02.648Z,60.3
2017-07-19T10:44:34.415Z,60.3
2017-07-19T10:47:06.185Z,60.8
2017-07-19T10:49:37.919Z,60.2
2017-07-19T10:52:09.749Z,60.7
2017-07-19T10:54:41.493Z,60.2
2017-07-19T10:57:13.289Z,60.5
2017-07-19T10:59:45.003Z,60.4
2017-07-19T11:02:16.733Z,60.4
2017-07-19T11:04:48.494Z,60.4
2017-07-19T11:07:20.256Z,60.0
2017-07-19T11:09:51.980Z,60.0
2017-07-19T11:12:23.733Z,59.9
2017-07-19T11:14:56.437Z,60.0
2017-07-19T11:17:28.232Z,59.9
2017-07-19T11:19:59.992Z,59.9
2017-07-19T11:22:31.767Z,60.0
2017-07-19T11:25:03.493Z,59.6
2017-07-19T11:27:35.274Z,59.0
2017-07-19T11:30:06.974Z,59.1
2017-07-19T11:32:38.714Z,58.9
2017-07-19T11:35:10.414Z,58.6
2017-07-19T11:37:42.202Z,59.1
2017-07-19T11:40:13.913Z,59.1
2017-07-19T11:42:45.647Z,58.6
2017-07-19T11:45:17.406Z,58.6
2017-07-19T11:47:49.178Z,59.1
2017-07-19T11:50:20.931Z,58.9
2017-07-19T11:52:52.701Z,58.9
2017-07-19T11:55:24.435Z,59.4
2017-07-19T11:57:56.210Z,58.7
2017-07-19T12:00:27.915Z,58.9
2017-07-19T12:02:59.668Z,58.9
2017-07-19T12:05:31.371Z,59.1
2017-07-19T12:08:03.113Z,60.0
2017-07-19T12:10:34.844Z,59.0
2017-07-19T12:13:06.598Z,59.6
2017-07-19T12:15:38.361Z,59.6
2017-07-19T12:18:10.129Z,59.2
2017-07-19T12:20:41.897Z,58.9
2017-07-19T12:23:13.694Z,58.7
2017-07-19T12:25:45.418Z,58.7
2017-07-19T12:28:17.182Z,58.6
2017-07-19T12:30:48.978Z,58.6
2017-07-19T12:33:20.739Z,58.9
2017-07-19T12:35:52.497Z,59.1
2017-07-19T12:38:24.340Z,58.9
2017-07-19T12:40:56.139Z,58.7
2017-07-19T12:43:28.021Z,59.1
2017-07-19T12:46:00.342Z,58.9
2017-07-19T12:48:32.097Z,58.9
2017-07-19T12:51:03.824Z,58.6
2017-07-19T12:53:35.607Z,58.9
2017-07-19T12:56:07.358Z,58.9
2017-07-19T12:58:39.118Z,59.3
2017-07-19T13:01:10.846Z,59.5
2017-07-19T13:03:42.604Z,59.7
2017-07-19T13:06:14.325Z,59.8
2017-07-19T13:08:46.077Z,60.0
2017-07-19T13:11:17.796Z,60.2
2017-07-19T13:13:49.530Z,60.3
2017-07-19T13:16:21.265Z,60.5
2017-07-19T13:18:53.060Z,60.3
2017-07-19T13:21:24.790Z,60.7
2017-07-19T13:23:56.552Z,61.1
2017-07-19T13:26:28.315Z,60.6
2017-07-19T13:29:00.098Z,61.2
2017-07-19T13:31:31.809Z,61.6
2017-07-19T13:34:03.582Z,61.7
2017-07-19T13:36:35.301Z,61.9
2017-07-19T13:39:07.056Z,62.1
2017-07-19T13:41:38.788Z,62.1
2017-07-19T13:44:10.562Z,62.3
2017-07-19T13:46:42.260Z,62.2
2017-07-19T13:49:14.005Z,62.8
2017-07-19T13:51:45.706Z,63.0
2017-07-19T13:54:17.439Z,62.8
2017-07-19T13:56:49.155Z,62.9
2017-07-19T13:59:20.889Z,63.0
2017-07-19T14:01:52.613Z,63.4
2017-07-19T14:04:24.363Z,63.0
2017-07-19T14:06:56.071Z,63.0
2017-07-19T14:09:27.806Z,63.5
2017-07-19T14:11:59.503Z,63.4
2017-07-19T14:14:31.250Z,63.5
2017-07-19T14:17:02.975Z,63.7
2017-07-19T14:19:34.740Z,63.3
2017-07-19T14:22:06.490Z,63.6
2017-07-19T14:24:38.259Z,63.6
2017-07-19T14:27:09.999Z,63.5
2017-07-19T14:29:41.775Z,63.5
2017-07-19T14:32:13.471Z,63.7
2017-07-19T14:34:45.203Z,63.9
2017-07-19T14:37:16.905Z,64.0
2017-07-19T14:39:48.648Z,64.2
2017-07-19T14:42:20.357Z,64.6
2017-07-19T14:44:52.091Z,63.8
2017-07-19T14:47:23.832Z,64.4
2017-07-19T14:49:55.563Z,64.3
2017-07-19T14:52:27.272Z,64.3
2017-07-19T14:54:59.004Z,64.3
2017-07-19T14:57:30.715Z,64.5
2017-07-19T15:00:02.473Z,64.4
2017-07-19T15:02:34.179Z,64.9
2017-07-19T15:05:05.923Z,64.6
2017-07-19T15:07:37.632Z,64.5
2017-07-19T15:10:09.373Z,64.8
2017-07-19T15:12:41.071Z,64.9
2017-07-19T15:15:12.813Z,65.3
2017-07-19T15:17:44.512Z,65.4
2017-07-19T15:20:16.244Z,65.2
2017-07-19T15:22:47.952Z,65.4
2017-07-19T15:25:19.687Z,65.4
2017-07-19T15:27:51.389Z,65.3
2017-07-19T15:30:23.111Z,65.5
2017-07-19T15:32:54.811Z,64.9
2017-07-19T15:35:26.629Z,65.3
2017-07-19T15:37:58.350Z,65.5
2017-07-19T15:40:30.100Z,65.5
2017-07-19T15:43:01.810Z,65.2
2017-07-19T15:45:33.571Z,65.5
2017-07-19T15:48:05.259Z,65.6
2017-07-19T15:50:36.996Z,65.3
2017-07-19T15:53:09.803Z,66.0
2017-07-19T15:55:41.568Z,67.0
2017-07-19T15:58:14.012Z,66.3
2017-07-19T16:00:46.807Z,67.2
2017-07-19T16:03:18.537Z,66.4
2017-07-19T16:05:51.686Z,66.7
2017-07-19T16:08:23.436Z,71.6
2017-07-19T16:10:56.231Z,74.7
2017-07-19T16:13:29.966Z,76.1
2017-07-19T16:16:01.708Z,78.4
2017-07-19T16:18:33.436Z,80.5
2017-07-19T16:21:06.901Z,81.4
2017-07-19T16:23:38.592Z,80.5
2017-07-19T16:26:11.013Z,77.8
2017-07-19T16:28:43.951Z,79.4
2017-07-19T16:31:15.771Z,79.4
2017-07-19T16:33:48.911Z,78.8
2017-07-19T16:36:21.139Z,78.7
2017-07-19T16:38:54.973Z,77.5
2017-07-19T16:41:28.604Z,78.8
2017-07-19T16:44:01.571Z,77.7
2017-07-19T16:46:34.495Z,77.3
2017-07-19T16:49:06.233Z,78.3
2017-07-19T16:51:37.990Z,75.6
2017-07-19T16:54:09.720Z,74.4
2017-07-19T16:56:41.474Z,74.5
2017-07-19T16:59:13.187Z,75.7
2017-07-19T17:01:44.963Z,76.2
2017-07-19T17:04:16.683Z,76.1
2017-07-19T17:06:48.420Z,76.5
2017-07-19T17:09:20.138Z,75.1
2017-07-19T17:11:51.900Z,74.1
2017-07-19T17:14:23.617Z,73.7
2017-07-19T17:16:55.413Z,74.8
2017-07-19T17:19:27.193Z,75.9
2017-07-19T17:21:59.571Z,74.7
2017-07-19T17:24:31.328Z,74.2
2017-07-19T17:27:03.175Z,75.1
2017-07-19T17:29:35.099Z,75.5
2017-07-19T17:32:06.881Z,75.8
2017-07-19T17:34:38.616Z,75.4
2017-07-19T17:37:10.372Z,75.1
2017-07-19T17:39:43.259Z,73.8
2017-07-19T17:42:15.328Z,73.5
2017-07-19T17:44:47.194Z,73.0
2017-07-19T17:47:18.971Z,73.6
2017-07-19T17:49:52.989Z,74.2
2017-07-19T17:52:26.897Z,74.1
2017-07-19T17:54:59.594Z,74.4
2017-07-19T17:57:32.790Z,75.4
2017-07-19T18:00:05.037Z,75.3
2017-07-19T18:02:37.398Z,75.2
2017-07-19T18:05:10.570Z,74.4
2017-07-19T18:07:43.219Z,74.3
2017-07-19T18:10:14.945Z,75.2
2017-07-19T18:12:46.809Z,75.7
2017-07-19T18:15:18.636Z,74.8
2017-07-19T18:17:50.413Z,75.4
2017-07-19T18:20:22.142Z,75.5
2017-07-19T18:22:55.278Z,74.9
2017-07-19T18:25:28.205Z,75.6
2017-07-19T18:28:02.322Z,76.6
2017-07-19T18:30:35.493Z,75.6
2017-07-19T19:14:00.601Z,79.6
2017-07-19T19:16:33.085Z,79.3
2017-07-19T19:19:07.830Z,79.9
2017-07-19T19:21:42.011Z,80.4
2017-07-19T19:24:13.755Z,80.6
2017-07-19T19:26:47.086Z,79.7
2017-07-19T19:29:19.440Z,80.0
2017-07-19T19:31:53.863Z,81.1
2017-07-19T19:34:25.719Z,81.7
2017-07-19T19:36:58.489Z,81.7
2017-07-19T19:39:30.283Z,81.6
2017-07-19T19:42:02.066Z,81.7
2017-07-19T19:44:34.114Z,82.3
2017-07-19T19:47:05.847Z,83.5
2017-07-19T19:49:37.747Z,82.4
2017-07-19T19:52:09.445Z,83.0
2017-07-19T19:54:41.193Z,82.7
2017-07-19T19:57:15.465Z,84.0
2017-07-19T19:59:52.815Z,83.5
2017-07-19T20:02:27.756Z,83.4
2017-07-19T20:05:00.655Z,82.9
2017-07-19T20:07:33.249Z,83.8
2017-07-19T20:10:05.700Z,83.0
2017-07-19T20:12:37.946Z,84.1
2017-07-19T20:15:10.045Z,83.9
2017-07-19T20:17:42.030Z,83.1
2017-07-19T20:20:13.807Z,82.8
2017-07-19T20:22:46.157Z,83.1
2017-07-19T20:25:18.135Z,83.2
2017-07-19T20:27:49.928Z,82.6
2017-07-19T20:30:21.814Z,81.8
2017-07-19T20:32:53.660Z,81.0
2017-07-19T20:35:25.420Z,80.5
2017-07-19T20:37:57.125Z,79.1
2017-07-19T20:40:28.874Z,78.9
2017-07-19T20:43:00.577Z,78.9
2017-07-19T20:45:33.086Z,78.7
2017-07-19T20:48:06.851Z,79.1
2017-07-19T20:50:39.786Z,78.8
2017-07-19T20:53:11.826Z,78.8
2017-07-19T20:55:44.509Z,78.8
2017-07-19T20:58:17.303Z,78.0
2017-07-19T21:00:49.692Z,79.2
2017-07-19T21:03:21.418Z,78.4
2017-07-19T21:05:53.268Z,78.5
2017-07-19T21:08:25.056Z,78.4
2017-07-19T21:10:56.784Z,77.8
2017-07-19T21:13:28.491Z,78.5
2017-07-19T21:16:00.220Z,77.9
2017-07-19T21:18:31.979Z,77.8
2017-07-19T21:21:03.741Z,78.1
2017-07-19T21:23:35.474Z,78.2
2017-07-19T21:26:08.346Z,78.0
2017-07-19T21:28:40.944Z,78.3
2017-07-19T21:31:14.594Z,78.4
2017-07-19T21:33:45.723Z,77.6
2017-07-19T21:36:17.473Z,77.5
2017-07-19T21:38:49.183Z,77.3
2017-07-19T21:41:20.959Z,77.7
2017-07-19T21:43:53.999Z,77.7
2017-07-19T21:46:25.735Z,77.7
2017-07-19T21:48:57.646Z,77.8
2017-07-19T21:51:30.276Z,77.7
2017-07-19T21:54:02.584Z,77.7
2017-07-19T21:56:34.354Z,77.7
2017-07-19T21:59:06.296Z,77.5
2017-07-19T22:01:38.066Z,78.0
2017-07-19T22:04:09.794Z,77.4
2017-07-19T22:06:41.642Z,77.1
2017-07-19T22:09:13.346Z,77.0
2017-07-19T22:11:45.098Z,77.0
2017-07-19T22:14:16.799Z,76.8
2017-07-19T22:16:48.545Z,77.1
2017-07-19T22:19:20.355Z,77.1
2017-07-19T22:21:53.316Z,76.6
2017-07-19T22:24:25.049Z,76.8
2017-07-19T22:26:56.823Z,76.9
2017-07-19T22:29:28.530Z,76.9
2017-07-19T22:32:00.297Z,76.6
2017-07-19T22:34:32.007Z,76.3
2017-07-19T22:37:03.744Z,76.4
2017-07-19T22:39:36.019Z,76.8
2017-07-19T22:42:07.756Z,76.5
2017-07-19T22:44:39.552Z,76.6
2017-07-19T22:47:11.297Z,76.8
2017-07-19T22:49:43.959Z,76.9
2017-07-19T22:52:15.717Z,76.6
2017-07-19T22:54:48.041Z,76.1
2017-07-19T22:57:19.794Z,76.6
2017-07-19T22:59:51.525Z,76.1
2017-07-19T23:02:23.290Z,76.0
2017-07-19T23:04:54.988Z,76.1
2017-07-19T23:07:26.718Z,76.3
2017-07-19T23:09:58.423Z,76.2
2017-07-19T23:12:30.184Z,76.1
2017-07-19T23:15:01.891Z,76.0
2017-07-19T23:17:33.620Z,76.0
2017-07-19T23:20:05.365Z,76.0
2017-07-19T23:22:37.123Z,75.9
2017-07-19T23:25:08.851Z,75.9
2017-07-19T23:27:40.601Z,75.8
2017-07-19T23:30:13.143Z,75.9
2017-07-19T23:32:44.892Z,75.7
2017-07-19T23:35:16.604Z,76.2
2017-07-19T23:37:48.411Z,76.0
2017-07-19T23:40:20.152Z,76.1
2017-07-19T23:42:51.935Z,75.7
2017-07-19T23:45:23.663Z,75.8
2017-07-19T23:47:55.417Z,76.0
2017-07-19T23:50:27.122Z,76.0
2017-07-19T23:52:58.869Z,75.7
2017-07-19T23:55:30.593Z,75.6
2017-07-19T23:58:02.416Z,75.7
