createdAt,value
2023-05-14T00:00:01.867Z,5.40
2023-05-14T00:02:29.924Z,4.97
2023-05-14T00:04:57.743Z,5.35
2023-05-14T00:07:30.751Z,5.15
2023-05-14T00:09:58.806Z,6.47
2023-05-14T00:12:26.606Z,5.78
2023-05-14T00:14:54.725Z,7.88
2023-05-14T00:17:23.072Z,5.93
2023-05-14T00:19:51.229Z,6.05
2023-05-14T00:22:18.985Z,4.40
2023-05-14T00:24:48.139Z,5.30
2023-05-14T00:27:15.951Z,8.23
2023-05-14T00:29:43.785Z,10.75
2023-05-14T00:32:11.665Z,7.25
2023-05-14T00:34:39.392Z,7.22
2023-05-14T00:37:07.202Z,7.07
2023-05-14T00:39:35.333Z,7.05
2023-05-14T00:42:04.505Z,11.05
2023-05-14T00:44:32.283Z,6.00
2023-05-14T00:47:00.569Z,8.13
2023-05-14T00:49:29.198Z,8.18
2023-05-14T00:51:59.022Z,13.18
2023-05-14T00:54:27.114Z,8.32
2023-05-14T00:56:55.907Z,7.80
2023-05-14T00:59:25.108Z,8.57
2023-05-14T01:01:53.067Z,7.30
2023-05-14T01:04:21.180Z,8.70
2023-05-14T01:07:02.136Z,11.77
2023-05-14T01:09:43.259Z,11.35
2023-05-14T01:12:18.287Z,9.55
2023-05-14T01:17:23.871Z,11.55
2023-05-14T01:19:52.539Z,7.82
2023-05-14T01:22:21.701Z,7.68
2023-05-14T01:24:49.465Z,13.60
2023-05-14T01:27:26.091Z,7.30
2023-05-14T01:30:01.683Z,8.50
2023-05-14T01:35:01.177Z,9.20
2023-05-14T01:37:31.957Z,7.07
2023-05-14T01:40:00.826Z,9.32
2023-05-14T01:42:29.572Z,10.70
2023-05-14T01:44:57.540Z,6.57
2023-05-14T01:47:25.609Z,6.82
2023-05-14T01:49:53.670Z,5.80
2023-05-14T01:52:21.453Z,7.05
2023-05-14T01:54:50.752Z,8.48
2023-05-14T01:57:18.561Z,7.32
2023-05-14T01:59:46.505Z,8.93
2023-05-14T02:02:14.303Z,8.35
2023-05-14T02:04:42.881Z,9.07
2023-05-14T02:07:10.728Z,9.80
2023-05-14T02:09:38.549Z,9.40
2023-05-14T02:12:09.674Z,6.72
2023-05-14T02:14:37.421Z,9.65
2023-05-14T02:17:05.347Z,7.43
2023-05-14T02:19:33.193Z,10.80
2023-05-14T02:22:01.052Z,9.25
2023-05-14T02:24:28.792Z,7.70
2023-05-14T02:26:56.581Z,11.68
2023-05-14T02:29:25.685Z,11.82
2023-05-14T02:31:53.572Z,11.30
2023-05-14T02:34:21.635Z,8.82
2023-05-14T02:36:49.426Z,9.35
2023-05-14T02:39:17.153Z,8.02
2023-05-14T02:41:46.740Z,8.98
2023-05-14T02:44:14.503Z,8.63
2023-05-14T02:46:44.581Z,7.75
2023-05-14T02:49:12.362Z,7.93
2023-05-14T02:51:40.152Z,10.40
2023-05-14T02:54:08.050Z,8.85
2023-05-14T02:56:35.846Z,10.40
2023-05-14T02:59:03.756Z,7.95
2023-05-14T03:01:31.945Z,7.50
2023-05-14T03:04:01.546Z,8.23
2023-05-14T03:06:29.471Z,9.65
2023-05-14T03:08:57.260Z,8.85
2023-05-14T03:11:25.120Z,10.20
2023-05-14T03:13:52.913Z,9.38
2023-05-14T03:16:20.748Z,9.25
2023-05-14T03:18:48.621Z,11.13
2023-05-14T03:21:17.764Z,9.63
2023-05-14T03:23:45.558Z,8.13
2023-05-14T03:26:13.395Z,13.73
2023-05-14T03:28:41.353Z,8.25
2023-05-14T03:31:09.627Z,13.60
2023-05-14T03:33:38.216Z,9.48
2023-05-14T03:36:06.802Z,8.50
2023-05-14T03:38:35.863Z,10.63
2023-05-14T03:41:03.726Z,12.45
2023-05-14T03:43:31.692Z,8.70
2023-05-14T03:45:59.964Z,11.20
2023-05-14T03:48:27.934Z,9.70
2023-05-14T03:50:55.949Z,9.52
2023-05-14T03:53:23.964Z,11.15
2023-05-14T03:55:53.420Z,10.85
2023-05-14T03:58:21.433Z,11.15
2023-05-14T04:00:49.486Z,14.07
2023-05-14T04:03:17.338Z,12.40
2023-05-14T04:05:46.124Z,11.82
2023-05-14T04:08:13.910Z,10.40
2023-05-14T04:10:41.836Z,10.55
2023-05-14T04:13:11.079Z,11.35
2023-05-14T04:15:40.827Z,12.93
2023-05-14T04:18:09.146Z,9.27
2023-05-14T04:20:37.100Z,11.38
2023-05-14T04:23:05.071Z,8.10
2023-05-14T04:25:32.909Z,12.20
2023-05-14T04:28:00.807Z,10.60
2023-05-14T04:30:29.960Z,11.23
2023-05-14T04:32:57.897Z,10.18
2023-05-14T04:35:26.116Z,9.27
2023-05-14T04:37:53.966Z,10.90
2023-05-14T04:40:22.789Z,11.35
2023-05-14T04:42:50.885Z,10.82
2023-05-14T04:45:19.177Z,14.23
2023-05-14T04:47:48.515Z,10.68
2023-05-14T04:50:16.465Z,8.93
2023-05-14T04:52:47.775Z,12.82
2023-05-14T04:55:15.544Z,8.50
2023-05-14T04:57:43.273Z,12.95
2023-05-14T05:00:13.161Z,15.38
2023-05-14T05:02:41.574Z,10.45
2023-05-14T05:05:11.350Z,9.57
2023-05-14T05:07:39.179Z,15.05
2023-05-14T05:10:08.412Z,10.88
2023-05-14T05:12:36.177Z,16.05
2023-05-14T05:15:04.341Z,12.52
2023-05-14T05:17:32.364Z,18.83
2023-05-14T05:20:00.170Z,14.13
2023-05-14T05:22:29.348Z,17.95
2023-05-14T05:24:57.101Z,11.65
2023-05-14T05:27:24.882Z,14.40
2023-05-14T05:29:52.699Z,13.20
2023-05-14T05:32:20.505Z,11.70
2023-05-14T05:34:48.330Z,12.95
2023-05-14T05:37:16.111Z,12.45
2023-05-14T05:39:45.649Z,16.23
2023-05-14T05:42:13.388Z,11.93
2023-05-14T05:44:41.291Z,11.82
2023-05-14T05:47:09.402Z,9.35
2023-05-14T05:49:37.803Z,12.07
2023-05-14T05:52:06.175Z,12.00
2023-05-14T05:54:33.956Z,15.18
2023-05-14T05:57:03.101Z,13.02
2023-05-14T05:59:30.925Z,13.02
2023-05-14T06:01:58.726Z,13.65
2023-05-14T06:04:26.540Z,11.23
2023-05-14T06:06:54.627Z,14.43
2023-05-14T06:09:22.493Z,15.57
2023-05-14T06:11:50.379Z,13.70
2023-05-14T06:14:19.517Z,14.85
2023-05-14T06:16:47.360Z,12.40
2023-05-14T06:19:15.309Z,15.63
2023-05-14T06:21:43.187Z,9.73
2023-05-14T06:24:11.541Z,13.40
2023-05-14T06:26:39.311Z,12.00
2023-05-14T06:29:07.152Z,14.63
2023-05-14T06:31:36.271Z,13.60
2023-05-14T06:34:04.171Z,12.43
2023-05-14T06:36:31.973Z,12.52
2023-05-14T06:38:59.778Z,12.85
2023-05-14T06:41:27.521Z,14.15
2023-05-14T06:43:55.262Z,10.80
2023-05-14T06:46:23.205Z,13.50
2023-05-14T06:48:52.461Z,11.43
2023-05-14T06:51:20.285Z,8.95
2023-05-14T06:53:48.865Z,9.60
2023-05-14T06:56:16.665Z,13.85
2023-05-14T06:58:44.427Z,12.80
2023-05-14T07:01:12.266Z,11.93
2023-05-14T07:03:40.443Z,12.27
2023-05-14T07:06:10.854Z,9.88
2023-05-14T07:08:40.166Z,10.32
2023-05-14T07:11:07.990Z,9.75
2023-05-14T07:13:36.284Z,12.80
2023-05-14T07:16:04.879Z,12.45
2023-05-14T07:18:36.627Z,11.07
2023-05-14T07:21:06.693Z,14.20
2023-05-14T07:23:36.518Z,10.48
2023-05-14T07:26:04.981Z,11.73
2023-05-14T07:28:33.108Z,10.80
2023-05-14T07:31:01.120Z,9.15
2023-05-14T07:33:29.179Z,12.77
2023-05-14T07:35:57.106Z,9.63
2023-05-14T07:38:24.953Z,10.00
2023-05-14T07:40:54.449Z,10.50
2023-05-14T07:43:22.464Z,12.02
2023-05-14T07:45:50.297Z,11.75
2023-05-14T07:48:18.188Z,8.82
2023-05-14T07:50:46.243Z,9.80
2023-05-14T07:53:14.063Z,10.65
2023-05-14T07:55:42.128Z,7.53
2023-05-14T07:58:11.432Z,7.97
2023-05-14T08:00:39.260Z,10.48
2023-05-14T08:03:08.287Z,7.75
2023-05-14T08:05:36.146Z,5.28
2023-05-14T08:08:04.194Z,4.72
2023-05-14T08:10:32.194Z,6.28
2023-05-14T08:13:00.183Z,7.53
2023-05-14T08:15:29.324Z,4.18
2023-05-14T08:17:58.855Z,7.85
2023-05-14T08:20:27.203Z,6.50
2023-05-14T08:22:55.369Z,4.47
2023-05-14T08:25:23.218Z,4.45
2023-05-14T08:27:51.360Z,5.50
2023-05-14T08:30:19.501Z,8.13
2023-05-14T08:32:48.655Z,7.85
2023-05-14T08:35:16.498Z,5.40
2023-05-14T08:37:44.775Z,5.57
2023-05-14T08:40:13.472Z,5.57
2023-05-14T08:42:41.725Z,8.52
2023-05-14T08:45:14.847Z,6.60
2023-05-14T08:47:43.018Z,8.13
2023-05-14T08:50:13.030Z,5.78
2023-05-14T08:52:41.052Z,5.53
2023-05-14T08:55:10.680Z,7.22
2023-05-14T08:57:38.638Z,7.43
2023-05-14T09:00:11.718Z,6.05
2023-05-14T09:02:41.776Z,6.85
2023-05-14T09:05:12.411Z,6.45
2023-05-14T09:07:40.561Z,7.28
2023-05-14T09:10:09.983Z,5.47
2023-05-14T09:12:37.836Z,4.75
2023-05-14T09:15:07.023Z,4.70
2023-05-14T09:17:35.571Z,6.07
2023-05-14T09:20:04.711Z,9.40
2023-05-14T09:22:35.673Z,6.97
2023-05-14T09:25:05.829Z,6.65
2023-05-14T09:27:34.330Z,4.60
2023-05-14T09:30:09.992Z,5.82
2023-05-14T09:32:39.779Z,6.40
2023-05-14T09:35:12.683Z,5.03
2023-05-14T09:37:44.630Z,4.70
2023-05-14T09:40:13.244Z,6.40
2023-05-14T09:42:41.254Z,4.35
2023-05-14T09:45:10.527Z,6.75
2023-05-14T09:47:40.510Z,5.90
2023-05-14T09:50:09.403Z,7.82
2023-05-14T09:52:38.335Z,6.63
2023-05-14T09:55:08.921Z,6.50
2023-05-14T09:57:37.152Z,6.80
2023-05-14T10:00:05.766Z,7.90
2023-05-14T10:02:38.688Z,7.30
2023-05-14T10:05:07.826Z,10.57
2023-05-14T10:07:40.188Z,6.25
2023-05-14T10:10:14.607Z,5.43
2023-05-14T10:12:44.719Z,4.30
2023-05-14T10:15:20.695Z,3.88
2023-05-14T10:17:53.514Z,7.15
2023-05-14T10:20:23.951Z,6.88
2023-05-14T10:22:52.450Z,4.93
2023-05-14T10:25:22.294Z,7.75
2023-05-14T10:27:50.267Z,8.20
2023-05-14T10:30:22.915Z,11.38
2023-05-14T10:32:51.194Z,4.97
2023-05-14T10:35:25.281Z,5.72
2023-05-14T10:37:53.253Z,5.15
2023-05-14T10:40:26.070Z,7.68
2023-05-14T10:42:55.878Z,6.57
2023-05-14T10:45:24.120Z,9.02
2023-05-14T10:47:52.142Z,9.77
2023-05-14T10:50:20.046Z,5.75
2023-05-14T10:52:47.914Z,7.30
2023-05-14T10:55:17.564Z,6.00
2023-05-14T10:57:47.568Z,5.15
2023-05-14T11:00:16.484Z,6.75
2023-05-14T11:02:45.373Z,7.97
2023-05-14T11:05:15.662Z,5.20
2023-05-14T11:07:45.794Z,9.13
2023-05-14T11:10:14.978Z,4.68
2023-05-14T11:12:44.041Z,4.88
2023-05-14T11:15:15.126Z,6.03
2023-05-14T11:17:44.110Z,7.70
2023-05-14T11:20:12.992Z,5.30
2023-05-14T11:22:42.152Z,5.35
2023-05-14T11:25:11.198Z,5.25
2023-05-14T11:27:39.937Z,5.03
2023-05-14T11:30:15.539Z,8.60
2023-05-14T11:32:45.130Z,7.57
2023-05-14T11:35:13.474Z,10.20
2023-05-14T11:37:41.429Z,4.30
2023-05-14T11:40:11.109Z,6.40
2023-05-14T11:42:40.202Z,5.75
2023-05-14T11:45:11.932Z,6.53
2023-05-14T11:47:42.375Z,6.65
2023-05-14T11:50:11.136Z,6.53
2023-05-14T11:52:40.393Z,10.07
2023-05-14T11:55:12.669Z,7.53
2023-05-14T11:57:40.928Z,5.38
2023-05-14T12:00:13.422Z,5.03
2023-05-14T12:02:42.838Z,11.98
2023-05-14T12:05:14.066Z,4.72
2023-05-14T12:07:45.146Z,6.55
2023-05-14T12:10:13.959Z,4.57
2023-05-14T12:12:41.888Z,8.75
2023-05-14T12:15:13.724Z,5.50
2023-05-14T12:17:43.106Z,9.55
2023-05-14T12:20:20.793Z,5.47
2023-05-14T12:22:48.750Z,4.85
2023-05-14T12:25:16.692Z,4.97
2023-05-14T12:27:45.945Z,5.93
2023-05-14T12:32:48.826Z,4.05
2023-05-14T12:35:16.815Z,6.00
2023-05-14T12:37:44.584Z,8.88
2023-05-14T12:40:13.226Z,5.18
2023-05-14T12:42:41.326Z,7.53
2023-05-14T12:45:09.719Z,7.35
2023-05-14T12:47:40.113Z,5.78
2023-05-14T12:50:10.366Z,4.85
2023-05-14T12:52:39.977Z,5.80
2023-05-14T12:55:09.103Z,5.75
2023-05-14T12:57:38.421Z,6.63
2023-05-14T13:00:08.429Z,8.88
2023-05-14T13:02:42.559Z,6.38
2023-05-14T13:05:13.538Z,4.93
2023-05-14T13:07:41.798Z,5.85
2023-05-14T13:10:11.426Z,4.72
2023-05-14T13:12:39.677Z,5.47
2023-05-14T13:15:08.532Z,5.15
2023-05-14T13:17:37.258Z,5.25
2023-05-14T13:20:06.358Z,5.38
2023-05-14T13:22:35.568Z,5.07
2023-05-14T13:25:05.869Z,6.03
2023-05-14T13:27:33.805Z,5.40
2023-05-14T13:30:01.574Z,3.65
2023-05-14T13:32:29.416Z,4.38
2023-05-14T13:34:57.489Z,7.60
2023-05-14T13:37:26.875Z,5.15
2023-05-14T13:39:56.005Z,3.97
2023-05-14T13:42:23.943Z,5.63
2023-05-14T13:44:51.776Z,5.20
2023-05-14T13:47:19.622Z,6.15
2023-05-14T13:49:47.693Z,4.65
2023-05-14T13:52:15.649Z,6.15
2023-05-14T13:54:43.492Z,4.32
2023-05-14T13:57:12.638Z,9.05
2023-05-14T13:59:40.670Z,8.20
2023-05-14T14:02:09.204Z,7.75
2023-05-14T14:04:37.070Z,5.57
2023-05-14T14:07:05.473Z,6.07
2023-05-14T14:09:35.829Z,6.55
2023-05-14T14:12:04.742Z,5.93
2023-05-14T14:14:34.042Z,7.40
2023-05-14T14:17:01.809Z,5.55
2023-05-14T14:19:30.001Z,9.52
2023-05-14T14:21:57.789Z,8.82
2023-05-14T14:24:25.671Z,7.93
2023-05-14T14:26:53.460Z,9.75
2023-05-14T14:29:23.748Z,7.43
2023-05-14T14:31:52.895Z,4.88
2023-05-14T14:34:20.774Z,6.97
2023-05-14T14:36:48.598Z,6.22
2023-05-14T14:39:16.461Z,8.52
2023-05-14T14:41:44.357Z,6.88
2023-05-14T14:44:12.213Z,7.65
2023-05-14T14:46:40.021Z,11.25
2023-05-14T14:49:09.210Z,7.20
2023-05-14T14:51:37.132Z,6.55
2023-05-14T14:54:05.893Z,6.25
2023-05-14T14:56:33.679Z,5.05
2023-05-14T14:59:02.146Z,9.32
2023-05-14T15:01:29.953Z,5.65
2023-05-14T15:03:57.802Z,5.85
2023-05-14T15:06:26.927Z,4.38
2023-05-14T15:08:54.767Z,5.13
2023-05-14T15:11:22.641Z,5.38
2023-05-14T15:13:50.540Z,6.38
2023-05-14T15:16:18.412Z,7.28
2023-05-14T15:18:46.297Z,5.82
2023-05-14T15:21:14.203Z,7.40
2023-05-14T15:23:43.279Z,5.80
2023-05-14T15:26:11.042Z,4.72
2023-05-14T15:28:38.939Z,6.95
2023-05-14T15:31:07.324Z,8.55
2023-05-14T15:33:35.315Z,4.60
2023-05-14T15:36:03.155Z,8.73
2023-05-14T15:38:31.258Z,7.65
2023-05-14T15:41:00.359Z,8.20
2023-05-14T15:43:28.131Z,5.35
2023-05-14T15:45:55.953Z,12.55
2023-05-14T15:48:23.774Z,7.55
2023-05-14T15:50:51.715Z,4.30
2023-05-14T15:53:19.640Z,8.20
2023-05-14T15:55:49.095Z,5.85
2023-05-14T15:58:18.346Z,5.60
2023-05-14T16:00:46.260Z,5.55
2023-05-14T16:03:14.199Z,6.30
2023-05-14T16:05:42.717Z,9.85
2023-05-14T16:08:10.628Z,7.18
2023-05-14T16:10:38.531Z,5.68
2023-05-14T16:13:06.494Z,5.13
2023-05-14T16:15:35.699Z,9.38
2023-05-14T16:18:03.771Z,4.90
2023-05-14T16:20:31.642Z,8.88
2023-05-14T16:22:59.491Z,12.13
2023-05-14T16:25:27.439Z,5.53
2023-05-14T16:27:55.727Z,5.93
2023-05-14T16:30:24.048Z,6.28
2023-05-14T16:32:53.668Z,5.40
2023-05-14T16:35:21.598Z,5.03
2023-05-14T16:37:49.361Z,5.68
2023-05-14T16:40:19.566Z,8.02
2023-05-14T16:42:49.270Z,6.95
2023-05-14T16:45:17.338Z,6.05
2023-05-14T16:47:45.351Z,5.15
2023-05-14T16:50:14.591Z,8.25
2023-05-14T16:52:42.362Z,4.70
2023-05-14T16:55:10.651Z,15.80
2023-05-14T16:57:38.529Z,9.30
2023-05-14T17:00:07.712Z,5.80
2023-05-14T17:02:35.551Z,5.60
2023-05-14T17:05:03.973Z,6.88
2023-05-14T17:07:33.228Z,6.25
2023-05-14T17:10:01.303Z,6.82
2023-05-14T17:12:29.218Z,7.63
2023-05-14T17:14:57.002Z,6.68
2023-05-14T17:17:24.816Z,9.27
2023-05-14T17:19:52.703Z,5.55
2023-05-14T17:22:20.501Z,7.50
2023-05-14T17:24:49.734Z,9.23
2023-05-14T17:27:17.962Z,11.50
2023-05-14T17:29:49.293Z,7.60
2023-05-14T17:32:17.202Z,5.97
2023-05-14T17:34:45.372Z,5.32
2023-05-14T17:37:13.297Z,7.18
2023-05-14T17:39:41.120Z,6.65
2023-05-14T17:42:10.927Z,5.05
2023-05-14T17:44:38.742Z,6.15
2023-05-14T17:47:08.239Z,4.72
2023-05-14T17:49:36.637Z,4.70
2023-05-14T17:52:04.726Z,5.22
2023-05-14T17:54:32.591Z,4.10
2023-05-14T17:57:00.380Z,6.53
2023-05-14T17:59:29.602Z,4.07
2023-05-14T18:01:57.448Z,6.50
2023-05-14T18:04:25.357Z,6.30
2023-05-14T18:06:53.146Z,5.97
2023-05-14T18:09:21.120Z,4.75
2023-05-14T18:11:48.988Z,6.03
2023-05-14T18:22:33.838Z,5.68
2023-05-14T18:26:06.997Z,5.68
2023-05-14T18:33:02.185Z,7.90
2023-05-14T18:35:30.835Z,5.40
2023-05-14T18:38:00.076Z,4.97
2023-05-14T18:40:27.931Z,7.65
2023-05-14T18:42:56.657Z,5.70
2023-05-14T18:45:25.075Z,5.90
2023-05-14T18:47:53.279Z,6.85
2023-05-14T18:50:21.139Z,5.13
2023-05-14T18:52:48.955Z,7.03
2023-05-14T18:55:18.235Z,6.63
2023-05-14T18:57:46.422Z,5.32
2023-05-14T19:00:15.593Z,6.47
2023-05-14T19:02:43.528Z,7.13
2023-05-14T19:05:11.396Z,7.65
2023-05-14T19:07:40.677Z,5.85
2023-05-14T19:10:09.888Z,6.38
2023-05-14T19:12:39.024Z,5.85
2023-05-14T19:15:07.962Z,5.82
2023-05-14T19:17:36.995Z,5.93
2023-05-14T19:20:06.413Z,6.10
2023-05-14T19:22:34.349Z,9.45
2023-05-14T19:25:02.468Z,8.98
2023-05-14T19:27:31.350Z,6.55
2023-05-14T19:30:00.512Z,6.85
2023-05-14T19:32:28.450Z,8.00
2023-05-14T19:34:56.294Z,5.95
2023-05-14T19:37:24.186Z,5.57
2023-05-14T19:39:51.953Z,6.30
2023-05-14T19:42:19.917Z,6.95
2023-05-14T19:44:48.256Z,5.43
2023-05-14T19:47:22.253Z,8.38
2023-05-14T19:50:13.695Z,5.45
2023-05-14T19:52:41.527Z,7.45
2023-05-14T19:55:09.627Z,7.90
2023-05-14T19:57:38.842Z,5.88
2023-05-14T20:00:08.830Z,7.35
2023-05-14T20:02:40.966Z,7.07
2023-05-14T20:05:10.574Z,10.38
2023-05-14T20:07:40.263Z,6.85
2023-05-14T20:10:09.325Z,9.00
2023-05-14T20:12:37.099Z,5.93
2023-05-14T20:15:05.510Z,12.10
2023-05-14T20:17:33.341Z,6.57
2023-05-14T20:20:02.947Z,8.45
2023-05-14T20:22:31.116Z,7.78
2023-05-14T20:24:58.977Z,8.85
2023-05-14T20:27:26.808Z,9.02
2023-05-14T20:29:54.604Z,8.68
2023-05-14T20:32:24.738Z,12.27
2023-05-14T20:34:52.702Z,6.60
2023-05-14T20:37:22.041Z,12.65
2023-05-14T20:39:49.873Z,6.60
2023-05-14T20:42:17.730Z,9.15
2023-05-14T20:44:45.567Z,6.20
2023-05-14T20:47:16.376Z,9.65
2023-05-14T20:49:44.305Z,6.78
2023-05-14T20:52:12.209Z,7.18
2023-05-14T20:54:41.369Z,10.38
2023-05-14T20:57:09.678Z,8.27
2023-05-14T20:59:37.540Z,7.03
2023-05-14T21:02:06.037Z,8.95
2023-05-14T21:04:34.924Z,8.27
2023-05-14T21:07:03.868Z,8.50
2023-05-14T21:09:31.658Z,9.45
2023-05-14T21:12:00.910Z,8.65
2023-05-14T21:14:28.795Z,8.93
2023-05-14T21:16:56.723Z,9.75
2023-05-14T21:19:24.594Z,10.35
2023-05-14T21:21:52.440Z,12.27
2023-05-14T21:24:20.443Z,8.30
2023-05-14T21:26:48.335Z,10.30
2023-05-14T21:29:17.491Z,10.60
2023-05-14T21:31:45.332Z,11.80
2023-05-14T21:34:13.171Z,11.02
2023-05-14T21:36:41.206Z,10.02
2023-05-14T21:39:09.316Z,10.57
2023-05-14T21:41:37.177Z,10.70
2023-05-14T21:44:05.095Z,9.82
2023-05-14T21:46:34.308Z,8.63
2023-05-14T21:49:02.223Z,9.30
2023-05-14T21:51:30.162Z,9.15
2023-05-14T21:53:57.945Z,13.20
2023-05-14T21:56:26.280Z,9.15
2023-05-14T21:58:55.977Z,9.73
2023-05-14T22:01:24.111Z,9.23
2023-05-14T22:03:54.633Z,11.57
2023-05-14T22:06:23.616Z,10.55
2023-05-14T22:08:51.426Z,10.43
2023-05-14T22:11:19.887Z,12.50
2023-05-14T22:13:47.809Z,12.48
2023-05-14T22:16:15.637Z,8.85
2023-05-14T22:18:44.068Z,11.07
2023-05-14T22:21:13.217Z,13.02
2023-05-14T22:23:41.021Z,10.63
2023-05-14T22:26:08.873Z,10.30
2023-05-14T22:28:39.751Z,12.48
2023-05-14T22:31:07.733Z,12.10
2023-05-14T22:33:35.622Z,10.70
2023-05-14T22:36:03.533Z,9.65
2023-05-14T22:38:32.633Z,10.95
2023-05-14T22:41:00.503Z,9.43
2023-05-14T22:43:28.342Z,9.63
2023-05-14T22:45:56.197Z,12.30
2023-05-14T22:48:24.081Z,10.27
2023-05-14T22:50:52.435Z,9.73
2023-05-14T22:53:20.270Z,8.80
2023-05-14T22:55:49.517Z,11.80
2023-05-14T22:58:17.384Z,9.07
2023-05-14T23:00:45.268Z,11.90
2023-05-14T23:03:13.116Z,13.48
2023-05-14T23:05:40.916Z,13.07
2023-05-14T23:08:08.833Z,10.05
2023-05-14T23:10:36.763Z,10.95
2023-05-14T23:13:05.903Z,11.68
2023-05-14T23:15:34.086Z,10.13
2023-05-14T23:18:02.054Z,15.00
2023-05-14T23:20:29.870Z,9.75
2023-05-14T23:22:57.800Z,11.70
2023-05-14T23:25:26.064Z,9.90
2023-05-14T23:27:54.267Z,9.63
2023-05-14T23:30:23.417Z,14.18
2023-05-14T23:32:51.404Z,10.73
2023-05-14T23:35:19.417Z,11.63
2023-05-14T23:37:49.497Z,10.48
2023-05-14T23:40:17.524Z,11.15
2023-05-14T23:42:45.508Z,12.75
2023-05-14T23:45:14.080Z,11.80
2023-05-14T23:47:43.426Z,9.77
2023-05-14T23:50:11.729Z,11.70
2023-05-14T23:52:39.540Z,11.63
2023-05-14T23:55:08.157Z,9.75
2023-05-14T23:57:36.744Z,9.93
