createdAt,value
2023-02-02T00:01:35.670Z,99448.63
2023-02-02T00:04:04.744Z,99451.56
2023-02-02T00:06:33.905Z,99444.72
2023-02-02T00:09:05.421Z,99442.94
2023-02-02T00:11:34.034Z,99451.34
2023-02-02T00:14:02.447Z,99434.94
2023-02-02T00:16:42.820Z,99436.19
2023-02-02T00:19:14.525Z,99426.47
2023-02-02T00:21:44.570Z,99433.56
2023-02-02T00:24:18.830Z,99429.88
2023-02-02T00:26:53.222Z,99444.56
2023-02-02T00:29:26.336Z,99453.06
2023-02-02T00:31:54.943Z,99456.00
2023-02-02T00:34:23.647Z,99456.66
2023-02-02T00:36:52.570Z,99449.84
2023-02-02T00:39:25.725Z,99453.28
2023-02-02T00:41:54.244Z,99466.53
2023-02-02T00:44:40.239Z,99459.66
2023-02-02T00:47:08.555Z,99454.94
2023-02-02T00:49:36.998Z,99459.53
2023-02-02T00:52:06.487Z,99454.16
2023-02-02T00:54:36.393Z,99448.84
2023-02-02T00:57:04.770Z,99456.72
2023-02-02T00:59:33.139Z,99448.91
2023-02-02T01:02:02.259Z,99466.44
2023-02-02T01:04:30.802Z,99474.34
2023-02-02T01:06:59.111Z,99473.44
2023-02-02T01:09:27.702Z,99468.91
2023-02-02T01:11:57.470Z,99458.31
2023-02-02T01:14:27.419Z,99464.25
2023-02-02T01:16:55.642Z,99468.00
2023-02-02T01:19:24.302Z,99468.47
2023-02-02T01:21:53.967Z,99454.75
2023-02-02T01:24:22.196Z,99440.38
2023-02-02T01:26:52.017Z,99440.00
2023-02-02T01:29:22.093Z,99443.78
2023-02-02T01:31:50.964Z,99457.94
2023-02-02T01:34:19.690Z,99465.81
2023-02-02T01:36:53.015Z,99450.13
2023-02-02T01:39:21.480Z,99456.06
2023-02-02T01:41:50.242Z,99465.09
2023-02-02T01:45:07.266Z,99469.22
2023-02-02T01:47:41.978Z,99467.78
2023-02-02T01:50:13.763Z,99469.94
2023-02-02T01:52:45.061Z,99467.72
2023-02-02T01:55:17.555Z,99467.03
2023-02-02T01:57:48.129Z,99461.19
2023-02-02T02:00:18.598Z,99462.53
2023-02-02T02:02:50.313Z,99462.50
2023-02-02T02:05:33.684Z,99461.91
2023-02-02T02:08:09.968Z,99461.56
2023-02-02T02:10:38.448Z,99455.19
2023-02-02T02:13:07.522Z,99456.91
2023-02-02T02:16:02.508Z,99465.56
2023-02-02T02:18:42.493Z,99466.63
2023-02-02T02:22:14.048Z,99462.78
2023-02-02T02:25:22.945Z,99457.53
2023-02-02T02:28:24.708Z,99452.78
2023-02-02T02:31:12.599Z,99453.78
2023-02-02T02:33:48.918Z,99456.88
2023-02-02T02:36:23.783Z,99467.28
2023-02-02T02:38:58.893Z,99460.53
2023-02-02T02:41:32.943Z,99466.19
2023-02-02T02:44:06.767Z,99473.72
2023-02-02T02:46:35.697Z,99484.16
2023-02-02T02:49:05.925Z,99490.81
2023-02-02T02:51:49.055Z,99486.22
2023-02-02T02:54:21.069Z,99494.66
2023-02-02T02:57:12.200Z,99500.22
2023-02-02T02:59:49.732Z,99495.63
2023-02-02T03:02:38.489Z,99485.66
2023-02-02T03:05:22.847Z,99484.06
2023-02-02T03:07:58.002Z,99496.34
2023-02-02T03:10:30.951Z,99479.66
2023-02-02T03:12:59.758Z,99471.28
2023-02-02T03:15:27.835Z,99470.56
2023-02-02T03:17:56.660Z,99481.66
2023-02-02T03:20:26.388Z,99492.53
2023-02-02T03:22:54.769Z,99483.41
2023-02-02T03:25:24.042Z,99476.09
2023-02-02T03:27:52.840Z,99484.59
2023-02-02T03:30:21.412Z,99469.44
2023-02-02T03:32:51.457Z,99470.38
2023-02-02T03:35:21.214Z,99473.88
2023-02-02T03:37:50.921Z,99469.53
2023-02-02T03:40:20.009Z,99478.75
2023-02-02T03:42:48.381Z,99478.16
2023-02-02T03:45:16.767Z,99473.47
2023-02-02T03:47:45.195Z,99476.03
2023-02-02T03:50:13.512Z,99485.53
2023-02-02T03:52:41.981Z,99480.41
2023-02-02T03:55:11.779Z,99477.53
2023-02-02T03:57:40.268Z,99472.81
2023-02-02T04:00:10.203Z,99487.31
2023-02-02T04:02:38.242Z,99487.63
2023-02-02T04:05:07.685Z,99484.09
2023-02-02T04:07:36.103Z,99476.09
2023-02-02T04:10:04.550Z,99484.03
2023-02-02T04:12:34.441Z,99482.91
2023-02-02T04:15:02.933Z,99494.66
2023-02-02T04:17:31.154Z,99483.44
2023-02-02T04:19:59.687Z,99486.25
2023-02-02T04:22:28.319Z,99487.44
2023-02-02T04:24:56.753Z,99488.16
2023-02-02T04:27:25.648Z,99492.34
2023-02-02T04:29:56.737Z,99493.06
2023-02-02T04:32:25.275Z,99488.63
2023-02-02T04:34:53.600Z,99497.69
2023-02-02T04:37:21.910Z,99492.38
2023-02-02T04:39:50.947Z,99494.25
2023-02-02T04:42:25.189Z,99491.81
2023-02-02T04:44:55.291Z,99494.78
2023-02-02T04:47:24.248Z,99505.06
2023-02-02T04:49:52.561Z,99504.97
2023-02-02T04:52:20.900Z,99510.94
2023-02-02T04:54:49.475Z,99508.22
2023-02-02T04:57:18.294Z,99508.91
2023-02-02T04:59:46.728Z,99501.41
2023-02-02T05:02:17.124Z,99498.00
2023-02-02T05:04:45.746Z,99493.72
2023-02-02T05:07:14.155Z,99501.69
2023-02-02T05:09:42.492Z,99505.66
2023-02-02T05:12:11.140Z,99503.03
2023-02-02T05:14:39.717Z,99499.72
2023-02-02T05:17:07.824Z,99500.22
2023-02-02T05:19:37.851Z,99495.91
2023-02-02T05:22:06.000Z,99505.09
2023-02-02T05:24:34.397Z,99505.41
2023-02-02T05:27:05.777Z,99509.22
2023-02-02T05:29:34.212Z,99508.91
2023-02-02T05:32:03.867Z,99507.06
2023-02-02T05:34:32.090Z,99505.13
2023-02-02T05:37:01.901Z,99510.41
2023-02-02T05:39:30.142Z,99506.91
2023-02-02T05:41:58.319Z,99510.94
2023-02-02T05:44:26.512Z,99509.56
2023-02-02T05:46:54.890Z,99510.78
2023-02-02T05:49:24.569Z,99514.16
2023-02-02T05:51:55.784Z,99516.34
2023-02-02T05:54:26.206Z,99527.22
2023-02-02T05:56:57.134Z,99524.31
2023-02-02T05:59:25.820Z,99514.75
2023-02-02T06:01:54.588Z,99519.84
2023-02-02T06:04:22.923Z,99518.53
2023-02-02T06:06:51.421Z,99511.13
2023-02-02T06:09:22.350Z,99516.59
2023-02-02T06:11:52.615Z,99517.34
2023-02-02T06:14:21.632Z,99516.00
2023-02-02T06:16:50.074Z,99520.84
2023-02-02T06:19:18.636Z,99507.47
2023-02-02T06:21:47.017Z,99510.41
2023-02-02T06:24:17.783Z,99520.38
2023-02-02T06:26:46.240Z,99523.56
2023-02-02T06:29:16.093Z,99525.22
2023-02-02T06:31:44.841Z,99520.38
2023-02-02T06:34:15.538Z,99526.66
2023-02-02T06:36:44.053Z,99527.22
2023-02-02T06:39:13.262Z,99536.59
2023-02-02T06:41:42.092Z,99527.69
2023-02-02T06:44:12.366Z,99533.81
2023-02-02T06:46:42.299Z,99521.81
2023-02-02T06:49:10.890Z,99523.19
2023-02-02T06:51:40.544Z,99520.91
2023-02-02T06:54:09.840Z,99514.94
2023-02-02T06:56:38.045Z,99514.72
2023-02-02T06:59:07.918Z,99523.03
2023-02-02T07:01:36.212Z,99524.59
2023-02-02T07:04:06.493Z,99517.34
2023-02-02T07:06:35.405Z,99516.97
2023-02-02T07:09:03.675Z,99518.53
2023-02-02T07:11:37.251Z,99522.75
2023-02-02T07:14:06.494Z,99518.47
2023-02-02T07:16:34.946Z,99518.22
2023-02-02T07:19:03.306Z,99525.13
2023-02-02T07:21:36.518Z,99526.53
2023-02-02T07:24:05.695Z,99534.47
2023-02-02T07:26:36.148Z,99524.31
2023-02-02T07:29:04.771Z,99536.44
2023-02-02T07:31:36.078Z,99535.25
2023-02-02T07:34:06.252Z,99540.63
2023-02-02T07:36:36.120Z,99534.03
2023-02-02T07:39:05.992Z,99538.38
2023-02-02T07:41:36.441Z,99544.63
2023-02-02T07:44:08.038Z,99540.94
2023-02-02T07:46:37.057Z,99541.41
2023-02-02T07:49:06.813Z,99547.13
2023-02-02T07:51:38.118Z,99538.41
2023-02-02T07:54:08.855Z,99545.00
2023-02-02T07:56:39.253Z,99551.56
2023-02-02T07:59:07.566Z,99549.97
2023-02-02T08:01:35.951Z,99556.63
2023-02-02T08:04:04.875Z,99553.16
2023-02-02T08:06:35.302Z,99549.88
2023-02-02T08:09:08.045Z,99557.66
2023-02-02T08:11:38.018Z,99555.56
2023-02-02T08:14:07.822Z,99560.03
2023-02-02T08:16:36.152Z,99553.41
2023-02-02T08:19:04.547Z,99557.44
2023-02-02T08:21:35.321Z,99558.19
2023-02-02T08:24:06.140Z,99553.09
2023-02-02T08:26:34.528Z,99553.84
2023-02-02T08:29:07.225Z,99562.66
2023-02-02T08:31:37.607Z,99559.16
2023-02-02T08:34:06.611Z,99557.41
2023-02-02T08:36:35.693Z,99556.78
2023-02-02T08:39:07.542Z,99562.06
2023-02-02T08:41:38.024Z,99567.19
2023-02-02T08:44:11.217Z,99567.50
2023-02-02T08:46:40.236Z,99575.09
2023-02-02T08:49:11.613Z,99569.03
2023-02-02T08:51:39.815Z,99569.09
2023-02-02T08:54:09.740Z,99572.28
2023-02-02T08:56:37.791Z,99566.16
2023-02-02T08:59:10.300Z,99576.88
2023-02-02T09:01:39.885Z,99582.81
2023-02-02T09:04:09.879Z,99579.31
2023-02-02T09:06:40.550Z,99585.50
2023-02-02T09:09:12.810Z,99589.25
2023-02-02T09:11:41.777Z,99591.50
2023-02-02T09:14:12.147Z,99593.06
2023-02-02T09:16:40.770Z,99594.75
2023-02-02T09:19:09.184Z,99584.38
2023-02-02T09:21:37.706Z,99586.38
2023-02-02T09:24:13.269Z,99593.19
2023-02-02T09:26:42.309Z,99594.91
2023-02-02T09:29:14.548Z,99597.47
2023-02-02T09:31:43.490Z,99599.06
2023-02-02T09:34:13.212Z,99610.41
2023-02-02T09:36:42.934Z,99601.19
2023-02-02T09:39:15.259Z,99614.03
2023-02-02T09:42:08.524Z,99618.22
2023-02-02T09:44:55.938Z,99628.44
2023-02-02T09:47:27.188Z,99624.97
2023-02-02T09:50:02.149Z,99635.28
2023-02-02T09:52:35.201Z,99635.28
2023-02-02T09:55:12.703Z,99651.09
2023-02-02T09:57:47.266Z,99651.03
2023-02-02T10:00:27.116Z,99648.06
2023-02-02T10:03:03.609Z,99659.53
2023-02-02T10:05:48.235Z,99668.75
2023-02-02T10:08:34.262Z,99661.22
2023-02-02T10:11:22.917Z,99659.78
2023-02-02T10:13:57.932Z,99663.56
2023-02-02T10:16:40.564Z,99665.00
2023-02-02T10:19:13.924Z,99670.47
2023-02-02T10:21:48.441Z,99671.06
2023-02-02T10:24:21.519Z,99671.25
2023-02-02T10:26:54.832Z,99674.72
2023-02-02T10:29:47.965Z,99664.88
2023-02-02T10:32:24.865Z,99674.09
2023-02-02T10:35:23.119Z,99667.03
2023-02-02T10:37:58.564Z,99689.44
2023-02-02T10:40:41.380Z,99677.91
2023-02-02T10:43:50.661Z,99685.63
2023-02-02T10:46:26.623Z,99683.84
2023-02-02T10:49:13.881Z,99673.38
2023-02-02T10:51:42.767Z,99681.53
2023-02-02T10:54:29.972Z,99688.53
2023-02-02T10:57:03.264Z,99684.88
2023-02-02T10:59:38.166Z,99668.22
2023-02-02T11:02:20.676Z,99678.38
2023-02-02T11:05:07.129Z,99687.03
2023-02-02T11:07:35.233Z,99676.72
2023-02-02T11:10:04.190Z,99676.06
2023-02-02T11:12:34.469Z,99693.47
2023-02-02T11:15:09.476Z,99679.56
2023-02-02T11:17:38.616Z,99680.28
2023-02-02T11:20:24.961Z,99672.59
2023-02-02T11:23:03.231Z,99675.72
2023-02-02T11:25:35.112Z,99680.59
2023-02-02T11:28:19.103Z,99684.16
2023-02-02T11:30:52.884Z,99686.22
2023-02-02T11:33:28.560Z,99677.06
2023-02-02T11:35:58.605Z,99680.59
2023-02-02T11:38:27.637Z,99682.25
2023-02-02T11:41:01.146Z,99687.53
2023-02-02T11:43:31.974Z,99675.91
2023-02-02T11:46:04.621Z,99686.53
2023-02-02T11:48:37.376Z,99683.66
2023-02-02T11:51:07.804Z,99683.03
2023-02-02T11:53:39.462Z,99683.81
2023-02-02T11:56:19.426Z,99680.53
2023-02-02T11:58:50.110Z,99673.28
2023-02-02T12:01:27.239Z,99682.19
2023-02-02T12:03:58.078Z,99672.22
2023-02-02T12:06:27.650Z,99669.50
2023-02-02T12:09:01.559Z,99682.78
2023-02-02T12:11:41.313Z,99668.78
2023-02-02T12:14:23.613Z,99675.06
2023-02-02T12:17:07.408Z,99679.88
2023-02-02T12:20:16.280Z,99671.56
2023-02-02T12:23:00.773Z,99680.09
2023-02-02T12:25:47.071Z,99698.06
2023-02-02T12:28:24.962Z,99689.94
2023-02-02T12:31:01.369Z,99695.69
2023-02-02T12:33:40.853Z,99691.72
2023-02-02T12:36:24.838Z,99690.09
2023-02-02T12:39:21.796Z,99692.72
2023-02-02T12:42:22.470Z,99701.25
2023-02-02T12:45:13.628Z,99697.69
2023-02-02T12:47:54.820Z,99691.66
2023-02-02T12:50:33.032Z,99699.50
2023-02-02T12:53:19.389Z,99691.88
2023-02-02T12:55:53.822Z,99698.59
2023-02-02T12:58:32.787Z,99702.94
2023-02-02T13:01:18.364Z,99693.69
2023-02-02T13:04:13.874Z,99683.16
2023-02-02T13:07:13.012Z,99683.00
2023-02-02T13:09:50.021Z,99680.28
2023-02-02T13:12:23.053Z,99686.50
2023-02-02T13:14:58.492Z,99691.06
2023-02-02T13:17:31.583Z,99681.22
2023-02-02T13:20:04.886Z,99682.84
2023-02-02T13:22:38.939Z,99683.94
2023-02-02T13:25:11.732Z,99684.50
2023-02-02T13:27:41.750Z,99698.47
2023-02-02T13:30:21.726Z,99691.00
2023-02-02T13:32:55.463Z,99705.03
2023-02-02T13:35:28.969Z,99698.13
2023-02-02T13:38:11.085Z,99702.31
2023-02-02T13:40:41.219Z,99710.56
2023-02-02T13:43:23.143Z,99721.19
2023-02-02T13:46:03.007Z,99715.91
2023-02-02T13:48:41.624Z,99714.28
2023-02-02T13:51:53.889Z,99720.47
2023-02-02T13:55:03.811Z,99728.50
2023-02-02T14:00:40.666Z,99725.94
2023-02-02T14:03:38.891Z,99727.41
2023-02-02T14:06:14.663Z,99741.38
2023-02-02T14:08:50.772Z,99740.66
2023-02-02T14:11:28.043Z,99741.59
2023-02-02T14:14:18.670Z,99747.50
2023-02-02T14:16:52.481Z,99747.56
2023-02-02T14:20:03.142Z,99758.78
2023-02-02T14:22:43.855Z,99754.47
2023-02-02T14:25:55.515Z,99757.19
2023-02-02T14:28:44.773Z,99753.56
2023-02-02T14:31:49.356Z,99763.22
2023-02-02T14:34:30.812Z,99752.50
2023-02-02T14:37:29.687Z,99756.09
2023-02-02T14:40:04.732Z,99755.16
2023-02-02T14:43:05.419Z,99756.09
2023-02-02T14:45:35.395Z,99758.66
2023-02-02T14:48:11.434Z,99770.84
2023-02-02T14:50:51.104Z,99772.47
2023-02-02T14:53:27.443Z,99764.56
2023-02-02T14:56:12.154Z,99770.44
2023-02-02T14:58:46.126Z,99781.22
2023-02-02T15:01:25.259Z,99765.44
2023-02-02T15:03:56.871Z,99775.78
2023-02-02T15:06:32.236Z,99771.38
2023-02-02T15:09:38.358Z,99784.56
2023-02-02T15:12:31.337Z,99790.53
2023-02-02T15:15:10.800Z,99791.41
2023-02-02T15:17:50.305Z,99797.75
2023-02-02T15:20:24.306Z,99806.19
2023-02-02T15:23:00.462Z,99805.34
2023-02-02T15:25:33.421Z,99813.91
2023-02-02T15:28:09.612Z,99824.28
2023-02-02T15:30:45.244Z,99813.97
2023-02-02T15:33:24.865Z,99821.63
2023-02-02T15:35:55.072Z,99823.50
2023-02-02T15:38:32.830Z,99829.81
2023-02-02T15:41:06.075Z,99832.25
2023-02-02T15:43:36.501Z,99832.31
2023-02-02T15:46:09.768Z,99830.72
2023-02-02T15:48:38.613Z,99837.13
2023-02-02T15:51:22.174Z,99841.06
2023-02-02T15:53:55.156Z,99858.66
2023-02-02T15:56:32.387Z,99863.16
2023-02-02T15:59:02.014Z,99863.38
2023-02-02T16:01:35.968Z,99863.16
2023-02-02T16:04:21.704Z,99874.03
2023-02-02T16:06:52.359Z,99876.97
2023-02-02T16:09:28.819Z,99870.81
2023-02-02T16:11:59.268Z,99880.16
2023-02-02T16:14:29.547Z,99880.84
2023-02-02T16:17:13.593Z,99885.88
2023-02-02T16:19:49.043Z,99886.97
2023-02-02T16:22:23.184Z,99885.97
2023-02-02T16:24:56.352Z,99892.16
2023-02-02T16:27:31.059Z,99893.22
2023-02-02T16:30:03.061Z,99893.41
2023-02-02T16:32:33.511Z,99890.91
2023-02-02T16:35:04.897Z,99900.91
2023-02-02T16:37:37.734Z,99905.88
2023-02-02T16:40:30.417Z,99920.31
2023-02-02T16:43:07.240Z,99923.25
2023-02-02T16:45:37.722Z,99918.44
2023-02-02T16:48:37.245Z,99923.25
2023-02-02T16:51:26.678Z,99925.81
2023-02-02T16:54:17.183Z,99920.06
2023-02-02T16:56:51.395Z,99933.09
2023-02-02T16:59:26.425Z,99933.94
2023-02-02T17:02:02.541Z,99947.00
2023-02-02T17:04:36.709Z,99942.50
2023-02-02T17:07:11.809Z,99946.28
2023-02-02T17:09:41.579Z,99955.03
2023-02-02T17:12:35.707Z,99947.06
2023-02-02T17:15:25.548Z,99960.19
2023-02-02T17:17:55.228Z,99957.56
2023-02-02T17:20:25.192Z,99964.53
2023-02-02T17:22:58.576Z,99963.50
2023-02-02T17:25:31.853Z,99967.19
2023-02-02T17:28:05.500Z,99973.69
2023-02-02T17:30:33.611Z,99964.09
2023-02-02T17:33:01.760Z,99967.25
2023-02-02T17:35:43.550Z,99964.31
2023-02-02T17:38:22.624Z,99973.66
2023-02-02T17:40:52.028Z,99969.66
2023-02-02T17:43:21.966Z,99983.72
2023-02-02T17:45:50.630Z,99986.75
2023-02-02T17:48:18.928Z,99990.47
2023-02-02T17:50:47.987Z,99991.59
2023-02-02T17:53:18.278Z,99994.50
2023-02-02T17:55:47.682Z,99997.59
2023-02-02T17:58:19.842Z,100001.81
2023-02-02T18:00:54.610Z,99992.75
2023-02-02T18:03:26.323Z,100000.50
2023-02-02T18:05:54.765Z,100006.00
2023-02-02T18:08:23.083Z,99994.53
2023-02-02T18:10:51.697Z,99989.84
2023-02-02T18:13:22.411Z,99991.34
2023-02-02T18:15:55.339Z,99983.97
2023-02-02T18:18:23.940Z,99987.22
2023-02-02T18:20:54.599Z,99979.50
2023-02-02T18:23:24.893Z,99982.41
2023-02-02T18:25:55.779Z,99990.19
2023-02-02T18:28:24.574Z,99993.13
2023-02-02T18:30:55.561Z,99991.53
2023-02-02T18:33:24.117Z,99986.25
2023-02-02T18:35:52.385Z,99989.50
2023-02-02T18:38:21.468Z,99983.72
2023-02-02T18:40:57.584Z,99979.69
2023-02-02T18:43:26.098Z,99996.97
2023-02-02T18:46:01.973Z,99990.34
2023-02-02T18:48:31.753Z,99983.34
2023-02-02T18:51:00.206Z,99985.81
2023-02-02T18:53:28.722Z,99990.53
2023-02-02T18:55:59.122Z,99989.25
2023-02-02T18:58:27.841Z,99991.69
2023-02-02T19:00:56.003Z,99996.81
2023-02-02T19:03:26.097Z,99984.88
2023-02-02T19:06:11.660Z,99991.69
2023-02-02T19:08:39.914Z,99982.56
2023-02-02T19:11:18.375Z,99989.19
2023-02-02T19:13:48.079Z,99994.91
2023-02-02T19:16:23.353Z,99984.56
2023-02-02T19:19:02.365Z,99987.84
2023-02-02T19:21:32.472Z,99990.75
2023-02-02T19:24:01.145Z,99986.59
2023-02-02T19:26:30.720Z,99988.25
2023-02-02T19:29:07.432Z,99977.28
2023-02-02T19:31:37.339Z,99980.53
2023-02-02T19:34:13.720Z,99972.97
2023-02-02T19:36:46.958Z,99985.34
2023-02-02T19:39:23.407Z,99981.44
2023-02-02T19:41:53.608Z,99984.97
2023-02-02T19:44:25.836Z,99979.91
2023-02-02T19:46:56.963Z,99985.00
2023-02-02T19:49:32.631Z,99979.19
2023-02-02T19:52:03.890Z,99988.97
2023-02-02T19:54:35.801Z,99984.31
2023-02-02T19:57:17.325Z,99984.88
2023-02-02T19:59:50.930Z,99990.78
2023-02-02T20:02:52.304Z,99988.66
2023-02-02T20:05:24.039Z,99987.75
2023-02-02T20:07:57.376Z,99991.25
2023-02-02T20:10:27.747Z,99998.91
2023-02-02T20:12:56.699Z,100004.56
2023-02-02T20:15:34.836Z,100010.97
2023-02-02T20:18:09.620Z,100008.56
2023-02-02T20:20:43.217Z,100004.63
2023-02-02T20:23:34.257Z,100006.66
2023-02-02T20:26:05.179Z,100007.63
2023-02-02T20:28:43.624Z,100008.84
2023-02-02T20:31:16.500Z,100009.47
2023-02-02T20:33:47.579Z,100013.94
2023-02-02T20:36:33.923Z,100010.34
2023-02-02T20:39:28.539Z,100019.91
2023-02-02T20:41:59.428Z,100009.53
2023-02-02T20:44:29.489Z,100015.09
2023-02-02T20:47:00.428Z,100012.19
2023-02-02T20:49:31.969Z,100023.50
2023-02-02T20:52:04.493Z,100022.72
2023-02-02T20:54:34.457Z,100018.31
2023-02-02T20:57:05.842Z,100018.81
2023-02-02T20:59:34.053Z,100026.25
2023-02-02T21:02:02.513Z,100030.00
2023-02-02T21:04:31.035Z,100023.66
2023-02-02T21:07:02.278Z,100024.44
2023-02-02T21:09:34.525Z,100021.03
2023-02-02T21:12:02.929Z,100022.19
2023-02-02T21:14:31.264Z,100028.03
2023-02-02T21:17:13.891Z,100017.94
2023-02-02T21:19:43.221Z,100033.19
2023-02-02T21:22:12.029Z,100026.78
2023-02-02T21:24:42.841Z,100033.47
2023-02-02T21:27:12.279Z,100025.34
2023-02-02T21:29:40.310Z,100016.91
2023-02-02T21:32:09.537Z,100030.31
2023-02-02T21:34:38.452Z,100029.75
2023-02-02T21:37:13.781Z,100034.22
2023-02-02T21:39:48.765Z,100028.75
2023-02-02T21:42:22.016Z,100038.75
2023-02-02T21:44:54.356Z,100033.25
2023-02-02T21:47:31.879Z,100038.63
2023-02-02T21:50:18.375Z,100038.16
2023-02-02T21:52:47.501Z,100036.13
2023-02-02T21:55:32.952Z,100034.22
2023-02-02T21:58:02.571Z,100034.81
2023-02-02T22:00:38.371Z,100031.25
2023-02-02T22:03:35.212Z,100029.53
2023-02-02T22:06:25.470Z,100038.03
2023-02-02T22:08:55.944Z,100032.84
2023-02-02T22:11:30.005Z,100024.78
2023-02-02T22:14:14.120Z,100022.06
2023-02-02T22:16:48.790Z,100024.59
2023-02-02T22:19:31.313Z,100024.13
2023-02-02T22:22:19.872Z,100032.91
2023-02-02T22:24:53.837Z,100032.75
2023-02-02T22:27:26.274Z,100022.41
2023-02-02T22:29:59.778Z,100026.03
2023-02-02T22:32:28.101Z,100030.97
2023-02-02T22:34:56.395Z,100041.09
2023-02-02T22:37:24.621Z,100031.88
2023-02-02T22:39:54.008Z,100026.94
2023-02-02T22:42:23.772Z,100025.56
2023-02-02T22:44:52.145Z,100022.22
2023-02-02T22:47:20.448Z,100019.91
2023-02-02T22:49:48.674Z,100028.66
2023-02-02T22:52:17.386Z,100033.06
2023-02-02T22:54:45.820Z,100028.59
2023-02-02T22:57:14.238Z,100025.81
2023-02-02T22:59:43.986Z,100025.03
2023-02-02T23:02:12.668Z,100011.69
2023-02-02T23:04:40.854Z,100010.56
2023-02-02T23:07:09.182Z,100008.13
2023-02-02T23:09:37.473Z,100007.44
2023-02-02T23:12:06.278Z,100003.34
2023-02-02T23:14:34.899Z,100006.59
2023-02-02T23:17:04.460Z,99995.19
2023-02-02T23:19:35.076Z,100011.84
2023-02-02T23:22:03.587Z,100016.22
2023-02-02T23:24:32.052Z,100007.16
2023-02-02T23:27:00.382Z,100014.22
2023-02-02T23:29:30.523Z,100033.47
2023-02-02T23:31:59.396Z,100030.59
2023-02-02T23:34:29.207Z,100030.81
2023-02-02T23:36:57.926Z,100039.28
2023-02-02T23:39:26.545Z,100044.19
2023-02-02T23:41:54.931Z,100047.22
2023-02-02T23:44:23.195Z,100035.25
2023-02-02T23:46:52.460Z,100017.63
2023-02-02T23:49:21.246Z,100002.88
2023-02-02T23:51:51.594Z,99998.75
2023-02-02T23:54:20.145Z,99993.94
2023-02-02T23:56:48.473Z,99995.59
2023-02-02T23:59:16.773Z,99996.50
