createdAt,value
2023-05-05T00:00:38.718Z,82.81
2023-05-05T00:02:41.834Z,83.65
2023-05-05T00:04:44.789Z,84.14
2023-05-05T00:06:47.441Z,84.77
2023-05-05T00:08:50.160Z,85.30
2023-05-05T00:10:53.922Z,85.69
2023-05-05T00:12:56.772Z,86.15
2023-05-05T00:14:59.501Z,87.09
2023-05-05T00:17:02.316Z,87.19
2023-05-05T00:19:05.766Z,87.62
2023-05-05T00:21:08.862Z,88.07
2023-05-05T00:23:11.753Z,88.21
2023-05-05T00:25:14.524Z,88.47
2023-05-05T00:27:29.464Z,88.59
2023-05-05T00:29:32.201Z,88.83
2023-05-05T00:31:35.109Z,89.33
2023-05-05T00:33:37.859Z,89.30
2023-05-05T00:35:40.701Z,90.09
2023-05-05T00:37:43.619Z,89.92
2023-05-05T00:39:46.349Z,90.13
2023-05-05T00:41:49.076Z,89.54
2023-05-05T00:43:52.837Z,89.33
2023-05-05T00:46:02.375Z,89.20
2023-05-05T00:48:06.406Z,89.04
2023-05-05T00:50:10.163Z,88.80
2023-05-05T00:52:13.370Z,88.35
2023-05-05T00:54:16.142Z,88.63
2023-05-05T00:56:22.092Z,88.52
2023-05-05T00:58:24.972Z,89.11
2023-05-05T01:00:28.646Z,89.08
2023-05-05T01:02:31.920Z,89.17
2023-05-05T01:04:35.309Z,89.43
2023-05-05T01:06:44.198Z,90.08
2023-05-05T01:08:52.749Z,89.98
2023-05-05T01:11:08.726Z,90.62
2023-05-05T01:13:42.962Z,90.91
2023-05-05T01:16:01.132Z,91.07
2023-05-05T01:18:04.306Z,91.10
2023-05-05T01:20:18.293Z,91.57
2023-05-05T01:22:37.041Z,91.98
2023-05-05T01:25:13.102Z,92.26
2023-05-05T01:27:52.523Z,92.32
2023-05-05T01:30:10.449Z,91.57
2023-05-05T01:32:22.409Z,91.62
2023-05-05T01:34:27.827Z,91.64
2023-05-05T01:36:38.429Z,91.66
2023-05-05T01:38:45.449Z,91.36
2023-05-05T01:41:05.209Z,91.83
2023-05-05T01:43:10.359Z,91.50
2023-05-05T01:45:16.616Z,91.61
2023-05-05T01:47:21.349Z,91.56
2023-05-05T01:49:25.101Z,92.33
2023-05-05T01:51:28.870Z,91.85
2023-05-05T01:53:32.816Z,92.28
2023-05-05T01:55:37.481Z,92.23
2023-05-05T01:57:43.122Z,92.14
2023-05-05T01:59:45.894Z,92.32
2023-05-05T02:01:50.685Z,92.44
2023-05-05T02:03:57.136Z,92.50
2023-05-05T02:06:01.833Z,92.19
2023-05-05T02:08:06.845Z,92.39
2023-05-05T02:10:12.632Z,92.14
2023-05-05T02:12:16.831Z,92.08
2023-05-05T02:14:23.752Z,91.33
2023-05-05T02:16:27.442Z,91.39
2023-05-05T02:18:35.858Z,91.19
2023-05-05T02:20:40.498Z,90.86
2023-05-05T02:22:43.186Z,90.58
2023-05-05T02:24:45.914Z,90.02
2023-05-05T02:26:52.017Z,89.64
2023-05-05T02:29:08.041Z,89.31
2023-05-05T02:31:12.502Z,89.21
2023-05-05T02:33:17.476Z,89.02
2023-05-05T02:35:35.070Z,88.65
2023-05-05T02:37:40.253Z,88.83
2023-05-05T02:39:59.069Z,88.42
2023-05-05T02:42:04.100Z,88.31
2023-05-05T02:44:08.680Z,87.82
2023-05-05T02:46:11.414Z,88.08
2023-05-05T02:48:14.220Z,87.59
2023-05-05T02:50:17.144Z,87.58
2023-05-05T02:52:19.953Z,87.63
2023-05-05T02:54:22.689Z,86.87
2023-05-05T02:56:51.695Z,86.27
2023-05-05T02:59:40.523Z,85.94
2023-05-05T03:02:14.471Z,86.12
2023-05-05T03:04:30.048Z,86.23
2023-05-05T03:06:42.017Z,85.52
2023-05-05T03:08:58.157Z,85.68
2023-05-05T03:11:18.971Z,85.75
2023-05-05T03:13:26.606Z,85.27
2023-05-05T03:15:34.253Z,85.21
2023-05-05T03:17:38.017Z,85.10
2023-05-05T03:19:43.383Z,84.86
2023-05-05T03:21:46.335Z,84.87
2023-05-05T03:23:49.090Z,84.80
2023-05-05T03:25:52.083Z,84.89
2023-05-05T03:27:54.633Z,84.46
2023-05-05T03:29:57.287Z,84.51
2023-05-05T03:32:01.169Z,84.35
2023-05-05T03:34:03.896Z,84.65
2023-05-05T03:36:06.716Z,84.75
2023-05-05T03:38:09.370Z,83.77
2023-05-05T03:40:12.723Z,83.62
2023-05-05T03:42:15.514Z,83.18
2023-05-05T03:46:21.154Z,82.89
2023-05-05T03:48:23.761Z,83.28
2023-05-05T03:50:26.419Z,83.08
2023-05-05T03:52:28.977Z,82.44
2023-05-05T03:54:31.756Z,82.29
2023-05-05T03:56:34.384Z,82.63
2023-05-05T03:58:36.979Z,82.84
2023-05-05T04:00:39.702Z,82.43
2023-05-05T04:02:43.698Z,82.83
2023-05-05T04:04:46.638Z,82.04
2023-05-05T04:06:49.312Z,82.11
2023-05-05T04:08:52.050Z,82.15
2023-05-05T04:10:54.682Z,82.25
2023-05-05T04:12:57.287Z,82.19
2023-05-05T04:15:00.009Z,81.77
2023-05-05T04:17:02.753Z,80.68
2023-05-05T04:19:05.418Z,80.67
2023-05-05T04:21:08.136Z,80.21
2023-05-05T04:23:10.684Z,79.74
2023-05-05T04:25:13.285Z,79.29
2023-05-05T04:27:15.855Z,78.55
2023-05-05T04:29:18.643Z,77.81
2023-05-05T04:31:21.416Z,77.48
2023-05-05T04:33:24.056Z,76.98
2023-05-05T04:35:26.608Z,77.36
2023-05-05T04:37:29.298Z,76.73
2023-05-05T04:39:31.849Z,76.52
2023-05-05T04:41:35.017Z,76.15
2023-05-05T04:43:37.674Z,77.21
2023-05-05T04:45:40.385Z,75.98
2023-05-05T04:47:43.212Z,75.38
2023-05-05T04:49:46.137Z,75.20
2023-05-05T04:51:48.966Z,76.08
2023-05-05T04:53:52.133Z,76.78
2023-05-05T04:55:54.759Z,76.24
2023-05-05T04:57:57.458Z,76.64
2023-05-05T05:00:01.238Z,75.70
2023-05-05T05:02:04.054Z,74.75
2023-05-05T05:04:11.768Z,75.20
2023-05-05T05:06:14.452Z,74.85
2023-05-05T05:08:17.615Z,74.30
2023-05-05T05:10:20.351Z,74.36
2023-05-05T05:12:23.131Z,73.79
2023-05-05T05:14:25.965Z,73.23
2023-05-05T05:16:28.717Z,74.21
2023-05-05T05:18:31.495Z,73.94
2023-05-05T05:20:34.181Z,74.00
2023-05-05T05:22:38.950Z,73.80
2023-05-05T05:24:41.801Z,73.96
2023-05-05T05:26:44.526Z,73.00
2023-05-05T05:28:47.395Z,72.98
2023-05-05T05:30:50.145Z,72.93
2023-05-05T05:32:53.030Z,72.53
2023-05-05T05:34:55.822Z,71.58
2023-05-05T05:36:58.490Z,70.88
2023-05-05T05:39:01.197Z,70.06
2023-05-05T05:41:10.084Z,70.63
2023-05-05T05:43:12.686Z,70.27
2023-05-05T05:45:15.600Z,70.27
2023-05-05T05:47:18.222Z,70.39
2023-05-05T05:49:20.885Z,70.75
2023-05-05T05:51:23.524Z,70.12
2023-05-05T05:53:26.141Z,69.89
2023-05-05T05:55:28.768Z,68.91
2023-05-05T05:57:31.356Z,69.56
2023-05-05T05:59:33.993Z,68.31
2023-05-05T06:01:37.008Z,66.15
2023-05-05T06:03:39.701Z,66.29
2023-05-05T06:05:42.438Z,66.17
2023-05-05T06:07:45.012Z,66.19
2023-05-05T06:09:47.727Z,66.51
2023-05-05T06:11:50.380Z,64.43
2023-05-05T06:13:53.140Z,64.96
2023-05-05T06:15:55.834Z,65.25
2023-05-05T06:17:58.663Z,63.91
2023-05-05T06:20:01.437Z,63.87
2023-05-05T06:22:05.836Z,62.97
2023-05-05T06:24:08.554Z,63.87
2023-05-05T06:26:11.160Z,63.63
2023-05-05T06:28:13.739Z,63.55
2023-05-05T06:30:16.774Z,62.76
2023-05-05T06:32:20.473Z,59.94
2023-05-05T06:34:23.141Z,61.87
2023-05-05T06:36:26.521Z,62.73
2023-05-05T06:38:29.912Z,61.53
2023-05-05T06:40:32.885Z,61.43
2023-05-05T06:42:36.232Z,60.00
2023-05-05T06:44:38.949Z,62.44
2023-05-05T06:46:43.932Z,61.00
2023-05-05T06:48:46.635Z,61.45
2023-05-05T06:50:49.411Z,62.02
2023-05-05T06:52:53.324Z,61.98
2023-05-05T06:54:55.856Z,61.81
2023-05-05T06:56:59.578Z,58.96
2023-05-05T06:59:02.466Z,58.71
2023-05-05T07:01:05.457Z,58.77
2023-05-05T07:03:08.463Z,59.22
2023-05-05T07:05:11.394Z,54.30
2023-05-05T07:07:14.040Z,54.89
2023-05-05T07:09:17.658Z,54.70
2023-05-05T07:11:20.758Z,52.71
2023-05-05T07:13:23.336Z,54.26
2023-05-05T07:15:28.793Z,53.44
2023-05-05T07:17:32.333Z,52.69
2023-05-05T07:19:34.992Z,51.98
2023-05-05T07:21:37.618Z,53.10
2023-05-05T07:23:40.767Z,50.69
2023-05-05T07:25:44.130Z,50.90
2023-05-05T07:27:46.837Z,51.05
2023-05-05T07:29:49.648Z,50.20
2023-05-05T07:31:52.291Z,48.44
2023-05-05T07:33:55.079Z,51.01
2023-05-05T07:35:57.791Z,49.20
2023-05-05T07:38:00.759Z,48.70
2023-05-05T07:40:03.612Z,48.40
2023-05-05T07:42:07.524Z,49.71
2023-05-05T07:44:10.199Z,49.42
2023-05-05T07:46:12.958Z,48.96
2023-05-05T07:48:15.524Z,47.75
2023-05-05T07:50:18.713Z,46.45
2023-05-05T07:52:30.113Z,44.13
2023-05-05T07:54:41.437Z,45.36
2023-05-05T07:56:44.275Z,44.13
2023-05-05T07:58:47.018Z,44.54
2023-05-05T08:00:51.098Z,45.90
2023-05-05T08:02:53.712Z,45.04
2023-05-05T08:04:56.446Z,44.70
2023-05-05T08:06:59.107Z,43.42
2023-05-05T08:09:02.221Z,44.96
2023-05-05T08:11:06.750Z,44.76
2023-05-05T08:13:09.538Z,43.83
2023-05-05T08:15:12.303Z,43.41
2023-05-05T08:17:14.896Z,43.12
2023-05-05T08:19:28.813Z,44.17
2023-05-05T08:21:32.064Z,43.99
2023-05-05T08:23:35.488Z,43.33
2023-05-05T08:25:38.066Z,42.11
2023-05-05T08:27:42.184Z,42.25
2023-05-05T08:29:44.783Z,42.53
2023-05-05T08:31:47.699Z,42.50
2023-05-05T08:33:50.890Z,41.72
2023-05-05T08:35:53.684Z,43.03
2023-05-05T08:37:58.784Z,41.30
2023-05-05T08:40:02.105Z,42.53
2023-05-05T08:42:06.525Z,40.15
2023-05-05T08:44:11.441Z,42.03
2023-05-05T08:46:14.629Z,42.27
2023-05-05T08:48:23.228Z,41.70
2023-05-05T08:50:27.979Z,41.43
2023-05-05T08:52:39.690Z,40.95
2023-05-05T08:54:49.840Z,41.59
2023-05-05T08:56:53.970Z,40.99
2023-05-05T08:58:57.296Z,40.92
2023-05-05T09:01:01.764Z,41.03
2023-05-05T09:03:06.114Z,41.17
2023-05-05T09:05:09.687Z,40.60
2023-05-05T09:07:12.787Z,41.01
2023-05-05T09:09:15.761Z,41.10
2023-05-05T09:11:18.372Z,40.72
2023-05-05T09:13:21.193Z,40.19
2023-05-05T09:15:23.885Z,41.93
2023-05-05T09:17:27.236Z,39.84
2023-05-05T09:19:30.052Z,40.71
2023-05-05T09:21:35.183Z,40.61
2023-05-05T09:23:38.306Z,39.70
2023-05-05T09:25:43.075Z,40.34
2023-05-05T09:27:48.580Z,40.08
2023-05-05T09:29:51.394Z,39.49
2023-05-05T09:32:05.803Z,39.79
2023-05-05T09:34:16.599Z,40.33
2023-05-05T09:36:19.309Z,38.43
2023-05-05T09:38:24.054Z,36.05
2023-05-05T09:40:27.122Z,33.54
2023-05-05T09:42:29.986Z,34.92
2023-05-05T09:44:40.220Z,33.81
2023-05-05T09:46:53.355Z,33.56
2023-05-05T09:48:56.135Z,34.99
2023-05-05T09:50:59.657Z,33.40
2023-05-05T09:53:03.673Z,32.92
2023-05-05T09:55:08.392Z,32.70
2023-05-05T09:57:28.835Z,32.15
2023-05-05T09:59:31.957Z,32.23
2023-05-05T10:01:34.729Z,32.50
2023-05-05T10:03:52.348Z,32.53
2023-05-05T10:05:57.083Z,31.84
2023-05-05T10:08:13.676Z,32.15
2023-05-05T10:10:18.337Z,31.35
2023-05-05T10:12:21.431Z,31.17
2023-05-05T10:14:25.431Z,31.10
2023-05-05T10:16:30.347Z,30.62
2023-05-05T10:18:33.452Z,30.83
2023-05-05T10:20:38.316Z,30.52
2023-05-05T10:22:45.415Z,30.00
2023-05-05T10:24:57.537Z,30.23
2023-05-05T10:27:05.957Z,30.60
2023-05-05T10:29:17.868Z,29.98
2023-05-05T10:31:27.679Z,30.80
2023-05-05T10:33:40.028Z,31.30
2023-05-05T10:35:44.907Z,30.80
2023-05-05T10:37:48.061Z,30.81
2023-05-05T10:39:53.544Z,30.49
2023-05-05T10:42:02.157Z,29.63
2023-05-05T10:44:06.400Z,29.28
2023-05-05T10:46:09.689Z,29.72
2023-05-05T10:48:23.162Z,29.54
2023-05-05T10:50:36.957Z,30.02
2023-05-05T10:52:57.888Z,30.74
2023-05-05T10:55:15.659Z,30.35
2023-05-05T10:57:22.674Z,30.88
2023-05-05T10:59:37.445Z,30.17
2023-05-05T11:01:40.903Z,30.63
2023-05-05T11:03:43.689Z,30.70
2023-05-05T11:06:12.674Z,31.19
2023-05-05T11:08:27.773Z,30.99
2023-05-05T11:10:44.894Z,30.98
2023-05-05T11:13:00.207Z,31.84
2023-05-05T11:15:27.855Z,31.52
2023-05-05T11:17:47.830Z,32.23
2023-05-05T11:19:52.427Z,32.40
2023-05-05T11:22:02.079Z,31.73
2023-05-05T11:24:30.278Z,32.25
2023-05-05T11:26:59.157Z,33.03
2023-05-05T11:29:04.331Z,33.86
2023-05-05T11:31:07.144Z,34.16
2023-05-05T11:33:38.414Z,33.59
2023-05-05T11:36:13.485Z,34.36
2023-05-05T11:38:17.978Z,36.47
2023-05-05T11:40:29.476Z,37.04
2023-05-05T11:42:32.194Z,37.36
2023-05-05T11:44:36.100Z,37.59
2023-05-05T11:46:51.269Z,36.09
2023-05-05T11:48:54.245Z,35.93
2023-05-05T11:50:58.304Z,35.65
2023-05-05T11:53:01.850Z,36.01
2023-05-05T11:55:05.146Z,35.65
2023-05-05T11:57:08.632Z,35.89
2023-05-05T11:59:11.601Z,37.59
2023-05-05T12:01:14.864Z,38.67
2023-05-05T12:03:18.171Z,39.07
2023-05-05T12:05:21.406Z,40.29
2023-05-05T12:07:27.775Z,41.27
2023-05-05T12:09:30.532Z,41.72
2023-05-05T12:11:33.531Z,42.59
2023-05-05T12:13:36.611Z,43.67
2023-05-05T12:15:39.301Z,43.60
2023-05-05T12:17:46.199Z,44.00
2023-05-05T12:19:54.384Z,43.88
2023-05-05T12:21:57.217Z,42.90
2023-05-05T12:24:00.553Z,41.70
2023-05-05T12:26:03.195Z,41.27
2023-05-05T12:28:09.799Z,41.34
2023-05-05T12:30:17.106Z,42.07
2023-05-05T12:32:25.619Z,44.59
2023-05-05T12:34:28.528Z,45.72
2023-05-05T12:36:33.060Z,42.87
2023-05-05T12:38:36.707Z,42.34
2023-05-05T12:40:47.880Z,42.04
2023-05-05T12:42:50.626Z,41.59
2023-05-05T12:44:53.331Z,41.54
2023-05-05T12:46:56.653Z,42.23
2023-05-05T12:49:06.952Z,42.13
2023-05-05T12:51:17.797Z,43.31
2023-05-05T12:53:24.359Z,43.72
2023-05-05T12:55:40.243Z,44.48
2023-05-05T12:58:02.607Z,44.37
2023-05-05T13:00:16.464Z,45.64
2023-05-05T13:02:20.028Z,44.80
2023-05-05T13:04:24.691Z,44.13
2023-05-05T13:06:28.542Z,42.55
2023-05-05T13:08:52.224Z,39.26
2023-05-05T13:10:58.692Z,40.33
2023-05-05T13:13:01.581Z,40.71
2023-05-05T13:15:04.824Z,40.32
2023-05-05T13:17:11.561Z,39.43
2023-05-05T13:19:14.265Z,39.45
2023-05-05T13:21:17.095Z,39.41
2023-05-05T13:23:20.142Z,40.56
2023-05-05T13:25:22.963Z,42.01
2023-05-05T13:27:25.706Z,41.93
2023-05-05T13:29:31.349Z,41.04
2023-05-05T13:31:34.742Z,42.21
2023-05-05T13:33:37.562Z,43.46
2023-05-05T13:35:40.448Z,43.67
2023-05-05T13:37:44.579Z,44.12
2023-05-05T13:39:47.382Z,44.90
2023-05-05T13:41:50.141Z,44.72
2023-05-05T13:43:53.140Z,45.26
2023-05-05T13:46:05.610Z,45.54
2023-05-05T13:48:15.467Z,46.53
2023-05-05T13:50:18.455Z,46.48
2023-05-05T13:52:21.027Z,46.80
2023-05-05T13:54:23.784Z,46.90
2023-05-05T13:56:27.934Z,47.20
2023-05-05T13:58:30.729Z,47.04
2023-05-05T14:00:34.861Z,46.95
2023-05-05T14:02:37.996Z,47.21
2023-05-05T14:04:41.600Z,46.75
2023-05-05T14:06:44.284Z,47.75
2023-05-05T14:08:46.987Z,47.17
2023-05-05T14:10:51.492Z,47.79
2023-05-05T14:12:54.958Z,49.58
2023-05-05T14:14:57.583Z,50.63
2023-05-05T14:17:00.312Z,50.82
2023-05-05T14:19:03.303Z,51.90
2023-05-05T14:21:06.097Z,52.00
2023-05-05T14:23:08.779Z,52.32
2023-05-05T14:25:11.464Z,52.98
2023-05-05T14:27:14.338Z,53.03
2023-05-05T14:29:16.982Z,53.85
2023-05-05T14:31:19.865Z,53.27
2023-05-05T14:33:22.635Z,53.88
2023-05-05T14:35:25.387Z,53.73
2023-05-05T14:37:28.062Z,53.95
2023-05-05T14:39:31.242Z,53.72
2023-05-05T14:41:33.910Z,54.12
2023-05-05T14:43:37.307Z,54.23
2023-05-05T14:45:40.116Z,54.39
2023-05-05T14:47:42.870Z,54.90
2023-05-05T14:49:45.757Z,54.44
2023-05-05T14:51:49.085Z,55.13
2023-05-05T14:53:51.805Z,55.30
2023-05-05T14:55:54.919Z,55.85
2023-05-05T14:57:57.667Z,56.47
2023-05-05T15:00:00.322Z,57.07
2023-05-05T15:02:03.237Z,57.21
2023-05-05T15:04:06.076Z,57.16
2023-05-05T15:06:09.070Z,57.04
2023-05-05T15:08:11.882Z,57.02
2023-05-05T15:10:15.208Z,57.46
2023-05-05T15:12:18.090Z,57.43
2023-05-05T15:14:20.838Z,57.65
2023-05-05T15:16:23.587Z,57.22
2023-05-05T15:18:26.389Z,57.09
2023-05-05T15:20:29.193Z,57.29
2023-05-05T15:22:32.259Z,56.96
2023-05-05T15:24:34.965Z,56.21
2023-05-05T15:26:37.624Z,56.03
2023-05-05T15:28:40.466Z,56.50
2023-05-05T15:30:43.314Z,57.28
2023-05-05T15:32:46.828Z,57.14
2023-05-05T15:34:50.449Z,57.16
2023-05-05T15:36:54.211Z,58.78
2023-05-05T15:38:56.863Z,60.79
2023-05-05T15:40:59.961Z,62.95
2023-05-05T15:43:02.776Z,64.72
2023-05-05T15:45:08.312Z,66.93
2023-05-05T15:47:11.660Z,69.28
2023-05-05T15:49:14.474Z,71.24
2023-05-05T15:51:17.144Z,73.92
2023-05-05T15:53:19.818Z,76.79
2023-05-05T15:55:22.737Z,78.94
2023-05-05T15:57:25.499Z,82.79
2023-05-05T15:59:28.184Z,86.18
2023-05-05T16:01:31.092Z,88.22
2023-05-05T16:03:33.843Z,90.65
2023-05-05T16:05:36.836Z,92.12
2023-05-05T16:07:39.545Z,93.85
2023-05-05T16:09:42.371Z,94.10
2023-05-05T16:11:45.346Z,94.81
2023-05-05T16:13:48.062Z,95.60
2023-05-05T16:15:50.700Z,94.84
2023-05-05T16:17:53.621Z,95.69
2023-05-05T16:19:56.730Z,95.88
2023-05-05T16:21:59.410Z,95.44
2023-05-05T16:24:02.075Z,95.21
2023-05-05T16:26:04.791Z,95.19
2023-05-05T16:28:07.466Z,94.92
2023-05-05T16:30:12.971Z,94.31
2023-05-05T16:32:15.856Z,93.79
2023-05-05T16:34:18.544Z,93.40
2023-05-05T16:36:21.266Z,93.52
2023-05-05T16:38:24.060Z,93.81
2023-05-05T16:40:26.856Z,93.79
2023-05-05T16:42:29.582Z,93.83
2023-05-05T16:44:32.335Z,94.04
2023-05-05T16:46:40.227Z,93.53
2023-05-05T16:48:43.002Z,93.67
2023-05-05T16:50:45.864Z,93.83
2023-05-05T16:52:48.675Z,93.82
2023-05-05T16:54:55.761Z,95.24
2023-05-05T16:56:58.569Z,96.63
2023-05-05T16:59:01.266Z,97.51
2023-05-05T17:01:04.301Z,98.63
2023-05-05T17:03:07.024Z,99.01
2023-05-05T17:05:10.210Z,99.74
2023-05-05T17:07:13.117Z,100.00
2023-05-05T17:09:16.019Z,100.00
2023-05-05T17:11:18.677Z,100.00
2023-05-05T17:13:23.178Z,100.00
2023-05-05T17:15:25.986Z,98.45
2023-05-05T17:17:28.768Z,97.83
2023-05-05T17:19:32.119Z,97.91
2023-05-05T17:21:35.065Z,98.97
2023-05-05T17:23:37.834Z,99.59
2023-05-05T17:25:40.514Z,100.00
2023-05-05T17:27:43.186Z,100.00
2023-05-05T17:29:45.996Z,100.00
2023-05-05T17:31:51.929Z,100.00
2023-05-05T17:33:54.619Z,100.00
2023-05-05T17:35:58.734Z,100.00
2023-05-05T17:38:01.402Z,100.00
2023-05-05T17:40:05.008Z,100.00
2023-05-05T17:42:08.123Z,100.00
2023-05-05T17:44:10.872Z,100.00
2023-05-05T17:46:13.657Z,100.00
2023-05-05T17:48:16.447Z,100.00
2023-05-05T17:50:19.336Z,100.00
2023-05-05T17:52:22.800Z,100.00
2023-05-05T17:54:25.496Z,100.00
2023-05-05T17:56:28.211Z,100.00
2023-05-05T17:58:31.057Z,100.00
2023-05-05T18:00:33.693Z,100.00
2023-05-05T18:02:39.892Z,100.00
2023-05-05T18:04:42.793Z,100.00
2023-05-05T18:06:45.456Z,100.00
2023-05-05T18:08:48.415Z,100.00
2023-05-05T18:10:51.163Z,100.00
2023-05-05T18:12:53.939Z,100.00
2023-05-05T18:14:56.987Z,100.00
2023-05-05T18:16:59.635Z,100.00
2023-05-05T18:19:02.348Z,100.00
2023-05-05T18:21:04.957Z,100.00
2023-05-05T18:23:07.702Z,100.00
2023-05-05T18:25:10.767Z,100.00
2023-05-05T18:27:13.631Z,100.00
2023-05-05T18:29:21.633Z,100.00
2023-05-05T18:31:24.490Z,100.00
2023-05-05T18:33:27.201Z,100.00
2023-05-05T18:35:29.933Z,100.00
2023-05-05T18:37:32.580Z,100.00
2023-05-05T18:39:35.398Z,100.00
2023-05-05T18:41:38.241Z,100.00
2023-05-05T18:43:41.298Z,100.00
2023-05-05T18:45:44.029Z,100.00
2023-05-05T18:47:46.865Z,100.00
2023-05-05T18:49:49.985Z,100.00
2023-05-05T18:51:53.836Z,100.00
2023-05-05T18:53:56.733Z,100.00
2023-05-05T18:55:59.585Z,100.00
2023-05-05T18:58:02.311Z,100.00
2023-05-05T19:00:05.684Z,100.00
2023-05-05T19:02:09.773Z,100.00
2023-05-05T19:04:26.751Z,100.00
2023-05-05T19:06:33.249Z,100.00
2023-05-05T19:08:36.081Z,100.00
2023-05-05T19:10:38.774Z,100.00
2023-05-05T19:12:41.718Z,100.00
2023-05-05T19:14:44.342Z,100.00
2023-05-05T19:16:47.263Z,100.00
2023-05-05T19:18:50.051Z,100.00
2023-05-05T19:20:52.901Z,100.00
2023-05-05T19:22:57.754Z,100.00
2023-05-05T19:25:03.909Z,100.00
2023-05-05T19:27:08.328Z,100.00
2023-05-05T19:29:11.218Z,100.00
2023-05-05T19:31:13.943Z,100.00
2023-05-05T19:33:16.666Z,100.00
2023-05-05T19:35:19.328Z,100.00
2023-05-05T19:37:22.715Z,100.00
2023-05-05T19:39:25.512Z,100.00
2023-05-05T19:41:29.105Z,100.00
2023-05-05T19:43:31.846Z,100.00
2023-05-05T19:45:35.730Z,100.00
2023-05-05T19:47:38.487Z,100.00
2023-05-05T19:49:41.813Z,100.00
2023-05-05T19:51:47.650Z,100.00
2023-05-05T19:53:50.916Z,100.00
2023-05-05T19:55:53.700Z,100.00
2023-05-05T19:57:56.335Z,100.00
2023-05-05T19:59:59.012Z,100.00
2023-05-05T20:02:01.846Z,100.00
2023-05-05T20:04:04.638Z,100.00
2023-05-05T20:06:07.303Z,100.00
2023-05-05T20:08:10.079Z,100.00
2023-05-05T20:10:16.804Z,100.00
2023-05-05T20:12:22.017Z,100.00
2023-05-05T20:14:25.356Z,100.00
2023-05-05T20:16:28.203Z,100.00
2023-05-05T20:18:31.289Z,100.00
2023-05-05T20:20:34.056Z,100.00
2023-05-05T20:22:38.641Z,100.00
2023-05-05T20:24:41.500Z,100.00
2023-05-05T20:26:44.381Z,100.00
2023-05-05T20:28:47.158Z,100.00
2023-05-05T20:30:49.818Z,100.00
2023-05-05T20:32:53.762Z,100.00
2023-05-05T20:34:56.910Z,100.00
2023-05-05T20:36:59.599Z,100.00
2023-05-05T20:39:02.397Z,100.00
2023-05-05T20:41:05.287Z,100.00
2023-05-05T20:43:07.934Z,100.00
2023-05-05T20:45:11.520Z,100.00
2023-05-05T20:47:14.172Z,100.00
2023-05-05T20:49:16.793Z,100.00
2023-05-05T20:51:19.504Z,100.00
2023-05-05T20:53:24.482Z,100.00
2023-05-05T20:55:27.578Z,100.00
2023-05-05T20:57:30.367Z,100.00
2023-05-05T20:59:33.063Z,100.00
2023-05-05T21:01:36.066Z,100.00
2023-05-05T21:03:38.820Z,100.00
2023-05-05T21:05:42.129Z,100.00
2023-05-05T21:07:45.066Z,100.00
2023-05-05T21:09:48.019Z,100.00
2023-05-05T21:11:50.670Z,100.00
2023-05-05T21:13:53.414Z,100.00
2023-05-05T21:15:56.221Z,100.00
2023-05-05T21:17:59.015Z,100.00
2023-05-05T21:20:01.989Z,100.00
2023-05-05T21:22:08.032Z,100.00
2023-05-05T21:24:10.806Z,100.00
2023-05-05T21:26:13.582Z,100.00
2023-05-05T21:28:16.378Z,100.00
2023-05-05T21:30:19.025Z,100.00
2023-05-05T21:32:21.735Z,100.00
2023-05-05T21:34:24.452Z,100.00
2023-05-05T21:36:27.526Z,100.00
2023-05-05T21:38:30.179Z,100.00
2023-05-05T21:40:32.920Z,100.00
2023-05-05T21:42:35.678Z,100.00
2023-05-05T21:44:38.354Z,100.00
2023-05-05T21:46:41.261Z,100.00
2023-05-05T21:48:46.422Z,100.00
2023-05-05T21:50:49.111Z,100.00
2023-05-05T21:52:51.923Z,100.00
2023-05-05T21:54:54.580Z,100.00
2023-05-05T21:56:57.285Z,100.00
2023-05-05T21:59:00.233Z,100.00
2023-05-05T22:01:02.976Z,100.00
2023-05-05T22:03:05.980Z,100.00
2023-05-05T22:05:09.643Z,100.00
2023-05-05T22:07:12.616Z,100.00
2023-05-05T22:09:15.329Z,100.00
2023-05-05T22:11:19.102Z,100.00
2023-05-05T22:13:21.988Z,100.00
2023-05-05T22:15:30.001Z,100.00
2023-05-05T22:17:36.498Z,100.00
2023-05-05T22:19:39.348Z,100.00
2023-05-05T22:21:42.481Z,100.00
2023-05-05T22:23:46.338Z,100.00
2023-05-05T22:25:49.061Z,100.00
2023-05-05T22:27:51.926Z,100.00
2023-05-05T22:29:54.796Z,100.00
2023-05-05T22:31:57.526Z,100.00
2023-05-05T22:34:00.328Z,100.00
2023-05-05T22:36:03.156Z,100.00
2023-05-05T22:38:06.678Z,100.00
2023-05-05T22:40:10.231Z,100.00
2023-05-05T22:42:13.113Z,100.00
2023-05-05T22:44:15.926Z,100.00
2023-05-05T22:46:18.615Z,100.00
2023-05-05T22:48:21.832Z,100.00
2023-05-05T22:50:24.625Z,100.00
2023-05-05T22:52:29.141Z,100.00
2023-05-05T22:54:31.865Z,100.00
2023-05-05T22:56:34.685Z,100.00
2023-05-05T22:58:37.446Z,100.00
2023-05-05T23:00:40.845Z,100.00
2023-05-05T23:02:43.690Z,100.00
2023-05-05T23:04:46.503Z,100.00
2023-05-05T23:06:49.392Z,100.00
2023-05-05T23:08:52.223Z,100.00
2023-05-05T23:10:55.050Z,100.00
2023-05-05T23:12:57.951Z,100.00
2023-05-05T23:15:00.680Z,100.00
2023-05-05T23:17:03.637Z,100.00
2023-05-05T23:19:06.482Z,100.00
2023-05-05T23:21:10.668Z,100.00
2023-05-05T23:23:13.325Z,100.00
2023-05-05T23:25:16.164Z,100.00
2023-05-05T23:27:18.989Z,100.00
2023-05-05T23:29:21.772Z,100.00
2023-05-05T23:31:25.001Z,100.00
2023-05-05T23:33:27.793Z,100.00
2023-05-05T23:35:30.570Z,100.00
2023-05-05T23:37:33.365Z,100.00
2023-05-05T23:39:36.141Z,100.00
2023-05-05T23:41:39.036Z,100.00
2023-05-05T23:43:41.882Z,100.00
2023-05-05T23:45:44.511Z,100.00
2023-05-05T23:47:47.256Z,100.00
2023-05-05T23:49:50.072Z,100.00
2023-05-05T23:51:53.061Z,100.00
2023-05-05T23:53:57.563Z,100.00
2023-05-05T23:56:00.369Z,100.00
2023-05-05T23:58:03.084Z,100.00
