createdAt,value
2018-08-24T00:00:02.804Z,32.93
2018-08-24T00:00:15.402Z,32.93
2018-08-24T00:00:27.906Z,32.93
2018-08-24T00:00:40.352Z,32.93
2018-08-24T00:00:52.814Z,32.93
2018-08-24T00:01:05.261Z,32.93
2018-08-24T00:01:17.690Z,25.5
2018-08-24T00:01:30.137Z,25.5
2018-08-24T00:01:42.570Z,25.5
2018-08-24T00:01:54.969Z,25.5
2018-08-24T00:02:07.389Z,25.5
2018-08-24T00:02:19.785Z,25.5
2018-08-24T00:02:32.200Z,25.5
2018-08-24T00:02:44.742Z,25.5
2018-08-24T00:02:57.145Z,25.5
2018-08-24T00:03:09.539Z,25.5
2018-08-24T00:03:21.979Z,25.5
2018-08-24T00:03:34.388Z,25.5
2018-08-24T00:03:46.783Z,25.5
2018-08-24T00:03:59.224Z,25.5
2018-08-24T00:04:11.618Z,25.5
2018-08-24T00:04:24.068Z,25.5
2018-08-24T00:04:36.557Z,25.5
2018-08-24T00:04:48.991Z,25.5
2018-08-24T00:05:01.458Z,25.5
2018-08-24T00:05:13.860Z,25.5
2018-08-24T00:05:26.358Z,25.5
2018-08-24T00:05:38.780Z,25.5
2018-08-24T00:05:51.196Z,25.5
2018-08-24T00:06:03.599Z,25.5
2018-08-24T00:06:16.006Z,25.5
2018-08-24T00:06:28.443Z,25.5
2018-08-24T00:06:40.863Z,25.5
2018-08-24T00:06:53.283Z,25.5
2018-08-24T00:07:05.689Z,25.5
2018-08-24T00:07:18.779Z,25.5
2018-08-24T00:07:32.224Z,25.5
2018-08-24T00:07:44.665Z,25.5
2018-08-24T00:07:57.093Z,25.5
2018-08-24T00:08:09.656Z,25.5
2018-08-24T00:08:22.128Z,25.5
2018-08-24T00:08:34.528Z,25.5
2018-08-24T00:08:46.958Z,25.5
2018-08-24T00:08:59.533Z,25.5
2018-08-24T00:09:11.962Z,25.5
2018-08-24T00:09:24.407Z,25.5
2018-08-24T00:09:36.863Z,25.5
2018-08-24T00:09:49.378Z,25.5
2018-08-24T00:10:01.822Z,25.5
2018-08-24T00:10:14.264Z,25.5
2018-08-24T00:10:27.001Z,25.5
2018-08-24T00:10:39.444Z,25.5
2018-08-24T00:10:51.896Z,25.5
2018-08-24T00:11:04.340Z,25.5
2018-08-24T00:11:16.809Z,19.95
2018-08-24T00:11:29.255Z,19.95
2018-08-24T00:11:41.672Z,19.95
2018-08-24T00:11:54.107Z,19.95
2018-08-24T00:12:06.521Z,19.95
2018-08-24T00:12:18.936Z,19.95
2018-08-24T00:12:31.355Z,19.95
2018-08-24T00:12:43.783Z,19.95
2018-08-24T00:12:56.205Z,19.95
2018-08-24T00:13:08.649Z,19.95
2018-08-24T00:13:21.077Z,19.95
2018-08-24T00:13:33.508Z,19.95
2018-08-24T00:13:45.931Z,19.95
2018-08-24T00:13:58.394Z,19.95
2018-08-24T00:14:10.813Z,19.95
2018-08-24T00:14:23.248Z,19.95
2018-08-24T00:14:35.668Z,19.95
2018-08-24T00:14:48.100Z,19.95
2018-08-24T00:15:00.525Z,19.95
2018-08-24T00:15:12.949Z,19.95
2018-08-24T00:15:25.410Z,19.95
2018-08-24T00:15:37.840Z,19.95
2018-08-24T00:15:50.273Z,19.95
2018-08-24T00:16:02.690Z,19.95
2018-08-24T00:16:15.112Z,19.95
2018-08-24T00:16:27.510Z,19.95
2018-08-24T00:16:39.908Z,19.95
2018-08-24T00:16:52.379Z,19.95
2018-08-24T00:17:04.780Z,19.95
2018-08-24T00:17:17.195Z,19.95
2018-08-24T00:17:29.802Z,19.95
2018-08-24T00:17:42.274Z,19.95
2018-08-24T00:17:54.693Z,19.95
2018-08-24T00:18:07.116Z,19.95
2018-08-24T00:18:19.528Z,19.95
2018-08-24T00:18:32.137Z,19.95
2018-08-24T00:18:44.563Z,19.95
2018-08-24T00:18:56.992Z,19.95
2018-08-24T00:19:09.414Z,19.95
2018-08-24T00:19:21.842Z,19.95
2018-08-24T00:19:34.317Z,19.95
2018-08-24T00:19:46.731Z,19.95
2018-08-24T00:19:59.149Z,19.95
2018-08-24T00:20:11.561Z,19.95
2018-08-24T00:20:23.966Z,19.95
2018-08-24T00:20:36.380Z,19.95
2018-08-24T00:20:48.801Z,19.95
2018-08-24T00:21:01.267Z,19.95
2018-08-24T00:21:13.716Z,19.95
2018-08-24T00:21:26.159Z,17.02
2018-08-24T00:21:38.585Z,17.02
2018-08-24T00:21:51.008Z,17.02
2018-08-24T00:22:03.420Z,17.02
2018-08-24T00:22:15.871Z,17.02
2018-08-24T00:22:28.276Z,17.02
2018-08-24T00:22:40.843Z,17.02
2018-08-24T00:22:53.245Z,17.02
2018-08-24T00:23:05.649Z,17.02
2018-08-24T00:23:18.082Z,17.02
2018-08-24T00:23:30.502Z,17.02
2018-08-24T00:23:42.914Z,17.02
2018-08-24T00:23:55.328Z,17.02
2018-08-24T00:24:07.711Z,17.02
2018-08-24T00:24:20.150Z,17.02
2018-08-24T00:24:32.562Z,17.02
2018-08-24T00:24:44.979Z,17.02
2018-08-24T00:24:57.422Z,17.02
2018-08-24T00:25:09.836Z,17.02
2018-08-24T00:25:22.261Z,17.02
2018-08-24T00:25:34.684Z,17.02
2018-08-24T00:25:47.126Z,17.02
2018-08-24T00:25:59.540Z,17.02
2018-08-24T00:26:11.945Z,17.02
2018-08-24T00:26:24.351Z,17.02
2018-08-24T00:26:36.782Z,17.02
2018-08-24T00:26:49.319Z,17.02
2018-08-24T00:27:01.752Z,17.02
2018-08-24T00:27:14.174Z,17.02
2018-08-24T00:27:26.614Z,17.02
2018-08-24T00:27:39.028Z,17.02
2018-08-24T00:27:51.517Z,17.02
2018-08-24T00:28:04.061Z,17.02
2018-08-24T00:28:16.465Z,17.02
2018-08-24T00:28:28.882Z,17.02
2018-08-24T00:28:41.277Z,17.02
2018-08-24T00:28:53.675Z,17.02
2018-08-24T00:29:06.068Z,17.02
2018-08-24T00:29:18.476Z,17.02
2018-08-24T00:29:30.885Z,17.02
2018-08-24T00:29:43.305Z,17.02
2018-08-24T00:29:55.714Z,17.02
2018-08-24T00:30:08.125Z,17.02
2018-08-24T00:30:20.551Z,17.02
2018-08-24T00:30:32.954Z,17.02
2018-08-24T00:30:45.378Z,17.02
2018-08-24T00:30:57.780Z,17.02
2018-08-24T00:31:10.185Z,17.02
2018-08-24T00:31:22.609Z,18.1
2018-08-24T00:31:35.101Z,18.1
2018-08-24T00:31:48.646Z,18.1
2018-08-24T00:32:01.833Z,18.1
2018-08-24T00:32:14.254Z,18.1
2018-08-24T00:32:26.688Z,18.1
2018-08-24T00:32:39.225Z,18.1
2018-08-24T00:32:51.643Z,18.1
2018-08-24T00:33:04.089Z,18.1
2018-08-24T00:33:16.500Z,18.1
2018-08-24T00:33:28.880Z,18.1
2018-08-24T00:33:41.296Z,18.1
2018-08-24T00:33:53.694Z,18.1
2018-08-24T00:34:06.210Z,18.1
2018-08-24T00:34:18.621Z,18.1
2018-08-24T00:34:31.035Z,18.1
2018-08-24T00:34:43.448Z,18.1
2018-08-24T00:34:55.855Z,18.1
2018-08-24T00:35:08.342Z,18.1
2018-08-24T00:35:20.749Z,18.1
2018-08-24T00:35:33.158Z,18.1
2018-08-24T00:35:45.564Z,18.1
2018-08-24T00:35:57.951Z,18.1
2018-08-24T00:36:10.374Z,18.1
2018-08-24T00:36:22.765Z,18.1
2018-08-24T00:36:35.195Z,18.1
2018-08-24T00:36:47.877Z,18.1
2018-08-24T00:37:00.292Z,18.1
2018-08-24T00:37:12.697Z,18.1
2018-08-24T00:37:25.113Z,18.1
2018-08-24T00:37:37.525Z,18.1
2018-08-24T00:37:50.049Z,18.1
2018-08-24T00:38:02.605Z,18.1
2018-08-24T00:38:15.005Z,18.1
2018-08-24T00:38:27.487Z,18.1
2018-08-24T00:38:39.898Z,18.1
2018-08-24T00:38:52.317Z,18.1
2018-08-24T00:39:04.790Z,18.1
2018-08-24T00:39:17.222Z,18.1
2018-08-24T00:39:29.616Z,18.1
2018-08-24T00:39:42.086Z,18.1
2018-08-24T00:39:54.507Z,18.1
2018-08-24T00:40:07.130Z,18.1
2018-08-24T00:40:19.739Z,18.1
2018-08-24T00:40:32.135Z,18.1
2018-08-24T00:40:44.538Z,18.1
2018-08-24T00:40:56.929Z,18.1
2018-08-24T00:41:09.325Z,18.1
2018-08-24T00:41:21.762Z,17.09
2018-08-24T00:41:34.389Z,17.09
2018-08-24T00:41:46.797Z,17.09
2018-08-24T00:41:59.215Z,17.09
2018-08-24T00:42:11.671Z,17.09
2018-08-24T00:42:24.094Z,17.09
2018-08-24T00:42:36.829Z,17.09
2018-08-24T00:42:50.410Z,17.09
2018-08-24T00:43:02.857Z,17.09
2018-08-24T00:43:15.253Z,17.09
2018-08-24T00:43:27.656Z,17.09
2018-08-24T00:43:40.074Z,17.09
2018-08-24T00:43:52.533Z,17.09
2018-08-24T00:44:04.947Z,17.09
2018-08-24T00:44:17.358Z,17.09
2018-08-24T00:44:29.752Z,17.09
2018-08-24T00:44:42.167Z,17.09
2018-08-24T00:44:54.585Z,17.09
2018-08-24T00:45:07.025Z,17.09
2018-08-24T00:45:19.447Z,17.09
2018-08-24T00:45:31.842Z,17.09
2018-08-24T00:45:44.259Z,17.09
2018-08-24T00:45:56.669Z,17.09
2018-08-24T00:46:09.081Z,17.09
2018-08-24T00:46:21.648Z,17.09
2018-08-24T00:46:34.047Z,17.09
2018-08-24T00:46:46.440Z,17.09
2018-08-24T00:46:59.074Z,17.09
2018-08-24T00:47:11.651Z,17.09
2018-08-24T00:47:24.221Z,17.09
2018-08-24T00:47:36.639Z,17.09
2018-08-24T00:47:49.056Z,17.09
2018-08-24T00:48:01.467Z,17.09
2018-08-24T00:48:13.867Z,17.09
2018-08-24T00:48:26.279Z,17.09
2018-08-24T00:48:38.676Z,17.09
2018-08-24T00:48:51.091Z,17.09
2018-08-24T00:49:03.512Z,17.09
2018-08-24T00:49:16.068Z,17.09
2018-08-24T00:49:28.490Z,17.09
2018-08-24T00:49:40.945Z,17.09
2018-08-24T00:49:53.348Z,17.09
2018-08-24T00:50:05.785Z,17.09
2018-08-24T00:50:18.234Z,17.09
2018-08-24T00:50:30.679Z,17.09
2018-08-24T00:50:43.080Z,17.09
2018-08-24T00:50:55.479Z,17.09
2018-08-24T00:51:07.883Z,17.09
2018-08-24T00:51:20.289Z,18
2018-08-24T00:51:32.754Z,18
2018-08-24T00:51:45.158Z,18
2018-08-24T00:51:57.580Z,18
2018-08-24T00:52:10.284Z,18
2018-08-24T00:52:22.705Z,18
2018-08-24T00:52:35.105Z,18
2018-08-24T00:52:47.518Z,18
2018-08-24T00:52:59.932Z,18
2018-08-24T00:53:12.342Z,18
2018-08-24T00:53:24.749Z,18
2018-08-24T00:53:37.164Z,18
2018-08-24T00:53:49.566Z,18
2018-08-24T00:54:02.014Z,18
2018-08-24T00:54:14.497Z,18
2018-08-24T00:54:26.899Z,18
2018-08-24T00:54:39.340Z,18
2018-08-24T00:54:51.788Z,18
2018-08-24T00:55:04.243Z,18
2018-08-24T00:55:16.763Z,18
2018-08-24T00:55:29.373Z,18
2018-08-24T00:55:41.811Z,18
2018-08-24T00:55:54.225Z,18
2018-08-24T00:56:06.697Z,18
2018-08-24T00:56:19.143Z,18
2018-08-24T00:56:31.557Z,18
2018-08-24T00:56:43.958Z,18
2018-08-24T00:56:56.362Z,18
2018-08-24T00:57:08.776Z,18
2018-08-24T00:57:21.250Z,18
2018-08-24T00:57:33.663Z,18
2018-08-24T00:57:46.069Z,18
2018-08-24T00:57:58.493Z,18
2018-08-24T00:58:10.935Z,18
2018-08-24T00:58:23.362Z,18
2018-08-24T00:58:35.792Z,18
2018-08-24T00:58:48.199Z,18
2018-08-24T00:59:00.606Z,18
2018-08-24T00:59:13.011Z,18
2018-08-24T00:59:25.422Z,18
2018-08-24T00:59:37.841Z,18
2018-08-24T00:59:50.255Z,18
2018-08-24T01:00:02.665Z,18
2018-08-24T01:00:15.108Z,18
2018-08-24T01:00:27.537Z,18
2018-08-24T01:00:39.949Z,18
2018-08-24T01:00:52.374Z,18
2018-08-24T01:01:04.776Z,18
2018-08-24T01:01:17.194Z,18
2018-08-24T01:01:29.621Z,17.77
2018-08-24T01:01:42.062Z,17.77
2018-08-24T01:01:54.462Z,17.77
2018-08-24T01:02:06.878Z,17.77
2018-08-24T01:02:19.423Z,17.77
2018-08-24T01:02:31.830Z,17.77
2018-08-24T01:02:44.435Z,17.77
2018-08-24T01:02:56.898Z,17.77
2018-08-24T01:03:09.344Z,17.77
2018-08-24T01:03:21.778Z,17.77
2018-08-24T01:03:34.188Z,17.77
2018-08-24T01:03:46.633Z,17.77
2018-08-24T01:03:59.074Z,17.77
2018-08-24T01:04:11.485Z,17.77
2018-08-24T01:04:23.914Z,17.77
2018-08-24T01:04:36.326Z,17.77
2018-08-24T01:04:48.774Z,17.77
2018-08-24T01:05:01.190Z,17.77
2018-08-24T01:05:13.616Z,17.77
2018-08-24T01:05:26.192Z,17.77
2018-08-24T01:05:38.628Z,17.77
2018-08-24T01:05:51.062Z,17.77
2018-08-24T01:06:03.480Z,17.77
2018-08-24T01:06:15.922Z,17.77
2018-08-24T01:06:28.354Z,17.77
2018-08-24T01:06:40.773Z,17.77
2018-08-24T01:06:53.394Z,17.77
2018-08-24T01:07:05.785Z,17.77
2018-08-24T01:07:18.226Z,17.77
2018-08-24T01:07:30.994Z,17.77
2018-08-24T01:07:44.343Z,17.77
2018-08-24T01:07:56.785Z,17.77
2018-08-24T01:08:09.310Z,17.77
2018-08-24T01:08:21.776Z,17.77
2018-08-24T01:08:34.203Z,17.77
2018-08-24T01:08:46.616Z,17.77
2018-08-24T01:08:59.035Z,17.77
2018-08-24T01:09:11.433Z,17.77
2018-08-24T01:09:23.868Z,17.77
2018-08-24T01:09:36.511Z,17.77
2018-08-24T01:09:48.927Z,17.77
2018-08-24T01:10:01.361Z,17.77
2018-08-24T01:10:13.806Z,17.77
2018-08-24T01:10:26.434Z,17.77
2018-08-24T01:10:38.882Z,17.77
2018-08-24T01:10:51.294Z,17.77
2018-08-24T01:11:03.702Z,17.77
2018-08-24T01:11:16.138Z,17.77
2018-08-24T01:11:28.540Z,18.23
2018-08-24T01:11:40.975Z,18.23
2018-08-24T01:11:53.399Z,18.23
2018-08-24T01:12:05.813Z,18.23
2018-08-24T01:12:18.323Z,18.23
2018-08-24T01:12:30.731Z,18.23
2018-08-24T01:12:43.151Z,18.23
2018-08-24T01:12:55.549Z,18.23
2018-08-24T01:13:08.021Z,18.23
2018-08-24T01:13:20.447Z,18.23
2018-08-24T01:13:32.847Z,18.23
2018-08-24T01:13:45.252Z,18.23
2018-08-24T01:13:57.842Z,18.23
2018-08-24T01:14:10.249Z,18.23
2018-08-24T01:14:22.652Z,18.23
2018-08-24T01:14:35.066Z,18.23
2018-08-24T01:14:47.478Z,18.23
2018-08-24T01:14:59.893Z,18.23
2018-08-24T01:15:12.338Z,18.23
2018-08-24T01:15:24.781Z,18.23
2018-08-24T01:15:37.231Z,18.23
2018-08-24T01:15:49.669Z,18.23
2018-08-24T01:16:02.072Z,18.23
2018-08-24T01:16:14.476Z,18.23
2018-08-24T01:16:26.882Z,18.23
2018-08-24T01:16:39.275Z,18.23
2018-08-24T01:16:51.683Z,18.23
2018-08-24T01:17:04.100Z,18.23
2018-08-24T01:17:16.575Z,18.23
2018-08-24T01:17:28.993Z,18.23
2018-08-24T01:17:41.397Z,18.23
2018-08-24T01:17:53.793Z,18.23
2018-08-24T01:18:06.204Z,18.23
2018-08-24T01:18:18.629Z,18.23
2018-08-24T01:18:31.184Z,18.23
2018-08-24T01:18:43.602Z,18.23
2018-08-24T01:18:56.024Z,18.23
2018-08-24T01:19:08.453Z,18.23
2018-08-24T01:19:20.926Z,18.23
2018-08-24T01:19:33.394Z,18.23
2018-08-24T01:19:45.848Z,18.23
2018-08-24T01:19:58.270Z,18.23
2018-08-24T01:20:10.741Z,18.23
2018-08-24T01:20:23.172Z,18.23
2018-08-24T01:20:35.601Z,18.23
2018-08-24T01:20:48.034Z,18.23
2018-08-24T01:21:00.476Z,18.23
2018-08-24T01:21:12.899Z,18.23
2018-08-24T01:21:25.309Z,16.35
2018-08-24T01:21:37.743Z,16.35
2018-08-24T01:21:50.167Z,16.35
2018-08-24T01:22:02.588Z,16.35
2018-08-24T01:22:15.005Z,16.35
2018-08-24T01:22:27.415Z,16.35
2018-08-24T01:22:39.955Z,16.35
2018-08-24T01:22:52.359Z,16.35
2018-08-24T01:23:04.784Z,16.35
2018-08-24T01:23:17.182Z,16.35
2018-08-24T01:23:29.620Z,16.35
2018-08-24T01:23:42.065Z,16.35
2018-08-24T01:23:54.488Z,16.35
2018-08-24T01:24:07.125Z,16.35
2018-08-24T01:24:19.526Z,16.35
2018-08-24T01:24:31.931Z,16.35
2018-08-24T01:24:44.336Z,16.35
2018-08-24T01:24:56.777Z,16.35
2018-08-24T01:25:09.200Z,16.35
2018-08-24T01:25:21.624Z,16.35
2018-08-24T01:25:34.034Z,16.35
2018-08-24T01:25:46.522Z,16.35
2018-08-24T01:25:58.942Z,16.35
2018-08-24T01:26:11.364Z,16.35
2018-08-24T01:26:23.784Z,16.35
2018-08-24T01:26:36.320Z,16.35
2018-08-24T01:26:48.744Z,16.35
2018-08-24T01:27:01.340Z,16.35
2018-08-24T01:27:13.783Z,16.35
2018-08-24T01:27:26.203Z,16.35
2018-08-24T01:27:38.600Z,16.35
2018-08-24T01:27:51.053Z,16.35
2018-08-24T01:28:03.610Z,16.35
2018-08-24T01:28:16.010Z,16.35
2018-08-24T01:28:28.450Z,16.35
2018-08-24T01:28:40.862Z,16.35
2018-08-24T01:28:53.287Z,16.35
2018-08-24T01:29:05.721Z,16.35
2018-08-24T01:29:18.155Z,16.35
2018-08-24T01:29:30.590Z,16.35
2018-08-24T01:29:43.043Z,16.35
2018-08-24T01:29:55.455Z,16.35
2018-08-24T01:30:07.883Z,16.35
2018-08-24T01:30:20.292Z,16.35
2018-08-24T01:30:32.694Z,16.35
2018-08-24T01:30:45.121Z,16.35
2018-08-24T01:30:57.513Z,16.35
2018-08-24T01:31:09.918Z,16.35
2018-08-24T01:31:22.322Z,19.88
2018-08-24T01:31:34.713Z,19.88
2018-08-24T01:31:47.132Z,19.88
2018-08-24T01:31:59.531Z,19.88
2018-08-24T01:32:12.271Z,19.88
2018-08-24T01:32:24.674Z,19.88
2018-08-24T01:32:37.076Z,19.88
2018-08-24T01:32:49.522Z,19.88
2018-08-24T01:33:01.992Z,19.88
2018-08-24T01:33:14.457Z,19.88
2018-08-24T01:33:26.874Z,19.88
2018-08-24T01:33:39.270Z,19.88
2018-08-24T01:33:51.695Z,19.88
2018-08-24T01:34:04.236Z,19.88
2018-08-24T01:34:16.655Z,19.88
2018-08-24T01:34:29.153Z,19.88
2018-08-24T01:34:41.548Z,19.88
2018-08-24T01:34:53.955Z,19.88
2018-08-24T01:35:06.527Z,19.88
2018-08-24T01:35:18.942Z,19.88
2018-08-24T01:35:31.355Z,19.88
2018-08-24T01:35:43.747Z,19.88
2018-08-24T01:35:56.147Z,19.88
2018-08-24T01:36:08.551Z,19.88
2018-08-24T01:36:20.968Z,19.88
2018-08-24T01:36:33.404Z,19.88
2018-08-24T01:36:45.812Z,19.88
2018-08-24T01:36:58.209Z,19.88
2018-08-24T01:37:10.626Z,19.88
2018-08-24T01:37:23.022Z,19.88
2018-08-24T01:37:35.424Z,19.88
2018-08-24T01:37:47.822Z,19.88
2018-08-24T01:38:00.218Z,19.88
2018-08-24T01:38:12.636Z,19.88
2018-08-24T01:38:25.048Z,19.88
2018-08-24T01:38:37.451Z,19.88
2018-08-24T01:38:49.890Z,19.88
2018-08-24T01:39:02.318Z,19.88
2018-08-24T01:39:14.717Z,19.88
2018-08-24T01:39:27.110Z,19.88
2018-08-24T01:39:39.537Z,19.88
2018-08-24T01:39:51.950Z,19.88
2018-08-24T01:40:04.367Z,19.88
2018-08-24T01:40:16.957Z,19.88
2018-08-24T01:40:29.394Z,19.88
2018-08-24T01:40:41.792Z,19.88
2018-08-24T01:40:54.196Z,19.88
2018-08-24T01:41:06.577Z,19.88
2018-08-24T01:41:18.999Z,19.88
2018-08-24T01:41:31.424Z,19.77
2018-08-24T01:41:43.820Z,19.77
2018-08-24T01:41:56.237Z,19.77
2018-08-24T01:42:08.779Z,19.77
2018-08-24T01:42:21.172Z,19.77
2018-08-24T01:42:33.579Z,19.77
2018-08-24T01:42:45.982Z,19.77
2018-08-24T01:42:58.390Z,19.77
2018-08-24T01:43:10.778Z,19.77
2018-08-24T01:43:23.175Z,19.77
2018-08-24T01:43:35.782Z,19.77
2018-08-24T01:43:48.194Z,19.77
2018-08-24T01:44:00.592Z,19.77
2018-08-24T01:44:13.195Z,19.77
2018-08-24T01:44:25.620Z,19.77
2018-08-24T01:44:38.044Z,19.77
2018-08-24T01:44:50.486Z,19.77
2018-08-24T01:45:02.868Z,19.77
2018-08-24T01:45:15.318Z,19.77
2018-08-24T01:45:27.741Z,19.77
2018-08-24T01:45:40.172Z,19.77
2018-08-24T01:45:52.559Z,19.77
2018-08-24T01:46:04.962Z,19.77
2018-08-24T01:46:17.803Z,19.77
2018-08-24T01:46:30.211Z,19.77
2018-08-24T01:46:42.607Z,19.77
2018-08-24T01:46:54.985Z,19.77
2018-08-24T01:47:07.397Z,19.77
2018-08-24T01:47:19.887Z,19.77
2018-08-24T01:47:32.293Z,19.77
2018-08-24T01:47:44.714Z,19.77
2018-08-24T01:47:57.116Z,19.77
2018-08-24T01:48:09.545Z,19.77
2018-08-24T01:48:21.954Z,19.77
2018-08-24T01:48:34.399Z,19.77
2018-08-24T01:48:46.799Z,19.77
2018-08-24T01:48:59.253Z,19.77
2018-08-24T01:49:11.801Z,19.77
2018-08-24T01:49:24.198Z,19.77
2018-08-24T01:49:36.634Z,19.77
2018-08-24T01:49:49.061Z,19.77
2018-08-24T01:50:01.487Z,19.77
2018-08-24T01:50:13.928Z,19.77
2018-08-24T01:50:26.349Z,19.77
2018-08-24T01:50:38.749Z,19.77
2018-08-24T01:50:51.146Z,19.77
2018-08-24T01:51:03.590Z,19.77
2018-08-24T01:51:16.012Z,19.77
2018-08-24T01:51:28.417Z,21.83
2018-08-24T01:51:40.852Z,21.83
2018-08-24T01:51:53.273Z,21.83
2018-08-24T01:52:05.709Z,21.83
2018-08-24T01:52:18.475Z,21.83
2018-08-24T01:52:30.878Z,21.83
2018-08-24T01:52:43.280Z,21.83
2018-08-24T01:52:55.675Z,21.83
2018-08-24T01:53:08.071Z,21.83
2018-08-24T01:53:20.473Z,21.83
2018-08-24T01:53:32.924Z,21.83
2018-08-24T01:53:45.334Z,21.83
2018-08-24T01:53:57.758Z,21.83
2018-08-24T01:54:10.167Z,21.83
2018-08-24T01:54:22.587Z,21.83
2018-08-24T01:54:34.992Z,21.83
2018-08-24T01:54:47.397Z,21.83
2018-08-24T01:54:59.793Z,21.83
2018-08-24T01:55:12.196Z,21.83
2018-08-24T01:55:24.591Z,21.83
2018-08-24T01:55:37.018Z,21.83
2018-08-24T01:55:49.427Z,21.83
2018-08-24T01:56:01.807Z,21.83
2018-08-24T01:56:14.214Z,21.83
2018-08-24T01:56:26.633Z,21.83
2018-08-24T01:56:39.043Z,21.83
2018-08-24T01:56:51.451Z,21.83
2018-08-24T01:57:03.848Z,21.83
2018-08-24T01:57:16.340Z,21.83
2018-08-24T01:57:28.756Z,21.83
2018-08-24T01:57:41.175Z,21.83
2018-08-24T01:57:53.582Z,21.83
2018-08-24T01:58:06.007Z,21.83
2018-08-24T01:58:18.417Z,21.83
2018-08-24T01:58:30.837Z,21.83
2018-08-24T01:58:43.246Z,21.83
2018-08-24T01:58:55.784Z,21.83
2018-08-24T01:59:09.092Z,21.83
2018-08-24T01:59:22.218Z,21.83
2018-08-24T01:59:34.657Z,21.83
2018-08-24T01:59:47.060Z,21.83
2018-08-24T01:59:59.466Z,21.83
2018-08-24T02:00:11.907Z,21.83
2018-08-24T02:00:24.333Z,21.83
2018-08-24T02:00:36.775Z,21.83
2018-08-24T02:00:49.237Z,21.83
2018-08-24T02:01:01.679Z,21.83
2018-08-24T02:01:14.151Z,21.83
2018-08-24T02:01:26.648Z,22.8
2018-08-24T02:01:39.063Z,22.8
2018-08-24T02:01:51.479Z,22.8
2018-08-24T02:02:03.921Z,22.8
2018-08-24T02:02:16.403Z,22.8
2018-08-24T02:02:28.834Z,22.8
2018-08-24T02:02:41.379Z,22.8
2018-08-24T02:02:53.793Z,22.8
2018-08-24T02:03:06.214Z,22.8
2018-08-24T02:03:18.620Z,22.8
2018-08-24T02:03:31.041Z,22.8
2018-08-24T02:03:43.471Z,22.8
2018-08-24T02:03:55.952Z,22.8
2018-08-24T02:04:08.356Z,22.8
2018-08-24T02:04:20.762Z,22.8
2018-08-24T02:04:33.322Z,22.8
2018-08-24T02:04:45.742Z,22.8
2018-08-24T02:04:58.159Z,22.8
2018-08-24T02:05:10.583Z,22.8
2018-08-24T02:05:22.984Z,22.8
2018-08-24T02:05:35.529Z,22.8
2018-08-24T02:05:47.979Z,22.8
2018-08-24T02:06:00.417Z,22.8
2018-08-24T02:06:12.884Z,22.8
2018-08-24T02:06:25.290Z,22.8
2018-08-24T02:06:37.742Z,22.8
2018-08-24T02:06:50.148Z,22.8
2018-08-24T02:07:02.578Z,22.8
2018-08-24T02:07:14.995Z,22.8
2018-08-24T02:07:27.406Z,22.8
2018-08-24T02:07:39.964Z,22.8
2018-08-24T02:07:52.355Z,22.8
2018-08-24T02:08:04.966Z,22.8
2018-08-24T02:08:17.365Z,22.8
2018-08-24T02:08:29.752Z,22.8
2018-08-24T02:08:42.221Z,22.8
2018-08-24T02:08:54.638Z,22.8
2018-08-24T02:09:07.049Z,22.8
2018-08-24T02:09:19.467Z,22.8
2018-08-24T02:09:31.912Z,22.8
2018-08-24T02:09:44.326Z,22.8
2018-08-24T02:09:56.731Z,22.8
2018-08-24T02:10:09.136Z,22.8
2018-08-24T02:10:21.784Z,22.8
2018-08-24T02:10:34.288Z,22.8
2018-08-24T02:10:46.698Z,22.8
2018-08-24T02:10:59.087Z,22.8
2018-08-24T02:11:11.497Z,22.8
2018-08-24T02:11:23.912Z,23.86
2018-08-24T02:11:36.371Z,23.86
2018-08-24T02:11:48.784Z,23.86
2018-08-24T02:12:01.194Z,23.86
2018-08-24T02:12:13.666Z,23.86
2018-08-24T02:12:26.072Z,23.86
2018-08-24T02:12:38.476Z,23.86
2018-08-24T02:12:50.875Z,23.86
2018-08-24T02:13:03.290Z,23.86
2018-08-24T02:13:15.703Z,23.86
2018-08-24T02:13:28.090Z,23.86
2018-08-24T02:13:40.496Z,23.86
2018-08-24T02:13:52.951Z,23.86
2018-08-24T02:14:05.365Z,23.86
2018-08-24T02:14:17.953Z,23.86
2018-08-24T02:14:31.217Z,23.86
2018-08-24T02:14:44.388Z,23.86
2018-08-24T02:14:56.798Z,23.86
2018-08-24T02:15:09.392Z,23.86
2018-08-24T02:15:21.866Z,23.86
2018-08-24T02:15:34.283Z,23.86
2018-08-24T02:15:46.712Z,23.86
2018-08-24T02:15:59.140Z,23.86
2018-08-24T02:16:11.565Z,23.86
2018-08-24T02:16:23.980Z,23.86
2018-08-24T02:16:36.403Z,23.86
2018-08-24T02:16:48.960Z,23.86
2018-08-24T02:17:01.363Z,23.86
2018-08-24T02:17:13.776Z,23.86
2018-08-24T02:17:26.203Z,23.86
2018-08-24T02:17:38.665Z,23.86
2018-08-24T02:17:51.079Z,23.86
2018-08-24T02:18:03.502Z,23.86
2018-08-24T02:18:15.920Z,23.86
2018-08-24T02:18:28.327Z,23.86
2018-08-24T02:18:40.870Z,23.86
2018-08-24T02:18:53.305Z,23.86
2018-08-24T02:19:05.785Z,23.86
2018-08-24T02:19:18.230Z,23.86
2018-08-24T02:19:30.647Z,23.86
2018-08-24T02:19:43.056Z,23.86
2018-08-24T02:19:55.473Z,23.86
2018-08-24T02:20:07.873Z,23.86
2018-08-24T02:20:20.267Z,23.86
2018-08-24T02:20:32.678Z,23.86
2018-08-24T02:20:45.105Z,23.86
2018-08-24T02:20:57.504Z,23.86
2018-08-24T02:21:09.929Z,23.86
2018-08-24T02:21:22.339Z,23.86
2018-08-24T02:21:34.758Z,31.71
2018-08-24T02:21:47.188Z,31.71
2018-08-24T02:21:59.618Z,31.71
2018-08-24T02:22:12.036Z,31.71
2018-08-24T02:22:24.458Z,31.71
2018-08-24T02:22:37.064Z,31.71
2018-08-24T02:22:49.481Z,31.71
2018-08-24T02:23:01.876Z,31.71
2018-08-24T02:23:14.281Z,31.71
2018-08-24T02:23:26.710Z,31.71
2018-08-24T02:23:39.121Z,31.71
2018-08-24T02:23:51.509Z,31.71
2018-08-24T02:24:03.903Z,31.71
2018-08-24T02:24:16.325Z,31.71
2018-08-24T02:24:28.762Z,31.71
2018-08-24T02:24:41.168Z,31.71
2018-08-24T02:24:53.560Z,31.71
2018-08-24T02:25:05.975Z,31.71
2018-08-24T02:25:18.382Z,31.71
2018-08-24T02:25:30.807Z,31.71
2018-08-24T02:25:43.211Z,31.71
2018-08-24T02:25:55.629Z,31.71
2018-08-24T02:26:08.036Z,31.71
2018-08-24T02:26:20.452Z,31.71
2018-08-24T02:26:32.868Z,31.71
2018-08-24T02:26:45.297Z,31.71
2018-08-24T02:26:57.873Z,31.71
2018-08-24T02:27:10.269Z,31.71
2018-08-24T02:27:22.662Z,31.71
2018-08-24T02:27:35.060Z,31.71
2018-08-24T02:27:47.475Z,31.71
2018-08-24T02:27:59.962Z,31.71
2018-08-24T02:28:12.384Z,31.71
2018-08-24T02:28:24.784Z,31.71
2018-08-24T02:28:37.180Z,31.71
2018-08-24T02:28:49.601Z,31.71
2018-08-24T02:29:02.019Z,31.71
2018-08-24T02:29:14.446Z,31.71
2018-08-24T02:29:26.892Z,31.71
2018-08-24T02:29:39.323Z,31.71
2018-08-24T02:29:51.733Z,31.71
2018-08-24T02:30:04.157Z,31.71
2018-08-24T02:30:16.617Z,31.71
2018-08-24T02:30:29.049Z,31.71
2018-08-24T02:30:41.506Z,31.71
2018-08-24T02:30:53.929Z,31.71
2018-08-24T02:31:06.582Z,31.71
2018-08-24T02:31:20.356Z,31.71
2018-08-24T02:31:33.160Z,36.25
2018-08-24T02:31:45.612Z,36.25
2018-08-24T02:31:58.041Z,36.25
2018-08-24T02:32:10.462Z,36.25
2018-08-24T02:32:22.907Z,36.25
2018-08-24T02:32:35.332Z,36.25
2018-08-24T02:32:47.920Z,36.25
2018-08-24T02:33:00.321Z,36.25
2018-08-24T02:33:12.718Z,36.25
2018-08-24T02:33:25.160Z,36.25
2018-08-24T02:33:37.569Z,36.25
2018-08-24T02:33:50.000Z,36.25
2018-08-24T02:34:02.413Z,36.25
2018-08-24T02:34:14.832Z,36.25
2018-08-24T02:34:27.268Z,36.25
2018-08-24T02:34:39.684Z,36.25
2018-08-24T02:34:52.130Z,36.25
2018-08-24T02:35:04.530Z,36.25
2018-08-24T02:35:17.263Z,36.25
2018-08-24T02:35:29.765Z,36.25
2018-08-24T02:35:42.156Z,36.25
2018-08-24T02:35:54.575Z,36.25
2018-08-24T02:36:06.982Z,36.25
2018-08-24T02:36:19.433Z,36.25
2018-08-24T02:36:31.860Z,36.25
2018-08-24T02:36:44.270Z,36.25
2018-08-24T02:36:56.694Z,36.25
2018-08-24T02:37:09.121Z,36.25
2018-08-24T02:37:21.545Z,36.25
2018-08-24T02:37:33.963Z,36.25
2018-08-24T02:37:46.402Z,36.25
2018-08-24T02:37:58.803Z,36.25
2018-08-24T02:38:11.219Z,36.25
2018-08-24T02:38:23.765Z,36.25
2018-08-24T02:38:36.178Z,36.25
2018-08-24T02:38:48.620Z,36.25
2018-08-24T02:39:01.036Z,36.25
2018-08-24T02:39:13.483Z,36.25
2018-08-24T02:39:25.908Z,36.25
2018-08-24T02:39:38.438Z,36.25
2018-08-24T02:39:50.840Z,36.25
2018-08-24T02:40:03.230Z,36.25
2018-08-24T02:40:15.780Z,36.25
2018-08-24T02:40:28.240Z,36.25
2018-08-24T02:40:40.654Z,36.25
2018-08-24T02:40:53.055Z,36.25
2018-08-24T02:41:05.449Z,36.25
2018-08-24T02:41:17.854Z,36.25
2018-08-24T02:41:30.274Z,46.98
2018-08-24T02:41:42.693Z,46.98
2018-08-24T02:41:55.115Z,46.98
2018-08-24T02:42:07.535Z,46.98
2018-08-24T02:42:20.165Z,46.98