createdAt,value
2022-12-14T00:05:21.000Z,-4.2
2022-12-14T00:15:21.240Z,-4.2
2022-12-14T00:25:21.837Z,-4.2
2022-12-14T00:35:22.032Z,-4.2
2022-12-14T00:45:22.419Z,-4.2
2022-12-14T00:55:23.318Z,-4.2
2022-12-14T01:05:23.575Z,-4.2
2022-12-14T01:15:24.044Z,-4.2
2022-12-14T01:35:24.838Z,-4.2
2022-12-14T01:45:25.819Z,-4.3
2022-12-14T02:05:27.299Z,-4.4
2022-12-14T02:15:27.375Z,-4.4
2022-12-14T02:25:27.756Z,-4.5
2022-12-14T02:35:27.941Z,-4.4
2022-12-14T02:45:28.133Z,-4.4
2022-12-14T02:55:29.195Z,-4.4
2022-12-14T03:05:29.546Z,-4.4
2022-12-14T03:15:30.393Z,-4.4
2022-12-14T03:25:31.179Z,-4.4
2022-12-14T03:35:31.579Z,-4.4
2022-12-14T03:55:32.189Z,-4.4
2022-12-14T04:05:32.653Z,-4.4
2022-12-14T04:25:33.721Z,-4.4
2022-12-14T04:45:34.326Z,-4.4
2022-12-14T05:05:35.918Z,-4.4
2022-12-14T05:15:36.402Z,-4.4
2022-12-14T05:25:36.575Z,-4.4
2022-12-14T05:45:37.588Z,-4.4
2022-12-14T06:05:38.630Z,-4.4
2022-12-14T06:25:39.649Z,-4.3
2022-12-14T06:35:39.797Z,-4.3
2022-12-14T06:45:40.620Z,-4.4
2022-12-14T06:55:41.441Z,-4.4
2022-12-14T07:15:42.665Z,-4.5
2022-12-14T07:25:42.949Z,-4.5
2022-12-14T07:35:43.152Z,-4.5
2022-12-14T07:45:44.156Z,-4.5
2022-12-14T07:55:45.026Z,-4.5
2022-12-14T08:05:46.060Z,-4.5
2022-12-14T08:15:47.001Z,-4.4
2022-12-14T08:25:47.929Z,-4.4
2022-12-14T08:35:48.103Z,-4.3
2022-12-14T08:45:48.698Z,-4.3
2022-12-14T08:55:48.824Z,-4.2
2022-12-14T09:05:49.425Z,-4.1
2022-12-14T09:15:49.789Z,-4
2022-12-14T09:25:50.191Z,-4
2022-12-14T09:35:50.387Z,-4
2022-12-14T09:45:51.222Z,-3.9
2022-12-14T09:56:13.734Z,-3.3
2022-12-14T10:05:57.781Z,-3
2022-12-14T10:15:58.489Z,-3
2022-12-14T10:35:59.304Z,-1.2
2022-12-14T10:45:59.979Z,-1.5
2022-12-14T10:56:00.354Z,-2.2
2022-12-14T11:16:01.009Z,-1.8
2022-12-14T11:26:01.504Z,-1.2
2022-12-14T11:36:02.394Z,-0.7
2022-12-14T11:46:02.728Z,-0.7
2022-12-14T11:56:03.160Z,-0.8
2022-12-14T12:16:04.675Z,-0.1
2022-12-14T12:26:05.270Z,0.2
2022-12-14T12:36:05.829Z,0.6
2022-12-14T12:46:06.402Z,0.4
2022-12-14T12:56:06.809Z,0.7
2022-12-14T13:06:07.566Z,0.9
2022-12-14T13:16:08.455Z,0.7
2022-12-14T13:26:08.687Z,0.6
2022-12-14T13:36:09.671Z,-0.2
2022-12-14T13:46:10.568Z,-0.4
2022-12-14T13:56:11.230Z,-0.5
2022-12-14T14:06:11.913Z,-0.6
2022-12-14T14:16:27.832Z,-0.6
2022-12-14T14:26:12.512Z,-0.6
2022-12-14T14:36:12.712Z,-0.8
2022-12-14T14:46:16.585Z,-0.9
2022-12-14T14:56:14.229Z,-1.1
2022-12-14T15:06:14.354Z,-1.3
2022-12-14T15:16:14.744Z,-1.5
2022-12-14T15:26:17.055Z,-1.9
2022-12-14T15:36:15.151Z,-2.1
2022-12-14T15:46:15.974Z,-2.4
2022-12-14T16:56:21.410Z,-3.9
2022-12-14T17:06:22.034Z,-4.1
2022-12-14T17:16:22.703Z,-4.3
2022-12-14T17:26:22.810Z,-4.4
2022-12-14T17:36:23.801Z,-4.3
2022-12-14T17:46:24.177Z,-4.5
2022-12-14T18:06:25.311Z,-5.1
2022-12-14T18:16:28.760Z,-5.3
2022-12-14T18:26:27.214Z,-5.3
2022-12-14T18:36:27.603Z,-5.5
2022-12-14T18:46:28.501Z,-5.6
2022-12-14T18:56:29.443Z,-5.7
2022-12-14T19:16:30.486Z,-6
2022-12-14T19:26:31.224Z,-6.2
2022-12-14T19:36:31.877Z,-6.3
2022-12-14T19:56:32.828Z,-6.5
2022-12-14T20:06:33.130Z,-6.7
2022-12-14T20:16:34.164Z,-6.8
2022-12-14T20:36:35.235Z,-7
2022-12-14T20:46:35.725Z,-7
2022-12-14T21:06:36.645Z,-6.5
2022-12-14T21:16:37.341Z,-6.5
2022-12-14T21:26:37.577Z,-6.6
2022-12-14T21:36:38.150Z,-6.7
2022-12-14T21:46:38.506Z,-6.5
2022-12-14T21:56:39.188Z,-6.6
2022-12-14T22:16:40.931Z,-6.7
2022-12-14T22:26:41.600Z,-6.3
2022-12-14T22:36:41.898Z,-6.2
2022-12-14T23:16:44.320Z,-6.2
2022-12-14T23:56:46.988Z,-6.6
