createdAt,value
2022-09-13T00:02:08.476Z,9.83
2022-09-13T00:04:41.525Z,8.55
2022-09-13T00:07:15.061Z,8.90
2022-09-13T00:09:47.822Z,9.33
2022-09-13T00:12:20.690Z,11.45
2022-09-13T00:14:53.807Z,8.93
2022-09-13T00:17:28.574Z,11.15
2022-09-13T00:20:01.291Z,8.55
2022-09-13T00:22:34.422Z,10.08
2022-09-13T00:25:08.586Z,9.98
2022-09-13T00:30:15.060Z,15.23
2022-09-13T00:35:19.831Z,9.45
2022-09-13T00:37:52.677Z,8.33
2022-09-13T00:40:25.725Z,7.15
2022-09-13T00:42:58.808Z,9.85
2022-09-13T00:45:31.714Z,8.28
2022-09-13T00:48:08.060Z,8.03
2022-09-13T00:50:45.409Z,11.50
2022-09-13T00:53:24.569Z,9.53
2022-09-13T00:56:04.598Z,12.35
2022-09-13T00:58:47.961Z,12.47
2022-09-13T01:01:22.296Z,13.40
2022-09-13T01:03:55.657Z,12.30
2022-09-13T01:06:33.188Z,12.60
2022-09-13T01:09:06.812Z,17.92
2022-09-13T01:11:53.745Z,18.35
2022-09-13T01:14:26.843Z,16.27
2022-09-13T01:17:00.241Z,14.83
2022-09-13T01:19:34.532Z,13.48
2022-09-13T01:22:44.603Z,13.78
2022-09-13T01:25:54.937Z,11.60
2022-09-13T01:28:44.649Z,13.22
2022-09-13T01:31:34.266Z,11.93
2022-09-13T01:34:45.939Z,13.88
2022-09-13T01:37:41.871Z,12.60
2022-09-13T01:40:39.951Z,18.80
2022-09-13T01:43:29.474Z,16.52
2022-09-13T01:46:45.069Z,12.65
2022-09-13T01:52:28.710Z,12.00
2022-09-13T01:55:19.274Z,10.08
2022-09-13T01:58:28.508Z,14.03
2022-09-13T02:01:16.205Z,12.78
2022-09-13T02:04:11.116Z,15.72
2022-09-13T02:06:49.193Z,13.70
2022-09-13T02:09:26.072Z,17.00
2022-09-13T02:12:03.955Z,18.07
2022-09-13T02:14:40.175Z,17.62
2022-09-13T02:17:20.600Z,19.57
2022-09-13T02:20:07.369Z,21.80
2022-09-13T02:22:47.084Z,32.05
2022-09-13T02:25:22.315Z,29.25
2022-09-13T02:27:59.193Z,28.60
2022-09-13T02:30:34.777Z,32.15
2022-09-13T02:33:27.028Z,34.58
2022-09-13T02:36:13.511Z,37.88
2022-09-13T02:38:57.342Z,36.58
2022-09-13T02:41:56.299Z,38.25
2022-09-13T02:47:37.727Z,41.30
2022-09-13T02:50:21.161Z,40.38
2022-09-13T02:53:31.669Z,38.53
2022-09-13T02:56:55.644Z,44.40
2022-09-13T02:59:30.349Z,40.73
2022-09-13T03:02:12.801Z,43.55
2022-09-13T03:04:45.936Z,47.65
2022-09-13T03:07:19.031Z,46.65
2022-09-13T03:10:04.636Z,41.15
2022-09-13T03:13:16.202Z,36.90
2022-09-13T03:16:28.296Z,37.63
2022-09-13T03:19:28.976Z,32.65
2022-09-13T03:22:27.512Z,32.23
2022-09-13T03:25:30.393Z,34.70
2022-09-13T03:28:27.554Z,38.58
2022-09-13T03:31:11.551Z,35.63
2022-09-13T03:34:07.179Z,44.05
2022-09-13T03:36:57.043Z,41.35
2022-09-13T03:39:49.519Z,39.48
2022-09-13T03:42:42.148Z,35.95
2022-09-13T03:45:17.415Z,35.68
2022-09-13T03:47:51.191Z,34.60
2022-09-13T03:50:25.771Z,35.80
2022-09-13T03:53:07.639Z,33.30
2022-09-13T03:55:44.802Z,32.55
2022-09-13T03:58:21.158Z,35.30
2022-09-13T04:00:55.153Z,36.20
2022-09-13T04:03:27.808Z,31.50
2022-09-13T04:06:01.434Z,34.53
2022-09-13T04:08:35.004Z,30.57
2022-09-13T04:11:09.679Z,32.42
2022-09-13T04:13:42.868Z,36.05
2022-09-13T04:16:15.985Z,39.27
2022-09-13T04:18:48.997Z,34.40
2022-09-13T04:21:22.179Z,35.15
2022-09-13T04:23:55.127Z,33.67
2022-09-13T04:26:27.884Z,28.10
2022-09-13T04:29:00.959Z,32.85
2022-09-13T04:31:33.975Z,32.60
2022-09-13T04:34:07.506Z,39.13
2022-09-13T04:36:40.911Z,41.10
2022-09-13T04:39:17.352Z,32.67
2022-09-13T04:41:52.342Z,35.63
2022-09-13T04:44:25.735Z,36.33
2022-09-13T04:47:00.030Z,31.42
2022-09-13T04:49:34.282Z,34.00
2022-09-13T04:52:07.431Z,37.48
2022-09-13T04:54:40.934Z,36.53
2022-09-13T04:57:13.691Z,35.78
2022-09-13T04:59:46.565Z,36.83
2022-09-13T05:02:19.535Z,34.78
2022-09-13T05:04:52.559Z,37.03
2022-09-13T05:07:25.952Z,37.53
2022-09-13T05:09:58.855Z,34.30
2022-09-13T05:12:32.244Z,30.05
2022-09-13T05:15:07.046Z,30.52
2022-09-13T05:17:40.231Z,28.47
2022-09-13T05:20:13.238Z,30.23
2022-09-13T05:22:46.138Z,28.73
2022-09-13T05:25:22.990Z,33.13
2022-09-13T05:27:55.606Z,32.17
2022-09-13T05:30:29.105Z,35.33
2022-09-13T05:33:01.770Z,33.55
2022-09-13T05:35:34.687Z,32.90
2022-09-13T05:38:08.193Z,34.50
2022-09-13T05:40:41.248Z,32.93
2022-09-13T05:43:15.391Z,32.38
2022-09-13T05:45:48.417Z,30.02
2022-09-13T05:48:21.180Z,30.65
2022-09-13T05:50:58.321Z,24.05
2022-09-13T05:53:28.847Z,30.40
2022-09-13T05:56:01.968Z,28.65
2022-09-13T05:58:36.154Z,29.50
2022-09-13T06:01:11.202Z,31.37
2022-09-13T06:03:44.011Z,27.73
2022-09-13T06:06:17.456Z,34.88
2022-09-13T06:08:54.171Z,33.67
2022-09-13T06:11:28.198Z,31.52
2022-09-13T06:14:01.169Z,30.82
2022-09-13T06:16:36.000Z,28.25
2022-09-13T06:19:09.219Z,31.07
2022-09-13T06:21:42.475Z,27.37
2022-09-13T06:24:15.488Z,27.85
2022-09-13T06:26:48.334Z,27.35
2022-09-13T06:29:21.336Z,25.08
2022-09-13T06:31:54.738Z,22.35
2022-09-13T06:34:31.259Z,18.00
2022-09-13T06:37:04.409Z,16.55
2022-09-13T06:39:37.186Z,20.08
2022-09-13T06:42:10.651Z,18.02
2022-09-13T06:44:46.280Z,20.62
2022-09-13T06:47:19.458Z,18.42
2022-09-13T06:49:52.307Z,18.85
2022-09-13T06:52:25.857Z,16.70
2022-09-13T06:54:59.153Z,17.55
2022-09-13T06:57:33.254Z,19.42
2022-09-13T07:00:07.227Z,25.05
2022-09-13T07:02:40.641Z,18.55
2022-09-13T07:05:13.614Z,18.30
2022-09-13T07:07:47.727Z,19.90
2022-09-13T07:10:20.656Z,19.80
2022-09-13T07:12:54.021Z,21.57
2022-09-13T07:15:26.929Z,24.72
2022-09-13T07:18:01.020Z,21.45
2022-09-13T07:20:34.291Z,19.30
2022-09-13T07:23:07.069Z,23.38
2022-09-13T07:25:40.777Z,21.95
2022-09-13T07:28:13.586Z,21.87
2022-09-13T07:30:46.489Z,25.10
2022-09-13T07:33:19.440Z,23.83
2022-09-13T07:35:57.785Z,29.77
2022-09-13T07:38:30.608Z,35.15
2022-09-13T07:41:06.361Z,34.92
2022-09-13T07:43:39.501Z,36.03
2022-09-13T07:46:16.435Z,37.10
2022-09-13T07:48:50.639Z,38.38
2022-09-13T07:51:26.441Z,35.05
2022-09-13T07:54:02.499Z,38.28
2022-09-13T07:56:38.143Z,40.73
2022-09-13T07:59:17.019Z,36.48
2022-09-13T08:01:52.539Z,40.03
2022-09-13T08:04:27.568Z,38.78
2022-09-13T08:07:01.400Z,37.45
2022-09-13T08:09:34.496Z,38.00
2022-09-13T08:12:07.792Z,37.75
2022-09-13T08:14:41.094Z,39.08
2022-09-13T08:17:14.064Z,39.10
2022-09-13T08:19:47.127Z,39.67
2022-09-13T08:22:20.349Z,41.00
2022-09-13T08:24:53.097Z,39.38
2022-09-13T08:27:25.913Z,43.95
2022-09-13T08:29:58.829Z,40.00
2022-09-13T08:32:32.158Z,38.38
2022-09-13T08:35:05.602Z,35.25
2022-09-13T08:37:38.601Z,30.88
2022-09-13T08:40:12.131Z,31.90
2022-09-13T08:43:19.666Z,31.52
2022-09-13T08:46:03.102Z,29.40
2022-09-13T08:48:44.450Z,27.43
2022-09-13T08:51:37.958Z,27.15
2022-09-13T08:54:14.360Z,31.30
2022-09-13T08:56:55.225Z,28.90
2022-09-13T08:59:56.984Z,30.12
2022-09-13T09:02:51.766Z,30.15
2022-09-13T09:05:29.350Z,33.50
2022-09-13T09:08:27.407Z,31.12
2022-09-13T09:11:05.043Z,34.67
2022-09-13T09:13:45.201Z,38.33
2022-09-13T09:16:51.698Z,37.20
2022-09-13T09:19:34.027Z,38.92
2022-09-13T09:22:19.921Z,38.88
2022-09-13T09:25:00.137Z,41.58
2022-09-13T09:27:34.039Z,42.27
2022-09-13T09:30:08.006Z,45.05
2022-09-13T09:33:00.649Z,41.90
2022-09-13T09:35:53.560Z,44.33
2022-09-13T09:38:43.170Z,44.58
2022-09-13T09:41:32.862Z,41.20
2022-09-13T09:44:28.296Z,42.78
2022-09-13T09:47:13.961Z,39.98
2022-09-13T09:50:12.308Z,43.10
2022-09-13T09:53:10.775Z,40.40
2022-09-13T09:55:52.161Z,43.68
2022-09-13T09:58:45.709Z,42.55
2022-09-13T10:01:36.752Z,42.43
2022-09-13T10:04:22.476Z,42.08
2022-09-13T10:07:15.665Z,43.05
2022-09-13T10:09:57.398Z,37.90
2022-09-13T10:12:39.424Z,38.40
2022-09-13T10:15:24.972Z,35.43
2022-09-13T10:18:42.968Z,34.08
2022-09-13T10:21:21.503Z,31.80
2022-09-13T10:23:57.319Z,31.57
2022-09-13T10:26:30.231Z,34.05
2022-09-13T10:29:10.394Z,26.30
2022-09-13T10:31:50.208Z,27.25
2022-09-13T10:34:30.494Z,28.07
2022-09-13T10:37:13.637Z,23.75
2022-09-13T10:40:12.032Z,26.87
2022-09-13T10:42:57.459Z,21.40
2022-09-13T10:45:33.037Z,21.93
2022-09-13T10:48:16.038Z,20.57
2022-09-13T10:51:09.584Z,21.27
2022-09-13T10:53:44.473Z,18.95
2022-09-13T10:56:27.239Z,17.05
2022-09-13T10:59:30.388Z,17.35
2022-09-13T11:02:38.473Z,16.73
2022-09-13T11:05:39.188Z,16.12
2022-09-13T11:08:31.336Z,15.55
2022-09-13T11:11:26.864Z,13.62
2022-09-13T11:14:22.740Z,13.38
2022-09-13T11:17:06.626Z,14.10
2022-09-13T11:22:44.091Z,12.23
2022-09-13T11:26:04.782Z,15.05
2022-09-13T11:29:09.183Z,18.20
2022-09-13T11:32:07.708Z,15.55
2022-09-13T11:35:02.687Z,12.13
2022-09-13T11:37:49.212Z,11.57
2022-09-13T11:40:47.597Z,11.85
2022-09-13T11:43:37.121Z,10.05
2022-09-13T11:46:48.101Z,13.03
2022-09-13T11:50:13.688Z,11.75
2022-09-13T11:53:06.259Z,13.35
2022-09-13T11:55:58.112Z,14.65
2022-09-13T11:58:36.231Z,10.68
2022-09-13T12:01:12.084Z,10.90
2022-09-13T12:03:58.379Z,10.78
2022-09-13T12:06:47.845Z,10.68
2022-09-13T12:09:25.474Z,10.78
2022-09-13T12:12:12.095Z,17.30
2022-09-13T12:14:59.269Z,9.78
2022-09-13T12:17:57.281Z,10.23
2022-09-13T12:20:43.671Z,10.08
2022-09-13T12:23:36.466Z,10.05
2022-09-13T12:26:36.844Z,8.65
2022-09-13T12:29:32.917Z,8.20
2022-09-13T12:32:08.742Z,8.53
2022-09-13T12:35:08.771Z,8.40
2022-09-13T12:37:51.920Z,9.88
2022-09-13T12:40:52.000Z,8.95
2022-09-13T12:43:54.630Z,7.97
2022-09-13T12:46:37.705Z,7.60
2022-09-13T12:49:15.151Z,8.20
2022-09-13T12:52:19.620Z,9.15
2022-09-13T12:55:45.796Z,8.63
2022-09-13T12:58:32.138Z,13.53
2022-09-13T13:01:23.534Z,7.72
2022-09-13T13:04:06.367Z,10.82
2022-09-13T13:06:55.319Z,8.13
2022-09-13T13:09:33.346Z,7.70
2022-09-13T13:12:06.984Z,8.83
2022-09-13T13:14:47.102Z,8.30
2022-09-13T13:17:52.553Z,7.10
2022-09-13T13:20:49.426Z,7.03
2022-09-13T13:23:37.788Z,7.50
2022-09-13T13:26:55.476Z,9.18
2022-09-13T13:29:34.305Z,6.92
2022-09-13T13:32:12.711Z,6.05
2022-09-13T13:34:52.936Z,6.42
2022-09-13T13:37:32.577Z,4.55
2022-09-13T13:40:27.237Z,5.42
2022-09-13T13:43:27.021Z,4.92
2022-09-13T13:46:15.928Z,5.00
2022-09-13T13:48:49.190Z,5.28
2022-09-13T13:51:25.856Z,5.08
2022-09-13T13:54:03.344Z,5.37
2022-09-13T13:56:49.956Z,6.60
2022-09-13T13:59:28.959Z,4.92
2022-09-13T14:02:02.270Z,5.00
2022-09-13T14:04:55.915Z,5.75
2022-09-13T14:07:59.263Z,5.50
2022-09-13T14:10:43.474Z,4.70
2022-09-13T14:13:42.182Z,4.00
2022-09-13T14:16:31.128Z,4.20
2022-09-13T14:19:10.342Z,6.47
2022-09-13T14:21:43.458Z,6.10
2022-09-13T14:24:24.738Z,4.53
2022-09-13T14:27:04.943Z,5.10
2022-09-13T14:29:36.366Z,4.45
2022-09-13T14:32:15.419Z,4.40
2022-09-13T14:34:57.402Z,3.33
2022-09-13T14:37:33.952Z,4.87
2022-09-13T14:40:26.956Z,5.72
2022-09-13T14:43:00.299Z,5.30
2022-09-13T14:45:38.155Z,4.42
2022-09-13T14:48:26.586Z,4.20
2022-09-13T14:51:06.961Z,4.80
2022-09-13T14:53:41.466Z,3.90
2022-09-13T14:56:19.418Z,13.32
2022-09-13T14:58:56.179Z,4.55
2022-09-13T15:01:33.790Z,6.40
2022-09-13T15:04:07.990Z,5.03
2022-09-13T15:06:44.254Z,3.65
2022-09-13T15:09:28.488Z,5.08
2022-09-13T15:12:03.075Z,4.55
2022-09-13T15:14:39.289Z,4.35
2022-09-13T15:17:17.433Z,4.08
2022-09-13T15:19:59.464Z,4.47
2022-09-13T15:22:35.775Z,4.05
2022-09-13T15:25:28.946Z,8.53
2022-09-13T15:28:01.981Z,3.95
2022-09-13T15:30:40.770Z,3.33
2022-09-13T15:33:26.808Z,5.03
2022-09-13T15:36:18.938Z,2.77
2022-09-13T15:39:10.621Z,3.95
2022-09-13T15:41:59.223Z,2.85
2022-09-13T15:44:32.988Z,2.90
2022-09-13T15:47:10.390Z,4.50
2022-09-13T15:49:51.067Z,4.10
2022-09-13T15:52:25.037Z,3.10
2022-09-13T15:54:57.922Z,3.22
2022-09-13T15:57:32.000Z,3.20
2022-09-13T16:00:08.065Z,2.90
2022-09-13T16:02:43.555Z,2.87
2022-09-13T16:05:16.833Z,3.35
2022-09-13T16:07:49.909Z,5.90
2022-09-13T16:10:24.670Z,3.47
2022-09-13T16:12:57.523Z,6.08
2022-09-13T16:15:30.750Z,4.33
2022-09-13T16:18:03.794Z,5.47
2022-09-13T16:20:40.266Z,3.65
2022-09-13T16:23:13.572Z,2.92
2022-09-13T16:25:48.120Z,4.37
2022-09-13T16:28:21.654Z,3.27
2022-09-13T16:30:55.293Z,5.73
2022-09-13T16:33:28.254Z,4.85
2022-09-13T16:36:02.543Z,5.85
2022-09-13T16:38:35.774Z,3.35
2022-09-13T16:41:09.892Z,5.55
2022-09-13T16:43:43.378Z,4.70
2022-09-13T16:46:16.681Z,3.52
2022-09-13T16:48:57.396Z,4.33
2022-09-13T16:51:30.739Z,5.20
2022-09-13T16:54:03.893Z,6.85
2022-09-13T16:56:37.073Z,4.37
2022-09-13T16:59:10.362Z,5.15
2022-09-13T17:01:44.384Z,5.00
2022-09-13T17:04:19.149Z,5.30
2022-09-13T17:06:53.264Z,6.90
2022-09-13T17:09:28.286Z,12.20
2022-09-13T17:12:02.412Z,6.67
2022-09-13T17:14:36.580Z,7.30
2022-09-13T17:17:12.045Z,9.40
2022-09-13T17:19:46.708Z,7.17
2022-09-13T17:22:20.870Z,5.20
2022-09-13T17:24:54.813Z,6.47
2022-09-13T17:27:28.935Z,5.22
2022-09-13T17:30:04.267Z,5.47
2022-09-13T17:32:38.397Z,5.83
2022-09-13T17:35:13.318Z,4.90
2022-09-13T17:37:48.759Z,7.25
2022-09-13T17:40:22.569Z,9.40
2022-09-13T17:42:56.541Z,13.78
2022-09-13T17:45:30.511Z,14.35
2022-09-13T17:48:05.448Z,8.58
2022-09-13T17:50:39.657Z,7.35
2022-09-13T17:53:14.329Z,6.70
2022-09-13T17:55:55.829Z,5.53
2022-09-13T17:58:29.862Z,8.00
2022-09-13T18:01:09.442Z,6.33
2022-09-13T18:03:43.912Z,6.62
2022-09-13T18:06:18.434Z,8.13
2022-09-13T18:08:55.856Z,4.90
2022-09-13T18:11:29.961Z,3.60
2022-09-13T18:14:06.920Z,5.78
2022-09-13T18:16:43.145Z,5.53
2022-09-13T18:21:50.582Z,5.17
2022-09-13T18:24:24.594Z,5.75
2022-09-13T18:26:58.503Z,6.00
2022-09-13T18:29:34.356Z,5.78
2022-09-13T18:32:11.100Z,5.12
2022-09-13T18:34:45.425Z,4.22
2022-09-13T18:37:19.254Z,5.25
2022-09-13T18:39:53.847Z,4.50
2022-09-13T18:42:32.734Z,4.17
2022-09-13T18:45:02.921Z,4.10
2022-09-13T18:47:37.402Z,5.50
2022-09-13T18:50:12.042Z,4.05
2022-09-13T18:52:46.593Z,4.62
2022-09-13T18:55:20.376Z,4.25
2022-09-13T18:57:55.127Z,11.65
2022-09-13T19:00:29.753Z,4.17
2022-09-13T19:03:12.329Z,3.85
2022-09-13T19:05:40.360Z,4.62
2022-09-13T19:08:14.649Z,4.00
2022-09-13T19:10:50.099Z,7.03
2022-09-13T19:13:25.737Z,7.87
2022-09-13T19:16:03.803Z,4.20
2022-09-13T19:18:42.986Z,5.65
2022-09-13T19:21:19.075Z,4.08
2022-09-13T19:23:59.950Z,4.62
2022-09-13T19:26:34.904Z,5.10
2022-09-13T19:29:15.271Z,4.62
2022-09-13T19:31:50.808Z,5.10
2022-09-13T19:34:25.635Z,4.87
2022-09-13T19:36:59.677Z,4.12
2022-09-13T19:39:33.591Z,3.90
2022-09-13T19:42:08.224Z,3.67
2022-09-13T19:44:46.935Z,5.85
2022-09-13T19:49:56.799Z,5.05
2022-09-13T19:52:30.299Z,4.85
2022-09-13T19:55:03.795Z,5.00
2022-09-13T19:57:37.994Z,7.67
2022-09-13T20:00:16.839Z,4.67
2022-09-13T20:02:51.057Z,4.85
2022-09-13T20:05:28.032Z,4.60
2022-09-13T20:07:59.576Z,5.15
2022-09-13T20:10:33.097Z,6.17
2022-09-13T20:13:06.414Z,5.10
2022-09-13T20:15:40.975Z,5.78
2022-09-13T20:18:15.818Z,5.00
2022-09-13T20:23:23.201Z,4.92
2022-09-13T20:25:56.022Z,5.55
2022-09-13T20:28:29.264Z,6.55
2022-09-13T20:31:02.623Z,11.25
2022-09-13T20:33:36.516Z,6.17
2022-09-13T20:36:13.768Z,6.80
2022-09-13T20:38:49.970Z,6.67
2022-09-13T20:41:24.013Z,5.75
2022-09-13T20:43:58.773Z,6.95
2022-09-13T20:46:32.048Z,6.00
2022-09-13T20:49:05.816Z,6.17
2022-09-13T20:54:13.742Z,6.20
2022-09-13T20:56:46.556Z,7.35
2022-09-13T20:59:20.443Z,5.58
2022-09-13T21:01:53.393Z,7.95
2022-09-13T21:04:26.461Z,7.03
2022-09-13T21:07:17.185Z,5.60
2022-09-13T21:09:50.171Z,10.88
2022-09-13T21:12:24.678Z,8.40
2022-09-13T21:14:57.582Z,6.12
2022-09-13T21:17:30.591Z,6.30
2022-09-13T21:20:04.350Z,7.45
2022-09-13T21:22:37.968Z,10.25
2022-09-13T21:25:11.548Z,6.75
2022-09-13T21:27:47.028Z,8.00
2022-09-13T21:30:20.007Z,8.53
2022-09-13T21:32:52.986Z,7.10
2022-09-13T21:35:25.942Z,7.42
2022-09-13T21:37:58.691Z,8.00
2022-09-13T21:40:32.833Z,7.40
2022-09-13T21:43:05.629Z,6.28
2022-09-13T21:45:38.481Z,7.17
2022-09-13T21:48:11.413Z,7.72
2022-09-13T21:50:46.270Z,8.78
2022-09-13T21:53:19.350Z,9.53
2022-09-13T21:55:52.497Z,7.90
2022-09-13T21:58:25.352Z,8.40
2022-09-13T22:01:07.835Z,11.18
2022-09-13T22:03:43.343Z,8.80
2022-09-13T22:06:17.246Z,9.20
2022-09-13T22:08:54.132Z,7.80
2022-09-13T22:11:33.967Z,8.40
2022-09-13T22:14:09.642Z,7.53
2022-09-13T22:16:45.694Z,7.17
2022-09-13T22:19:27.359Z,9.48
2022-09-13T22:22:01.719Z,10.13
2022-09-13T22:27:08.865Z,9.78
2022-09-13T22:29:43.354Z,10.53
2022-09-13T22:32:16.574Z,8.70
2022-09-13T22:34:49.504Z,8.43
2022-09-13T22:37:22.249Z,8.13
2022-09-13T22:39:54.995Z,8.18
2022-09-13T22:42:27.820Z,10.30
2022-09-13T22:45:00.975Z,10.82
2022-09-13T22:47:34.937Z,11.38
2022-09-13T22:50:08.700Z,9.68
2022-09-13T22:52:41.439Z,8.18
2022-09-13T22:55:14.214Z,9.65
2022-09-13T22:57:47.038Z,8.73
2022-09-13T23:00:19.953Z,8.33
2022-09-13T23:02:52.690Z,10.25
2022-09-13T23:05:26.212Z,9.38
2022-09-13T23:08:00.135Z,10.30
2022-09-13T23:10:34.081Z,8.93
2022-09-13T23:15:41.402Z,11.38
2022-09-13T23:18:14.581Z,8.90
2022-09-13T23:20:50.645Z,9.93
2022-09-13T23:23:23.784Z,9.13
2022-09-13T23:25:57.006Z,9.83
2022-09-13T23:28:31.368Z,10.18
2022-09-13T23:31:20.343Z,10.30
2022-09-13T23:33:56.587Z,9.15
2022-09-13T23:36:36.534Z,9.60
2022-09-13T23:39:14.301Z,11.65
2022-09-13T23:41:49.662Z,10.35
2022-09-13T23:44:22.419Z,11.18
2022-09-13T23:46:55.249Z,7.85
2022-09-13T23:49:28.174Z,9.83
2022-09-13T23:52:02.025Z,9.35
2022-09-13T23:54:35.536Z,9.20
2022-09-13T23:57:08.289Z,9.05
2022-09-13T23:59:41.250Z,11.43
