createdAt,value
2018-10-21T05:06:02.000Z,99.99
2018-10-21T05:07:01.932Z,99.99
2018-10-21T05:08:55.878Z,99.99
2018-10-21T05:09:55.650Z,99.99
2018-10-21T05:11:48.776Z,99.99
2018-10-21T05:12:48.458Z,99.99
2018-10-21T05:14:41.335Z,99.99
2018-10-21T05:15:41.311Z,99.99
2018-10-21T05:17:34.201Z,99.99
2018-10-21T05:18:34.166Z,99.99
2018-10-21T05:20:27.059Z,99.99
2018-10-21T05:21:27.047Z,99.99
2018-10-21T05:23:19.959Z,99.99
2018-10-21T05:24:19.893Z,99.99
2018-10-21T05:26:12.816Z,99.99
2018-10-21T05:27:12.805Z,99.99
2018-10-21T05:29:06.341Z,99.99
2018-10-21T05:30:06.224Z,99.99
2018-10-21T05:31:59.071Z,99.99
2018-10-21T05:32:59.038Z,99.99
2018-10-21T05:34:53.814Z,99.99
2018-10-21T05:35:51.915Z,99.99
2018-10-21T05:36:51.913Z,99.99
2018-10-21T05:37:51.936Z,99.99
2018-10-21T05:38:52.128Z,99.99
2018-10-21T05:39:51.870Z,99.99
2018-10-21T05:40:51.869Z,99.99
2018-10-21T05:41:51.860Z,99.99
2018-10-21T05:42:51.854Z,99.99
2018-10-21T05:43:51.856Z,99.99
2018-10-21T05:44:51.844Z,99.99
2018-10-21T05:45:51.839Z,99.99
2018-10-21T05:46:51.916Z,99.99
2018-10-21T05:47:51.831Z,99.99
2018-10-21T05:48:59.269Z,99.99
2018-10-21T05:50:44.723Z,99.99
2018-10-21T05:51:44.703Z,99.99
2018-10-21T05:53:37.776Z,99.99
2018-10-21T05:54:37.577Z,99.99
2018-10-21T05:56:30.888Z,99.99
2018-10-21T05:57:30.542Z,99.99
2018-10-21T05:59:23.330Z,99.99
2018-10-21T06:00:23.326Z,99.99
2018-10-21T06:02:17.269Z,99.99
2018-10-21T06:03:17.217Z,99.99
2018-10-21T06:05:10.852Z,99.99
2018-10-21T06:06:10.616Z,99.99
2018-10-21T06:08:04.505Z,99.99
2018-10-21T06:09:03.484Z,99.99
2018-10-21T06:10:56.907Z,99.99
2018-10-21T06:11:56.881Z,99.99
2018-10-21T06:13:49.838Z,99.99
2018-10-21T06:14:49.747Z,99.99
2018-10-21T06:16:42.632Z,99.99
2018-10-21T06:17:42.616Z,99.99
2018-10-21T06:19:35.803Z,99.99
2018-10-21T06:20:35.777Z,99.99
2018-10-21T06:22:28.675Z,99.99
2018-10-21T06:23:28.652Z,99.99
2018-10-21T06:25:29.109Z,99.99
2018-10-21T06:26:21.753Z,99.99
2018-10-21T06:28:14.685Z,99.99
2018-10-21T06:29:14.620Z,99.99
2018-10-21T06:31:08.406Z,99.99
2018-10-21T06:32:08.197Z,99.99
2018-10-21T06:34:00.973Z,99.99
2018-10-21T06:35:00.976Z,99.99
2018-10-21T06:36:53.876Z,99.99
2018-10-21T06:37:53.764Z,99.99
2018-10-21T06:39:46.803Z,99.99
2018-10-21T06:40:46.701Z,99.99
2018-10-21T06:41:46.628Z,99.99
2018-10-21T06:42:46.631Z,99.99
2018-10-21T06:43:46.652Z,99.99
2018-10-21T06:44:46.637Z,99.99
2018-10-21T06:45:46.764Z,99.99
2018-10-21T06:46:46.668Z,99.99
2018-10-21T06:47:46.636Z,99.99
2018-10-21T06:48:46.666Z,99.99
2018-10-21T06:49:46.595Z,99.99
2018-10-21T06:50:46.592Z,99.99
2018-10-21T06:51:46.588Z,99.99
2018-10-21T06:52:46.584Z,99.99
2018-10-21T06:53:46.580Z,99.99
2018-10-21T06:54:46.590Z,99.99
2018-10-21T06:55:46.584Z,99.99
2018-10-21T06:56:46.720Z,99.99
2018-10-21T06:57:46.680Z,99.99
2018-10-21T06:58:46.562Z,99.99
2018-10-21T06:59:46.576Z,99.99
2018-10-21T07:00:46.556Z,99.99
2018-10-21T07:01:53.838Z,99.99
2018-10-21T07:03:40.127Z,99.99
2018-10-21T07:04:39.765Z,99.99
2018-10-21T07:05:39.670Z,99.99
2018-10-21T07:06:39.603Z,99.99
2018-10-21T07:07:39.486Z,99.99
2018-10-21T07:08:39.491Z,99.99
2018-10-21T07:09:39.480Z,99.99
2018-10-21T07:10:39.479Z,99.99
2018-10-21T07:11:39.471Z,99.99
2018-10-21T07:12:39.471Z,99.99
2018-10-21T07:13:39.469Z,99.99
2018-10-21T07:14:39.464Z,99.99
2018-10-21T07:15:39.522Z,99.99
2018-10-21T07:16:46.936Z,99.99
2018-10-21T07:18:33.928Z,99.99
2018-10-21T07:19:33.093Z,99.99
2018-10-21T07:21:25.829Z,99.99
2018-10-21T07:22:25.778Z,99.99
2018-10-21T07:24:18.899Z,99.99
2018-10-21T07:25:18.818Z,99.99
2018-10-21T07:27:11.721Z,99.99
2018-10-21T07:28:11.813Z,99.99
2018-10-21T07:30:04.576Z,99.99
2018-10-21T07:31:04.566Z,99.99
2018-10-21T07:32:58.118Z,99.99
2018-10-21T07:33:58.077Z,99.99
2018-10-21T07:35:51.447Z,99.99
2018-10-21T07:36:51.611Z,99.99
2018-10-21T07:38:44.403Z,99.99
2018-10-21T07:39:45.163Z,99.99
2018-10-21T07:41:39.269Z,99.99
2018-10-21T07:42:38.333Z,99.99
2018-10-21T07:44:31.188Z,99.99
2018-10-21T07:45:31.440Z,99.99
2018-10-21T07:47:24.116Z,99.99
2018-10-21T07:48:24.092Z,99.99
2018-10-21T07:50:16.911Z,99.99
2018-10-21T07:51:16.903Z,99.99
2018-10-21T07:53:09.777Z,99.99
2018-10-21T07:54:09.761Z,99.99
2018-10-21T07:56:02.671Z,99.99
2018-10-21T07:57:02.649Z,99.99
2018-10-21T07:58:55.521Z,99.99
2018-10-21T07:59:55.478Z,99.99
2018-10-21T08:01:48.913Z,99.99
2018-10-21T08:02:48.874Z,99.99
2018-10-21T08:04:41.758Z,99.99
2018-10-21T08:05:41.765Z,99.99
2018-10-21T08:07:34.857Z,99.99
2018-10-21T08:08:34.985Z,99.99
2018-10-21T08:10:27.730Z,99.99
2018-10-21T08:11:27.686Z,99.99
2018-10-21T08:13:20.616Z,99.99
2018-10-21T08:14:20.628Z,99.99
2018-10-21T08:16:14.751Z,99.99
2018-10-21T08:17:14.437Z,99.99
2018-10-21T08:19:07.351Z,99.99
2018-10-21T08:20:07.369Z,99.99
2018-10-21T08:22:00.419Z,99.99
2018-10-21T08:23:00.319Z,99.99
2018-10-21T08:24:53.644Z,99.99
2018-10-21T08:25:53.583Z,99.99
2018-10-21T08:27:47.074Z,99.99
2018-10-21T08:28:47.060Z,99.99
2018-10-21T08:30:40.443Z,99.99
2018-10-21T08:31:40.423Z,99.99
2018-10-21T08:33:33.817Z,99.99
2018-10-21T08:34:33.840Z,99.99
2018-10-21T08:36:27.338Z,99.99
2018-10-21T08:37:27.265Z,99.99
2018-10-21T08:39:20.273Z,99.99
2018-10-21T08:40:20.141Z,99.99
2018-10-21T08:42:13.461Z,99.99
2018-10-21T08:43:13.208Z,99.99
2018-10-21T08:45:06.155Z,99.99
2018-10-21T08:46:06.099Z,99.99
2018-10-21T08:47:59.276Z,99.99
2018-10-21T08:48:58.955Z,99.99
2018-10-21T08:50:51.836Z,99.99
2018-10-21T08:51:51.848Z,99.99
2018-10-21T08:53:45.747Z,99.99
2018-10-21T08:54:45.695Z,99.99
2018-10-21T08:56:39.309Z,99.99
2018-10-21T08:57:39.100Z,99.99
2018-10-21T08:59:32.039Z,99.99
2018-10-21T09:00:32.023Z,99.99
2018-10-21T09:02:24.903Z,99.99
2018-10-21T09:03:24.864Z,99.99
2018-10-21T09:05:17.840Z,99.99
2018-10-21T09:06:17.737Z,99.99
2018-10-21T09:08:10.669Z,99.99
2018-10-21T09:09:10.621Z,99.99
2018-10-21T09:11:03.644Z,99.99
2018-10-21T09:12:03.515Z,99.99
2018-10-21T09:13:56.418Z,99.99
2018-10-21T09:14:56.808Z,99.99
2018-10-21T09:16:49.931Z,99.99
2018-10-21T09:17:50.581Z,99.99
2018-10-21T09:19:43.392Z,99.99
2018-10-21T09:20:43.278Z,99.99
2018-10-21T09:22:36.767Z,99.99
2018-10-21T09:23:36.767Z,99.99
2018-10-21T09:25:29.676Z,99.99
2018-10-21T09:26:29.658Z,99.99
2018-10-21T09:28:23.034Z,99.99
2018-10-21T09:29:22.720Z,99.99
2018-10-21T09:31:16.578Z,99.99
2018-10-21T09:32:16.123Z,99.99
2018-10-21T09:34:09.111Z,98.13
2018-10-21T09:35:09.063Z,96.66
2018-10-21T09:37:02.239Z,93.31
2018-10-21T09:38:01.933Z,94.74
2018-10-21T09:39:54.894Z,93.93
2018-10-21T09:40:54.809Z,93.65
2018-10-21T09:42:48.272Z,94.22
2018-10-21T09:43:48.253Z,94.89
2018-10-21T09:45:42.463Z,94.41
2018-10-21T09:46:42.281Z,95.46
2018-10-21T09:48:35.444Z,94.84
2018-10-21T09:49:35.197Z,93.60
2018-10-21T09:51:28.908Z,91.44
2018-10-21T09:52:28.607Z,89.91
2018-10-21T09:54:22.045Z,89.43
2018-10-21T09:55:22.067Z,89.00
2018-10-21T09:57:15.121Z,85.98
2018-10-21T09:58:14.997Z,86.08
2018-10-21T09:59:14.924Z,85.60
2018-10-21T10:00:14.932Z,85.41
2018-10-21T10:01:15.012Z,84.64
2018-10-21T10:02:14.952Z,83.97
2018-10-21T10:03:14.965Z,82.57
2018-10-21T10:04:15.016Z,81.52
2018-10-21T10:05:15.023Z,81.13
2018-10-21T10:06:14.960Z,80.33
2018-10-21T10:07:15.182Z,81.43
2018-10-21T10:08:14.987Z,82.09
2018-10-21T10:09:14.981Z,81.66
2018-10-21T10:10:15.106Z,81.08
2018-10-21T10:11:14.995Z,80.89
2018-10-21T10:12:15.003Z,80.41
2018-10-21T10:13:15.064Z,79.55
2018-10-21T10:14:15.014Z,78.97
2018-10-21T10:15:15.023Z,77.25
2018-10-21T10:17:08.594Z,77.82
2018-10-21T10:18:08.570Z,77.59
2018-10-21T10:20:01.455Z,78.64
2018-10-21T10:21:01.467Z,77.55
2018-10-21T10:22:55.325Z,78.13
2018-10-21T10:23:55.395Z,78.70
2018-10-21T10:25:48.252Z,78.89
2018-10-21T10:26:48.195Z,78.61
2018-10-21T10:28:41.652Z,78.13
2018-10-21T10:29:41.652Z,78.17
2018-10-21T10:31:35.140Z,77.17
2018-10-21T10:32:35.093Z,77.75
2018-10-21T10:34:28.840Z,77.84
2018-10-21T10:35:28.523Z,78.32
2018-10-21T10:37:22.697Z,79.18
2018-10-21T10:38:22.608Z,80.04
2018-10-21T10:40:15.679Z,79.41
2018-10-21T10:41:15.591Z,79.03
2018-10-21T10:43:09.494Z,78.11
2018-10-21T10:44:09.249Z,76.15
2018-10-21T10:46:02.308Z,77.15
2018-10-21T10:47:02.160Z,76.67
2018-10-21T10:48:55.262Z,76.06
2018-10-21T10:49:55.245Z,76.69
2018-10-21T10:51:48.231Z,79.20
2018-10-21T10:52:48.181Z,80.06
2018-10-21T10:54:41.571Z,79.96
2018-10-21T10:55:41.613Z,80.92
2018-10-21T10:56:41.609Z,80.16
2018-10-21T10:57:41.633Z,79.39
2018-10-21T10:58:41.595Z,79.10
2018-10-21T10:59:41.728Z,78.53
2018-10-21T11:00:41.700Z,78.53
2018-10-21T11:01:41.576Z,78.91
2018-10-21T11:02:41.579Z,78.76
2018-10-21T11:03:41.584Z,78.72
2018-10-21T11:04:41.585Z,79.33
2018-10-21T11:05:41.596Z,79.72
2018-10-21T11:06:41.601Z,79.49
2018-10-21T11:07:41.595Z,80.06
2018-10-21T11:08:41.606Z,80.06
2018-10-21T11:09:41.612Z,79.87
2018-10-21T11:10:41.617Z,79.33
2018-10-21T11:11:41.633Z,79.43
2018-10-21T11:12:49.069Z,78.47
2018-10-21T11:14:35.483Z,77.19
2018-10-21T11:15:35.408Z,76.71
2018-10-21T11:17:28.804Z,77.86
2018-10-21T11:18:28.998Z,77.00
2018-10-21T11:20:21.956Z,76.33
2018-10-21T11:21:21.670Z,76.52
2018-10-21T11:23:14.604Z,77.57
2018-10-21T11:24:14.699Z,78.34
2018-10-21T11:26:07.622Z,78.34
2018-10-21T11:27:07.452Z,79.10
2018-10-21T11:28:07.470Z,78.34
2018-10-21T11:29:07.469Z,77.67
2018-10-21T11:30:07.451Z,78.01
2018-10-21T11:31:07.652Z,78.11
2018-10-21T11:32:07.463Z,77.63
2018-10-21T11:33:07.599Z,77.92
2018-10-21T11:34:07.529Z,77.82
2018-10-21T11:35:07.440Z,78.78
2018-10-21T11:36:07.449Z,77.63
2018-10-21T11:37:07.653Z,77.72
2018-10-21T11:38:07.534Z,75.81
2018-10-21T11:39:07.459Z,75.52
2018-10-21T11:40:07.583Z,76.10
2018-10-21T11:41:07.452Z,76.29
2018-10-21T11:42:07.632Z,76.48
2018-10-21T11:43:07.525Z,76.77
2018-10-21T11:44:07.683Z,77.25
2018-10-21T11:45:07.481Z,77.44
2018-10-21T11:46:08.053Z,78.20
2018-10-21T11:47:07.513Z,77.82
2018-10-21T11:48:07.466Z,78.01
2018-10-21T11:49:07.480Z,77.72
2018-10-21T11:50:14.771Z,77.44
2018-10-21T11:52:00.640Z,77.44
2018-10-21T11:53:00.595Z,77.53
2018-10-21T11:54:53.713Z,76.62
2018-10-21T11:55:53.502Z,75.56
2018-10-21T11:57:58.147Z,75.70
2018-10-21T11:58:58.183Z,75.16
2018-10-21T12:00:51.297Z,73.15
2018-10-21T12:01:50.973Z,72.58
2018-10-21T12:03:46.005Z,73.24
2018-10-21T12:04:45.890Z,73.69
2018-10-21T12:06:39.121Z,73.34
2018-10-21T12:07:39.385Z,73.11
2018-10-21T12:09:32.395Z,73.30
2018-10-21T12:10:32.262Z,73.50
2018-10-21T12:12:25.131Z,72.48
2018-10-21T12:13:25.119Z,72.58
2018-10-21T12:15:18.574Z,72.19
2018-10-21T12:16:18.667Z,72.09
2018-10-21T12:18:11.491Z,72.34
2018-10-21T12:19:11.561Z,72.73
2018-10-21T12:21:05.178Z,72.48
2018-10-21T12:22:04.912Z,72.29
2018-10-21T12:23:57.777Z,71.91
2018-10-21T12:24:57.764Z,71.91
2018-10-21T12:25:57.962Z,72.29
2018-10-21T12:26:57.740Z,72.73
2018-10-21T12:27:57.748Z,72.41
2018-10-21T12:28:57.743Z,74.13
2018-10-21T12:29:57.767Z,74.04
2018-10-21T12:30:57.765Z,74.32
2018-10-21T12:31:57.744Z,74.41
2018-10-21T12:32:57.752Z,75.09
2018-10-21T12:33:57.771Z,75.76
2018-10-21T12:34:57.800Z,75.66
2018-10-21T12:35:57.757Z,75.37
2018-10-21T12:36:57.806Z,75.56
2018-10-21T12:37:57.755Z,76.14
2018-10-21T12:38:57.759Z,75.76
2018-10-21T12:39:57.770Z,75.52
2018-10-21T12:40:57.801Z,76.67
2018-10-21T12:41:57.761Z,76.39
2018-10-21T12:42:57.773Z,77.25
2018-10-21T12:43:57.767Z,77.06
2018-10-21T12:44:57.772Z,76.96
2018-10-21T12:45:57.813Z,76.96
2018-10-21T12:46:57.775Z,77.97
2018-10-21T12:47:57.772Z,77.92
2018-10-21T12:48:57.802Z,77.78
2018-10-21T12:49:57.779Z,77.34
2018-10-21T12:50:57.841Z,76.35
2018-10-21T12:51:57.816Z,76.25
2018-10-21T12:52:57.789Z,76.96
2018-10-21T12:53:57.806Z,76.00
2018-10-21T12:54:57.867Z,76.29
2018-10-21T12:55:57.783Z,76.20
2018-10-21T12:56:57.787Z,76.10
2018-10-21T12:57:57.793Z,76.48
2018-10-21T12:58:57.789Z,75.62
2018-10-21T12:59:57.786Z,74.76
2018-10-21T13:00:57.792Z,74.57
2018-10-21T13:01:57.792Z,74.57
2018-10-21T13:02:57.792Z,73.52
2018-10-21T13:03:57.847Z,72.60
2018-10-21T13:04:57.792Z,72.79
2018-10-21T13:05:57.813Z,72.60
2018-10-21T13:06:57.848Z,71.93
2018-10-21T13:07:57.796Z,71.83
2018-10-21T13:08:57.795Z,71.45
2018-10-21T13:09:57.827Z,71.55
2018-10-21T13:10:57.799Z,71.64
2018-10-21T13:11:57.802Z,71.36
2018-10-21T13:12:57.865Z,70.91
2018-10-21T13:13:57.803Z,70.72
2018-10-21T13:14:57.806Z,70.43
2018-10-21T13:15:57.815Z,70.43
2018-10-21T13:16:57.805Z,71.20
2018-10-21T13:17:57.805Z,70.91
2018-10-21T13:18:57.850Z,70.72
2018-10-21T13:19:57.816Z,71.20
2018-10-21T13:20:57.823Z,71.20
2018-10-21T13:21:57.870Z,70.15
2018-10-21T13:22:57.810Z,69.95
2018-10-21T13:23:57.811Z,70.91
2018-10-21T13:24:57.861Z,69.67
2018-10-21T13:25:57.825Z,69.76
2018-10-21T13:26:57.816Z,69.67
2018-10-21T13:27:57.832Z,69.95
2018-10-21T13:28:57.919Z,70.18
2018-10-21T13:29:57.817Z,69.03
2018-10-21T13:30:57.890Z,69.13
2018-10-21T13:31:57.826Z,67.79
2018-10-21T13:32:57.824Z,67.98
2018-10-21T13:33:57.839Z,67.88
2018-10-21T13:34:57.835Z,68.55
2018-10-21T13:35:57.858Z,68.46
2018-10-21T13:36:57.866Z,68.94
2018-10-21T13:37:57.830Z,69.03
2018-10-21T13:38:57.832Z,67.79
2018-10-21T13:39:57.870Z,67.11
2018-10-21T13:40:57.834Z,67.31
2018-10-21T13:41:57.858Z,66.74
2018-10-21T13:42:58.080Z,66.06
2018-10-21T13:43:58.040Z,66.54
2018-10-21T13:44:57.843Z,66.06
2018-10-21T13:45:57.961Z,66.64
2018-10-21T13:46:57.863Z,66.64
2018-10-21T13:47:57.848Z,66.16
2018-10-21T13:48:57.944Z,66.54
2018-10-21T13:49:57.850Z,66.74
2018-10-21T13:50:57.852Z,66.64
2018-10-21T13:51:58.008Z,66.45
2018-10-21T13:52:57.926Z,66.35
2018-10-21T13:53:57.856Z,66.45
2018-10-21T13:54:57.880Z,66.83
2018-10-21T13:55:57.873Z,66.06
2018-10-21T13:56:57.864Z,65.97
2018-10-21T13:57:57.893Z,66.45
2018-10-21T13:58:57.905Z,66.06
2018-10-21T13:59:57.872Z,66.54
2018-10-21T14:00:57.932Z,66.25
2018-10-21T14:01:57.869Z,65.88
2018-10-21T14:02:57.876Z,65.78
2018-10-21T14:03:57.939Z,65.88
2018-10-21T14:04:57.879Z,65.30
2018-10-21T14:05:57.876Z,66.45
2018-10-21T14:06:57.930Z,65.68
2018-10-21T14:07:57.957Z,66.35
2018-10-21T14:08:57.884Z,66.16
2018-10-21T14:09:57.971Z,65.68
2018-10-21T14:10:57.886Z,65.58
2018-10-21T14:11:57.910Z,65.20
2018-10-21T14:12:57.896Z,64.63
2018-10-21T14:13:57.890Z,65.11
2018-10-21T14:14:57.916Z,66.16
2018-10-21T14:15:57.967Z,65.97
2018-10-21T14:16:57.922Z,65.78
2018-10-21T14:17:57.900Z,66.54
2018-10-21T14:18:57.904Z,66.74
2018-10-21T14:19:57.900Z,67.21
2018-10-21T14:20:57.900Z,67.76
2018-10-21T14:21:57.934Z,68.42
2018-10-21T14:22:57.908Z,68.90
2018-10-21T14:23:57.931Z,69.67
2018-10-21T14:24:58.022Z,69.09
2018-10-21T14:25:57.911Z,68.23
2018-10-21T14:26:57.911Z,68.13
2018-10-21T14:27:57.937Z,67.94
2018-10-21T14:28:57.916Z,67.41
2018-10-21T14:29:57.980Z,67.08
2018-10-21T14:30:57.986Z,68.27
2018-10-21T14:31:57.921Z,67.41
2018-10-21T14:32:57.955Z,67.11
2018-10-21T14:33:57.927Z,68.07
2018-10-21T14:34:57.923Z,68.52
2018-10-21T14:35:58.010Z,68.62
2018-10-21T14:36:57.927Z,68.23
2018-10-21T14:37:58.022Z,69.00
2018-10-21T14:38:57.943Z,68.90
2018-10-21T14:39:57.938Z,69.57
2018-10-21T14:40:57.934Z,69.35
2018-10-21T14:41:57.984Z,69.86
2018-10-21T14:42:57.938Z,69.76
2018-10-21T14:43:57.941Z,70.21
2018-10-21T14:44:57.947Z,71.64
2018-10-21T14:45:58.086Z,71.55
2018-10-21T14:46:57.944Z,71.64
2018-10-21T14:47:57.961Z,71.16
2018-10-21T14:48:57.970Z,71.55
2018-10-21T14:49:57.942Z,71.93
2018-10-21T14:50:57.974Z,72.08
2018-10-21T14:51:57.949Z,72.08
2018-10-21T14:52:57.962Z,73.14
2018-10-21T14:53:57.990Z,73.04
2018-10-21T14:54:57.994Z,72.94
2018-10-21T14:55:57.956Z,72.56
2018-10-21T14:56:58.032Z,72.18
2018-10-21T14:57:57.956Z,72.75
2018-10-21T14:58:57.955Z,73.23
2018-10-21T14:59:57.970Z,73.33
2018-10-21T15:00:57.960Z,72.75
2018-10-21T15:01:57.991Z,72.47
2018-10-21T15:02:57.984Z,73.04
2018-10-21T15:03:57.983Z,72.47
2018-10-21T15:04:57.962Z,72.85
2018-10-21T15:05:57.995Z,72.85
2018-10-21T15:06:57.963Z,73.14
2018-10-21T15:07:57.972Z,73.04
2018-10-21T15:08:57.968Z,73.33
2018-10-21T15:09:57.982Z,73.52
2018-10-21T15:10:57.968Z,73.52
2018-10-21T15:11:58.023Z,74.28
2018-10-21T15:12:57.968Z,74.57
2018-10-21T15:13:58.012Z,74.66
2018-10-21T15:14:57.975Z,74.82
2018-10-21T15:15:58.033Z,74.76
2018-10-21T15:16:57.971Z,75.05
2018-10-21T15:17:58.004Z,75.14
2018-10-21T15:18:57.974Z,75.62
2018-10-21T15:19:58.034Z,75.43
2018-10-21T15:20:57.974Z,74.76
2018-10-21T15:21:58.044Z,74.48
2018-10-21T15:22:58.052Z,74.57
2018-10-21T15:23:57.974Z,73.52
2018-10-21T15:24:57.979Z,74.19
2018-10-21T15:25:58.020Z,74.57
2018-10-21T15:26:58.010Z,74.38
2018-10-21T15:27:58.043Z,76.54
2018-10-21T15:28:57.990Z,77.69
2018-10-21T15:29:57.982Z,78.07
2018-10-21T15:30:57.975Z,78.60
2018-10-21T15:31:58.031Z,78.60
2018-10-21T15:32:57.979Z,79.85
2018-10-21T15:33:58.011Z,80.41
2018-10-21T15:34:57.979Z,80.57
2018-10-21T15:35:58.048Z,82.09
2018-10-21T15:36:57.983Z,82.76
2018-10-21T15:37:57.987Z,83.43
2018-10-21T15:38:57.990Z,83.87
2018-10-21T15:39:58.001Z,84.44
2018-10-21T15:40:57.982Z,85.68
2018-10-21T15:41:57.983Z,85.68
2018-10-21T15:42:57.985Z,86.06
2018-10-21T15:43:57.986Z,86.78
2018-10-21T15:44:57.985Z,86.78
2018-10-21T15:45:58.017Z,87.26
2018-10-21T15:46:57.988Z,87.83
2018-10-21T15:47:57.979Z,88.12
2018-10-21T15:48:58.055Z,88.21
2018-10-21T15:49:57.989Z,88.59
2018-10-21T15:50:57.993Z,89.26
2018-10-21T15:51:57.996Z,89.93
2018-10-21T15:52:57.975Z,90.79
2018-10-21T15:53:57.980Z,91.03
2018-10-21T15:54:57.978Z,91.60
2018-10-21T15:55:58.027Z,91.69
2018-10-21T15:56:57.973Z,92.36
2018-10-21T15:57:57.975Z,92.84
2018-10-21T15:58:57.973Z,92.74
2018-10-21T15:59:57.975Z,92.84
2018-10-21T16:00:57.972Z,93.55
2018-10-21T16:01:57.996Z,93.84
2018-10-21T16:02:57.978Z,94.70
2018-10-21T16:03:57.996Z,96.03
2018-10-21T16:04:57.970Z,95.84
2018-10-21T16:05:57.962Z,96.41
2018-10-21T16:06:57.959Z,96.60
2018-10-21T16:07:58.013Z,97.27
2018-10-21T16:08:57.975Z,97.75
2018-10-21T16:09:58.001Z,98.03
2018-10-21T16:10:57.955Z,97.75
2018-10-21T16:11:57.956Z,98.41
2018-10-21T16:12:57.953Z,99.32
2018-10-21T16:13:57.990Z,99.79
2018-10-21T16:14:57.950Z,99.99
2018-10-21T16:15:57.956Z,99.99
2018-10-21T16:16:57.950Z,99.99
2018-10-21T16:17:57.947Z,99.99
2018-10-21T16:18:57.948Z,99.99
2018-10-21T16:19:58.000Z,99.99
2018-10-21T16:20:57.941Z,99.99
2018-10-21T16:21:57.960Z,99.99
2018-10-21T16:22:57.937Z,99.99
2018-10-21T16:23:57.937Z,99.99
2018-10-21T16:25:05.168Z,99.99
2018-10-21T16:26:51.405Z,99.99
2018-10-21T16:27:51.383Z,99.99
2018-10-21T16:29:45.247Z,99.99
2018-10-21T16:30:46.786Z,99.99
2018-10-21T16:32:38.252Z,99.99
2018-10-21T16:33:38.123Z,99.99
2018-10-21T16:35:31.048Z,99.99
2018-10-21T16:36:30.951Z,99.99
2018-10-21T16:38:23.904Z,99.99
2018-10-21T16:39:23.800Z,99.99
2018-10-21T16:41:16.698Z,99.99
2018-10-21T16:42:16.698Z,99.99
2018-10-21T16:43:16.699Z,99.99
2018-10-21T16:44:16.837Z,99.99
2018-10-21T16:45:16.759Z,99.99
2018-10-21T16:46:16.668Z,99.99
2018-10-21T16:47:16.662Z,99.99
2018-10-21T16:48:16.703Z,99.99
2018-10-21T16:49:16.656Z,99.99
2018-10-21T16:50:16.662Z,99.99
2018-10-21T16:51:16.656Z,99.99
2018-10-21T16:52:23.980Z,99.99
2018-10-21T16:54:10.145Z,99.99
2018-10-21T16:55:09.792Z,99.99
2018-10-21T16:57:03.161Z,99.99
2018-10-21T16:58:03.133Z,99.99
2018-10-21T16:59:56.125Z,99.99
2018-10-21T17:00:56.190Z,99.99
2018-10-21T17:02:48.857Z,99.99
2018-10-21T17:03:48.873Z,99.99
2018-10-21T17:04:48.893Z,99.99
2018-10-21T17:05:49.024Z,99.99
2018-10-21T17:06:48.884Z,99.99
2018-10-21T17:07:48.823Z,99.99
2018-10-21T17:08:48.816Z,99.99
2018-10-21T17:09:49.070Z,99.99
2018-10-21T17:10:48.940Z,99.99
2018-10-21T17:11:48.811Z,99.99
2018-10-21T17:12:48.809Z,99.99
2018-10-21T17:13:48.801Z,99.99
2018-10-21T17:14:48.960Z,99.99
2018-10-21T17:15:48.796Z,99.99
2018-10-21T17:16:48.802Z,99.99
2018-10-21T17:17:48.803Z,99.99
2018-10-21T17:18:48.790Z,99.99
2018-10-21T17:19:48.796Z,99.99
2018-10-21T17:20:48.787Z,99.99
2018-10-21T17:21:48.782Z,99.99
2018-10-21T17:22:48.780Z,99.99
2018-10-21T17:23:48.772Z,99.99
2018-10-21T17:24:48.837Z,99.99
2018-10-21T17:25:48.774Z,99.99
2018-10-21T17:26:48.762Z,99.99
2018-10-21T17:27:48.781Z,99.99
2018-10-21T17:28:48.755Z,99.99
2018-10-21T17:29:48.759Z,99.99
2018-10-21T17:30:48.994Z,99.99
2018-10-21T17:31:48.818Z,99.99
2018-10-21T17:32:48.770Z,99.99
2018-10-21T17:33:48.739Z,99.99
2018-10-21T17:34:48.745Z,99.99
2018-10-21T17:35:48.734Z,99.99
2018-10-21T17:36:48.727Z,99.99
2018-10-21T17:37:48.731Z,99.99
2018-10-21T17:38:48.726Z,99.99
2018-10-21T17:39:48.720Z,99.99
2018-10-21T17:40:48.716Z,99.99
2018-10-21T17:41:48.713Z,99.99
2018-10-21T17:42:48.709Z,99.99
2018-10-21T17:43:48.705Z,99.99
2018-10-21T17:44:48.702Z,99.99
2018-10-21T17:45:48.697Z,99.99
2018-10-21T17:46:48.695Z,99.99
2018-10-21T17:47:48.693Z,99.99
2018-10-21T17:48:48.687Z,99.99
2018-10-21T17:49:48.703Z,99.99
2018-10-21T17:50:48.679Z,99.99
2018-10-21T17:51:48.678Z,99.99
2018-10-21T17:52:48.687Z,99.99
2018-10-21T17:53:48.716Z,99.99
2018-10-21T17:54:48.677Z,99.99
2018-10-21T17:55:55.996Z,99.99
2018-10-21T17:57:41.821Z,99.99
2018-10-21T17:58:41.787Z,99.99
2018-10-21T18:00:36.233Z,99.99
2018-10-21T18:01:34.623Z,99.99
2018-10-21T18:02:34.617Z,99.99
2018-10-21T18:03:34.602Z,99.99
2018-10-21T18:04:34.611Z,99.99
2018-10-21T18:05:34.604Z,99.99
2018-10-21T18:06:34.627Z,99.99
2018-10-21T18:07:34.634Z,99.99
2018-10-21T18:08:34.592Z,99.99
2018-10-21T18:09:34.731Z,99.99
2018-10-21T18:10:34.571Z,99.99
2018-10-21T18:11:34.565Z,99.99
2018-10-21T18:12:34.561Z,99.99
2018-10-21T18:13:34.556Z,99.99
2018-10-21T18:14:34.553Z,99.99
2018-10-21T18:15:34.548Z,99.99
2018-10-21T18:16:34.550Z,99.99
2018-10-21T18:17:34.539Z,99.99
2018-10-21T18:18:34.533Z,99.99
2018-10-21T18:19:34.531Z,99.99
2018-10-21T18:20:34.616Z,99.99
2018-10-21T18:21:34.524Z,99.99
2018-10-21T18:22:34.519Z,99.99
2018-10-21T18:23:34.513Z,99.99
2018-10-21T18:24:34.513Z,99.99
2018-10-21T18:25:34.508Z,99.99
2018-10-21T18:26:34.502Z,99.99
2018-10-21T18:27:34.496Z,99.99
2018-10-21T18:28:34.491Z,99.99
2018-10-21T18:29:34.490Z,99.99
2018-10-21T18:30:34.513Z,99.99
2018-10-21T18:31:34.480Z,99.99
2018-10-21T18:32:34.476Z,99.99
2018-10-21T18:33:34.472Z,99.99
2018-10-21T18:34:34.474Z,99.99
2018-10-21T18:35:41.790Z,99.99
2018-10-21T18:37:27.385Z,99.99
2018-10-21T18:38:27.447Z,99.99
2018-10-21T18:40:20.447Z,99.99
2018-10-21T18:41:20.249Z,99.99
2018-10-21T18:43:13.226Z,99.99
2018-10-21T18:44:13.094Z,99.99
2018-10-21T18:46:05.981Z,99.99
2018-10-21T18:47:05.988Z,99.99
2018-10-21T18:48:59.504Z,99.99
2018-10-21T18:49:59.444Z,99.99
2018-10-21T18:51:52.291Z,99.99
2018-10-21T18:52:52.283Z,99.99
2018-10-21T18:54:45.153Z,99.99
2018-10-21T18:55:45.129Z,99.99
2018-10-21T18:57:37.975Z,99.99
2018-10-21T18:58:38.002Z,99.99
2018-10-21T19:00:30.859Z,99.99
2018-10-21T19:01:30.829Z,99.99
2018-10-21T19:03:23.777Z,99.99
2018-10-21T19:04:23.687Z,99.99
2018-10-21T19:06:16.571Z,99.99
2018-10-21T19:07:16.673Z,99.99
2018-10-21T19:09:09.442Z,99.99
2018-10-21T19:10:09.551Z,99.99
2018-10-21T19:12:02.318Z,99.99
2018-10-21T19:13:02.345Z,99.99
2018-10-21T19:14:55.773Z,99.99
2018-10-21T19:15:55.781Z,99.99
2018-10-21T19:17:49.176Z,99.99
2018-10-21T19:18:49.193Z,99.99
2018-10-21T19:20:42.032Z,99.99
2018-10-21T19:21:42.002Z,99.99
2018-10-21T19:23:35.114Z,99.99
2018-10-21T19:24:35.076Z,99.99
2018-10-21T19:25:35.088Z,99.99
2018-10-21T19:26:35.066Z,99.99
2018-10-21T19:27:35.059Z,99.99
2018-10-21T19:28:35.135Z,99.99
2018-10-21T19:29:35.049Z,99.99
2018-10-21T19:30:35.033Z,99.99
2018-10-21T19:31:35.020Z,99.99
2018-10-21T19:32:35.014Z,99.99
2018-10-21T19:33:35.008Z,99.99
2018-10-21T19:34:35.018Z,99.99
2018-10-21T19:35:35.000Z,99.99
2018-10-21T19:36:35.000Z,99.99
2018-10-21T19:37:34.993Z,99.99
2018-10-21T19:38:34.987Z,99.99
2018-10-21T19:39:34.981Z,99.99
2018-10-21T19:40:34.975Z,99.99
2018-10-21T19:41:34.973Z,99.99
2018-10-21T19:42:34.967Z,99.99
2018-10-21T19:43:35.071Z,99.99
2018-10-21T19:44:34.955Z,99.99
2018-10-21T19:45:34.956Z,99.99
2018-10-21T19:46:34.947Z,99.99
2018-10-21T19:47:34.953Z,99.99
2018-10-21T19:48:34.970Z,99.99
2018-10-21T19:49:34.932Z,99.99
2018-10-21T19:50:34.927Z,99.99
2018-10-21T19:51:34.931Z,99.99
2018-10-21T19:52:34.916Z,99.99
2018-10-21T19:53:34.913Z,99.99
2018-10-21T19:54:35.042Z,99.99
2018-10-21T19:55:34.905Z,99.99
2018-10-21T19:56:34.899Z,99.99
2018-10-21T19:57:34.897Z,99.99
2018-10-21T19:58:34.906Z,99.99
2018-10-21T19:59:34.885Z,99.99
2018-10-21T20:00:34.876Z,99.99
2018-10-21T20:01:34.874Z,99.99
2018-10-21T20:02:34.871Z,99.99
2018-10-21T20:03:34.906Z,99.99
2018-10-21T20:04:34.857Z,99.99
2018-10-21T20:05:34.860Z,99.99
2018-10-21T20:06:34.853Z,99.99