createdAt,value
2017-04-08T00:00:48.144Z,1009.78
2017-04-08T00:01:48.161Z,1009.81
2017-04-08T00:02:48.179Z,1009.78
2017-04-08T00:03:48.198Z,1009.76
2017-04-08T00:04:48.230Z,1009.77
2017-04-08T00:05:48.232Z,1009.81
2017-04-08T00:06:48.251Z,1009.82
2017-04-08T00:07:48.267Z,1009.86
2017-04-08T00:08:48.285Z,1009.79
2017-04-08T00:09:48.303Z,1009.81
2017-04-08T00:10:48.319Z,1009.85
2017-04-08T00:11:48.338Z,1009.85
2017-04-08T00:12:48.357Z,1009.82
2017-04-08T00:13:48.373Z,1009.84
2017-04-08T00:14:48.390Z,1009.84
2017-04-08T00:15:48.410Z,1009.84
2017-04-08T00:16:48.426Z,1009.83
2017-04-08T00:17:48.443Z,1009.81
2017-04-08T00:18:48.462Z,1009.81
2017-04-08T00:19:48.479Z,1009.85
2017-04-08T00:20:48.498Z,1009.87
2017-04-08T00:21:48.514Z,1009.84
2017-04-08T00:22:48.533Z,1009.8
2017-04-08T00:23:48.553Z,1009.85
2017-04-08T00:24:48.568Z,1009.85
2017-04-08T00:25:48.592Z,1009.84
2017-04-08T00:26:48.603Z,1009.83
2017-04-08T00:27:48.621Z,1009.85
2017-04-08T00:28:48.668Z,1009.86
2017-04-08T00:29:48.661Z,1009.88
2017-04-08T00:30:48.675Z,1009.86
2017-04-08T00:31:48.691Z,1009.88
2017-04-08T00:32:48.712Z,1009.91
2017-04-08T00:33:48.728Z,1009.93
2017-04-08T00:34:48.747Z,1009.93
2017-04-08T00:35:48.762Z,1009.98
2017-04-08T00:36:48.780Z,1009.97
2017-04-08T00:37:48.800Z,1010.01
2017-04-08T00:38:48.817Z,1009.99
2017-04-08T00:39:48.834Z,1010.05
2017-04-08T00:40:48.852Z,1010.05
2017-04-08T00:41:48.869Z,1010.04
2017-04-08T00:42:48.889Z,1010
2017-04-08T00:43:48.907Z,1010.03
2017-04-08T00:44:48.922Z,1010.05
2017-04-08T00:45:48.939Z,1010.01
2017-04-08T00:46:48.958Z,1010.06
2017-04-08T00:47:48.975Z,1010.06
2017-04-08T00:48:48.994Z,1010.07
2017-04-08T00:49:49.013Z,1010.07
2017-04-08T00:50:49.029Z,1010.08
2017-04-08T00:51:49.049Z,1010.1
2017-04-08T00:52:49.067Z,1010.1
2017-04-08T00:53:49.081Z,1010.08
2017-04-08T00:54:49.100Z,1010.12
2017-04-08T00:55:49.117Z,1010.09
2017-04-08T00:56:49.137Z,1010.1
2017-04-08T00:57:49.151Z,1010.1
2017-04-08T00:58:49.170Z,1010.16
2017-04-08T00:59:49.187Z,1010.14
2017-04-08T01:00:49.205Z,1010.18
2017-04-08T01:01:49.223Z,1010.2
2017-04-08T01:02:49.241Z,1010.18
2017-04-08T01:03:49.258Z,1010.21
2017-04-08T01:04:49.275Z,1010.23
2017-04-08T01:05:49.294Z,1010.2
2017-04-08T01:06:49.310Z,1010.2
2017-04-08T01:07:49.329Z,1010.18
2017-04-08T01:08:49.346Z,1010.17
2017-04-08T01:09:49.364Z,1010.16
2017-04-08T01:10:49.381Z,1010.13
2017-04-08T01:11:49.399Z,1010.14
2017-04-08T01:12:49.417Z,1010.1
2017-04-08T01:13:49.434Z,1010.09
2017-04-08T01:14:49.459Z,1010.07
2017-04-08T01:15:49.468Z,1010.09
2017-04-08T01:16:49.493Z,1010.05
2017-04-08T01:17:49.505Z,1010.08
2017-04-08T01:18:49.522Z,1010.05
2017-04-08T01:19:49.538Z,1010.09
2017-04-08T01:20:49.557Z,1010.07
2017-04-08T01:21:49.573Z,1010.07
2017-04-08T01:22:49.593Z,1010.03
2017-04-08T01:23:49.612Z,1010
2017-04-08T01:24:49.628Z,1010.01
2017-04-08T01:25:49.646Z,1010.02
2017-04-08T01:26:49.662Z,1010.06
2017-04-08T01:27:49.680Z,1010.04
2017-04-08T01:28:49.699Z,1010.05
2017-04-08T01:29:49.716Z,1010.03
2017-04-08T01:30:49.733Z,1010.02
2017-04-08T01:31:49.751Z,1010
2017-04-08T01:32:49.770Z,1010.02
2017-04-08T01:33:49.787Z,1010.01
2017-04-08T01:34:49.803Z,1010.01
2017-04-08T01:35:49.823Z,1009.97
2017-04-08T01:36:49.839Z,1010
2017-04-08T01:37:49.856Z,1009.98
2017-04-08T01:38:49.874Z,1009.98
2017-04-08T01:39:49.891Z,1009.99
2017-04-08T01:40:49.910Z,1009.93
2017-04-08T01:41:49.927Z,1009.95
2017-04-08T01:42:49.946Z,1009.96
2017-04-08T01:43:49.961Z,1009.94
2017-04-08T01:44:49.978Z,1009.93
2017-04-08T01:45:49.996Z,1009.96
2017-04-08T01:46:50.016Z,1009.93
2017-04-08T01:47:50.032Z,1009.9
2017-04-08T01:48:50.048Z,1009.92
2017-04-08T01:49:50.066Z,1009.93
2017-04-08T01:50:50.085Z,1009.9
2017-04-08T01:51:50.106Z,1009.96
2017-04-08T01:52:50.120Z,1009.95
2017-04-08T01:53:50.136Z,1009.95
2017-04-08T01:54:50.154Z,1009.96
2017-04-08T01:55:50.170Z,1009.95
2017-04-08T01:56:50.188Z,1010
2017-04-08T01:57:50.208Z,1010
2017-04-08T01:58:50.223Z,1009.96
2017-04-08T01:59:50.241Z,1009.98
2017-04-08T02:00:50.258Z,1010.01
2017-04-08T02:01:50.275Z,1010
2017-04-08T02:02:50.324Z,1010.03
2017-04-08T02:03:50.310Z,1010
2017-04-08T02:04:50.360Z,1010.01
2017-04-08T02:05:50.346Z,1010.01
2017-04-08T02:06:50.410Z,1010.04
2017-04-08T02:07:50.413Z,1010.04
2017-04-08T02:08:50.423Z,1010.01
2017-04-08T02:09:50.444Z,1010.02
2017-04-08T02:10:50.461Z,1010.01
2017-04-08T02:11:50.472Z,1010.04
2017-04-08T02:12:50.500Z,1010.01
2017-04-08T02:13:50.508Z,1010.02
2017-04-08T02:14:50.525Z,1010.03
2017-04-08T02:15:50.549Z,1010.04
2017-04-08T02:16:50.569Z,1010.04
2017-04-08T02:17:50.578Z,1010.02
2017-04-08T02:18:50.601Z,1010.03
2017-04-08T02:19:50.668Z,1010.04
2017-04-08T02:20:50.636Z,1010.08
2017-04-08T02:21:50.647Z,1010.06
2017-04-08T02:22:50.666Z,1010.03
2017-04-08T02:23:50.681Z,1010.06
2017-04-08T02:24:50.759Z,1010.05
2017-04-08T02:25:50.717Z,1010.04
2017-04-08T02:26:50.735Z,1010.04
2017-04-08T02:27:50.725Z,1010.05
2017-04-08T02:28:50.756Z,1010.06
2017-04-08T02:29:50.759Z,1010.08
2017-04-08T02:30:50.777Z,1010.04
2017-04-08T02:31:50.809Z,1010.08
2017-04-08T02:32:50.814Z,1010.03
2017-04-08T02:33:50.835Z,1010.08
2017-04-08T02:34:50.846Z,1010.05
2017-04-08T02:35:50.863Z,1010.07
2017-04-08T02:36:50.880Z,1010.06
2017-04-08T02:37:50.923Z,1010.06
2017-04-08T02:38:50.914Z,1010.12
2017-04-08T02:39:50.957Z,1010.1
2017-04-08T02:40:50.977Z,1010.09
2017-04-08T02:41:51.006Z,1010.08
2017-04-08T02:42:51.004Z,1010.1
2017-04-08T02:43:51.029Z,1010.12
2017-04-08T02:44:51.036Z,1010.09
2017-04-08T02:45:51.063Z,1010.08
2017-04-08T02:46:51.081Z,1010.09
2017-04-08T02:47:51.088Z,1010.05
2017-04-08T02:48:51.088Z,1010.08
2017-04-08T02:49:51.103Z,1010.09
2017-04-08T02:50:51.120Z,1010.04
2017-04-08T02:51:51.137Z,1010.01
2017-04-08T02:52:51.156Z,1010.05
2017-04-08T02:53:51.172Z,1010.08
2017-04-08T02:54:51.192Z,1010.04
2017-04-08T02:55:51.206Z,1010.05
2017-04-08T02:56:51.223Z,1010.06
2017-04-08T02:57:51.250Z,1010.05
2017-04-08T02:58:51.277Z,1010.05
2017-04-08T02:59:51.278Z,1010.08
2017-04-08T03:00:51.292Z,1010.08
2017-04-08T03:01:51.310Z,1010.06
2017-04-08T03:02:51.327Z,1010.05
2017-04-08T03:03:51.343Z,1010.04
2017-04-08T03:04:51.361Z,1010.05
2017-04-08T03:05:51.378Z,1010.07
2017-04-08T03:06:51.395Z,1010.05
2017-04-08T03:07:51.411Z,1010.06
2017-04-08T03:08:51.427Z,1010.12
2017-04-08T03:09:51.444Z,1010.1
2017-04-08T03:10:51.464Z,1010.11
2017-04-08T03:11:51.480Z,1010.1
2017-04-08T03:12:51.496Z,1010.09
2017-04-08T03:13:51.514Z,1010.06
2017-04-08T03:14:51.530Z,1010.1
2017-04-08T03:15:51.548Z,1010.13
2017-04-08T03:16:51.563Z,1010.16
2017-04-08T03:17:51.582Z,1010.14
2017-04-08T03:18:51.598Z,1010.18
2017-04-08T03:19:51.614Z,1010.13
2017-04-08T03:20:51.631Z,1010.19
2017-04-08T03:21:51.650Z,1010.17
2017-04-08T03:22:51.667Z,1010.21
2017-04-08T03:23:51.683Z,1010.21
2017-04-08T03:24:51.701Z,1010.24
2017-04-08T03:25:51.716Z,1010.2
2017-04-08T03:26:51.734Z,1010.16
2017-04-08T03:27:51.749Z,1010.17
2017-04-08T03:28:51.766Z,1010.17
2017-04-08T03:29:51.785Z,1010.2
2017-04-08T03:30:51.800Z,1010.16
2017-04-08T03:31:51.817Z,1010.11
2017-04-08T03:32:51.834Z,1010.17
2017-04-08T03:33:51.853Z,1010.15
2017-04-08T03:34:51.867Z,1010.19
2017-04-08T03:35:51.884Z,1010.16
2017-04-08T03:36:51.904Z,1010.17
2017-04-08T03:37:51.918Z,1010.21
2017-04-08T03:38:51.936Z,1010.25
2017-04-08T03:39:51.951Z,1010.24
2017-04-08T03:40:51.970Z,1010.25
2017-04-08T03:41:51.985Z,1010.26
2017-04-08T03:42:52.003Z,1010.28
2017-04-08T03:43:52.020Z,1010.29
2017-04-08T03:44:52.036Z,1010.28
2017-04-08T03:45:52.053Z,1010.31
2017-04-08T03:46:52.071Z,1010.32
2017-04-08T03:47:52.088Z,1010.36
2017-04-08T03:48:52.105Z,1010.35
2017-04-08T03:49:52.122Z,1010.38
2017-04-08T03:50:52.139Z,1010.37
2017-04-08T03:51:52.156Z,1010.42
2017-04-08T03:52:52.172Z,1010.43
2017-04-08T03:53:52.187Z,1010.43
2017-04-08T03:54:52.210Z,1010.4
2017-04-08T03:55:52.223Z,1010.38
2017-04-08T03:56:52.239Z,1010.38
2017-04-08T03:57:52.257Z,1010.36
2017-04-08T03:58:52.272Z,1010.37
2017-04-08T03:59:52.291Z,1010.36
2017-04-08T04:00:52.306Z,1010.36
2017-04-08T04:01:52.323Z,1010.38
2017-04-08T04:02:52.340Z,1010.42
2017-04-08T04:03:52.358Z,1010.42
2017-04-08T04:04:52.375Z,1010.44
2017-04-08T04:05:52.390Z,1010.45
2017-04-08T04:06:52.407Z,1010.5
2017-04-08T04:07:52.422Z,1010.49
2017-04-08T04:08:52.439Z,1010.49
2017-04-08T04:09:52.457Z,1010.49
2017-04-08T04:10:52.474Z,1010.47
2017-04-08T04:11:52.490Z,1010.45
2017-04-08T04:12:52.508Z,1010.41
2017-04-08T04:13:52.526Z,1010.48
2017-04-08T04:14:52.543Z,1010.49
2017-04-08T04:15:52.557Z,1010.54
2017-04-08T04:16:52.574Z,1010.51
2017-04-08T04:17:52.590Z,1010.55
2017-04-08T04:18:52.608Z,1010.54
2017-04-08T04:19:52.625Z,1010.56
2017-04-08T04:20:52.643Z,1010.56
2017-04-08T04:21:52.660Z,1010.58
2017-04-08T04:22:52.674Z,1010.6
2017-04-08T04:23:52.692Z,1010.58
2017-04-08T04:24:52.709Z,1010.58
2017-04-08T04:25:52.727Z,1010.6
2017-04-08T04:26:52.742Z,1010.59
2017-04-08T04:27:52.759Z,1010.6
2017-04-08T04:28:52.777Z,1010.64
2017-04-08T04:29:52.791Z,1010.61
2017-04-08T04:30:52.809Z,1010.61
2017-04-08T04:31:52.826Z,1010.63
2017-04-08T04:32:52.842Z,1010.62
2017-04-08T04:33:52.859Z,1010.63
2017-04-08T04:34:52.878Z,1010.67
2017-04-08T04:35:52.898Z,1010.65
2017-04-08T04:36:52.912Z,1010.68
2017-04-08T04:37:52.926Z,1010.66
2017-04-08T04:38:52.946Z,1010.69
2017-04-08T04:39:52.959Z,1010.67
2017-04-08T04:40:52.980Z,1010.75
2017-04-08T04:41:52.993Z,1010.7
2017-04-08T04:42:53.010Z,1010.69
2017-04-08T04:43:53.028Z,1010.71
2017-04-08T04:44:53.043Z,1010.75
2017-04-08T04:45:53.060Z,1010.74
2017-04-08T04:46:53.079Z,1010.7
2017-04-08T04:47:53.093Z,1010.73
2017-04-08T04:48:53.110Z,1010.77
2017-04-08T04:49:53.128Z,1010.73
2017-04-08T04:50:53.144Z,1010.72
2017-04-08T04:51:53.162Z,1010.71
2017-04-08T04:52:53.178Z,1010.73
2017-04-08T04:53:53.194Z,1010.72
2017-04-08T04:54:53.211Z,1010.73
2017-04-08T04:55:53.227Z,1010.75
2017-04-08T04:56:53.245Z,1010.69
2017-04-08T04:57:53.262Z,1010.72
2017-04-08T04:58:53.279Z,1010.74
2017-04-08T04:59:53.295Z,1010.69
2017-04-08T05:00:53.311Z,1010.73
2017-04-08T05:01:53.331Z,1010.69
2017-04-08T05:02:53.346Z,1010.74
2017-04-08T05:03:53.362Z,1010.74
2017-04-08T05:04:53.379Z,1010.76
2017-04-08T05:05:53.395Z,1010.77
2017-04-08T05:06:53.411Z,1010.82
2017-04-08T05:07:53.429Z,1010.83
2017-04-08T05:08:53.447Z,1010.84
2017-04-08T05:09:53.462Z,1010.82
2017-04-08T05:10:53.478Z,1010.78
2017-04-08T05:11:53.497Z,1010.75
2017-04-08T05:12:53.512Z,1010.75
2017-04-08T05:13:53.529Z,1010.78
2017-04-08T05:14:53.548Z,1010.77
2017-04-08T05:15:53.563Z,1010.78
2017-04-08T05:16:53.581Z,1010.81
2017-04-08T05:17:53.597Z,1010.81
2017-04-08T05:18:53.614Z,1010.81
2017-04-08T05:19:53.632Z,1010.83
2017-04-08T05:20:53.646Z,1010.84
2017-04-08T05:21:53.663Z,1010.86
2017-04-08T05:22:53.681Z,1010.91
2017-04-08T05:23:53.698Z,1010.92
2017-04-08T05:24:53.714Z,1010.93
2017-04-08T05:25:53.730Z,1010.94
2017-04-08T05:26:53.747Z,1010.93
2017-04-08T05:27:53.764Z,1010.99
2017-04-08T05:28:53.781Z,1010.98
2017-04-08T05:29:53.797Z,1010.94
2017-04-08T05:30:53.837Z,1011.01
2017-04-08T05:31:53.831Z,1011.01
2017-04-08T05:32:53.848Z,1011.03
2017-04-08T05:33:53.865Z,1011.06
2017-04-08T05:34:53.883Z,1011.07
2017-04-08T05:35:53.906Z,1011.07
2017-04-08T05:36:53.917Z,1011.15
2017-04-08T05:37:53.932Z,1011.14
2017-04-08T05:38:53.948Z,1011.09
2017-04-08T05:39:53.968Z,1011.14
2017-04-08T05:40:53.988Z,1011.15
2017-04-08T05:41:54.002Z,1011.13
2017-04-08T05:42:54.015Z,1011.16
2017-04-08T05:43:54.033Z,1011.17
2017-04-08T05:44:54.050Z,1011.18
2017-04-08T05:45:54.069Z,1011.2
2017-04-08T05:46:54.084Z,1011.24
2017-04-08T05:47:54.100Z,1011.22
2017-04-08T05:48:54.118Z,1011.2
2017-04-08T05:49:54.134Z,1011.25
2017-04-08T05:50:54.151Z,1011.24
2017-04-08T05:51:54.168Z,1011.24
2017-04-08T05:52:54.184Z,1011.22
2017-04-08T05:53:54.204Z,1011.28
2017-04-08T05:54:54.218Z,1011.26
2017-04-08T05:55:54.235Z,1011.31
2017-04-08T05:56:54.253Z,1011.3
2017-04-08T05:57:54.268Z,1011.32
2017-04-08T05:58:54.286Z,1011.34
2017-04-08T05:59:54.303Z,1011.33
2017-04-08T06:00:54.319Z,1011.39
2017-04-08T06:01:54.335Z,1011.39
2017-04-08T06:02:54.353Z,1011.41
2017-04-08T06:03:54.370Z,1011.43
2017-04-08T06:04:54.392Z,1011.42
2017-04-08T06:05:54.403Z,1011.4
2017-04-08T06:06:54.421Z,1011.43
2017-04-08T06:07:54.471Z,1011.43
2017-04-08T06:08:54.456Z,1011.46
2017-04-08T06:09:54.472Z,1011.43
2017-04-08T06:10:54.491Z,1011.46
2017-04-08T06:11:54.506Z,1011.43
2017-04-08T06:12:54.526Z,1011.48
2017-04-08T06:13:54.541Z,1011.48
2017-04-08T06:14:54.557Z,1011.48
2017-04-08T06:15:54.575Z,1011.47
2017-04-08T06:16:54.602Z,1011.49
2017-04-08T06:17:54.610Z,1011.45
2017-04-08T06:18:54.625Z,1011.48
2017-04-08T06:19:54.641Z,1011.45
2017-04-08T06:20:54.660Z,1011.42
2017-04-08T06:21:54.677Z,1011.5
2017-04-08T06:22:54.692Z,1011.5
2017-04-08T06:23:54.710Z,1011.53
2017-04-08T06:24:54.727Z,1011.53
2017-04-08T06:25:54.745Z,1011.52
2017-04-08T06:26:54.761Z,1011.51
2017-04-08T06:27:54.778Z,1011.54
2017-04-08T06:28:54.796Z,1011.58
2017-04-08T06:29:54.829Z,1011.54
2017-04-08T06:30:54.830Z,1011.58
2017-04-08T06:31:54.851Z,1011.59
2017-04-08T06:32:54.864Z,1011.6
2017-04-08T06:33:54.881Z,1011.6
2017-04-08T06:34:54.899Z,1011.62
2017-04-08T06:35:54.917Z,1011.57
2017-04-08T06:36:54.934Z,1011.62
2017-04-08T06:37:54.950Z,1011.61
2017-04-08T06:38:54.970Z,1011.6
2017-04-08T06:39:54.986Z,1011.65
2017-04-08T06:40:55.001Z,1011.66
2017-04-08T06:41:55.018Z,1011.62
2017-04-08T06:42:55.040Z,1011.66
2017-04-08T06:43:55.054Z,1011.66
2017-04-08T06:44:55.070Z,1011.61
2017-04-08T06:45:55.087Z,1011.65
2017-04-08T06:46:55.119Z,1011.7
2017-04-08T06:47:55.123Z,1011.68
2017-04-08T06:48:55.139Z,1011.74
2017-04-08T06:49:55.158Z,1011.71
2017-04-08T06:50:55.175Z,1011.7
2017-04-08T06:51:55.197Z,1011.68
2017-04-08T06:52:55.210Z,1011.69
2017-04-08T06:53:55.230Z,1011.73
2017-04-08T06:54:55.245Z,1011.74
2017-04-08T06:55:55.262Z,1011.73
2017-04-08T06:56:55.279Z,1011.74
2017-04-08T06:57:55.297Z,1011.73
2017-04-08T06:58:55.315Z,1011.75
2017-04-08T06:59:55.331Z,1011.75
2017-04-08T07:00:55.349Z,1011.74
2017-04-08T07:01:55.367Z,1011.76
2017-04-08T07:02:55.384Z,1011.76
2017-04-08T07:03:55.400Z,1011.77
2017-04-08T07:04:55.418Z,1011.79
2017-04-08T07:05:55.437Z,1011.77
2017-04-08T07:06:55.453Z,1011.82
2017-04-08T07:07:55.473Z,1011.81
2017-04-08T07:08:55.488Z,1011.85
2017-04-08T07:09:55.506Z,1011.82
2017-04-08T07:10:55.523Z,1011.83
2017-04-08T07:11:55.541Z,1011.85
2017-04-08T07:12:55.558Z,1011.82
2017-04-08T07:13:55.576Z,1011.82
2017-04-08T07:14:55.594Z,1011.87
2017-04-08T07:15:55.612Z,1011.85
2017-04-08T07:16:55.629Z,1011.86
2017-04-08T07:17:55.650Z,1011.87
2017-04-08T07:18:55.663Z,1011.91
2017-04-08T07:19:55.683Z,1011.87
2017-04-08T07:20:55.699Z,1011.87
2017-04-08T07:21:55.717Z,1011.87
2017-04-08T07:22:55.736Z,1011.9
2017-04-08T07:23:55.757Z,1011.88
2017-04-08T07:24:55.770Z,1011.91
2017-04-08T07:25:55.790Z,1011.88
2017-04-08T07:26:55.807Z,1011.9
2017-04-08T07:27:55.825Z,1011.89
2017-04-08T07:28:55.841Z,1011.93
2017-04-08T07:29:55.860Z,1011.91
2017-04-08T07:30:55.877Z,1011.9
2017-04-08T07:31:55.897Z,1011.89
2017-04-08T07:32:55.912Z,1011.85
2017-04-08T07:33:55.931Z,1011.92
2017-04-08T07:34:55.950Z,1011.92
2017-04-08T07:35:55.966Z,1011.94
2017-04-08T07:36:55.985Z,1011.95
2017-04-08T07:37:56.002Z,1012.03
2017-04-08T07:38:56.024Z,1012
2017-04-08T07:39:56.039Z,1011.98
2017-04-08T07:40:56.056Z,1012.04
2017-04-08T07:41:56.076Z,1012.01
2017-04-08T07:42:56.092Z,1011.97
2017-04-08T07:43:56.110Z,1012
2017-04-08T07:44:56.130Z,1012.01
2017-04-08T07:45:56.148Z,1012.01
2017-04-08T07:46:56.165Z,1012.06
2017-04-08T07:47:56.188Z,1012.04
2017-04-08T07:48:56.201Z,1012.05
2017-04-08T07:49:56.220Z,1012.09
2017-04-08T07:50:56.236Z,1012.02
2017-04-08T07:51:56.255Z,1012.05
2017-04-08T07:52:56.273Z,1012.02
2017-04-08T07:53:56.291Z,1012
2017-04-08T07:54:56.311Z,1012.03
2017-04-08T07:55:56.329Z,1012.06
2017-04-08T07:56:56.345Z,1012.03
2017-04-08T07:57:56.364Z,1012.05
2017-04-08T07:58:56.382Z,1012.09
2017-04-08T07:59:56.401Z,1012.07
2017-04-08T08:00:56.420Z,1012.07
2017-04-08T08:01:56.436Z,1012.09
2017-04-08T08:02:56.455Z,1012.13
2017-04-08T08:03:56.474Z,1012.11
2017-04-08T08:04:56.491Z,1012.14
2017-04-08T08:05:56.510Z,1012.13
2017-04-08T08:06:56.530Z,1012.15
2017-04-08T08:07:56.548Z,1012.16
2017-04-08T08:08:56.565Z,1012.16
2017-04-08T08:09:56.584Z,1012.16
2017-04-08T08:10:56.603Z,1012.16
2017-04-08T08:11:56.629Z,1012.14
2017-04-08T08:12:56.639Z,1012.16
2017-04-08T08:13:56.659Z,1012.19
2017-04-08T08:14:56.675Z,1012.22
2017-04-08T08:15:56.695Z,1012.2
2017-04-08T08:16:56.713Z,1012.25
2017-04-08T08:17:56.732Z,1012.25
2017-04-08T08:18:56.749Z,1012.25
2017-04-08T08:19:56.769Z,1012.26
2017-04-08T08:20:56.787Z,1012.23
2017-04-08T08:21:56.805Z,1012.28
2017-04-08T08:22:56.824Z,1012.29
2017-04-08T08:23:56.841Z,1012.29
2017-04-08T08:24:56.862Z,1012.29
2017-04-08T08:25:56.880Z,1012.32
2017-04-08T08:26:56.899Z,1012.32
2017-04-08T08:27:56.920Z,1012.3
2017-04-08T08:28:56.935Z,1012.34
2017-04-08T08:29:56.954Z,1012.3
2017-04-08T08:30:56.972Z,1012.34
2017-04-08T08:31:56.992Z,1012.34
2017-04-08T08:32:57.037Z,1012.35
2017-04-08T08:33:57.030Z,1012.35
2017-04-08T08:34:57.048Z,1012.31
2017-04-08T08:35:57.066Z,1012.28
2017-04-08T08:36:57.088Z,1012.32
2017-04-08T08:37:57.104Z,1012.32
2017-04-08T08:38:57.124Z,1012.29
2017-04-08T08:39:57.141Z,1012.33
2017-04-08T08:40:57.191Z,1012.34
2017-04-08T08:41:57.179Z,1012.36
2017-04-08T08:42:57.201Z,1012.38
2017-04-08T08:43:57.217Z,1012.33
2017-04-08T08:44:57.238Z,1012.36
2017-04-08T08:45:57.254Z,1012.34
2017-04-08T08:46:57.275Z,1012.36
2017-04-08T08:47:57.293Z,1012.37
2017-04-08T08:48:57.312Z,1012.4
2017-04-08T08:49:57.332Z,1012.42
2017-04-08T08:50:57.350Z,1012.38
2017-04-08T08:51:57.369Z,1012.4
2017-04-08T08:52:57.387Z,1012.39
2017-04-08T08:53:57.408Z,1012.41
2017-04-08T08:54:57.428Z,1012.39
2017-04-08T08:55:57.446Z,1012.4
2017-04-08T08:56:57.464Z,1012.41
2017-04-08T08:57:57.485Z,1012.4
2017-04-08T08:58:57.503Z,1012.42
2017-04-08T08:59:57.522Z,1012.42
2017-04-08T09:00:57.542Z,1012.39
2017-04-08T09:01:57.561Z,1012.44
2017-04-08T09:02:57.580Z,1012.42
2017-04-08T09:03:57.600Z,1012.42
2017-04-08T09:04:57.621Z,1012.39
2017-04-08T09:05:57.638Z,1012.43
2017-04-08T09:06:57.658Z,1012.43
2017-04-08T09:07:57.677Z,1012.42
2017-04-08T09:08:57.697Z,1012.41
2017-04-08T09:09:57.717Z,1012.43
2017-04-08T09:10:57.736Z,1012.47
2017-04-08T09:11:57.754Z,1012.46
2017-04-08T09:12:57.775Z,1012.45
2017-04-08T09:13:57.793Z,1012.45
2017-04-08T09:14:57.813Z,1012.48
2017-04-08T09:15:57.832Z,1012.49
2017-04-08T09:16:57.854Z,1012.44
2017-04-08T09:17:57.872Z,1012.5
2017-04-08T09:18:57.892Z,1012.52
2017-04-08T09:19:57.910Z,1012.52
2017-04-08T09:20:57.932Z,1012.5
2017-04-08T09:21:57.951Z,1012.51
2017-04-08T09:22:57.971Z,1012.5
2017-04-08T09:23:57.993Z,1012.47
2017-04-08T09:24:58.014Z,1012.49
2017-04-08T09:25:58.029Z,1012.46
2017-04-08T09:26:58.049Z,1012.47
2017-04-08T09:27:58.070Z,1012.52
2017-04-08T09:28:58.088Z,1012.49
2017-04-08T09:29:58.109Z,1012.48
2017-04-08T09:30:58.129Z,1012.48
2017-04-08T09:31:58.150Z,1012.47
2017-04-08T09:32:58.168Z,1012.53
2017-04-08T09:33:58.188Z,1012.52
2017-04-08T09:34:58.208Z,1012.54
2017-04-08T09:35:58.230Z,1012.52
2017-04-08T09:36:58.247Z,1012.55
2017-04-08T09:37:58.268Z,1012.55
2017-04-08T09:38:58.288Z,1012.58
2017-04-08T09:39:58.308Z,1012.53
2017-04-08T09:40:58.328Z,1012.55
2017-04-08T09:41:58.348Z,1012.54
2017-04-08T09:42:58.368Z,1012.54
2017-04-08T09:43:58.387Z,1012.56
2017-04-08T09:44:58.407Z,1012.56
2017-04-08T09:45:58.427Z,1012.55
2017-04-08T09:46:58.448Z,1012.56
2017-04-08T09:47:58.468Z,1012.56
2017-04-08T09:48:58.487Z,1012.6
2017-04-08T09:49:58.509Z,1012.62
2017-04-08T09:50:58.526Z,1012.62
2017-04-08T09:51:58.548Z,1012.63
2017-04-08T09:52:58.569Z,1012.65
2017-04-08T09:53:58.588Z,1012.68
2017-04-08T09:54:58.611Z,1012.64
2017-04-08T09:55:58.629Z,1012.67
2017-04-08T09:56:58.649Z,1012.66
2017-04-08T09:57:58.671Z,1012.64
2017-04-08T09:58:58.689Z,1012.63
2017-04-08T09:59:58.713Z,1012.67
2017-04-08T10:00:58.730Z,1012.67
2017-04-08T10:01:58.751Z,1012.68
2017-04-08T10:02:58.770Z,1012.68
2017-04-08T10:03:58.794Z,1012.65
2017-04-08T10:04:58.813Z,1012.72
2017-04-08T10:05:58.831Z,1012.66
2017-04-08T10:06:58.854Z,1012.68
2017-04-08T10:07:58.873Z,1012.69
2017-04-08T10:08:58.894Z,1012.69
2017-04-08T10:09:58.914Z,1012.67
2017-04-08T10:10:58.934Z,1012.65
2017-04-08T10:11:58.955Z,1012.65
2017-04-08T10:12:58.985Z,1012.64
2017-04-08T10:13:58.996Z,1012.64
2017-04-08T10:14:59.018Z,1012.64
2017-04-08T10:15:59.038Z,1012.62
2017-04-08T10:16:59.058Z,1012.63
2017-04-08T10:17:59.079Z,1012.61
2017-04-08T10:18:59.101Z,1012.57
2017-04-08T10:19:59.123Z,1012.56
2017-04-08T10:20:59.142Z,1012.57
2017-04-08T10:21:59.163Z,1012.53
2017-04-08T10:22:59.185Z,1012.56
2017-04-08T10:23:59.204Z,1012.58
2017-04-08T10:24:59.228Z,1012.6
2017-04-08T10:25:59.246Z,1012.56
2017-04-08T10:26:59.267Z,1012.51
2017-04-08T10:27:59.290Z,1012.55
2017-04-08T10:28:59.310Z,1012.57
2017-04-08T10:29:59.332Z,1012.53
2017-04-08T10:30:59.351Z,1012.54
2017-04-08T10:31:59.372Z,1012.54
2017-04-08T10:32:59.394Z,1012.51
2017-04-08T10:33:59.413Z,1012.49
2017-04-08T10:34:59.435Z,1012.49
2017-04-08T10:35:59.455Z,1012.53
2017-04-08T10:36:59.479Z,1012.52
2017-04-08T10:37:59.498Z,1012.54
2017-04-08T10:38:59.520Z,1012.53
2017-04-08T10:39:59.542Z,1012.51
2017-04-08T10:40:59.563Z,1012.5
2017-04-08T10:41:59.586Z,1012.52
2017-04-08T10:42:59.604Z,1012.5
2017-04-08T10:43:59.628Z,1012.48
2017-04-08T10:44:59.648Z,1012.46
2017-04-08T10:45:59.668Z,1012.48
2017-04-08T10:46:59.690Z,1012.55
2017-04-08T10:47:59.711Z,1012.5
2017-04-08T10:48:59.735Z,1012.49
2017-04-08T10:49:59.754Z,1012.45
2017-04-08T10:50:59.783Z,1012.44
2017-04-08T10:51:59.797Z,1012.44
2017-04-08T10:52:59.818Z,1012.42
2017-04-08T10:53:59.841Z,1012.41
2017-04-08T10:54:59.864Z,1012.38
2017-04-08T10:55:59.885Z,1012.39
2017-04-08T10:56:59.905Z,1012.38
2017-04-08T10:57:59.926Z,1012.37
2017-04-08T10:58:59.949Z,1012.33
2017-04-08T10:59:59.971Z,1012.35
2017-04-08T11:00:59.999Z,1012.32
2017-04-08T11:02:00.018Z,1012.31
2017-04-08T11:03:00.035Z,1012.29
2017-04-08T11:04:00.054Z,1012.3
2017-04-08T11:05:00.076Z,1012.29
2017-04-08T11:06:00.099Z,1012.24
2017-04-08T11:07:00.121Z,1012.25
2017-04-08T11:08:00.143Z,1012.24
2017-04-08T11:09:00.163Z,1012.23
2017-04-08T11:10:00.186Z,1012.21
2017-04-08T11:11:00.208Z,1012.22
2017-04-08T11:12:00.236Z,1012.23
2017-04-08T11:13:00.251Z,1012.24
2017-04-08T11:14:00.272Z,1012.24
2017-04-08T11:15:00.294Z,1012.21
2017-04-08T11:16:00.315Z,1012.22
2017-04-08T11:17:00.338Z,1012.25
2017-04-08T11:18:00.359Z,1012.19
2017-04-08T11:19:00.381Z,1012.21
2017-04-08T11:20:00.406Z,1012.2
2017-04-08T11:21:00.454Z,1012.19
2017-04-08T11:22:00.450Z,1012.2
2017-04-08T11:23:00.467Z,1012.19
2017-04-08T11:24:00.490Z,1012.19
2017-04-08T11:25:00.512Z,1012.17
2017-04-08T11:26:00.540Z,1012.16
2017-04-08T11:27:00.555Z,1012.17
2017-04-08T11:28:00.578Z,1012.12
2017-04-08T11:29:00.598Z,1012.13
2017-04-08T11:30:00.618Z,1012.13
2017-04-08T11:31:00.641Z,1012.12
2017-04-08T11:32:00.664Z,1012.13
2017-04-08T11:33:00.685Z,1012.18
2017-04-08T11:34:00.710Z,1012.17
2017-04-08T11:35:00.852Z,1012.13
2017-04-08T11:36:00.873Z,1012.14
2017-04-08T11:37:00.882Z,1012.11
2017-04-08T11:38:00.896Z,1012.07
2017-04-08T11:39:00.905Z,1012.13
2017-04-08T11:40:01.055Z,1012.09
2017-04-08T11:41:00.929Z,1012.09
2017-04-08T11:42:00.941Z,1012.08
2017-04-08T11:43:00.945Z,1012.08
2017-04-08T11:44:01.131Z,1012.09
2017-04-08T11:45:01.130Z,1012.11
2017-04-08T11:46:01.027Z,1012.09
2017-04-08T11:47:01.031Z,1012.07
2017-04-08T11:48:01.029Z,1012.08
2017-04-08T11:49:01.038Z,1012.07
2017-04-08T11:50:01.211Z,1012.05
2017-04-08T11:51:01.173Z,1012.05
2017-04-08T11:52:01.189Z,1012.05
2017-04-08T11:53:01.205Z,1012.02
2017-04-08T11:54:01.217Z,1012.05
2017-04-08T11:55:01.269Z,1012.03
2017-04-08T11:56:01.230Z,1012.04
2017-04-08T11:57:01.239Z,1012.1
2017-04-08T11:58:01.235Z,1012.06
2017-04-08T11:59:01.255Z,1012.1
2017-04-08T12:00:01.281Z,1012.02
2017-04-08T12:01:01.299Z,1012.05
2017-04-08T12:02:01.355Z,1012.04
2017-04-08T12:03:01.343Z,1012.05
2017-04-08T12:04:01.367Z,1011.99
2017-04-08T12:05:01.458Z,1011.99
2017-04-08T12:06:01.412Z,1012
2017-04-08T12:07:01.431Z,1011.98
2017-04-08T12:08:01.456Z,1011.96
2017-04-08T12:09:01.478Z,1011.95