createdAt,value
2022-08-28T00:01:42.117Z,20.00
2022-08-28T00:02:58.452Z,20.22
2022-08-28T00:04:25.075Z,20.12
2022-08-28T00:05:33.448Z,20.34
2022-08-28T00:06:43.193Z,20.60
2022-08-28T00:07:56.581Z,20.66
2022-08-28T00:09:11.952Z,20.67
2022-08-28T00:10:22.411Z,20.15
2022-08-28T00:11:31.908Z,19.96
2022-08-28T00:12:42.572Z,20.24
2022-08-28T00:13:50.967Z,20.95
2022-08-28T00:15:00.097Z,21.46
2022-08-28T00:16:08.788Z,21.93
2022-08-28T00:17:16.667Z,22.40
2022-08-28T00:18:24.669Z,22.57
2022-08-28T00:19:36.645Z,22.27
2022-08-28T00:20:48.055Z,22.20
2022-08-28T00:21:58.785Z,22.29
2022-08-28T00:23:07.597Z,22.30
2022-08-28T00:24:21.611Z,22.14
2022-08-28T00:27:37.687Z,22.35
2022-08-28T00:28:59.121Z,22.96
2022-08-28T00:30:24.811Z,23.03
2022-08-28T00:31:42.341Z,23.67
2022-08-28T00:32:55.030Z,23.71
2022-08-28T00:34:04.571Z,24.24
2022-08-28T00:35:13.856Z,23.98
2022-08-28T00:36:22.845Z,23.81
2022-08-28T00:37:33.524Z,23.90
2022-08-28T00:38:41.366Z,23.95
2022-08-28T00:39:50.783Z,23.94
2022-08-28T00:41:01.289Z,23.91
2022-08-28T00:42:11.927Z,23.86
2022-08-28T00:43:35.180Z,23.53
2022-08-28T00:44:43.814Z,23.53
2022-08-28T00:45:53.812Z,23.66
2022-08-28T00:47:01.530Z,23.49
2022-08-28T00:48:08.730Z,23.43
2022-08-28T00:49:17.752Z,23.43
2022-08-28T00:50:26.853Z,23.11
2022-08-28T00:51:52.810Z,23.21
2022-08-28T00:53:01.370Z,23.51
2022-08-28T00:54:09.975Z,23.83
2022-08-28T00:55:23.488Z,24.08
2022-08-28T00:56:31.217Z,23.94
2022-08-28T00:57:42.837Z,23.89
2022-08-28T00:58:52.194Z,23.85
2022-08-28T01:00:02.962Z,23.89
2022-08-28T01:01:13.298Z,23.79
2022-08-28T01:02:20.774Z,23.98
2022-08-28T01:03:29.581Z,24.13
2022-08-28T01:04:36.990Z,24.21
2022-08-28T01:05:49.276Z,24.18
2022-08-28T01:06:58.937Z,24.19
2022-08-28T01:08:08.484Z,24.27
2022-08-28T01:14:47.089Z,25.07
2022-08-28T01:15:54.167Z,24.56
2022-08-28T01:17:04.521Z,24.20
2022-08-28T01:18:17.018Z,24.13
2022-08-28T01:19:43.708Z,24.09
2022-08-28T01:21:20.194Z,24.14
2022-08-28T01:23:03.002Z,24.47
2022-08-28T01:24:16.011Z,24.39
2022-08-28T01:25:23.825Z,24.59
2022-08-28T01:26:34.501Z,24.94
2022-08-28T01:27:46.451Z,25.29
2022-08-28T01:28:55.152Z,25.40
2022-08-28T01:30:02.441Z,25.77
2022-08-28T01:31:14.113Z,25.76
2022-08-28T01:32:36.756Z,25.58
2022-08-28T01:33:47.413Z,25.62
2022-08-28T01:34:57.454Z,25.57
2022-08-28T01:36:05.320Z,25.47
2022-08-28T01:37:15.144Z,25.53
2022-08-28T01:38:26.882Z,25.71
2022-08-28T01:39:35.671Z,26.19
2022-08-28T01:40:46.714Z,26.13
2022-08-28T01:41:55.856Z,26.29
2022-08-28T01:43:25.188Z,26.49
2022-08-28T01:44:34.010Z,27.04
2022-08-28T01:45:46.294Z,27.15
2022-08-28T01:46:57.466Z,27.20
2022-08-28T01:48:08.861Z,26.69
2022-08-28T01:49:17.765Z,26.28
2022-08-28T01:50:28.485Z,26.14
2022-08-28T01:51:51.307Z,25.96
2022-08-28T01:53:12.359Z,26.07
2022-08-28T01:54:24.629Z,25.79
2022-08-28T01:55:34.998Z,25.28
2022-08-28T01:56:43.612Z,25.15
2022-08-28T01:57:57.051Z,25.22
2022-08-28T01:59:18.428Z,25.33
2022-08-28T02:00:36.829Z,25.42
2022-08-28T02:02:33.340Z,25.53
2022-08-28T02:03:58.522Z,26.11
2022-08-28T02:05:10.450Z,26.44
2022-08-28T02:06:19.070Z,26.66
2022-08-28T02:07:31.803Z,26.95
2022-08-28T02:08:39.955Z,27.43
2022-08-28T02:09:49.596Z,27.75
2022-08-28T02:10:57.419Z,28.38
2022-08-28T02:12:08.495Z,28.88
2022-08-28T02:22:11.998Z,32.99
2022-08-28T02:25:31.426Z,34.01
2022-08-28T02:27:15.392Z,35.41
2022-08-28T02:28:41.984Z,35.85
2022-08-28T02:30:01.603Z,36.31
2022-08-28T02:31:18.709Z,36.22
2022-08-28T02:34:36.876Z,36.59
2022-08-28T02:35:52.927Z,36.95
2022-08-28T02:37:01.389Z,37.89
2022-08-28T02:45:23.368Z,40.37
2022-08-28T02:46:33.390Z,40.58
2022-08-28T02:47:45.162Z,41.05
2022-08-28T02:48:54.659Z,41.05
2022-08-28T02:50:04.149Z,41.18
2022-08-28T02:51:16.261Z,41.59
2022-08-28T02:52:28.559Z,41.53
2022-08-28T02:53:38.833Z,41.65
2022-08-28T02:54:49.516Z,41.99
2022-08-28T03:00:08.543Z,42.27
2022-08-28T03:01:28.064Z,42.61
2022-08-28T03:03:16.819Z,42.69
2022-08-28T03:04:51.696Z,42.81
2022-08-28T03:06:06.220Z,42.88
2022-08-28T03:20:52.640Z,46.06
2022-08-28T03:22:07.124Z,45.92
2022-08-28T03:36:04.631Z,50.69
2022-08-28T03:37:24.914Z,51.06
2022-08-28T03:38:43.742Z,51.51
2022-08-28T03:39:54.516Z,51.51
2022-08-28T03:41:03.804Z,51.55
2022-08-28T03:44:01.738Z,51.74
2022-08-28T03:49:14.857Z,52.76
2022-08-28T03:51:45.278Z,53.34
2022-08-28T03:52:54.418Z,53.25
2022-08-28T03:54:07.243Z,53.34
2022-08-28T03:55:28.034Z,53.87
2022-08-28T03:56:39.123Z,53.73
2022-08-28T03:57:49.888Z,54.17
2022-08-28T03:59:01.540Z,53.71
2022-08-28T04:00:12.250Z,53.82
2022-08-28T04:01:20.786Z,53.98
2022-08-28T04:02:31.427Z,53.77
2022-08-28T04:03:41.594Z,54.01
2022-08-28T04:04:51.273Z,53.86
2022-08-28T04:07:46.831Z,54.00
2022-08-28T04:09:00.114Z,54.23
2022-08-28T04:10:14.222Z,54.25
2022-08-28T04:11:25.380Z,54.38
2022-08-28T04:12:35.267Z,54.75
2022-08-28T04:13:43.995Z,54.83
2022-08-28T04:14:55.550Z,54.92
2022-08-28T04:16:12.948Z,54.86
2022-08-28T04:17:21.582Z,54.98
2022-08-28T04:18:29.805Z,55.05
2022-08-28T04:19:37.423Z,55.46
2022-08-28T04:20:46.526Z,55.61
2022-08-28T04:21:55.217Z,55.46
2022-08-28T04:23:04.757Z,55.53
2022-08-28T04:24:15.222Z,55.73
2022-08-28T04:25:23.534Z,55.74
2022-08-28T04:26:38.458Z,56.35
2022-08-28T04:27:46.732Z,56.70
2022-08-28T04:28:55.080Z,56.81
2022-08-28T04:30:03.638Z,56.39
2022-08-28T04:31:13.337Z,56.93
2022-08-28T04:32:25.095Z,56.65
2022-08-28T04:33:33.369Z,56.76
2022-08-28T04:34:41.495Z,56.89
2022-08-28T04:35:49.233Z,56.91
2022-08-28T04:36:57.130Z,56.99
2022-08-28T04:38:05.758Z,57.24
2022-08-28T04:39:13.533Z,57.40
2022-08-28T04:40:21.247Z,57.58
2022-08-28T04:41:29.950Z,57.69
2022-08-28T04:42:37.915Z,57.79
2022-08-28T04:43:46.517Z,57.56
2022-08-28T04:45:02.502Z,57.54
2022-08-28T04:46:14.765Z,57.86
2022-08-28T04:47:24.748Z,58.38
2022-08-28T04:49:25.892Z,58.36
2022-08-28T04:51:42.243Z,58.30
2022-08-28T04:52:49.356Z,58.25
2022-08-28T04:53:59.639Z,58.23
2022-08-28T04:55:08.354Z,58.34
2022-08-28T04:56:29.835Z,58.38
2022-08-28T04:58:04.045Z,58.52
2022-08-28T04:59:44.891Z,59.01
2022-08-28T05:00:51.061Z,58.98
2022-08-28T05:01:58.122Z,59.21
2022-08-28T05:03:04.358Z,59.42
2022-08-28T05:04:12.527Z,59.49
2022-08-28T05:05:20.693Z,59.35
2022-08-28T05:06:32.498Z,59.40
2022-08-28T05:07:42.465Z,59.66
2022-08-28T05:11:42.562Z,59.97
2022-08-28T05:15:34.050Z,60.67
2022-08-28T05:17:06.117Z,60.87
2022-08-28T05:23:14.778Z,60.92
2022-08-28T05:24:38.814Z,61.22
2022-08-28T05:25:47.225Z,61.48
2022-08-28T05:26:53.511Z,61.78
2022-08-28T05:28:00.850Z,62.08
2022-08-28T05:29:09.735Z,62.28
2022-08-28T05:30:16.707Z,62.45
2022-08-28T05:31:24.638Z,62.21
2022-08-28T05:32:31.902Z,62.24
2022-08-28T05:33:40.630Z,62.60
2022-08-28T05:34:48.433Z,62.93
2022-08-28T05:35:58.011Z,62.91
2022-08-28T05:37:07.116Z,63.26
2022-08-28T05:38:14.456Z,63.33
2022-08-28T05:39:20.554Z,63.04
2022-08-28T05:40:27.179Z,62.95
2022-08-28T05:41:34.451Z,63.44
2022-08-28T05:42:41.671Z,63.92
2022-08-28T05:43:49.414Z,63.97
2022-08-28T05:45:01.424Z,63.92
2022-08-28T05:46:11.638Z,63.93
2022-08-28T05:47:21.635Z,63.98
2022-08-28T05:48:30.478Z,63.73
2022-08-28T05:49:44.504Z,63.57
2022-08-28T05:50:52.214Z,63.71
2022-08-28T05:51:58.274Z,63.74
2022-08-28T05:53:07.561Z,63.41
2022-08-28T05:54:15.426Z,63.74
2022-08-28T05:55:21.671Z,64.12
2022-08-28T05:56:33.501Z,64.41
2022-08-28T05:57:40.940Z,64.49
2022-08-28T05:58:49.972Z,64.29
2022-08-28T05:59:56.124Z,64.17
2022-08-28T06:01:11.541Z,64.53
2022-08-28T06:02:20.423Z,64.42
2022-08-28T06:03:27.167Z,64.53
2022-08-28T06:04:36.527Z,64.96
2022-08-28T06:05:44.156Z,64.66
2022-08-28T06:06:52.314Z,64.88
2022-08-28T06:07:59.862Z,65.02
2022-08-28T06:09:25.346Z,64.58
2022-08-28T06:10:45.891Z,64.68
2022-08-28T06:12:02.204Z,64.96
2022-08-28T06:13:10.725Z,64.80
2022-08-28T06:14:21.364Z,64.54
2022-08-28T06:15:37.520Z,64.60
2022-08-28T06:16:46.171Z,64.97
2022-08-28T06:17:54.886Z,64.92
2022-08-28T06:19:02.625Z,65.36
2022-08-28T06:20:09.724Z,65.05
2022-08-28T06:21:16.566Z,65.05
2022-08-28T06:22:23.055Z,65.03
2022-08-28T06:23:29.667Z,64.91
2022-08-28T06:24:39.878Z,64.86
2022-08-28T06:25:50.277Z,64.72
2022-08-28T06:26:58.888Z,65.19
2022-08-28T06:28:06.251Z,64.80
2022-08-28T06:29:14.534Z,64.66
2022-08-28T06:30:22.032Z,64.75
2022-08-28T06:31:33.001Z,65.10
2022-08-28T06:32:40.825Z,65.30
2022-08-28T06:33:47.852Z,65.74
2022-08-28T06:34:58.241Z,65.70
2022-08-28T06:36:04.845Z,65.68
2022-08-28T06:37:12.297Z,65.79
2022-08-28T06:38:19.615Z,65.48
2022-08-28T06:39:25.782Z,65.58
2022-08-28T06:40:32.926Z,65.93
2022-08-28T06:41:45.251Z,66.39
2022-08-28T06:42:59.250Z,66.25
2022-08-28T06:44:05.185Z,66.53
2022-08-28T06:45:11.713Z,66.20
2022-08-28T06:46:18.388Z,66.40
2022-08-28T06:47:25.956Z,66.77
2022-08-28T06:48:33.045Z,66.62
2022-08-28T06:49:39.924Z,66.41
2022-08-28T06:50:57.067Z,67.00
2022-08-28T06:52:04.127Z,66.54
2022-08-28T06:53:11.388Z,66.50
2022-08-28T06:54:22.599Z,66.76
2022-08-28T06:55:31.842Z,66.81
2022-08-28T06:56:43.351Z,67.22
2022-08-28T06:57:50.615Z,67.31
2022-08-28T06:59:00.248Z,67.17
2022-08-28T07:00:08.987Z,67.42
2022-08-28T07:01:24.272Z,67.72
2022-08-28T07:02:36.133Z,68.06
2022-08-28T07:03:44.911Z,67.77
2022-08-28T07:04:55.594Z,67.49
2022-08-28T07:06:02.550Z,67.19
2022-08-28T07:07:10.010Z,67.14
2022-08-28T07:08:29.407Z,67.57
2022-08-28T07:09:37.169Z,67.39
2022-08-28T07:10:48.566Z,67.52
2022-08-28T07:11:58.722Z,68.03
2022-08-28T07:13:06.693Z,67.85
2022-08-28T07:14:14.083Z,67.62
2022-08-28T07:15:21.953Z,67.82
2022-08-28T07:16:31.366Z,67.89
2022-08-28T07:17:37.229Z,68.34
2022-08-28T07:18:44.746Z,67.90
2022-08-28T07:19:52.425Z,67.78
2022-08-28T07:21:05.158Z,68.08
2022-08-28T07:22:14.375Z,68.43
2022-08-28T07:23:22.131Z,68.59
2022-08-28T07:24:27.971Z,68.73
2022-08-28T07:25:35.267Z,68.64
2022-08-28T07:26:42.032Z,68.74
2022-08-28T07:27:50.628Z,69.02
2022-08-28T07:29:09.681Z,69.08
2022-08-28T07:30:18.117Z,68.48
2022-08-28T07:31:28.610Z,68.64
2022-08-28T07:32:35.464Z,68.94
2022-08-28T07:33:41.927Z,69.01
2022-08-28T07:34:51.680Z,69.08
2022-08-28T07:35:59.804Z,69.28
2022-08-28T07:37:05.671Z,69.01
2022-08-28T07:38:12.604Z,68.87
2022-08-28T07:39:19.465Z,68.97
2022-08-28T07:40:26.166Z,69.21
2022-08-28T07:41:34.818Z,69.34
2022-08-28T07:43:04.248Z,69.46
2022-08-28T07:44:31.755Z,69.19
2022-08-28T07:45:41.499Z,69.53
2022-08-28T07:46:54.711Z,69.87
2022-08-28T07:48:07.538Z,69.72
2022-08-28T07:49:19.377Z,70.04
2022-08-28T07:50:26.209Z,70.34
2022-08-28T07:51:33.501Z,70.26
2022-08-28T07:52:42.035Z,70.48
2022-08-28T07:53:50.558Z,70.26
2022-08-28T07:55:01.502Z,70.15
2022-08-28T07:56:07.816Z,70.36
2022-08-28T07:57:14.786Z,70.49
2022-08-28T07:58:22.258Z,70.76
2022-08-28T07:59:36.540Z,70.96
2022-08-28T08:00:44.174Z,71.05
2022-08-28T08:01:53.506Z,71.09
2022-08-28T08:03:01.121Z,71.25
2022-08-28T08:04:10.925Z,71.53
2022-08-28T08:05:19.126Z,71.54
2022-08-28T08:06:31.018Z,71.77
2022-08-28T08:07:44.022Z,71.32
2022-08-28T08:08:55.467Z,71.34
2022-08-28T08:10:03.810Z,71.76
2022-08-28T08:11:16.763Z,71.82
2022-08-28T08:12:25.255Z,71.85
2022-08-28T08:13:39.550Z,72.22
2022-08-28T08:14:46.410Z,72.48
2022-08-28T08:15:52.506Z,72.29
2022-08-28T08:17:02.139Z,72.49
2022-08-28T08:18:07.885Z,72.53
2022-08-28T08:19:16.903Z,72.42
2022-08-28T08:20:23.987Z,72.36
2022-08-28T08:21:33.265Z,72.66
2022-08-28T08:22:39.163Z,72.92
2022-08-28T08:23:46.321Z,72.96
2022-08-28T08:24:55.905Z,73.13
2022-08-28T08:26:02.742Z,73.05
2022-08-28T08:27:11.044Z,73.15
2022-08-28T08:28:16.767Z,73.11
2022-08-28T08:29:23.823Z,73.11
2022-08-28T08:30:30.646Z,72.96
2022-08-28T08:31:39.036Z,73.15
2022-08-28T08:32:54.801Z,72.79
2022-08-28T08:34:05.214Z,72.74
2022-08-28T08:35:14.049Z,72.84
2022-08-28T08:36:21.268Z,73.02
2022-08-28T08:37:27.276Z,73.22
2022-08-28T08:38:33.114Z,72.99
2022-08-28T08:39:42.338Z,73.15
2022-08-28T08:40:49.012Z,73.63
2022-08-28T08:41:59.273Z,73.31
2022-08-28T08:43:06.305Z,73.27
2022-08-28T08:44:44.093Z,73.40
2022-08-28T08:45:53.212Z,73.40
2022-08-28T08:47:28.292Z,73.59
2022-08-28T08:48:35.382Z,73.40
2022-08-28T08:49:48.929Z,73.50
2022-08-28T08:50:55.308Z,73.43
2022-08-28T08:52:38.472Z,73.57
2022-08-28T08:53:59.440Z,74.22
2022-08-28T08:55:21.799Z,74.27
2022-08-28T08:56:34.911Z,74.19
2022-08-28T08:57:49.314Z,74.28
2022-08-28T08:59:02.066Z,74.15
2022-08-28T09:00:16.073Z,74.12
2022-08-28T09:01:50.750Z,74.22
2022-08-28T09:03:15.829Z,74.45
2022-08-28T09:04:56.359Z,74.80
2022-08-28T09:06:08.216Z,74.77
2022-08-28T09:07:21.895Z,75.10
2022-08-28T09:08:47.838Z,75.08
2022-08-28T09:09:58.758Z,75.04
2022-08-28T09:11:30.099Z,75.22
2022-08-28T09:13:02.059Z,75.43
2022-08-28T09:14:40.095Z,75.57
2022-08-28T09:15:50.866Z,76.14
2022-08-28T09:16:58.953Z,75.68
2022-08-28T09:18:26.455Z,75.60
2022-08-28T09:19:32.660Z,75.67
2022-08-28T09:20:40.303Z,75.39
2022-08-28T09:21:49.736Z,75.49
2022-08-28T09:22:56.876Z,75.91
2022-08-28T09:24:11.147Z,75.78
2022-08-28T09:25:55.184Z,75.49
2022-08-28T09:27:04.916Z,75.34
2022-08-28T09:28:11.987Z,75.53
2022-08-28T09:29:19.834Z,75.32
2022-08-28T09:30:32.949Z,75.28
2022-08-28T09:31:43.089Z,75.98
2022-08-28T09:33:01.691Z,76.01
2022-08-28T09:34:24.869Z,76.03
2022-08-28T09:35:36.410Z,76.19
2022-08-28T09:36:43.076Z,76.17
2022-08-28T09:37:52.178Z,76.35
2022-08-28T09:39:27.432Z,76.56
2022-08-28T09:40:56.519Z,76.60
2022-08-28T09:42:39.989Z,76.35
2022-08-28T09:43:52.437Z,76.92
2022-08-28T09:45:01.761Z,76.95
2022-08-28T09:46:22.389Z,77.16
2022-08-28T09:48:10.275Z,77.11
2022-08-28T09:49:19.352Z,77.08
2022-08-28T09:50:31.766Z,76.98
2022-08-28T09:51:41.174Z,77.14
2022-08-28T09:52:49.135Z,77.60
2022-08-28T09:54:01.885Z,77.51
2022-08-28T09:55:07.832Z,77.03
2022-08-28T09:56:18.200Z,76.70
2022-08-28T09:57:24.477Z,76.87
2022-08-28T09:58:49.585Z,76.75
2022-08-28T09:59:55.750Z,77.32
2022-08-28T10:01:26.418Z,77.33
2022-08-28T10:02:45.402Z,77.67
2022-08-28T10:04:10.868Z,78.09
2022-08-28T10:05:25.790Z,77.95
2022-08-28T10:06:37.684Z,77.93
2022-08-28T10:07:56.694Z,78.74
2022-08-28T10:09:39.986Z,78.44
2022-08-28T10:10:56.262Z,78.43
2022-08-28T10:12:28.477Z,78.39
2022-08-28T10:13:46.511Z,78.43
2022-08-28T10:15:20.313Z,78.63
2022-08-28T10:16:38.572Z,78.68
2022-08-28T10:17:58.880Z,78.99
2022-08-28T10:19:27.544Z,79.05
2022-08-28T10:20:43.008Z,78.98
2022-08-28T10:22:23.756Z,78.85
2022-08-28T10:23:40.027Z,78.45
2022-08-28T10:25:13.627Z,78.26
2022-08-28T10:26:40.921Z,78.48
2022-08-28T10:28:04.124Z,78.99
2022-08-28T10:29:25.756Z,78.81
2022-08-28T10:30:34.833Z,79.15
2022-08-28T10:32:39.881Z,79.16
2022-08-28T10:34:23.723Z,79.22
2022-08-28T10:35:42.605Z,79.29
2022-08-28T10:36:56.607Z,79.36
2022-08-28T10:38:33.528Z,79.73
2022-08-28T10:39:49.136Z,79.22
2022-08-28T10:41:39.661Z,79.33
2022-08-28T10:42:57.981Z,79.49
2022-08-28T10:44:03.829Z,79.41
2022-08-28T10:45:25.547Z,79.58
2022-08-28T10:46:35.860Z,79.71
2022-08-28T10:47:43.407Z,79.78
2022-08-28T10:49:01.551Z,79.51
2022-08-28T10:50:50.004Z,79.76
2022-08-28T10:52:02.140Z,79.93
2022-08-28T10:53:33.647Z,80.18
2022-08-28T10:54:41.142Z,79.89
2022-08-28T10:56:24.484Z,80.04
2022-08-28T10:57:44.251Z,80.05
2022-08-28T10:58:56.171Z,80.01
2022-08-28T11:00:08.946Z,79.79
2022-08-28T11:01:16.639Z,79.74
2022-08-28T11:02:26.144Z,79.61
2022-08-28T11:03:48.276Z,79.48
2022-08-28T11:04:58.549Z,79.44
2022-08-28T11:06:35.956Z,79.76
2022-08-28T11:08:07.738Z,79.94
2022-08-28T11:09:38.916Z,79.90
2022-08-28T11:10:50.317Z,79.82
2022-08-28T11:12:10.486Z,80.15
2022-08-28T11:13:55.932Z,79.82
2022-08-28T11:15:02.020Z,79.69
2022-08-28T11:16:20.639Z,79.80
2022-08-28T11:17:29.255Z,80.01
2022-08-28T11:18:58.175Z,80.15
2022-08-28T11:20:25.987Z,80.27
2022-08-28T11:21:55.784Z,79.92
2022-08-28T11:23:17.562Z,79.86
2022-08-28T11:24:49.954Z,79.73
2022-08-28T11:26:00.786Z,79.57
2022-08-28T11:27:26.322Z,79.71
2022-08-28T11:28:36.549Z,80.03
2022-08-28T11:30:19.924Z,80.40
2022-08-28T11:31:31.254Z,80.78
2022-08-28T11:32:55.963Z,80.37
2022-08-28T11:34:06.029Z,80.37
2022-08-28T11:35:47.579Z,80.62
2022-08-28T11:36:58.352Z,80.49
2022-08-28T11:38:05.092Z,80.74
2022-08-28T11:39:19.115Z,81.03
2022-08-28T11:40:39.724Z,80.65
2022-08-28T11:42:22.443Z,80.43
2022-08-28T11:43:31.995Z,80.73
2022-08-28T11:44:46.476Z,80.87
2022-08-28T11:45:57.250Z,80.71
2022-08-28T11:47:44.804Z,80.72
2022-08-28T11:48:54.775Z,80.51
2022-08-28T11:50:26.228Z,80.46
2022-08-28T11:51:54.302Z,80.51
2022-08-28T11:53:30.960Z,80.48
2022-08-28T11:55:07.285Z,80.53
2022-08-28T11:56:34.665Z,80.79
2022-08-28T11:59:19.234Z,81.41
2022-08-28T12:00:54.454Z,81.11
2022-08-28T12:02:38.923Z,80.76
2022-08-28T12:04:08.578Z,80.62
2022-08-28T12:05:16.820Z,80.85
2022-08-28T12:06:47.602Z,81.26
2022-08-28T12:07:56.819Z,81.05
2022-08-28T12:09:03.566Z,80.97
2022-08-28T12:10:27.403Z,81.20
2022-08-28T12:11:43.599Z,81.20
2022-08-28T12:12:51.839Z,81.19
2022-08-28T12:14:01.160Z,81.10
2022-08-28T12:15:09.679Z,80.88
2022-08-28T12:16:16.966Z,80.87
2022-08-28T12:17:40.114Z,80.65
2022-08-28T12:18:49.503Z,80.83
2022-08-28T12:20:41.136Z,80.95
2022-08-28T12:21:49.002Z,81.03
2022-08-28T12:22:58.773Z,80.86
2022-08-28T12:24:14.613Z,81.07
2022-08-28T12:25:38.115Z,81.25
2022-08-28T12:26:47.773Z,81.09
2022-08-28T12:27:56.793Z,80.94
2022-08-28T12:29:05.968Z,80.82
2022-08-28T12:30:12.751Z,81.18
2022-08-28T12:31:57.061Z,81.49
2022-08-28T12:33:12.948Z,81.65
2022-08-28T12:34:48.090Z,81.67
2022-08-28T12:36:07.658Z,81.62
2022-08-28T12:37:26.515Z,81.57
2022-08-28T12:38:34.306Z,81.54
2022-08-28T12:39:41.276Z,81.48
2022-08-28T12:40:52.104Z,81.53
2022-08-28T12:42:00.849Z,81.41
2022-08-28T12:43:15.388Z,81.37
2022-08-28T12:44:28.467Z,81.48
2022-08-28T12:46:18.986Z,81.44
2022-08-28T12:47:28.685Z,81.59
2022-08-28T12:48:49.666Z,81.47
2022-08-28T12:49:57.151Z,81.28
2022-08-28T12:51:14.558Z,81.30
2022-08-28T12:52:24.535Z,81.33
2022-08-28T12:53:39.465Z,81.34
2022-08-28T12:54:47.246Z,81.45
2022-08-28T12:55:53.042Z,81.37
2022-08-28T12:57:00.195Z,81.34
2022-08-28T12:58:06.937Z,81.08
2022-08-28T12:59:39.469Z,80.86
2022-08-28T13:01:02.302Z,80.81
2022-08-28T13:02:12.622Z,80.70
2022-08-28T13:03:19.177Z,80.51
2022-08-28T13:04:36.231Z,80.43
2022-08-28T13:05:43.166Z,80.39
2022-08-28T13:06:49.745Z,80.09
2022-08-28T13:07:55.823Z,80.04
2022-08-28T13:09:23.473Z,80.16
2022-08-28T13:10:57.751Z,79.98
2022-08-28T13:12:03.887Z,80.00
2022-08-28T13:13:11.629Z,80.15
2022-08-28T13:14:36.780Z,79.97
2022-08-28T13:15:45.758Z,79.85
2022-08-28T13:16:52.203Z,80.01
2022-08-28T13:17:58.717Z,80.00
2022-08-28T13:19:07.592Z,79.82
2022-08-28T13:20:37.415Z,79.67
2022-08-28T13:21:52.663Z,79.57
2022-08-28T13:22:58.987Z,79.40
2022-08-28T13:24:23.214Z,79.22
2022-08-28T13:25:36.026Z,79.11
2022-08-28T13:26:44.514Z,78.88
2022-08-28T13:28:03.562Z,78.91
2022-08-28T13:29:20.083Z,78.90
2022-08-28T13:30:39.201Z,78.83
2022-08-28T13:31:45.267Z,78.85
2022-08-28T13:33:05.407Z,78.77
2022-08-28T13:34:28.452Z,78.84
2022-08-28T13:35:41.417Z,78.84
2022-08-28T13:36:58.626Z,78.79
2022-08-28T13:38:17.440Z,78.70
2022-08-28T13:39:25.417Z,78.40
2022-08-28T13:42:13.887Z,78.42
2022-08-28T13:43:20.410Z,78.47
2022-08-28T13:44:57.805Z,78.22
2022-08-28T13:46:07.373Z,78.08
2022-08-28T13:47:16.375Z,78.04
2022-08-28T13:48:26.675Z,78.02
2022-08-28T13:49:33.599Z,78.08
2022-08-28T13:50:41.114Z,77.92
2022-08-28T13:51:47.602Z,77.89
2022-08-28T13:52:56.753Z,77.89
2022-08-28T13:54:02.875Z,77.67
2022-08-28T13:55:12.355Z,77.47
2022-08-28T13:56:18.783Z,77.49
2022-08-28T13:57:29.695Z,77.33
2022-08-28T13:58:38.639Z,77.07
2022-08-28T13:59:45.524Z,76.89
2022-08-28T14:00:55.624Z,76.70
2022-08-28T14:02:29.242Z,76.72
2022-08-28T14:03:39.637Z,76.70
2022-08-28T14:04:50.275Z,76.74
2022-08-28T14:05:59.070Z,76.67
2022-08-28T14:07:08.294Z,76.59
2022-08-28T14:08:14.346Z,76.33
2022-08-28T14:09:22.007Z,76.36
2022-08-28T14:10:29.870Z,76.30
2022-08-28T14:11:37.617Z,76.09
2022-08-28T14:12:48.283Z,75.89
2022-08-28T14:13:56.055Z,75.76
2022-08-28T14:15:05.172Z,75.57
2022-08-28T14:16:13.876Z,75.34
2022-08-28T14:17:24.967Z,75.45
2022-08-28T14:18:32.117Z,75.44
2022-08-28T14:19:39.177Z,75.43
2022-08-28T14:20:45.671Z,75.44
2022-08-28T14:21:54.091Z,75.50
2022-08-28T14:23:04.227Z,75.18
2022-08-28T14:24:10.578Z,75.07
2022-08-28T14:25:18.765Z,74.76
2022-08-28T14:26:27.287Z,74.53
2022-08-28T14:27:34.228Z,74.50
2022-08-28T14:28:44.380Z,74.34
2022-08-28T14:29:51.046Z,74.29
2022-08-28T14:30:58.292Z,73.99
2022-08-28T14:32:06.840Z,73.98
2022-08-28T14:33:19.220Z,74.01
2022-08-28T14:34:33.634Z,73.97
2022-08-28T14:35:42.700Z,73.88
2022-08-28T14:36:56.014Z,73.82
2022-08-28T14:38:03.964Z,73.58
2022-08-28T14:39:13.885Z,73.50
2022-08-28T14:40:22.334Z,73.51
2022-08-28T14:41:30.786Z,73.57
2022-08-28T14:42:39.318Z,73.65
2022-08-28T14:43:46.561Z,73.68
2022-08-28T14:44:56.745Z,73.59
2022-08-28T14:46:08.432Z,73.48
2022-08-28T14:47:18.178Z,73.10
2022-08-28T14:48:24.666Z,72.95
2022-08-28T14:49:34.578Z,72.96
2022-08-28T14:50:42.988Z,72.72
2022-08-28T14:51:50.401Z,72.68
2022-08-28T14:52:58.107Z,72.50
2022-08-28T14:54:04.967Z,72.50
2022-08-28T14:55:15.268Z,72.34
2022-08-28T14:56:25.809Z,72.19
2022-08-28T14:57:32.935Z,72.04
2022-08-28T14:58:42.964Z,71.95
2022-08-28T14:59:50.441Z,71.58
2022-08-28T15:01:01.539Z,71.49
2022-08-28T15:02:08.377Z,71.13
2022-08-28T15:03:16.100Z,70.81
2022-08-28T15:04:24.490Z,70.94
2022-08-28T15:05:31.367Z,71.16
2022-08-28T15:06:39.116Z,71.44
2022-08-28T15:07:47.663Z,71.45
2022-08-28T15:08:55.420Z,71.35
2022-08-28T15:10:03.204Z,71.37
2022-08-28T15:11:14.237Z,71.16
2022-08-28T15:12:26.874Z,70.87
2022-08-28T15:13:35.521Z,70.50
2022-08-28T15:14:51.366Z,70.38
2022-08-28T15:16:16.003Z,70.32
2022-08-28T15:17:33.997Z,70.32
2022-08-28T15:18:41.454Z,70.29
2022-08-28T15:19:48.804Z,70.11
2022-08-28T15:20:56.012Z,69.81
2022-08-28T15:22:05.049Z,69.78
2022-08-28T15:23:14.394Z,69.89
2022-08-28T15:24:22.964Z,69.60
2022-08-28T15:25:30.608Z,69.77
2022-08-28T15:26:38.020Z,69.59
2022-08-28T15:27:45.708Z,69.49
2022-08-28T15:28:57.117Z,69.50
2022-08-28T15:30:04.389Z,69.15
2022-08-28T15:31:10.812Z,68.88
2022-08-28T15:32:17.339Z,68.89
2022-08-28T15:33:24.829Z,68.32
2022-08-28T15:34:33.500Z,68.51
2022-08-28T15:35:40.970Z,68.36
2022-08-28T15:36:54.710Z,68.23
2022-08-28T15:38:04.131Z,68.14
2022-08-28T15:39:29.957Z,68.07
2022-08-28T15:40:59.666Z,68.37
2022-08-28T15:42:07.105Z,68.40
2022-08-28T15:43:15.953Z,68.40
2022-08-28T15:44:21.986Z,68.00
2022-08-28T15:45:28.734Z,67.94
2022-08-28T15:46:36.499Z,68.04
2022-08-28T15:47:43.938Z,68.19
2022-08-28T15:48:51.349Z,68.24
2022-08-28T15:50:01.476Z,67.83
2022-08-28T15:51:07.717Z,67.33
2022-08-28T15:52:15.017Z,66.83
2022-08-28T15:53:21.971Z,66.47
2022-08-28T15:54:28.797Z,66.45
2022-08-28T15:55:36.674Z,66.29
2022-08-28T15:56:43.101Z,66.13
2022-08-28T15:57:50.341Z,66.09
2022-08-28T15:58:57.453Z,65.39
2022-08-28T16:00:10.370Z,65.27
2022-08-28T16:01:19.660Z,65.50
2022-08-28T16:02:25.974Z,65.44
2022-08-28T16:03:33.109Z,65.18
2022-08-28T16:04:39.223Z,64.75
2022-08-28T16:05:48.914Z,64.55
2022-08-28T16:07:00.678Z,64.35
2022-08-28T16:08:08.807Z,64.03
2022-08-28T16:09:15.589Z,63.49
2022-08-28T16:10:23.301Z,63.37
2022-08-28T16:11:31.865Z,63.33
2022-08-28T16:12:41.602Z,63.19
2022-08-28T16:13:47.995Z,63.22
2022-08-28T16:14:54.040Z,63.12
2022-08-28T16:16:02.146Z,63.16
2022-08-28T16:17:11.565Z,62.87
2022-08-28T16:18:17.596Z,62.45
2022-08-28T16:19:27.675Z,62.44
2022-08-28T16:20:34.307Z,62.42
2022-08-28T16:21:44.432Z,62.22
2022-08-28T16:22:53.214Z,62.43
2022-08-28T16:24:03.240Z,61.93
2022-08-28T16:25:13.799Z,61.35
2022-08-28T16:26:21.898Z,61.19
2022-08-28T16:27:29.651Z,61.13
2022-08-28T16:28:36.573Z,60.51
2022-08-28T16:29:46.823Z,60.51
2022-08-28T16:30:59.974Z,60.30
2022-08-28T16:32:08.791Z,60.11
2022-08-28T16:33:21.361Z,59.88
2022-08-28T16:34:31.605Z,59.55
2022-08-28T16:35:49.379Z,59.51
2022-08-28T16:37:06.030Z,59.38
2022-08-28T16:38:15.389Z,59.37
2022-08-28T16:39:22.681Z,59.15
2022-08-28T16:40:29.784Z,58.76
2022-08-28T16:41:39.071Z,58.68
2022-08-28T16:42:51.490Z,58.76
2022-08-28T16:44:01.379Z,58.47
2022-08-28T16:45:10.488Z,58.47
2022-08-28T16:46:20.953Z,58.58
2022-08-28T16:47:28.354Z,57.92
2022-08-28T16:48:40.166Z,57.45
2022-08-28T16:49:46.490Z,57.80
2022-08-28T16:50:54.544Z,57.80
2022-08-28T16:52:05.199Z,57.59
2022-08-28T16:53:13.480Z,57.04
2022-08-28T16:54:20.114Z,56.33
2022-08-28T16:55:27.152Z,56.05
2022-08-28T16:56:38.247Z,54.35
2022-08-28T16:57:48.403Z,53.30
2022-08-28T16:59:23.530Z,52.96
2022-08-28T17:00:44.348Z,52.63
2022-08-28T17:02:03.165Z,51.62
2022-08-28T17:03:13.576Z,50.42
2022-08-28T17:04:22.318Z,50.04
2022-08-28T17:05:31.190Z,49.95
2022-08-28T17:06:39.215Z,49.83