createdAt,value
2018-09-10T06:35:05.128Z,17.00
2018-09-10T06:37:33.224Z,17.00
2018-09-10T06:40:01.352Z,17.30
2018-09-10T06:42:29.454Z,17.60
2018-09-10T06:44:57.544Z,17.80
2018-09-10T06:47:25.721Z,18.00
2018-09-10T06:49:53.880Z,18.10
2018-09-10T06:52:22.134Z,18.40
2018-09-10T06:54:50.240Z,18.80
2018-09-10T06:57:18.336Z,19.20
2018-09-10T06:59:46.521Z,19.60
2018-09-10T07:02:14.676Z,20.10
2018-09-10T07:04:42.877Z,20.90
2018-09-10T07:07:10.991Z,21.40
2018-09-10T07:09:39.191Z,21.80
2018-09-10T07:12:07.407Z,22.30
2018-09-10T07:14:35.541Z,22.80
2018-09-10T07:17:03.642Z,23.30
2018-09-10T07:19:31.810Z,23.40
2018-09-10T07:21:59.944Z,23.20
2018-09-10T07:24:28.129Z,22.70
2018-09-10T07:26:56.216Z,22.10
2018-09-10T07:29:24.348Z,21.50
2018-09-10T07:31:52.455Z,21.10
2018-09-10T07:34:20.572Z,20.70
2018-09-10T07:36:48.688Z,20.40
2018-09-10T07:39:16.872Z,20.30
2018-09-10T07:41:45.083Z,20.40
2018-09-10T07:44:13.220Z,20.60
2018-09-10T07:46:41.268Z,20.80
2018-09-10T07:49:09.464Z,20.90
2018-09-10T07:51:38.140Z,20.80
2018-09-10T07:54:06.366Z,20.80
2018-09-10T07:56:35.296Z,20.70
2018-09-10T07:59:03.388Z,20.70
2018-09-10T08:01:31.544Z,20.80
2018-09-10T08:03:59.676Z,20.90
2018-09-10T08:06:28.500Z,20.90
2018-09-10T08:08:56.705Z,20.90
2018-09-10T08:11:24.847Z,20.90
2018-09-10T08:13:52.956Z,21.00
2018-09-10T08:16:21.142Z,21.20
2018-09-10T08:18:49.226Z,21.30
2018-09-10T08:21:17.359Z,21.50
2018-09-10T08:23:45.724Z,21.70
2018-09-10T08:26:13.821Z,21.90
2018-09-10T08:28:41.986Z,22.00
2018-09-10T08:31:10.156Z,22.20
2018-09-10T08:33:38.262Z,22.30
2018-09-10T08:36:06.438Z,22.20
2018-09-10T08:38:34.527Z,22.20
2018-09-10T08:41:02.620Z,22.10
2018-09-10T08:43:30.724Z,22.00
2018-09-10T08:45:58.869Z,22.00
2018-09-10T08:48:26.981Z,22.00
2018-09-10T08:50:55.151Z,21.90
2018-09-10T08:53:23.259Z,21.80
2018-09-10T08:55:51.388Z,21.80
2018-09-10T08:58:19.601Z,21.80
2018-09-10T09:00:47.671Z,21.80
2018-09-10T09:03:15.827Z,21.80
2018-09-10T09:05:43.915Z,21.70
2018-09-10T09:08:12.040Z,21.70
2018-09-10T09:10:40.175Z,21.70
2018-09-10T09:13:08.265Z,21.70
2018-09-10T09:15:36.405Z,21.70
2018-09-10T09:18:04.572Z,21.70
2018-09-10T09:20:32.683Z,21.60
2018-09-10T09:23:00.909Z,21.70
2018-09-10T09:25:28.972Z,21.80
2018-09-10T09:27:57.084Z,21.90
2018-09-10T09:30:25.187Z,21.90
2018-09-10T09:32:53.276Z,21.90
2018-09-10T09:35:26.579Z,21.90
2018-09-10T09:38:00.140Z,22.00
2018-09-10T09:40:33.684Z,22.00
2018-09-10T09:43:07.212Z,22.10
2018-09-10T09:45:40.768Z,22.20
2018-09-10T09:48:08.888Z,22.20
2018-09-10T09:50:36.981Z,22.20
2018-09-10T09:53:05.108Z,22.20
2018-09-10T09:55:33.304Z,22.30
2018-09-10T09:58:01.437Z,22.40
2018-09-10T10:00:35.078Z,22.40
2018-09-10T10:03:08.581Z,22.60
2018-09-10T10:05:36.728Z,22.70
2018-09-10T10:08:07.224Z,22.70
2018-09-10T10:10:35.534Z,22.60
2018-09-10T10:13:03.688Z,22.60
2018-09-10T10:15:31.920Z,22.50
2018-09-10T10:18:00.035Z,22.40
2018-09-10T10:20:28.129Z,22.30
2018-09-10T10:22:56.287Z,22.20
2018-09-10T10:25:24.457Z,22.20
2018-09-10T10:27:52.636Z,22.20
2018-09-10T10:30:20.820Z,22.20
2018-09-10T10:32:48.918Z,22.20
2018-09-10T10:35:17.136Z,22.30
2018-09-10T10:37:45.270Z,22.30
2018-09-10T10:40:13.381Z,22.40
2018-09-10T10:42:41.507Z,22.40
2018-09-10T10:45:09.635Z,22.50
2018-09-10T10:47:37.761Z,22.60
2018-09-10T10:50:06.148Z,22.60
2018-09-10T10:52:34.233Z,22.60
2018-09-10T10:55:02.307Z,22.80
2018-09-10T10:57:30.528Z,23.00
2018-09-10T10:59:58.683Z,23.40
2018-09-10T11:02:26.796Z,23.90
2018-09-10T11:04:54.926Z,24.20
2018-09-10T11:07:23.105Z,24.50
2018-09-10T11:09:51.292Z,24.80
2018-09-10T11:12:19.490Z,25.30
2018-09-10T11:14:47.681Z,25.40
2018-09-10T11:17:15.805Z,26.00
2018-09-10T11:19:43.909Z,26.50
2018-09-10T11:22:12.077Z,27.00
2018-09-10T11:24:40.165Z,27.40
2018-09-10T11:27:08.257Z,27.80
2018-09-10T11:29:38.489Z,28.30
2018-09-10T11:32:06.650Z,28.80
2018-09-10T11:34:34.753Z,29.30
2018-09-10T11:37:03.904Z,29.30
2018-09-10T11:39:32.569Z,29.50
2018-09-10T11:42:00.674Z,29.60
2018-09-10T11:44:28.809Z,29.70
2018-09-10T11:46:56.965Z,29.80
2018-09-10T11:49:25.083Z,30.20
2018-09-10T11:51:56.864Z,30.60
2018-09-10T11:54:24.976Z,30.90
2018-09-10T11:56:53.124Z,31.40
2018-09-10T11:59:21.223Z,31.70
2018-09-10T12:01:49.423Z,31.30
2018-09-10T12:04:17.511Z,30.90
2018-09-10T12:06:45.607Z,30.90
2018-09-10T12:09:13.804Z,31.20
2018-09-10T12:11:41.997Z,31.60
2018-09-10T12:14:10.101Z,31.70
2018-09-10T12:16:38.228Z,31.50
2018-09-10T12:19:06.448Z,31.40
2018-09-10T12:21:34.635Z,31.30
2018-09-10T12:24:02.769Z,31.10
2018-09-10T12:26:30.916Z,30.60
2018-09-10T12:28:58.963Z,30.20
2018-09-10T12:31:27.673Z,29.90
2018-09-10T12:33:55.757Z,29.90
2018-09-10T12:36:23.922Z,30.10
2018-09-10T12:38:52.011Z,30.00
2018-09-10T12:41:20.157Z,30.00
2018-09-10T12:43:48.271Z,30.00
2018-09-10T12:46:16.436Z,29.80
2018-09-10T12:48:44.528Z,29.80
2018-09-10T12:51:15.125Z,29.70
2018-09-10T12:53:43.297Z,29.60
2018-09-10T12:56:16.390Z,29.50
2018-09-10T12:58:44.517Z,29.60
2018-09-10T13:01:12.602Z,29.80
2018-09-10T13:03:40.704Z,30.00
2018-09-10T13:06:08.819Z,30.00
2018-09-10T13:08:36.960Z,29.90
2018-09-10T13:11:05.921Z,29.80
2018-09-10T13:13:34.016Z,29.50
2018-09-10T13:16:02.116Z,29.30
2018-09-10T13:18:30.242Z,29.30
2018-09-10T13:20:58.347Z,29.40
2018-09-10T13:23:26.432Z,29.60
2018-09-10T13:25:54.510Z,29.70
2018-09-10T13:28:22.630Z,29.80
2018-09-10T13:30:50.743Z,29.60
2018-09-10T13:33:18.836Z,29.50
2018-09-10T13:35:46.939Z,29.50
2018-09-10T13:38:15.087Z,29.50
2018-09-10T13:40:43.188Z,29.30
2018-09-10T13:43:11.291Z,29.20
2018-09-10T13:45:40.303Z,29.10
2018-09-10T13:48:08.431Z,28.90
2018-09-10T13:50:36.535Z,28.70
2018-09-10T13:53:04.633Z,28.50
2018-09-10T13:55:32.727Z,28.30
2018-09-10T13:58:00.839Z,28.40
2018-09-10T14:00:28.936Z,28.40
2018-09-10T14:02:57.038Z,28.30
2018-09-10T14:05:25.143Z,28.30
2018-09-10T14:07:53.238Z,28.40
2018-09-10T14:10:21.364Z,28.50
2018-09-10T14:12:49.452Z,28.60
2018-09-10T14:15:17.610Z,28.70
2018-09-10T14:17:45.713Z,28.70
2018-09-10T14:20:13.796Z,28.60
2018-09-10T14:22:41.893Z,28.50
2018-09-10T14:25:09.976Z,28.40
2018-09-10T14:27:38.070Z,28.30
2018-09-10T14:30:06.412Z,28.30
2018-09-10T14:32:35.034Z,28.40
2018-09-10T14:35:03.166Z,28.40
2018-09-10T14:37:31.306Z,28.50
2018-09-10T14:39:59.383Z,28.60
2018-09-10T14:42:27.601Z,28.70
2018-09-10T14:44:55.772Z,28.70
2018-09-10T14:47:23.901Z,28.80
2018-09-10T14:49:52.194Z,28.90
2018-09-10T14:52:20.287Z,28.90
2018-09-10T14:54:48.379Z,28.90
2018-09-10T14:57:16.477Z,28.90
2018-09-10T14:59:44.590Z,29.00
2018-09-10T15:02:12.708Z,29.10
2018-09-10T15:04:40.806Z,29.20
2018-09-10T15:07:08.896Z,29.20
2018-09-10T15:09:37.005Z,29.20
2018-09-10T15:12:05.179Z,29.10
2018-09-10T15:14:33.289Z,29.00
2018-09-10T15:17:01.362Z,28.90
2018-09-10T15:19:29.468Z,28.90
2018-09-10T15:21:57.563Z,28.80
2018-09-10T15:24:25.706Z,28.70
2018-09-10T15:26:53.795Z,28.70
2018-09-10T15:29:21.903Z,28.60
2018-09-10T15:31:50.017Z,28.60
2018-09-10T15:34:18.109Z,28.60
2018-09-10T15:36:46.212Z,28.60
2018-09-10T15:39:14.304Z,28.60
2018-09-10T15:41:42.414Z,28.60
2018-09-10T15:44:10.721Z,28.50
2018-09-10T15:46:38.823Z,28.50
2018-09-10T15:49:06.955Z,28.50
2018-09-10T15:51:42.557Z,28.50
2018-09-10T15:54:10.661Z,28.40
2018-09-10T15:56:38.724Z,28.40
2018-09-10T15:59:06.625Z,28.40
2018-09-10T16:01:34.721Z,28.40
2018-09-10T16:04:02.810Z,28.40
2018-09-10T16:06:30.909Z,28.30
2018-09-10T16:08:59.006Z,28.20
2018-09-10T16:11:27.100Z,28.20
2018-09-10T16:13:57.474Z,28.10
2018-09-10T16:16:25.637Z,28.10
2018-09-10T16:18:53.723Z,28.10
2018-09-10T16:21:21.837Z,28.00
2018-09-10T16:23:49.923Z,27.90
2018-09-10T16:26:18.056Z,27.90
2018-09-10T16:28:46.166Z,27.80
2018-09-10T16:31:14.765Z,27.70
2018-09-10T16:33:42.851Z,27.70
2018-09-10T16:36:10.953Z,27.60
2018-09-10T16:38:39.060Z,27.60
2018-09-10T16:41:07.291Z,27.60
2018-09-10T16:43:35.353Z,27.60
2018-09-10T16:46:03.462Z,27.50
2018-09-10T16:48:32.645Z,27.50
2018-09-10T16:51:01.033Z,27.50
2018-09-10T16:53:29.240Z,27.50
2018-09-10T16:55:57.368Z,27.40
2018-09-10T16:58:25.557Z,27.40
2018-09-10T17:00:53.639Z,27.30
2018-09-10T17:03:21.751Z,27.30
2018-09-10T17:05:49.835Z,27.20
2018-09-10T17:08:17.939Z,27.20
2018-09-10T17:10:46.267Z,27.10
2018-09-10T17:13:14.377Z,27.00
2018-09-10T17:15:42.554Z,26.90
2018-09-10T17:18:10.651Z,26.90
2018-09-10T17:20:38.757Z,26.80
2018-09-10T17:23:06.889Z,26.70
2018-09-10T17:25:34.976Z,26.60
2018-09-10T17:28:03.092Z,26.60
2018-09-10T17:30:31.208Z,26.50
2018-09-10T17:32:59.312Z,26.50
2018-09-10T17:35:27.433Z,26.40
2018-09-10T17:37:55.707Z,26.30
2018-09-10T17:40:23.845Z,26.20
2018-09-10T17:42:51.961Z,26.20
2018-09-10T17:45:20.053Z,26.10
2018-09-10T17:47:48.140Z,26.10
2018-09-10T17:50:16.270Z,26.00
2018-09-10T17:52:44.401Z,25.90
2018-09-10T17:57:40.404Z,25.70
2018-09-10T18:02:36.892Z,25.50
2018-09-10T18:05:05.001Z,25.50
2018-09-10T18:07:33.096Z,25.40
2018-09-10T18:10:06.280Z,25.40
2018-09-10T18:12:34.470Z,25.40
2018-09-10T18:15:02.585Z,25.40
2018-09-10T18:17:30.697Z,25.30
2018-09-10T18:19:58.822Z,25.30
2018-09-10T18:22:26.932Z,25.20
2018-09-10T18:27:22.967Z,25.00
2018-09-10T18:29:51.151Z,25.00
2018-09-10T18:32:19.248Z,25.00
2018-09-10T18:34:47.385Z,25.00
2018-09-10T18:37:15.455Z,24.90
2018-09-10T18:39:43.592Z,24.90
2018-09-10T18:42:11.705Z,24.80
2018-09-10T18:44:39.906Z,24.80
2018-09-10T18:47:07.980Z,24.70
2018-09-10T18:49:36.095Z,24.70
2018-09-10T18:52:04.279Z,24.70
2018-09-10T18:54:32.420Z,24.60
2018-09-10T18:57:00.519Z,24.50
2018-09-10T18:59:28.608Z,24.50
2018-09-10T19:01:56.720Z,24.50
2018-09-10T19:04:24.827Z,24.40
2018-09-10T19:06:53.034Z,24.30
2018-09-10T19:09:21.172Z,24.30
2018-09-10T19:11:49.287Z,24.30
2018-09-10T19:14:17.375Z,24.20
2018-09-10T19:16:45.460Z,24.10
2018-09-10T19:19:13.573Z,24.00
2018-09-10T19:21:41.663Z,24.00
2018-09-10T19:24:09.752Z,23.80
2018-09-10T19:26:37.880Z,23.70
2018-09-10T19:29:05.977Z,23.60
2018-09-10T19:31:34.267Z,23.50
2018-09-10T19:34:02.417Z,23.50
2018-09-10T19:36:30.515Z,23.40
2018-09-10T19:38:58.600Z,23.30
2018-09-10T19:41:26.720Z,23.20
2018-09-10T19:43:54.866Z,23.10
2018-09-10T19:46:23.232Z,23.00
2018-09-10T19:48:51.372Z,22.90
2018-09-10T19:51:21.681Z,22.80
2018-09-10T19:53:49.811Z,22.80
2018-09-10T19:56:17.914Z,22.70
2018-09-10T19:58:46.015Z,22.70
2018-09-10T20:01:14.120Z,22.70
2018-09-10T20:03:42.209Z,22.60
2018-09-10T20:06:10.308Z,22.60
2018-09-10T20:08:38.442Z,22.60
2018-09-10T20:11:06.708Z,22.60
2018-09-10T20:13:34.812Z,22.60
2018-09-10T20:16:02.910Z,22.60
2018-09-10T20:18:32.731Z,22.60
2018-09-10T20:21:00.860Z,22.60
2018-09-10T20:23:29.003Z,22.60
2018-09-10T20:25:57.147Z,22.60
2018-09-10T20:28:25.235Z,22.50
2018-09-10T20:30:53.316Z,22.40
2018-09-10T20:33:21.413Z,22.30
2018-09-10T20:35:49.520Z,22.30
2018-09-10T20:38:17.615Z,22.30
2018-09-10T20:40:45.743Z,22.30
2018-09-10T20:43:13.821Z,22.30
2018-09-10T20:45:41.998Z,22.30
2018-09-10T20:48:10.196Z,22.30
2018-09-10T20:50:38.280Z,22.20
2018-09-10T20:53:06.388Z,22.20
2018-09-10T20:55:34.486Z,22.20
2018-09-10T20:58:02.563Z,22.10
2018-09-10T21:02:58.540Z,22.00
2018-09-10T21:05:26.631Z,21.90
2018-09-10T21:07:54.737Z,21.90
2018-09-10T21:10:23.067Z,21.90
2018-09-10T21:12:51.204Z,21.80
2018-09-10T21:15:19.346Z,21.80
2018-09-10T21:17:47.397Z,21.80
2018-09-10T21:20:15.580Z,21.70
2018-09-10T21:22:43.673Z,21.70
2018-09-10T21:25:11.773Z,21.70
2018-09-10T21:27:39.861Z,21.60
2018-09-10T21:30:08.235Z,21.60
2018-09-10T21:32:36.323Z,21.50
2018-09-10T21:35:04.714Z,21.40
2018-09-10T21:37:32.825Z,21.30
2018-09-10T21:40:00.923Z,21.20
2018-09-10T21:42:29.032Z,21.10
2018-09-10T21:44:57.116Z,21.00
2018-09-10T21:47:25.221Z,20.90
2018-09-10T21:49:53.312Z,20.90
2018-09-10T21:52:21.406Z,20.80
2018-09-10T21:54:49.541Z,20.80
2018-09-10T21:57:17.625Z,20.70
2018-09-10T21:59:45.724Z,20.60
2018-09-10T22:02:13.826Z,20.50
2018-09-10T22:04:41.907Z,20.50
2018-09-10T22:07:10.027Z,20.40
2018-09-10T22:09:38.155Z,20.40
2018-09-10T22:12:06.252Z,20.30
2018-09-10T22:14:34.422Z,20.20
2018-09-10T22:17:02.932Z,20.20
2018-09-10T22:19:31.118Z,20.20
2018-09-10T22:21:59.209Z,20.10
2018-09-10T22:24:27.311Z,20.00
2018-09-10T22:26:55.412Z,20.00
2018-09-10T22:29:23.497Z,20.00
2018-09-10T22:31:51.593Z,19.90
2018-09-10T22:34:19.724Z,19.90
2018-09-10T22:36:47.816Z,19.90
2018-09-10T22:39:16.052Z,19.80
2018-09-10T22:41:45.604Z,19.80
2018-09-10T22:44:13.765Z,19.80
2018-09-10T22:46:41.804Z,19.70
2018-09-10T22:49:09.903Z,19.60
2018-09-10T22:51:40.256Z,19.60
2018-09-10T22:56:36.570Z,19.40
2018-09-10T22:59:04.659Z,19.30
2018-09-10T23:01:33.976Z,19.30
2018-09-10T23:04:02.055Z,19.30
2018-09-10T23:06:30.140Z,19.30
2018-09-10T23:08:58.283Z,19.20
2018-09-10T23:11:26.395Z,19.20
2018-09-10T23:13:54.501Z,19.20
2018-09-10T23:16:22.595Z,19.10
2018-09-10T23:18:50.731Z,19.10
2018-09-10T23:21:18.828Z,19.10
2018-09-10T23:23:47.013Z,19.00
2018-09-10T23:26:15.073Z,19.00
2018-09-10T23:28:43.181Z,19.00
2018-09-10T23:31:11.278Z,18.90
2018-09-10T23:33:39.425Z,18.90
2018-09-10T23:36:07.539Z,18.90
2018-09-10T23:38:35.643Z,18.90
2018-09-10T23:41:03.727Z,18.80
2018-09-10T23:43:31.812Z,18.70
2018-09-10T23:48:27.755Z,18.60
2018-09-10T23:50:56.128Z,18.50
2018-09-10T23:55:52.093Z,18.40
