createdAt,value
2019-05-12T00:00:23.561Z,13.20
2019-05-12T00:02:52.067Z,13.20
2019-05-12T00:05:20.654Z,13.20
2019-05-12T00:07:49.079Z,13.20
2019-05-12T00:10:17.886Z,13.20
2019-05-12T00:12:48.162Z,13.20
2019-05-12T00:15:19.129Z,13.20
2019-05-12T00:17:48.986Z,13.20
2019-05-12T00:20:18.066Z,13.30
2019-05-12T00:22:52.292Z,13.30
2019-05-12T00:25:20.795Z,13.30
2019-05-12T00:27:49.385Z,13.30
2019-05-12T00:30:33.487Z,13.30
2019-05-12T00:33:02.464Z,13.30
2019-05-12T00:35:30.832Z,13.30
2019-05-12T00:37:59.220Z,13.30
2019-05-12T00:40:28.119Z,13.30
2019-05-12T00:42:57.726Z,13.40
2019-05-12T00:45:29.230Z,13.40
2019-05-12T00:47:58.519Z,13.30
2019-05-12T00:50:28.842Z,13.20
2019-05-12T00:52:58.377Z,13.20
2019-05-12T00:55:28.932Z,13.20
2019-05-12T00:57:58.188Z,13.30
2019-05-12T01:00:29.428Z,13.30
2019-05-12T01:02:58.518Z,13.30
2019-05-12T01:05:29.380Z,13.30
2019-05-12T01:07:59.169Z,13.30
2019-05-12T01:10:28.663Z,13.30
2019-05-12T01:12:58.114Z,13.30
2019-05-12T01:15:28.635Z,13.30
2019-05-12T01:17:58.524Z,13.30
2019-05-12T01:20:28.379Z,13.40
2019-05-12T01:22:57.922Z,13.30
2019-05-12T01:25:28.722Z,13.30
2019-05-12T01:27:58.914Z,13.40
2019-05-12T01:30:28.487Z,13.40
2019-05-12T01:32:58.541Z,13.40
2019-05-12T01:35:28.235Z,13.40
2019-05-12T01:37:58.709Z,13.30
2019-05-12T01:40:28.717Z,13.30
2019-05-12T01:42:58.200Z,13.30
2019-05-12T01:45:28.832Z,13.30
2019-05-12T01:47:59.094Z,13.30
2019-05-12T01:50:28.582Z,13.20
2019-05-12T01:52:58.660Z,13.20
2019-05-12T01:55:28.687Z,13.20
2019-05-12T01:57:57.713Z,13.20
2019-05-12T02:00:28.352Z,13.20
2019-05-12T02:02:58.406Z,13.20
2019-05-12T02:05:27.934Z,13.30
2019-05-12T02:07:58.370Z,13.30
2019-05-12T02:10:28.727Z,13.40
2019-05-12T02:12:59.288Z,13.30
2019-05-12T02:15:28.180Z,13.30
2019-05-12T02:17:58.857Z,13.30
2019-05-12T02:20:28.843Z,13.30
2019-05-12T02:22:58.475Z,13.30
2019-05-12T02:25:28.611Z,13.20
2019-05-12T02:27:58.323Z,13.30
2019-05-12T02:30:30.504Z,13.30
2019-05-12T02:32:59.105Z,13.30
2019-05-12T02:35:27.993Z,13.30
2019-05-12T02:37:56.495Z,13.30
2019-05-12T02:40:25.568Z,13.30
2019-05-12T02:42:55.050Z,13.20
2019-05-12T02:45:25.663Z,13.20
2019-05-12T02:47:54.687Z,13.20
2019-05-12T02:50:36.039Z,13.20
2019-05-12T02:53:06.990Z,13.10
2019-05-12T02:55:36.426Z,13.20
2019-05-12T02:58:05.901Z,13.10
2019-05-12T03:00:36.706Z,13.10
2019-05-12T03:03:08.151Z,13.10
2019-05-12T03:05:37.754Z,13.10
2019-05-12T03:08:06.137Z,13.00
2019-05-12T03:10:35.778Z,13.00
2019-05-12T03:13:04.619Z,13.00
2019-05-12T03:15:37.493Z,13.00
2019-05-12T03:18:06.598Z,13.00
2019-05-12T03:20:35.932Z,13.00
2019-05-12T03:23:06.230Z,12.90
2019-05-12T03:25:36.101Z,12.90
2019-05-12T03:28:08.734Z,12.90
2019-05-12T03:30:39.035Z,12.90
2019-05-12T03:33:11.136Z,12.90
2019-05-12T03:35:42.625Z,12.90
2019-05-12T03:38:08.030Z,12.90
2019-05-12T03:40:38.464Z,12.90
2019-05-12T03:43:07.056Z,12.80
2019-05-12T03:45:36.312Z,12.80
2019-05-12T03:48:05.375Z,12.80
2019-05-12T03:50:35.561Z,12.90
2019-05-12T03:53:09.746Z,12.90
2019-05-12T03:55:38.005Z,12.90
2019-05-12T03:58:05.631Z,12.90
2019-05-12T04:00:36.578Z,12.90
2019-05-12T04:03:05.725Z,12.90
2019-05-12T04:05:36.271Z,12.90
2019-05-12T04:08:06.873Z,12.90
2019-05-12T04:10:36.131Z,12.90
2019-05-12T04:13:06.458Z,12.80
2019-05-12T04:15:35.900Z,12.90
2019-05-12T04:18:06.460Z,12.90
2019-05-12T04:20:36.499Z,12.90
2019-05-12T04:23:07.099Z,12.90
2019-05-12T04:25:50.954Z,12.90
2019-05-12T04:28:08.077Z,12.90
2019-05-12T04:30:36.693Z,12.90
2019-05-12T04:33:06.359Z,12.90
2019-05-12T04:35:35.930Z,12.90
2019-05-12T04:38:05.293Z,13.00
2019-05-12T04:40:36.512Z,13.00
2019-05-12T04:43:06.994Z,13.00
2019-05-12T04:45:35.598Z,13.00
2019-05-12T04:48:05.398Z,13.00
2019-05-12T04:50:35.574Z,13.00
2019-05-12T04:53:05.989Z,12.80
2019-05-12T04:55:35.794Z,12.80
2019-05-12T04:58:04.963Z,12.90
2019-05-12T05:00:34.741Z,12.80
2019-05-12T05:03:05.144Z,12.90
2019-05-12T05:05:35.379Z,12.90
2019-05-12T05:08:05.033Z,12.90
2019-05-12T05:10:34.581Z,13.00
2019-05-12T05:13:05.104Z,12.90
2019-05-12T05:15:35.136Z,12.90
2019-05-12T05:18:06.451Z,12.90
2019-05-12T05:20:34.850Z,12.90
2019-05-12T05:23:04.012Z,13.00
2019-05-12T05:25:34.361Z,13.10
2019-05-12T05:28:04.104Z,13.10
2019-05-12T05:30:33.878Z,13.10
2019-05-12T05:33:04.684Z,13.10
2019-05-12T05:35:39.037Z,13.00
2019-05-12T05:38:04.703Z,13.00
2019-05-12T05:40:35.836Z,13.10
2019-05-12T05:43:12.492Z,13.10
2019-05-12T05:45:35.432Z,13.10
2019-05-12T05:48:09.487Z,13.10
2019-05-12T05:50:34.835Z,13.10
2019-05-12T05:53:09.321Z,13.10
2019-05-12T05:55:35.444Z,13.10
2019-05-12T05:58:08.595Z,13.10
2019-05-12T06:00:37.115Z,13.20
2019-05-12T06:03:05.902Z,13.20
2019-05-12T06:05:38.372Z,13.20
2019-05-12T06:08:12.927Z,13.20
2019-05-12T06:10:40.148Z,13.20
2019-05-12T06:13:05.865Z,13.20
2019-05-12T06:15:38.828Z,13.20
2019-05-12T06:18:04.674Z,13.20
2019-05-12T06:20:37.707Z,13.20
2019-05-12T06:23:04.361Z,13.30
2019-05-12T06:25:45.609Z,13.30
2019-05-12T06:28:08.562Z,13.20
2019-05-12T06:30:44.227Z,13.20
2019-05-12T06:33:06.403Z,13.20
2019-05-12T06:35:37.625Z,13.20
2019-05-12T06:38:05.395Z,13.30
2019-05-12T06:40:40.257Z,13.30
2019-05-12T06:43:04.818Z,13.30
2019-05-12T06:45:42.056Z,13.30
2019-05-12T06:48:04.708Z,13.30
2019-05-12T06:50:38.677Z,13.30
2019-05-12T06:53:05.250Z,13.40
2019-05-12T06:55:38.854Z,13.40
2019-05-12T06:58:06.327Z,13.40
2019-05-12T07:00:35.555Z,13.40
2019-05-12T07:03:04.339Z,13.40
2019-05-12T07:05:38.255Z,13.40
2019-05-12T07:08:05.368Z,13.40
2019-05-12T07:10:39.359Z,13.40
2019-05-12T07:13:06.108Z,13.40
2019-05-12T07:15:40.140Z,13.40
2019-05-12T07:18:10.213Z,13.40
2019-05-12T07:20:39.528Z,13.40
2019-05-12T07:23:08.013Z,13.40
2019-05-12T07:25:37.014Z,13.40
2019-05-12T07:28:07.747Z,13.40
2019-05-12T07:30:36.615Z,13.50
2019-05-12T07:33:05.089Z,13.50
2019-05-12T07:35:34.154Z,13.40
2019-05-12T07:38:04.752Z,13.50
2019-05-12T07:40:37.186Z,13.50
2019-05-12T07:43:04.125Z,13.50
2019-05-12T07:45:33.963Z,13.60
2019-05-12T07:48:07.712Z,13.60
2019-05-12T07:50:34.601Z,13.50
2019-05-12T07:53:04.545Z,13.50
2019-05-12T07:55:39.653Z,13.40
2019-05-12T07:58:13.857Z,13.40
2019-05-12T08:00:36.252Z,13.40
2019-05-12T08:03:14.712Z,13.40
2019-05-12T08:05:35.058Z,13.40
2019-05-12T08:08:08.650Z,13.40
2019-05-12T08:10:34.442Z,13.50
2019-05-12T08:13:04.406Z,13.50
2019-05-12T08:15:34.076Z,13.50
2019-05-12T08:18:07.582Z,13.60
2019-05-12T08:20:34.315Z,13.50
2019-05-12T08:23:05.775Z,13.50
2019-05-12T08:25:35.360Z,13.40
2019-05-12T08:28:14.867Z,13.50
2019-05-12T08:30:45.810Z,13.40
2019-05-12T08:33:09.836Z,13.50
2019-05-12T08:35:38.769Z,13.50
2019-05-12T08:38:07.294Z,13.60
2019-05-12T08:40:39.935Z,13.60
2019-05-12T08:43:10.284Z,13.60
2019-05-12T08:45:37.550Z,13.60
2019-05-12T08:48:10.304Z,13.60
2019-05-12T08:50:36.656Z,13.60
2019-05-12T08:53:05.559Z,13.70
2019-05-12T08:55:35.753Z,13.70
2019-05-12T08:58:04.540Z,13.70
2019-05-12T09:00:44.556Z,13.70
2019-05-12T09:03:08.774Z,13.70
2019-05-12T09:05:38.551Z,13.70
2019-05-12T09:08:07.371Z,13.70
2019-05-12T09:10:36.230Z,13.80
2019-05-12T09:13:04.964Z,13.80
2019-05-12T09:15:34.635Z,13.80
2019-05-12T09:18:04.693Z,13.80
2019-05-12T09:20:39.955Z,13.80
2019-05-12T09:23:05.200Z,13.80
2019-05-12T09:25:34.299Z,13.80
2019-05-12T09:28:03.851Z,13.80
2019-05-12T09:30:33.712Z,13.80
2019-05-12T09:33:04.081Z,13.90
2019-05-12T09:35:34.977Z,13.90
2019-05-12T09:38:05.972Z,14.00
2019-05-12T09:40:35.849Z,14.00
2019-05-12T09:43:06.402Z,14.00
2019-05-12T09:45:40.156Z,14.00
2019-05-12T09:48:09.082Z,14.00
2019-05-12T09:50:36.653Z,14.10
2019-05-12T09:53:11.308Z,14.10
2019-05-12T09:55:37.916Z,14.10
2019-05-12T09:58:06.537Z,14.00
2019-05-12T10:00:37.652Z,14.00
2019-05-12T10:03:08.357Z,14.00
2019-05-12T10:05:40.947Z,14.10
2019-05-12T10:08:06.220Z,14.00
2019-05-12T10:10:40.036Z,14.00
2019-05-12T10:13:05.615Z,14.00
2019-05-12T10:15:34.150Z,14.00
2019-05-12T10:18:06.387Z,13.90
2019-05-12T10:20:35.259Z,13.90
2019-05-12T10:23:04.414Z,13.80
2019-05-12T10:25:34.951Z,13.70
2019-05-12T10:28:11.452Z,13.60
2019-05-12T10:30:35.050Z,13.60
2019-05-12T10:33:04.053Z,13.50
2019-05-12T10:35:34.998Z,13.50
2019-05-12T10:38:09.321Z,13.50
2019-05-12T10:40:35.264Z,13.50
2019-05-12T10:43:04.417Z,13.50
2019-05-12T10:45:35.999Z,13.60
2019-05-12T10:48:05.338Z,13.50
2019-05-12T10:50:34.414Z,13.60
2019-05-12T10:53:04.521Z,13.60
2019-05-12T10:55:33.730Z,13.60
2019-05-12T10:58:06.662Z,13.60
2019-05-12T11:00:33.744Z,13.60
2019-05-12T11:03:10.157Z,13.60
2019-05-12T11:05:34.255Z,13.70
2019-05-12T11:08:06.394Z,13.60
2019-05-12T11:10:33.405Z,13.70
2019-05-12T11:13:05.796Z,13.70
2019-05-12T11:15:34.308Z,13.80
2019-05-12T11:18:26.141Z,13.80
2019-05-12T11:20:54.184Z,13.70
2019-05-12T11:23:24.504Z,13.70
2019-05-12T11:25:53.452Z,13.60
2019-05-12T11:28:24.265Z,13.60
2019-05-12T11:30:52.791Z,13.60
2019-05-12T11:33:23.665Z,13.60
2019-05-12T11:35:53.931Z,13.60
2019-05-12T11:38:24.250Z,13.60
2019-05-12T11:40:53.802Z,13.60
2019-05-12T11:43:24.924Z,13.50
2019-05-12T11:45:53.654Z,13.60
2019-05-12T11:48:23.550Z,13.60
2019-05-12T11:50:54.396Z,13.60
2019-05-12T11:53:30.516Z,13.60
2019-05-12T11:55:54.283Z,13.60
2019-05-12T11:58:23.430Z,13.60
2019-05-12T12:00:58.567Z,13.70
2019-05-12T12:03:24.561Z,13.60
2019-05-12T12:05:53.794Z,13.70
2019-05-12T12:08:26.401Z,13.70
2019-05-12T12:10:54.139Z,13.70
2019-05-12T12:13:25.578Z,13.80
2019-05-12T12:15:53.406Z,13.90
2019-05-12T12:18:23.554Z,14.00
2019-05-12T12:20:57.173Z,14.10
2019-05-12T12:23:22.711Z,14.20
2019-05-12T12:25:53.497Z,14.40
2019-05-12T12:28:24.189Z,14.40
2019-05-12T12:30:56.928Z,14.50
2019-05-12T12:33:23.879Z,14.60
2019-05-12T12:35:56.704Z,14.70
2019-05-12T12:38:22.814Z,14.70
2019-05-12T12:40:53.538Z,14.80
2019-05-12T12:43:21.920Z,14.90
2019-05-12T12:45:56.145Z,15.00
2019-05-12T12:48:29.420Z,15.10
2019-05-12T12:50:55.028Z,15.20
2019-05-12T12:53:23.888Z,15.30
2019-05-12T12:55:53.938Z,15.30
2019-05-12T12:58:26.918Z,15.40
2019-05-12T13:00:56.372Z,15.40
2019-05-12T13:03:27.769Z,15.50
2019-05-12T13:05:54.337Z,15.60
2019-05-12T13:08:24.686Z,15.60
2019-05-12T13:10:54.259Z,15.50
2019-05-12T13:13:24.550Z,15.60
2019-05-12T13:15:53.533Z,15.60
2019-05-12T13:18:27.419Z,15.60
2019-05-12T13:20:53.949Z,15.60
2019-05-12T13:23:34.694Z,15.60
2019-05-12T13:25:54.782Z,15.60
2019-05-12T13:28:25.713Z,15.70
2019-05-12T13:31:00.826Z,15.80
2019-05-12T13:33:23.927Z,16.00
2019-05-12T13:35:55.700Z,16.30
2019-05-12T13:38:23.831Z,16.50
2019-05-12T13:40:54.057Z,16.60
2019-05-12T13:43:23.747Z,16.50
2019-05-12T13:45:53.481Z,16.60
2019-05-12T13:48:24.179Z,16.60
2019-05-12T13:50:54.387Z,16.50
2019-05-12T13:53:24.321Z,16.50
2019-05-12T13:55:54.258Z,16.30
2019-05-12T13:58:23.136Z,16.20
2019-05-12T14:01:10.545Z,16.00
2019-05-12T14:03:21.859Z,16.00
2019-05-12T14:05:51.203Z,16.00
2019-05-12T14:08:20.612Z,16.00
2019-05-12T14:10:53.479Z,16.00
2019-05-12T14:13:19.431Z,16.00
2019-05-12T14:15:49.601Z,16.00
2019-05-12T14:18:20.561Z,15.90
2019-05-12T14:20:50.857Z,15.70
2019-05-12T14:23:18.706Z,15.60
2019-05-12T14:25:47.078Z,15.50
2019-05-12T14:28:16.736Z,15.40
2019-05-12T14:30:51.355Z,15.30
2019-05-12T14:33:18.436Z,15.30
2019-05-12T14:35:47.017Z,15.20
2019-05-12T14:38:19.327Z,15.10
2019-05-12T14:40:48.165Z,15.00
2019-05-12T14:43:21.155Z,14.90
2019-05-12T14:45:46.900Z,14.80
2019-05-12T14:48:15.385Z,14.90
2019-05-12T14:50:44.248Z,14.80
2019-05-12T14:53:14.443Z,14.80
2019-05-12T14:55:43.125Z,14.70
2019-05-12T14:58:15.767Z,14.70
2019-05-12T15:00:44.612Z,14.60
2019-05-12T15:03:16.327Z,14.60
2019-05-12T15:05:47.283Z,14.60
2019-05-12T15:08:20.330Z,14.50
2019-05-12T15:10:44.364Z,14.40
2019-05-12T15:13:13.938Z,14.40
2019-05-12T15:15:44.094Z,14.30
2019-05-12T15:18:15.490Z,14.20
2019-05-12T15:20:49.986Z,14.20
2019-05-12T15:23:14.401Z,14.20
2019-05-12T15:25:44.805Z,14.20
2019-05-12T15:28:14.546Z,14.10
2019-05-12T15:30:43.590Z,14.10
2019-05-12T15:33:13.889Z,14.10
2019-05-12T15:35:43.890Z,14.00
2019-05-12T15:38:14.894Z,14.00
2019-05-12T15:40:43.627Z,14.00
2019-05-12T15:43:13.839Z,13.90
2019-05-12T15:45:43.626Z,14.00
2019-05-12T15:48:14.439Z,13.90
2019-05-12T15:50:45.686Z,13.90
2019-05-12T15:53:21.983Z,13.80
2019-05-12T15:55:44.425Z,13.70
2019-05-12T15:58:14.213Z,13.70
2019-05-12T16:00:43.787Z,13.60
2019-05-12T16:03:12.584Z,13.50
2019-05-12T16:05:41.563Z,13.50
2019-05-12T16:08:10.488Z,13.40
2019-05-12T16:10:38.954Z,13.40
2019-05-12T16:13:07.345Z,13.40
2019-05-12T16:15:36.538Z,13.30
2019-05-12T16:18:09.859Z,13.30
2019-05-12T16:20:35.730Z,13.30
2019-05-12T16:23:04.243Z,13.20
2019-05-12T16:25:34.096Z,13.20
2019-05-12T16:28:07.689Z,13.20
2019-05-12T16:30:33.957Z,13.10
2019-05-12T16:33:03.556Z,13.10
2019-05-12T16:35:34.480Z,13.00
2019-05-12T16:38:05.990Z,12.90
2019-05-12T16:40:34.382Z,12.90
2019-05-12T16:43:04.557Z,12.80
2019-05-12T16:45:34.081Z,12.80
2019-05-12T16:48:05.532Z,12.80
2019-05-12T16:50:34.514Z,12.70
2019-05-12T16:53:03.669Z,12.70
2019-05-12T16:55:44.726Z,12.70
2019-05-12T16:58:04.067Z,12.70
2019-05-12T17:00:39.645Z,12.70
2019-05-12T17:03:05.022Z,12.70
2019-05-12T17:05:33.614Z,12.60
2019-05-12T17:08:04.193Z,12.60
2019-05-12T17:10:33.756Z,12.60
2019-05-12T17:13:07.390Z,12.50
2019-05-12T17:15:34.839Z,12.40
2019-05-12T17:18:04.324Z,12.40
2019-05-12T17:20:33.453Z,12.40
2019-05-12T17:23:03.441Z,12.40
2019-05-12T17:25:34.358Z,12.30
2019-05-12T17:28:05.691Z,12.30
2019-05-12T17:30:34.496Z,12.30
2019-05-12T17:33:05.115Z,12.40
2019-05-12T17:35:34.852Z,12.40
2019-05-12T17:38:04.528Z,12.30
2019-05-12T17:40:33.863Z,12.30
2019-05-12T17:43:06.687Z,12.30
2019-05-12T17:45:33.570Z,12.30
2019-05-12T17:48:06.839Z,12.30
2019-05-12T17:50:34.615Z,12.30
2019-05-12T17:53:04.525Z,12.30
2019-05-12T17:55:33.196Z,12.30
2019-05-12T17:58:04.668Z,12.20
2019-05-12T18:00:33.706Z,12.20
2019-05-12T18:03:15.695Z,12.20
2019-05-12T18:05:34.368Z,12.20
2019-05-12T18:08:04.588Z,12.10
2019-05-12T18:10:37.820Z,12.10
2019-05-12T18:13:05.423Z,12.10
2019-05-12T18:15:37.821Z,12.10
2019-05-12T18:18:04.293Z,12.10
2019-05-12T18:20:40.029Z,12.00
2019-05-12T18:23:04.535Z,12.10
2019-05-12T18:25:36.748Z,12.10
2019-05-12T18:28:06.748Z,12.10
2019-05-12T18:30:35.284Z,12.10
2019-05-12T18:33:04.791Z,12.00
2019-05-12T18:35:34.072Z,12.00
2019-05-12T18:38:07.922Z,11.90
2019-05-12T18:40:34.905Z,12.00
2019-05-12T18:43:06.120Z,12.00
2019-05-12T18:45:34.613Z,12.00
2019-05-12T18:48:10.154Z,11.90
2019-05-12T18:50:34.343Z,12.00
2019-05-12T18:53:02.989Z,12.00
2019-05-12T18:55:35.762Z,12.00
2019-05-12T18:58:06.791Z,12.00
2019-05-12T19:00:35.320Z,12.00
2019-05-12T19:03:06.144Z,12.00
2019-05-12T19:05:34.220Z,12.10
2019-05-12T19:08:03.713Z,12.10
2019-05-12T19:10:33.401Z,12.10
2019-05-12T19:13:06.509Z,12.00
2019-05-12T19:15:33.459Z,12.10
2019-05-12T19:18:03.740Z,12.00
2019-05-12T19:20:36.244Z,12.00
2019-05-12T19:23:03.567Z,12.00
2019-05-12T19:25:35.933Z,12.00
2019-05-12T19:28:10.357Z,12.00
2019-05-12T19:30:39.032Z,12.10
2019-05-12T19:33:10.783Z,12.00
2019-05-12T19:35:38.177Z,12.00
2019-05-12T19:38:07.122Z,12.00
2019-05-12T19:40:35.647Z,12.10
2019-05-12T19:43:08.100Z,12.10
2019-05-12T19:45:34.436Z,12.10
2019-05-12T19:48:05.162Z,12.20
2019-05-12T19:50:33.796Z,12.10
2019-05-12T19:53:04.268Z,12.10
2019-05-12T19:55:34.581Z,12.10
2019-05-12T19:58:11.008Z,12.00
2019-05-12T20:00:38.699Z,12.00
2019-05-12T20:03:08.628Z,12.00
2019-05-12T20:05:37.227Z,11.90
2019-05-12T20:08:05.957Z,11.90
2019-05-12T20:10:38.039Z,11.90
2019-05-12T20:13:05.372Z,11.90
2019-05-12T20:15:36.684Z,11.80
2019-05-12T20:18:04.543Z,11.80
2019-05-12T20:20:36.781Z,11.80
2019-05-12T20:23:04.259Z,11.80
2019-05-12T20:25:34.118Z,11.80
2019-05-12T20:28:11.366Z,11.80
2019-05-12T20:30:38.290Z,11.80
2019-05-12T20:33:08.489Z,11.80
2019-05-12T20:35:39.332Z,11.80
2019-05-12T20:38:07.381Z,11.80
2019-05-12T20:40:37.642Z,11.80
2019-05-12T20:43:08.160Z,11.80
2019-05-12T20:45:40.703Z,11.80
2019-05-12T20:48:09.199Z,11.80
2019-05-12T20:50:39.015Z,11.70
2019-05-12T20:53:07.856Z,11.70
2019-05-12T20:55:41.178Z,11.60
2019-05-12T20:58:09.587Z,11.60
2019-05-12T21:00:39.005Z,11.50
2019-05-12T21:03:08.451Z,11.50
2019-05-12T21:05:36.963Z,11.60
2019-05-12T21:08:11.665Z,11.60
2019-05-12T21:10:37.055Z,11.60
2019-05-12T21:13:05.444Z,11.70
2019-05-12T21:15:40.640Z,11.70
2019-05-12T21:18:07.278Z,11.60
2019-05-12T21:20:35.388Z,11.60
2019-05-12T21:23:04.570Z,11.70
2019-05-12T21:25:33.886Z,11.60
2019-05-12T21:28:09.197Z,11.60
2019-05-12T21:30:42.466Z,11.60
2019-05-12T21:33:07.984Z,11.60
2019-05-12T21:35:40.864Z,11.70
2019-05-12T21:38:06.759Z,11.70
2019-05-12T21:40:35.311Z,11.70
2019-05-12T21:43:04.232Z,11.70
2019-05-12T21:45:33.891Z,11.80
2019-05-12T21:48:03.673Z,11.80
2019-05-12T21:50:37.725Z,11.80
2019-05-12T21:53:04.392Z,11.80
2019-05-12T21:55:34.053Z,11.80
2019-05-12T21:58:12.142Z,11.80
2019-05-12T22:00:45.277Z,11.80
2019-05-12T22:03:15.574Z,11.70
2019-05-12T22:05:51.936Z,11.70
2019-05-12T22:08:20.608Z,11.70
2019-05-12T22:10:47.593Z,11.70
2019-05-12T22:13:18.086Z,11.70
2019-05-12T22:15:51.515Z,11.60
2019-05-12T22:18:16.607Z,11.70
2019-05-12T22:20:46.369Z,11.70
2019-05-12T22:23:15.775Z,11.70
2019-05-12T22:25:49.122Z,11.70
2019-05-12T22:28:15.254Z,11.60
2019-05-12T22:30:43.946Z,11.70
2019-05-12T22:33:13.741Z,11.60
2019-05-12T22:35:44.290Z,11.70
2019-05-12T22:38:19.333Z,11.70
2019-05-12T22:40:43.347Z,11.70
2019-05-12T22:43:14.032Z,11.70
2019-05-12T22:45:44.983Z,11.70
2019-05-12T22:48:12.885Z,11.80
2019-05-12T22:50:43.335Z,11.70
2019-05-12T22:53:13.362Z,11.80
2019-05-12T22:55:42.050Z,11.80
2019-05-12T22:58:20.556Z,11.80
2019-05-12T23:00:44.436Z,11.80
2019-05-12T23:03:14.943Z,11.80
2019-05-12T23:05:43.423Z,11.80
2019-05-12T23:08:14.057Z,11.80
2019-05-12T23:10:51.388Z,11.80
2019-05-12T23:13:14.433Z,11.90
2019-05-12T23:15:49.298Z,11.90
2019-05-12T23:18:19.516Z,11.90
2019-05-12T23:20:45.514Z,11.90
2019-05-12T23:23:17.054Z,12.00
2019-05-12T23:25:44.282Z,11.90
2019-05-12T23:28:14.655Z,11.90
2019-05-12T23:30:48.414Z,11.90
2019-05-12T23:33:15.373Z,11.80
2019-05-12T23:35:44.346Z,11.90
2019-05-12T23:38:18.863Z,11.90
2019-05-12T23:40:43.602Z,11.90
2019-05-12T23:43:14.318Z,11.90
2019-05-12T23:46:01.807Z,11.90
2019-05-12T23:48:30.299Z,11.90
2019-05-12T23:50:59.072Z,11.90
2019-05-12T23:53:27.562Z,11.90
2019-05-12T23:55:56.046Z,11.90
2019-05-12T23:58:24.430Z,12.00
