createdAt,value
2022-07-31T11:55:09.654Z,98336.69
2022-07-31T11:59:45.133Z,98336.28
2022-07-31T12:02:13.347Z,98343.41
2022-07-31T12:04:40.597Z,98336.59
2022-07-31T12:07:08.641Z,98335.38
2022-07-31T12:10:02.075Z,98318.63
2022-07-31T12:12:22.921Z,98325.88
2022-07-31T12:14:53.852Z,98321.66
2022-07-31T12:17:21.854Z,98321.19
2022-07-31T12:19:48.627Z,98324.50
2022-07-31T12:22:16.141Z,98324.84
2022-07-31T12:24:43.137Z,98322.72
2022-07-31T12:27:14.767Z,98315.63
2022-07-31T12:29:41.303Z,98316.13
2022-07-31T12:32:08.008Z,98319.41
2022-07-31T12:34:39.394Z,98311.94
2022-07-31T12:37:11.928Z,98307.91
2022-07-31T12:40:00.102Z,98311.50
2022-07-31T12:42:36.482Z,98308.28
2022-07-31T12:45:18.128Z,98297.13
2022-07-31T12:47:51.323Z,98304.31
2022-07-31T12:50:18.702Z,98296.94
2022-07-31T12:52:45.301Z,98299.19
2022-07-31T12:55:11.809Z,98292.09
2022-07-31T12:57:41.733Z,98286.50
2022-07-31T13:00:18.472Z,98291.31
2022-07-31T13:02:45.227Z,98291.34
2022-07-31T13:05:11.882Z,98292.78
2022-07-31T13:07:38.400Z,98288.81
2022-07-31T13:10:20.467Z,98288.28
2022-07-31T13:12:51.994Z,98281.84
2022-07-31T13:15:20.048Z,98278.56
2022-07-31T13:17:48.218Z,98279.78
2022-07-31T13:20:17.134Z,98271.00
2022-07-31T13:22:43.642Z,98266.34
2022-07-31T13:25:10.161Z,98260.28
2022-07-31T13:27:36.744Z,98257.91
2022-07-31T13:30:04.421Z,98256.59
2022-07-31T13:32:31.888Z,98248.78
2022-07-31T13:35:19.626Z,98245.72
2022-07-31T13:37:46.404Z,98238.34
2022-07-31T13:40:13.636Z,98236.44
2022-07-31T13:42:40.220Z,98220.00
2022-07-31T13:45:08.582Z,98222.03
2022-07-31T13:47:50.629Z,98218.16
2022-07-31T13:50:17.726Z,98214.69
2022-07-31T13:52:44.240Z,98218.50
2022-07-31T13:55:10.829Z,98208.16
2022-07-31T13:57:37.278Z,98209.13
2022-07-31T14:00:04.223Z,98211.56
2022-07-31T14:02:30.753Z,98206.00
2022-07-31T14:04:57.349Z,98213.66
2022-07-31T14:07:24.105Z,98207.69
2022-07-31T14:10:10.602Z,98201.06
2022-07-31T14:12:37.126Z,98199.63
2022-07-31T14:15:05.026Z,98192.88
2022-07-31T14:17:31.549Z,98200.72
2022-07-31T14:19:58.939Z,98202.25
2022-07-31T14:22:25.654Z,98196.31
2022-07-31T14:24:52.249Z,98196.41
2022-07-31T14:27:19.388Z,98195.66
2022-07-31T14:29:46.652Z,98190.88
2022-07-31T14:32:13.267Z,98189.34
2022-07-31T14:34:39.837Z,98187.19
2022-07-31T14:37:06.740Z,98185.63
2022-07-31T14:39:33.587Z,98185.13
2022-07-31T14:42:00.262Z,98183.16
2022-07-31T14:44:28.849Z,98183.25
2022-07-31T14:46:55.948Z,98184.00
2022-07-31T14:49:22.475Z,98180.16
2022-07-31T14:51:49.017Z,98171.31
2022-07-31T14:54:15.527Z,98168.66
2022-07-31T14:59:29.610Z,98168.38
2022-07-31T15:01:56.262Z,98164.75
2022-07-31T15:04:23.245Z,98154.66
2022-07-31T15:06:56.057Z,98167.06
2022-07-31T15:09:31.258Z,98159.34
2022-07-31T15:12:00.122Z,98158.53
2022-07-31T15:14:28.794Z,98165.16
2022-07-31T15:16:55.348Z,98159.97
2022-07-31T15:19:21.915Z,98153.72
2022-07-31T15:22:10.056Z,98155.22
2022-07-31T15:24:35.295Z,98153.31
2022-07-31T15:27:02.022Z,98154.47
2022-07-31T15:30:00.693Z,98152.22
2022-07-31T15:32:15.145Z,98159.97
2022-07-31T15:34:41.647Z,98150.59
2022-07-31T15:37:10.559Z,98153.25
2022-07-31T15:40:01.465Z,98150.22
2022-07-31T15:42:30.049Z,98140.31
2022-07-31T15:44:56.552Z,98145.94
2022-07-31T15:47:23.010Z,98143.50
2022-07-31T15:49:49.678Z,98148.06
2022-07-31T15:52:19.223Z,98140.06
2022-07-31T15:54:46.373Z,98141.09
2022-07-31T15:57:13.587Z,98134.59
2022-07-31T15:59:41.286Z,98127.19
2022-07-31T16:02:07.779Z,98135.63
2022-07-31T16:04:35.013Z,98134.03
2022-07-31T16:08:32.409Z,98123.56
2022-07-31T16:10:03.355Z,98125.97
2022-07-31T16:12:35.989Z,98125.00
2022-07-31T16:15:03.196Z,98122.75
2022-07-31T16:17:40.443Z,98123.50
2022-07-31T16:20:08.823Z,98120.81
2022-07-31T16:22:38.216Z,98112.16
2022-07-31T16:25:05.919Z,98113.78
2022-07-31T16:27:32.545Z,98113.44
2022-07-31T16:30:01.861Z,98111.25
2022-07-31T16:32:29.207Z,98112.50
2022-07-31T16:35:00.176Z,98105.97
2022-07-31T16:37:52.059Z,98105.72
2022-07-31T16:40:28.682Z,98095.34
2022-07-31T16:43:50.672Z,98099.88
2022-07-31T16:45:52.541Z,98107.22
2022-07-31T16:48:19.370Z,98104.81
2022-07-31T16:50:53.031Z,98096.31
2022-07-31T16:54:10.715Z,98102.63
2022-07-31T16:56:15.217Z,98102.69
2022-07-31T16:58:43.585Z,98100.28
2022-07-31T17:01:57.907Z,98108.78
2022-07-31T17:04:24.902Z,98096.41
2022-07-31T17:06:51.542Z,98101.47
2022-07-31T17:09:18.734Z,98099.88
2022-07-31T17:11:48.015Z,98097.53
2022-07-31T17:14:15.615Z,98093.53
2022-07-31T17:16:46.837Z,98100.50
2022-07-31T17:19:14.639Z,98098.06
2022-07-31T17:21:44.324Z,98101.13
2022-07-31T17:24:15.883Z,98093.06
2022-07-31T17:26:43.558Z,98097.97
2022-07-31T17:29:10.111Z,98101.38
2022-07-31T17:31:36.591Z,98101.88
2022-07-31T17:34:08.715Z,98105.91
2022-07-31T17:36:36.333Z,98109.31
2022-07-31T17:39:03.460Z,98104.47
2022-07-31T17:41:30.129Z,98106.81
2022-07-31T17:43:56.877Z,98115.75
2022-07-31T17:46:34.591Z,98114.34
2022-07-31T17:49:05.745Z,98109.34
2022-07-31T17:51:33.033Z,98112.03
2022-07-31T17:53:59.936Z,98117.03
2022-07-31T17:56:27.093Z,98116.72
2022-07-31T17:58:53.938Z,98107.09
2022-07-31T18:01:23.337Z,98117.34
2022-07-31T18:03:52.304Z,98116.50
2022-07-31T18:06:19.153Z,98120.72
2022-07-31T18:08:47.520Z,98124.16
2022-07-31T18:11:14.138Z,98121.09
2022-07-31T18:13:47.983Z,98128.28
2022-07-31T18:16:15.965Z,98124.44
2022-07-31T18:18:42.516Z,98121.97
2022-07-31T18:21:09.384Z,98118.69
2022-07-31T18:23:35.927Z,98124.34
2022-07-31T18:26:03.782Z,98121.00
2022-07-31T18:28:32.027Z,98123.56
2022-07-31T18:31:01.591Z,98116.34
2022-07-31T18:33:28.394Z,98119.34
2022-07-31T18:35:55.855Z,98127.44
2022-07-31T18:38:22.532Z,98125.00
2022-07-31T18:40:49.223Z,98126.28
2022-07-31T18:43:15.861Z,98126.97
2022-07-31T18:45:43.043Z,98132.59
2022-07-31T18:48:09.606Z,98126.97
2022-07-31T18:51:01.371Z,98128.94
2022-07-31T18:53:22.647Z,98131.13
2022-07-31T18:55:49.170Z,98139.06
2022-07-31T18:58:15.880Z,98137.28
2022-07-31T19:00:42.486Z,98140.13
2022-07-31T19:03:09.809Z,98140.38
2022-07-31T19:05:36.306Z,98138.75
2022-07-31T19:08:03.823Z,98148.41
2022-07-31T19:10:31.120Z,98143.16
2022-07-31T19:12:58.177Z,98140.44
2022-07-31T19:15:24.704Z,98143.16
2022-07-31T19:17:51.282Z,98157.13
2022-07-31T19:20:41.365Z,98155.97
2022-07-31T19:23:06.577Z,98157.66
2022-07-31T19:25:59.563Z,98160.13
2022-07-31T19:28:27.220Z,98160.94
2022-07-31T19:30:54.083Z,98161.81
2022-07-31T19:33:20.957Z,98153.00
2022-07-31T19:35:58.464Z,98154.69
2022-07-31T19:38:27.470Z,98162.88
2022-07-31T19:40:54.496Z,98171.78
2022-07-31T19:43:21.130Z,98172.75
2022-07-31T19:46:09.416Z,98173.69
2022-07-31T19:48:36.402Z,98171.84
2022-07-31T19:51:03.169Z,98178.97
2022-07-31T19:53:30.285Z,98178.53
2022-07-31T19:55:57.034Z,98178.59
2022-07-31T19:58:23.640Z,98181.63
2022-07-31T20:00:50.385Z,98169.66
2022-07-31T20:03:17.127Z,98185.59
2022-07-31T20:05:43.720Z,98181.50
2022-07-31T20:08:10.457Z,98183.13
2022-07-31T20:10:37.085Z,98185.81
2022-07-31T20:13:03.663Z,98189.47
2022-07-31T20:15:50.634Z,98197.44
2022-07-31T20:18:26.642Z,98190.78
2022-07-31T20:20:56.874Z,98192.50
2022-07-31T20:23:23.669Z,98194.63
2022-07-31T20:25:50.272Z,98196.28
2022-07-31T20:28:16.857Z,98196.06
2022-07-31T20:30:43.387Z,98202.63
2022-07-31T20:33:11.331Z,98198.53
2022-07-31T20:35:49.001Z,98200.63
2022-07-31T20:38:17.898Z,98199.00
2022-07-31T20:40:52.922Z,98199.91
2022-07-31T20:43:21.220Z,98210.13
2022-07-31T20:45:47.799Z,98208.25
2022-07-31T20:48:16.135Z,98208.47
2022-07-31T20:50:42.614Z,98211.84
2022-07-31T20:53:10.818Z,98212.09
2022-07-31T20:55:37.308Z,98217.47
2022-07-31T20:58:03.743Z,98219.50
2022-07-31T21:00:32.437Z,98215.25
2022-07-31T21:02:59.347Z,98219.69
2022-07-31T21:05:29.305Z,98211.75
2022-07-31T21:07:56.674Z,98224.91
2022-07-31T21:10:28.183Z,98218.06
2022-07-31T21:12:56.244Z,98221.47
2022-07-31T21:15:40.642Z,98222.50
2022-07-31T21:18:08.198Z,98221.22
2022-07-31T21:20:51.383Z,98224.75
2022-07-31T21:23:21.042Z,98229.16
2022-07-31T21:25:47.781Z,98218.03
2022-07-31T21:28:14.517Z,98225.31
2022-07-31T21:30:41.081Z,98227.19
2022-07-31T21:33:08.725Z,98226.03
2022-07-31T21:35:36.368Z,98228.34
2022-07-31T21:38:04.786Z,98229.16
2022-07-31T21:40:33.896Z,98231.78
2022-07-31T21:43:03.691Z,98229.53
2022-07-31T21:45:50.417Z,98237.13
2022-07-31T21:48:22.558Z,98237.13
2022-07-31T21:50:49.187Z,98239.81
2022-07-31T21:53:15.754Z,98241.69
2022-07-31T21:55:42.358Z,98237.69
2022-07-31T21:58:09.428Z,98242.25
2022-07-31T22:00:36.837Z,98243.31
2022-07-31T22:03:03.850Z,98244.13
2022-07-31T22:05:49.564Z,98247.19
2022-07-31T22:08:16.185Z,98251.75
2022-07-31T22:10:42.788Z,98252.09
2022-07-31T22:13:09.235Z,98251.50
2022-07-31T22:15:51.323Z,98253.03
2022-07-31T22:18:22.478Z,98251.59
2022-07-31T22:20:49.238Z,98258.88
2022-07-31T22:23:16.081Z,98255.81
2022-07-31T22:25:42.742Z,98257.53
2022-07-31T22:28:09.474Z,98259.28
2022-07-31T22:30:36.083Z,98258.56
2022-07-31T22:33:03.040Z,98259.22
2022-07-31T22:35:30.537Z,98257.22
2022-07-31T22:37:57.125Z,98255.56
2022-07-31T22:40:24.605Z,98259.53
2022-07-31T22:42:57.561Z,98256.69
2022-07-31T22:45:25.046Z,98262.31
2022-07-31T22:47:51.746Z,98264.31
2022-07-31T22:50:18.476Z,98261.25
2022-07-31T22:52:45.026Z,98259.84
2022-07-31T22:55:12.004Z,98258.22
2022-07-31T22:57:40.845Z,98255.28
2022-07-31T23:00:09.644Z,98261.94
2022-07-31T23:02:36.680Z,98260.28
2022-07-31T23:05:03.877Z,98264.72
2022-07-31T23:07:30.311Z,98271.13
2022-07-31T23:09:56.954Z,98266.13
2022-07-31T23:12:29.367Z,98268.59
2022-07-31T23:14:56.206Z,98273.59
2022-07-31T23:17:23.618Z,98275.94
2022-07-31T23:19:53.669Z,98279.28
2022-07-31T23:22:33.209Z,98280.94
2022-07-31T23:25:01.967Z,98276.47
2022-07-31T23:27:28.506Z,98283.72
2022-07-31T23:29:55.100Z,98274.81
2022-07-31T23:32:21.620Z,98273.78
2022-07-31T23:34:48.208Z,98275.25
2022-07-31T23:37:14.686Z,98275.72
2022-07-31T23:39:41.285Z,98272.06
2022-07-31T23:42:26.249Z,98277.69
2022-07-31T23:44:52.922Z,98275.66
2022-07-31T23:47:19.506Z,98282.28
2022-07-31T23:49:46.441Z,98271.38
2022-07-31T23:52:13.032Z,98272.88
2022-07-31T23:54:39.605Z,98272.28
2022-07-31T23:57:06.124Z,98274.97
2022-07-31T23:59:32.709Z,98272.94
