createdAt,value
2023-04-19T00:00:19.295Z,40.54
2023-04-19T00:01:19.339Z,40.50
2023-04-19T00:02:19.546Z,40.49
2023-04-19T00:03:19.556Z,40.51
2023-04-19T00:04:19.622Z,40.47
2023-04-19T00:05:19.486Z,40.50
2023-04-19T00:06:19.459Z,40.51
2023-04-19T00:07:19.494Z,40.50
2023-04-19T00:08:19.516Z,40.50
2023-04-19T00:09:19.578Z,40.50
2023-04-19T00:10:19.636Z,40.50
2023-04-19T00:11:19.709Z,40.55
2023-04-19T00:12:19.803Z,40.51
2023-04-19T00:13:19.896Z,40.51
2023-04-19T00:14:19.947Z,40.52
2023-04-19T00:15:20.011Z,40.51
2023-04-19T00:16:20.110Z,40.51
2023-04-19T00:17:20.164Z,40.53
2023-04-19T00:18:20.258Z,40.52
2023-04-19T00:19:20.327Z,40.55
2023-04-19T00:20:20.421Z,40.55
2023-04-19T00:21:20.477Z,40.49
2023-04-19T00:22:20.556Z,40.57
2023-04-19T00:23:20.636Z,40.57
2023-04-19T00:24:20.710Z,40.51
2023-04-19T00:25:20.781Z,40.52
2023-04-19T00:26:20.867Z,40.53
2023-04-19T00:27:20.924Z,40.52
2023-04-19T00:28:21.019Z,40.52
2023-04-19T00:29:21.041Z,40.52
2023-04-19T00:30:21.032Z,40.50
2023-04-19T00:31:21.075Z,40.49
2023-04-19T00:32:21.060Z,40.57
2023-04-19T00:33:21.078Z,40.49
2023-04-19T00:34:21.097Z,40.55
2023-04-19T00:35:21.109Z,40.54
2023-04-19T00:36:21.137Z,40.58
2023-04-19T00:37:21.169Z,40.54
2023-04-19T00:38:21.181Z,40.54
2023-04-19T00:39:21.211Z,40.52
2023-04-19T00:40:21.229Z,40.50
2023-04-19T00:41:21.257Z,40.56
2023-04-19T00:42:21.272Z,40.52
2023-04-19T00:43:21.293Z,40.52
2023-04-19T00:44:21.324Z,40.53
2023-04-19T00:45:21.344Z,40.52
2023-04-19T00:46:21.382Z,40.51
2023-04-19T00:47:21.403Z,40.49
2023-04-19T00:48:21.475Z,40.52
2023-04-19T00:49:21.551Z,40.50
2023-04-19T00:50:21.632Z,40.51
2023-04-19T00:51:21.713Z,40.50
2023-04-19T00:52:21.767Z,40.51
2023-04-19T00:53:21.852Z,40.52
2023-04-19T00:54:21.919Z,40.54
2023-04-19T00:55:22.002Z,40.51
2023-04-19T00:56:22.083Z,40.54
2023-04-19T00:57:22.185Z,40.55
2023-04-19T00:58:22.254Z,40.54
2023-04-19T00:59:22.320Z,40.53
2023-04-19T01:00:22.414Z,40.57
2023-04-19T01:01:22.513Z,40.58
2023-04-19T01:02:22.664Z,40.55
2023-04-19T01:03:22.890Z,40.55
2023-04-19T01:04:22.797Z,40.60
2023-04-19T01:05:22.721Z,40.58
2023-04-19T01:06:22.749Z,40.57
2023-04-19T01:07:22.754Z,40.56
2023-04-19T01:08:22.804Z,40.58
2023-04-19T01:09:22.818Z,40.58
2023-04-19T01:10:22.819Z,40.63
2023-04-19T01:11:22.848Z,40.61
2023-04-19T01:12:22.870Z,40.59
2023-04-19T01:13:22.904Z,40.62
2023-04-19T01:14:22.927Z,40.55
2023-04-19T01:15:22.952Z,40.63
2023-04-19T01:16:23.032Z,40.60
2023-04-19T01:17:23.007Z,40.62
2023-04-19T01:18:23.078Z,40.64
2023-04-19T01:19:23.095Z,40.62
2023-04-19T01:20:23.118Z,40.63
2023-04-19T01:21:23.136Z,40.65
2023-04-19T01:22:23.195Z,40.66
2023-04-19T01:23:23.200Z,40.66
2023-04-19T01:24:23.210Z,40.62
2023-04-19T01:25:23.232Z,40.65
2023-04-19T01:26:23.236Z,40.65
2023-04-19T01:27:23.260Z,40.69
2023-04-19T01:28:23.316Z,40.68
2023-04-19T01:29:23.414Z,40.67
2023-04-19T01:30:23.460Z,40.68
2023-04-19T01:31:24.268Z,40.70
2023-04-19T01:32:23.676Z,40.69
2023-04-19T01:33:23.705Z,40.64
2023-04-19T01:34:23.769Z,40.62
2023-04-19T01:35:23.843Z,40.66
2023-04-19T01:36:23.922Z,40.68
2023-04-19T01:37:23.971Z,40.68
2023-04-19T01:38:24.058Z,40.70
2023-04-19T01:39:24.125Z,40.68
2023-04-19T01:40:24.200Z,40.70
2023-04-19T01:41:24.286Z,40.76
2023-04-19T01:42:24.348Z,40.72
2023-04-19T01:43:24.440Z,40.75
2023-04-19T01:44:24.501Z,40.77
2023-04-19T01:45:24.559Z,40.79
2023-04-19T01:46:24.665Z,40.79
2023-04-19T01:47:24.688Z,40.82
2023-04-19T01:48:24.684Z,40.80
2023-04-19T01:49:24.703Z,40.84
2023-04-19T01:50:24.726Z,40.83
2023-04-19T01:51:24.733Z,40.84
2023-04-19T01:52:24.758Z,40.83
2023-04-19T01:53:24.790Z,40.84
2023-04-19T01:54:24.814Z,40.90
2023-04-19T01:55:24.829Z,40.87
2023-04-19T01:56:24.861Z,40.87
2023-04-19T01:57:24.908Z,40.92
2023-04-19T01:58:24.921Z,40.90
2023-04-19T01:59:24.945Z,40.90
2023-04-19T02:00:24.965Z,40.92
2023-04-19T02:01:25.112Z,40.93
2023-04-19T02:02:25.192Z,40.92
2023-04-19T02:03:25.287Z,40.92
2023-04-19T02:04:25.092Z,40.93
2023-04-19T02:05:25.084Z,40.94
2023-04-19T02:06:25.116Z,40.94
2023-04-19T02:07:25.186Z,40.94
2023-04-19T02:08:25.283Z,40.93
2023-04-19T02:09:25.327Z,40.93
2023-04-19T02:10:25.400Z,40.96
2023-04-19T02:11:25.472Z,40.93
2023-04-19T02:12:25.546Z,41.01
2023-04-19T02:13:25.608Z,41.00
2023-04-19T02:14:25.683Z,40.99
2023-04-19T02:15:25.756Z,40.98
2023-04-19T02:16:25.863Z,41.00
2023-04-19T02:17:25.922Z,40.99
2023-04-19T02:18:25.972Z,41.02
2023-04-19T02:19:26.057Z,40.98
2023-04-19T02:20:26.109Z,41.00
2023-04-19T02:21:26.204Z,40.99
2023-04-19T02:22:26.244Z,41.03
2023-04-19T02:23:26.329Z,41.03
2023-04-19T02:24:26.402Z,41.03
2023-04-19T02:25:26.476Z,41.00
2023-04-19T02:26:26.539Z,40.99
2023-04-19T02:27:26.620Z,41.02
2023-04-19T02:28:26.679Z,41.02
2023-04-19T02:29:26.754Z,41.04
2023-04-19T02:30:26.817Z,41.06
2023-04-19T02:31:26.972Z,41.04
2023-04-19T02:32:27.021Z,41.06
2023-04-19T02:33:27.084Z,41.08
2023-04-19T02:34:27.109Z,41.05
2023-04-19T02:35:27.171Z,41.04
2023-04-19T02:36:27.242Z,41.09
2023-04-19T02:37:27.326Z,41.02
2023-04-19T02:38:27.375Z,41.00
2023-04-19T02:39:27.452Z,41.03
2023-04-19T02:40:27.499Z,41.04
2023-04-19T02:41:27.639Z,41.04
2023-04-19T02:42:27.647Z,41.00
2023-04-19T02:43:27.734Z,41.08
2023-04-19T02:44:27.795Z,41.06
2023-04-19T02:45:27.866Z,41.04
2023-04-19T02:46:28.001Z,41.05
2023-04-19T02:47:28.032Z,41.05
2023-04-19T02:48:28.092Z,41.05
2023-04-19T02:49:28.163Z,41.09
2023-04-19T02:50:28.213Z,41.01
2023-04-19T02:51:28.273Z,40.99
2023-04-19T02:52:28.351Z,41.06
2023-04-19T02:53:28.444Z,41.01
2023-04-19T02:54:28.484Z,41.06
2023-04-19T02:55:28.557Z,41.00
2023-04-19T02:56:28.626Z,41.07
2023-04-19T02:57:28.707Z,41.02
2023-04-19T02:58:28.780Z,41.02
2023-04-19T02:59:28.872Z,41.04
2023-04-19T03:00:28.926Z,41.07
2023-04-19T03:01:29.015Z,41.04
2023-04-19T03:02:29.150Z,41.07
2023-04-19T03:03:29.226Z,41.04
2023-04-19T03:04:29.371Z,41.06
2023-04-19T03:05:29.323Z,41.05
2023-04-19T03:06:29.405Z,41.04
2023-04-19T03:07:29.413Z,41.04
2023-04-19T03:08:29.461Z,41.04
2023-04-19T03:09:29.470Z,41.04
2023-04-19T03:10:29.470Z,41.09
2023-04-19T03:11:29.510Z,41.07
2023-04-19T03:12:29.533Z,41.04
2023-04-19T03:13:29.597Z,41.10
2023-04-19T03:14:29.580Z,41.04
2023-04-19T03:15:29.587Z,41.02
2023-04-19T03:16:29.658Z,41.02
2023-04-19T03:17:29.687Z,41.07
2023-04-19T03:18:29.766Z,41.04
2023-04-19T03:19:29.852Z,41.07
2023-04-19T03:20:29.913Z,41.06
2023-04-19T03:21:30.002Z,41.08
2023-04-19T03:22:29.997Z,41.08
2023-04-19T03:23:30.012Z,41.07
2023-04-19T03:24:30.104Z,41.09
2023-04-19T03:25:30.051Z,41.04
2023-04-19T03:26:30.074Z,41.03
2023-04-19T03:27:30.108Z,41.09
2023-04-19T03:28:30.129Z,41.11
2023-04-19T03:29:30.222Z,41.07
2023-04-19T03:30:30.176Z,41.12
2023-04-19T03:31:30.258Z,41.07
2023-04-19T03:32:30.366Z,41.11
2023-04-19T03:33:30.384Z,41.08
2023-04-19T03:34:30.452Z,41.06
2023-04-19T03:35:30.523Z,41.08
2023-04-19T03:36:30.603Z,41.09
2023-04-19T03:37:30.680Z,41.09
2023-04-19T03:38:30.743Z,41.13
2023-04-19T03:39:30.809Z,41.17
2023-04-19T03:40:30.870Z,41.09
2023-04-19T03:41:30.970Z,41.13
2023-04-19T03:42:31.058Z,41.09
2023-04-19T03:43:31.128Z,41.08
2023-04-19T03:44:31.203Z,41.09
2023-04-19T03:45:31.272Z,41.13
2023-04-19T03:46:31.373Z,41.09
2023-04-19T03:47:31.369Z,41.10
2023-04-19T03:48:31.323Z,41.08
2023-04-19T03:49:31.357Z,41.08
2023-04-19T03:50:31.361Z,41.09
2023-04-19T03:51:31.388Z,41.11
2023-04-19T03:52:31.400Z,41.13
2023-04-19T03:53:31.740Z,41.08
2023-04-19T03:54:31.437Z,41.08
2023-04-19T03:55:31.492Z,41.14
2023-04-19T03:56:31.573Z,41.10
2023-04-19T03:57:31.641Z,41.11
2023-04-19T03:58:31.743Z,41.16
2023-04-19T03:59:31.839Z,41.19
2023-04-19T04:00:31.882Z,41.10
2023-04-19T04:01:31.937Z,41.12
2023-04-19T04:02:32.033Z,41.17
2023-04-19T04:03:32.118Z,41.15
2023-04-19T04:04:32.147Z,41.18
2023-04-19T04:05:32.129Z,41.21
2023-04-19T04:06:32.019Z,41.15
2023-04-19T04:07:32.035Z,41.16
2023-04-19T04:08:32.070Z,41.16
2023-04-19T04:09:33.073Z,41.17
2023-04-19T04:10:34.778Z,41.19
2023-04-19T04:11:32.126Z,41.20
2023-04-19T04:12:32.149Z,41.18
2023-04-19T04:13:32.166Z,41.22
2023-04-19T04:14:32.206Z,41.17
2023-04-19T04:15:32.215Z,41.20
2023-04-19T04:16:32.259Z,41.16
2023-04-19T04:17:32.315Z,41.21
2023-04-19T04:18:32.270Z,41.25
2023-04-19T04:19:32.305Z,41.16
2023-04-19T04:20:32.312Z,41.23
2023-04-19T04:21:32.343Z,41.24
2023-04-19T04:22:32.361Z,41.21
2023-04-19T04:23:32.384Z,41.25
2023-04-19T04:24:32.411Z,41.26
2023-04-19T04:25:32.433Z,41.26
2023-04-19T04:26:32.460Z,41.32
2023-04-19T04:27:32.488Z,41.23
2023-04-19T04:28:32.530Z,41.24
2023-04-19T04:29:32.552Z,41.20
2023-04-19T04:30:32.580Z,41.25
2023-04-19T04:31:32.639Z,41.25
2023-04-19T04:32:32.655Z,41.23
2023-04-19T04:33:32.663Z,41.27
2023-04-19T04:34:32.690Z,41.28
2023-04-19T04:35:34.267Z,41.26
2023-04-19T04:36:32.726Z,41.31
2023-04-19T04:37:32.746Z,41.24
2023-04-19T04:38:32.770Z,41.29
2023-04-19T04:39:32.802Z,41.27
2023-04-19T04:40:32.836Z,41.28
2023-04-19T04:41:32.839Z,41.27
2023-04-19T04:42:32.870Z,41.32
2023-04-19T04:43:32.893Z,41.28
2023-04-19T04:44:32.923Z,41.33
2023-04-19T04:45:32.953Z,41.29
2023-04-19T04:46:32.954Z,41.30
2023-04-19T04:47:33.019Z,41.28
2023-04-19T04:48:33.039Z,41.27
2023-04-19T04:49:33.029Z,41.28
2023-04-19T04:50:33.076Z,41.31
2023-04-19T04:51:33.100Z,41.27
2023-04-19T04:52:33.121Z,41.32
2023-04-19T04:53:33.135Z,41.35
2023-04-19T04:54:33.163Z,41.33
2023-04-19T04:55:33.189Z,41.31
2023-04-19T04:56:33.235Z,41.33
2023-04-19T04:57:33.205Z,41.37
2023-04-19T04:58:33.215Z,41.34
2023-04-19T04:59:33.243Z,41.34
2023-04-19T05:00:33.253Z,41.35
2023-04-19T05:01:33.799Z,41.34
2023-04-19T05:02:33.383Z,41.38
2023-04-19T05:03:33.416Z,41.34
2023-04-19T05:04:33.509Z,41.35
2023-04-19T05:05:33.552Z,41.31
2023-04-19T05:06:33.637Z,41.33
2023-04-19T05:07:33.649Z,41.38
2023-04-19T05:08:33.672Z,41.34
2023-04-19T05:09:33.708Z,41.29
2023-04-19T05:10:33.709Z,41.33
2023-04-19T05:11:33.730Z,41.35
2023-04-19T05:12:33.753Z,41.36
2023-04-19T05:13:33.787Z,41.31
2023-04-19T05:14:33.791Z,41.34
2023-04-19T05:15:33.818Z,41.31
2023-04-19T05:16:33.860Z,41.35
2023-04-19T05:17:33.873Z,41.37
2023-04-19T05:18:33.906Z,41.37
2023-04-19T05:19:33.905Z,41.44
2023-04-19T05:20:33.929Z,41.38
2023-04-19T05:21:33.945Z,41.45
2023-04-19T05:22:34.777Z,41.44
2023-04-19T05:23:34.782Z,41.35
2023-04-19T05:24:34.018Z,41.48
2023-04-19T05:25:34.040Z,41.93
2023-04-19T05:26:34.051Z,42.20
2023-04-19T05:27:34.076Z,42.02
2023-04-19T05:28:34.116Z,42.24
2023-04-19T05:29:34.120Z,42.21
2023-04-19T05:30:34.134Z,42.37
2023-04-19T05:31:35.276Z,42.40
2023-04-19T05:32:34.318Z,42.46
2023-04-19T05:33:34.326Z,42.45
2023-04-19T05:34:34.407Z,42.38
2023-04-19T05:35:34.470Z,42.40
2023-04-19T05:36:34.530Z,42.41
2023-04-19T05:37:34.581Z,42.52
2023-04-19T05:38:34.647Z,42.49
2023-04-19T05:39:34.739Z,42.43
2023-04-19T05:40:34.672Z,42.53
2023-04-19T05:41:34.704Z,42.54
2023-04-19T05:42:34.720Z,42.56
2023-04-19T05:43:34.744Z,42.60
2023-04-19T05:44:34.764Z,42.62
2023-04-19T05:45:34.785Z,42.73
2023-04-19T05:46:34.863Z,42.72
2023-04-19T05:47:34.846Z,42.73
2023-04-19T05:48:34.851Z,42.72
2023-04-19T05:49:34.870Z,42.78
2023-04-19T05:50:34.900Z,42.72
2023-04-19T05:51:34.910Z,42.75
2023-04-19T05:52:34.938Z,42.78
2023-04-19T05:53:34.974Z,42.74
2023-04-19T05:54:35.755Z,42.77
2023-04-19T05:55:35.056Z,42.77
2023-04-19T05:56:35.031Z,42.82
2023-04-19T05:57:35.054Z,42.82
2023-04-19T05:58:35.086Z,42.83
2023-04-19T05:59:35.146Z,42.79
2023-04-19T06:00:35.151Z,42.83
2023-04-19T06:01:35.178Z,42.81
2023-04-19T06:02:35.405Z,42.85
2023-04-19T06:03:35.491Z,42.81
2023-04-19T06:04:35.542Z,42.87
2023-04-19T06:05:35.473Z,42.82
2023-04-19T06:06:35.510Z,42.92
2023-04-19T06:07:40.115Z,42.94
2023-04-19T06:08:36.745Z,42.83
2023-04-19T06:09:35.684Z,42.85
2023-04-19T06:10:51.372Z,42.86
2023-04-19T06:11:43.161Z,42.91
2023-04-19T06:12:36.800Z,42.87
2023-04-19T06:13:35.711Z,42.88
2023-04-19T06:14:35.737Z,42.91
2023-04-19T06:15:35.772Z,42.93
2023-04-19T06:16:35.797Z,42.90
2023-04-19T06:17:35.853Z,42.92
2023-04-19T06:18:35.858Z,42.95
2023-04-19T06:19:35.862Z,42.93
2023-04-19T06:20:35.876Z,42.96
2023-04-19T06:21:35.894Z,42.95
2023-04-19T06:22:35.920Z,43.10
2023-04-19T06:23:35.939Z,43.13
2023-04-19T06:24:35.999Z,43.22
2023-04-19T06:25:36.125Z,43.18
2023-04-19T06:26:36.790Z,43.11
2023-04-19T06:27:36.181Z,43.50
2023-04-19T06:28:36.264Z,43.66
2023-04-19T06:29:36.311Z,43.76
2023-04-19T06:30:36.368Z,43.95
2023-04-19T06:31:36.471Z,43.95
2023-04-19T06:32:38.270Z,43.93
2023-04-19T06:33:36.611Z,43.88
2023-04-19T06:34:36.629Z,43.78
2023-04-19T06:35:36.650Z,43.61
2023-04-19T06:36:36.670Z,43.45
2023-04-19T06:37:36.752Z,43.34
2023-04-19T06:38:36.749Z,42.81
2023-04-19T06:39:36.764Z,42.78
2023-04-19T06:40:36.814Z,42.61
2023-04-19T06:41:38.815Z,42.34
2023-04-19T06:42:37.858Z,42.06
2023-04-19T06:43:36.907Z,41.96
2023-04-19T06:44:36.921Z,41.11
2023-04-19T06:45:36.950Z,39.93
2023-04-19T06:46:36.977Z,39.72
2023-04-19T06:47:37.088Z,39.30
2023-04-19T06:48:37.119Z,38.54
2023-04-19T06:49:37.134Z,37.47
2023-04-19T06:50:37.100Z,38.54
2023-04-19T06:51:37.189Z,37.71
2023-04-19T06:52:37.197Z,39.20
2023-04-19T06:53:38.043Z,39.11
2023-04-19T06:54:37.314Z,37.50
2023-04-19T06:55:37.273Z,39.47
2023-04-19T06:56:37.296Z,39.51
2023-04-19T06:57:37.314Z,39.41
2023-04-19T06:58:38.333Z,39.41
2023-04-19T06:59:37.360Z,39.79
2023-04-19T07:00:40.826Z,40.03
2023-04-19T07:01:37.495Z,40.33
2023-04-19T07:02:37.612Z,40.65
2023-04-19T07:03:37.551Z,40.94
2023-04-19T07:04:37.970Z,41.01
2023-04-19T07:05:37.486Z,41.36
2023-04-19T07:06:37.503Z,41.69
2023-04-19T07:07:37.512Z,41.81
2023-04-19T07:08:49.311Z,42.07
2023-04-19T07:09:38.598Z,42.29
2023-04-19T07:10:37.558Z,42.44
2023-04-19T07:11:37.587Z,42.49
2023-04-19T07:12:37.582Z,42.51
2023-04-19T07:13:42.473Z,42.63
2023-04-19T07:14:39.326Z,42.72
2023-04-19T07:15:39.332Z,42.84
2023-04-19T07:16:37.614Z,42.97
2023-04-19T07:17:37.707Z,43.10
2023-04-19T07:18:37.662Z,43.29
2023-04-19T07:19:37.657Z,43.23
2023-04-19T07:20:37.669Z,43.27
2023-04-19T07:21:37.683Z,43.53
2023-04-19T07:22:40.340Z,43.67
2023-04-19T07:23:37.940Z,43.81
2023-04-19T07:24:38.035Z,43.97
2023-04-19T07:25:37.978Z,44.33
2023-04-19T07:26:37.992Z,44.47
2023-04-19T07:27:38.021Z,44.51
2023-04-19T07:28:40.838Z,44.74
2023-04-19T07:29:38.044Z,44.89
2023-04-19T07:30:38.817Z,45.10
2023-04-19T07:31:38.224Z,45.30
2023-04-19T07:32:38.196Z,45.45
2023-04-19T07:33:38.054Z,45.50
2023-04-19T07:34:38.079Z,45.70
2023-04-19T07:35:38.066Z,45.84
2023-04-19T07:36:38.822Z,45.92
2023-04-19T07:37:38.819Z,46.10
2023-04-19T07:38:38.087Z,46.37
2023-04-19T07:39:38.148Z,46.35
2023-04-19T07:40:38.083Z,46.53
2023-04-19T07:41:38.089Z,46.82
2023-04-19T07:42:38.083Z,46.86
2023-04-19T07:43:39.259Z,46.98
2023-04-19T07:44:38.084Z,47.00
2023-04-19T07:45:38.377Z,47.21
2023-04-19T07:46:38.154Z,47.35
2023-04-19T07:47:38.174Z,47.47
2023-04-19T07:48:38.084Z,47.70
2023-04-19T07:49:38.149Z,47.76
2023-04-19T07:50:38.204Z,48.03
2023-04-19T07:51:38.228Z,48.00
2023-04-19T07:52:38.462Z,48.28
2023-04-19T07:53:38.359Z,48.24
2023-04-19T07:54:38.376Z,48.41
2023-04-19T07:55:38.445Z,48.62
2023-04-19T07:56:40.484Z,48.74
2023-04-19T07:57:38.604Z,48.99
2023-04-19T07:58:38.591Z,49.02
2023-04-19T07:59:38.635Z,49.13
2023-04-19T08:00:38.882Z,49.19
2023-04-19T08:01:40.487Z,49.38
2023-04-19T08:02:38.973Z,49.39
2023-04-19T08:03:39.034Z,49.58
2023-04-19T08:04:39.159Z,49.66
2023-04-19T08:05:39.033Z,49.72
2023-04-19T08:06:39.054Z,49.91
2023-04-19T08:07:39.117Z,49.91
2023-04-19T08:08:40.116Z,50.09
2023-04-19T08:09:39.351Z,50.17
2023-04-19T08:10:39.121Z,50.16
2023-04-19T08:11:39.117Z,50.44
2023-04-19T08:12:47.274Z,50.94
2023-04-19T08:13:40.517Z,50.26
2023-04-19T08:14:56.416Z,49.66
2023-04-19T08:16:20.528Z,49.10
2023-04-19T08:17:06.450Z,48.61
2023-04-19T08:17:42.408Z,48.30
2023-04-19T08:18:39.417Z,48.47
2023-04-19T08:19:39.435Z,46.78
2023-04-19T08:20:39.434Z,47.16
2023-04-19T08:21:41.438Z,47.31
2023-04-19T08:22:39.452Z,46.46
2023-04-19T08:23:48.023Z,46.96
2023-04-19T08:24:41.335Z,46.84
2023-04-19T08:25:39.485Z,46.76
2023-04-19T08:26:40.478Z,46.86
2023-04-19T08:27:39.479Z,46.95
2023-04-19T08:28:41.336Z,47.02
2023-04-19T08:29:40.372Z,47.20
2023-04-19T08:30:39.507Z,47.62
2023-04-19T08:31:39.538Z,47.97
2023-04-19T08:32:39.559Z,48.17
2023-04-19T08:33:39.525Z,48.38
2023-04-19T08:34:39.502Z,48.49
2023-04-19T08:35:39.512Z,48.93
2023-04-19T08:36:48.378Z,49.02
2023-04-19T08:37:43.915Z,49.21
2023-04-19T08:38:39.484Z,49.09
2023-04-19T08:39:41.383Z,49.40
2023-04-19T08:40:39.493Z,49.33
2023-04-19T08:41:39.504Z,49.46
2023-04-19T08:42:39.494Z,49.55
2023-04-19T08:43:40.572Z,49.51
2023-04-19T08:44:51.019Z,49.55
2023-04-19T08:45:40.554Z,49.57
2023-04-19T08:46:39.502Z,49.63
2023-04-19T08:48:39.621Z,49.86
2023-04-19T08:49:41.966Z,50.12
2023-04-19T08:50:48.768Z,49.90
2023-04-19T08:51:40.525Z,49.87
2023-04-19T08:52:51.810Z,49.98
2023-04-19T08:53:40.515Z,49.80
2023-04-19T08:54:39.521Z,49.92
2023-04-19T08:55:40.503Z,50.07
2023-04-19T08:56:40.524Z,49.90
2023-04-19T08:57:39.867Z,49.87
2023-04-19T08:58:56.835Z,50.09
2023-04-19T08:59:40.499Z,50.06
2023-04-19T09:00:39.495Z,49.92
2023-04-19T09:01:44.382Z,50.06
2023-04-19T09:02:39.660Z,50.28
2023-04-19T09:03:55.505Z,50.17
2023-04-19T09:04:40.784Z,50.02
2023-04-19T09:05:39.957Z,50.02
2023-04-19T09:06:39.812Z,49.90
2023-04-19T09:07:40.466Z,49.76
2023-04-19T09:08:39.467Z,49.76
2023-04-19T09:09:48.767Z,49.77
2023-04-19T09:10:40.870Z,49.81
2023-04-19T09:11:39.440Z,49.88
2023-04-19T09:12:39.426Z,49.86
2023-04-19T09:13:40.373Z,49.85
2023-04-19T09:14:41.430Z,49.80
2023-04-19T09:15:39.475Z,49.92
2023-04-19T09:16:40.278Z,49.77
2023-04-19T09:17:39.445Z,49.48
2023-04-19T09:18:48.798Z,49.14
2023-04-19T09:19:40.435Z,49.13
2023-04-19T09:20:39.459Z,48.98
2023-04-19T09:21:39.469Z,48.83
2023-04-19T09:22:39.446Z,48.84
2023-04-19T09:23:39.440Z,48.77
2023-04-19T09:25:55.037Z,48.74
2023-04-19T09:26:39.456Z,48.70
2023-04-19T09:27:39.454Z,48.61
2023-04-19T09:28:39.457Z,48.57
2023-04-19T09:29:39.468Z,48.49
2023-04-19T09:30:50.129Z,48.45
2023-04-19T09:31:50.943Z,48.45
2023-04-19T09:32:40.552Z,48.36
2023-04-19T09:33:39.575Z,48.35
2023-04-19T09:34:39.498Z,48.27
2023-04-19T09:35:39.509Z,48.28
2023-04-19T09:36:39.517Z,48.26
2023-04-19T09:38:40.522Z,48.12
2023-04-19T09:39:40.515Z,48.09
2023-04-19T09:40:39.515Z,48.05
2023-04-19T09:41:41.441Z,48.01
2023-04-19T09:42:55.482Z,47.98
2023-04-19T09:45:09.529Z,47.95
2023-04-19T09:45:40.556Z,47.93
2023-04-19T09:46:39.630Z,47.88
2023-04-19T09:47:39.624Z,47.87
2023-04-19T09:48:39.627Z,47.84
2023-04-19T09:49:48.529Z,47.78
2023-04-19T09:50:53.658Z,47.82
2023-04-19T09:51:40.604Z,47.72
2023-04-19T09:52:39.603Z,47.65
2023-04-19T09:53:39.614Z,47.58
2023-04-19T09:54:39.616Z,47.62
2023-04-19T09:55:48.949Z,47.60
2023-04-19T09:56:40.682Z,47.48
2023-04-19T09:57:39.653Z,47.53
2023-04-19T09:58:51.347Z,47.51
2023-04-19T09:59:40.678Z,47.47
2023-04-19T10:01:39.711Z,47.46
2023-04-19T10:02:39.881Z,47.39
2023-04-19T10:03:39.865Z,47.38
2023-04-19T10:05:39.902Z,47.28
2023-04-19T10:06:58.515Z,47.28
2023-04-19T10:07:40.905Z,47.27
2023-04-19T10:08:39.829Z,47.23
2023-04-19T10:09:51.804Z,47.19
2023-04-19T10:10:42.332Z,47.16
2023-04-19T10:11:40.121Z,47.13
2023-04-19T10:13:40.905Z,47.08
2023-04-19T10:14:39.912Z,46.97
2023-04-19T10:15:50.090Z,46.95
2023-04-19T10:16:40.993Z,46.92
2023-04-19T10:17:40.096Z,46.89
2023-04-19T10:18:39.994Z,46.84
2023-04-19T10:19:40.017Z,46.80
2023-04-19T10:20:40.035Z,46.79
2023-04-19T10:21:40.049Z,46.81
2023-04-19T10:22:41.920Z,46.58
2023-04-19T10:23:40.143Z,46.67
2023-04-19T10:24:40.621Z,46.68
2023-04-19T10:25:40.107Z,46.62
2023-04-19T10:26:40.127Z,46.56
2023-04-19T10:27:40.555Z,46.56
2023-04-19T10:28:40.201Z,46.57
2023-04-19T10:29:40.806Z,46.53
2023-04-19T10:30:40.295Z,46.53
2023-04-19T10:31:41.839Z,46.43
2023-04-19T10:32:40.249Z,46.45
2023-04-19T10:33:40.243Z,46.42
2023-04-19T10:34:40.275Z,46.42
2023-04-19T10:35:40.292Z,46.35
2023-04-19T10:36:40.285Z,46.37
2023-04-19T10:37:40.299Z,46.35
2023-04-19T10:38:40.351Z,46.36
2023-04-19T10:39:40.356Z,46.25
2023-04-19T10:40:40.393Z,46.23
2023-04-19T10:41:40.385Z,46.30
2023-04-19T10:42:40.375Z,46.20
2023-04-19T10:43:40.400Z,46.23
2023-04-19T10:44:40.406Z,46.23
2023-04-19T10:45:41.443Z,46.20
2023-04-19T10:46:40.518Z,46.13
2023-04-19T10:47:40.466Z,46.09
2023-04-19T10:48:40.456Z,46.11
2023-04-19T10:49:40.469Z,46.04
2023-04-19T10:50:40.509Z,46.02
2023-04-19T10:51:40.483Z,45.80
2023-04-19T10:52:40.500Z,45.82
2023-04-19T10:53:40.503Z,45.80
2023-04-19T10:54:40.544Z,45.81
2023-04-19T10:55:40.528Z,45.85
2023-04-19T10:56:40.533Z,45.86
2023-04-19T10:57:40.540Z,45.87
2023-04-19T10:58:41.038Z,45.81
2023-04-19T10:59:40.569Z,45.82
2023-04-19T11:00:40.620Z,45.82
2023-04-19T11:01:40.888Z,45.82
2023-04-19T11:02:41.023Z,45.84
2023-04-19T11:03:40.749Z,45.92
2023-04-19T11:04:41.487Z,45.83
2023-04-19T11:05:40.596Z,45.88
2023-04-19T11:06:40.615Z,45.87
2023-04-19T11:07:40.614Z,45.87
2023-04-19T11:08:40.625Z,45.86
2023-04-19T11:09:40.642Z,45.88
2023-04-19T11:10:40.748Z,45.86
2023-04-19T11:11:40.656Z,45.93
2023-04-19T11:12:40.675Z,45.87
2023-04-19T11:13:40.680Z,45.83
2023-04-19T11:14:40.664Z,45.87
2023-04-19T11:15:40.696Z,45.85
2023-04-19T11:16:45.997Z,45.86
2023-04-19T11:17:41.757Z,45.85
2023-04-19T11:18:41.399Z,45.80
2023-04-19T11:19:40.710Z,45.80
2023-04-19T11:20:40.771Z,45.87
2023-04-19T11:21:40.736Z,45.82
2023-04-19T11:22:40.754Z,45.81
2023-04-19T11:23:40.731Z,45.82
2023-04-19T11:24:40.732Z,45.81
2023-04-19T11:25:42.413Z,45.81
2023-04-19T11:26:40.755Z,45.73
2023-04-19T11:27:40.758Z,45.78
2023-04-19T11:28:40.769Z,45.73
2023-04-19T11:29:40.780Z,45.76
2023-04-19T11:30:40.788Z,45.72
2023-04-19T11:31:40.814Z,45.74
2023-04-19T11:32:40.846Z,45.79
2023-04-19T11:33:40.814Z,45.70
2023-04-19T11:34:40.817Z,45.72
2023-04-19T11:35:40.820Z,45.73
2023-04-19T11:36:40.845Z,45.72
2023-04-19T11:37:40.844Z,45.75
2023-04-19T11:38:40.854Z,45.70
2023-04-19T11:39:40.880Z,45.64
2023-04-19T11:40:40.881Z,45.65
2023-04-19T11:41:40.959Z,45.62
2023-04-19T11:42:41.090Z,45.63
2023-04-19T11:43:40.912Z,45.62
2023-04-19T11:44:41.011Z,45.58
2023-04-19T11:45:41.072Z,45.60
2023-04-19T11:46:41.038Z,45.59
2023-04-19T11:47:40.987Z,45.60
2023-04-19T11:48:40.954Z,45.57
2023-04-19T11:49:40.975Z,45.54
2023-04-19T11:50:40.961Z,45.58
2023-04-19T11:51:40.983Z,45.54
2023-04-19T11:52:41.107Z,45.53
2023-04-19T11:53:41.012Z,45.52
2023-04-19T11:54:41.002Z,45.58
2023-04-19T11:55:41.010Z,45.51
2023-04-19T11:56:41.022Z,45.55
2023-04-19T11:57:41.731Z,45.47
2023-04-19T11:58:41.056Z,45.47
2023-04-19T11:59:42.070Z,45.43
2023-04-19T12:00:41.997Z,45.44
2023-04-19T12:01:41.256Z,45.45
2023-04-19T12:02:41.256Z,45.42
2023-04-19T12:03:41.331Z,45.43
2023-04-19T12:04:41.322Z,45.35
2023-04-19T12:05:41.208Z,45.36
2023-04-19T12:06:41.151Z,45.36
2023-04-19T12:07:42.958Z,45.40
2023-04-19T12:08:41.182Z,45.33
2023-04-19T12:09:42.949Z,45.37
2023-04-19T12:10:41.222Z,45.36
2023-04-19T12:11:41.431Z,45.38
2023-04-19T12:12:41.261Z,45.29
2023-04-19T12:13:41.931Z,45.34
2023-04-19T12:14:41.294Z,45.30
2023-04-19T12:15:41.308Z,45.29
2023-04-19T12:16:41.420Z,45.26
2023-04-19T12:17:54.611Z,45.27
2023-04-19T12:18:42.349Z,45.26
2023-04-19T12:19:41.362Z,45.22
2023-04-19T12:20:41.390Z,45.26
2023-04-19T12:21:41.413Z,45.21
2023-04-19T12:22:41.419Z,45.21
2023-04-19T12:23:41.480Z,45.25
2023-04-19T12:24:41.449Z,45.19
2023-04-19T12:25:41.461Z,45.20
2023-04-19T12:26:41.483Z,45.14
2023-04-19T12:27:42.433Z,45.12
2023-04-19T12:28:41.492Z,45.12
2023-04-19T12:29:41.536Z,45.15
2023-04-19T12:30:41.516Z,45.12
2023-04-19T12:31:41.956Z,45.14
2023-04-19T12:32:41.693Z,45.09
2023-04-19T12:33:41.565Z,45.10
2023-04-19T12:34:41.581Z,45.08
2023-04-19T12:35:41.596Z,45.06
2023-04-19T12:36:41.615Z,45.07
2023-04-19T12:37:41.626Z,45.05
2023-04-19T12:38:41.669Z,45.01
2023-04-19T12:39:41.659Z,45.02
2023-04-19T12:40:41.674Z,45.05
2023-04-19T12:41:41.694Z,44.97
2023-04-19T12:42:41.702Z,45.04
2023-04-19T12:43:41.715Z,45.01
2023-04-19T12:44:41.728Z,45.03
2023-04-19T12:45:41.766Z,44.98
2023-04-19T12:46:41.765Z,44.99
2023-04-19T12:47:41.792Z,44.92
2023-04-19T12:48:41.768Z,44.93
2023-04-19T12:49:41.777Z,44.95
2023-04-19T12:50:43.425Z,44.93
2023-04-19T12:51:41.806Z,44.93
2023-04-19T12:52:41.815Z,44.91
2023-04-19T12:53:41.831Z,44.89
2023-04-19T12:54:43.431Z,44.85
2023-04-19T12:55:41.845Z,44.84
2023-04-19T12:56:41.863Z,44.84
2023-04-19T12:57:41.870Z,44.83
2023-04-19T12:58:41.881Z,44.81
2023-04-19T12:59:41.875Z,44.77