createdAt,value
2019-02-16T00:01:53.474Z,38.97
2019-02-16T00:04:24.957Z,37.27
2019-02-16T00:06:56.873Z,40.70
2019-02-16T00:09:27.811Z,38.17
2019-02-16T00:11:58.534Z,38.93
2019-02-16T00:14:30.052Z,39.47
2019-02-16T00:17:02.159Z,40.80
2019-02-16T00:19:34.279Z,39.10
2019-02-16T00:22:05.788Z,39.07
2019-02-16T00:24:36.978Z,40.70
2019-02-16T00:27:08.344Z,40.50
2019-02-16T00:29:39.841Z,39.53
2019-02-16T00:32:12.339Z,39.03
2019-02-16T00:34:43.350Z,37.50
2019-02-16T00:37:14.463Z,38.63
2019-02-16T00:39:45.541Z,37.70
2019-02-16T00:42:16.500Z,36.50
2019-02-16T00:44:47.403Z,40.13
2019-02-16T00:47:18.506Z,39.67
2019-02-16T00:49:49.605Z,39.70
2019-02-16T00:52:20.301Z,43.43
2019-02-16T00:54:52.021Z,41.33
2019-02-16T00:57:23.073Z,39.50
2019-02-16T00:59:56.802Z,40.00
2019-02-16T01:02:28.658Z,41.80
2019-02-16T01:05:00.466Z,43.13
2019-02-16T01:07:33.978Z,39.73
2019-02-16T01:10:05.001Z,42.73
2019-02-16T01:12:36.144Z,41.83
2019-02-16T01:15:08.623Z,39.67
2019-02-16T01:17:40.622Z,43.10
2019-02-16T01:20:13.354Z,43.57
2019-02-16T01:22:44.153Z,41.80
2019-02-16T01:25:15.428Z,41.47
2019-02-16T01:27:48.241Z,47.43
2019-02-16T01:30:22.870Z,44.03
2019-02-16T01:32:53.766Z,42.67
2019-02-16T01:35:24.864Z,44.83
2019-02-16T01:37:56.147Z,45.03
2019-02-16T01:40:27.338Z,46.23
2019-02-16T01:42:58.963Z,43.70
2019-02-16T01:45:30.421Z,44.23
2019-02-16T01:48:01.198Z,48.30
2019-02-16T01:50:32.058Z,48.37
2019-02-16T01:53:03.581Z,44.13
2019-02-16T01:55:35.426Z,45.63
2019-02-16T01:58:06.318Z,46.40
2019-02-16T02:00:37.466Z,42.80
2019-02-16T02:03:08.168Z,42.77
2019-02-16T02:05:39.471Z,44.63
2019-02-16T02:08:10.508Z,44.33
2019-02-16T02:10:41.374Z,42.57
2019-02-16T02:13:12.691Z,45.87
2019-02-16T02:15:46.255Z,41.93
2019-02-16T02:18:17.421Z,43.97
2019-02-16T02:20:48.041Z,44.67
2019-02-16T02:23:18.989Z,39.97
2019-02-16T02:25:49.759Z,43.80
2019-02-16T02:28:21.322Z,40.77
2019-02-16T02:30:55.241Z,42.30
2019-02-16T02:33:25.889Z,41.23
2019-02-16T02:35:59.498Z,43.77
2019-02-16T02:38:31.462Z,46.17
2019-02-16T02:41:02.207Z,46.63
2019-02-16T02:43:34.299Z,44.37
2019-02-16T02:46:05.292Z,47.17
2019-02-16T02:48:35.793Z,44.80
2019-02-16T02:51:06.796Z,46.00
2019-02-16T02:53:38.043Z,48.97
2019-02-16T02:56:09.482Z,47.67
2019-02-16T02:58:43.327Z,47.00
2019-02-16T03:01:14.224Z,44.40
2019-02-16T03:03:45.097Z,44.80
2019-02-16T03:06:16.612Z,47.53
2019-02-16T03:08:47.612Z,48.07
2019-02-16T03:11:18.494Z,45.10
2019-02-16T03:13:50.153Z,43.70
2019-02-16T03:16:26.141Z,46.50
2019-02-16T03:18:57.272Z,48.50
2019-02-16T03:21:28.947Z,44.27
2019-02-16T03:24:00.585Z,46.03
2019-02-16T03:26:58.495Z,44.13
2019-02-16T03:29:53.128Z,43.00
2019-02-16T03:33:04.414Z,44.83
2019-02-16T03:36:24.503Z,44.13
2019-02-16T03:39:00.606Z,47.77
2019-02-16T03:41:31.420Z,48.77
2019-02-16T03:44:03.338Z,48.10
2019-02-16T03:46:34.039Z,49.83
2019-02-16T03:49:04.826Z,49.07
2019-02-16T03:51:36.036Z,47.00
2019-02-16T03:54:06.741Z,49.60
2019-02-16T03:56:37.499Z,52.10
2019-02-16T03:59:09.339Z,50.20
2019-02-16T04:01:40.342Z,49.40
2019-02-16T04:04:12.311Z,48.43
2019-02-16T04:06:43.121Z,48.30
2019-02-16T04:09:14.918Z,44.50
2019-02-16T04:11:45.226Z,45.07
2019-02-16T04:14:16.159Z,47.97
2019-02-16T04:16:46.799Z,47.10
2019-02-16T04:19:17.633Z,46.60
2019-02-16T04:21:48.403Z,46.20
2019-02-16T04:24:20.715Z,44.77
2019-02-16T04:26:51.914Z,45.63
2019-02-16T04:29:22.699Z,47.70
2019-02-16T04:31:54.045Z,48.03
2019-02-16T04:34:25.429Z,46.77
2019-02-16T04:36:58.107Z,51.80
2019-02-16T04:39:29.245Z,51.17
2019-02-16T04:42:00.142Z,56.10
2019-02-16T04:44:32.784Z,51.17
2019-02-16T04:47:03.481Z,54.67
2019-02-16T04:49:34.517Z,57.87
2019-02-16T04:52:05.761Z,65.63
2019-02-16T04:54:36.942Z,57.87
2019-02-16T04:57:08.191Z,63.40
2019-02-16T04:59:39.489Z,62.30
2019-02-16T05:02:11.243Z,73.47
2019-02-16T05:04:42.594Z,82.93
2019-02-16T05:07:14.048Z,71.63
2019-02-16T05:09:45.901Z,68.60
2019-02-16T05:12:17.345Z,62.63
2019-02-16T05:14:48.427Z,62.17
2019-02-16T05:17:19.823Z,65.27
2019-02-16T05:19:51.863Z,57.43
2019-02-16T05:22:22.899Z,52.10
2019-02-16T05:24:53.481Z,56.57
2019-02-16T05:27:23.933Z,56.70
2019-02-16T05:29:54.899Z,54.40
2019-02-16T05:32:25.583Z,54.63
2019-02-16T05:34:59.281Z,56.00
2019-02-16T05:37:30.742Z,52.70
2019-02-16T05:40:01.303Z,54.23
2019-02-16T05:42:32.461Z,56.90
2019-02-16T05:45:03.881Z,56.80
2019-02-16T05:47:35.295Z,60.47
2019-02-16T05:50:07.190Z,55.03
2019-02-16T05:52:38.346Z,57.53
2019-02-16T05:55:09.590Z,60.33
2019-02-16T05:57:40.534Z,59.00
2019-02-16T06:00:13.944Z,56.30
2019-02-16T06:02:45.168Z,52.60
2019-02-16T06:05:16.680Z,57.27
2019-02-16T06:07:47.985Z,55.50
2019-02-16T06:10:18.782Z,52.70
2019-02-16T06:12:50.232Z,52.67
2019-02-16T06:15:22.720Z,56.73
2019-02-16T06:17:54.075Z,49.80
2019-02-16T06:20:26.901Z,51.67
2019-02-16T06:23:04.430Z,52.67
2019-02-16T06:25:30.698Z,52.40
2019-02-16T06:28:01.717Z,48.40
2019-02-16T06:30:32.546Z,49.10
2019-02-16T06:33:04.105Z,49.40
2019-02-16T06:35:42.548Z,48.87
2019-02-16T06:38:13.753Z,50.10
2019-02-16T06:40:44.388Z,53.20
2019-02-16T06:43:14.921Z,51.07
2019-02-16T06:45:46.186Z,51.57
2019-02-16T06:48:17.114Z,49.57
2019-02-16T06:50:49.027Z,57.57
2019-02-16T06:53:20.417Z,54.17
2019-02-16T06:56:02.691Z,52.87
2019-02-16T06:58:33.421Z,56.00
2019-02-16T07:01:04.472Z,53.43
2019-02-16T07:03:35.820Z,57.10
2019-02-16T07:06:06.726Z,58.27
2019-02-16T07:08:37.954Z,56.17
2019-02-16T07:11:08.723Z,59.20
2019-02-16T07:13:39.884Z,57.63
2019-02-16T07:16:42.201Z,62.00
2019-02-16T07:19:28.548Z,57.93
2019-02-16T07:22:00.192Z,57.77
2019-02-16T07:24:31.234Z,60.27
2019-02-16T07:27:02.598Z,60.77
2019-02-16T07:29:33.595Z,62.80
2019-02-16T07:32:04.514Z,62.13
2019-02-16T07:34:35.702Z,62.00
2019-02-16T07:37:06.781Z,61.60
2019-02-16T07:39:38.013Z,60.63
2019-02-16T07:42:08.911Z,57.10
2019-02-16T07:44:46.713Z,57.03
2019-02-16T07:47:30.589Z,56.33
2019-02-16T07:50:26.556Z,54.43
2019-02-16T07:53:09.819Z,52.67
2019-02-16T07:56:02.224Z,69.00
2019-02-16T07:58:51.241Z,56.80
2019-02-16T08:01:40.999Z,53.70
2019-02-16T08:04:34.382Z,50.80
2019-02-16T08:07:29.413Z,48.70
2019-02-16T08:10:22.943Z,50.40
2019-02-16T08:13:12.716Z,49.60
2019-02-16T08:15:57.905Z,50.73
2019-02-16T08:18:55.653Z,47.20
2019-02-16T08:21:38.675Z,49.30
2019-02-16T08:24:35.596Z,45.27
2019-02-16T08:27:25.302Z,45.90
2019-02-16T08:30:13.339Z,45.50
2019-02-16T08:33:00.390Z,44.23
2019-02-16T08:35:45.354Z,48.40
2019-02-16T08:38:41.350Z,47.50
2019-02-16T08:41:46.204Z,46.27
2019-02-16T08:44:36.061Z,46.20
2019-02-16T08:47:32.411Z,48.57
2019-02-16T08:50:21.195Z,49.33
2019-02-16T08:53:07.271Z,56.93
2019-02-16T08:55:57.875Z,54.33
2019-02-16T08:59:00.835Z,50.50
2019-02-16T09:02:02.900Z,50.73
2019-02-16T09:04:45.501Z,47.40
2019-02-16T09:07:44.640Z,46.30
2019-02-16T09:10:40.546Z,43.40
2019-02-16T09:13:20.899Z,46.50
2019-02-16T09:16:02.541Z,46.00
2019-02-16T09:18:52.231Z,44.17
2019-02-16T09:21:45.421Z,46.73
2019-02-16T09:24:22.948Z,45.50
2019-02-16T09:27:16.240Z,47.20
2019-02-16T09:30:10.256Z,45.23
2019-02-16T09:32:59.734Z,46.07
2019-02-16T09:35:50.041Z,45.70
2019-02-16T09:38:36.747Z,48.93
2019-02-16T09:41:13.143Z,46.20
2019-02-16T09:44:15.189Z,45.00
2019-02-16T09:46:53.579Z,44.63
2019-02-16T09:49:42.230Z,46.40
2019-02-16T09:52:36.067Z,41.13
2019-02-16T09:55:30.386Z,45.47
2019-02-16T09:58:19.966Z,40.43
2019-02-16T10:01:11.132Z,42.23
2019-02-16T10:04:04.242Z,41.20
2019-02-16T10:06:52.703Z,41.23
2019-02-16T10:09:42.275Z,37.73
2019-02-16T10:12:47.774Z,37.53
2019-02-16T10:15:37.951Z,35.50
2019-02-16T10:18:27.689Z,34.70
2019-02-16T10:21:22.457Z,35.40
2019-02-16T10:24:17.948Z,34.23
2019-02-16T10:27:11.902Z,36.40
2019-02-16T10:30:20.284Z,37.13
2019-02-16T10:33:22.249Z,33.60
2019-02-16T10:36:21.204Z,34.07
2019-02-16T10:39:17.580Z,34.20
2019-02-16T10:42:07.430Z,37.43
2019-02-16T10:44:55.995Z,37.87
2019-02-16T10:47:59.122Z,35.50
2019-02-16T10:50:49.327Z,32.47
2019-02-16T10:53:32.496Z,33.33
2019-02-16T10:56:28.647Z,35.43
2019-02-16T10:59:23.553Z,31.03
2019-02-16T11:02:08.718Z,30.40
2019-02-16T11:04:50.363Z,30.73
2019-02-16T11:07:34.265Z,29.30
2019-02-16T11:10:27.199Z,28.40
2019-02-16T11:13:15.530Z,30.50
2019-02-16T11:16:03.896Z,27.50
2019-02-16T11:18:41.407Z,29.03
2019-02-16T11:21:31.067Z,27.03
2019-02-16T11:24:16.763Z,26.57
2019-02-16T11:27:07.148Z,25.77
2019-02-16T11:30:11.975Z,26.63
2019-02-16T11:33:18.462Z,26.43
2019-02-16T11:36:13.984Z,26.43
2019-02-16T11:39:18.592Z,27.40
2019-02-16T11:42:12.884Z,27.80
2019-02-16T11:45:08.510Z,27.10
2019-02-16T11:48:04.220Z,28.47
2019-02-16T11:51:07.001Z,28.87
2019-02-16T11:53:45.819Z,27.73
2019-02-16T11:56:33.580Z,26.30
2019-02-16T11:59:27.435Z,25.43
2019-02-16T12:02:29.367Z,22.70
2019-02-16T12:05:13.883Z,23.37
2019-02-16T12:08:04.960Z,24.47
2019-02-16T12:10:54.155Z,25.97
2019-02-16T12:13:49.714Z,26.20
2019-02-16T12:16:42.402Z,27.60
2019-02-16T12:19:32.996Z,30.47
2019-02-16T12:22:16.382Z,27.73
2019-02-16T12:25:21.337Z,27.50
2019-02-16T12:28:14.822Z,28.27
2019-02-16T12:31:05.719Z,26.73
2019-02-16T12:33:58.581Z,27.03
2019-02-16T12:36:43.257Z,26.00
2019-02-16T12:39:49.527Z,25.47
2019-02-16T12:42:51.674Z,26.60
2019-02-16T12:45:37.163Z,26.00
2019-02-16T12:48:17.593Z,26.30
2019-02-16T12:51:06.086Z,23.40
2019-02-16T12:54:04.060Z,26.07
2019-02-16T12:56:49.749Z,25.40
2019-02-16T12:59:29.057Z,25.77
2019-02-16T13:02:17.419Z,24.90
2019-02-16T13:05:07.342Z,23.73
2019-02-16T13:07:59.011Z,23.33
2019-02-16T13:10:54.546Z,25.30
2019-02-16T13:13:51.071Z,22.20
2019-02-16T13:16:39.717Z,22.37
2019-02-16T13:19:28.091Z,23.27
2019-02-16T13:22:20.673Z,22.47
2019-02-16T13:25:07.782Z,22.73
2019-02-16T13:28:07.287Z,24.57
2019-02-16T13:30:55.997Z,21.90
2019-02-16T13:34:01.436Z,22.80
2019-02-16T13:36:42.834Z,23.17
2019-02-16T13:39:34.395Z,21.90
2019-02-16T13:42:23.670Z,23.17
2019-02-16T13:45:02.435Z,22.27
2019-02-16T13:47:49.745Z,22.63
2019-02-16T13:50:30.905Z,22.57
2019-02-16T13:53:27.162Z,21.30
2019-02-16T13:56:07.715Z,22.20
2019-02-16T13:59:16.171Z,21.00
2019-02-16T14:02:04.210Z,20.63
2019-02-16T14:04:45.259Z,20.17
2019-02-16T14:07:35.151Z,20.90
2019-02-16T14:10:11.516Z,21.40
2019-02-16T14:13:01.840Z,20.50
2019-02-16T14:15:57.844Z,22.03
2019-02-16T14:18:28.667Z,22.47
2019-02-16T14:20:59.674Z,21.20
2019-02-16T14:23:30.955Z,22.10
2019-02-16T14:26:01.722Z,20.73
2019-02-16T14:28:32.640Z,22.93
2019-02-16T14:31:03.613Z,22.00
2019-02-16T14:33:35.236Z,23.00
2019-02-16T14:36:06.207Z,23.40
2019-02-16T14:39:05.821Z,22.50
2019-02-16T14:41:38.813Z,21.30
2019-02-16T14:44:10.747Z,20.57
2019-02-16T14:46:41.793Z,21.43
2019-02-16T14:49:12.822Z,21.13
2019-02-16T14:51:43.868Z,22.07
2019-02-16T14:54:14.832Z,21.13
2019-02-16T14:56:45.713Z,20.77
2019-02-16T14:59:17.623Z,22.23
2019-02-16T15:01:49.594Z,21.10
2019-02-16T15:04:20.865Z,21.00
2019-02-16T15:06:52.037Z,22.10
2019-02-16T15:09:23.998Z,21.37
2019-02-16T15:11:54.923Z,20.73
2019-02-16T15:14:26.345Z,20.20
2019-02-16T15:16:57.562Z,20.07
2019-02-16T15:19:28.861Z,21.83
2019-02-16T15:21:59.713Z,19.70
2019-02-16T15:24:30.743Z,19.50
2019-02-16T15:27:02.155Z,19.90
2019-02-16T15:29:33.301Z,19.03
2019-02-16T15:32:04.357Z,20.00
2019-02-16T15:34:35.247Z,19.57
2019-02-16T15:37:05.874Z,18.80
2019-02-16T15:39:36.994Z,20.30
2019-02-16T15:42:11.059Z,22.83
2019-02-16T15:44:42.442Z,20.67
2019-02-16T15:47:13.768Z,22.97
2019-02-16T15:49:44.507Z,21.17
2019-02-16T15:52:15.317Z,21.13
2019-02-16T15:54:47.219Z,20.17
2019-02-16T15:57:21.875Z,22.60
2019-02-16T15:59:55.965Z,23.63
2019-02-16T16:02:27.063Z,23.00
2019-02-16T16:04:58.143Z,22.57
2019-02-16T16:07:30.682Z,23.67
2019-02-16T16:10:38.929Z,23.60
2019-02-16T16:13:38.060Z,23.87
2019-02-16T16:16:18.999Z,24.33
2019-02-16T16:19:05.354Z,25.00
2019-02-16T16:22:10.913Z,26.97
2019-02-16T16:25:08.579Z,25.93
2019-02-16T16:27:55.590Z,27.80
2019-02-16T16:30:46.494Z,26.47
2019-02-16T16:33:47.804Z,25.50
2019-02-16T16:36:46.996Z,24.70
2019-02-16T16:39:55.732Z,24.87
2019-02-16T16:42:44.679Z,24.37
2019-02-16T16:45:27.844Z,24.80
2019-02-16T16:48:20.097Z,26.40
2019-02-16T16:51:00.947Z,37.20
2019-02-16T16:53:47.011Z,33.80
2019-02-16T16:56:36.690Z,31.97
2019-02-16T16:59:41.811Z,28.83
2019-02-16T17:02:31.675Z,32.13
2019-02-16T17:05:23.141Z,29.27
2019-02-16T17:08:13.398Z,29.63
2019-02-16T17:11:02.067Z,32.30
2019-02-16T17:13:43.853Z,32.90
2019-02-16T17:16:36.916Z,36.17
2019-02-16T17:19:33.758Z,38.73
2019-02-16T17:22:24.682Z,40.83
2019-02-16T17:25:13.835Z,34.40
2019-02-16T17:28:04.070Z,41.43
2019-02-16T17:30:57.201Z,53.17
2019-02-16T17:33:38.430Z,40.90
2019-02-16T17:36:18.750Z,36.00
2019-02-16T17:39:21.905Z,33.47
2019-02-16T17:42:04.792Z,30.17
2019-02-16T17:45:11.007Z,28.80
2019-02-16T17:48:06.880Z,26.43
2019-02-16T17:50:58.129Z,27.50
2019-02-16T17:53:50.867Z,25.30
2019-02-16T17:56:28.361Z,23.87
2019-02-16T17:59:25.026Z,24.20
2019-02-16T18:02:22.153Z,23.03
2019-02-16T18:05:15.628Z,23.20
2019-02-16T18:08:21.176Z,24.10
2019-02-16T18:11:13.142Z,25.10
2019-02-16T18:14:05.199Z,26.27
2019-02-16T18:16:48.714Z,26.30
2019-02-16T18:19:39.788Z,26.10
2019-02-16T18:22:17.367Z,27.77
2019-02-16T18:25:03.166Z,29.17
2019-02-16T18:27:53.681Z,27.57
2019-02-16T18:31:02.430Z,30.30
2019-02-16T18:33:52.066Z,28.50
2019-02-16T18:36:45.981Z,29.63
2019-02-16T18:39:47.392Z,28.90
2019-02-16T18:42:30.621Z,31.40
2019-02-16T18:45:20.950Z,31.90
2019-02-16T18:48:17.979Z,29.50
2019-02-16T18:51:20.509Z,28.73
2019-02-16T18:54:10.866Z,29.50
2019-02-16T18:57:16.089Z,28.60
2019-02-16T19:00:16.424Z,29.47
2019-02-16T19:02:56.446Z,28.83
2019-02-16T19:05:45.828Z,28.70
2019-02-16T19:08:36.251Z,29.07
2019-02-16T19:11:26.499Z,29.03
2019-02-16T19:14:19.570Z,28.73
2019-02-16T19:17:12.526Z,29.17
2019-02-16T19:20:18.381Z,28.30
2019-02-16T19:23:12.152Z,29.87
2019-02-16T19:26:03.162Z,30.60
2019-02-16T19:29:09.439Z,30.53
2019-02-16T19:31:50.798Z,28.90
2019-02-16T19:34:50.274Z,30.70
2019-02-16T19:37:33.181Z,27.87
2019-02-16T19:40:24.040Z,30.70
2019-02-16T19:43:17.550Z,30.47
2019-02-16T19:46:16.927Z,30.07
2019-02-16T19:49:07.308Z,27.63
2019-02-16T19:51:56.225Z,27.43
2019-02-16T19:55:03.887Z,28.53
2019-02-16T19:58:00.674Z,27.80
2019-02-16T20:01:07.606Z,31.00
2019-02-16T20:03:49.305Z,35.47
2019-02-16T20:06:34.934Z,63.10
2019-02-16T20:09:35.907Z,46.27
2019-02-16T20:12:44.952Z,41.57
2019-02-16T20:15:38.529Z,36.00
2019-02-16T20:18:28.077Z,40.20
2019-02-16T20:21:09.951Z,58.30
2019-02-16T20:24:02.012Z,46.90
2019-02-16T20:26:57.230Z,45.80
2019-02-16T20:29:37.143Z,45.43
2019-02-16T20:32:18.345Z,42.83
2019-02-16T20:34:59.334Z,40.27
2019-02-16T20:37:43.151Z,41.17
2019-02-16T20:40:39.825Z,44.77
2019-02-16T20:43:20.633Z,40.57
2019-02-16T20:46:24.284Z,44.53
2019-02-16T20:49:30.553Z,50.73
2019-02-16T20:52:27.719Z,43.30
2019-02-16T20:55:27.879Z,50.67
2019-02-16T20:58:12.679Z,53.73
2019-02-16T21:00:54.878Z,52.77
2019-02-16T21:03:43.653Z,51.60
2019-02-16T21:06:28.392Z,49.73
2019-02-16T21:09:28.428Z,40.20
2019-02-16T21:12:22.126Z,46.17
2019-02-16T21:15:15.941Z,48.53
2019-02-16T21:18:13.740Z,48.17
2019-02-16T21:21:02.704Z,46.10
2019-02-16T21:23:56.191Z,43.33
2019-02-16T21:26:49.568Z,44.07
2019-02-16T21:29:36.603Z,41.50
2019-02-16T21:32:29.287Z,44.83
2019-02-16T21:35:18.251Z,42.20
2019-02-16T21:38:20.739Z,42.20
2019-02-16T21:41:25.563Z,50.40
2019-02-16T21:44:10.938Z,45.10
2019-02-16T21:47:03.800Z,45.90
2019-02-16T21:49:54.315Z,51.57
2019-02-16T21:52:59.270Z,56.10
2019-02-16T21:55:44.502Z,55.57
2019-02-16T21:58:33.783Z,49.67
2019-02-16T22:01:24.260Z,56.90
2019-02-16T22:04:11.748Z,57.47
2019-02-16T22:07:05.251Z,60.47
2019-02-16T22:09:45.249Z,53.67
2019-02-16T22:12:38.117Z,58.80
2019-02-16T22:15:10.342Z,60.37
2019-02-16T22:17:41.727Z,60.87
2019-02-16T22:20:12.757Z,62.53
2019-02-16T22:22:43.290Z,56.03
2019-02-16T22:25:13.961Z,58.93
2019-02-16T22:27:44.824Z,62.13
2019-02-16T22:30:15.438Z,63.10
2019-02-16T22:32:46.486Z,65.27
2019-02-16T22:35:17.596Z,63.37
2019-02-16T22:37:48.707Z,62.13
2019-02-16T22:40:19.363Z,63.33
2019-02-16T22:42:50.871Z,60.50
2019-02-16T22:45:22.006Z,64.20
2019-02-16T22:47:53.630Z,70.27
2019-02-16T22:50:25.985Z,68.00
2019-02-16T22:52:57.099Z,67.87
2019-02-16T22:55:28.248Z,67.07
2019-02-16T22:57:58.835Z,75.00
2019-02-16T23:00:49.945Z,69.80
2019-02-16T23:03:24.074Z,71.40
2019-02-16T23:05:56.439Z,69.80
2019-02-16T23:08:27.296Z,72.50
2019-02-16T23:10:57.996Z,72.50
2019-02-16T23:13:29.573Z,74.77
2019-02-16T23:16:00.069Z,72.70
2019-02-16T23:18:33.956Z,78.90
2019-02-16T23:21:04.582Z,74.97
2019-02-16T23:23:35.440Z,78.53
2019-02-16T23:26:06.442Z,75.30
2019-02-16T23:28:39.266Z,75.93
2019-02-16T23:31:10.118Z,75.33
2019-02-16T23:33:45.298Z,74.67
2019-02-16T23:36:16.379Z,77.07
2019-02-16T23:38:47.385Z,74.10
2019-02-16T23:41:18.268Z,77.30
2019-02-16T23:43:50.035Z,75.20
2019-02-16T23:46:20.852Z,73.20
2019-02-16T23:48:54.640Z,76.17
2019-02-16T23:51:25.251Z,72.37
2019-02-16T23:53:57.185Z,76.20
2019-02-16T23:56:27.855Z,82.67
2019-02-16T23:58:58.844Z,73.57
