createdAt,value
2019-04-25T00:01:36.517Z,39.45
2019-04-25T00:04:09.420Z,39.48
2019-04-25T00:06:43.867Z,34.25
2019-04-25T00:09:17.783Z,30.52
2019-04-25T00:11:49.917Z,37.58
2019-04-25T00:14:24.613Z,34.90
2019-04-25T00:16:57.533Z,30.35
2019-04-25T00:19:29.658Z,32.03
2019-04-25T00:22:03.232Z,35.90
2019-04-25T00:24:36.577Z,33.83
2019-04-25T00:27:08.957Z,32.88
2019-04-25T00:29:43.824Z,26.23
2019-04-25T00:32:15.062Z,56.42
2019-04-25T00:34:47.212Z,33.35
2019-04-25T00:37:19.564Z,32.08
2019-04-25T00:39:53.472Z,27.45
2019-04-25T00:42:25.752Z,27.13
2019-04-25T00:44:58.613Z,33.02
2019-04-25T00:47:31.567Z,28.23
2019-04-25T00:50:03.857Z,26.85
2019-04-25T00:52:36.131Z,30.37
2019-04-25T00:55:11.622Z,21.82
2019-04-25T00:57:44.858Z,28.15
2019-04-25T01:00:19.186Z,26.48
2019-04-25T01:02:54.404Z,22.50
2019-04-25T01:05:26.836Z,24.37
2019-04-25T01:07:58.799Z,17.82
2019-04-25T01:10:33.073Z,22.02
2019-04-25T01:13:06.063Z,21.75
2019-04-25T01:15:39.712Z,21.30
2019-04-25T01:18:12.303Z,28.02
2019-04-25T01:20:45.376Z,16.80
2019-04-25T01:23:17.646Z,21.95
2019-04-25T01:25:49.936Z,17.75
2019-04-25T01:28:41.305Z,24.85
2019-04-25T01:31:14.952Z,21.73
2019-04-25T01:33:47.146Z,60.33
2019-04-25T01:36:20.674Z,19.75
2019-04-25T01:38:56.624Z,17.85
2019-04-25T01:41:29.135Z,22.93
2019-04-25T01:44:04.567Z,17.92
2019-04-25T01:46:38.212Z,19.92
2019-04-25T01:49:10.376Z,20.02
2019-04-25T01:51:43.696Z,16.60
2019-04-25T01:54:16.083Z,20.60
2019-04-25T01:56:49.350Z,24.57
2019-04-25T01:59:24.117Z,17.48
2019-04-25T02:01:56.801Z,18.45
2019-04-25T02:04:29.118Z,20.50
2019-04-25T02:07:03.330Z,23.85
2019-04-25T02:09:36.869Z,20.85
2019-04-25T02:12:10.612Z,13.58
2019-04-25T02:15:03.970Z,18.80
2019-04-25T02:17:36.228Z,14.80
2019-04-25T02:20:10.140Z,14.40
2019-04-25T02:22:44.167Z,16.70
2019-04-25T02:25:16.895Z,16.87
2019-04-25T02:27:48.928Z,15.50
2019-04-25T02:30:25.467Z,14.47
2019-04-25T02:33:00.715Z,15.13
2019-04-25T02:35:34.986Z,15.98
2019-04-25T02:38:09.028Z,11.65
2019-04-25T02:40:45.223Z,16.30
2019-04-25T02:43:16.394Z,14.60
2019-04-25T02:45:50.609Z,13.65
2019-04-25T02:48:24.342Z,15.15
2019-04-25T02:50:58.615Z,14.60
2019-04-25T02:53:36.419Z,14.50
2019-04-25T02:56:26.026Z,11.93
2019-04-25T02:58:44.169Z,13.05
2019-04-25T03:01:22.741Z,14.90
2019-04-25T03:03:54.521Z,14.00
2019-04-25T03:06:26.309Z,17.62
2019-04-25T03:09:00.197Z,13.20
2019-04-25T03:11:34.554Z,20.23
2019-04-25T03:14:10.256Z,16.57
2019-04-25T03:16:45.843Z,19.23
2019-04-25T03:19:17.990Z,17.00
2019-04-25T03:21:51.853Z,15.55
2019-04-25T03:24:25.092Z,13.22
2019-04-25T03:26:57.584Z,11.38
2019-04-25T03:29:30.022Z,12.73
2019-04-25T03:32:07.230Z,16.67
2019-04-25T03:34:46.593Z,13.72
2019-04-25T03:37:18.911Z,16.73
2019-04-25T03:40:13.956Z,11.83
2019-04-25T03:42:47.166Z,15.53
2019-04-25T03:45:19.181Z,10.58
2019-04-25T03:47:51.231Z,12.50
2019-04-25T03:50:23.705Z,14.30
2019-04-25T03:52:56.181Z,15.58
2019-04-25T03:55:28.518Z,12.75
2019-04-25T03:58:20.805Z,15.80
2019-04-25T04:00:56.492Z,15.48
2019-04-25T04:03:30.717Z,15.00
2019-04-25T04:06:05.884Z,14.93
2019-04-25T04:08:37.067Z,11.80
2019-04-25T04:11:10.122Z,12.05
2019-04-25T04:13:43.818Z,12.20
2019-04-25T04:16:17.358Z,7.83
2019-04-25T04:18:50.955Z,11.78
2019-04-25T04:21:24.021Z,12.43
2019-04-25T04:23:58.011Z,11.65
2019-04-25T04:26:30.160Z,8.35
2019-04-25T04:29:03.044Z,10.32
2019-04-25T04:31:36.281Z,14.23
2019-04-25T04:34:08.690Z,9.68
2019-04-25T04:36:59.956Z,10.28
2019-04-25T04:39:33.703Z,9.10
2019-04-25T04:42:06.147Z,12.35
2019-04-25T04:44:38.322Z,10.18
2019-04-25T04:47:10.655Z,14.93
2019-04-25T04:49:48.438Z,13.90
2019-04-25T04:52:20.540Z,12.33
2019-04-25T04:55:03.789Z,13.13
2019-04-25T04:57:32.877Z,7.85
2019-04-25T05:00:00.597Z,8.38
2019-04-25T05:02:35.787Z,11.35
2019-04-25T05:05:08.743Z,9.93
2019-04-25T05:07:43.927Z,16.70
2019-04-25T05:10:18.646Z,11.12
2019-04-25T05:12:50.597Z,9.55
2019-04-25T05:15:24.816Z,10.65
2019-04-25T05:17:57.596Z,8.95
2019-04-25T05:20:29.754Z,8.78
2019-04-25T05:23:21.513Z,10.88
2019-04-25T05:25:53.893Z,10.80
2019-04-25T05:28:28.358Z,8.88
2019-04-25T05:31:03.444Z,13.28
2019-04-25T05:33:35.761Z,10.00
2019-04-25T05:36:07.803Z,10.55
2019-04-25T05:38:39.771Z,10.30
2019-04-25T05:41:15.636Z,7.90
2019-04-25T05:43:47.474Z,9.43
2019-04-25T05:46:19.345Z,8.65
2019-04-25T05:48:51.819Z,8.28
2019-04-25T05:51:24.809Z,8.25
2019-04-25T05:53:56.845Z,8.80
2019-04-25T05:56:28.720Z,15.98
2019-04-25T05:59:00.807Z,12.43
2019-04-25T06:01:34.325Z,9.95
2019-04-25T06:04:07.048Z,8.78
2019-04-25T06:06:39.387Z,11.70
2019-04-25T06:09:14.136Z,9.80
2019-04-25T06:11:47.733Z,8.83
2019-04-25T06:14:22.187Z,10.63
2019-04-25T06:16:56.767Z,11.03
2019-04-25T06:19:39.540Z,7.58
2019-04-25T06:22:15.083Z,8.90
2019-04-25T06:24:48.986Z,13.20
2019-04-25T06:27:22.011Z,8.15
2019-04-25T06:30:00.293Z,10.72
2019-04-25T06:32:29.481Z,7.25
2019-04-25T06:35:02.018Z,8.03
2019-04-25T06:37:35.134Z,12.15
2019-04-25T06:40:10.053Z,9.70
2019-04-25T06:42:43.539Z,12.23
2019-04-25T06:45:18.510Z,16.45
2019-04-25T06:47:53.986Z,10.78
2019-04-25T06:50:27.067Z,12.55
2019-04-25T06:52:59.105Z,7.65
2019-04-25T06:55:31.146Z,13.13
2019-04-25T06:58:11.981Z,11.35
2019-04-25T07:00:42.668Z,11.80
2019-04-25T07:03:15.651Z,10.68
2019-04-25T07:05:48.311Z,14.15
2019-04-25T07:08:20.861Z,8.85
2019-04-25T07:10:55.126Z,13.00
2019-04-25T07:13:28.425Z,11.15
2019-04-25T07:16:00.929Z,15.68
2019-04-25T07:18:53.523Z,11.10
2019-04-25T07:21:25.989Z,7.05
2019-04-25T07:23:58.236Z,9.18
2019-04-25T07:26:36.536Z,7.87
2019-04-25T07:29:07.388Z,10.63
2019-04-25T07:31:41.207Z,11.20
2019-04-25T07:34:14.973Z,16.07
2019-04-25T07:36:47.787Z,7.85
2019-04-25T07:39:20.179Z,9.43
2019-04-25T07:41:54.668Z,7.40
2019-04-25T07:44:39.518Z,11.90
2019-04-25T07:47:00.687Z,8.95
2019-04-25T07:49:33.608Z,10.28
2019-04-25T07:52:06.827Z,6.78
2019-04-25T07:54:38.876Z,9.05
2019-04-25T07:57:11.184Z,6.25
2019-04-25T07:59:44.004Z,7.35
2019-04-25T08:02:16.140Z,7.05
2019-04-25T08:04:48.279Z,10.55
2019-04-25T08:07:21.965Z,10.65
2019-04-25T08:09:54.490Z,8.55
2019-04-25T08:12:47.475Z,10.45
2019-04-25T08:15:23.644Z,7.35
2019-04-25T08:18:01.725Z,17.52
2019-04-25T08:20:34.797Z,9.73
2019-04-25T08:23:09.003Z,9.45
2019-04-25T08:25:44.239Z,7.72
2019-04-25T08:28:16.791Z,10.50
2019-04-25T08:30:48.909Z,12.82
2019-04-25T08:33:23.736Z,11.20
2019-04-25T08:36:05.794Z,11.97
2019-04-25T08:38:31.414Z,10.63
2019-04-25T08:41:04.072Z,8.78
2019-04-25T08:43:39.111Z,10.63
2019-04-25T08:46:11.786Z,15.23
2019-04-25T08:48:51.524Z,12.28
2019-04-25T08:51:25.423Z,12.75
2019-04-25T08:53:59.017Z,10.32
2019-04-25T08:56:35.090Z,13.10
2019-04-25T08:59:08.990Z,11.25
2019-04-25T09:01:45.015Z,8.88
2019-04-25T09:04:17.970Z,8.45
2019-04-25T09:06:49.995Z,14.13
2019-04-25T09:09:26.287Z,11.43
2019-04-25T09:11:58.539Z,13.32
2019-04-25T09:14:41.362Z,15.05
2019-04-25T09:17:14.288Z,10.05
2019-04-25T09:19:48.828Z,8.83
2019-04-25T09:22:22.008Z,10.10
2019-04-25T09:24:54.379Z,14.70
2019-04-25T09:27:39.362Z,13.60
2019-04-25T09:30:11.324Z,10.80
2019-04-25T09:32:44.570Z,9.83
2019-04-25T09:35:36.346Z,10.95
2019-04-25T09:38:08.863Z,8.83
2019-04-25T09:40:41.835Z,8.10
2019-04-25T09:43:14.137Z,11.83
2019-04-25T09:45:48.370Z,11.83
2019-04-25T09:48:23.163Z,20.50
2019-04-25T09:50:57.023Z,10.88
2019-04-25T09:53:29.907Z,9.20
2019-04-25T09:56:04.145Z,10.00
2019-04-25T09:58:37.980Z,7.92
2019-04-25T10:01:30.451Z,10.78
2019-04-25T10:04:02.652Z,13.43
2019-04-25T10:06:35.259Z,10.90
2019-04-25T10:09:10.210Z,9.28
2019-04-25T10:11:45.388Z,10.18
2019-04-25T10:14:40.870Z,12.45
2019-04-25T10:17:13.758Z,10.28
2019-04-25T10:19:46.108Z,11.33
2019-04-25T10:22:18.748Z,9.93
2019-04-25T10:24:58.883Z,8.95
2019-04-25T10:27:24.919Z,9.23
2019-04-25T10:29:57.412Z,14.15
2019-04-25T10:32:30.279Z,13.58
2019-04-25T10:35:02.098Z,10.55
2019-04-25T10:37:35.348Z,11.97
2019-04-25T10:40:10.448Z,14.13
2019-04-25T10:42:46.511Z,9.00
2019-04-25T10:45:27.314Z,16.80
2019-04-25T10:48:19.313Z,16.32
2019-04-25T10:50:55.451Z,15.78
2019-04-25T10:53:26.073Z,15.38
2019-04-25T10:55:58.863Z,17.95
2019-04-25T10:58:30.875Z,9.73
2019-04-25T11:01:03.343Z,18.45
2019-04-25T11:03:37.157Z,15.32
2019-04-25T11:06:09.955Z,16.93
2019-04-25T11:08:42.534Z,22.55
2019-04-25T11:11:15.409Z,27.65
2019-04-25T11:13:48.606Z,24.63
2019-04-25T11:16:20.702Z,19.60
2019-04-25T11:18:54.768Z,16.55
2019-04-25T11:21:27.090Z,17.75
2019-04-25T11:23:59.311Z,23.32
2019-04-25T11:29:40.218Z,13.03
2019-04-25T11:32:14.917Z,20.48
2019-04-25T11:34:47.369Z,15.40
2019-04-25T11:37:20.718Z,12.33
2019-04-25T11:39:54.991Z,15.83
2019-04-25T11:42:28.142Z,17.17
2019-04-25T11:45:01.336Z,18.73
2019-04-25T11:47:33.489Z,16.35
2019-04-25T11:50:07.828Z,19.00
2019-04-25T11:52:40.145Z,11.65
2019-04-25T11:55:14.307Z,15.03
2019-04-25T11:57:49.235Z,20.40
2019-04-25T12:00:24.462Z,23.02
2019-04-25T12:02:56.955Z,14.83
2019-04-25T12:05:29.625Z,17.85
2019-04-25T12:08:01.903Z,16.93
2019-04-25T12:10:34.945Z,22.98
2019-04-25T12:13:07.143Z,23.57
2019-04-25T12:15:39.899Z,18.42
2019-04-25T12:18:13.757Z,20.20
2019-04-25T12:20:46.616Z,17.52
2019-04-25T12:23:19.668Z,18.75
2019-04-25T12:25:56.312Z,21.97
2019-04-25T12:28:28.914Z,16.48
2019-04-25T12:31:01.382Z,20.95
2019-04-25T12:33:33.535Z,20.02
2019-04-25T12:36:05.680Z,23.15
2019-04-25T12:38:38.119Z,26.77
2019-04-25T12:41:10.242Z,26.82
2019-04-25T12:43:43.951Z,22.67
2019-04-25T12:46:18.083Z,22.77
2019-04-25T12:48:50.323Z,21.27
2019-04-25T12:51:42.064Z,32.98
2019-04-25T12:54:14.338Z,20.48
2019-04-25T12:56:47.374Z,21.73
2019-04-25T12:59:19.803Z,22.02
2019-04-25T13:01:54.532Z,30.05
2019-04-25T13:04:26.570Z,20.40
2019-04-25T13:06:59.645Z,20.70
2019-04-25T13:09:31.818Z,19.48
2019-04-25T13:12:04.414Z,20.20
2019-04-25T13:14:37.133Z,20.82
2019-04-25T13:17:09.927Z,18.35
2019-04-25T13:19:43.984Z,33.40
2019-04-25T13:22:16.836Z,18.60
2019-04-25T13:24:49.156Z,25.77
2019-04-25T13:27:23.473Z,24.20
2019-04-25T13:29:58.763Z,22.20
2019-04-25T13:32:32.349Z,31.60
2019-04-25T13:35:06.989Z,24.55
2019-04-25T13:37:39.535Z,28.02
2019-04-25T13:40:12.696Z,25.02
2019-04-25T13:42:44.634Z,24.35
2019-04-25T13:45:17.091Z,22.52
2019-04-25T13:47:49.146Z,27.93
2019-04-25T13:50:22.231Z,20.25
2019-04-25T13:52:55.352Z,42.00
2019-04-25T13:55:27.383Z,31.07
2019-04-25T13:57:59.691Z,31.37
2019-04-25T14:00:33.340Z,32.65
2019-04-25T14:03:06.160Z,28.20
2019-04-25T14:05:40.013Z,24.82
2019-04-25T14:08:13.261Z,32.40
2019-04-25T14:10:47.442Z,26.77
2019-04-25T14:13:20.166Z,31.90
2019-04-25T14:15:54.087Z,32.65
2019-04-25T14:18:26.968Z,28.23
2019-04-25T14:21:01.349Z,33.75
2019-04-25T14:23:34.546Z,32.53
2019-04-25T14:26:07.700Z,24.52
2019-04-25T14:28:39.794Z,27.48
2019-04-25T14:31:30.290Z,29.77
2019-04-25T14:33:47.511Z,36.60
2019-04-25T14:36:20.330Z,27.22
2019-04-25T14:38:52.493Z,36.60
2019-04-25T14:41:24.844Z,31.25
2019-04-25T14:43:57.534Z,33.65
2019-04-25T14:46:30.035Z,28.75
2019-04-25T14:49:02.002Z,24.92
2019-04-25T14:51:34.623Z,24.20
2019-04-25T14:54:08.202Z,24.30
2019-04-25T14:59:26.372Z,28.75
2019-04-25T15:01:59.253Z,27.50
2019-04-25T15:04:31.243Z,31.02
2019-04-25T15:07:03.234Z,29.95
2019-04-25T15:09:35.669Z,26.17
2019-04-25T15:12:08.131Z,32.50
2019-04-25T15:14:40.398Z,27.50
2019-04-25T15:17:12.582Z,27.87
2019-04-25T15:19:45.655Z,22.93
2019-04-25T15:22:17.611Z,22.67
2019-04-25T15:24:50.299Z,23.95
2019-04-25T15:27:22.398Z,35.13
2019-04-25T15:30:15.473Z,19.92
2019-04-25T15:32:47.885Z,27.62
2019-04-25T15:35:21.460Z,24.95
2019-04-25T15:37:54.653Z,23.55
2019-04-25T15:40:28.939Z,29.05
2019-04-25T15:43:02.429Z,22.62
2019-04-25T15:45:36.486Z,22.27
2019-04-25T15:48:09.345Z,21.48
2019-04-25T15:50:41.552Z,25.57
2019-04-25T15:53:14.166Z,21.90
2019-04-25T15:55:46.428Z,25.35
2019-04-25T15:58:19.636Z,23.90
2019-04-25T16:00:51.900Z,28.50
2019-04-25T16:03:24.043Z,22.00
2019-04-25T16:05:56.661Z,28.10
2019-04-25T16:08:29.335Z,25.70
2019-04-25T16:11:01.389Z,26.23
2019-04-25T16:13:34.755Z,25.65
2019-04-25T16:16:07.678Z,23.67
2019-04-25T16:18:39.943Z,26.40
2019-04-25T16:21:12.620Z,27.85
2019-04-25T16:23:45.050Z,42.17
2019-04-25T16:26:17.344Z,24.07
2019-04-25T16:28:49.791Z,28.38
2019-04-25T16:31:24.184Z,23.73
2019-04-25T16:33:57.358Z,27.30
2019-04-25T16:36:30.661Z,22.70
2019-04-25T16:39:03.174Z,23.15
2019-04-25T16:41:35.173Z,22.22
2019-04-25T16:44:09.010Z,25.85
2019-04-25T16:46:41.786Z,25.62
2019-04-25T16:49:32.760Z,32.80
2019-04-25T16:52:06.936Z,21.73
2019-04-25T16:54:39.354Z,24.67
2019-04-25T16:57:11.671Z,29.27
2019-04-25T16:59:43.781Z,18.98
2019-04-25T17:02:16.281Z,21.95
2019-04-25T17:04:48.590Z,25.85
2019-04-25T17:07:21.385Z,21.52
2019-04-25T17:09:54.170Z,23.95
2019-04-25T17:12:26.480Z,27.90
2019-04-25T17:14:58.762Z,25.10
2019-04-25T17:17:32.156Z,30.92
2019-04-25T17:20:06.647Z,23.52
2019-04-25T17:22:39.508Z,29.37
2019-04-25T17:25:13.430Z,24.95
2019-04-25T17:27:45.385Z,35.40
2019-04-25T17:30:18.477Z,36.85
2019-04-25T17:32:53.902Z,25.72
2019-04-25T17:35:26.976Z,21.85
2019-04-25T17:38:00.511Z,34.05
2019-04-25T17:40:35.541Z,22.55
2019-04-25T17:43:11.163Z,21.62
2019-04-25T17:45:41.836Z,30.57
2019-04-25T17:48:13.804Z,24.72
2019-04-25T17:50:47.147Z,25.02
2019-04-25T17:53:19.114Z,27.07
2019-04-25T17:55:51.246Z,23.25
2019-04-25T17:58:23.143Z,23.85
2019-04-25T18:00:56.410Z,22.25
2019-04-25T18:03:28.652Z,22.02
2019-04-25T18:06:01.008Z,25.32
2019-04-25T18:08:33.415Z,21.48
2019-04-25T18:11:06.772Z,20.85
2019-04-25T18:13:39.825Z,23.42
2019-04-25T18:16:14.226Z,22.13
2019-04-25T18:18:46.010Z,25.70
2019-04-25T18:21:18.464Z,21.93
2019-04-25T18:23:52.479Z,21.77
2019-04-25T18:26:25.905Z,22.02
2019-04-25T18:28:59.615Z,22.13
2019-04-25T18:31:31.678Z,23.47
2019-04-25T18:34:05.474Z,19.57
2019-04-25T18:36:40.474Z,19.30
2019-04-25T18:39:14.086Z,23.38
2019-04-25T18:41:47.494Z,18.12
2019-04-25T18:44:19.536Z,26.15
2019-04-25T18:46:52.345Z,27.37
2019-04-25T18:49:24.487Z,20.77
2019-04-25T18:51:58.831Z,23.95
2019-04-25T18:54:32.539Z,24.52
2019-04-25T18:57:06.011Z,27.67
2019-04-25T18:59:39.634Z,24.67
2019-04-25T19:02:13.371Z,19.00
2019-04-25T19:04:47.054Z,24.67
2019-04-25T19:07:22.610Z,24.30
2019-04-25T19:09:54.524Z,27.77
2019-04-25T19:12:45.984Z,21.90
2019-04-25T19:15:18.725Z,24.23
2019-04-25T19:17:52.214Z,18.00
2019-04-25T19:20:24.719Z,18.65
2019-04-25T19:22:57.416Z,30.35
2019-04-25T19:25:29.896Z,21.37
2019-04-25T19:28:01.966Z,25.10
2019-04-25T19:30:34.398Z,24.02
2019-04-25T19:33:07.487Z,20.15
2019-04-25T19:35:40.763Z,22.70
2019-04-25T19:38:15.360Z,20.25
2019-04-25T19:40:48.890Z,35.83
2019-04-25T19:43:20.927Z,24.23
2019-04-25T19:45:52.922Z,29.45
2019-04-25T19:48:24.741Z,23.00
2019-04-25T19:50:57.582Z,22.02
2019-04-25T19:53:29.738Z,24.30
2019-04-25T19:56:01.792Z,20.92
2019-04-25T19:58:34.461Z,21.73
2019-04-25T20:01:06.809Z,19.45
2019-04-25T20:03:49.428Z,18.65
2019-04-25T20:06:16.081Z,21.90
2019-04-25T20:08:50.723Z,19.57
2019-04-25T20:11:24.521Z,29.75
2019-04-25T20:13:57.476Z,21.77
2019-04-25T20:16:30.678Z,19.17
2019-04-25T20:19:02.730Z,19.05
2019-04-25T20:21:36.663Z,20.68
2019-04-25T20:24:09.678Z,19.85
2019-04-25T20:26:42.697Z,18.52
2019-04-25T20:29:15.130Z,24.60
2019-04-25T20:31:47.201Z,25.95
2019-04-25T20:34:20.273Z,21.65
2019-04-25T20:36:52.471Z,20.12
2019-04-25T20:39:27.709Z,21.07
2019-04-25T20:41:58.811Z,22.73
2019-04-25T20:44:31.021Z,23.10
2019-04-25T20:47:02.947Z,20.32
2019-04-25T20:49:35.352Z,23.50
2019-04-25T20:52:08.403Z,19.20
2019-04-25T20:54:40.463Z,22.77
2019-04-25T20:57:12.466Z,24.05
2019-04-25T20:59:45.310Z,17.32
2019-04-25T21:02:17.137Z,24.07
2019-04-25T21:04:50.043Z,18.62
2019-04-25T21:07:23.522Z,24.07
2019-04-25T21:09:55.369Z,20.27
2019-04-25T21:12:27.333Z,24.23
2019-04-25T21:15:10.258Z,21.87
2019-04-25T21:17:43.845Z,19.48
2019-04-25T21:20:16.152Z,22.42
2019-04-25T21:22:48.071Z,25.77
2019-04-25T21:25:20.170Z,22.95
2019-04-25T21:27:53.137Z,19.27
2019-04-25T21:30:25.309Z,22.50
2019-04-25T21:32:57.465Z,23.65
2019-04-25T21:35:30.059Z,20.23
2019-04-25T21:38:02.075Z,25.68
2019-04-25T21:40:35.967Z,24.43
2019-04-25T21:43:09.649Z,21.33
2019-04-25T21:45:42.716Z,23.12
2019-04-25T21:48:14.975Z,24.05
2019-04-25T21:50:47.339Z,27.93
2019-04-25T21:53:19.662Z,26.07
2019-04-25T21:55:51.793Z,21.45
2019-04-25T21:58:25.175Z,29.40
2019-04-25T22:00:58.159Z,28.57
2019-04-25T22:03:30.361Z,30.10
2019-04-25T22:06:03.033Z,30.52
2019-04-25T22:08:35.636Z,27.58
2019-04-25T22:11:07.800Z,26.00
2019-04-25T22:13:41.452Z,26.52
2019-04-25T22:16:13.899Z,30.60
2019-04-25T22:18:47.040Z,37.23
2019-04-25T22:21:19.320Z,27.50
2019-04-25T22:24:14.998Z,29.70
2019-04-25T22:26:44.841Z,27.02
2019-04-25T22:29:19.203Z,25.82
2019-04-25T22:31:52.813Z,25.60
2019-04-25T22:34:27.653Z,29.15
2019-04-25T22:36:59.930Z,30.65
2019-04-25T22:39:32.625Z,29.37
2019-04-25T22:42:04.939Z,29.27
2019-04-25T22:44:38.355Z,29.23
2019-04-25T22:47:10.940Z,25.30
2019-04-25T22:49:42.967Z,28.02
2019-04-25T22:52:15.278Z,26.23
2019-04-25T22:54:47.200Z,27.50
2019-04-25T22:57:19.337Z,34.43
2019-04-25T22:59:51.691Z,27.07
2019-04-25T23:02:25.179Z,31.55
2019-04-25T23:05:09.251Z,32.45
2019-04-25T23:07:32.527Z,32.03
2019-04-25T23:10:06.467Z,28.50
2019-04-25T23:12:41.146Z,31.48
2019-04-25T23:15:14.633Z,36.75
2019-04-25T23:17:46.673Z,34.48
2019-04-25T23:20:19.113Z,36.17
2019-04-25T23:22:51.136Z,34.25
2019-04-25T23:25:25.154Z,32.17
2019-04-25T23:27:58.900Z,36.38
2019-04-25T23:30:33.810Z,33.40
2019-04-25T23:33:06.748Z,29.85
2019-04-25T23:35:40.303Z,50.58
2019-04-25T23:38:14.719Z,32.63
2019-04-25T23:40:46.579Z,31.82
2019-04-25T23:43:18.938Z,35.43
2019-04-25T23:45:51.015Z,36.60
2019-04-25T23:48:23.487Z,42.55
2019-04-25T23:50:56.481Z,35.85
2019-04-25T23:53:28.510Z,36.68
2019-04-25T23:56:00.871Z,44.08
2019-04-25T23:58:33.327Z,32.15
