createdAt,value
2016-07-15T00:00:01.122Z,0
2016-07-15T00:01:01.115Z,0
2016-07-15T00:02:01.110Z,0
2016-07-15T00:03:01.100Z,0
2016-07-15T00:04:01.106Z,0
2016-07-15T00:05:01.097Z,0
2016-07-15T00:06:01.100Z,0
2016-07-15T00:07:01.097Z,0
2016-07-15T00:08:01.087Z,0
2016-07-15T00:09:01.094Z,0
2016-07-15T00:10:01.083Z,0
2016-07-15T00:11:01.084Z,0
2016-07-15T00:12:01.078Z,0
2016-07-15T00:13:01.083Z,0
2016-07-15T00:14:01.077Z,0
2016-07-15T00:15:01.063Z,0
2016-07-15T00:16:01.072Z,0
2016-07-15T00:17:03.212Z,0
2016-07-15T00:18:02.069Z,0
2016-07-15T00:19:01.604Z,0
2016-07-15T00:20:01.354Z,0
2016-07-15T00:21:02.119Z,0
2016-07-15T00:22:01.498Z,0
2016-07-15T00:23:01.047Z,0
2016-07-15T00:24:01.046Z,0
2016-07-15T00:25:01.036Z,0
2016-07-15T00:26:02.146Z,0
2016-07-15T00:27:02.491Z,0
2016-07-15T00:29:04.057Z,0
2016-07-15T00:30:05.065Z,0
2016-07-15T00:31:04.156Z,0
2016-07-15T00:32:02.364Z,0
2016-07-15T00:33:02.676Z,0
2016-07-15T00:34:01.060Z,0
2016-07-15T00:35:01.018Z,0
2016-07-15T00:36:01.009Z,0
2016-07-15T00:38:05.209Z,0
2016-07-15T00:39:03.308Z,0
2016-07-15T00:40:03.048Z,0
2016-07-15T00:41:01.460Z,0
2016-07-15T00:42:02.452Z,0
2016-07-15T00:43:00.992Z,0
2016-07-15T00:44:00.975Z,0
2016-07-15T00:45:00.974Z,0
2016-07-15T00:46:00.971Z,0
2016-07-15T00:47:00.958Z,0
2016-07-15T00:48:00.963Z,0
2016-07-15T00:49:00.960Z,0
2016-07-15T00:50:00.955Z,0
2016-07-15T00:51:00.954Z,0
2016-07-15T00:52:00.961Z,0
2016-07-15T00:53:00.945Z,0
2016-07-15T00:54:01.651Z,0
2016-07-15T00:55:00.945Z,0
2016-07-15T00:56:00.939Z,0
2016-07-15T00:57:00.936Z,0
2016-07-15T00:58:00.927Z,0
2016-07-15T00:59:00.944Z,0
2016-07-15T01:00:00.928Z,0
2016-07-15T01:01:00.932Z,0
2016-07-15T01:02:00.921Z,0
2016-07-15T01:03:00.920Z,0
2016-07-15T01:04:00.907Z,0
2016-07-15T01:05:00.914Z,0
2016-07-15T01:06:00.915Z,0
2016-07-15T01:07:00.907Z,0
2016-07-15T01:08:00.900Z,0
2016-07-15T01:09:00.905Z,0
2016-07-15T01:10:00.898Z,0
2016-07-15T01:11:00.889Z,0
2016-07-15T01:12:00.899Z,0
2016-07-15T01:13:01.579Z,0
2016-07-15T01:14:00.878Z,0
2016-07-15T01:15:00.877Z,0
2016-07-15T01:16:00.871Z,0
2016-07-15T01:17:00.882Z,0
2016-07-15T01:18:00.870Z,0
2016-07-15T01:19:00.861Z,0
2016-07-15T01:20:00.863Z,0
2016-07-15T01:21:00.974Z,0
2016-07-15T01:22:00.861Z,0
2016-07-15T01:23:00.864Z,0
2016-07-15T01:24:00.859Z,0
2016-07-15T01:25:00.849Z,0
2016-07-15T01:26:00.851Z,0
2016-07-15T01:27:00.851Z,0
2016-07-15T01:28:00.841Z,0
2016-07-15T01:29:00.846Z,0
2016-07-15T01:30:00.838Z,0
2016-07-15T01:31:00.836Z,0
2016-07-15T01:32:00.833Z,0
2016-07-15T01:33:00.829Z,0
2016-07-15T01:34:00.818Z,0
2016-07-15T01:35:00.826Z,0
2016-07-15T01:36:00.965Z,0
2016-07-15T01:37:01.321Z,0
2016-07-15T01:38:01.165Z,0
2016-07-15T01:39:01.159Z,0
2016-07-15T01:40:01.166Z,0
2016-07-15T01:41:01.097Z,0
2016-07-15T01:42:00.814Z,0
2016-07-15T01:43:00.802Z,0
2016-07-15T01:44:00.792Z,0
2016-07-15T01:45:02.241Z,0
2016-07-15T01:46:20.109Z,0
2016-07-15T01:47:04.514Z,0
2016-07-15T01:48:02.385Z,0
2016-07-15T01:49:02.821Z,0
2016-07-15T01:50:02.694Z,0
2016-07-15T01:51:01.348Z,0
2016-07-15T01:52:01.740Z,0
2016-07-15T01:53:00.759Z,0
2016-07-15T01:54:00.768Z,0
2016-07-15T01:55:02.288Z,0
2016-07-15T01:56:19.110Z,0
2016-07-15T01:57:03.840Z,0
2016-07-15T01:58:04.380Z,0
2016-07-15T01:59:01.622Z,0
2016-07-15T02:00:00.821Z,0
2016-07-15T02:01:01.659Z,0
2016-07-15T02:02:00.733Z,0
2016-07-15T02:03:00.744Z,0
2016-07-15T02:04:00.733Z,0
2016-07-15T02:05:00.720Z,0
2016-07-15T02:06:00.725Z,0
2016-07-15T02:07:00.724Z,0
2016-07-15T02:08:00.720Z,0
2016-07-15T02:09:00.712Z,0
2016-07-15T02:10:00.705Z,0
2016-07-15T02:11:00.718Z,0
2016-07-15T02:12:00.705Z,0
2016-07-15T02:13:00.711Z,0
2016-07-15T02:14:00.688Z,0
2016-07-15T02:15:00.706Z,0
2016-07-15T02:16:00.689Z,0
2016-07-15T02:17:00.683Z,0
2016-07-15T02:18:00.692Z,0
2016-07-15T02:19:00.677Z,0
2016-07-15T02:20:00.680Z,0
2016-07-15T02:21:01.660Z,0
2016-07-15T02:22:00.665Z,0
2016-07-15T02:23:00.670Z,0
2016-07-15T02:24:00.654Z,0
2016-07-15T02:25:00.652Z,0
2016-07-15T02:26:00.662Z,0
2016-07-15T02:27:00.646Z,0
2016-07-15T02:28:00.646Z,0
2016-07-15T02:29:00.636Z,0
2016-07-15T02:30:00.642Z,0
2016-07-15T02:31:00.639Z,0
2016-07-15T02:32:00.631Z,0
2016-07-15T02:33:00.632Z,0
2016-07-15T02:34:00.628Z,0
2016-07-15T02:35:00.622Z,0
2016-07-15T02:36:00.621Z,0
2016-07-15T02:37:00.621Z,0
2016-07-15T02:38:00.612Z,0
2016-07-15T02:39:00.603Z,0
2016-07-15T02:40:00.604Z,0
2016-07-15T02:41:00.606Z,0
2016-07-15T02:42:00.588Z,0
2016-07-15T02:43:00.597Z,0
2016-07-15T02:44:00.591Z,0
2016-07-15T02:45:00.584Z,0
2016-07-15T02:46:00.592Z,0
2016-07-15T02:47:00.579Z,0
2016-07-15T02:48:00.582Z,0
2016-07-15T02:49:00.576Z,0
2016-07-15T02:50:00.567Z,0
2016-07-15T02:51:00.564Z,0
2016-07-15T02:52:00.566Z,0
2016-07-15T02:53:00.554Z,0
2016-07-15T02:54:02.462Z,0
2016-07-15T02:55:15.476Z,0
2016-07-15T02:56:01.256Z,0
2016-07-15T02:57:01.595Z,0
2016-07-15T02:58:01.425Z,0
2016-07-15T02:59:01.439Z,0
2016-07-15T03:00:01.233Z,0
2016-07-15T03:01:00.535Z,0
2016-07-15T03:02:00.527Z,0
2016-07-15T03:03:01.833Z,0
2016-07-15T03:04:17.912Z,0
2016-07-15T03:05:02.733Z,0
2016-07-15T03:06:02.369Z,0
2016-07-15T03:07:01.523Z,5
2016-07-15T03:08:01.494Z,0
2016-07-15T03:09:01.298Z,0
2016-07-15T03:10:00.542Z,0
2016-07-15T03:11:01.047Z,0
2016-07-15T03:12:00.504Z,5
2016-07-15T03:13:00.514Z,0
2016-07-15T03:15:03.627Z,5
2016-07-15T03:16:02.062Z,5
2016-07-15T03:17:03.495Z,5
2016-07-15T03:18:00.736Z,5
2016-07-15T03:19:00.482Z,5
2016-07-15T03:20:00.471Z,5
2016-07-15T03:21:00.737Z,5
2016-07-15T03:22:00.467Z,5
2016-07-15T03:23:00.473Z,5
2016-07-15T03:24:00.470Z,5
2016-07-15T03:25:00.455Z,10
2016-07-15T03:26:00.458Z,10
2016-07-15T03:27:00.465Z,10
2016-07-15T03:28:00.454Z,10
2016-07-15T03:29:00.437Z,10
2016-07-15T03:30:00.440Z,10
2016-07-15T03:31:00.444Z,10
2016-07-15T03:32:00.445Z,10
2016-07-15T03:33:00.430Z,10
2016-07-15T03:34:00.430Z,15
2016-07-15T03:35:00.423Z,15
2016-07-15T03:36:00.425Z,15
2016-07-15T03:37:00.412Z,15
2016-07-15T03:38:00.428Z,15
2016-07-15T03:39:00.412Z,20
2016-07-15T03:40:00.415Z,20
2016-07-15T03:41:00.410Z,20
2016-07-15T03:42:00.403Z,25
2016-07-15T03:43:00.402Z,25
2016-07-15T03:44:00.398Z,25
2016-07-15T03:45:00.397Z,25
2016-07-15T03:46:00.388Z,30
2016-07-15T03:47:00.392Z,25
2016-07-15T03:48:00.391Z,25
2016-07-15T03:49:00.375Z,25
2016-07-15T03:50:00.375Z,25
2016-07-15T03:51:00.391Z,20
2016-07-15T03:52:00.367Z,25
2016-07-15T03:53:00.371Z,25
2016-07-15T03:54:00.366Z,35
2016-07-15T03:55:00.361Z,45
2016-07-15T03:56:00.361Z,50
2016-07-15T03:57:00.361Z,55
2016-07-15T03:58:00.360Z,55
2016-07-15T03:59:00.359Z,55
2016-07-15T04:00:00.343Z,55
2016-07-15T04:01:00.355Z,60
2016-07-15T04:02:00.341Z,60
2016-07-15T04:03:00.339Z,60
2016-07-15T04:04:00.342Z,60
2016-07-15T04:05:00.338Z,65
2016-07-15T04:06:00.336Z,65
2016-07-15T04:07:00.326Z,75
2016-07-15T04:08:00.328Z,70
2016-07-15T04:09:00.324Z,90
2016-07-15T04:10:00.319Z,90
2016-07-15T04:11:00.318Z,110
2016-07-15T04:12:30.901Z,115
2016-07-15T04:14:01.657Z,115
2016-07-15T04:15:00.600Z,115
2016-07-15T04:16:15.211Z,115
2016-07-15T04:17:00.944Z,115
2016-07-15T04:18:00.343Z,110
2016-07-15T04:19:00.295Z,115
2016-07-15T04:20:00.296Z,110
2016-07-15T04:21:01.583Z,100
2016-07-15T04:22:02.486Z,95
2016-07-15T04:23:01.964Z,100
2016-07-15T04:25:03.504Z,105
2016-07-15T04:26:02.232Z,110
2016-07-15T04:27:00.723Z,110
2016-07-15T04:28:00.397Z,115
2016-07-15T04:29:00.264Z,110
2016-07-15T04:30:00.412Z,105
2016-07-15T04:31:00.259Z,105
2016-07-15T04:32:03.202Z,100
2016-07-15T04:34:01.734Z,100
2016-07-15T04:35:01.191Z,105
2016-07-15T04:36:00.254Z,110
2016-07-15T04:37:00.251Z,110
2016-07-15T04:38:00.245Z,115
2016-07-15T04:39:00.238Z,130
2016-07-15T04:40:00.243Z,125
2016-07-15T04:41:00.242Z,105
2016-07-15T04:42:00.230Z,70
2016-07-15T04:43:00.228Z,115
2016-07-15T04:44:00.229Z,160
2016-07-15T04:45:00.223Z,175
2016-07-15T04:46:00.217Z,210
2016-07-15T04:47:00.218Z,235
2016-07-15T04:48:00.221Z,250
2016-07-15T04:49:00.218Z,275
2016-07-15T04:50:00.216Z,310
2016-07-15T04:51:00.215Z,285
2016-07-15T04:52:00.213Z,285
2016-07-15T04:53:00.203Z,260
2016-07-15T04:54:00.207Z,240
2016-07-15T04:55:00.198Z,230
2016-07-15T04:56:00.195Z,270
2016-07-15T04:57:00.200Z,315
2016-07-15T04:58:00.201Z,320
2016-07-15T04:59:00.189Z,275
2016-07-15T05:00:00.193Z,260
2016-07-15T05:01:00.188Z,210
2016-07-15T05:02:00.187Z,255
2016-07-15T05:03:00.186Z,255
2016-07-15T05:04:00.176Z,260
2016-07-15T05:05:00.184Z,255
2016-07-15T05:06:00.174Z,250
2016-07-15T05:07:00.188Z,180
2016-07-15T05:08:00.181Z,145
2016-07-15T05:09:00.163Z,155
2016-07-15T05:10:00.183Z,165
2016-07-15T05:11:00.171Z,170
2016-07-15T05:12:00.166Z,170
2016-07-15T05:13:00.183Z,165
2016-07-15T05:14:00.176Z,160
2016-07-15T05:15:00.162Z,170
2016-07-15T05:16:00.160Z,185
2016-07-15T05:17:00.152Z,185
2016-07-15T05:18:00.184Z,180
2016-07-15T05:19:00.162Z,175
2016-07-15T05:20:00.156Z,165
2016-07-15T05:21:00.160Z,175
2016-07-15T05:22:00.201Z,150
2016-07-15T05:23:00.148Z,130
2016-07-15T05:24:00.146Z,145
2016-07-15T05:25:00.159Z,175
2016-07-15T05:26:00.147Z,205
2016-07-15T05:27:00.142Z,245
2016-07-15T05:28:00.151Z,245
2016-07-15T05:29:00.147Z,225
2016-07-15T05:30:00.138Z,240
2016-07-15T05:31:00.591Z,220
2016-07-15T05:32:00.237Z,215
2016-07-15T05:33:00.643Z,190
2016-07-15T05:34:00.637Z,225
2016-07-15T05:35:00.376Z,215
2016-07-15T05:36:00.136Z,235
2016-07-15T05:37:00.134Z,260
2016-07-15T05:38:00.123Z,285
2016-07-15T05:39:00.128Z,300
2016-07-15T05:43:02.127Z,220
2016-07-15T05:44:01.930Z,205
2016-07-15T05:45:00.692Z,215
2016-07-15T05:46:01.844Z,200
2016-07-15T05:47:00.108Z,170
2016-07-15T05:48:00.122Z,165
2016-07-15T05:49:00.129Z,195
2016-07-15T05:50:03.150Z,220
2016-07-15T05:52:02.818Z,240
2016-07-15T05:53:01.026Z,215
2016-07-15T05:54:00.100Z,195
2016-07-15T05:55:01.699Z,160
2016-07-15T05:56:00.098Z,140
2016-07-15T05:57:00.112Z,115
2016-07-15T05:58:00.097Z,120
2016-07-15T05:59:00.102Z,110
2016-07-15T06:00:00.101Z,115
2016-07-15T06:01:00.092Z,125
2016-07-15T06:02:00.096Z,125
2016-07-15T06:03:00.088Z,130
2016-07-15T06:04:00.094Z,150
2016-07-15T06:05:00.092Z,160
2016-07-15T06:06:00.090Z,180
2016-07-15T06:07:00.087Z,185
2016-07-15T06:08:00.087Z,195
2016-07-15T06:09:00.090Z,255
2016-07-15T06:10:00.076Z,245
2016-07-15T06:11:00.089Z,275
2016-07-15T06:12:00.080Z,215
2016-07-15T06:13:00.083Z,225
2016-07-15T06:14:00.079Z,210
2016-07-15T06:15:00.079Z,185
2016-07-15T06:16:00.079Z,150
2016-07-15T06:17:00.076Z,170
2016-07-15T06:18:00.072Z,155
2016-07-15T06:19:00.774Z,130
2016-07-15T06:20:00.068Z,150
2016-07-15T06:21:00.071Z,150
2016-07-15T06:22:00.071Z,130
2016-07-15T06:23:00.074Z,140
2016-07-15T06:24:00.071Z,150
2016-07-15T06:25:00.067Z,165
2016-07-15T06:26:00.060Z,185
2016-07-15T06:27:00.048Z,195
2016-07-15T06:28:00.056Z,270
2016-07-15T06:29:00.058Z,260
2016-07-15T06:30:00.058Z,365
2016-07-15T06:31:00.056Z,435
2016-07-15T06:32:00.054Z,510
2016-07-15T06:33:00.068Z,565
2016-07-15T06:34:00.050Z,595
2016-07-15T06:35:00.046Z,635
2016-07-15T06:36:00.046Z,655
2016-07-15T06:37:00.044Z,635
2016-07-15T06:38:00.038Z,660
2016-07-15T06:39:00.743Z,615
2016-07-15T06:40:00.040Z,625
2016-07-15T06:41:00.036Z,635
2016-07-15T06:42:00.043Z,700
2016-07-15T06:43:00.037Z,855
2016-07-15T06:44:00.031Z,845
2016-07-15T06:45:00.035Z,710
2016-07-15T06:46:00.036Z,655
2016-07-15T06:47:00.745Z,555
2016-07-15T06:48:00.034Z,630
2016-07-15T06:49:00.483Z,505
2016-07-15T06:52:00.203Z,350
2016-07-15T06:53:00.577Z,310
2016-07-15T06:54:00.083Z,235
2016-07-15T06:55:00.255Z,200
2016-07-15T06:56:00.038Z,205
2016-07-15T06:57:00.085Z,195
2016-07-15T06:58:00.134Z,205
2016-07-15T06:59:01.713Z,235
2016-07-15T07:01:02.335Z,285
2016-07-15T07:02:03.162Z,300
2016-07-15T07:03:00.569Z,280
2016-07-15T07:04:00.047Z,305
2016-07-15T07:05:00.774Z,295
2016-07-15T07:06:00.043Z,325
2016-07-15T07:07:00.042Z,375
2016-07-15T07:08:00.049Z,475
2016-07-15T07:09:03.001Z,510
2016-07-15T07:10:03.073Z,505
2016-07-15T07:11:02.482Z,535
2016-07-15T07:12:00.332Z,620
2016-07-15T07:13:00.109Z,575
2016-07-15T07:14:01.538Z,545
2016-07-15T07:15:00.740Z,485
2016-07-15T07:16:00.041Z,380
2016-07-15T07:17:00.037Z,355
2016-07-15T07:18:00.047Z,445
2016-07-15T07:19:00.751Z,480
2016-07-15T07:20:00.050Z,500
2016-07-15T07:21:00.039Z,470
2016-07-15T07:22:00.161Z,630
2016-07-15T07:23:00.055Z,610
2016-07-15T07:24:00.044Z,495
2016-07-15T07:25:00.053Z,440
2016-07-15T07:26:00.046Z,560
2016-07-15T07:27:00.063Z,645
2016-07-15T07:28:00.051Z,700
2016-07-15T07:29:00.050Z,725
2016-07-15T07:30:00.057Z,755
2016-07-15T07:31:00.058Z,860
2016-07-15T07:32:00.059Z,1000
2016-07-15T07:33:00.056Z,910
2016-07-15T07:34:00.329Z,885
2016-07-15T07:35:00.062Z,790
2016-07-15T07:36:00.072Z,805
2016-07-15T07:37:00.061Z,560
2016-07-15T07:38:00.066Z,600
2016-07-15T07:39:00.068Z,730
2016-07-15T07:40:00.077Z,805
2016-07-15T07:41:00.076Z,815
2016-07-15T07:42:00.079Z,835
2016-07-15T07:43:00.083Z,555
2016-07-15T07:44:00.085Z,480
2016-07-15T07:45:00.083Z,535
2016-07-15T07:46:00.090Z,610
2016-07-15T07:47:00.096Z,700
2016-07-15T07:48:00.091Z,870
2016-07-15T07:49:00.102Z,820
2016-07-15T07:50:00.099Z,790
2016-07-15T07:51:00.115Z,770
2016-07-15T07:52:00.114Z,750
2016-07-15T07:53:00.118Z,690
2016-07-15T07:54:00.120Z,740
2016-07-15T07:55:00.123Z,850
2016-07-15T07:56:00.133Z,775
2016-07-15T07:57:00.132Z,745
2016-07-15T07:58:00.130Z,745
2016-07-15T07:59:00.132Z,685
2016-07-15T08:00:00.138Z,690
2016-07-15T08:01:00.140Z,725
2016-07-15T08:02:00.148Z,775
2016-07-15T08:03:00.152Z,770
2016-07-15T08:04:00.153Z,770
2016-07-15T08:05:00.156Z,800
2016-07-15T08:06:00.166Z,850
2016-07-15T08:07:15.832Z,935
2016-07-15T08:08:01.276Z,965
2016-07-15T08:09:16.543Z,990
2016-07-15T08:10:01.477Z,1040
2016-07-15T08:12:00.184Z,1090
2016-07-15T08:13:00.188Z,1100
2016-07-15T08:14:00.337Z,1460
2016-07-15T08:15:00.199Z,1235
2016-07-15T08:16:15.976Z,2600
2016-07-15T08:17:00.702Z,2780
2016-07-15T08:18:03.672Z,845
2016-07-15T08:19:03.735Z,1140
2016-07-15T08:20:02.475Z,2930
2016-07-15T08:21:01.092Z,1200
2016-07-15T08:22:01.338Z,575
2016-07-15T08:23:01.227Z,510
2016-07-15T08:24:00.258Z,590
2016-07-15T08:25:00.424Z,620
2016-07-15T08:26:00.279Z,620
2016-07-15T08:27:03.284Z,780
2016-07-15T08:29:01.685Z,665
2016-07-15T08:30:00.878Z,625
2016-07-15T08:31:01.829Z,470
2016-07-15T08:32:00.314Z,550
2016-07-15T08:33:01.391Z,650
2016-07-15T08:34:00.326Z,605
2016-07-15T08:35:00.445Z,570
2016-07-15T08:36:00.334Z,580
2016-07-15T08:37:00.344Z,565
2016-07-15T08:38:00.350Z,430
2016-07-15T08:39:00.351Z,480
2016-07-15T08:40:00.359Z,380
2016-07-15T08:41:00.362Z,250
2016-07-15T08:42:00.367Z,370
2016-07-15T08:43:00.396Z,365
2016-07-15T08:44:00.377Z,380
2016-07-15T08:45:00.390Z,375
2016-07-15T08:46:00.393Z,390
2016-07-15T08:47:00.392Z,375
2016-07-15T08:48:00.406Z,290
2016-07-15T08:49:00.401Z,290
2016-07-15T08:50:00.414Z,380
2016-07-15T08:51:00.409Z,435
2016-07-15T08:52:00.410Z,450
2016-07-15T08:53:00.425Z,335
2016-07-15T08:54:00.424Z,265
2016-07-15T08:55:00.426Z,265
2016-07-15T08:56:00.439Z,305
2016-07-15T08:57:00.428Z,340
2016-07-15T08:58:00.437Z,380
2016-07-15T08:59:00.437Z,340
2016-07-15T09:00:00.437Z,280
2016-07-15T09:01:00.453Z,215
2016-07-15T09:02:00.442Z,245
2016-07-15T09:03:00.441Z,275
2016-07-15T09:04:00.452Z,285
2016-07-15T09:05:00.453Z,260
2016-07-15T09:06:00.468Z,270
2016-07-15T09:07:00.454Z,345
2016-07-15T09:08:00.457Z,390
2016-07-15T09:09:00.464Z,420
2016-07-15T09:10:00.465Z,410
2016-07-15T09:11:00.465Z,450
2016-07-15T09:12:00.461Z,490
2016-07-15T09:13:00.472Z,515
2016-07-15T09:14:00.472Z,545
2016-07-15T09:15:00.479Z,525
2016-07-15T09:16:00.477Z,490
2016-07-15T09:17:00.479Z,440
2016-07-15T09:18:00.485Z,410
2016-07-15T09:19:00.483Z,540
2016-07-15T09:20:00.481Z,770
2016-07-15T09:21:00.502Z,780
2016-07-15T09:22:00.541Z,765
2016-07-15T09:23:00.498Z,700
2016-07-15T09:24:00.494Z,525
2016-07-15T09:25:02.555Z,450
2016-07-15T09:26:15.913Z,420
2016-07-15T09:27:02.300Z,460
2016-07-15T09:28:15.421Z,465
2016-07-15T09:29:01.601Z,415
2016-07-15T09:30:00.505Z,355
2016-07-15T09:31:01.007Z,395
2016-07-15T09:32:00.757Z,490
2016-07-15T09:33:00.503Z,615
2016-07-15T09:34:01.371Z,755
2016-07-15T09:35:16.189Z,950
2016-07-15T09:36:04.708Z,955
2016-07-15T09:38:02.661Z,550
2016-07-15T09:39:01.486Z,560
2016-07-15T09:40:03.296Z,615
2016-07-15T09:41:00.817Z,550
2016-07-15T09:42:00.610Z,420
2016-07-15T09:43:00.547Z,420
2016-07-15T09:44:00.543Z,475
2016-07-15T09:45:03.121Z,565
2016-07-15T09:47:03.317Z,350
2016-07-15T09:48:01.350Z,310
2016-07-15T09:49:03.116Z,310
2016-07-15T09:50:01.594Z,270
2016-07-15T09:51:01.735Z,210
2016-07-15T09:52:00.576Z,180
2016-07-15T09:53:00.582Z,180
2016-07-15T09:54:00.565Z,205
2016-07-15T09:55:00.577Z,215
2016-07-15T09:56:00.579Z,220
2016-07-15T09:57:00.581Z,220
2016-07-15T09:58:00.588Z,230
2016-07-15T09:59:00.583Z,215
2016-07-15T10:00:00.596Z,205
2016-07-15T10:01:00.601Z,215
2016-07-15T10:02:00.591Z,220
2016-07-15T10:03:00.595Z,200
2016-07-15T10:04:00.606Z,185
2016-07-15T10:05:00.600Z,185
2016-07-15T10:06:00.609Z,205
2016-07-15T10:07:00.602Z,210
2016-07-15T10:08:00.605Z,200
2016-07-15T10:09:00.616Z,185
2016-07-15T10:10:00.616Z,185
2016-07-15T10:11:00.618Z,205
2016-07-15T10:12:00.611Z,215
2016-07-15T10:13:00.616Z,220
2016-07-15T10:14:00.616Z,235
2016-07-15T10:15:00.614Z,255
2016-07-15T10:16:00.612Z,270
2016-07-15T10:17:00.631Z,295
2016-07-15T10:18:00.616Z,330
2016-07-15T10:19:00.618Z,365
2016-07-15T10:20:00.626Z,420
2016-07-15T10:21:00.618Z,475
2016-07-15T10:22:00.621Z,510
2016-07-15T10:23:00.613Z,535
2016-07-15T10:24:00.622Z,545
2016-07-15T10:25:00.621Z,555
2016-07-15T10:26:00.621Z,550
2016-07-15T10:27:00.628Z,565
2016-07-15T10:28:00.629Z,600
2016-07-15T10:29:00.639Z,545
2016-07-15T10:30:00.628Z,410
2016-07-15T10:31:00.630Z,310
2016-07-15T10:32:00.634Z,255
2016-07-15T10:33:00.626Z,240
2016-07-15T10:34:00.631Z,220
2016-07-15T10:35:00.628Z,205
2016-07-15T10:36:00.638Z,185
2016-07-15T10:37:01.333Z,175
2016-07-15T10:38:00.649Z,160
2016-07-15T10:39:00.636Z,155
2016-07-15T10:40:00.650Z,140
2016-07-15T10:41:00.649Z,120
2016-07-15T10:42:00.650Z,110
2016-07-15T10:43:00.650Z,100
2016-07-15T10:44:00.708Z,90
2016-07-15T10:46:15.667Z,110
2016-07-15T10:47:01.948Z,100
2016-07-15T10:48:01.848Z,105
2016-07-15T10:49:00.660Z,130
2016-07-15T10:50:00.655Z,150
2016-07-15T10:51:00.657Z,165
2016-07-15T10:52:00.654Z,175
2016-07-15T10:53:17.285Z,190
2016-07-15T10:54:03.188Z,205
2016-07-15T10:56:04.095Z,235
2016-07-15T10:57:01.394Z,245
2016-07-15T10:58:01.826Z,255
2016-07-15T10:59:00.872Z,270
2016-07-15T11:00:01.571Z,285
2016-07-15T11:01:00.664Z,300
2016-07-15T11:02:00.837Z,295
2016-07-15T11:03:00.663Z,300
2016-07-15T11:05:03.134Z,335
2016-07-15T11:06:04.292Z,370
2016-07-15T11:07:02.000Z,405
2016-07-15T11:08:01.564Z,440
2016-07-15T11:09:00.666Z,455
2016-07-15T11:10:00.870Z,490
2016-07-15T11:11:00.676Z,540
2016-07-15T11:12:00.668Z,610
2016-07-15T11:13:00.671Z,675
2016-07-15T11:14:00.663Z,755
2016-07-15T11:15:00.671Z,835
2016-07-15T11:16:00.672Z,910
2016-07-15T11:17:00.673Z,975
2016-07-15T11:18:00.662Z,1030
2016-07-15T11:19:00.675Z,1070
2016-07-15T11:20:00.670Z,1090
2016-07-15T11:21:00.675Z,1095
2016-07-15T11:22:00.681Z,1095
2016-07-15T11:23:00.681Z,1065
2016-07-15T11:24:00.688Z,1015
2016-07-15T11:25:00.679Z,880
2016-07-15T11:26:00.686Z,785
2016-07-15T11:27:00.705Z,700
2016-07-15T11:28:00.690Z,645
2016-07-15T11:29:00.712Z,620
2016-07-15T11:30:00.701Z,545
2016-07-15T11:31:00.705Z,400
2016-07-15T11:32:00.712Z,280
2016-07-15T11:33:00.718Z,220
2016-07-15T11:34:00.723Z,230
2016-07-15T11:35:00.741Z,260
2016-07-15T11:36:00.728Z,260
2016-07-15T11:37:00.726Z,240
2016-07-15T11:38:00.740Z,245
2016-07-15T11:39:00.742Z,330
2016-07-15T11:40:00.745Z,405
2016-07-15T11:41:00.749Z,445
2016-07-15T11:42:00.746Z,415
2016-07-15T11:43:00.760Z,400
2016-07-15T11:44:00.759Z,370
2016-07-15T11:45:00.758Z,295
2016-07-15T11:46:00.764Z,225
2016-07-15T11:47:00.777Z,175
2016-07-15T11:48:00.774Z,145
2016-07-15T11:49:00.778Z,125
2016-07-15T11:50:00.790Z,120
2016-07-15T11:51:01.471Z,115
2016-07-15T11:52:00.788Z,105
2016-07-15T11:53:00.788Z,90
2016-07-15T11:54:00.794Z,80
2016-07-15T11:55:00.796Z,80
2016-07-15T11:56:00.795Z,80
2016-07-15T11:57:00.794Z,75
2016-07-15T11:58:00.806Z,70
2016-07-15T11:59:00.808Z,70
2016-07-15T12:00:00.804Z,75
2016-07-15T12:01:00.807Z,70
2016-07-15T12:02:31.301Z,85
2016-07-15T12:03:16.426Z,90
2016-07-15T12:04:01.622Z,95
2016-07-15T12:05:00.874Z,90
2016-07-15T12:06:01.515Z,100
2016-07-15T12:07:00.820Z,105
2016-07-15T12:08:00.815Z,110
2016-07-15T12:09:00.825Z,110
2016-07-15T12:10:00.825Z,120
2016-07-15T12:12:02.323Z,120
2016-07-15T12:14:05.221Z,140
2016-07-15T12:15:03.411Z,150
2016-07-15T12:16:02.078Z,155
2016-07-15T12:17:01.869Z,155
2016-07-15T12:18:03.550Z,150
2016-07-15T12:19:00.825Z,150
2016-07-15T12:20:00.832Z,160
2016-07-15T12:21:00.826Z,180
2016-07-15T12:22:03.551Z,200
2016-07-15T12:24:02.866Z,245
2016-07-15T12:25:01.685Z,270
2016-07-15T12:26:02.329Z,275
2016-07-15T12:27:02.410Z,290
2016-07-15T12:28:01.454Z,270
2016-07-15T12:29:00.831Z,255
2016-07-15T12:30:00.836Z,270
2016-07-15T12:31:00.837Z,290
2016-07-15T12:32:00.830Z,325
2016-07-15T12:33:00.845Z,360
2016-07-15T12:34:00.832Z,390
2016-07-15T12:35:00.827Z,385
2016-07-15T12:36:00.837Z,340
2016-07-15T12:37:00.830Z,275
2016-07-15T12:38:00.829Z,215
2016-07-15T12:39:00.831Z,175
2016-07-15T12:40:00.836Z,140
2016-07-15T12:41:00.847Z,120
2016-07-15T12:42:00.830Z,100
2016-07-15T12:43:00.832Z,85
2016-07-15T12:44:00.836Z,95
2016-07-15T12:45:00.835Z,100
2016-07-15T12:46:00.834Z,110
2016-07-15T12:47:00.837Z,115
2016-07-15T12:48:00.835Z,115
2016-07-15T12:49:00.829Z,110
2016-07-15T12:50:00.825Z,105
2016-07-15T12:51:00.842Z,105
2016-07-15T12:52:00.832Z,120
2016-07-15T12:53:00.844Z,145
2016-07-15T12:54:00.854Z,180
2016-07-15T12:55:00.853Z,225
2016-07-15T12:56:00.844Z,255
2016-07-15T12:57:00.833Z,285
2016-07-15T12:58:00.852Z,300
2016-07-15T12:59:00.835Z,315
2016-07-15T13:00:00.838Z,315
2016-07-15T13:01:00.841Z,325
2016-07-15T13:02:00.846Z,335
2016-07-15T13:03:00.846Z,345
2016-07-15T13:04:00.852Z,345
2016-07-15T13:05:00.842Z,330
2016-07-15T13:06:00.841Z,300
2016-07-15T13:07:00.843Z,280
2016-07-15T13:08:00.842Z,300
2016-07-15T13:09:00.842Z,300
2016-07-15T13:10:00.845Z,280
2016-07-15T13:11:00.838Z,235
2016-07-15T13:12:00.840Z,185
2016-07-15T13:13:00.842Z,170
2016-07-15T13:14:00.838Z,175
2016-07-15T13:15:00.837Z,185
2016-07-15T13:16:00.843Z,190
2016-07-15T13:17:00.840Z,200
2016-07-15T13:18:00.844Z,225
2016-07-15T13:19:00.847Z,250
2016-07-15T13:20:01.747Z,255
2016-07-15T13:21:30.827Z,250
2016-07-15T13:22:02.445Z,245
2016-07-15T13:23:02.447Z,230
2016-07-15T13:24:00.995Z,225
2016-07-15T13:25:01.995Z,215
2016-07-15T13:26:01.806Z,215
2016-07-15T13:27:00.892Z,255
2016-07-15T13:28:00.836Z,335
2016-07-15T13:30:02.402Z,450
2016-07-15T13:32:19.298Z,515
2016-07-15T13:33:03.504Z,555
2016-07-15T13:34:02.689Z,610
2016-07-15T13:35:01.339Z,655
2016-07-15T13:36:01.500Z,675
2016-07-15T13:37:01.052Z,680
2016-07-15T13:38:00.839Z,675
2016-07-15T13:39:00.838Z,665
2016-07-15T13:41:03.195Z,730
2016-07-15T13:42:02.998Z,770
2016-07-15T13:43:02.708Z,795
2016-07-15T13:44:01.341Z,800
2016-07-15T13:45:02.329Z,800
2016-07-15T13:46:00.849Z,810
2016-07-15T13:47:00.854Z,775
2016-07-15T13:48:00.853Z,765
2016-07-15T13:49:00.846Z,725
2016-07-15T13:50:00.850Z,615
2016-07-15T13:51:00.864Z,555
2016-07-15T13:52:00.854Z,450
2016-07-15T13:53:00.860Z,325
2016-07-15T13:54:00.870Z,330
2016-07-15T13:55:00.859Z,370
2016-07-15T13:56:00.877Z,335
2016-07-15T13:57:00.876Z,320
2016-07-15T13:58:00.878Z,300
2016-07-15T13:59:00.877Z,290
2016-07-15T14:00:00.875Z,290
2016-07-15T14:01:00.886Z,290
2016-07-15T14:02:01.587Z,290
2016-07-15T14:03:00.899Z,300
2016-07-15T14:04:00.900Z,315
2016-07-15T14:05:00.891Z,340
2016-07-15T14:06:00.894Z,370
2016-07-15T14:07:00.905Z,410
2016-07-15T14:08:00.902Z,435
2016-07-15T14:09:00.909Z,445
2016-07-15T14:10:00.911Z,455
2016-07-15T14:11:00.912Z,470
2016-07-15T14:12:00.915Z,495
2016-07-15T14:13:00.918Z,515
2016-07-15T14:14:00.913Z,510
2016-07-15T14:15:00.919Z,500
2016-07-15T14:16:00.915Z,490
2016-07-15T14:17:00.920Z,470
2016-07-15T14:18:00.930Z,450
2016-07-15T14:19:00.924Z,430
2016-07-15T14:20:00.937Z,390
2016-07-15T14:21:00.938Z,350
2016-07-15T14:22:00.933Z,325
2016-07-15T14:23:00.940Z,330
2016-07-15T14:24:00.943Z,325
2016-07-15T14:25:00.945Z,300
2016-07-15T14:26:00.947Z,295
2016-07-15T14:27:00.945Z,310