createdAt,value
2023-05-01T00:01:13.273Z,96000.25
2023-05-01T00:03:41.020Z,96002.06
2023-05-01T00:06:10.666Z,95993.53
2023-05-01T00:08:38.250Z,95993.00
2023-05-01T00:11:09.665Z,95999.09
2023-05-01T00:13:37.162Z,95993.25
2023-05-01T00:16:09.202Z,95992.41
2023-05-01T00:18:36.906Z,95991.84
2023-05-01T00:21:04.810Z,95988.41
2023-05-01T00:23:33.814Z,95985.19
2023-05-01T00:26:01.445Z,95988.88
2023-05-01T00:28:29.171Z,95992.34
2023-05-01T00:30:58.330Z,95992.84
2023-05-01T00:33:25.939Z,95989.38
2023-05-01T00:35:53.848Z,95992.84
2023-05-01T00:38:21.425Z,95992.03
2023-05-01T00:40:50.329Z,95987.75
2023-05-01T00:43:17.886Z,95978.97
2023-05-01T00:45:46.545Z,95984.78
2023-05-01T00:48:15.893Z,95984.25
2023-05-01T00:50:45.705Z,95980.75
2023-05-01T00:53:13.576Z,95973.03
2023-05-01T00:55:43.167Z,95974.09
2023-05-01T00:58:13.654Z,95970.84
2023-05-01T01:00:41.391Z,95975.38
2023-05-01T01:03:09.297Z,95972.97
2023-05-01T01:05:42.848Z,95969.50
2023-05-01T01:08:20.357Z,95964.41
2023-05-01T01:10:53.804Z,95967.31
2023-05-01T01:13:29.961Z,95964.91
2023-05-01T01:16:05.318Z,95957.19
2023-05-01T01:18:38.779Z,95960.06
2023-05-01T01:21:11.818Z,95958.47
2023-05-01T01:24:22.040Z,95965.66
2023-05-01T01:27:34.357Z,95956.03
2023-05-01T01:30:33.247Z,95958.94
2023-05-01T01:33:28.263Z,95960.81
2023-05-01T01:35:59.974Z,95960.81
2023-05-01T01:38:38.458Z,95955.72
2023-05-01T01:41:10.808Z,95959.44
2023-05-01T01:43:41.800Z,95959.69
2023-05-01T01:46:11.620Z,95960.75
2023-05-01T01:48:43.453Z,95963.66
2023-05-01T01:51:16.281Z,95969.19
2023-05-01T01:53:50.222Z,95961.44
2023-05-01T01:56:20.815Z,95963.28
2023-05-01T01:58:49.456Z,95965.16
2023-05-01T02:01:20.798Z,95961.44
2023-05-01T02:03:49.634Z,95964.34
2023-05-01T02:06:18.793Z,95963.53
2023-05-01T02:08:49.920Z,95960.06
2023-05-01T02:11:19.862Z,95958.19
2023-05-01T02:13:48.751Z,95959.28
2023-05-01T02:16:17.150Z,95959.50
2023-05-01T02:18:47.269Z,95957.88
2023-05-01T02:21:16.069Z,95961.34
2023-05-01T02:23:45.198Z,95965.88
2023-05-01T02:26:17.399Z,95961.59
2023-05-01T02:28:45.245Z,95960.00
2023-05-01T02:31:12.936Z,95952.25
2023-05-01T02:33:41.144Z,95956.53
2023-05-01T02:36:08.848Z,95953.88
2023-05-01T02:38:36.491Z,95952.25
2023-05-01T02:41:07.378Z,95946.94
2023-05-01T02:43:36.162Z,95956.78
2023-05-01T02:46:05.708Z,95950.88
2023-05-01T02:48:34.975Z,95953.78
2023-05-01T02:51:03.492Z,95951.13
2023-05-01T02:53:32.638Z,95950.34
2023-05-01T02:56:00.674Z,95951.13
2023-05-01T02:58:32.238Z,95943.16
2023-05-01T03:00:59.914Z,95944.22
2023-05-01T03:03:28.475Z,95941.81
2023-05-01T03:05:56.198Z,95939.38
2023-05-01T03:08:24.061Z,95942.28
2023-05-01T03:10:51.685Z,95938.00
2023-05-01T03:13:19.259Z,95940.91
2023-05-01T03:15:48.251Z,95936.63
2023-05-01T03:18:15.830Z,95936.06
2023-05-01T03:20:52.286Z,95931.78
2023-05-01T03:23:20.030Z,95940.59
2023-05-01T03:25:47.657Z,95938.19
2023-05-01T03:28:15.352Z,95938.41
2023-05-01T03:30:43.173Z,95938.41
2023-05-01T03:33:12.281Z,95933.91
2023-05-01T03:35:39.937Z,95933.91
2023-05-01T03:38:07.923Z,95934.13
2023-05-01T03:40:35.594Z,95933.59
2023-05-01T03:43:03.342Z,95938.91
2023-05-01T03:45:30.980Z,95931.97
2023-05-01T03:47:58.741Z,95938.34
2023-05-01T03:50:27.783Z,95941.00
2023-05-01T03:52:55.421Z,95934.06
2023-05-01T03:55:22.984Z,95939.38
2023-05-01T03:57:50.725Z,95938.84
2023-05-01T04:00:18.470Z,95932.69
2023-05-01T04:02:46.329Z,95935.34
2023-05-01T04:05:14.447Z,95939.06
2023-05-01T04:07:43.645Z,95935.59
2023-05-01T04:10:11.392Z,95931.59
2023-05-01T04:12:39.055Z,95937.94
2023-05-01T04:15:08.456Z,95935.53
2023-05-01T04:17:36.667Z,95934.47
2023-05-01T04:20:06.130Z,95933.66
2023-05-01T04:22:33.846Z,95936.31
2023-05-01T04:25:02.842Z,95935.53
2023-05-01T04:27:30.579Z,95931.00
2023-05-01T04:29:58.818Z,95935.75
2023-05-01T04:32:26.689Z,95934.13
2023-05-01T04:34:54.320Z,95933.34
2023-05-01T04:37:21.926Z,95936.78
2023-05-01T04:39:50.823Z,95941.31
2023-05-01T04:42:19.725Z,95944.78
2023-05-01T04:44:47.387Z,95933.34
2023-05-01T04:47:14.939Z,95937.88
2023-05-01T04:49:42.490Z,95938.91
2023-05-01T04:52:10.620Z,95945.00
2023-05-01T04:54:38.492Z,95938.91
2023-05-01T04:57:06.117Z,95943.41
2023-05-01T04:59:35.082Z,95949.53
2023-05-01T05:02:02.785Z,95949.53
2023-05-01T05:04:30.452Z,95958.31
2023-05-01T05:06:58.137Z,95949.53
2023-05-01T05:09:25.904Z,95952.97
2023-05-01T05:11:53.567Z,95958.88
2023-05-01T05:14:21.589Z,95959.69
2023-05-01T05:16:50.745Z,95953.56
2023-05-01T05:19:18.819Z,95957.03
2023-05-01T05:21:46.433Z,95959.91
2023-05-01T05:24:14.565Z,95957.03
2023-05-01T05:26:42.140Z,95959.69
2023-05-01T05:29:09.662Z,95957.81
2023-05-01T05:31:37.362Z,95959.69
2023-05-01T05:34:06.474Z,95963.97
2023-05-01T05:36:35.398Z,95962.09
2023-05-01T05:39:03.504Z,95969.03
2023-05-01T05:41:31.084Z,95963.47
2023-05-01T05:43:58.687Z,95966.69
2023-05-01T05:46:26.406Z,95963.25
2023-05-01T05:48:54.112Z,95965.91
2023-05-01T05:51:23.008Z,95974.66
2023-05-01T05:53:50.632Z,95969.34
2023-05-01T05:56:18.257Z,95968.31
2023-05-01T05:58:45.957Z,95966.44
2023-05-01T06:01:14.969Z,95965.19
2023-05-01T06:03:42.644Z,95969.44
2023-05-01T06:06:10.387Z,95968.69
2023-05-01T06:08:39.581Z,95964.19
2023-05-01T06:11:07.579Z,95956.78
2023-05-01T06:13:35.354Z,95964.53
2023-05-01T06:16:03.560Z,95966.34
2023-05-01T06:18:31.290Z,95964.53
2023-05-01T06:20:59.899Z,95961.88
2023-05-01T06:23:27.469Z,95966.94
2023-05-01T06:25:56.595Z,95962.66
2023-05-01T06:28:24.140Z,95966.34
2023-05-01T06:30:51.834Z,95961.28
2023-05-01T06:33:19.808Z,95962.59
2023-05-01T06:35:47.524Z,95960.97
2023-05-01T06:38:15.370Z,95967.66
2023-05-01T06:40:43.012Z,95963.16
2023-05-01T06:43:12.030Z,95969.03
2023-05-01T06:45:39.882Z,95970.41
2023-05-01T06:48:07.664Z,95968.53
2023-05-01T06:50:35.517Z,95969.38
2023-05-01T06:53:03.159Z,95971.19
2023-05-01T06:55:32.736Z,95978.38
2023-05-01T06:58:04.855Z,95975.97
2023-05-01T07:00:41.503Z,95970.63
2023-05-01T07:03:09.211Z,95970.63
2023-05-01T07:05:36.835Z,95978.63
2023-05-01T07:08:04.618Z,95980.25
2023-05-01T07:10:32.180Z,95982.91
2023-05-01T07:13:00.731Z,95981.28
2023-05-01T07:15:28.346Z,95987.63
2023-05-01T07:17:58.234Z,95985.22
2023-05-01T07:20:26.155Z,95986.84
2023-05-01T07:22:53.780Z,95989.50
2023-05-01T07:25:21.494Z,95985.22
2023-05-01T07:27:49.172Z,95989.25
2023-05-01T07:30:16.779Z,95989.81
2023-05-01T07:32:45.087Z,95987.16
2023-05-01T07:35:14.064Z,95984.25
2023-05-01T07:37:41.614Z,95982.41
2023-05-01T07:40:09.676Z,95984.84
2023-05-01T07:42:37.314Z,95990.94
2023-05-01T07:45:05.576Z,95981.69
2023-05-01T07:47:33.496Z,95992.09
2023-05-01T07:50:01.134Z,95985.47
2023-05-01T07:52:31.000Z,95986.28
2023-05-01T07:54:58.595Z,95988.69
2023-05-01T07:57:26.264Z,95990.28
2023-05-01T07:59:55.780Z,95993.25
2023-05-01T08:02:23.943Z,95993.03
2023-05-01T08:04:51.904Z,95995.44
2023-05-01T08:07:19.697Z,95997.53
2023-05-01T08:09:48.680Z,95999.97
2023-05-01T08:12:16.291Z,96002.38
2023-05-01T08:14:43.885Z,96005.03
2023-05-01T08:17:11.505Z,95999.03
2023-05-01T08:19:39.170Z,96003.31
2023-05-01T08:22:06.798Z,96008.63
2023-05-01T08:24:34.384Z,96006.03
2023-05-01T08:27:03.422Z,96012.50
2023-05-01T08:29:31.101Z,96014.41
2023-05-01T08:31:59.633Z,96017.41
2023-05-01T08:34:27.303Z,96011.00
2023-05-01T08:36:54.885Z,96016.66
2023-05-01T08:39:22.515Z,96010.50
2023-05-01T08:41:50.087Z,96017.22
2023-05-01T08:44:21.330Z,96016.97
2023-05-01T08:46:57.769Z,96012.44
2023-05-01T08:49:28.133Z,96012.78
2023-05-01T08:51:56.868Z,96014.97
2023-05-01T08:54:25.820Z,96014.72
2023-05-01T08:56:54.898Z,96018.97
2023-05-01T08:59:26.131Z,96015.25
2023-05-01T09:01:53.927Z,96018.00
2023-05-01T09:04:22.157Z,96018.28
2023-05-01T09:06:50.853Z,96017.81
2023-05-01T09:09:18.577Z,96024.50
2023-05-01T09:11:46.213Z,96025.06
2023-05-01T09:14:13.955Z,96022.16
2023-05-01T09:16:43.038Z,96025.63
2023-05-01T09:19:10.950Z,96029.03
2023-05-01T09:21:38.850Z,96024.44
2023-05-01T09:24:07.658Z,96021.78
2023-05-01T09:26:38.382Z,96027.66
2023-05-01T09:29:06.185Z,96029.03
2023-05-01T09:31:34.813Z,96029.28
2023-05-01T09:34:04.968Z,96029.03
2023-05-01T09:36:34.344Z,96032.31
2023-05-01T09:39:02.783Z,96037.19
2023-05-01T09:41:31.581Z,96029.28
2023-05-01T09:44:00.140Z,96030.16
2023-05-01T09:46:27.966Z,96024.56
2023-05-01T09:48:57.265Z,96033.38
2023-05-01T09:51:27.988Z,96031.28
2023-05-01T09:53:57.523Z,96027.03
2023-05-01T09:56:26.573Z,96030.59
2023-05-01T09:58:56.824Z,96029.59
2023-05-01T10:01:40.973Z,96024.75
2023-05-01T10:04:09.932Z,96036.41
2023-05-01T10:06:39.660Z,96030.22
2023-05-01T10:09:16.353Z,96029.97
2023-05-01T10:11:53.595Z,96036.16
2023-05-01T10:14:23.838Z,96031.97
2023-05-01T10:16:52.740Z,96030.88
2023-05-01T10:19:20.906Z,96033.81
2023-05-01T10:21:50.190Z,96031.97
2023-05-01T10:24:18.400Z,96039.47
2023-05-01T10:26:49.897Z,96033.63
2023-05-01T10:29:20.162Z,96038.13
2023-05-01T10:31:47.898Z,96039.03
2023-05-01T10:34:19.091Z,96035.88
2023-05-01T10:36:54.773Z,96030.06
2023-05-01T10:39:33.066Z,96028.72
2023-05-01T10:42:11.241Z,96041.25
2023-05-01T10:44:39.235Z,96030.34
2023-05-01T10:47:44.282Z,96031.22
2023-05-01T10:50:15.853Z,96024.31
2023-05-01T10:53:20.933Z,96026.81
2023-05-01T10:55:49.837Z,96029.97
2023-05-01T10:58:51.651Z,96029.16
2023-05-01T11:01:30.087Z,96028.91
2023-05-01T11:03:58.763Z,96029.16
2023-05-01T11:06:27.111Z,96025.78
2023-05-01T11:08:56.778Z,96023.53
2023-05-01T11:11:49.224Z,96024.47
2023-05-01T11:14:18.123Z,96032.28
2023-05-01T11:16:48.799Z,96030.94
2023-05-01T11:19:49.002Z,96026.13
2023-05-01T11:22:16.910Z,96026.94
2023-05-01T11:24:46.300Z,96027.47
2023-05-01T11:27:18.008Z,96026.44
2023-05-01T11:29:49.499Z,96020.84
2023-05-01T11:32:25.139Z,96010.47
2023-05-01T11:34:53.948Z,96012.91
2023-05-01T11:37:21.989Z,96010.78
2023-05-01T11:39:52.558Z,96013.16
2023-05-01T11:42:23.339Z,96008.59
2023-05-01T11:45:07.683Z,96017.38
2023-05-01T11:47:35.588Z,96001.69
2023-05-01T11:50:03.525Z,96007.84
2023-05-01T11:52:31.251Z,96007.06
2023-05-01T11:55:00.746Z,96004.38
2023-05-01T11:57:28.539Z,96001.38
2023-05-01T11:59:56.212Z,95994.50
2023-05-01T12:02:24.011Z,95998.00
2023-05-01T12:04:51.991Z,95995.63
2023-05-01T12:07:23.242Z,95997.31
2023-05-01T12:09:52.333Z,95994.38
2023-05-01T12:12:21.481Z,95996.50
2023-05-01T12:14:49.075Z,95991.94
2023-05-01T12:17:16.789Z,95994.00
2023-05-01T12:19:49.648Z,95994.88
2023-05-01T12:22:17.744Z,95994.66
2023-05-01T12:24:52.745Z,95992.28
2023-05-01T12:27:22.276Z,95995.50
2023-05-01T12:29:50.277Z,95998.19
2023-05-01T12:32:18.525Z,96000.78
2023-05-01T12:34:46.838Z,96004.25
2023-05-01T12:37:14.493Z,96008.50
2023-05-01T12:39:44.823Z,96010.38
2023-05-01T12:42:14.166Z,96007.69
2023-05-01T12:44:44.267Z,96002.34
2023-05-01T12:47:13.816Z,95999.44
2023-05-01T12:49:41.911Z,96004.25
2023-05-01T12:52:09.896Z,95993.28
2023-05-01T12:54:39.775Z,96004.03
2023-05-01T12:57:08.968Z,95989.34
2023-05-01T12:59:38.275Z,95995.50
2023-05-01T13:02:10.577Z,95990.44
2023-05-01T13:04:38.407Z,95989.59
2023-05-01T13:07:12.598Z,95993.38
2023-05-01T13:09:40.440Z,95992.34
2023-05-01T13:12:09.716Z,95996.84
2023-05-01T13:14:38.858Z,95988.00
2023-05-01T13:17:09.430Z,95996.78
2023-05-01T13:19:37.756Z,95988.75
2023-05-01T13:22:05.922Z,95987.09
2023-05-01T13:24:39.061Z,95988.91
2023-05-01T13:27:07.678Z,95993.69
2023-05-01T13:29:36.192Z,95980.59
2023-05-01T13:32:06.245Z,95982.19
2023-05-01T13:34:37.430Z,95991.81
2023-05-01T13:37:05.154Z,95992.31
2023-05-01T13:39:32.821Z,95989.91
2023-05-01T13:42:04.029Z,95985.63
2023-05-01T13:44:32.087Z,95980.88
2023-05-01T13:47:02.518Z,95987.78
2023-05-01T13:49:30.102Z,95986.47
2023-05-01T13:51:59.120Z,95983.81
2023-05-01T13:54:26.873Z,95985.44
2023-05-01T13:56:54.544Z,95984.06
2023-05-01T13:59:22.473Z,95981.66
2023-05-01T14:01:50.162Z,95985.94
2023-05-01T14:04:21.103Z,95983.03
2023-05-01T14:06:49.175Z,95983.56
2023-05-01T14:09:19.404Z,95971.84
2023-05-01T14:11:48.649Z,95977.97
2023-05-01T14:14:17.066Z,95979.59
2023-05-01T14:16:48.848Z,95983.06
2023-05-01T14:19:18.090Z,95971.84
2023-05-01T14:21:46.752Z,95981.69
2023-05-01T14:24:17.734Z,95979.53
2023-05-01T14:26:49.262Z,95983.53
2023-05-01T14:29:23.809Z,95980.84
2023-05-01T14:31:52.475Z,95978.34
2023-05-01T14:34:21.358Z,95983.16
2023-05-01T14:36:48.960Z,95976.44
2023-05-01T14:39:16.752Z,95982.59
2023-05-01T14:41:45.985Z,95984.19
2023-05-01T14:44:16.448Z,95994.63
2023-05-01T14:46:49.327Z,95993.28
2023-05-01T14:49:21.584Z,96003.94
2023-05-01T14:51:49.747Z,96010.03
2023-05-01T14:54:17.446Z,96015.25
2023-05-01T14:56:47.925Z,96014.09
2023-05-01T14:59:15.534Z,96011.94
2023-05-01T15:01:43.979Z,96010.03
2023-05-01T15:04:12.572Z,96013.78
2023-05-01T15:06:40.455Z,96004.41
2023-05-01T15:09:08.135Z,96005.16
2023-05-01T15:11:35.733Z,96005.66
2023-05-01T15:14:05.818Z,96013.91
2023-05-01T15:16:33.617Z,95997.13
2023-05-01T15:19:01.178Z,95993.09
2023-05-01T15:21:28.725Z,95990.16
2023-05-01T15:23:56.309Z,95981.13
2023-05-01T15:26:23.845Z,95980.88
2023-05-01T15:28:51.455Z,95986.16
2023-05-01T15:31:20.381Z,95974.69
2023-05-01T15:33:48.005Z,95977.66
2023-05-01T15:36:15.740Z,95980.88
2023-05-01T15:38:43.320Z,95991.28
2023-05-01T15:41:10.866Z,95987.84
2023-05-01T15:43:38.802Z,96004.63
2023-05-01T15:46:06.599Z,96012.06
2023-05-01T15:48:35.720Z,96002.44
2023-05-01T15:51:04.380Z,96001.34
2023-05-01T15:53:32.015Z,95997.31
2023-05-01T15:55:59.646Z,95992.25
2023-05-01T15:58:27.294Z,95987.97
2023-05-01T16:00:54.971Z,95987.97
2023-05-01T16:03:22.781Z,95988.22
2023-05-01T16:05:52.425Z,95990.34
2023-05-01T16:08:20.068Z,95990.03
2023-05-01T16:10:47.652Z,95996.41
2023-05-01T16:13:15.398Z,96011.84
2023-05-01T16:15:42.954Z,96013.13
2023-05-01T16:18:15.334Z,96008.81
2023-05-01T16:20:44.212Z,96012.81
2023-05-01T16:23:15.278Z,96010.41
2023-05-01T16:25:43.515Z,96012.00
2023-05-01T16:28:12.257Z,96017.81
2023-05-01T16:30:42.229Z,96013.81
2023-05-01T16:33:18.227Z,96017.50
2023-05-01T16:35:47.884Z,96022.03
2023-05-01T16:38:17.012Z,96022.53
2023-05-01T16:40:45.102Z,96023.03
2023-05-01T16:43:13.070Z,96029.66
2023-05-01T16:45:41.855Z,96028.31
2023-05-01T16:48:09.533Z,96036.78
2023-05-01T16:50:41.097Z,96031.47
2023-05-01T16:53:08.831Z,96039.13
2023-05-01T16:55:37.787Z,96034.88
2023-05-01T16:58:06.734Z,96038.56
2023-05-01T17:00:34.345Z,96038.03
2023-05-01T17:03:02.117Z,96042.78
2023-05-01T17:05:29.842Z,96046.75
2023-05-01T17:07:57.517Z,96045.91
2023-05-01T17:10:25.119Z,96051.53
2023-05-01T17:12:54.054Z,96039.00
2023-05-01T17:15:21.633Z,96043.53
2023-05-01T17:17:49.295Z,96051.78
2023-05-01T17:20:17.096Z,96056.50
2023-05-01T17:22:45.584Z,96059.66
2023-05-01T17:25:13.232Z,96054.81
2023-05-01T17:27:40.808Z,96056.94
2023-05-01T17:30:10.729Z,96056.38
2023-05-01T17:32:38.348Z,96058.22
2023-05-01T17:35:07.179Z,96054.22
2023-05-01T17:37:34.733Z,96060.81
2023-05-01T17:40:04.900Z,96057.13
2023-05-01T17:42:32.538Z,96058.16
2023-05-01T17:45:00.136Z,96058.41
2023-05-01T17:47:29.195Z,96055.97
2023-05-01T17:49:56.913Z,96050.09
2023-05-01T17:52:24.514Z,96055.69
2023-05-01T17:54:52.093Z,96063.66
2023-05-01T17:57:19.631Z,96066.56
2023-05-01T17:59:47.230Z,96062.28
2023-05-01T18:02:14.856Z,96065.44
2023-05-01T18:04:43.934Z,96071.00
2023-05-01T18:07:11.939Z,96070.44
2023-05-01T18:09:39.526Z,96073.81
2023-05-01T18:12:07.365Z,96072.19
2023-05-01T18:14:34.992Z,96072.44
2023-05-01T18:17:02.624Z,96076.16
2023-05-01T18:19:30.312Z,96079.06
2023-05-01T18:21:59.986Z,96083.00
2023-05-01T18:24:27.550Z,96078.19
2023-05-01T18:26:55.187Z,96080.28
2023-05-01T18:29:23.025Z,96089.31
2023-05-01T18:31:51.613Z,96081.56
2023-05-01T18:34:19.996Z,96088.97
2023-05-01T18:36:48.376Z,96096.16
2023-05-01T18:39:17.443Z,96103.56
2023-05-01T18:41:45.121Z,96115.28
2023-05-01T18:44:12.698Z,96115.28
2023-05-01T18:46:40.388Z,96122.63
2023-05-01T18:49:08.140Z,96121.84
2023-05-01T18:51:35.989Z,96134.34
2023-05-01T18:54:04.938Z,96137.00
2023-05-01T18:56:34.249Z,96147.63
2023-05-01T18:59:01.949Z,96150.53
2023-05-01T19:01:29.653Z,96157.94
2023-05-01T19:03:59.301Z,96158.75
2023-05-01T19:06:27.243Z,96159.22
2023-05-01T19:08:55.358Z,96160.03
2023-05-01T19:11:22.987Z,96160.50
2023-05-01T19:13:52.595Z,96162.38
2023-05-01T19:16:20.287Z,96163.41
2023-05-01T19:18:48.618Z,96159.16
2023-05-01T19:21:16.518Z,96165.25
2023-05-01T19:23:44.969Z,96154.31
2023-05-01T19:26:13.668Z,96165.19
2023-05-01T19:28:41.936Z,96167.59
2023-05-01T19:31:12.424Z,96161.69
2023-05-01T19:33:42.011Z,96169.91
2023-05-01T19:36:09.740Z,96169.91
2023-05-01T19:38:37.374Z,96170.16
2023-05-01T19:41:05.005Z,96180.78
2023-05-01T19:43:32.613Z,96178.34
2023-05-01T19:46:00.248Z,96187.41
2023-05-01T19:48:29.217Z,96176.75
2023-05-01T19:50:56.810Z,96177.78
2023-05-01T19:53:24.505Z,96182.31
2023-05-01T19:55:52.137Z,96192.94
2023-05-01T19:58:19.696Z,96191.56
2023-05-01T20:00:47.241Z,96196.31
2023-05-01T20:03:15.602Z,96213.06
2023-05-01T20:05:44.680Z,96221.03
2023-05-01T20:08:12.730Z,96216.75
2023-05-01T20:10:40.463Z,96223.16
2023-05-01T20:13:10.458Z,96229.50
2023-05-01T20:15:39.080Z,96235.88
2023-05-01T20:18:07.044Z,96225.47
2023-05-01T20:20:34.960Z,96245.13
2023-05-01T20:23:14.467Z,96236.34
2023-05-01T20:25:42.570Z,96241.88
2023-05-01T20:28:12.904Z,96241.06
2023-05-01T20:30:44.510Z,96255.19
2023-05-01T20:33:13.857Z,96258.31
2023-05-01T20:35:41.652Z,96254.81
2023-05-01T20:38:09.338Z,96253.22
2023-05-01T20:40:39.940Z,96253.22
2023-05-01T20:43:07.819Z,96256.91
2023-05-01T20:45:35.514Z,96249.19
2023-05-01T20:48:03.298Z,96246.75
2023-05-01T20:50:30.923Z,96248.63
2023-05-01T20:52:58.503Z,96250.44
2023-05-01T20:55:27.976Z,96245.13
2023-05-01T20:57:56.853Z,96245.94
2023-05-01T21:00:24.477Z,96242.47
2023-05-01T21:02:52.771Z,96249.63
2023-05-01T21:05:20.599Z,96254.97
2023-05-01T21:07:48.842Z,96253.31
2023-05-01T21:10:16.678Z,96257.28
2023-05-01T21:12:44.417Z,96254.63
2023-05-01T21:15:13.581Z,96249.78
2023-05-01T21:17:43.164Z,96249.22
2023-05-01T21:20:13.654Z,96248.16
2023-05-01T21:22:42.430Z,96247.34
2023-05-01T21:25:10.616Z,96245.72
2023-05-01T21:27:41.330Z,96251.88
2023-05-01T21:30:14.694Z,96251.28
2023-05-01T21:32:44.577Z,96252.34
2023-05-01T21:35:16.713Z,96262.13
2023-05-01T21:37:45.661Z,96257.88
2023-05-01T21:40:14.910Z,96253.59
2023-05-01T21:42:43.158Z,96261.00
2023-05-01T21:45:14.244Z,96268.75
2023-05-01T21:47:46.745Z,96262.59
2023-05-01T21:50:16.132Z,96265.47
2023-05-01T21:52:45.805Z,96257.75
2023-05-01T21:55:19.082Z,96258.81
2023-05-01T21:57:47.257Z,96260.88
2023-05-01T22:00:15.800Z,96261.94
2023-05-01T22:02:46.609Z,96265.63
2023-05-01T22:05:16.343Z,96268.50
2023-05-01T22:07:45.639Z,96273.00
2023-05-01T22:10:15.607Z,96272.19
2023-05-01T22:12:44.548Z,96266.88
2023-05-01T22:15:15.371Z,96274.84
2023-05-01T22:17:43.264Z,96277.72
2023-05-01T22:20:12.837Z,96270.59
2023-05-01T22:22:41.623Z,96279.59
2023-05-01T22:25:10.757Z,96277.97
2023-05-01T22:27:38.721Z,96279.81
2023-05-01T22:30:08.096Z,96282.72
2023-05-01T22:32:36.500Z,96283.50
2023-05-01T22:35:04.701Z,96283.50
2023-05-01T22:37:33.681Z,96285.38
2023-05-01T22:40:01.491Z,96280.06
2023-05-01T22:42:29.308Z,96296.22
2023-05-01T22:44:56.877Z,96289.31
2023-05-01T22:47:24.497Z,96290.09
2023-05-01T22:49:52.220Z,96305.25
2023-05-01T22:52:19.921Z,96303.63
2023-05-01T22:54:50.436Z,96304.41
2023-05-01T22:57:18.067Z,96307.31
2023-05-01T22:59:45.867Z,96314.47
2023-05-01T23:02:16.273Z,96312.06
2023-05-01T23:04:44.187Z,96314.94
2023-05-01T23:07:13.906Z,96314.94
2023-05-01T23:09:41.531Z,96315.97
2023-05-01T23:12:22.422Z,96319.69
2023-05-01T23:14:50.087Z,96317.03
2023-05-01T23:17:18.177Z,96322.34
2023-05-01T23:19:46.782Z,96319.91
2023-05-01T23:22:14.664Z,96324.38
2023-05-01T23:24:44.680Z,96320.72
2023-05-01T23:27:16.685Z,96319.06
2023-05-01T23:29:54.073Z,96311.09
2023-05-01T23:32:26.521Z,96321.16
2023-05-01T23:34:54.563Z,96321.16
2023-05-01T23:37:22.337Z,96308.91
2023-05-01T23:39:50.158Z,96315.28
2023-05-01T23:42:19.155Z,96314.44
2023-05-01T23:44:47.014Z,96314.69
2023-05-01T23:47:14.932Z,96307.53
2023-05-01T23:49:42.957Z,96305.13
2023-05-01T23:52:10.638Z,96304.88
2023-05-01T23:54:38.206Z,96297.94
2023-05-01T23:57:05.838Z,96300.03
2023-05-01T23:59:35.332Z,96301.84
