createdAt,value
2018-09-04T00:00:08.572Z,0
2018-09-04T00:01:09.934Z,0
2018-09-04T00:02:11.306Z,0
2018-09-04T00:03:12.647Z,0
2018-09-04T00:04:14.948Z,0
2018-09-04T00:05:15.328Z,0
2018-09-04T00:06:16.691Z,0
2018-09-04T00:07:18.066Z,0
2018-09-04T00:08:19.417Z,0
2018-09-04T00:09:20.767Z,0
2018-09-04T00:10:22.137Z,0
2018-09-04T00:11:23.502Z,0
2018-09-04T00:12:24.862Z,0
2018-09-04T00:13:26.220Z,0
2018-09-04T00:14:27.583Z,0
2018-09-04T00:15:28.957Z,0
2018-09-04T00:16:30.311Z,0
2018-09-04T00:17:31.679Z,0
2018-09-04T00:18:33.047Z,0
2018-09-04T00:19:34.399Z,0
2018-09-04T00:20:35.756Z,0
2018-09-04T00:21:37.118Z,0
2018-09-04T00:22:38.471Z,0
2018-09-04T00:23:39.830Z,0
2018-09-04T00:24:41.187Z,0
2018-09-04T00:25:42.557Z,0
2018-09-04T00:26:43.912Z,0
2018-09-04T00:27:45.270Z,0
2018-09-04T00:28:46.623Z,0
2018-09-04T00:29:47.983Z,0
2018-09-04T00:30:49.349Z,0
2018-09-04T00:31:50.696Z,0
2018-09-04T00:32:52.051Z,0
2018-09-04T00:33:53.407Z,0
2018-09-04T00:34:54.762Z,0
2018-09-04T00:35:56.121Z,0
2018-09-04T00:36:57.481Z,0
2018-09-04T00:37:58.834Z,0
2018-09-04T00:39:00.203Z,0
2018-09-04T00:40:01.554Z,0
2018-09-04T00:41:02.911Z,0
2018-09-04T00:42:04.286Z,0
2018-09-04T00:43:05.651Z,0
2018-09-04T00:44:07.002Z,0
2018-09-04T00:45:08.351Z,0
2018-09-04T00:46:09.714Z,0
2018-09-04T00:47:11.077Z,0
2018-09-04T00:48:12.452Z,0
2018-09-04T00:49:13.816Z,0
2018-09-04T00:50:15.178Z,0
2018-09-04T00:51:16.537Z,0
2018-09-04T00:52:17.893Z,0
2018-09-04T00:53:19.255Z,0
2018-09-04T00:54:20.608Z,0
2018-09-04T00:55:21.976Z,0
2018-09-04T00:56:23.333Z,0
2018-09-04T00:57:24.698Z,0
2018-09-04T00:58:26.063Z,0
2018-09-04T00:59:27.427Z,0
2018-09-04T01:00:28.778Z,0
2018-09-04T01:01:30.128Z,0
2018-09-04T01:02:31.496Z,0
2018-09-04T01:03:32.848Z,0
2018-09-04T01:04:34.209Z,0
2018-09-04T01:05:35.571Z,0
2018-09-04T01:06:36.926Z,0
2018-09-04T01:07:38.288Z,0
2018-09-04T01:08:39.648Z,0
2018-09-04T01:09:41.002Z,0
2018-09-04T01:10:42.364Z,0
2018-09-04T01:11:43.723Z,0
2018-09-04T01:12:45.083Z,0
2018-09-04T01:13:46.437Z,0
2018-09-04T01:14:47.782Z,0
2018-09-04T01:15:49.140Z,0
2018-09-04T01:16:50.504Z,0
2018-09-04T01:17:51.864Z,0
2018-09-04T01:18:53.232Z,0
2018-09-04T01:19:54.587Z,0
2018-09-04T01:20:55.952Z,0
2018-09-04T01:21:57.312Z,0
2018-09-04T01:22:58.668Z,0
2018-09-04T01:24:00.043Z,0
2018-09-04T01:25:01.401Z,0
2018-09-04T01:26:02.743Z,0
2018-09-04T01:27:04.109Z,0
2018-09-04T01:28:05.460Z,0
2018-09-04T01:29:06.828Z,0
2018-09-04T01:30:08.197Z,0
2018-09-04T01:31:09.556Z,0
2018-09-04T01:32:10.913Z,0
2018-09-04T01:33:12.268Z,0
2018-09-04T01:34:13.633Z,0
2018-09-04T01:35:14.997Z,0
2018-09-04T01:36:16.348Z,0
2018-09-04T01:37:17.723Z,0
2018-09-04T01:38:19.068Z,0
2018-09-04T01:39:20.432Z,0
2018-09-04T01:40:21.802Z,0
2018-09-04T01:41:23.159Z,0
2018-09-04T01:42:24.508Z,0
2018-09-04T01:43:25.878Z,0
2018-09-04T01:44:27.228Z,0
2018-09-04T01:45:28.594Z,0
2018-09-04T01:46:29.948Z,0
2018-09-04T01:47:31.309Z,0
2018-09-04T01:48:32.681Z,0
2018-09-04T01:49:34.028Z,0
2018-09-04T01:50:35.389Z,0
2018-09-04T01:51:36.749Z,0
2018-09-04T01:52:38.095Z,0
2018-09-04T01:53:39.449Z,0
2018-09-04T01:54:40.811Z,0
2018-09-04T01:55:42.172Z,0
2018-09-04T01:56:43.527Z,0
2018-09-04T01:57:44.879Z,0
2018-09-04T01:58:46.239Z,0
2018-09-04T01:59:47.604Z,0
2018-09-04T02:00:48.964Z,0
2018-09-04T02:01:50.327Z,0
2018-09-04T02:02:51.697Z,0
2018-09-04T02:03:53.043Z,0
2018-09-04T02:04:54.413Z,0
2018-09-04T02:05:55.776Z,0
2018-09-04T02:06:57.129Z,0
2018-09-04T02:07:58.488Z,0
2018-09-04T02:08:59.854Z,0
2018-09-04T02:10:01.204Z,0
2018-09-04T02:11:02.559Z,0
2018-09-04T02:12:03.935Z,0
2018-09-04T02:13:05.268Z,0
2018-09-04T02:14:06.630Z,0
2018-09-04T02:15:07.989Z,0
2018-09-04T02:16:09.352Z,0
2018-09-04T02:17:10.934Z,0
2018-09-04T02:18:12.494Z,0
2018-09-04T02:19:13.823Z,0
2018-09-04T02:20:15.192Z,0
2018-09-04T02:21:16.565Z,0
2018-09-04T02:22:17.916Z,0
2018-09-04T02:23:19.270Z,0
2018-09-04T02:24:20.635Z,0
2018-09-04T02:25:22.000Z,0
2018-09-04T02:26:23.354Z,0
2018-09-04T02:27:24.710Z,0
2018-09-04T02:28:26.077Z,0
2018-09-04T02:29:27.434Z,0
2018-09-04T02:30:28.797Z,0
2018-09-04T02:31:30.152Z,0
2018-09-04T02:32:31.518Z,0
2018-09-04T02:33:32.884Z,0
2018-09-04T02:34:34.241Z,0
2018-09-04T02:35:35.591Z,0
2018-09-04T02:36:36.948Z,0
2018-09-04T02:37:38.320Z,0
2018-09-04T02:38:39.676Z,0
2018-09-04T02:39:41.029Z,0
2018-09-04T02:40:42.389Z,0
2018-09-04T02:41:43.755Z,0
2018-09-04T02:42:45.118Z,0
2018-09-04T02:43:46.469Z,0
2018-09-04T02:44:47.828Z,0
2018-09-04T02:45:49.189Z,0
2018-09-04T02:46:50.548Z,0
2018-09-04T02:47:51.913Z,0
2018-09-04T02:48:53.274Z,0
2018-09-04T02:49:54.633Z,0
2018-09-04T02:50:55.989Z,0
2018-09-04T02:51:57.355Z,0
2018-09-04T02:52:58.714Z,0
2018-09-04T02:54:00.080Z,0
2018-09-04T02:55:01.441Z,0
2018-09-04T02:56:02.800Z,0
2018-09-04T02:57:04.159Z,0
2018-09-04T02:58:05.511Z,0
2018-09-04T02:59:06.872Z,0
2018-09-04T03:00:08.230Z,0
2018-09-04T03:01:09.601Z,0
2018-09-04T03:02:10.950Z,0
2018-09-04T03:03:12.304Z,0
2018-09-04T03:04:13.665Z,0
2018-09-04T03:05:15.015Z,0
2018-09-04T03:06:16.370Z,0
2018-09-04T03:07:17.736Z,0
2018-09-04T03:08:19.086Z,0
2018-09-04T03:09:20.451Z,0
2018-09-04T03:10:21.808Z,0
2018-09-04T03:11:23.171Z,0
2018-09-04T03:12:24.534Z,0
2018-09-04T03:13:25.968Z,0
2018-09-04T03:14:27.220Z,0
2018-09-04T03:15:28.583Z,0
2018-09-04T03:16:29.944Z,0
2018-09-04T03:17:31.301Z,0
2018-09-04T03:18:32.666Z,0
2018-09-04T03:19:34.014Z,0
2018-09-04T03:20:35.384Z,0
2018-09-04T03:21:36.735Z,0
2018-09-04T03:22:38.086Z,0
2018-09-04T03:23:39.447Z,0
2018-09-04T03:24:40.805Z,0
2018-09-04T03:25:42.174Z,0
2018-09-04T03:26:43.526Z,0
2018-09-04T03:27:44.884Z,0
2018-09-04T03:28:46.249Z,0
2018-09-04T03:29:47.606Z,0
2018-09-04T03:30:48.963Z,0
2018-09-04T03:31:50.324Z,0
2018-09-04T03:32:51.680Z,0
2018-09-04T03:33:53.044Z,0
2018-09-04T03:34:54.410Z,0
2018-09-04T03:35:55.766Z,0
2018-09-04T03:36:57.120Z,0
2018-09-04T03:37:58.491Z,0
2018-09-04T03:38:59.845Z,0
2018-09-04T03:40:01.202Z,0
2018-09-04T03:41:02.564Z,0
2018-09-04T03:42:03.916Z,0
2018-09-04T03:43:05.279Z,0
2018-09-04T03:44:06.629Z,0
2018-09-04T03:45:07.989Z,0
2018-09-04T03:46:09.351Z,0
2018-09-04T03:47:10.709Z,0
2018-09-04T03:48:12.060Z,0
2018-09-04T03:49:13.445Z,0
2018-09-04T03:50:14.802Z,0
2018-09-04T03:51:16.165Z,0
2018-09-04T03:52:17.564Z,0
2018-09-04T03:53:18.851Z,0
2018-09-04T03:54:20.215Z,0
2018-09-04T03:55:21.577Z,0
2018-09-04T03:56:22.920Z,0
2018-09-04T03:57:24.300Z,0
2018-09-04T03:58:25.640Z,0
2018-09-04T03:59:27.000Z,0
2018-09-04T04:00:28.354Z,0
2018-09-04T04:01:29.735Z,0
2018-09-04T04:02:31.079Z,0
2018-09-04T04:03:32.439Z,0
2018-09-04T04:04:33.789Z,0
2018-09-04T04:05:35.144Z,0
2018-09-04T04:06:36.500Z,0
2018-09-04T04:07:37.854Z,0
2018-09-04T04:08:39.215Z,0
2018-09-04T04:09:40.577Z,0
2018-09-04T04:10:41.941Z,0
2018-09-04T04:11:43.305Z,0
2018-09-04T04:12:44.664Z,0
2018-09-04T04:13:46.025Z,0
2018-09-04T04:14:47.387Z,4
2018-09-04T04:15:48.749Z,4
2018-09-04T04:16:50.109Z,4
2018-09-04T04:17:51.472Z,4
2018-09-04T04:18:52.842Z,4
2018-09-04T04:19:54.200Z,8
2018-09-04T04:20:55.554Z,8
2018-09-04T04:21:56.909Z,12
2018-09-04T04:22:58.275Z,12
2018-09-04T04:23:59.691Z,12
2018-09-04T04:25:00.995Z,16
2018-09-04T04:26:02.359Z,20
2018-09-04T04:27:03.719Z,20
2018-09-04T04:28:05.077Z,24
2018-09-04T04:29:06.460Z,28
2018-09-04T04:30:07.821Z,32
2018-09-04T04:31:09.176Z,40
2018-09-04T04:32:10.531Z,48
2018-09-04T04:33:11.915Z,52
2018-09-04T04:34:13.226Z,64
2018-09-04T04:35:14.600Z,72
2018-09-04T04:36:15.950Z,80
2018-09-04T04:37:17.300Z,92
2018-09-04T04:38:18.670Z,100
2018-09-04T04:39:20.042Z,112
2018-09-04T04:40:21.409Z,128
2018-09-04T04:41:22.765Z,144
2018-09-04T04:42:24.126Z,160
2018-09-04T04:43:25.482Z,176
2018-09-04T04:44:26.844Z,188
2018-09-04T04:45:28.214Z,200
2018-09-04T04:46:29.577Z,212
2018-09-04T04:47:30.953Z,228
2018-09-04T04:48:32.310Z,240
2018-09-04T04:49:33.674Z,260
2018-09-04T04:50:35.041Z,284
2018-09-04T04:51:36.394Z,308
2018-09-04T04:52:37.751Z,328
2018-09-04T04:53:39.115Z,352
2018-09-04T04:54:40.483Z,376
2018-09-04T04:55:41.839Z,392
2018-09-04T04:56:43.206Z,412
2018-09-04T04:57:44.572Z,424
2018-09-04T04:58:45.932Z,436
2018-09-04T04:59:47.302Z,440
2018-09-04T05:00:48.665Z,436
2018-09-04T05:01:50.025Z,440
2018-09-04T05:02:51.395Z,456
2018-09-04T05:03:52.766Z,488
2018-09-04T05:04:54.137Z,528
2018-09-04T05:05:55.496Z,584
2018-09-04T05:06:56.855Z,636
2018-09-04T05:07:58.230Z,680
2018-09-04T05:09:19.950Z,720
2018-09-04T05:10:21.327Z,804
2018-09-04T05:11:22.689Z,896
2018-09-04T05:12:24.044Z,988
2018-09-04T05:13:25.409Z,1060
2018-09-04T05:14:26.775Z,1108
2018-09-04T05:15:28.137Z,1124
2018-09-04T05:16:29.501Z,1136
2018-09-04T05:17:30.865Z,1172
2018-09-04T05:18:32.227Z,1224
2018-09-04T05:19:33.596Z,1296
2018-09-04T05:20:34.980Z,1364
2018-09-04T05:21:36.325Z,1396
2018-09-04T05:22:37.773Z,1388
2018-09-04T05:23:39.036Z,1384
2018-09-04T05:24:40.397Z,1408
2018-09-04T05:25:41.758Z,1476
2018-09-04T05:26:43.125Z,1548
2018-09-04T05:27:44.493Z,1600
2018-09-04T05:28:45.852Z,1680
2018-09-04T05:29:47.222Z,1812
2018-09-04T05:30:48.577Z,1972
2018-09-04T05:31:49.964Z,2164
2018-09-04T05:32:51.319Z,2396
2018-09-04T05:33:52.693Z,2644
2018-09-04T05:34:54.051Z,2896
2018-09-04T05:35:55.411Z,3124
2018-09-04T05:36:56.781Z,3304
2018-09-04T05:37:58.147Z,3416
2018-09-04T05:38:59.519Z,3460
2018-09-04T05:40:00.881Z,3436
2018-09-04T05:41:02.247Z,3308
2018-09-04T05:42:03.612Z,3060
2018-09-04T05:43:04.986Z,2760
2018-09-04T05:44:06.343Z,2512
2018-09-04T05:45:07.712Z,2360
2018-09-04T05:46:09.077Z,2328
2018-09-04T05:47:10.436Z,2412
2018-09-04T05:48:11.796Z,2532
2018-09-04T05:49:13.162Z,2664
2018-09-04T05:50:14.534Z,2800
2018-09-04T05:51:15.900Z,2948
2018-09-04T05:52:17.265Z,3060
2018-09-04T05:53:18.716Z,3048
2018-09-04T05:54:20.097Z,2896
2018-09-04T05:55:21.635Z,2656
2018-09-04T05:56:22.798Z,2392
2018-09-04T05:57:24.163Z,2196
2018-09-04T05:58:25.529Z,2136
2018-09-04T05:59:26.893Z,2116
2018-09-04T06:00:28.255Z,2116
2018-09-04T06:01:29.620Z,2136
2018-09-04T06:02:30.983Z,2188
2018-09-04T06:03:32.351Z,2236
2018-09-04T06:04:33.715Z,2284
2018-09-04T06:05:35.081Z,2344
2018-09-04T06:06:36.452Z,2420
2018-09-04T06:07:37.851Z,2492
2018-09-04T06:08:39.211Z,2536
2018-09-04T06:09:40.571Z,2532
2018-09-04T06:10:41.935Z,2476
2018-09-04T06:11:43.293Z,2372
2018-09-04T06:12:44.665Z,2256
2018-09-04T06:13:46.054Z,2200
2018-09-04T06:14:47.356Z,2176
2018-09-04T06:15:48.719Z,2204
2018-09-04T06:16:50.094Z,2272
2018-09-04T06:17:51.449Z,2328
2018-09-04T06:18:52.824Z,2360
2018-09-04T06:19:54.243Z,2364
2018-09-04T06:20:55.537Z,2340
2018-09-04T06:21:56.893Z,2272
2018-09-04T06:22:58.259Z,2188
2018-09-04T06:23:59.615Z,2116
2018-09-04T06:25:00.978Z,2104
2018-09-04T06:26:02.365Z,2132
2018-09-04T06:27:03.728Z,2188
2018-09-04T06:28:05.095Z,2268
2018-09-04T06:29:06.454Z,2344
2018-09-04T06:30:07.823Z,2396
2018-09-04T06:31:09.197Z,2432
2018-09-04T06:32:10.552Z,2468
2018-09-04T06:33:11.918Z,2516
2018-09-04T06:34:13.374Z,2560
2018-09-04T06:35:14.778Z,2596
2018-09-04T06:36:16.135Z,2632
2018-09-04T06:37:17.519Z,2684
2018-09-04T06:38:18.893Z,2752
2018-09-04T06:39:20.274Z,2856
2018-09-04T06:40:21.647Z,2984
2018-09-04T06:41:23.027Z,3092
2018-09-04T06:42:24.399Z,3184
2018-09-04T06:43:25.759Z,3292
2018-09-04T06:44:27.138Z,3484
2018-09-04T06:45:28.492Z,3752
2018-09-04T06:46:29.946Z,4024
2018-09-04T06:47:31.253Z,4300
2018-09-04T06:48:32.622Z,4560
2018-09-04T06:49:33.996Z,4792
2018-09-04T06:50:35.358Z,4924
2018-09-04T06:51:36.745Z,4956
2018-09-04T06:52:38.114Z,4872
2018-09-04T06:53:39.484Z,4708
2018-09-04T06:54:40.934Z,4588
2018-09-04T06:55:42.179Z,4556
2018-09-04T06:56:43.556Z,4560
2018-09-04T06:57:44.943Z,4560
2018-09-04T06:58:46.301Z,4520
2018-09-04T06:59:47.675Z,4480
2018-09-04T07:00:49.071Z,4512
2018-09-04T07:01:50.472Z,4572
2018-09-04T07:02:51.851Z,4664
2018-09-04T07:03:53.251Z,4772
2018-09-04T07:04:54.642Z,4936
2018-09-04T07:05:56.066Z,5212
2018-09-04T07:06:57.472Z,5568
2018-09-04T07:07:58.842Z,5868
2018-09-04T07:09:00.198Z,6084
2018-09-04T07:10:01.573Z,6332
2018-09-04T07:11:02.939Z,6556
2018-09-04T07:12:04.316Z,6760
2018-09-04T07:13:05.673Z,6932
2018-09-04T07:14:07.041Z,7044
2018-09-04T07:15:08.422Z,7116
2018-09-04T07:16:09.793Z,7160
2018-09-04T07:17:11.238Z,7160
2018-09-04T07:18:12.494Z,7140
2018-09-04T07:19:13.857Z,7148
2018-09-04T07:20:15.218Z,7216
2018-09-04T07:21:16.583Z,7260
2018-09-04T07:22:17.946Z,7196
2018-09-04T07:23:19.313Z,7056
2018-09-04T07:24:20.685Z,6860
2018-09-04T07:25:21.998Z,6672
2018-09-04T07:26:23.371Z,6348
2018-09-04T07:27:24.728Z,5996
2018-09-04T07:28:26.103Z,5624
2018-09-04T07:29:27.467Z,5272
2018-09-04T07:30:28.833Z,5020
2018-09-04T07:31:30.204Z,4904
2018-09-04T07:32:31.561Z,4920
2018-09-04T07:33:32.924Z,5040
2018-09-04T07:34:34.296Z,5288
2018-09-04T07:35:35.672Z,5712
2018-09-04T07:36:37.039Z,6248
2018-09-04T07:37:38.413Z,6788
2018-09-04T07:38:39.773Z,7272
2018-09-04T07:39:41.147Z,7668
2018-09-04T07:40:42.515Z,8032
2018-09-04T07:41:43.930Z,8448
2018-09-04T07:42:45.277Z,8964
2018-09-04T07:43:46.642Z,9628
2018-09-04T07:44:48.007Z,10504
2018-09-04T07:45:49.380Z,11672
2018-09-04T07:46:50.746Z,13204
2018-09-04T07:47:52.140Z,15284
2018-09-04T07:48:53.489Z,18272
2018-09-04T07:49:54.862Z,21568
2018-09-04T07:50:56.239Z,24320
2018-09-04T07:51:57.599Z,25504
2018-09-04T07:52:58.970Z,24448
2018-09-04T07:54:00.345Z,22048
2018-09-04T07:55:01.699Z,19552
2018-09-04T07:56:03.068Z,17480
2018-09-04T07:57:04.443Z,16436
2018-09-04T07:58:05.803Z,16020
2018-09-04T07:59:07.173Z,16284
2018-09-04T08:00:08.546Z,17068
2018-09-04T08:01:09.931Z,18144
2018-09-04T08:02:11.300Z,18752
2018-09-04T08:03:12.665Z,18944
2018-09-04T08:04:14.039Z,18944
2018-09-04T08:05:15.410Z,19136
2018-09-04T08:06:16.785Z,19616
2018-09-04T08:07:18.157Z,20320
2018-09-04T08:08:19.543Z,21248
2018-09-04T08:09:20.940Z,21952
2018-09-04T08:10:22.309Z,22528
2018-09-04T08:11:23.677Z,23136
2018-09-04T08:12:25.070Z,24192
2018-09-04T08:13:26.448Z,25600
2018-09-04T08:14:27.812Z,26144
2018-09-04T08:15:29.177Z,24544
2018-09-04T08:16:30.669Z,23424
2018-09-04T08:17:31.893Z,23456
2018-09-04T08:18:33.249Z,24288
2018-09-04T08:19:34.625Z,26208
2018-09-04T08:20:36.060Z,29088
2018-09-04T08:21:37.393Z,32224
2018-09-04T08:22:38.748Z,38400
2018-09-04T08:23:40.123Z,47584
2018-09-04T08:24:41.488Z,50944
2018-09-04T08:25:42.852Z,42528
2018-09-04T08:26:44.228Z,39776
2018-09-04T08:27:45.608Z,41344
2018-09-04T08:28:46.971Z,44768
2018-09-04T08:29:48.546Z,47552
2018-09-04T08:30:49.925Z,47616
2018-09-04T08:31:51.297Z,45600
2018-09-04T08:32:52.792Z,48384
2018-09-04T08:33:54.050Z,48544
2018-09-04T08:34:55.419Z,49536
2018-09-04T08:35:56.817Z,37152
2018-09-04T08:36:58.192Z,30496
2018-09-04T08:37:59.573Z,29152
2018-09-04T08:39:00.950Z,29824
2018-09-04T08:40:02.407Z,30912
2018-09-04T08:41:03.715Z,31936
2018-09-04T08:42:05.085Z,33792
2018-09-04T08:43:06.506Z,38784
2018-09-04T08:44:07.843Z,55296
2018-09-04T08:45:09.875Z,63840
2018-09-04T08:46:11.277Z,62720
2018-09-04T08:47:12.729Z,73056
2018-09-04T08:48:14.024Z,81280
2018-09-04T08:49:15.457Z,64128
2018-09-04T08:50:16.843Z,42080
2018-09-04T08:51:18.219Z,38720
2018-09-04T08:52:19.599Z,38688
2018-09-04T08:53:21.032Z,39840
2018-09-04T08:54:22.363Z,39904
2018-09-04T08:55:23.796Z,40256
2018-09-04T08:56:25.132Z,37696
2018-09-04T08:57:26.502Z,35968
2018-09-04T08:58:27.891Z,37408
2018-09-04T08:59:29.269Z,36192
2018-09-04T09:00:30.637Z,39584
2018-09-04T09:01:32.023Z,50464
2018-09-04T09:02:33.393Z,47680
2018-09-04T09:03:34.777Z,36352
2018-09-04T09:04:36.143Z,40352
2018-09-04T09:05:37.583Z,63104
2018-09-04T09:06:38.854Z,48800
2018-09-04T09:07:40.231Z,42976
2018-09-04T09:08:41.614Z,41888
2018-09-04T09:09:43.021Z,39008
2018-09-04T09:10:44.393Z,38656
2018-09-04T09:11:45.765Z,36960
2018-09-04T09:12:47.144Z,36320
2018-09-04T09:13:48.527Z,41696
2018-09-04T09:14:49.908Z,75648
2018-09-04T09:15:51.298Z,79808
2018-09-04T09:16:52.717Z,71456
2018-09-04T09:17:54.050Z,52480
2018-09-04T09:18:55.437Z,52384
2018-09-04T09:19:56.827Z,50816
2018-09-04T09:20:58.203Z,48160
2018-09-04T09:21:59.576Z,43520
2018-09-04T09:23:00.965Z,45344
2018-09-04T09:24:02.331Z,49472
2018-09-04T09:25:03.715Z,59296
2018-09-04T09:26:05.094Z,98816
2018-09-04T09:27:06.486Z,116544
2018-09-04T09:28:07.853Z,119872
2018-09-04T09:29:09.236Z,101856
2018-09-04T09:30:10.609Z,79168
2018-09-04T09:31:11.984Z,55296
2018-09-04T09:32:13.372Z,49664
2018-09-04T09:33:14.758Z,58848
2018-09-04T09:34:17.599Z,112736
2018-09-04T09:35:19.062Z,111328
2018-09-04T09:36:20.366Z,110688
2018-09-04T09:37:21.771Z,77376
2018-09-04T09:38:23.153Z,110976
2018-09-04T09:39:24.534Z,117760
2018-09-04T09:40:25.914Z,123360
2018-09-04T09:41:27.393Z,128064
2018-09-04T09:42:28.770Z,128352
2018-09-04T09:43:30.164Z,129632
2018-09-04T09:44:31.545Z,56448
2018-09-04T09:45:32.925Z,47328
2018-09-04T09:46:34.319Z,41888
2018-09-04T09:47:35.745Z,70944
2018-09-04T09:48:37.126Z,49088
2018-09-04T09:49:38.508Z,69312
2018-09-04T09:50:39.906Z,42720
2018-09-04T09:51:41.226Z,45344
2018-09-04T09:52:42.644Z,49152
2018-09-04T09:53:44.032Z,55872
2018-09-04T09:54:45.385Z,57088
2018-09-04T09:55:46.784Z,78752
2018-09-04T09:56:48.172Z,91008
2018-09-04T09:57:49.592Z,48032
2018-09-04T09:58:50.920Z,74080
2018-09-04T09:59:52.323Z,47424
2018-09-04T10:00:53.778Z,52576
2018-09-04T10:01:55.036Z,50560
2018-09-04T10:02:56.428Z,71680
2018-09-04T10:03:57.871Z,77920
2018-09-04T10:04:59.142Z,75488
2018-09-04T10:06:00.524Z,97504
2018-09-04T10:07:01.912Z,119936
2018-09-04T10:08:03.308Z,116736
2018-09-04T10:09:04.689Z,108672
2018-09-04T10:10:06.111Z,76000
2018-09-04T10:11:07.525Z,61056
2018-09-04T10:12:08.823Z,116576
2018-09-04T10:13:10.204Z,119872
2018-09-04T10:14:11.585Z,126912
2018-09-04T10:15:12.981Z,121632
2018-09-04T10:16:14.369Z,117792
2018-09-04T10:17:15.751Z,122400
2018-09-04T10:18:17.130Z,118912
2018-09-04T10:19:18.516Z,112448
2018-09-04T10:20:19.897Z,114112
2018-09-04T10:21:21.352Z,110208
2018-09-04T10:22:22.643Z,108192
2018-09-04T10:23:24.022Z,104896
2018-09-04T10:24:25.407Z,108288
2018-09-04T10:25:26.799Z,104064
2018-09-04T10:26:28.200Z,115808
2018-09-04T10:27:29.574Z,119200
2018-09-04T10:28:30.959Z,118368
2018-09-04T10:29:32.344Z,121504
2018-09-04T10:30:33.745Z,123104
2018-09-04T10:31:35.131Z,123040
2018-09-04T10:32:36.514Z,128608
2018-09-04T10:33:37.896Z,105696
2018-09-04T10:34:39.285Z,125408
2018-09-04T10:35:40.679Z,120288
2018-09-04T10:36:42.059Z,110176
2018-09-04T10:37:43.460Z,114080
2018-09-04T10:38:44.846Z,125568
2018-09-04T10:39:46.226Z,126432
2018-09-04T10:40:47.610Z,120544
2018-09-04T10:41:48.996Z,119712
2018-09-04T10:42:50.418Z,103712
2018-09-04T10:43:51.807Z,79776
2018-09-04T10:44:53.223Z,77152
2018-09-04T10:45:54.609Z,60480
2018-09-04T10:46:56.000Z,53664
2018-09-04T10:47:57.395Z,54816
2018-09-04T10:48:58.785Z,46304
2018-09-04T10:50:00.170Z,40832
2018-09-04T10:51:01.552Z,39040
2018-09-04T10:52:02.935Z,38400
2018-09-04T10:53:04.315Z,36928
2018-09-04T10:54:05.706Z,41600
2018-09-04T10:55:07.086Z,41120
2018-09-04T10:56:08.469Z,37792
2018-09-04T10:57:09.846Z,36672
2018-09-04T10:58:11.226Z,38592
2018-09-04T10:59:12.620Z,48992
2018-09-04T11:00:13.995Z,61504
2018-09-04T11:01:15.371Z,43552
2018-09-04T11:02:16.805Z,40128
2018-09-04T11:03:18.104Z,41056
2018-09-04T11:04:19.490Z,48640
2018-09-04T11:05:20.932Z,41664
2018-09-04T11:06:22.325Z,43488
2018-09-04T11:07:23.705Z,46976
2018-09-04T11:08:25.079Z,50656
2018-09-04T11:09:26.545Z,47456
2018-09-04T11:10:27.806Z,44064
2018-09-04T11:11:29.186Z,41376
2018-09-04T11:12:30.587Z,39168
2018-09-04T11:13:31.977Z,37632
2018-09-04T11:14:33.366Z,39712
2018-09-04T11:15:34.736Z,38656
2018-09-04T11:16:36.130Z,38848
2018-09-04T11:17:37.516Z,40416
2018-09-04T11:18:38.900Z,42432
2018-09-04T11:19:40.280Z,44608
2018-09-04T11:20:41.667Z,47360
2018-09-04T11:21:43.046Z,46304
2018-09-04T11:22:44.431Z,49184
2018-09-04T11:23:45.883Z,61056
2018-09-04T11:24:47.199Z,77344
2018-09-04T11:25:48.572Z,65152
2018-09-04T11:26:49.956Z,80064
2018-09-04T11:27:51.336Z,46432
2018-09-04T11:28:52.724Z,46016
2018-09-04T11:29:54.100Z,87552
2018-09-04T11:30:55.486Z,80800
2018-09-04T11:31:56.885Z,93248
2018-09-04T11:32:58.267Z,65120
2018-09-04T11:33:59.650Z,119456
2018-09-04T11:35:01.031Z,117344
2018-09-04T11:36:02.436Z,116480
2018-09-04T11:37:03.823Z,116416
2018-09-04T11:38:05.207Z,57536
2018-09-04T11:39:06.601Z,116576
2018-09-04T11:40:07.991Z,74464
2018-09-04T11:41:09.370Z,92960
2018-09-04T11:42:10.758Z,103456
2018-09-04T11:43:12.131Z,112544
2018-09-04T11:44:13.523Z,112384
2018-09-04T11:45:14.921Z,112032
2018-09-04T11:46:16.301Z,96288
2018-09-04T11:47:17.677Z,104736
2018-09-04T11:48:19.070Z,52704
2018-09-04T11:49:20.457Z,111168
2018-09-04T11:50:21.851Z,55712
2018-09-04T11:51:23.242Z,110176
2018-09-04T11:52:24.653Z,108288
2018-09-04T11:53:25.968Z,110048
2018-09-04T11:54:27.353Z,92512
2018-09-04T11:55:28.750Z,101920
2018-09-04T11:56:30.130Z,39456
2018-09-04T11:57:31.520Z,39296
2018-09-04T11:58:32.896Z,42080
2018-09-04T11:59:34.305Z,70816
2018-09-04T12:00:35.671Z,108736
2018-09-04T12:01:37.067Z,96416
2018-09-04T12:02:38.448Z,98368
2018-09-04T12:03:39.835Z,105440
2018-09-04T12:04:41.230Z,108928
2018-09-04T12:05:42.658Z,99008
2018-09-04T12:06:44.058Z,101856
2018-09-04T12:07:45.332Z,101696
2018-09-04T12:08:46.713Z,93824
2018-09-04T12:09:48.110Z,95520
2018-09-04T12:10:49.486Z,97504
2018-09-04T12:11:50.872Z,105792
2018-09-04T12:12:52.311Z,111360
2018-09-04T12:13:53.640Z,112096
2018-09-04T12:14:55.028Z,110112
2018-09-04T12:15:56.416Z,109408
2018-09-04T12:16:57.811Z,112640
2018-09-04T12:17:59.195Z,109888
2018-09-04T12:19:00.577Z,110592
2018-09-04T12:20:01.960Z,99328
2018-09-04T12:21:03.507Z,109632
2018-09-04T12:22:04.692Z,107872
2018-09-04T12:23:06.093Z,104576
2018-09-04T12:24:07.483Z,102432
2018-09-04T12:25:08.857Z,100768
2018-09-04T12:26:10.254Z,97728
2018-09-04T12:27:11.652Z,101248
2018-09-04T12:28:12.986Z,40800
2018-09-04T12:29:14.371Z,100928
2018-09-04T12:30:15.762Z,99072
2018-09-04T12:31:17.151Z,92640
2018-09-04T12:32:18.533Z,72704
2018-09-04T12:33:19.967Z,45600
2018-09-04T12:34:21.358Z,96384
2018-09-04T12:35:22.737Z,100160
2018-09-04T12:36:24.163Z,100800
2018-09-04T12:37:25.478Z,102752
2018-09-04T12:38:26.857Z,103552
2018-09-04T12:39:28.252Z,101984
2018-09-04T12:40:29.632Z,101216
2018-09-04T12:41:31.013Z,100736
2018-09-04T12:42:32.482Z,98560
2018-09-04T12:43:33.804Z,99168
2018-09-04T12:44:35.203Z,93728
2018-09-04T12:45:36.592Z,92896
2018-09-04T12:46:37.984Z,95488
2018-09-04T12:47:39.377Z,92832
2018-09-04T12:48:40.816Z,92864
2018-09-04T12:49:42.153Z,91840
2018-09-04T12:50:43.532Z,93440
2018-09-04T12:51:44.933Z,91936
2018-09-04T12:52:46.317Z,95520
2018-09-04T12:53:47.709Z,92160
2018-09-04T12:54:49.166Z,94272
2018-09-04T12:55:50.483Z,89952
2018-09-04T12:56:51.872Z,86944
2018-09-04T12:57:53.253Z,89152
2018-09-04T12:58:54.647Z,90816
2018-09-04T12:59:56.071Z,44928
2018-09-04T13:00:57.381Z,76192
2018-09-04T13:01:58.774Z,92224
2018-09-04T13:03:00.163Z,90144
2018-09-04T13:04:01.546Z,87712
2018-09-04T13:05:02.938Z,88896
2018-09-04T13:06:04.321Z,88320
2018-09-04T13:07:05.727Z,87232
2018-09-04T13:08:07.096Z,89280
2018-09-04T13:09:08.549Z,88320
2018-09-04T13:10:09.830Z,87328
2018-09-04T13:11:11.243Z,86048
2018-09-04T13:12:12.622Z,88448
2018-09-04T13:13:14.018Z,88896
2018-09-04T13:14:15.399Z,89280
2018-09-04T13:15:16.788Z,89728
2018-09-04T13:16:18.173Z,89536
2018-09-04T13:17:19.557Z,90560
2018-09-04T13:18:20.936Z,91328
2018-09-04T13:19:22.334Z,91360
2018-09-04T13:20:23.711Z,90784
2018-09-04T13:21:25.102Z,88896
2018-09-04T13:22:26.495Z,87328
2018-09-04T13:23:27.896Z,88928
2018-09-04T13:24:29.276Z,88480
2018-09-04T13:25:30.663Z,87136
2018-09-04T13:26:32.044Z,86048
2018-09-04T13:27:33.433Z,89376
2018-09-04T13:28:34.833Z,90816
2018-09-04T13:29:36.243Z,86784
2018-09-04T13:30:37.628Z,88544
2018-09-04T13:31:39.004Z,86080
2018-09-04T13:32:40.392Z,56096
2018-09-04T13:33:41.771Z,69408
2018-09-04T13:34:43.166Z,61312
2018-09-04T13:35:44.552Z,89216
2018-09-04T13:36:45.934Z,64416
2018-09-04T13:37:47.314Z,50752
2018-09-04T13:38:48.722Z,68224
2018-09-04T13:39:50.107Z,41632
2018-09-04T13:40:51.488Z,62720
2018-09-04T13:41:53.644Z,74560
2018-09-04T13:42:55.022Z,67200
2018-09-04T13:43:56.403Z,42368
2018-09-04T13:44:57.793Z,62592
2018-09-04T13:45:59.186Z,33824
2018-09-04T13:47:00.580Z,33856
2018-09-04T13:48:01.965Z,32000
2018-09-04T13:49:03.346Z,37024
2018-09-04T13:50:04.728Z,50624