createdAt,value
2022-09-28T00:01:49.868Z,0
2022-09-28T00:08:09.772Z,0
2022-09-28T00:14:32.773Z,0
2022-09-28T00:20:52.833Z,0
2022-09-28T00:27:15.732Z,0
2022-09-28T00:33:35.842Z,0
2022-09-28T00:39:58.763Z,0
2022-09-28T00:46:18.763Z,0
2022-09-28T00:52:41.784Z,0
2022-09-28T00:59:01.789Z,0
2022-09-28T01:05:24.778Z,0
2022-09-28T01:11:44.757Z,0
2022-09-28T01:18:07.824Z,0
2022-09-28T01:24:27.725Z,0
2022-09-28T01:30:50.825Z,0
2022-09-28T01:37:10.731Z,0
2022-09-28T01:43:33.772Z,0
2022-09-28T01:49:53.746Z,0
2022-09-28T01:56:16.751Z,0
2022-09-28T02:02:36.776Z,0
2022-09-28T02:08:59.823Z,0
2022-09-28T02:15:19.815Z,0
2022-09-28T02:21:42.758Z,0
2022-09-28T02:28:02.825Z,0
2022-09-28T02:34:25.756Z,0
2022-09-28T02:40:45.810Z,0
2022-09-28T02:47:08.770Z,0
2022-09-28T02:53:28.798Z,0
2022-09-28T02:59:51.777Z,0
2022-09-28T03:06:11.798Z,0
2022-09-28T03:12:34.803Z,0
2022-09-28T03:18:54.787Z,0
2022-09-28T03:34:46.616Z,0
2022-09-28T03:41:06.759Z,0
2022-09-28T03:47:29.723Z,0
2022-09-28T03:53:49.816Z,0
2022-09-28T04:00:12.745Z,0
2022-09-28T04:06:32.794Z,0
2022-09-28T04:12:55.779Z,0
2022-09-28T04:19:15.756Z,0
2022-09-28T04:25:38.817Z,0
2022-09-28T04:31:58.825Z,0
2022-09-28T04:38:35.774Z,0
2022-09-28T04:44:41.768Z,0
2022-09-28T04:51:04.831Z,0
2022-09-28T04:57:24.808Z,0
2022-09-28T05:03:47.764Z,0
2022-09-28T05:10:07.839Z,0
2022-09-28T05:16:30.820Z,0
2022-09-28T05:22:50.784Z,0
2022-09-28T05:29:13.857Z,0
2022-09-28T05:35:33.764Z,0
2022-09-28T05:41:56.821Z,0
2022-09-28T05:48:16.755Z,0
2022-09-28T05:54:39.803Z,0
2022-09-28T06:00:59.949Z,5.62
2022-09-28T06:07:22.833Z,5.62
2022-09-28T06:13:42.830Z,11.25
2022-09-28T06:20:05.779Z,5.62
2022-09-28T06:26:25.836Z,11.25
2022-09-28T06:32:48.812Z,16.88
2022-09-28T06:39:08.802Z,16.88
2022-09-28T06:45:31.889Z,11.25
2022-09-28T06:51:51.819Z,11.25
2022-09-28T06:58:14.827Z,16.88
2022-09-28T07:04:34.857Z,22.5
2022-09-28T07:10:57.732Z,22.5
2022-09-28T07:17:17.868Z,22.5
2022-09-28T07:23:50.591Z,22.5
2022-09-28T07:30:00.768Z,22.5
2022-09-28T07:36:23.829Z,22.5
2022-09-28T07:42:43.844Z,28.12
2022-09-28T07:49:08.315Z,28.12
2022-09-28T07:55:26.815Z,39.38
2022-09-28T08:01:49.879Z,28.12
2022-09-28T08:08:09.759Z,28.12
2022-09-28T08:14:32.775Z,28.12
2022-09-28T08:20:52.881Z,39.38
2022-09-28T08:27:15.752Z,61.88
2022-09-28T08:42:46.685Z,39.38
2022-09-28T08:49:24.805Z,39.38
2022-09-28T08:55:29.814Z,39.38
2022-09-28T09:01:49.843Z,56.25
2022-09-28T09:08:12.805Z,50.62
2022-09-28T09:14:32.771Z,73.12
2022-09-28T09:20:55.776Z,33.75
2022-09-28T09:27:15.798Z,61.88
2022-09-28T09:33:38.765Z,50.62
2022-09-28T09:39:58.833Z,56.25
2022-09-28T09:46:21.803Z,67.5
2022-09-28T09:52:43.725Z,78.75
2022-09-28T09:59:04.834Z,67.5
2022-09-28T10:05:24.750Z,95.62
2022-09-28T10:11:47.795Z,73.12
2022-09-28T10:18:07.828Z,73.12
2022-09-28T10:24:30.787Z,84.38
2022-09-28T10:30:50.961Z,56.25
2022-09-28T10:37:13.797Z,73.12
2022-09-28T10:43:33.792Z,73.12
2022-09-28T10:49:56.779Z,50.62
2022-09-28T10:56:16.795Z,33.75
2022-09-28T11:02:39.887Z,33.75
2022-09-28T11:08:59.990Z,73.12
2022-09-28T11:15:23.303Z,78.75
2022-09-28T11:21:42.743Z,151.88
2022-09-28T11:28:05.727Z,123.75
2022-09-28T11:34:36.363Z,135
2022-09-28T11:40:48.912Z,163.12
2022-09-28T11:47:08.780Z,84.38
2022-09-28T11:53:31.752Z,191.25
2022-09-28T11:59:51.781Z,50.62
2022-09-28T12:06:15.415Z,16.88
2022-09-28T12:12:35.771Z,22.5
2022-09-28T12:25:18.746Z,39.38
2022-09-28T12:31:41.941Z,84.38
2022-09-28T12:38:01.733Z,73.12
2022-09-28T12:44:24.736Z,56.25
2022-09-28T12:50:52.717Z,56.25
2022-09-28T12:57:07.803Z,61.88
2022-09-28T13:03:27.775Z,56.25
2022-09-28T13:09:50.822Z,45
2022-09-28T13:16:10.792Z,33.75
2022-09-28T13:22:33.782Z,33.75
2022-09-28T13:28:53.802Z,45
2022-09-28T13:35:16.798Z,45
2022-09-28T13:41:36.764Z,39.38
2022-09-28T13:58:33.688Z,39.38
2022-09-28T14:04:53.744Z,39.38
2022-09-28T14:11:16.803Z,45
2022-09-28T14:17:36.795Z,50.62
2022-09-28T14:23:59.974Z,45
2022-09-28T14:30:19.970Z,56.25
2022-09-28T14:36:42.909Z,67.5
2022-09-28T14:43:02.793Z,73.12
2022-09-28T14:49:25.950Z,73.12
2022-09-28T14:55:46.001Z,73.12
2022-09-28T15:02:08.791Z,56.25
2022-09-28T15:08:28.750Z,33.75
2022-09-28T15:14:51.835Z,28.12
2022-09-28T15:21:11.753Z,22.5
2022-09-28T15:27:34.770Z,33.75
2022-09-28T15:33:54.769Z,33.75
2022-09-28T15:40:17.800Z,33.75
2022-09-28T15:46:37.859Z,28.12
2022-09-28T15:53:00.809Z,16.88
2022-09-28T15:59:20.809Z,16.88
2022-09-28T16:05:43.774Z,11.25
2022-09-28T16:12:03.880Z,0
2022-09-28T16:18:26.762Z,0
2022-09-28T16:24:46.974Z,0
2022-09-28T16:31:09.989Z,0
2022-09-28T16:37:29.820Z,0
2022-09-28T16:43:52.733Z,5.62
2022-09-28T16:50:12.895Z,5.62
2022-09-28T16:56:35.825Z,0
2022-09-28T17:02:55.861Z,0
2022-09-28T17:09:18.864Z,0
2022-09-28T17:15:38.866Z,0
2022-09-28T17:22:01.826Z,0
2022-09-28T17:28:21.744Z,0
2022-09-28T17:34:48.354Z,0
2022-09-28T17:41:04.827Z,0
2022-09-28T17:47:30.985Z,0
2022-09-28T17:53:47.747Z,0
2022-09-28T18:00:10.780Z,0
2022-09-28T18:06:30.779Z,0
2022-09-28T18:12:53.743Z,0
2022-09-28T18:19:13.794Z,0
2022-09-28T18:25:36.793Z,0
2022-09-28T18:31:56.768Z,0
2022-09-28T18:38:34.751Z,0
2022-09-28T18:44:54.766Z,0
2022-09-28T19:08:35.745Z,0
2022-09-28T19:14:58.732Z,0
2022-09-28T19:21:18.739Z,0
2022-09-28T19:27:41.780Z,0
2022-09-28T19:34:01.729Z,0
2022-09-28T19:40:24.830Z,0
2022-09-28T19:46:44.804Z,0
2022-09-28T19:53:08.074Z,0
2022-09-28T19:59:27.752Z,0
2022-09-28T20:05:50.760Z,0
2022-09-28T20:12:10.751Z,0
2022-09-28T20:18:33.743Z,0
2022-09-28T20:24:53.893Z,0
2022-09-28T20:31:16.799Z,0
2022-09-28T20:37:36.739Z,0
2022-09-28T20:44:04.237Z,0
2022-09-28T20:50:19.958Z,0
2022-09-28T20:56:42.757Z,0
2022-09-28T21:03:02.883Z,0
2022-09-28T21:09:25.764Z,0
2022-09-28T21:15:45.815Z,0
2022-09-28T21:22:08.752Z,0
2022-09-28T21:28:28.733Z,0
2022-09-28T21:34:51.753Z,0
2022-09-28T21:41:11.772Z,0
2022-09-28T21:47:34.841Z,0
2022-09-28T21:53:54.731Z,0
2022-09-28T22:00:17.776Z,0
2022-09-28T22:23:14.752Z,0
2022-09-28T22:29:34.763Z,0
2022-09-28T22:35:57.722Z,0
2022-09-28T22:42:17.791Z,0
2022-09-28T22:48:40.721Z,0
2022-09-28T22:55:00.759Z,0
2022-09-28T23:01:23.830Z,0
2022-09-28T23:07:43.801Z,0
2022-09-28T23:14:06.732Z,0
2022-09-28T23:20:26.797Z,0
2022-09-28T23:26:49.820Z,0
2022-09-28T23:33:09.780Z,0
2022-09-28T23:39:32.831Z,0
2022-09-28T23:45:52.776Z,0
2022-09-28T23:52:15.827Z,0
2022-09-28T23:58:35.787Z,0
