createdAt,value
2022-12-01T00:02:51.695Z,44.72
2022-12-01T00:07:54.109Z,51.33
2022-12-01T00:13:06.834Z,34.13
2022-12-01T00:18:10.689Z,33.63
2022-12-01T00:23:12.748Z,34.40
2022-12-01T00:28:14.582Z,47.00
2022-12-01T00:33:16.438Z,34.05
2022-12-01T00:38:21.316Z,35.28
2022-12-01T00:43:24.375Z,42.40
2022-12-01T00:48:26.287Z,38.67
2022-12-01T00:53:28.194Z,35.78
2022-12-01T00:58:30.067Z,38.17
2022-12-01T01:03:32.792Z,44.80
2022-12-01T01:08:35.343Z,38.42
2022-12-01T01:13:38.569Z,39.70
2022-12-01T01:18:40.594Z,37.55
2022-12-01T01:23:43.178Z,42.55
2022-12-01T01:28:46.391Z,39.25
2022-12-01T01:33:49.965Z,42.90
2022-12-01T01:38:53.449Z,30.08
2022-12-01T01:44:24.849Z,36.75
2022-12-01T01:49:26.856Z,45.75
2022-12-01T01:54:35.261Z,37.80
2022-12-01T01:59:43.078Z,39.42
2022-12-01T02:09:55.546Z,28.45
2022-12-01T02:15:17.313Z,31.45
2022-12-01T02:20:42.763Z,36.42
2022-12-01T02:26:14.886Z,34.20
2022-12-01T02:31:22.794Z,29.98
2022-12-01T02:36:32.844Z,38.17
2022-12-01T02:41:42.582Z,36.67
2022-12-01T02:46:49.728Z,48.70
2022-12-01T02:51:54.884Z,43.97
2022-12-01T02:56:56.787Z,33.05
2022-12-01T03:02:24.746Z,34.47
2022-12-01T03:07:54.310Z,35.75
2022-12-01T03:13:02.304Z,43.75
2022-12-01T03:18:09.645Z,48.33
2022-12-01T03:23:16.811Z,42.13
2022-12-01T03:28:23.000Z,41.50
2022-12-01T03:33:31.673Z,32.78
2022-12-01T03:38:36.846Z,31.50
2022-12-01T03:43:43.765Z,40.17
2022-12-01T03:48:46.773Z,35.13
2022-12-01T03:53:48.822Z,48.00
2022-12-01T03:58:56.660Z,55.00
2022-12-01T04:09:14.133Z,38.08
2022-12-01T04:14:16.013Z,34.13
2022-12-01T04:19:18.071Z,47.58
2022-12-01T04:24:20.133Z,38.00
2022-12-01T04:29:22.226Z,35.58
2022-12-01T04:34:24.397Z,39.47
2022-12-01T04:39:26.333Z,44.05
2022-12-01T04:44:34.294Z,40.80
2022-12-01T04:49:37.410Z,39.20
2022-12-01T04:54:39.223Z,39.85
2022-12-01T04:59:41.288Z,42.55
2022-12-01T05:04:48.310Z,54.65
2022-12-01T05:09:50.560Z,38.00
2022-12-01T05:14:53.013Z,56.00
2022-12-01T05:20:13.429Z,49.45
2022-12-01T05:25:15.367Z,41.08
2022-12-01T05:30:17.368Z,53.42
2022-12-01T05:35:19.511Z,44.25
2022-12-01T05:40:21.575Z,55.40
2022-12-01T05:45:24.515Z,41.92
2022-12-01T05:50:28.150Z,54.08
2022-12-01T05:55:32.632Z,55.40
2022-12-01T06:00:37.608Z,46.75
2022-12-01T06:05:44.964Z,44.67
2022-12-01T06:10:47.433Z,54.72
2022-12-01T06:16:04.889Z,52.08
2022-12-01T06:21:07.615Z,57.40
2022-12-01T06:26:09.494Z,38.05
2022-12-01T06:31:11.390Z,41.05
2022-12-01T06:36:13.519Z,37.17
2022-12-01T06:41:15.481Z,43.70
2022-12-01T06:46:20.231Z,47.45
2022-12-01T06:51:23.201Z,50.60
2022-12-01T06:56:26.220Z,47.63
2022-12-01T07:01:28.765Z,40.53
2022-12-01T07:06:32.417Z,48.50
2022-12-01T07:11:36.921Z,57.97
2022-12-01T07:16:39.142Z,43.72
2022-12-01T07:21:41.334Z,41.58
2022-12-01T07:26:43.709Z,56.35
2022-12-01T07:31:45.684Z,45.05
2022-12-01T07:36:47.993Z,45.70
2022-12-01T07:41:49.922Z,59.03
2022-12-01T07:46:52.063Z,47.75
2022-12-01T07:51:53.950Z,52.20
2022-12-01T07:56:55.937Z,54.13
2022-12-01T08:01:58.031Z,43.45
2022-12-01T08:07:00.086Z,55.85
2022-12-01T08:12:01.905Z,62.80
2022-12-01T08:17:03.713Z,69.82
2022-12-01T08:22:05.596Z,67.28
2022-12-01T08:27:07.561Z,62.03
2022-12-01T08:32:09.884Z,65.28
2022-12-01T08:37:11.939Z,65.45
2022-12-01T08:42:13.975Z,73.60
2022-12-01T08:47:18.897Z,62.33
2022-12-01T08:52:21.839Z,65.05
2022-12-01T08:57:23.907Z,64.50
2022-12-01T09:02:26.184Z,62.47
2022-12-01T09:07:29.010Z,62.58
2022-12-01T09:12:31.353Z,74.35
2022-12-01T09:17:33.646Z,61.28
2022-12-01T09:22:35.603Z,61.97
2022-12-01T09:27:37.634Z,53.85
2022-12-01T09:32:39.729Z,74.00
2022-12-01T09:37:41.938Z,81.70
2022-12-01T09:42:47.570Z,66.28
2022-12-01T09:47:50.100Z,71.68
2022-12-01T09:52:58.202Z,63.28
2022-12-01T09:58:03.179Z,71.63
2022-12-01T10:03:35.846Z,76.35
2022-12-01T10:08:51.724Z,65.72
2022-12-01T10:13:54.014Z,80.22
2022-12-01T10:19:22.103Z,75.53
2022-12-01T10:24:33.046Z,70.22
2022-12-01T10:29:47.970Z,68.07
2022-12-01T10:34:50.507Z,64.60
2022-12-01T10:39:55.315Z,66.93
2022-12-01T10:45:03.398Z,61.58
2022-12-01T10:50:05.937Z,63.97
2022-12-01T10:55:44.905Z,73.25
2022-12-01T11:01:00.601Z,69.53
2022-12-01T11:06:06.989Z,67.88
2022-12-01T11:11:30.539Z,73.38
2022-12-01T11:16:35.365Z,67.00
2022-12-01T11:21:52.062Z,62.70
2022-12-01T11:26:55.381Z,69.47
2022-12-01T11:32:02.020Z,62.40
2022-12-01T11:37:09.151Z,57.60
2022-12-01T11:42:13.844Z,56.57
2022-12-01T11:47:24.378Z,63.83
2022-12-01T11:52:36.854Z,72.75
2022-12-01T11:57:43.109Z,67.40
2022-12-01T12:03:03.881Z,66.93
2022-12-01T12:08:18.382Z,64.85
2022-12-01T12:13:35.751Z,61.58
2022-12-01T12:19:06.154Z,79.95
2022-12-01T12:24:26.015Z,65.40
2022-12-01T12:29:43.023Z,59.67
2022-12-01T12:34:45.135Z,73.55
2022-12-01T12:40:08.801Z,55.08
2022-12-01T12:45:20.165Z,53.05
2022-12-01T12:50:54.082Z,59.25
2022-12-01T12:56:03.318Z,66.70
2022-12-01T13:01:05.830Z,66.22
2022-12-01T13:06:20.534Z,64.68
2022-12-01T13:11:29.335Z,62.58
2022-12-01T13:16:36.940Z,70.47
2022-12-01T13:21:44.790Z,64.13
2022-12-01T13:31:54.464Z,51.17
2022-12-01T13:36:56.850Z,53.95
2022-12-01T13:42:20.190Z,60.97
2022-12-01T13:47:24.802Z,61.90
2022-12-01T13:52:31.465Z,65.70
2022-12-01T13:57:44.365Z,69.65
2022-12-01T14:02:46.480Z,67.25
2022-12-01T14:07:54.050Z,63.40
2022-12-01T14:13:19.982Z,70.53
2022-12-01T14:18:39.554Z,63.35
2022-12-01T14:24:01.416Z,61.13
2022-12-01T14:29:06.251Z,62.83
2022-12-01T14:34:18.783Z,66.93
2022-12-01T14:39:28.110Z,56.00
2022-12-01T14:44:55.536Z,62.28
2022-12-01T14:50:27.056Z,75.87
2022-12-01T14:55:41.942Z,55.83
2022-12-01T15:01:05.310Z,66.25
2022-12-01T15:06:08.813Z,62.50
2022-12-01T15:11:25.616Z,63.85
2022-12-01T15:16:32.681Z,73.13
2022-12-01T15:21:34.877Z,56.35
2022-12-01T15:26:47.110Z,57.63
2022-12-01T15:31:53.960Z,62.10
2022-12-01T15:36:57.175Z,49.47
2022-12-01T15:41:59.852Z,56.35
2022-12-01T15:47:36.161Z,61.50
2022-12-01T15:52:43.125Z,48.65
2022-12-01T15:57:47.338Z,53.20
2022-12-01T16:02:53.624Z,57.50
2022-12-01T16:08:13.429Z,58.30
2022-12-01T16:14:03.037Z,62.28
2022-12-01T16:19:08.285Z,60.60
2022-12-01T16:24:18.674Z,51.42
2022-12-01T16:29:23.047Z,47.17
2022-12-01T16:34:45.157Z,45.53
2022-12-01T16:39:47.548Z,52.70
2022-12-01T16:44:52.058Z,55.83
2022-12-01T16:49:54.540Z,44.70
2022-12-01T16:54:56.606Z,49.97
2022-12-01T16:59:58.545Z,49.33
2022-12-01T17:05:00.748Z,51.65
2022-12-01T17:10:02.977Z,66.25
2022-12-01T17:15:05.816Z,52.30
2022-12-01T17:20:09.014Z,61.30
2022-12-01T17:25:11.185Z,56.28
2022-12-01T17:30:13.967Z,48.97
2022-12-01T17:35:16.195Z,48.55
2022-12-01T17:40:18.848Z,50.00
2022-12-01T17:45:20.891Z,44.78
2022-12-01T17:50:23.018Z,50.13
2022-12-01T17:55:24.979Z,49.38
2022-12-01T18:00:27.045Z,43.42
2022-12-01T18:05:29.621Z,53.53
2022-12-01T18:10:31.657Z,45.53
2022-12-01T18:15:34.865Z,50.53
2022-12-01T18:20:43.935Z,48.88
2022-12-01T18:25:46.088Z,57.00
2022-12-01T18:30:49.448Z,56.70
2022-12-01T18:35:52.435Z,56.05
2022-12-01T18:40:59.219Z,58.38
2022-12-01T18:46:03.860Z,59.75
2022-12-01T18:51:07.916Z,62.70
2022-12-01T18:56:12.116Z,52.30
2022-12-01T19:01:18.782Z,51.67
2022-12-01T19:06:21.018Z,43.13
2022-12-01T19:11:22.989Z,62.63
2022-12-01T19:16:25.756Z,43.53
2022-12-01T19:21:28.346Z,49.22
2022-12-01T19:26:30.583Z,51.40
2022-12-01T19:31:32.741Z,54.53
2022-12-01T19:36:37.093Z,54.20
2022-12-01T19:41:39.000Z,48.97
2022-12-01T19:46:41.570Z,45.58
2022-12-01T19:51:43.540Z,51.22
2022-12-01T19:56:46.349Z,51.17
2022-12-01T20:01:48.593Z,59.05
2022-12-01T20:06:50.548Z,49.97
2022-12-01T20:11:53.894Z,54.15
2022-12-01T20:16:56.213Z,48.22
2022-12-01T20:21:58.349Z,56.50
2022-12-01T20:27:00.815Z,44.83
2022-12-01T20:32:06.011Z,46.05
2022-12-01T20:37:08.085Z,51.13
2022-12-01T20:42:12.461Z,52.95
2022-12-01T20:47:16.979Z,46.28
2022-12-01T20:52:18.910Z,61.13
2022-12-01T20:57:21.048Z,49.63
2022-12-01T21:02:23.037Z,55.22
2022-12-01T21:07:25.957Z,45.97
2022-12-01T21:12:47.948Z,47.70
2022-12-01T21:17:58.478Z,47.92
2022-12-01T21:23:12.524Z,43.15
2022-12-01T21:28:24.264Z,50.25
2022-12-01T21:33:37.143Z,53.70
2022-12-01T21:38:39.076Z,50.78
2022-12-01T21:43:41.068Z,45.55
2022-12-01T21:48:44.154Z,49.05
2022-12-01T21:53:47.415Z,40.65
2022-12-01T21:58:50.523Z,52.10
2022-12-01T22:03:54.156Z,52.90
2022-12-01T22:09:18.877Z,48.97
2022-12-01T22:14:29.110Z,50.40
2022-12-01T22:19:38.142Z,50.40
2022-12-01T22:24:47.484Z,47.38
2022-12-01T22:29:53.216Z,45.03
2022-12-01T22:34:59.083Z,46.58
2022-12-01T22:40:01.280Z,48.97
2022-12-01T22:45:24.186Z,48.90
2022-12-01T22:50:30.727Z,45.28
2022-12-01T22:55:32.555Z,54.30
2022-12-01T23:00:34.831Z,48.80
2022-12-01T23:05:37.082Z,47.38
2022-12-01T23:10:40.820Z,43.42
2022-12-01T23:15:47.603Z,43.80
2022-12-01T23:20:53.023Z,42.83
2022-12-01T23:25:55.094Z,48.00
2022-12-01T23:30:59.311Z,36.35
2022-12-01T23:36:10.853Z,49.53
2022-12-01T23:41:33.479Z,45.15
2022-12-01T23:46:36.715Z,46.85
2022-12-01T23:51:42.764Z,40.67
2022-12-01T23:56:51.764Z,47.33
