createdAt,value
2023-05-20T00:00:58.661Z,100.00
2023-05-20T00:03:26.892Z,100.00
2023-05-20T00:05:55.681Z,100.00
2023-05-20T00:08:23.761Z,100.00
2023-05-20T00:10:51.770Z,100.00
2023-05-20T00:13:22.862Z,100.00
2023-05-20T00:15:53.916Z,100.00
2023-05-20T00:18:22.058Z,100.00
2023-05-20T00:20:50.798Z,100.00
2023-05-20T00:23:18.905Z,100.00
2023-05-20T00:25:46.881Z,100.00
2023-05-20T00:28:14.964Z,100.00
2023-05-20T00:30:43.717Z,100.00
2023-05-20T00:33:12.943Z,100.00
2023-05-20T00:35:41.107Z,100.00
2023-05-20T00:38:09.412Z,100.00
2023-05-20T00:40:37.680Z,100.00
2023-05-20T00:43:05.667Z,100.00
2023-05-20T00:45:34.136Z,100.00
2023-05-20T00:48:04.235Z,100.00
2023-05-20T00:50:32.852Z,100.00
2023-05-20T00:53:00.926Z,100.00
2023-05-20T00:55:29.191Z,100.00
2023-05-20T00:57:57.711Z,100.00
2023-05-20T01:00:25.946Z,100.00
2023-05-20T01:02:56.931Z,100.00
2023-05-20T01:05:25.195Z,100.00
2023-05-20T01:07:53.429Z,100.00
2023-05-20T01:10:26.087Z,100.00
2023-05-20T01:12:58.377Z,100.00
2023-05-20T01:15:27.747Z,100.00
2023-05-20T01:18:01.725Z,100.00
2023-05-20T01:20:32.755Z,100.00
2023-05-20T01:23:01.716Z,100.00
2023-05-20T01:25:29.981Z,100.00
2023-05-20T01:27:58.206Z,100.00
2023-05-20T01:30:34.168Z,100.00
2023-05-20T01:33:07.751Z,100.00
2023-05-20T01:35:36.953Z,100.00
2023-05-20T01:38:06.793Z,100.00
2023-05-20T01:40:36.338Z,100.00
2023-05-20T01:43:06.278Z,100.00
2023-05-20T01:45:34.534Z,100.00
2023-05-20T01:48:03.729Z,100.00
2023-05-20T01:50:31.854Z,100.00
2023-05-20T01:52:59.966Z,100.00
2023-05-20T01:55:28.361Z,100.00
2023-05-20T01:57:56.580Z,100.00
2023-05-20T02:00:24.659Z,100.00
2023-05-20T02:02:52.774Z,100.00
2023-05-20T02:05:20.911Z,100.00
2023-05-20T02:07:49.223Z,100.00
2023-05-20T02:10:18.139Z,100.00
2023-05-20T02:12:49.448Z,100.00
2023-05-20T02:15:17.647Z,100.00
2023-05-20T02:17:47.343Z,100.00
2023-05-20T02:20:16.554Z,100.00
2023-05-20T02:22:44.911Z,100.00
2023-05-20T02:25:13.229Z,100.00
2023-05-20T02:27:41.267Z,100.00
2023-05-20T02:30:10.661Z,100.00
2023-05-20T02:32:38.962Z,100.00
2023-05-20T02:35:08.288Z,100.00
2023-05-20T02:37:36.400Z,100.00
2023-05-20T02:40:05.187Z,100.00
2023-05-20T02:42:33.236Z,100.00
2023-05-20T02:45:02.317Z,100.00
2023-05-20T02:47:30.368Z,100.00
2023-05-20T02:49:58.482Z,100.00
2023-05-20T02:52:26.935Z,100.00
2023-05-20T02:54:55.248Z,100.00
2023-05-20T02:57:23.871Z,100.00
2023-05-20T02:59:52.540Z,100.00
2023-05-20T03:02:21.336Z,100.00
2023-05-20T03:04:50.990Z,100.00
2023-05-20T03:07:19.893Z,100.00
2023-05-20T03:09:48.559Z,100.00
2023-05-20T03:12:16.794Z,100.00
2023-05-20T03:14:45.625Z,100.00
2023-05-20T03:17:14.718Z,100.00
2023-05-20T03:19:44.355Z,100.00
2023-05-20T03:22:12.722Z,100.00
2023-05-20T03:24:41.016Z,100.00
2023-05-20T03:27:09.157Z,100.00
2023-05-20T03:29:37.918Z,100.00
2023-05-20T03:32:08.666Z,100.00
2023-05-20T03:34:38.802Z,100.00
2023-05-20T03:37:08.257Z,100.00
2023-05-20T03:39:36.328Z,100.00
2023-05-20T03:42:06.076Z,100.00
2023-05-20T03:44:34.220Z,100.00
2023-05-20T03:47:02.754Z,100.00
2023-05-20T03:49:31.587Z,100.00
2023-05-20T03:51:59.623Z,100.00
2023-05-20T03:54:28.302Z,100.00
2023-05-20T03:56:56.843Z,100.00
2023-05-20T03:59:25.071Z,100.00
2023-05-20T04:01:54.068Z,100.00
2023-05-20T04:04:22.832Z,100.00
2023-05-20T04:06:52.100Z,100.00
2023-05-20T04:09:20.784Z,100.00
2023-05-20T04:11:49.596Z,100.00
2023-05-20T04:14:18.459Z,100.00
2023-05-20T04:16:46.959Z,100.00
2023-05-20T04:19:16.578Z,100.00
2023-05-20T04:21:45.594Z,100.00
2023-05-20T04:24:14.926Z,100.00
2023-05-20T04:26:46.944Z,100.00
2023-05-20T04:29:16.224Z,100.00
2023-05-20T04:31:46.815Z,100.00
2023-05-20T04:34:19.889Z,100.00
2023-05-20T04:36:49.232Z,100.00
2023-05-20T04:39:19.500Z,100.00
2023-05-20T04:41:51.316Z,100.00
2023-05-20T04:44:20.539Z,100.00
2023-05-20T04:46:50.022Z,100.00
2023-05-20T04:49:18.480Z,100.00
2023-05-20T04:51:47.636Z,100.00
2023-05-20T04:54:19.014Z,100.00
2023-05-20T04:56:47.596Z,100.00
2023-05-20T04:59:16.112Z,100.00
2023-05-20T05:01:44.967Z,100.00
2023-05-20T05:04:13.316Z,100.00
2023-05-20T05:06:42.315Z,100.00
2023-05-20T05:09:11.301Z,100.00
2023-05-20T05:11:41.767Z,100.00
2023-05-20T05:14:09.915Z,100.00
2023-05-20T05:16:38.017Z,100.00
2023-05-20T05:19:06.662Z,100.00
2023-05-20T05:21:36.636Z,100.00
2023-05-20T05:24:05.482Z,100.00
2023-05-20T05:26:34.140Z,100.00
2023-05-20T05:29:03.262Z,100.00
2023-05-20T05:31:31.398Z,100.00
2023-05-20T05:33:59.623Z,100.00
2023-05-20T05:36:27.670Z,100.00
2023-05-20T05:38:56.213Z,100.00
2023-05-20T05:41:24.428Z,100.00
2023-05-20T05:43:54.555Z,100.00
2023-05-20T05:46:23.143Z,100.00
2023-05-20T05:48:51.498Z,100.00
2023-05-20T05:51:19.879Z,100.00
2023-05-20T05:53:48.882Z,100.00
2023-05-20T05:56:17.387Z,100.00
2023-05-20T05:58:45.958Z,100.00
2023-05-20T06:01:14.682Z,100.00
2023-05-20T06:03:42.899Z,100.00
2023-05-20T06:06:11.169Z,100.00
2023-05-20T06:08:39.588Z,100.00
2023-05-20T06:11:09.127Z,100.00
2023-05-20T06:13:38.321Z,100.00
2023-05-20T06:16:08.154Z,100.00
2023-05-20T06:18:36.363Z,100.00
2023-05-20T06:21:06.681Z,100.00
2023-05-20T06:23:35.361Z,100.00
2023-05-20T06:26:06.602Z,100.00
2023-05-20T06:28:34.799Z,100.00
2023-05-20T06:31:04.146Z,100.00
2023-05-20T06:33:35.115Z,100.00
2023-05-20T06:36:08.386Z,100.00
2023-05-20T06:38:36.670Z,100.00
2023-05-20T06:41:05.372Z,100.00
2023-05-20T06:43:34.700Z,100.00
2023-05-20T06:46:35.641Z,100.00
2023-05-20T06:49:07.556Z,100.00
2023-05-20T06:51:36.255Z,100.00
2023-05-20T06:54:05.162Z,94.13
2023-05-20T06:56:33.494Z,93.36
2023-05-20T06:59:01.720Z,96.89
2023-05-20T07:01:32.021Z,94.60
2023-05-20T07:04:00.364Z,91.81
2023-05-20T07:06:30.938Z,83.00
2023-05-20T07:09:01.212Z,77.40
2023-05-20T07:11:29.509Z,80.33
2023-05-20T07:13:57.803Z,81.93
2023-05-20T07:16:26.840Z,77.35
2023-05-20T07:18:57.194Z,75.54
2023-05-20T07:21:25.812Z,83.83
2023-05-20T07:24:03.548Z,86.32
2023-05-20T07:26:36.752Z,81.54
2023-05-20T07:29:05.952Z,78.77
2023-05-20T07:31:34.662Z,67.94
2023-05-20T07:34:03.070Z,66.95
2023-05-20T07:36:31.499Z,71.88
2023-05-20T07:39:08.268Z,71.58
2023-05-20T07:41:42.032Z,70.21
2023-05-20T07:44:11.579Z,76.07
2023-05-20T07:46:42.160Z,78.85
2023-05-20T07:49:12.371Z,77.05
2023-05-20T07:51:42.244Z,78.84
2023-05-20T07:54:11.317Z,76.19
2023-05-20T07:56:39.822Z,78.54
2023-05-20T07:59:11.201Z,80.75
2023-05-20T08:01:45.079Z,77.54
2023-05-20T08:04:16.526Z,74.09
2023-05-20T08:06:45.647Z,71.93
2023-05-20T08:09:19.642Z,76.81
2023-05-20T08:11:51.093Z,79.49
2023-05-20T08:14:19.617Z,78.25
2023-05-20T08:16:52.221Z,77.59
2023-05-20T08:19:22.852Z,79.97
2023-05-20T08:21:51.195Z,86.57
2023-05-20T08:24:19.574Z,86.51
2023-05-20T08:26:47.811Z,91.87
2023-05-20T08:29:17.445Z,97.92
2023-05-20T08:31:45.837Z,92.85
2023-05-20T08:34:15.056Z,84.33
2023-05-20T08:36:45.572Z,80.18
2023-05-20T08:39:14.255Z,75.55
2023-05-20T08:41:42.503Z,72.37
2023-05-20T08:44:11.919Z,68.82
2023-05-20T08:46:41.993Z,72.34
2023-05-20T08:49:11.268Z,72.22
2023-05-20T08:51:40.140Z,70.10
2023-05-20T08:54:09.624Z,69.14
2023-05-20T08:56:39.488Z,69.43
2023-05-20T08:59:09.031Z,70.95
2023-05-20T09:01:43.911Z,72.31
2023-05-20T09:04:12.998Z,72.04
2023-05-20T09:06:46.970Z,77.29
2023-05-20T09:09:15.970Z,80.05
2023-05-20T09:11:44.178Z,81.05
2023-05-20T09:14:12.918Z,81.95
2023-05-20T09:16:41.797Z,85.66
2023-05-20T09:19:10.752Z,84.78
2023-05-20T09:21:42.093Z,85.75
2023-05-20T09:24:10.274Z,91.14
2023-05-20T09:26:39.016Z,96.35
2023-05-20T09:29:10.925Z,96.48
2023-05-20T09:31:39.511Z,92.80
2023-05-20T09:34:08.659Z,97.64
2023-05-20T09:36:39.648Z,98.51
2023-05-20T09:39:20.204Z,100.00
2023-05-20T09:42:03.997Z,100.00
2023-05-20T09:44:34.316Z,100.00
2023-05-20T09:47:03.154Z,100.00
2023-05-20T09:49:32.882Z,100.00
2023-05-20T09:52:03.919Z,100.00
2023-05-20T09:54:33.073Z,100.00
2023-05-20T09:57:05.789Z,100.00
2023-05-20T09:59:38.381Z,100.00
2023-05-20T10:02:07.607Z,100.00
2023-05-20T10:04:39.238Z,100.00
2023-05-20T10:07:37.890Z,100.00
2023-05-20T10:10:15.915Z,100.00
2023-05-20T10:13:18.845Z,100.00
2023-05-20T10:16:10.093Z,100.00
2023-05-20T10:18:41.525Z,100.00
2023-05-20T10:21:17.907Z,100.00
2023-05-20T10:23:46.719Z,100.00
2023-05-20T10:26:16.764Z,100.00
2023-05-20T10:28:46.973Z,100.00
2023-05-20T10:31:24.391Z,100.00
2023-05-20T10:33:54.945Z,100.00
2023-05-20T10:36:28.503Z,100.00
2023-05-20T10:38:59.697Z,100.00
2023-05-20T10:41:29.739Z,100.00
2023-05-20T10:44:03.652Z,100.00
2023-05-20T10:46:48.176Z,100.00
2023-05-20T10:49:26.758Z,100.00
2023-05-20T10:51:56.636Z,100.00
2023-05-20T10:54:25.626Z,100.00
2023-05-20T10:56:54.707Z,100.00
2023-05-20T10:59:23.022Z,100.00
2023-05-20T11:01:51.801Z,100.00
2023-05-20T11:04:20.808Z,100.00
2023-05-20T11:06:54.305Z,100.00
2023-05-20T11:09:24.988Z,100.00
2023-05-20T11:11:55.592Z,98.13
2023-05-20T11:14:24.085Z,95.02
2023-05-20T11:16:54.610Z,89.04
2023-05-20T11:19:23.840Z,83.63
2023-05-20T11:21:54.162Z,87.58
2023-05-20T11:24:25.981Z,89.91
2023-05-20T11:27:01.365Z,91.96
2023-05-20T11:29:32.406Z,80.71
2023-05-20T11:32:01.906Z,84.97
2023-05-20T11:34:38.163Z,82.67
2023-05-20T11:37:11.513Z,86.76
2023-05-20T11:39:39.718Z,84.62
2023-05-20T11:42:08.224Z,84.71
2023-05-20T11:44:36.479Z,87.24
2023-05-20T11:47:04.732Z,82.97
2023-05-20T11:49:40.142Z,84.81
2023-05-20T11:52:11.259Z,79.30
2023-05-20T11:54:39.567Z,76.79
2023-05-20T11:57:08.126Z,69.47
2023-05-20T11:59:37.120Z,69.66
2023-05-20T12:02:05.352Z,69.47
2023-05-20T12:04:33.555Z,75.67
2023-05-20T12:07:03.579Z,73.09
2023-05-20T12:09:31.768Z,68.34
2023-05-20T12:12:01.105Z,70.74
2023-05-20T12:14:29.421Z,69.57
2023-05-20T12:16:57.682Z,73.96
2023-05-20T12:19:25.879Z,75.73
2023-05-20T12:21:54.082Z,68.48
2023-05-20T12:24:22.616Z,66.07
2023-05-20T12:26:50.983Z,58.99
2023-05-20T12:29:19.276Z,55.20
2023-05-20T12:31:47.920Z,57.47
2023-05-20T12:34:16.419Z,59.35
2023-05-20T12:36:44.600Z,55.73
2023-05-20T12:39:15.276Z,56.30
2023-05-20T12:41:45.339Z,65.90
2023-05-20T12:44:13.999Z,91.48
2023-05-20T12:46:42.842Z,100.00
2023-05-20T12:49:11.641Z,100.00
2023-05-20T12:51:40.040Z,100.00
2023-05-20T12:54:08.403Z,100.00
2023-05-20T12:56:36.691Z,100.00
2023-05-20T12:59:04.929Z,100.00
2023-05-20T13:01:33.190Z,100.00
2023-05-20T13:04:01.742Z,100.00
2023-05-20T13:06:31.632Z,100.00
2023-05-20T13:08:59.899Z,100.00
2023-05-20T13:11:28.198Z,100.00
2023-05-20T13:13:57.468Z,100.00
2023-05-20T13:16:26.314Z,100.00
2023-05-20T13:18:54.922Z,100.00
2023-05-20T13:21:24.121Z,100.00
2023-05-20T13:23:52.816Z,100.00
2023-05-20T13:26:22.288Z,100.00
2023-05-20T13:28:51.839Z,100.00
2023-05-20T13:31:20.994Z,100.00
2023-05-20T13:33:53.492Z,100.00
2023-05-20T13:36:22.087Z,100.00
2023-05-20T13:38:50.484Z,100.00
2023-05-20T13:41:21.649Z,100.00
2023-05-20T13:43:50.251Z,100.00
2023-05-20T13:46:19.078Z,100.00
2023-05-20T13:48:48.162Z,100.00
2023-05-20T13:51:16.341Z,100.00
2023-05-20T13:53:44.519Z,100.00
2023-05-20T13:56:12.994Z,100.00
2023-05-20T13:58:41.850Z,100.00
2023-05-20T14:01:12.977Z,100.00
2023-05-20T14:03:42.974Z,100.00
2023-05-20T14:06:12.392Z,100.00
2023-05-20T14:08:40.816Z,100.00
2023-05-20T14:11:09.207Z,100.00
2023-05-20T14:13:37.819Z,100.00
2023-05-20T14:16:06.537Z,100.00
2023-05-20T14:18:35.172Z,100.00
2023-05-20T14:21:03.614Z,100.00
2023-05-20T14:23:32.001Z,100.00
2023-05-20T14:26:00.917Z,100.00
2023-05-20T14:28:29.595Z,100.00
2023-05-20T14:30:57.785Z,100.00
2023-05-20T14:33:26.110Z,100.00
2023-05-20T14:35:54.888Z,100.00
2023-05-20T14:38:23.404Z,100.00
2023-05-20T14:40:51.825Z,100.00
2023-05-20T14:43:20.612Z,100.00
2023-05-20T14:45:49.261Z,100.00
2023-05-20T14:48:17.450Z,100.00
2023-05-20T14:50:46.432Z,100.00
2023-05-20T14:53:16.683Z,100.00
2023-05-20T14:55:45.150Z,100.00
2023-05-20T14:58:13.970Z,100.00
2023-05-20T15:00:42.746Z,100.00
2023-05-20T15:03:11.904Z,100.00
2023-05-20T15:05:41.426Z,100.00
2023-05-20T15:08:09.944Z,100.00
2023-05-20T15:10:38.343Z,100.00
2023-05-20T15:13:06.726Z,100.00
2023-05-20T15:15:35.297Z,100.00
2023-05-20T15:18:04.232Z,100.00
2023-05-20T15:20:32.666Z,100.00
2023-05-20T15:23:06.243Z,100.00
2023-05-20T15:25:34.696Z,100.00
2023-05-20T15:28:03.130Z,100.00
2023-05-20T15:30:31.173Z,100.00
2023-05-20T15:32:59.237Z,100.00
2023-05-20T15:35:27.423Z,100.00
2023-05-20T15:37:55.598Z,100.00
2023-05-20T15:40:23.707Z,100.00
2023-05-20T15:42:51.799Z,100.00
2023-05-20T15:45:20.010Z,100.00
2023-05-20T15:47:48.179Z,100.00
2023-05-20T15:50:16.335Z,100.00
2023-05-20T15:52:44.484Z,100.00
2023-05-20T15:55:12.526Z,100.00
2023-05-20T15:57:40.561Z,100.00
2023-05-20T16:00:12.230Z,100.00
2023-05-20T16:02:41.602Z,100.00
2023-05-20T16:05:10.147Z,100.00
2023-05-20T16:07:38.478Z,100.00
2023-05-20T16:10:07.691Z,100.00
2023-05-20T16:12:36.215Z,100.00
2023-05-20T16:15:04.578Z,100.00
2023-05-20T16:17:32.766Z,100.00
2023-05-20T16:20:00.976Z,100.00
2023-05-20T16:22:29.645Z,100.00
2023-05-20T16:24:57.843Z,100.00
2023-05-20T16:27:26.647Z,100.00
2023-05-20T16:29:55.247Z,100.00
2023-05-20T16:32:23.564Z,100.00
2023-05-20T16:34:51.794Z,100.00
2023-05-20T16:37:20.089Z,100.00
2023-05-20T16:39:48.410Z,100.00
2023-05-20T16:42:16.757Z,100.00
2023-05-20T16:44:45.040Z,100.00
2023-05-20T16:47:13.059Z,100.00
2023-05-20T16:49:41.593Z,100.00
2023-05-20T16:52:10.108Z,100.00
2023-05-20T16:54:38.534Z,100.00
2023-05-20T16:57:07.876Z,100.00
2023-05-20T16:59:36.175Z,100.00
2023-05-20T17:02:04.377Z,100.00
2023-05-20T17:04:34.937Z,100.00
2023-05-20T17:07:03.198Z,100.00
2023-05-20T17:09:31.739Z,100.00
2023-05-20T17:11:59.753Z,100.00
2023-05-20T17:14:27.773Z,100.00
2023-05-20T17:16:55.908Z,100.00
2023-05-20T17:19:24.131Z,100.00
2023-05-20T17:21:52.595Z,100.00
2023-05-20T17:24:21.144Z,100.00
2023-05-20T17:26:50.103Z,100.00
2023-05-20T17:29:18.763Z,100.00
2023-05-20T17:31:47.212Z,100.00
2023-05-20T17:34:15.573Z,100.00
2023-05-20T17:36:43.898Z,100.00
2023-05-20T17:39:12.665Z,100.00
2023-05-20T17:41:42.995Z,100.00
2023-05-20T17:44:11.687Z,100.00
2023-05-20T17:46:40.118Z,100.00
2023-05-20T17:49:08.517Z,100.00
2023-05-20T17:51:36.982Z,100.00
2023-05-20T17:54:05.189Z,100.00
2023-05-20T17:56:33.652Z,100.00
2023-05-20T17:59:01.887Z,100.00
2023-05-20T18:01:30.279Z,100.00
2023-05-20T18:04:03.956Z,100.00
2023-05-20T18:06:34.757Z,100.00
2023-05-20T18:09:05.003Z,100.00
2023-05-20T18:11:34.444Z,100.00
2023-05-20T18:14:03.114Z,100.00
2023-05-20T18:16:31.465Z,100.00
2023-05-20T18:18:59.729Z,100.00
2023-05-20T18:21:27.778Z,100.00
2023-05-20T18:23:56.066Z,100.00
2023-05-20T18:26:24.228Z,100.00
2023-05-20T18:28:52.182Z,100.00
2023-05-20T18:31:20.090Z,100.00
2023-05-20T18:33:48.506Z,100.00
2023-05-20T18:36:16.851Z,100.00
2023-05-20T18:38:45.233Z,100.00
2023-05-20T18:41:13.271Z,100.00
2023-05-20T18:43:41.300Z,100.00
2023-05-20T18:46:09.386Z,100.00
2023-05-20T18:48:37.496Z,100.00
2023-05-20T18:51:05.629Z,100.00
2023-05-20T18:53:33.807Z,100.00
2023-05-20T18:56:03.436Z,100.00
2023-05-20T18:58:31.860Z,100.00
2023-05-20T19:01:00.260Z,100.00
2023-05-20T19:03:29.287Z,100.00
2023-05-20T19:05:57.838Z,100.00
2023-05-20T19:08:27.690Z,100.00
2023-05-20T19:10:56.356Z,100.00
2023-05-20T19:13:25.376Z,100.00
2023-05-20T19:15:53.681Z,100.00
2023-05-20T19:18:22.045Z,100.00
2023-05-20T19:20:52.925Z,100.00
2023-05-20T19:23:21.770Z,100.00
2023-05-20T19:25:51.060Z,100.00
2023-05-20T19:28:19.787Z,100.00
2023-05-20T19:30:50.481Z,100.00
2023-05-20T19:33:18.706Z,100.00
2023-05-20T19:35:47.179Z,100.00
2023-05-20T19:38:15.309Z,100.00
2023-05-20T19:40:44.951Z,100.00
2023-05-20T19:43:13.140Z,100.00
2023-05-20T19:45:41.375Z,100.00
2023-05-20T19:48:09.821Z,100.00
2023-05-20T19:50:38.243Z,100.00
2023-05-20T19:53:07.663Z,100.00
2023-05-20T19:55:37.526Z,100.00
2023-05-20T19:58:06.199Z,100.00
2023-05-20T20:00:34.421Z,100.00
2023-05-20T20:03:03.504Z,100.00
2023-05-20T20:05:31.711Z,100.00
2023-05-20T20:07:59.994Z,100.00
2023-05-20T20:10:31.062Z,100.00
2023-05-20T20:12:59.154Z,100.00
2023-05-20T20:15:27.397Z,100.00
2023-05-20T20:17:56.049Z,100.00
2023-05-20T20:20:26.353Z,100.00
2023-05-20T20:22:54.417Z,100.00
2023-05-20T20:25:23.614Z,100.00
2023-05-20T20:27:51.756Z,100.00
2023-05-20T20:30:21.826Z,100.00
2023-05-20T20:32:50.104Z,100.00
2023-05-20T20:35:18.190Z,100.00
2023-05-20T20:37:46.613Z,100.00
2023-05-20T20:40:14.830Z,100.00
2023-05-20T20:42:45.438Z,100.00
2023-05-20T20:45:15.477Z,100.00
2023-05-20T20:47:44.315Z,100.00
2023-05-20T20:50:12.473Z,100.00
2023-05-20T20:52:42.940Z,100.00
2023-05-20T20:55:11.408Z,100.00
2023-05-20T20:57:39.829Z,100.00
2023-05-20T21:00:21.075Z,100.00
2023-05-20T21:02:49.448Z,100.00
2023-05-20T21:05:18.145Z,100.00
2023-05-20T21:07:50.151Z,100.00
2023-05-20T21:10:18.782Z,100.00
2023-05-20T21:12:46.966Z,100.00
2023-05-20T21:15:15.291Z,100.00
2023-05-20T21:17:43.450Z,100.00
2023-05-20T21:20:12.274Z,100.00
2023-05-20T21:22:40.529Z,100.00
2023-05-20T21:25:08.876Z,100.00
2023-05-20T21:27:36.910Z,100.00
2023-05-20T21:30:05.653Z,100.00
2023-05-20T21:32:34.111Z,100.00
2023-05-20T21:35:02.162Z,100.00
2023-05-20T21:37:30.219Z,100.00
2023-05-20T21:39:58.462Z,100.00
2023-05-20T21:42:26.837Z,100.00
2023-05-20T21:44:55.031Z,100.00
2023-05-20T21:47:23.098Z,100.00
2023-05-20T21:49:51.175Z,100.00
2023-05-20T21:52:19.190Z,100.00
2023-05-20T21:54:47.317Z,100.00
2023-05-20T21:57:15.439Z,100.00
2023-05-20T21:59:43.769Z,100.00
2023-05-20T22:02:11.879Z,100.00
2023-05-20T22:04:40.131Z,100.00
2023-05-20T22:07:08.140Z,100.00
2023-05-20T22:09:36.317Z,100.00
2023-05-20T22:12:05.033Z,100.00
2023-05-20T22:14:33.062Z,100.00
2023-05-20T22:17:01.100Z,100.00
2023-05-20T22:19:30.808Z,100.00
2023-05-20T22:21:58.980Z,100.00
2023-05-20T22:24:26.990Z,100.00
2023-05-20T22:26:55.012Z,100.00
2023-05-20T22:29:23.028Z,100.00
2023-05-20T22:31:51.128Z,100.00
2023-05-20T22:34:19.349Z,100.00
2023-05-20T22:36:49.259Z,100.00
2023-05-20T22:39:17.442Z,100.00
2023-05-20T22:41:45.884Z,100.00
2023-05-20T22:44:14.755Z,100.00
2023-05-20T22:46:42.844Z,100.00
2023-05-20T22:49:12.974Z,100.00
2023-05-20T22:51:41.787Z,100.00
2023-05-20T22:54:09.881Z,100.00
2023-05-20T22:56:38.036Z,100.00
2023-05-20T22:59:06.891Z,100.00
2023-05-20T23:01:35.488Z,100.00
2023-05-20T23:04:04.008Z,100.00
2023-05-20T23:06:32.240Z,100.00
2023-05-20T23:09:00.434Z,100.00
2023-05-20T23:11:28.888Z,100.00
2023-05-20T23:13:57.066Z,100.00
2023-05-20T23:16:29.763Z,100.00
2023-05-20T23:18:57.943Z,100.00
2023-05-20T23:21:26.284Z,100.00
2023-05-20T23:23:54.471Z,100.00
2023-05-20T23:26:23.968Z,100.00
2023-05-20T23:28:52.084Z,100.00
2023-05-20T23:31:20.607Z,100.00
2023-05-20T23:33:49.726Z,100.00
2023-05-20T23:36:20.465Z,100.00
2023-05-20T23:38:48.715Z,100.00
2023-05-20T23:41:16.789Z,100.00
2023-05-20T23:43:45.278Z,100.00
2023-05-20T23:46:13.950Z,100.00
2023-05-20T23:48:44.988Z,100.00
2023-05-20T23:51:13.689Z,100.00
2023-05-20T23:53:43.176Z,100.00
2023-05-20T23:56:11.492Z,100.00
2023-05-20T23:58:39.817Z,100.00
