createdAt,value
2022-12-28T00:01:22.908Z,99072.66
2022-12-28T00:03:50.386Z,99069.16
2022-12-28T00:06:18.032Z,99069.16
2022-12-28T00:08:45.059Z,99056.00
2022-12-28T00:11:28.115Z,99044.56
2022-12-28T00:14:01.629Z,99045.47
2022-12-28T00:16:37.693Z,99031.38
2022-12-28T00:19:06.944Z,99015.59
2022-12-28T00:21:33.624Z,99005.94
2022-12-28T00:24:01.908Z,99000.63
2022-12-28T00:26:32.113Z,98998.91
2022-12-28T00:29:04.933Z,98994.53
2022-12-28T00:31:33.281Z,98989.22
2022-12-28T00:34:00.060Z,98982.19
2022-12-28T00:37:08.623Z,98973.44
2022-12-28T00:39:13.650Z,98969.06
2022-12-28T00:41:40.346Z,98971.63
2022-12-28T00:44:08.605Z,98969.84
2022-12-28T00:46:35.885Z,98976.00
2022-12-28T00:49:02.951Z,98980.44
2022-12-28T00:51:29.740Z,98973.38
2022-12-28T00:53:56.454Z,98963.72
2022-12-28T00:56:23.704Z,98968.97
2022-12-28T00:58:50.600Z,98971.53
2022-12-28T01:01:22.155Z,98976.91
2022-12-28T01:03:50.612Z,98976.00
2022-12-28T01:06:19.752Z,98969.00
2022-12-28T01:08:46.873Z,98955.81
2022-12-28T01:11:26.004Z,98947.00
2022-12-28T01:13:55.779Z,98933.88
2022-12-28T01:16:31.086Z,98919.84
2022-12-28T01:18:59.916Z,98926.06
2022-12-28T01:21:29.475Z,98929.47
2022-12-28T01:23:59.584Z,98945.22
2022-12-28T01:26:27.072Z,98939.03
2022-12-28T01:28:55.884Z,98935.72
2022-12-28T01:31:23.362Z,98939.94
2022-12-28T01:33:51.185Z,98942.69
2022-12-28T01:36:29.493Z,98943.50
2022-12-28T01:38:58.483Z,98938.09
2022-12-28T01:41:27.539Z,98941.66
2022-12-28T01:43:54.177Z,98950.44
2022-12-28T01:46:38.282Z,98956.63
2022-12-28T01:49:26.899Z,98944.28
2022-12-28T01:51:59.458Z,98934.72
2022-12-28T01:54:30.767Z,98925.00
2022-12-28T01:56:58.336Z,98926.66
2022-12-28T01:59:30.498Z,98923.09
2022-12-28T02:01:57.531Z,98910.91
2022-12-28T02:04:26.138Z,98911.78
2022-12-28T02:06:55.221Z,98908.28
2022-12-28T02:09:29.841Z,98907.38
2022-12-28T02:11:57.774Z,98905.66
2022-12-28T02:14:24.644Z,98902.00
2022-12-28T02:16:53.213Z,98897.63
2022-12-28T02:19:33.190Z,98895.81
2022-12-28T02:22:41.697Z,98893.19
2022-12-28T02:25:27.215Z,98887.91
2022-12-28T02:28:25.781Z,98887.88
2022-12-28T02:31:06.429Z,98882.66
2022-12-28T02:33:59.182Z,98875.56
2022-12-28T02:36:39.171Z,98870.31
2022-12-28T02:39:13.009Z,98859.84
2022-12-28T02:41:41.484Z,98859.75
2022-12-28T02:44:08.627Z,98868.44
2022-12-28T02:46:54.025Z,98862.38
2022-12-28T02:49:46.840Z,98859.66
2022-12-28T02:52:25.628Z,98867.50
2022-12-28T02:55:23.016Z,98846.47
2022-12-28T02:58:08.471Z,98860.44
2022-12-28T03:01:02.988Z,98853.47
2022-12-28T03:03:48.236Z,98853.44
2022-12-28T03:06:56.209Z,98856.94
2022-12-28T03:09:31.444Z,98853.34
2022-12-28T03:12:05.027Z,98840.16
2022-12-28T03:14:42.677Z,98841.03
2022-12-28T03:17:29.375Z,98835.69
2022-12-28T03:20:18.226Z,98830.34
2022-12-28T03:23:04.135Z,98828.75
2022-12-28T03:25:56.720Z,98814.72
2022-12-28T03:28:50.274Z,98814.94
2022-12-28T03:31:24.208Z,98816.56
2022-12-28T03:34:06.820Z,98813.03
2022-12-28T03:36:54.996Z,98814.91
2022-12-28T03:39:29.930Z,98806.94
2022-12-28T03:42:24.392Z,98812.94
2022-12-28T03:44:59.947Z,98804.19
2022-12-28T03:47:29.882Z,98804.13
2022-12-28T03:49:58.062Z,98802.47
2022-12-28T03:52:26.810Z,98790.28
2022-12-28T03:54:53.770Z,98796.50
2022-12-28T03:57:22.975Z,98793.72
2022-12-28T03:59:50.475Z,98806.78
2022-12-28T04:02:18.196Z,98793.78
2022-12-28T04:04:45.036Z,98802.38
2022-12-28T04:07:12.552Z,98799.69
2022-12-28T04:09:39.431Z,98809.44
2022-12-28T04:12:06.832Z,98804.94
2022-12-28T04:14:53.441Z,98813.53
2022-12-28T04:17:20.954Z,98811.16
2022-12-28T04:19:47.627Z,98806.66
2022-12-28T04:22:14.860Z,98795.19
2022-12-28T04:24:41.688Z,98799.63
2022-12-28T04:27:08.494Z,98790.69
2022-12-28T04:29:35.193Z,98790.69
2022-12-28T04:32:08.706Z,98780.19
2022-12-28T04:34:35.626Z,98776.38
2022-12-28T04:37:09.507Z,98779.97
2022-12-28T04:39:55.063Z,98773.75
2022-12-28T04:42:23.232Z,98780.03
2022-12-28T04:44:49.926Z,98778.25
2022-12-28T04:47:16.566Z,98774.16
2022-12-28T04:49:43.252Z,98772.81
2022-12-28T04:52:09.968Z,98764.97
2022-12-28T04:54:36.601Z,98765.81
2022-12-28T04:57:03.347Z,98756.41
2022-12-28T04:59:30.137Z,98750.84
2022-12-28T05:01:56.843Z,98750.13
2022-12-28T05:04:23.571Z,98750.19
2022-12-28T05:06:50.269Z,98751.78
2022-12-28T05:09:19.293Z,98753.38
2022-12-28T05:11:46.120Z,98758.66
2022-12-28T05:14:12.871Z,98755.03
2022-12-28T05:16:39.589Z,98758.13
2022-12-28T05:19:06.359Z,98753.25
2022-12-28T05:21:33.018Z,98761.34
2022-12-28T05:23:59.990Z,98757.69
2022-12-28T05:26:29.090Z,98763.78
2022-12-28T05:28:56.901Z,98757.50
2022-12-28T05:31:24.675Z,98761.56
2022-12-28T05:33:53.059Z,98759.47
2022-12-28T05:36:23.389Z,98758.59
2022-12-28T05:38:50.851Z,98759.28
2022-12-28T05:41:25.504Z,98748.78
2022-12-28T05:43:52.270Z,98752.72
2022-12-28T05:46:21.301Z,98756.84
2022-12-28T05:48:48.689Z,98754.97
2022-12-28T05:51:18.431Z,98751.47
2022-12-28T05:53:45.454Z,98759.72
2022-12-28T05:56:14.581Z,98750.03
2022-12-28T05:58:43.018Z,98749.06
2022-12-28T06:01:18.090Z,98740.25
2022-12-28T06:03:46.321Z,98741.25
2022-12-28T06:06:18.287Z,98732.19
2022-12-28T06:08:46.746Z,98735.06
2022-12-28T06:11:20.028Z,98741.38
2022-12-28T06:13:47.253Z,98734.97
2022-12-28T06:16:17.192Z,98738.44
2022-12-28T06:18:44.549Z,98740.34
2022-12-28T06:21:12.720Z,98721.59
2022-12-28T06:23:39.978Z,98716.31
2022-12-28T06:26:08.518Z,98712.78
2022-12-28T06:28:38.997Z,98713.97
2022-12-28T06:31:08.397Z,98712.78
2022-12-28T06:33:35.157Z,98708.22
2022-12-28T06:36:02.588Z,98709.22
2022-12-28T06:38:32.410Z,98709.47
2022-12-28T06:41:14.835Z,98705.16
2022-12-28T06:43:43.292Z,98707.66
2022-12-28T06:46:11.024Z,98711.09
2022-12-28T06:48:38.412Z,98707.59
2022-12-28T06:51:09.845Z,98709.22
2022-12-28T06:53:37.617Z,98712.09
2022-12-28T06:56:11.383Z,98699.53
2022-12-28T06:58:38.394Z,98714.75
2022-12-28T07:01:09.719Z,98714.84
2022-12-28T07:03:36.639Z,98710.34
2022-12-28T07:06:04.598Z,98706.16
2022-12-28T07:08:31.925Z,98701.78
2022-12-28T07:11:06.813Z,98701.84
2022-12-28T07:13:34.636Z,98700.88
2022-12-28T07:16:06.572Z,98702.63
2022-12-28T07:18:34.173Z,98699.16
2022-12-28T07:21:03.227Z,98694.59
2022-12-28T07:23:31.409Z,98692.19
2022-12-28T07:26:03.789Z,98693.25
2022-12-28T07:28:30.498Z,98693.97
2022-12-28T07:30:57.290Z,98690.50
2022-12-28T07:33:24.001Z,98691.47
2022-12-28T07:35:50.657Z,98689.63
2022-12-28T07:38:21.295Z,98686.00
2022-12-28T07:40:48.454Z,98688.75
2022-12-28T07:43:15.180Z,98691.41
2022-12-28T07:45:41.907Z,98688.59
2022-12-28T07:48:08.696Z,98687.91
2022-12-28T07:50:38.041Z,98690.72
2022-12-28T07:53:04.994Z,98688.97
2022-12-28T07:55:32.041Z,98682.72
2022-12-28T07:57:58.763Z,98685.56
2022-12-28T08:00:25.457Z,98695.16
2022-12-28T08:02:55.705Z,98683.72
2022-12-28T08:05:22.408Z,98685.44
2022-12-28T08:07:49.040Z,98671.28
2022-12-28T08:10:15.909Z,98669.31
2022-12-28T08:12:42.521Z,98667.34
2022-12-28T08:15:09.833Z,98673.56
2022-12-28T08:17:37.041Z,98672.75
2022-12-28T08:20:04.012Z,98666.25
2022-12-28T08:22:30.690Z,98665.31
2022-12-28T08:24:57.333Z,98668.78
2022-12-28T08:27:23.976Z,98666.19
2022-12-28T08:29:50.637Z,98668.47
2022-12-28T08:32:17.331Z,98661.75
2022-12-28T08:34:43.975Z,98655.94
2022-12-28T08:37:10.641Z,98656.53
2022-12-28T08:39:37.332Z,98653.63
2022-12-28T08:42:04.069Z,98645.91
2022-12-28T08:44:30.726Z,98643.00
2022-12-28T08:46:58.183Z,98644.53
2022-12-28T08:49:25.052Z,98650.59
2022-12-28T08:51:52.409Z,98640.50
2022-12-28T08:54:19.227Z,98646.47
2022-12-28T08:56:46.186Z,98644.69
2022-12-28T08:59:21.900Z,98639.47
2022-12-28T09:01:48.843Z,98636.31
2022-12-28T09:04:20.916Z,98632.63
2022-12-28T09:06:48.636Z,98626.34
2022-12-28T09:09:17.448Z,98629.75
2022-12-28T09:11:44.658Z,98623.31
2022-12-28T09:14:20.433Z,98627.47
2022-12-28T09:16:49.416Z,98627.25
2022-12-28T09:19:16.207Z,98627.50
2022-12-28T09:21:44.897Z,98647.69
2022-12-28T09:24:12.996Z,98637.25
2022-12-28T09:26:40.085Z,98646.72
2022-12-28T09:29:08.982Z,98649.81
2022-12-28T09:31:37.305Z,98649.38
2022-12-28T09:34:35.071Z,98642.59
2022-12-28T09:36:52.878Z,98643.66
2022-12-28T09:39:22.670Z,98639.53
2022-12-28T09:41:55.153Z,98646.91
2022-12-28T09:44:40.181Z,98643.53
2022-12-28T09:47:21.347Z,98639.47
2022-12-28T09:49:53.813Z,98635.06
2022-12-28T09:52:23.360Z,98637.63
2022-12-28T09:54:50.476Z,98631.22
2022-12-28T09:57:19.421Z,98643.69
2022-12-28T09:59:49.124Z,98637.16
2022-12-28T10:02:33.666Z,98627.25
2022-12-28T10:05:01.398Z,98632.75
2022-12-28T10:07:28.234Z,98619.22
2022-12-28T10:09:55.277Z,98604.59
2022-12-28T10:12:24.545Z,98599.16
2022-12-28T10:14:53.379Z,98605.16
2022-12-28T10:17:28.052Z,98598.44
2022-12-28T10:19:58.001Z,98592.53
2022-12-28T10:22:31.861Z,98593.22
2022-12-28T10:24:58.657Z,98587.72
2022-12-28T10:27:31.390Z,98597.34
2022-12-28T10:30:02.302Z,98588.41
2022-12-28T10:32:48.732Z,98587.69
2022-12-28T10:35:33.317Z,98583.75
2022-12-28T10:38:04.252Z,98588.16
2022-12-28T10:40:34.961Z,98579.38
2022-12-28T10:43:10.198Z,98584.94
2022-12-28T10:45:46.163Z,98575.03
2022-12-28T10:48:21.318Z,98571.59
2022-12-28T10:51:12.885Z,98554.16
2022-12-28T10:53:40.097Z,98552.31
2022-12-28T10:56:20.369Z,98539.16
2022-12-28T10:58:49.568Z,98541.16
2022-12-28T11:01:24.186Z,98531.81
2022-12-28T11:03:57.151Z,98526.59
2022-12-28T11:06:35.587Z,98532.91
2022-12-28T11:09:17.751Z,98522.81
2022-12-28T11:11:46.234Z,98514.41
2022-12-28T11:14:37.176Z,98516.91
2022-12-28T11:17:17.919Z,98513.38
2022-12-28T11:19:44.901Z,98507.84
2022-12-28T11:22:13.481Z,98502.56
2022-12-28T11:24:40.679Z,98500.59
2022-12-28T11:27:13.429Z,98491.84
2022-12-28T11:29:45.234Z,98482.50
2022-12-28T11:32:24.349Z,98464.53
2022-12-28T11:34:54.342Z,98461.00
2022-12-28T11:37:21.235Z,98458.50
2022-12-28T11:39:49.824Z,98452.66
2022-12-28T11:42:40.452Z,98460.44
2022-12-28T11:45:16.541Z,98451.28
2022-12-28T11:47:43.487Z,98436.88
2022-12-28T11:50:55.213Z,98444.63
2022-12-28T11:53:45.055Z,98445.69
2022-12-28T11:56:44.096Z,98436.06
2022-12-28T11:59:37.117Z,98436.13
2022-12-28T12:02:26.468Z,98435.63
2022-12-28T12:04:53.226Z,98427.69
2022-12-28T12:07:31.557Z,98426.97
2022-12-28T12:10:35.427Z,98423.28
2022-12-28T12:13:24.209Z,98418.22
2022-12-28T12:16:03.991Z,98410.19
2022-12-28T12:18:43.303Z,98407.97
2022-12-28T12:21:20.684Z,98406.78
2022-12-28T12:23:52.570Z,98409.25
2022-12-28T12:26:38.107Z,98404.06
2022-12-28T12:29:14.603Z,98399.00
2022-12-28T12:31:47.477Z,98398.50
2022-12-28T12:34:28.980Z,98394.59
2022-12-28T12:37:21.126Z,98394.81
2022-12-28T12:39:53.397Z,98392.88
2022-12-28T12:42:49.090Z,98393.88
2022-12-28T12:45:31.017Z,98386.13
2022-12-28T12:48:03.675Z,98374.94
2022-12-28T12:50:45.351Z,98375.88
2022-12-28T12:53:48.637Z,98367.94
2022-12-28T12:56:47.837Z,98365.25
2022-12-28T12:59:20.634Z,98363.06
2022-12-28T13:02:15.496Z,98361.13
2022-12-28T13:04:46.002Z,98354.56
2022-12-28T13:07:27.580Z,98340.50
2022-12-28T13:09:58.365Z,98331.06
2022-12-28T13:12:25.589Z,98337.38
2022-12-28T13:15:00.960Z,98323.72
2022-12-28T13:17:29.051Z,98326.00
2022-12-28T13:20:20.178Z,98321.06
2022-12-28T13:22:48.913Z,98308.69
2022-12-28T13:25:30.563Z,98302.94
2022-12-28T13:27:59.041Z,98290.66
2022-12-28T13:30:26.271Z,98305.13
2022-12-28T13:32:57.795Z,98290.22
2022-12-28T13:35:27.563Z,98291.25
2022-12-28T13:38:09.295Z,98280.44
2022-12-28T13:40:39.028Z,98261.28
2022-12-28T13:43:43.987Z,98265.34
2022-12-28T13:46:15.554Z,98250.75
2022-12-28T13:48:47.381Z,98259.66
2022-12-28T13:51:17.447Z,98250.56
2022-12-28T13:53:49.877Z,98259.69
2022-12-28T13:56:19.446Z,98252.44
2022-12-28T13:58:51.860Z,98255.00
2022-12-28T14:01:24.026Z,98253.91
2022-12-28T14:07:03.486Z,98254.94
2022-12-28T14:09:30.346Z,98245.97
2022-12-28T14:11:57.480Z,98239.34
2022-12-28T14:14:24.554Z,98245.53
2022-12-28T14:16:51.606Z,98247.06
2022-12-28T14:19:18.607Z,98239.81
2022-12-28T14:21:45.993Z,98239.22
2022-12-28T14:24:15.695Z,98232.31
2022-12-28T14:26:53.054Z,98242.13
2022-12-28T14:29:32.713Z,98234.19
2022-12-28T14:32:03.238Z,98232.78
2022-12-28T14:34:33.729Z,98231.91
2022-12-28T14:37:00.637Z,98224.56
2022-12-28T14:39:37.720Z,98227.38
2022-12-28T14:42:06.485Z,98226.97
2022-12-28T14:44:38.092Z,98227.25
2022-12-28T14:47:34.204Z,98225.88
2022-12-28T14:50:03.587Z,98226.66
2022-12-28T14:52:35.414Z,98219.97
2022-12-28T14:55:25.402Z,98207.25
2022-12-28T14:58:00.174Z,98203.41
2022-12-28T15:00:36.193Z,98206.69
2022-12-28T15:03:18.648Z,98200.19
2022-12-28T15:05:50.372Z,98192.00
2022-12-28T15:08:17.248Z,98190.91
2022-12-28T15:10:58.408Z,98199.06
2022-12-28T15:13:26.355Z,98181.66
2022-12-28T15:15:58.407Z,98172.94
2022-12-28T15:18:27.065Z,98171.34
2022-12-28T15:20:53.917Z,98175.75
2022-12-28T15:23:21.169Z,98177.25
2022-12-28T15:25:48.837Z,98172.50
2022-12-28T15:28:17.056Z,98177.34
2022-12-28T15:30:44.024Z,98170.50
2022-12-28T15:33:11.940Z,98166.81
2022-12-28T15:35:38.749Z,98164.47
2022-12-28T15:38:05.465Z,98191.13
2022-12-28T15:40:32.333Z,98171.81
2022-12-28T15:42:59.121Z,98165.75
2022-12-28T15:45:25.816Z,98172.81
2022-12-28T15:47:54.174Z,98173.19
2022-12-28T15:50:21.588Z,98159.56
2022-12-28T15:52:48.430Z,98159.28
2022-12-28T15:55:15.722Z,98161.38
2022-12-28T15:57:44.604Z,98156.25
2022-12-28T16:00:18.583Z,98151.63
2022-12-28T16:02:46.210Z,98145.19
2022-12-28T16:05:13.751Z,98139.09
2022-12-28T16:07:40.535Z,98145.47
2022-12-28T16:10:07.527Z,98158.00
2022-12-28T16:12:34.291Z,98132.66
2022-12-28T16:15:00.993Z,98143.44
2022-12-28T16:17:27.719Z,98139.22
2022-12-28T16:19:54.441Z,98141.19
2022-12-28T16:22:21.232Z,98132.06
2022-12-28T16:24:48.712Z,98135.84
2022-12-28T16:27:15.690Z,98125.63
2022-12-28T16:29:42.746Z,98118.78
2022-12-28T16:32:09.548Z,98127.28
2022-12-28T16:34:36.366Z,98129.38
2022-12-28T16:37:03.134Z,98130.50
2022-12-28T16:39:30.576Z,98125.19
2022-12-28T16:41:58.378Z,98136.75
2022-12-28T16:44:29.595Z,98124.91
2022-12-28T16:47:01.159Z,98126.81
2022-12-28T16:49:29.709Z,98120.28
2022-12-28T16:51:56.525Z,98121.19
2022-12-28T16:54:25.175Z,98118.25
2022-12-28T16:56:52.861Z,98111.69
2022-12-28T16:59:24.352Z,98109.16
2022-12-28T17:01:52.161Z,98088.72
2022-12-28T17:04:19.205Z,98074.59
2022-12-28T17:06:48.565Z,98075.97
2022-12-28T17:09:15.218Z,98088.78
2022-12-28T17:11:42.490Z,98083.63
2022-12-28T17:14:12.957Z,98086.34
2022-12-28T17:16:40.038Z,98076.28
2022-12-28T17:19:08.943Z,98072.72
2022-12-28T17:21:36.016Z,98076.97
2022-12-28T17:24:03.249Z,98079.09
2022-12-28T17:26:30.263Z,98070.47
2022-12-28T17:28:58.047Z,98068.06
2022-12-28T17:31:25.138Z,98066.22
2022-12-28T17:33:54.693Z,98060.56
2022-12-28T17:36:22.497Z,98050.81
2022-12-28T17:38:49.449Z,98042.88
2022-12-28T17:41:19.176Z,98032.56
2022-12-28T17:43:51.512Z,98029.50
2022-12-28T17:46:18.439Z,98030.53
2022-12-28T17:48:45.352Z,98012.47
2022-12-28T17:51:12.607Z,98018.34
2022-12-28T17:53:40.058Z,98019.94
2022-12-28T17:56:10.171Z,98013.09
2022-12-28T17:58:36.840Z,98005.59
2022-12-28T18:01:03.939Z,98011.00
2022-12-28T18:03:33.888Z,98003.06
2022-12-28T18:06:01.559Z,98014.00
2022-12-28T18:08:28.728Z,97990.75
2022-12-28T18:10:55.855Z,97992.34
2022-12-28T18:13:23.143Z,97992.06
2022-12-28T18:15:49.994Z,97991.78
2022-12-28T18:18:17.548Z,97988.75
2022-12-28T18:20:44.725Z,97986.09
2022-12-28T18:23:11.828Z,97979.50
2022-12-28T18:25:38.779Z,97974.19
2022-12-28T18:28:06.039Z,97988.09
2022-12-28T18:30:33.017Z,97978.22
2022-12-28T18:32:59.730Z,97970.19
2022-12-28T18:35:26.899Z,97983.56
2022-12-28T18:37:53.874Z,97972.78
2022-12-28T18:40:20.665Z,97971.28
2022-12-28T18:42:47.360Z,97960.56
2022-12-28T18:45:14.318Z,97964.72
2022-12-28T18:47:41.063Z,97961.16
2022-12-28T18:50:08.623Z,97954.44
2022-12-28T18:52:36.100Z,97963.59
2022-12-28T18:55:03.748Z,97961.91
2022-12-28T18:57:30.604Z,97962.50
2022-12-28T18:59:57.409Z,97952.78
2022-12-28T19:02:24.255Z,97950.91
2022-12-28T19:04:53.825Z,97950.41
2022-12-28T19:07:20.648Z,97959.78
2022-12-28T19:10:11.977Z,97946.78
2022-12-28T19:12:40.987Z,97946.75
2022-12-28T19:15:08.075Z,97949.50
2022-12-28T19:17:34.824Z,97937.78
2022-12-28T19:20:01.621Z,97933.13
2022-12-28T19:22:29.820Z,97937.19
2022-12-28T19:24:56.450Z,97928.84
2022-12-28T19:27:23.165Z,97941.00
2022-12-28T19:29:50.613Z,97930.94
2022-12-28T19:32:17.691Z,97933.88
2022-12-28T19:34:44.446Z,97936.16
2022-12-28T19:37:11.108Z,97930.38
2022-12-28T19:39:37.700Z,97930.88
2022-12-28T19:42:04.531Z,97933.94
2022-12-28T19:44:31.352Z,97929.28
2022-12-28T19:46:58.799Z,97926.06
2022-12-28T19:49:25.632Z,97932.56
2022-12-28T19:51:52.377Z,97929.38
2022-12-28T19:54:19.150Z,97936.53
2022-12-28T19:56:45.826Z,97939.13
2022-12-28T19:59:12.522Z,97942.00
2022-12-28T20:01:39.427Z,97938.34
2022-12-28T20:04:13.530Z,97935.97
2022-12-28T20:06:43.233Z,97940.59
2022-12-28T20:09:11.124Z,97945.56
2022-12-28T20:11:38.259Z,97936.53
2022-12-28T20:14:05.274Z,97938.97
2022-12-28T20:16:33.754Z,97929.00
2022-12-28T20:19:06.768Z,97924.09
2022-12-28T20:21:35.018Z,97920.19
2022-12-28T20:24:02.629Z,97912.97
2022-12-28T20:26:30.409Z,97920.00
2022-12-28T20:28:58.192Z,97923.19
2022-12-28T20:31:26.098Z,97921.16
2022-12-28T20:33:53.340Z,97912.75
2022-12-28T20:36:22.376Z,97921.31
2022-12-28T20:38:49.955Z,97917.06
2022-12-28T20:41:38.067Z,97919.19
2022-12-28T20:44:08.139Z,97904.72
2022-12-28T20:46:35.682Z,97909.25
2022-12-28T20:49:02.728Z,97911.47
2022-12-28T20:51:29.392Z,97905.28
2022-12-28T20:53:56.101Z,97900.19
2022-12-28T20:56:23.105Z,97899.06
2022-12-28T20:58:50.509Z,97894.69
2022-12-28T21:01:18.217Z,97890.19
2022-12-28T21:03:45.418Z,97882.44
2022-12-28T21:06:12.679Z,97878.34
2022-12-28T21:08:39.649Z,97874.03
2022-12-28T21:11:06.506Z,97882.09
2022-12-28T21:13:33.258Z,97878.75
2022-12-28T21:16:04.196Z,97882.16
2022-12-28T21:18:31.501Z,97883.19
2022-12-28T21:20:59.908Z,97883.72
2022-12-28T21:23:28.129Z,97881.28
2022-12-28T21:26:06.218Z,97882.50
2022-12-28T21:28:34.174Z,97876.16
2022-12-28T21:31:03.548Z,97868.38
2022-12-28T21:33:31.161Z,97868.97
2022-12-28T21:36:02.946Z,97874.09
2022-12-28T21:38:31.107Z,97868.75
2022-12-28T21:41:02.791Z,97867.00
2022-12-28T21:43:30.248Z,97866.34
2022-12-28T21:46:01.641Z,97869.81
2022-12-28T21:48:34.292Z,97870.38
2022-12-28T21:51:28.648Z,97858.28
2022-12-28T21:53:56.096Z,97857.13
2022-12-28T21:56:22.928Z,97859.00
2022-12-28T21:58:50.097Z,97853.09
2022-12-28T22:01:36.327Z,97847.34
2022-12-28T22:04:22.102Z,97848.03
2022-12-28T22:06:48.842Z,97849.22
2022-12-28T22:09:33.964Z,97839.56
2022-12-28T22:12:19.329Z,97842.25
2022-12-28T22:14:45.943Z,97834.84
2022-12-28T22:17:14.688Z,97830.78
2022-12-28T22:19:41.652Z,97826.88
2022-12-28T22:22:08.465Z,97828.84
2022-12-28T22:24:35.205Z,97822.81
2022-12-28T22:27:01.821Z,97826.59
2022-12-28T22:29:28.544Z,97813.72
2022-12-28T22:31:55.399Z,97824.31
2022-12-28T22:34:22.174Z,97817.13
2022-12-28T22:36:50.343Z,97812.84
2022-12-28T22:39:16.996Z,97817.56
2022-12-28T22:41:43.664Z,97815.44
2022-12-28T22:44:10.728Z,97814.25
2022-12-28T22:46:37.571Z,97813.28
2022-12-28T22:49:04.312Z,97814.47
2022-12-28T22:51:31.030Z,97817.09
2022-12-28T22:53:57.761Z,97810.34
2022-12-28T22:56:24.446Z,97804.69
2022-12-28T22:58:51.149Z,97807.84
2022-12-28T23:01:19.603Z,97817.59
2022-12-28T23:03:47.723Z,97802.88
2022-12-28T23:06:18.542Z,97802.34
2022-12-28T23:08:46.182Z,97805.78
2022-12-28T23:11:36.478Z,97800.34
2022-12-28T23:14:25.362Z,97811.41
2022-12-28T23:16:52.992Z,97807.63
2022-12-28T23:19:38.005Z,97802.72
2022-12-28T23:22:25.108Z,97793.88
2022-12-28T23:25:10.375Z,97788.22
2022-12-28T23:27:42.493Z,97778.25
2022-12-28T23:30:18.578Z,97798.50
2022-12-28T23:32:47.228Z,97778.84
2022-12-28T23:35:14.010Z,97789.81
2022-12-28T23:37:40.916Z,97785.69
2022-12-28T23:40:09.978Z,97791.38
2022-12-28T23:42:37.317Z,97785.38
2022-12-28T23:45:06.357Z,97786.63
2022-12-28T23:47:33.423Z,97796.47
2022-12-28T23:50:00.423Z,97799.28
2022-12-28T23:52:28.287Z,97778.59
2022-12-28T23:54:55.134Z,97780.50
2022-12-28T23:57:22.417Z,97785.22
2022-12-28T23:59:49.139Z,97786.44
