createdAt,value
2022-08-12T00:00:42.654Z,0.00
2022-08-12T00:02:03.024Z,0.00
2022-08-12T00:02:42.705Z,0.00
2022-08-12T00:03:42.695Z,0.00
2022-08-12T00:04:42.715Z,0.00
2022-08-12T00:06:01.956Z,0.00
2022-08-12T00:06:42.753Z,0.00
2022-08-12T00:07:42.773Z,0.00
2022-08-12T00:08:42.787Z,0.00
2022-08-12T00:09:42.818Z,0.00
2022-08-12T00:10:42.827Z,0.00
2022-08-12T00:11:42.848Z,0.00
2022-08-12T00:12:42.871Z,0.00
2022-08-12T00:13:42.882Z,0.00
2022-08-12T00:14:42.904Z,0.00
2022-08-12T00:15:42.927Z,0.00
2022-08-12T00:16:42.939Z,0.00
2022-08-12T00:17:42.966Z,0.00
2022-08-12T00:18:42.982Z,0.00
2022-08-12T00:19:43.001Z,0.00
2022-08-12T00:20:43.016Z,0.00
2022-08-12T00:21:43.038Z,0.00
2022-08-12T00:22:43.062Z,0.00
2022-08-12T00:23:43.076Z,0.00
2022-08-12T00:24:43.096Z,0.00
2022-08-12T00:25:51.219Z,0.00
2022-08-12T00:26:43.135Z,0.00
2022-08-12T00:27:43.860Z,0.00
2022-08-12T00:28:43.279Z,0.00
2022-08-12T00:29:47.620Z,0.00
2022-08-12T00:30:43.213Z,0.00
2022-08-12T00:31:43.227Z,0.00
2022-08-12T00:32:45.301Z,0.00
2022-08-12T00:33:52.681Z,0.00
2022-08-12T00:34:43.285Z,0.00
2022-08-12T00:35:43.717Z,0.00
2022-08-12T00:36:43.326Z,0.00
2022-08-12T00:37:43.341Z,0.00
2022-08-12T00:38:43.361Z,0.00
2022-08-12T00:39:43.453Z,0.00
2022-08-12T00:40:43.399Z,0.00
2022-08-12T00:41:43.426Z,0.00
2022-08-12T00:42:43.574Z,0.00
2022-08-12T00:43:43.458Z,0.00
2022-08-12T00:44:43.541Z,0.00
2022-08-12T00:45:43.494Z,0.00
2022-08-12T00:46:43.521Z,0.00
2022-08-12T00:47:43.539Z,0.00
2022-08-12T00:48:43.550Z,0.00
2022-08-12T00:49:43.565Z,0.00
2022-08-12T00:50:43.590Z,0.00
2022-08-12T00:51:43.606Z,0.00
2022-08-12T00:52:43.628Z,0.00
2022-08-12T00:53:43.645Z,0.00
2022-08-12T00:54:43.660Z,0.00
2022-08-12T00:55:43.679Z,0.00
2022-08-12T00:56:43.703Z,0.00
2022-08-12T00:57:43.725Z,0.00
2022-08-12T00:58:43.739Z,0.00
2022-08-12T00:59:43.757Z,0.00
2022-08-12T01:00:43.778Z,0.00
2022-08-12T01:02:02.292Z,0.00
2022-08-12T01:02:43.814Z,0.00
2022-08-12T01:03:43.829Z,0.00
2022-08-12T01:04:43.850Z,0.00
2022-08-12T01:05:43.870Z,0.00
2022-08-12T01:06:43.883Z,0.00
2022-08-12T01:07:43.905Z,0.00
2022-08-12T01:08:43.923Z,0.00
2022-08-12T01:09:43.947Z,0.00
2022-08-12T01:10:43.960Z,0.00
2022-08-12T01:11:43.980Z,0.00
2022-08-12T01:12:43.996Z,0.00
2022-08-12T01:13:44.017Z,0.00
2022-08-12T01:14:44.036Z,0.00
2022-08-12T01:15:44.057Z,0.00
2022-08-12T01:16:44.075Z,0.00
2022-08-12T01:17:44.091Z,0.00
2022-08-12T01:18:44.124Z,0.00
2022-08-12T01:19:44.127Z,0.00
2022-08-12T01:20:44.250Z,0.00
2022-08-12T01:21:44.166Z,0.00
2022-08-12T01:22:44.189Z,0.00
2022-08-12T01:23:44.202Z,0.00
2022-08-12T01:24:44.222Z,0.00
2022-08-12T01:25:56.232Z,0.00
2022-08-12T01:26:44.264Z,0.00
2022-08-12T01:27:44.277Z,0.00
2022-08-12T01:28:44.301Z,0.00
2022-08-12T01:29:44.314Z,0.00
2022-08-12T01:30:44.336Z,0.00
2022-08-12T01:31:44.357Z,0.00
2022-08-12T01:32:44.374Z,0.00
2022-08-12T01:33:44.389Z,0.00
2022-08-12T01:34:44.509Z,0.00
2022-08-12T01:35:44.430Z,0.00
2022-08-12T01:36:44.448Z,0.00
2022-08-12T01:37:44.466Z,0.00
2022-08-12T01:38:44.486Z,0.00
2022-08-12T01:40:31.676Z,0.00
2022-08-12T01:40:46.972Z,0.00
2022-08-12T01:41:44.544Z,0.00
2022-08-12T01:42:44.558Z,0.00
2022-08-12T01:43:44.577Z,0.00
2022-08-12T01:44:44.593Z,0.00
2022-08-12T01:45:44.611Z,0.00
2022-08-12T01:46:44.629Z,0.00
2022-08-12T01:47:44.646Z,0.00
2022-08-12T01:48:44.666Z,0.00
2022-08-12T01:49:44.682Z,0.00
2022-08-12T01:50:44.709Z,0.00
2022-08-12T01:52:20.856Z,0.00
2022-08-12T01:52:44.743Z,0.00
2022-08-12T01:53:48.599Z,0.00
2022-08-12T01:54:44.785Z,0.00
2022-08-12T01:55:44.800Z,0.00
2022-08-12T01:56:44.812Z,0.00
2022-08-12T01:57:58.432Z,0.00
2022-08-12T01:58:44.858Z,0.00
2022-08-12T01:59:44.867Z,0.00
2022-08-12T02:00:46.934Z,0.00
2022-08-12T02:01:44.956Z,0.00
2022-08-12T02:02:44.931Z,0.00
2022-08-12T02:03:44.943Z,0.00
2022-08-12T02:04:44.961Z,0.00
2022-08-12T02:05:44.983Z,0.00
2022-08-12T02:06:45.001Z,0.00
2022-08-12T02:07:45.020Z,0.00
2022-08-12T02:08:45.035Z,0.00
2022-08-12T02:09:45.053Z,0.00
2022-08-12T02:10:50.801Z,0.00
2022-08-12T02:11:45.091Z,0.00
2022-08-12T02:12:47.794Z,0.00
2022-08-12T02:13:49.799Z,0.00
2022-08-12T02:14:45.143Z,0.00
2022-08-12T02:15:45.166Z,0.00
2022-08-12T02:16:45.188Z,0.00
2022-08-12T02:17:55.410Z,0.00
2022-08-12T02:18:45.225Z,0.00
2022-08-12T02:19:45.242Z,0.00
2022-08-12T02:20:52.526Z,0.00
2022-08-12T02:21:45.273Z,0.00
2022-08-12T02:22:45.295Z,0.00
2022-08-12T02:23:45.313Z,0.00
2022-08-12T02:24:45.338Z,0.00
2022-08-12T02:25:45.358Z,0.00
2022-08-12T02:26:45.369Z,0.00
2022-08-12T02:27:45.383Z,0.00
2022-08-12T02:28:45.403Z,0.00
2022-08-12T02:29:45.417Z,0.00
2022-08-12T02:30:45.441Z,0.00
2022-08-12T02:31:45.462Z,0.00
2022-08-12T02:32:45.477Z,0.00
2022-08-12T02:33:45.492Z,0.00
2022-08-12T02:34:45.508Z,0.00
2022-08-12T02:35:45.529Z,0.00
2022-08-12T02:36:45.547Z,0.00
2022-08-12T02:37:45.564Z,0.00
2022-08-12T02:38:45.578Z,0.00
2022-08-12T02:39:45.691Z,0.00
2022-08-12T02:40:45.625Z,0.00
2022-08-12T02:41:45.640Z,0.00
2022-08-12T02:42:45.669Z,0.00
2022-08-12T02:43:45.681Z,0.00
2022-08-12T02:44:45.691Z,0.00
2022-08-12T02:45:45.711Z,0.00
2022-08-12T02:46:45.727Z,0.00
2022-08-12T02:47:59.130Z,0.00
2022-08-12T02:48:45.768Z,0.00
2022-08-12T02:49:45.789Z,0.00
2022-08-12T02:50:45.803Z,0.00
2022-08-12T02:51:45.825Z,0.00
2022-08-12T02:52:45.840Z,0.00
2022-08-12T02:53:45.854Z,0.00
2022-08-12T02:54:45.878Z,0.00
2022-08-12T02:55:45.897Z,0.00
2022-08-12T02:56:50.347Z,0.00
2022-08-12T02:57:45.930Z,0.00
2022-08-12T02:58:45.945Z,0.00
2022-08-12T02:59:45.964Z,0.00
2022-08-12T03:00:46.053Z,0.00
2022-08-12T03:01:47.682Z,0.00
2022-08-12T03:02:46.022Z,0.00
2022-08-12T03:03:46.043Z,0.00
2022-08-12T03:04:46.060Z,0.00
2022-08-12T03:05:46.077Z,0.00
2022-08-12T03:06:46.095Z,0.00
2022-08-12T03:07:59.225Z,0.00
2022-08-12T03:08:46.131Z,0.00
2022-08-12T03:10:03.637Z,0.00
2022-08-12T03:10:46.171Z,0.00
2022-08-12T03:11:49.023Z,0.00
2022-08-12T03:12:48.968Z,0.00
2022-08-12T03:13:46.216Z,0.00
2022-08-12T03:14:46.235Z,0.00
2022-08-12T03:15:46.258Z,0.00
2022-08-12T03:16:46.275Z,0.00
2022-08-12T03:17:46.289Z,0.00
2022-08-12T03:18:46.500Z,0.00
2022-08-12T03:20:09.342Z,0.00
2022-08-12T03:20:46.351Z,0.00
2022-08-12T03:21:52.891Z,0.00
2022-08-12T03:22:46.389Z,0.00
2022-08-12T03:23:46.394Z,0.00
2022-08-12T03:24:46.415Z,0.00
2022-08-12T03:25:46.439Z,0.00
2022-08-12T03:26:46.454Z,0.00
2022-08-12T03:27:46.470Z,0.00
2022-08-12T03:28:46.492Z,0.00
2022-08-12T03:29:49.980Z,0.00
2022-08-12T03:30:46.534Z,0.00
2022-08-12T03:31:46.546Z,0.00
2022-08-12T03:32:47.102Z,0.00
2022-08-12T03:34:01.660Z,0.00
2022-08-12T03:34:46.598Z,0.00
2022-08-12T03:35:46.617Z,0.00
2022-08-12T03:36:46.639Z,0.00
2022-08-12T03:37:46.655Z,0.00
2022-08-12T03:38:46.669Z,0.00
2022-08-12T03:39:46.767Z,0.00
2022-08-12T03:40:46.713Z,0.00
2022-08-12T03:41:46.723Z,0.00
2022-08-12T03:42:46.741Z,0.00
2022-08-12T03:43:46.758Z,0.00
2022-08-12T03:44:46.876Z,0.00
2022-08-12T03:45:52.002Z,0.00
2022-08-12T03:46:46.822Z,0.00
2022-08-12T03:47:46.830Z,0.00
2022-08-12T03:48:46.848Z,0.00
2022-08-12T03:49:46.983Z,0.00
2022-08-12T03:50:46.888Z,0.00
2022-08-12T03:51:46.901Z,0.00
2022-08-12T03:52:46.918Z,0.00
2022-08-12T03:53:46.937Z,0.00
2022-08-12T03:54:46.966Z,0.00
2022-08-12T03:55:46.976Z,0.00
2022-08-12T03:56:46.995Z,0.00
2022-08-12T03:57:48.609Z,0.00
2022-08-12T03:58:47.030Z,0.00
2022-08-12T03:59:47.045Z,0.00
2022-08-12T04:00:47.196Z,0.00
2022-08-12T04:01:47.080Z,0.00
2022-08-12T04:02:47.103Z,0.00
2022-08-12T04:03:47.122Z,0.00
2022-08-12T04:04:47.137Z,0.00
2022-08-12T04:05:54.402Z,0.00
2022-08-12T04:06:47.174Z,0.00
2022-08-12T04:07:57.785Z,0.00
2022-08-12T04:08:47.204Z,0.00
2022-08-12T04:09:47.243Z,0.00
2022-08-12T04:10:47.249Z,0.00
2022-08-12T04:11:47.338Z,4.00
2022-08-12T04:12:47.277Z,0.00
2022-08-12T04:13:47.301Z,4.00
2022-08-12T04:14:47.312Z,0.00
2022-08-12T04:15:47.332Z,4.00
2022-08-12T04:16:47.353Z,0.00
2022-08-12T04:18:06.834Z,0.00
2022-08-12T04:18:47.386Z,4.00
2022-08-12T04:19:47.404Z,4.00
2022-08-12T04:20:47.474Z,0.00
2022-08-12T04:22:02.383Z,4.00
2022-08-12T04:22:47.459Z,4.00
2022-08-12T04:23:48.651Z,4.00
2022-08-12T04:24:50.410Z,4.00
2022-08-12T04:25:47.516Z,8.00
2022-08-12T04:26:47.530Z,8.00
2022-08-12T04:27:47.550Z,4.00
2022-08-12T04:28:47.567Z,4.00
2022-08-12T04:30:31.510Z,4.00
2022-08-12T04:30:47.600Z,8.00
2022-08-12T04:31:47.622Z,8.00
2022-08-12T04:32:47.740Z,8.00
2022-08-12T04:33:47.654Z,8.00
2022-08-12T04:34:47.673Z,8.00
2022-08-12T04:35:47.695Z,12.00
2022-08-12T04:36:47.713Z,12.00
2022-08-12T04:37:59.227Z,12.00
2022-08-12T04:38:47.746Z,12.00
2022-08-12T04:39:47.898Z,12.00
2022-08-12T04:40:47.801Z,16.00
2022-08-12T04:41:58.428Z,16.00
2022-08-12T04:42:47.812Z,16.00
2022-08-12T04:44:00.725Z,16.00
2022-08-12T04:44:47.939Z,16.00
2022-08-12T04:45:47.870Z,20.00
2022-08-12T04:46:47.888Z,20.00
2022-08-12T04:47:47.902Z,20.00
2022-08-12T04:48:47.921Z,20.00
2022-08-12T04:49:47.996Z,24.00
2022-08-12T04:50:48.041Z,24.00
2022-08-12T04:51:54.684Z,24.00
2022-08-12T04:52:47.997Z,24.00
2022-08-12T04:53:48.008Z,24.00
2022-08-12T04:54:48.029Z,24.00
2022-08-12T04:55:48.049Z,24.00
2022-08-12T04:57:03.244Z,24.00
2022-08-12T04:57:48.082Z,28.00
2022-08-12T04:58:52.447Z,28.00
2022-08-12T04:59:49.075Z,28.00
2022-08-12T05:00:48.154Z,28.00
2022-08-12T05:01:48.152Z,28.00
2022-08-12T05:02:48.257Z,28.00
2022-08-12T05:03:48.374Z,28.00
2022-08-12T05:04:48.210Z,28.00
2022-08-12T05:05:48.224Z,32.00
2022-08-12T05:06:48.242Z,36.00
2022-08-12T05:07:54.271Z,36.00
2022-08-12T05:08:48.288Z,36.00
2022-08-12T05:10:00.337Z,36.00
2022-08-12T05:10:48.313Z,36.00
2022-08-12T05:11:54.337Z,36.00
2022-08-12T05:12:48.365Z,36.00
2022-08-12T05:13:48.369Z,36.00
2022-08-12T05:14:48.388Z,40.00
2022-08-12T05:16:02.613Z,40.00
2022-08-12T05:16:48.431Z,40.00
2022-08-12T05:17:48.440Z,40.00
2022-08-12T05:18:48.462Z,36.00
2022-08-12T05:19:48.477Z,40.00
2022-08-12T05:20:48.491Z,40.00
2022-08-12T05:21:48.508Z,40.00
2022-08-12T05:22:48.530Z,40.00
2022-08-12T05:23:48.543Z,40.00
2022-08-12T05:24:48.564Z,44.00
2022-08-12T05:25:48.597Z,44.00
2022-08-12T05:26:48.601Z,44.00
2022-08-12T05:27:58.356Z,44.00
2022-08-12T05:28:48.632Z,44.00
2022-08-12T05:30:07.233Z,44.00
2022-08-12T05:30:48.677Z,48.00
2022-08-12T05:31:48.702Z,48.00
2022-08-12T05:32:48.712Z,48.00
2022-08-12T05:33:48.726Z,48.00
2022-08-12T05:34:48.742Z,48.00
2022-08-12T05:35:48.827Z,52.00
2022-08-12T05:36:48.852Z,52.00
2022-08-12T05:37:48.870Z,52.00
2022-08-12T05:38:48.811Z,52.00
2022-08-12T05:39:48.898Z,52.00
2022-08-12T05:40:48.847Z,48.00
2022-08-12T05:41:48.865Z,52.00
2022-08-12T05:42:48.882Z,52.00
2022-08-12T05:43:48.899Z,52.00
2022-08-12T05:44:49.030Z,52.00
2022-08-12T05:45:48.940Z,52.00
2022-08-12T05:46:48.958Z,56.00
2022-08-12T05:47:53.678Z,56.00
2022-08-12T05:48:48.999Z,52.00
2022-08-12T05:49:49.108Z,52.00
2022-08-12T05:50:49.030Z,56.00
2022-08-12T05:51:49.046Z,56.00
2022-08-12T05:52:49.063Z,56.00
2022-08-12T05:53:49.079Z,60.00
2022-08-12T05:54:57.517Z,60.00
2022-08-12T05:55:49.119Z,60.00
2022-08-12T05:56:49.137Z,60.00
2022-08-12T05:57:49.156Z,60.00
2022-08-12T05:58:49.171Z,60.00
2022-08-12T05:59:49.191Z,60.00
2022-08-12T06:00:49.205Z,68.00
2022-08-12T06:02:10.260Z,76.00
2022-08-12T06:02:49.314Z,76.00
2022-08-12T06:03:49.254Z,76.00
2022-08-12T06:04:49.277Z,80.00
2022-08-12T06:05:55.266Z,80.00
2022-08-12T06:06:49.315Z,80.00
2022-08-12T06:08:01.716Z,80.00
2022-08-12T06:08:49.352Z,80.00
2022-08-12T06:09:49.388Z,84.00
2022-08-12T06:10:49.381Z,84.00
2022-08-12T06:12:05.089Z,84.00
2022-08-12T06:12:49.412Z,84.00
2022-08-12T06:13:54.261Z,88.00
2022-08-12T06:14:49.456Z,88.00
2022-08-12T06:15:49.474Z,88.00
2022-08-12T06:16:49.487Z,88.00
2022-08-12T06:17:49.519Z,88.00
2022-08-12T06:18:49.528Z,88.00
2022-08-12T06:20:25.931Z,88.00
2022-08-12T06:20:49.563Z,88.00
2022-08-12T06:21:49.580Z,88.00
2022-08-12T06:22:49.698Z,92.00
2022-08-12T06:23:49.610Z,92.00
2022-08-12T06:24:49.635Z,92.00
2022-08-12T06:25:49.649Z,96.00
2022-08-12T06:26:49.664Z,96.00
2022-08-12T06:28:06.936Z,96.00
2022-08-12T06:28:49.702Z,100.00
2022-08-12T06:30:09.416Z,100.00
2022-08-12T06:31:14.947Z,100.00
2022-08-12T06:31:49.759Z,100.00
2022-08-12T06:33:11.257Z,100.00
2022-08-12T06:33:59.761Z,100.00
2022-08-12T06:35:26.065Z,100.00
2022-08-12T06:35:50.430Z,104.00
2022-08-12T06:36:49.845Z,100.00
2022-08-12T06:37:51.323Z,104.00
2022-08-12T06:38:49.881Z,104.00
2022-08-12T06:39:49.929Z,104.00
2022-08-12T06:40:49.921Z,104.00
2022-08-12T06:42:02.574Z,108.00
2022-08-12T06:42:49.956Z,108.00
2022-08-12T06:44:06.079Z,108.00
2022-08-12T06:44:49.993Z,108.00
2022-08-12T06:45:50.015Z,112.00
2022-08-12T06:46:50.028Z,112.00
2022-08-12T06:47:50.049Z,112.00
2022-08-12T06:48:50.169Z,116.00
2022-08-12T06:49:50.090Z,116.00
2022-08-12T06:50:50.102Z,116.00
2022-08-12T06:51:53.482Z,116.00
2022-08-12T06:52:50.139Z,120.00
2022-08-12T06:53:50.158Z,116.00
2022-08-12T06:54:50.273Z,120.00
2022-08-12T06:55:57.885Z,120.00
2022-08-12T06:57:57.865Z,124.00
2022-08-12T06:58:01.890Z,120.00
2022-08-12T06:58:50.247Z,124.00
2022-08-12T06:59:50.266Z,120.00
2022-08-12T07:00:50.346Z,124.00
2022-08-12T07:01:51.651Z,124.00
2022-08-12T07:02:50.321Z,124.00
2022-08-12T07:03:50.341Z,128.00
2022-08-12T07:04:50.360Z,128.00
2022-08-12T07:05:50.733Z,128.00
2022-08-12T07:06:50.404Z,128.00
2022-08-12T07:07:50.412Z,136.00
2022-08-12T07:08:50.432Z,136.00
2022-08-12T07:10:03.939Z,132.00
2022-08-12T07:10:50.472Z,136.00
2022-08-12T07:11:50.935Z,136.00
2022-08-12T07:12:50.502Z,136.00
2022-08-12T07:14:11.645Z,144.00
2022-08-12T07:14:50.549Z,144.00
2022-08-12T07:15:50.558Z,144.00
2022-08-12T07:16:50.587Z,148.00
2022-08-12T07:17:50.598Z,148.00
2022-08-12T07:18:50.614Z,152.00
2022-08-12T07:19:50.639Z,152.00
2022-08-12T07:20:52.554Z,156.00
2022-08-12T07:22:00.002Z,156.00
2022-08-12T07:22:50.687Z,156.00
2022-08-12T07:23:50.707Z,160.00
2022-08-12T07:24:50.725Z,160.00
2022-08-12T07:25:54.057Z,164.00
2022-08-12T07:26:50.764Z,164.00
2022-08-12T07:27:50.780Z,168.00
2022-08-12T07:28:50.802Z,168.00
2022-08-12T07:30:02.837Z,172.00
2022-08-12T07:30:50.837Z,172.00
2022-08-12T07:31:50.854Z,176.00
2022-08-12T07:32:50.873Z,176.00
2022-08-12T07:33:50.890Z,176.00
2022-08-12T07:34:50.908Z,180.00
2022-08-12T07:35:50.928Z,184.00
2022-08-12T07:36:50.945Z,184.00
2022-08-12T07:37:50.965Z,184.00
2022-08-12T07:38:50.990Z,192.00
2022-08-12T07:40:00.512Z,192.00
2022-08-12T07:40:51.023Z,192.00
2022-08-12T07:41:51.047Z,192.00
2022-08-12T07:42:51.061Z,196.00
2022-08-12T07:43:51.084Z,196.00
2022-08-12T07:44:51.722Z,196.00
2022-08-12T07:45:51.110Z,200.00
2022-08-12T07:46:51.135Z,204.00
2022-08-12T07:47:51.154Z,208.00
2022-08-12T07:48:51.174Z,208.00
2022-08-12T07:50:05.373Z,208.00
2022-08-12T07:50:51.217Z,212.00
2022-08-12T07:51:51.228Z,216.00
2022-08-12T07:52:51.248Z,216.00
2022-08-12T07:54:00.140Z,220.00
2022-08-12T07:54:51.281Z,224.00
2022-08-12T07:55:51.303Z,224.00
2022-08-12T07:56:51.326Z,228.00
2022-08-12T07:57:51.339Z,236.00
2022-08-12T07:58:51.362Z,236.00
2022-08-12T07:59:55.880Z,236.00
2022-08-12T08:00:51.403Z,240.00
2022-08-12T08:01:51.469Z,244.00
2022-08-12T08:02:51.439Z,244.00
2022-08-12T08:03:51.449Z,248.00
2022-08-12T08:04:51.478Z,252.00
2022-08-12T08:05:51.489Z,252.00
2022-08-12T08:06:51.512Z,256.00
2022-08-12T08:07:51.529Z,256.00
2022-08-12T08:08:51.549Z,260.00
2022-08-12T08:09:51.566Z,264.00
2022-08-12T08:10:51.587Z,268.00
2022-08-12T08:11:51.603Z,272.00
2022-08-12T08:12:51.622Z,276.00
2022-08-12T08:13:51.641Z,276.00
2022-08-12T08:14:51.768Z,284.00
2022-08-12T08:16:03.171Z,284.00
2022-08-12T08:16:51.698Z,284.00
2022-08-12T08:17:51.719Z,292.00
2022-08-12T08:18:51.734Z,296.00
2022-08-12T08:20:03.252Z,300.00
2022-08-12T08:20:51.775Z,304.00
2022-08-12T08:21:51.796Z,304.00
2022-08-12T08:22:51.996Z,312.00
2022-08-12T08:23:56.155Z,312.00
2022-08-12T08:24:51.853Z,316.00
2022-08-12T08:25:51.872Z,320.00
2022-08-12T08:26:51.893Z,320.00
2022-08-12T08:27:51.915Z,324.00
2022-08-12T08:28:51.934Z,328.00
2022-08-12T08:29:51.954Z,332.00
2022-08-12T08:30:51.968Z,336.00
2022-08-12T08:31:51.989Z,340.00
2022-08-12T08:32:52.056Z,340.00
2022-08-12T08:34:05.437Z,344.00
2022-08-12T08:34:54.103Z,348.00
2022-08-12T08:35:54.413Z,352.00
2022-08-12T08:36:52.094Z,356.00
2022-08-12T08:37:52.110Z,360.00
2022-08-12T08:38:57.561Z,360.00
2022-08-12T08:39:52.177Z,364.00
2022-08-12T08:40:52.162Z,368.00
2022-08-12T08:42:16.166Z,372.00
2022-08-12T08:42:52.201Z,376.00
2022-08-12T08:43:52.222Z,380.00
2022-08-12T08:44:58.119Z,384.00
2022-08-12T08:45:52.261Z,388.00
2022-08-12T08:46:52.282Z,392.00
2022-08-12T08:47:52.301Z,396.00
2022-08-12T08:48:55.431Z,400.00
2022-08-12T08:49:52.342Z,400.00
2022-08-12T08:51:04.226Z,404.00
2022-08-12T08:51:52.388Z,408.00
2022-08-12T08:52:52.408Z,408.00
2022-08-12T08:53:52.927Z,416.00
2022-08-12T08:54:52.444Z,416.00
2022-08-12T08:56:04.547Z,420.00
2022-08-12T08:56:52.489Z,424.00
2022-08-12T08:57:52.502Z,432.00
2022-08-12T08:58:52.527Z,436.00
2022-08-12T08:59:52.549Z,440.00
2022-08-12T09:00:52.563Z,440.00
2022-08-12T09:01:52.621Z,444.00
2022-08-12T09:02:59.263Z,452.00
2022-08-12T09:05:09.662Z,456.00
2022-08-12T09:05:13.271Z,460.00
2022-08-12T09:06:02.358Z,464.00
2022-08-12T09:06:53.687Z,472.00
2022-08-12T09:08:08.972Z,476.00
2022-08-12T09:08:52.726Z,480.00
2022-08-12T09:10:02.378Z,484.00
2022-08-12T09:10:57.706Z,492.00
2022-08-12T09:12:10.850Z,500.00
2022-08-12T09:12:55.056Z,504.00
2022-08-12T09:14:10.419Z,512.00
2022-08-12T09:14:52.850Z,520.00
2022-08-12T09:16:52.890Z,532.00
2022-08-12T09:17:53.077Z,536.00
2022-08-12T09:18:53.130Z,548.00
2022-08-12T09:19:58.076Z,552.00
2022-08-12T09:20:52.970Z,560.00
2022-08-12T09:21:54.260Z,564.00
2022-08-12T09:22:53.649Z,568.00
2022-08-12T09:23:57.143Z,580.00
2022-08-12T09:24:53.053Z,588.00
2022-08-12T09:25:53.080Z,592.00
2022-08-12T09:26:53.103Z,600.00
2022-08-12T09:28:03.900Z,608.00
2022-08-12T09:28:53.942Z,616.00
2022-08-12T09:30:11.758Z,620.00
2022-08-12T09:30:53.180Z,632.00
2022-08-12T09:32:07.279Z,640.00
2022-08-12T09:33:05.131Z,652.00
2022-08-12T09:34:28.084Z,660.00
2022-08-12T09:34:53.263Z,664.00
2022-08-12T09:36:02.959Z,672.00
2022-08-12T09:37:00.407Z,680.00
2022-08-12T09:37:58.029Z,692.00
2022-08-12T09:38:58.822Z,700.00
2022-08-12T09:40:05.115Z,704.00
2022-08-12T09:41:03.860Z,716.00
2022-08-12T09:42:32.941Z,720.00
2022-08-12T09:43:15.382Z,732.00
2022-08-12T09:44:01.288Z,736.00
2022-08-12T09:45:17.960Z,744.00
2022-08-12T09:46:06.125Z,752.00
2022-08-12T09:46:53.601Z,760.00
2022-08-12T09:48:00.058Z,768.00
2022-08-12T09:48:56.362Z,780.00
2022-08-12T09:49:58.617Z,784.00
2022-08-12T09:50:55.548Z,796.00
2022-08-12T09:51:53.625Z,800.00
2022-08-12T09:52:54.487Z,808.00
2022-08-12T09:54:08.747Z,816.00
2022-08-12T09:54:59.834Z,824.00
2022-08-12T09:56:32.066Z,836.00
2022-08-12T09:57:02.759Z,840.00
2022-08-12T09:58:07.442Z,844.00
2022-08-12T09:58:57.622Z,852.00
2022-08-12T10:00:15.482Z,864.00
2022-08-12T10:00:53.981Z,872.00
2022-08-12T10:02:44.404Z,880.00
2022-08-12T10:02:54.031Z,884.00
2022-08-12T10:04:03.085Z,892.00
2022-08-12T10:04:53.969Z,900.00
2022-08-12T10:06:20.402Z,912.00
2022-08-12T10:06:57.799Z,912.00
2022-08-12T10:07:53.974Z,920.00
2022-08-12T10:08:53.990Z,924.00
2022-08-12T10:09:57.872Z,928.00
2022-08-12T10:10:54.034Z,936.00
2022-08-12T10:12:11.548Z,944.00
2022-08-12T10:13:08.072Z,944.00
2022-08-12T10:13:54.094Z,956.00
2022-08-12T10:14:54.812Z,964.00
2022-08-12T10:16:01.482Z,964.00
2022-08-12T10:16:54.166Z,968.00
2022-08-12T10:17:56.605Z,976.00
2022-08-12T10:18:54.214Z,988.00
2022-08-12T10:19:54.228Z,992.00
2022-08-12T10:20:54.350Z,996.00
2022-08-12T10:21:56.818Z,1004.00
2022-08-12T10:22:54.816Z,1008.00
2022-08-12T10:23:56.615Z,1016.00
2022-08-12T10:24:54.337Z,1020.00
2022-08-12T10:26:37.228Z,1028.00
2022-08-12T10:26:54.382Z,1032.00
2022-08-12T10:28:03.431Z,1036.00
2022-08-12T10:29:02.873Z,1044.00
2022-08-12T10:30:03.195Z,1052.00
2022-08-12T10:30:59.140Z,1052.00
2022-08-12T10:32:20.493Z,1060.00
2022-08-12T10:33:02.546Z,1060.00
2022-08-12T10:34:05.256Z,1072.00
2022-08-12T10:34:57.120Z,1072.00
2022-08-12T10:35:54.577Z,1080.00
2022-08-12T10:36:54.602Z,1084.00
2022-08-12T10:38:35.919Z,1092.00
2022-08-12T10:38:56.536Z,1092.00
2022-08-12T10:40:07.098Z,1092.00
2022-08-12T10:40:54.796Z,1100.00
2022-08-12T10:41:58.695Z,1108.00
2022-08-12T10:42:54.734Z,1112.00
2022-08-12T10:43:56.939Z,1116.00
2022-08-12T10:44:54.774Z,1120.00
2022-08-12T10:45:58.279Z,1120.00
2022-08-12T10:46:54.819Z,1124.00
2022-08-12T10:48:19.638Z,1128.00
2022-08-12T10:48:58.310Z,1128.00
2022-08-12T10:50:04.869Z,1132.00
2022-08-12T10:51:01.857Z,1140.00
2022-08-12T10:52:04.230Z,1144.00
2022-08-12T10:52:54.950Z,1144.00
2022-08-12T10:54:00.275Z,1144.00
2022-08-12T10:54:54.998Z,1152.00
2022-08-12T10:55:56.465Z,1152.00
2022-08-12T10:56:55.045Z,1152.00
2022-08-12T10:58:15.608Z,1148.00
2022-08-12T10:58:55.084Z,1160.00
2022-08-12T11:00:31.699Z,1160.00
2022-08-12T11:01:49.294Z,1160.00
2022-08-12T11:04:20.810Z,1172.00
2022-08-12T11:04:20.846Z,1160.00
2022-08-12T11:04:25.627Z,1172.00
2022-08-12T11:04:55.736Z,1176.00
2022-08-12T11:07:06.193Z,1176.00
2022-08-12T11:07:09.476Z,1176.00
2022-08-12T11:08:37.805Z,1180.00
2022-08-12T11:08:55.418Z,1180.00
2022-08-12T11:09:58.553Z,1180.00
2022-08-12T11:10:55.344Z,1180.00
2022-08-12T11:12:36.877Z,1180.00
2022-08-12T11:12:59.627Z,1184.00
2022-08-12T11:13:55.412Z,1180.00
2022-08-12T11:14:55.437Z,1180.00
2022-08-12T11:16:19.494Z,1192.00
2022-08-12T11:17:51.931Z,1192.00
2022-08-12T11:17:56.146Z,1200.00
2022-08-12T11:18:57.029Z,1204.00
2022-08-12T11:19:55.542Z,1196.00
2022-08-12T11:20:57.903Z,1200.00
2022-08-12T11:21:57.858Z,1204.00
2022-08-12T11:22:58.108Z,1200.00
2022-08-12T11:23:55.633Z,1204.00
2022-08-12T11:24:55.648Z,1204.00
2022-08-12T11:25:59.642Z,1208.00
2022-08-12T11:27:55.717Z,1220.00
2022-08-12T11:28:59.187Z,1220.00
2022-08-12T11:30:02.427Z,1220.00
2022-08-12T11:30:55.780Z,1224.00
2022-08-12T11:32:02.579Z,1228.00
2022-08-12T11:32:55.820Z,1232.00
2022-08-12T11:34:06.321Z,1228.00
2022-08-12T11:34:59.293Z,1224.00
2022-08-12T11:35:59.673Z,1228.00
2022-08-12T11:36:55.880Z,1232.00
2022-08-12T11:37:58.896Z,1220.00
2022-08-12T11:38:55.923Z,1224.00
2022-08-12T11:40:55.968Z,1236.00
2022-08-12T11:41:55.994Z,1240.00
2022-08-12T11:42:59.098Z,1228.00
2022-08-12T11:43:58.524Z,1228.00
2022-08-12T11:44:56.091Z,1216.00
2022-08-12T11:45:56.776Z,1224.00
2022-08-12T11:46:56.102Z,1224.00
2022-08-12T11:47:56.140Z,1224.00
2022-08-12T11:48:56.173Z,1232.00
2022-08-12T11:49:56.176Z,1236.00
2022-08-12T11:50:56.199Z,1244.00
2022-08-12T11:51:57.758Z,1244.00
2022-08-12T11:52:57.258Z,1256.00
2022-08-12T11:53:59.610Z,1244.00
2022-08-12T11:54:56.297Z,1244.00
2022-08-12T11:55:56.316Z,1248.00
2022-08-12T11:56:59.978Z,1248.00
2022-08-12T11:58:18.384Z,1252.00
2022-08-12T12:02:00.914Z,1256.00
2022-08-12T12:02:01.792Z,1252.00
2022-08-12T12:02:56.516Z,1248.00
2022-08-12T12:03:56.501Z,1264.00
2022-08-12T12:04:56.525Z,1256.00
2022-08-12T12:05:56.549Z,1260.00
2022-08-12T12:06:56.590Z,1256.00
2022-08-12T12:08:40.411Z,1256.00
2022-08-12T12:08:56.618Z,1264.00
2022-08-12T12:09:56.642Z,1256.00
2022-08-12T12:10:56.665Z,1264.00
2022-08-12T12:11:56.688Z,1260.00
2022-08-12T12:12:56.813Z,1252.00
2022-08-12T12:14:11.229Z,1232.00
2022-08-12T12:15:00.470Z,1224.00
2022-08-12T12:15:56.787Z,1244.00
2022-08-12T12:16:56.809Z,1252.00
2022-08-12T12:17:56.837Z,1256.00
2022-08-12T12:18:56.854Z,1260.00
2022-08-12T12:19:56.878Z,1260.00
2022-08-12T12:20:56.913Z,1256.00
2022-08-12T12:21:56.935Z,1256.00
2022-08-12T12:22:56.951Z,1252.00
2022-08-12T12:24:00.884Z,1244.00
2022-08-12T12:24:56.998Z,1248.00
2022-08-12T12:26:07.412Z,1248.00
2022-08-12T12:27:00.932Z,1244.00
2022-08-12T12:28:04.394Z,1244.00
2022-08-12T12:28:57.195Z,1240.00
2022-08-12T12:30:19.077Z,1252.00
2022-08-12T12:30:57.136Z,1248.00
2022-08-12T12:32:09.014Z,1252.00
2022-08-12T12:32:57.185Z,1252.00
2022-08-12T12:33:58.882Z,1256.00
2022-08-12T12:35:14.003Z,1256.00
2022-08-12T12:36:18.134Z,1260.00
2022-08-12T12:36:57.281Z,1268.00
2022-08-12T12:38:03.468Z,1272.00
2022-08-12T12:38:57.326Z,1272.00
2022-08-12T12:39:57.397Z,1292.00
2022-08-12T12:40:57.376Z,1320.00
2022-08-12T12:42:42.587Z,1364.00
2022-08-12T12:43:03.087Z,1332.00
2022-08-12T12:44:03.914Z,976.00
2022-08-12T12:44:57.468Z,676.00
2022-08-12T12:45:57.493Z,1280.00
2022-08-12T12:46:57.516Z,1340.00
2022-08-12T12:47:57.539Z,1304.00
2022-08-12T12:48:57.564Z,1276.00
2022-08-12T12:49:57.583Z,1256.00