createdAt,value
2023-03-27T00:02:08.040Z,3.92
2023-03-27T00:05:00.895Z,3.90
2023-03-27T00:07:38.659Z,3.90
2023-03-27T00:10:24.258Z,3.86
2023-03-27T00:13:09.997Z,3.84
2023-03-27T00:16:00.374Z,3.79
2023-03-27T00:18:32.921Z,3.73
2023-03-27T00:21:06.096Z,3.73
2023-03-27T00:23:37.643Z,3.73
2023-03-27T00:26:09.642Z,3.74
2023-03-27T00:28:39.916Z,3.77
2023-03-27T00:31:15.293Z,3.78
2023-03-27T00:33:49.386Z,3.78
2023-03-27T00:36:19.620Z,3.81
2023-03-27T00:38:53.738Z,3.84
2023-03-27T00:41:27.192Z,3.82
2023-03-27T00:44:00.041Z,3.81
2023-03-27T00:46:41.796Z,3.79
2023-03-27T00:49:18.595Z,3.71
2023-03-27T00:51:50.677Z,3.69
2023-03-27T00:54:30.685Z,3.64
2023-03-27T00:57:08.126Z,3.62
2023-03-27T00:59:53.110Z,3.61
2023-03-27T01:02:29.570Z,3.64
2023-03-27T01:05:03.009Z,3.64
2023-03-27T01:07:35.479Z,3.63
2023-03-27T01:10:07.757Z,3.64
2023-03-27T01:12:50.639Z,3.63
2023-03-27T01:15:38.649Z,3.60
2023-03-27T01:18:35.965Z,3.57
2023-03-27T01:21:55.426Z,3.52
2023-03-27T01:25:09.978Z,3.50
2023-03-27T01:28:12.559Z,3.49
2023-03-27T01:30:53.626Z,3.48
2023-03-27T01:34:31.640Z,3.44
2023-03-27T01:37:39.891Z,3.41
2023-03-27T01:40:19.919Z,3.39
2023-03-27T01:42:57.244Z,3.42
2023-03-27T01:45:37.827Z,3.46
2023-03-27T01:50:52.473Z,3.50
2023-03-27T01:53:29.751Z,3.50
2023-03-27T01:56:12.335Z,3.48
2023-03-27T01:58:51.478Z,3.48
2023-03-27T02:01:31.007Z,3.49
2023-03-27T02:04:10.523Z,3.50
2023-03-27T02:06:46.291Z,3.53
2023-03-27T02:09:23.887Z,3.54
2023-03-27T02:12:01.442Z,3.52
2023-03-27T02:14:39.324Z,3.48
2023-03-27T02:17:14.732Z,3.48
2023-03-27T02:19:54.554Z,3.48
2023-03-27T02:22:37.259Z,3.50
2023-03-27T02:25:32.972Z,3.59
2023-03-27T02:28:31.065Z,3.75
2023-03-27T02:31:33.303Z,3.88
2023-03-27T02:34:29.892Z,3.84
2023-03-27T02:37:08.880Z,3.71
2023-03-27T02:39:52.361Z,3.50
2023-03-27T02:42:29.321Z,3.41
2023-03-27T02:45:13.920Z,3.38
2023-03-27T02:47:50.459Z,3.32
2023-03-27T02:50:30.405Z,3.27
2023-03-27T02:53:07.558Z,3.29
2023-03-27T02:55:44.812Z,3.32
2023-03-27T02:58:33.686Z,3.41
2023-03-27T03:01:15.329Z,3.50
2023-03-27T03:03:56.779Z,3.58
2023-03-27T03:06:33.128Z,3.64
2023-03-27T03:09:07.474Z,3.70
2023-03-27T03:11:43.925Z,3.71
2023-03-27T03:14:18.563Z,3.69
2023-03-27T03:16:53.835Z,3.62
2023-03-27T03:19:28.514Z,3.51
2023-03-27T03:22:02.229Z,3.41
2023-03-27T03:24:38.962Z,3.33
2023-03-27T03:27:14.836Z,3.25
2023-03-27T03:29:59.409Z,3.21
2023-03-27T03:32:35.345Z,3.18
2023-03-27T03:35:09.852Z,3.22
2023-03-27T03:37:43.094Z,3.23
2023-03-27T03:40:16.052Z,3.26
2023-03-27T03:43:00.529Z,3.31
2023-03-27T03:45:35.080Z,3.41
2023-03-27T03:48:08.809Z,3.51
2023-03-27T03:50:40.362Z,3.60
2023-03-27T03:53:20.461Z,3.58
2023-03-27T03:55:58.899Z,3.47
2023-03-27T03:58:34.844Z,3.37
2023-03-27T04:01:15.609Z,3.28
2023-03-27T04:03:49.733Z,3.22
2023-03-27T04:06:21.170Z,3.24
2023-03-27T04:08:50.498Z,3.31
2023-03-27T04:11:19.521Z,3.41
2023-03-27T04:13:48.290Z,3.51
2023-03-27T04:16:17.238Z,3.65
2023-03-27T04:18:50.784Z,3.77
2023-03-27T04:21:19.771Z,3.79
2023-03-27T04:23:49.589Z,3.72
2023-03-27T04:26:18.504Z,3.59
2023-03-27T04:28:52.046Z,3.50
2023-03-27T04:31:21.206Z,3.41
2023-03-27T04:33:53.110Z,3.40
2023-03-27T04:36:22.823Z,3.31
2023-03-27T04:38:51.825Z,3.27
2023-03-27T04:41:21.426Z,3.27
2023-03-27T04:43:50.111Z,3.30
2023-03-27T04:46:18.916Z,3.28
2023-03-27T04:48:47.968Z,3.22
2023-03-27T04:51:18.519Z,3.12
2023-03-27T04:53:47.450Z,3.01
2023-03-27T04:56:17.722Z,2.93
2023-03-27T04:58:47.059Z,2.87
2023-03-27T05:01:18.071Z,2.83
2023-03-27T05:03:49.273Z,2.85
2023-03-27T05:06:22.191Z,2.88
2023-03-27T05:08:52.259Z,2.93
2023-03-27T05:11:26.373Z,2.99
2023-03-27T05:13:57.638Z,3.02
2023-03-27T05:16:29.470Z,3.02
2023-03-27T05:18:58.823Z,3.05
2023-03-27T05:21:31.917Z,3.08
2023-03-27T05:24:03.687Z,3.05
2023-03-27T05:26:35.299Z,3.03
2023-03-27T05:29:06.080Z,3.01
2023-03-27T05:31:51.803Z,3.01
2023-03-27T05:34:28.351Z,3.00
2023-03-27T05:37:06.098Z,3.00
2023-03-27T05:39:39.680Z,3.01
2023-03-27T05:42:18.751Z,3.00
2023-03-27T05:45:09.684Z,3.01
2023-03-27T05:47:58.226Z,3.01
2023-03-27T05:50:37.264Z,2.99
2023-03-27T05:53:15.852Z,3.00
2023-03-27T05:55:46.454Z,3.02
2023-03-27T05:58:17.399Z,3.04
2023-03-27T06:00:59.681Z,3.06
2023-03-27T06:03:35.388Z,3.06
2023-03-27T06:06:11.387Z,3.09
2023-03-27T06:08:42.361Z,3.13
2023-03-27T06:11:12.933Z,3.16
2023-03-27T06:13:46.239Z,3.18
2023-03-27T06:16:24.967Z,3.23
2023-03-27T06:18:56.951Z,3.26
2023-03-27T06:21:28.072Z,3.34
2023-03-27T06:24:01.842Z,3.43
2023-03-27T06:26:41.725Z,3.51
2023-03-27T06:29:16.896Z,3.62
2023-03-27T06:31:47.106Z,3.70
2023-03-27T06:34:27.171Z,3.78
2023-03-27T06:37:00.083Z,3.89
2023-03-27T06:39:32.612Z,3.98
2023-03-27T06:42:02.195Z,4.06
2023-03-27T06:44:41.556Z,4.17
2023-03-27T06:47:10.996Z,4.25
2023-03-27T06:49:48.898Z,4.37
2023-03-27T06:52:18.302Z,4.48
2023-03-27T06:54:50.516Z,4.62
2023-03-27T06:57:20.560Z,4.78
2023-03-27T06:59:50.128Z,4.88
2023-03-27T07:02:19.691Z,4.86
2023-03-27T07:05:01.617Z,4.83
2023-03-27T07:07:37.661Z,4.79
2023-03-27T07:10:10.861Z,4.80
2023-03-27T07:12:55.686Z,4.84
2023-03-27T07:15:31.397Z,4.92
2023-03-27T07:18:03.286Z,5.03
2023-03-27T07:20:41.539Z,5.15
2023-03-27T07:23:12.642Z,5.32
2023-03-27T07:25:53.074Z,5.51
2023-03-27T07:28:55.334Z,5.80
2023-03-27T07:31:39.471Z,6.26
2023-03-27T07:34:16.781Z,6.67
2023-03-27T07:36:47.571Z,6.65
2023-03-27T07:39:17.414Z,6.60
2023-03-27T07:41:49.744Z,6.57
2023-03-27T07:45:09.074Z,6.25
2023-03-27T07:47:44.101Z,5.88
2023-03-27T07:50:18.438Z,5.80
2023-03-27T07:53:33.318Z,5.87
2023-03-27T07:56:05.633Z,6.03
2023-03-27T07:58:45.639Z,6.19
2023-03-27T08:01:17.429Z,6.36
2023-03-27T08:03:49.018Z,6.58
2023-03-27T08:06:20.075Z,6.75
2023-03-27T08:09:05.453Z,6.81
2023-03-27T08:11:41.380Z,6.78
2023-03-27T08:15:03.489Z,6.79
2023-03-27T08:17:36.930Z,6.71
2023-03-27T08:20:15.893Z,6.59
2023-03-27T08:22:57.513Z,6.53
2023-03-27T08:25:42.272Z,6.50
2023-03-27T08:28:13.615Z,6.56
2023-03-27T08:30:48.276Z,6.63
2023-03-27T08:33:19.774Z,6.69
2023-03-27T08:36:02.112Z,6.78
2023-03-27T08:38:40.082Z,6.88
2023-03-27T08:41:27.225Z,6.88
2023-03-27T08:43:58.292Z,6.95
2023-03-27T08:46:43.172Z,7.05
2023-03-27T08:49:24.527Z,7.12
2023-03-27T08:52:03.012Z,7.19
2023-03-27T08:54:42.869Z,7.30
2023-03-27T08:57:21.695Z,7.43
2023-03-27T09:00:00.829Z,7.59
2023-03-27T09:02:46.577Z,7.79
2023-03-27T09:05:44.423Z,8.12
2023-03-27T09:08:32.484Z,8.56
2023-03-27T09:11:16.223Z,8.78
2023-03-27T09:13:49.437Z,8.19
2023-03-27T09:16:29.200Z,7.45
2023-03-27T09:19:13.519Z,6.86
2023-03-27T09:21:51.497Z,6.66
2023-03-27T09:24:33.123Z,6.91
2023-03-27T09:27:17.184Z,7.31
2023-03-27T09:29:48.336Z,7.69
2023-03-27T09:32:18.724Z,8.02
2023-03-27T09:34:49.729Z,8.00
2023-03-27T09:37:56.075Z,7.89
2023-03-27T09:40:35.078Z,8.05
2023-03-27T09:43:13.843Z,8.25
2023-03-27T09:45:44.925Z,8.36
2023-03-27T09:48:28.840Z,8.46
2023-03-27T09:51:03.144Z,8.59
2023-03-27T09:53:33.868Z,8.42
2023-03-27T09:56:43.250Z,8.36
2023-03-27T09:59:31.170Z,8.51
2023-03-27T10:02:08.051Z,8.53
2023-03-27T10:04:39.341Z,8.45
2023-03-27T10:07:30.512Z,8.34
2023-03-27T10:10:29.803Z,8.56
2023-03-27T10:13:24.155Z,8.83
2023-03-27T10:16:02.602Z,8.76
2023-03-27T10:18:36.564Z,8.77
2023-03-27T10:21:14.239Z,8.70
2023-03-27T10:24:06.413Z,8.73
2023-03-27T10:26:41.682Z,8.97
2023-03-27T10:29:40.984Z,9.21
2023-03-27T10:32:43.059Z,9.21
2023-03-27T10:35:41.476Z,8.88
2023-03-27T10:38:18.196Z,8.75
2023-03-27T10:44:41.198Z,9.17
2023-03-27T10:47:22.820Z,9.43
2023-03-27T10:53:56.426Z,9.73
2023-03-27T10:56:58.460Z,9.52
2023-03-27T10:59:43.120Z,9.43
2023-03-27T11:02:29.655Z,9.70
2023-03-27T11:05:06.120Z,10.14
2023-03-27T11:07:43.338Z,10.47
2023-03-27T11:10:32.356Z,10.10
2023-03-27T11:13:15.343Z,8.46
2023-03-27T11:15:51.859Z,7.20
2023-03-27T11:18:41.887Z,6.42
2023-03-27T11:21:17.530Z,6.15
2023-03-27T11:24:00.737Z,6.35
2023-03-27T11:26:42.259Z,6.66
2023-03-27T11:29:48.941Z,7.04
2023-03-27T11:32:44.138Z,7.30
2023-03-27T11:35:19.504Z,7.38
2023-03-27T11:37:56.705Z,7.58
2023-03-27T11:40:43.985Z,8.01
2023-03-27T11:43:14.841Z,8.58
2023-03-27T11:46:05.258Z,8.89
2023-03-27T11:49:04.174Z,8.46
2023-03-27T11:51:58.448Z,7.34
2023-03-27T11:55:09.012Z,6.50
2023-03-27T11:58:18.399Z,6.50
2023-03-27T12:01:46.911Z,6.95
2023-03-27T12:04:54.621Z,7.59
2023-03-27T12:07:48.425Z,8.07
2023-03-27T12:10:34.058Z,8.53
2023-03-27T12:14:17.675Z,8.95
2023-03-27T12:17:45.653Z,9.48
2023-03-27T12:20:52.835Z,9.97
2023-03-27T12:24:01.857Z,9.96
2023-03-27T12:26:57.944Z,9.81
2023-03-27T12:29:51.443Z,9.97
2023-03-27T12:32:57.686Z,10.37
2023-03-27T12:35:43.861Z,10.71
2023-03-27T12:38:30.875Z,10.66
2023-03-27T12:41:14.120Z,10.82
2023-03-27T12:43:51.637Z,10.84
2023-03-27T12:46:39.529Z,11.05
2023-03-27T12:49:48.088Z,10.44
2023-03-27T12:52:23.003Z,10.62
2023-03-27T12:55:42.957Z,11.39
2023-03-27T12:58:35.752Z,11.75
2023-03-27T13:01:11.224Z,12.18
2023-03-27T13:04:18.077Z,12.67
2023-03-27T13:07:03.132Z,13.06
2023-03-27T13:10:10.792Z,13.39
2023-03-27T13:13:08.017Z,13.50
2023-03-27T13:16:21.696Z,12.59
2023-03-27T13:19:37.159Z,12.19
2023-03-27T13:23:01.393Z,12.88
2023-03-27T13:26:01.355Z,12.87
2023-03-27T13:28:38.251Z,12.54
2023-03-27T13:31:17.200Z,12.83
2023-03-27T13:34:16.409Z,13.95
2023-03-27T13:37:06.052Z,14.78
2023-03-27T13:40:09.472Z,15.31
2023-03-27T13:42:46.765Z,15.95
2023-03-27T13:45:49.599Z,16.26
2023-03-27T13:49:47.939Z,15.84
2023-03-27T13:53:45.454Z,14.82
2023-03-27T13:56:43.149Z,13.40
2023-03-27T14:00:04.680Z,11.38
2023-03-27T14:03:54.258Z,11.15
2023-03-27T14:07:11.974Z,13.01
2023-03-27T14:10:33.697Z,14.17
2023-03-27T14:13:31.685Z,13.95
2023-03-27T14:16:38.805Z,13.09
2023-03-27T14:20:13.406Z,12.14
2023-03-27T14:26:08.637Z,12.48
2023-03-27T14:29:02.391Z,12.63
2023-03-27T14:31:37.385Z,11.72
2023-03-27T14:34:18.871Z,11.18
2023-03-27T14:36:52.722Z,12.34
2023-03-27T14:39:35.582Z,12.16
2023-03-27T14:42:15.486Z,11.47
2023-03-27T14:44:58.918Z,11.76
2023-03-27T14:47:32.658Z,12.59
2023-03-27T14:50:03.978Z,12.19
2023-03-27T14:52:36.862Z,11.33
2023-03-27T14:55:12.923Z,11.22
2023-03-27T14:57:47.104Z,11.98
2023-03-27T15:00:28.124Z,12.28
2023-03-27T15:02:59.067Z,12.96
2023-03-27T15:05:34.229Z,13.02
2023-03-27T15:08:27.349Z,12.13
2023-03-27T15:10:58.679Z,12.24
2023-03-27T15:13:41.960Z,13.09
2023-03-27T15:16:24.175Z,13.88
2023-03-27T15:19:10.073Z,14.77
2023-03-27T15:21:55.258Z,15.34
2023-03-27T15:24:37.360Z,15.37
2023-03-27T15:27:08.460Z,15.89
2023-03-27T15:29:42.916Z,16.19
2023-03-27T15:32:23.017Z,16.48
2023-03-27T15:35:06.687Z,16.66
2023-03-27T15:37:37.809Z,15.53
2023-03-27T15:40:52.392Z,14.71
2023-03-27T15:44:28.548Z,14.84
2023-03-27T15:47:01.164Z,15.73
2023-03-27T15:49:39.011Z,16.24
2023-03-27T15:52:40.081Z,15.92
2023-03-27T15:55:43.384Z,16.15
2023-03-27T15:58:32.341Z,16.52
2023-03-27T16:01:19.085Z,15.53
2023-03-27T16:04:06.074Z,13.99
2023-03-27T16:07:21.976Z,15.04
2023-03-27T16:09:59.645Z,15.33
2023-03-27T16:12:34.721Z,15.74
2023-03-27T16:15:23.312Z,16.42
2023-03-27T16:17:53.936Z,17.11
2023-03-27T16:20:54.599Z,16.86
2023-03-27T16:23:38.244Z,14.96
2023-03-27T16:26:27.363Z,13.95
2023-03-27T16:29:12.843Z,14.01
2023-03-27T16:31:43.604Z,14.89
2023-03-27T16:34:23.251Z,15.61
2023-03-27T16:37:10.570Z,15.74
2023-03-27T16:39:43.021Z,16.03
2023-03-27T16:42:33.449Z,15.26
2023-03-27T16:45:16.975Z,14.71
2023-03-27T16:47:51.543Z,13.51
2023-03-27T16:50:32.850Z,12.43
2023-03-27T16:53:11.121Z,11.85
2023-03-27T16:55:45.170Z,12.48
2023-03-27T16:58:15.703Z,12.58
2023-03-27T17:01:15.526Z,12.56
2023-03-27T17:04:16.837Z,11.70
2023-03-27T17:06:52.465Z,10.83
2023-03-27T17:09:23.908Z,10.15
2023-03-27T17:11:59.449Z,9.79
2023-03-27T17:14:33.337Z,9.55
2023-03-27T17:17:16.782Z,9.30
2023-03-27T17:20:17.347Z,9.61
2023-03-27T17:22:54.988Z,9.73
2023-03-27T17:25:31.180Z,9.57
2023-03-27T17:28:07.502Z,9.25
2023-03-27T17:30:42.717Z,9.01
2023-03-27T17:33:17.193Z,8.75
2023-03-27T17:36:03.494Z,8.45
2023-03-27T17:38:46.187Z,8.14
2023-03-27T17:41:17.743Z,7.88
2023-03-27T17:43:49.955Z,7.59
2023-03-27T17:46:19.043Z,7.36
2023-03-27T17:48:49.353Z,7.16
2023-03-27T17:51:20.888Z,7.01
2023-03-27T17:53:50.932Z,6.86
2023-03-27T17:59:11.895Z,6.60
2023-03-27T18:01:55.762Z,6.51
2023-03-27T18:04:31.493Z,6.43
2023-03-27T18:07:05.835Z,6.35
2023-03-27T18:09:53.206Z,6.26
2023-03-27T18:13:05.474Z,6.20
2023-03-27T18:15:39.946Z,6.09
2023-03-27T18:18:35.629Z,6.04
2023-03-27T18:21:36.190Z,5.95
2023-03-27T18:24:48.261Z,5.86
2023-03-27T18:27:36.250Z,5.84
2023-03-27T18:30:09.489Z,5.80
2023-03-27T18:32:49.579Z,5.75
2023-03-27T18:35:44.875Z,5.72
2023-03-27T18:38:18.092Z,5.71
2023-03-27T18:40:50.014Z,5.69
2023-03-27T18:43:23.342Z,5.66
2023-03-27T18:46:12.002Z,5.60
2023-03-27T18:48:54.270Z,5.58
2023-03-27T18:51:33.498Z,5.52
2023-03-27T18:54:10.530Z,5.49
2023-03-27T18:56:40.433Z,5.46
2023-03-27T18:59:49.316Z,5.36
2023-03-27T19:02:23.002Z,5.33
2023-03-27T19:05:08.520Z,5.27
2023-03-27T19:07:45.019Z,5.26
2023-03-27T19:13:44.281Z,5.31
2023-03-27T19:16:17.593Z,5.45
2023-03-27T19:18:53.906Z,5.57
2023-03-27T19:21:31.744Z,5.55
2023-03-27T19:24:10.078Z,5.45
2023-03-27T19:26:44.905Z,5.33
2023-03-27T19:29:18.615Z,5.22
2023-03-27T19:31:53.038Z,5.16
2023-03-27T19:34:42.004Z,5.10
2023-03-27T19:37:20.204Z,5.02
2023-03-27T19:40:33.125Z,4.93
2023-03-27T19:43:30.378Z,4.84
2023-03-27T19:46:16.135Z,4.78
2023-03-27T19:48:53.059Z,4.73
2023-03-27T19:51:29.658Z,4.69
2023-03-27T19:54:03.709Z,4.64
2023-03-27T19:56:36.592Z,4.60
2023-03-27T19:59:08.559Z,4.55
2023-03-27T20:01:58.755Z,4.52
2023-03-27T20:04:33.187Z,4.49
2023-03-27T20:07:07.283Z,4.47
2023-03-27T20:09:53.246Z,4.41
2023-03-27T20:12:32.930Z,4.39
2023-03-27T20:15:11.888Z,4.35
2023-03-27T20:17:43.688Z,4.35
2023-03-27T20:20:14.619Z,4.38
2023-03-27T20:22:56.999Z,4.48
2023-03-27T20:25:34.264Z,4.53
2023-03-27T20:28:29.631Z,4.54
2023-03-27T20:31:09.202Z,4.62
2023-03-27T20:33:39.000Z,4.71
2023-03-27T20:36:10.521Z,4.81
2023-03-27T20:38:40.531Z,4.96
2023-03-27T20:41:16.405Z,5.11
2023-03-27T20:43:47.806Z,5.24
2023-03-27T20:46:19.099Z,5.34
2023-03-27T20:48:54.140Z,5.41
2023-03-27T20:51:32.666Z,5.45
2023-03-27T20:54:02.482Z,5.46
2023-03-27T20:56:45.202Z,5.47
2023-03-27T20:59:41.763Z,5.47
2023-03-27T21:02:44.679Z,5.50
2023-03-27T21:05:17.145Z,5.49
2023-03-27T21:07:53.242Z,5.46
2023-03-27T21:10:30.700Z,5.37
2023-03-27T21:13:02.586Z,5.25
2023-03-27T21:15:33.997Z,5.15
2023-03-27T21:18:04.435Z,5.08
2023-03-27T21:20:35.453Z,5.03
2023-03-27T21:23:05.886Z,4.98
2023-03-27T21:25:37.172Z,4.93
2023-03-27T21:28:14.596Z,4.96
2023-03-27T21:30:48.725Z,5.04
2023-03-27T21:33:19.939Z,5.13
2023-03-27T21:35:52.135Z,5.17
2023-03-27T21:38:27.000Z,5.15
2023-03-27T21:40:57.917Z,5.09
2023-03-27T21:43:44.722Z,4.98
2023-03-27T21:46:16.187Z,4.88
2023-03-27T21:48:56.204Z,4.78
2023-03-27T21:51:29.941Z,4.69
2023-03-27T21:54:03.407Z,4.64
2023-03-27T21:56:33.529Z,4.59
2023-03-27T21:59:20.086Z,4.52
2023-03-27T22:01:49.587Z,4.49
2023-03-27T22:04:21.765Z,4.46
2023-03-27T22:06:59.047Z,4.43
2023-03-27T22:09:33.280Z,4.39
2023-03-27T22:12:08.867Z,4.40
2023-03-27T22:14:42.593Z,4.38
2023-03-27T22:17:29.073Z,4.37
2023-03-27T22:20:05.820Z,4.35
2023-03-27T22:22:39.717Z,4.37
2023-03-27T22:25:13.018Z,4.38
2023-03-27T22:27:47.584Z,4.41
2023-03-27T22:31:01.790Z,4.39
2023-03-27T22:33:50.757Z,4.39
2023-03-27T22:36:24.300Z,4.36
2023-03-27T22:38:59.771Z,4.41
2023-03-27T22:41:39.680Z,4.46
2023-03-27T22:44:14.623Z,4.49
2023-03-27T22:47:05.073Z,4.49
2023-03-27T22:49:42.558Z,4.53
2023-03-27T22:52:31.655Z,4.66
2023-03-27T22:55:16.400Z,4.77
2023-03-27T22:57:53.510Z,4.80
2023-03-27T23:00:30.115Z,4.82
2023-03-27T23:03:06.675Z,4.81
2023-03-27T23:05:45.592Z,4.80
2023-03-27T23:08:19.148Z,4.78
2023-03-27T23:10:59.402Z,4.67
2023-03-27T23:13:33.698Z,4.58
2023-03-27T23:16:13.774Z,4.47
2023-03-27T23:19:00.857Z,4.35
2023-03-27T23:21:36.965Z,4.23
2023-03-27T23:24:11.590Z,4.13
2023-03-27T23:26:46.941Z,4.02
2023-03-27T23:29:18.926Z,3.92
2023-03-27T23:31:49.559Z,3.83
2023-03-27T23:34:44.293Z,3.77
2023-03-27T23:37:33.899Z,3.75
2023-03-27T23:40:05.994Z,3.70
2023-03-27T23:42:38.989Z,3.66
2023-03-27T23:45:37.098Z,3.58
2023-03-27T23:48:09.970Z,3.53
2023-03-27T23:50:43.568Z,3.49
2023-03-27T23:53:16.842Z,3.45
2023-03-27T23:55:47.536Z,3.39
2023-03-27T23:58:18.753Z,3.33
