createdAt,value
2022-09-18T00:01:42.297Z,5.20
2022-09-18T00:04:14.964Z,4.60
2022-09-18T00:06:45.741Z,4.20
2022-09-18T00:09:16.112Z,4.40
2022-09-18T00:11:47.826Z,4.00
2022-09-18T00:14:18.766Z,7.00
2022-09-18T00:16:47.449Z,4.00
2022-09-18T00:19:17.863Z,5.20
2022-09-18T00:21:49.082Z,4.00
2022-09-18T00:24:18.604Z,3.80
2022-09-18T00:26:47.869Z,3.00
2022-09-18T00:29:17.437Z,3.40
2022-09-18T00:31:46.778Z,4.00
2022-09-18T00:34:17.796Z,4.00
2022-09-18T00:36:46.544Z,3.40
2022-09-18T00:39:15.243Z,5.20
2022-09-18T00:41:44.694Z,2.80
2022-09-18T00:44:35.431Z,3.00
2022-09-18T00:47:28.115Z,3.00
2022-09-18T00:50:04.232Z,3.00
2022-09-18T00:52:44.737Z,3.00
2022-09-18T00:55:14.828Z,3.40
2022-09-18T00:57:47.592Z,3.20
2022-09-18T01:00:16.498Z,2.20
2022-09-18T01:02:48.625Z,2.00
2022-09-18T01:05:25.059Z,1.60
2022-09-18T01:08:08.274Z,2.00
2022-09-18T01:10:56.556Z,3.00
2022-09-18T01:13:36.970Z,3.00
2022-09-18T01:16:13.476Z,3.00
2022-09-18T01:18:50.506Z,2.00
2022-09-18T01:21:28.613Z,2.80
2022-09-18T01:24:22.214Z,3.40
2022-09-18T01:27:01.207Z,3.00
2022-09-18T01:29:41.405Z,3.00
2022-09-18T01:32:20.020Z,3.00
2022-09-18T01:34:57.148Z,3.00
2022-09-18T01:37:33.893Z,4.00
2022-09-18T01:40:12.758Z,3.40
2022-09-18T01:42:43.788Z,3.20
2022-09-18T01:45:19.572Z,2.00
2022-09-18T01:47:52.757Z,2.00
2022-09-18T01:50:23.531Z,2.60
2022-09-18T01:53:00.293Z,4.00
2022-09-18T01:55:34.069Z,3.00
2022-09-18T01:58:07.367Z,3.00
2022-09-18T02:00:41.005Z,3.00
2022-09-18T02:03:15.172Z,2.00
2022-09-18T02:05:49.723Z,1.80
2022-09-18T02:08:23.748Z,3.40
2022-09-18T02:11:01.259Z,1.80
2022-09-18T02:13:35.823Z,2.00
2022-09-18T02:16:11.720Z,2.00
2022-09-18T02:18:45.824Z,2.00
2022-09-18T02:21:18.639Z,2.00
2022-09-18T02:23:47.778Z,3.00
2022-09-18T02:26:20.630Z,2.40
2022-09-18T02:28:51.655Z,3.00
2022-09-18T02:31:22.288Z,2.00
2022-09-18T02:33:53.479Z,3.00
2022-09-18T02:36:52.149Z,2.00
2022-09-18T02:39:34.057Z,2.00
2022-09-18T02:42:14.047Z,2.00
2022-09-18T02:44:50.267Z,2.60
2022-09-18T02:47:32.890Z,3.00
2022-09-18T02:50:15.742Z,1.00
2022-09-18T02:52:49.735Z,1.00
2022-09-18T02:55:26.021Z,1.80
2022-09-18T02:58:00.530Z,2.40
2022-09-18T03:00:32.112Z,2.40
2022-09-18T03:03:04.765Z,2.00
2022-09-18T03:05:43.477Z,2.40
2022-09-18T03:08:12.001Z,1.60
2022-09-18T03:10:40.419Z,1.80
2022-09-18T03:13:09.295Z,1.80
2022-09-18T03:15:37.814Z,2.00
2022-09-18T03:18:07.554Z,2.00
2022-09-18T03:20:36.107Z,2.00
2022-09-18T03:23:07.250Z,3.00
2022-09-18T03:25:35.970Z,2.40
2022-09-18T03:28:05.741Z,1.20
2022-09-18T03:30:40.054Z,1.20
2022-09-18T03:33:10.868Z,1.20
2022-09-18T03:35:39.308Z,2.00
2022-09-18T03:38:08.062Z,3.00
2022-09-18T03:40:36.727Z,2.00
2022-09-18T03:43:07.375Z,3.00
2022-09-18T03:45:35.783Z,1.80
2022-09-18T03:48:06.232Z,2.00
2022-09-18T03:50:37.688Z,2.00
2022-09-18T03:53:09.520Z,2.00
2022-09-18T03:55:50.760Z,2.00
2022-09-18T03:58:38.625Z,2.00
2022-09-18T04:01:33.035Z,1.80
2022-09-18T04:04:20.423Z,3.00
2022-09-18T04:07:13.824Z,1.00
2022-09-18T04:09:48.012Z,1.40
2022-09-18T04:12:17.184Z,2.00
2022-09-18T04:14:48.789Z,1.80
2022-09-18T04:17:17.307Z,1.20
2022-09-18T04:19:48.111Z,2.00
2022-09-18T04:22:20.164Z,1.00
2022-09-18T04:24:50.505Z,1.00
2022-09-18T04:27:19.674Z,1.00
2022-09-18T04:29:51.361Z,1.80
2022-09-18T04:32:21.112Z,2.00
2022-09-18T04:34:49.522Z,2.00
2022-09-18T04:37:17.992Z,2.00
2022-09-18T04:39:49.364Z,9.20
2022-09-18T04:42:17.925Z,2.60
2022-09-18T04:44:47.347Z,1.00
2022-09-18T04:47:17.060Z,2.00
2022-09-18T04:49:46.011Z,0.80
2022-09-18T04:52:14.443Z,1.00
2022-09-18T04:54:43.521Z,1.00
2022-09-18T04:57:13.356Z,2.00
2022-09-18T04:59:44.778Z,1.60
2022-09-18T05:02:13.256Z,2.00
2022-09-18T05:04:41.671Z,1.00
2022-09-18T05:07:21.129Z,1.00
2022-09-18T05:09:50.903Z,1.40
2022-09-18T05:12:20.979Z,1.40
2022-09-18T05:14:49.710Z,1.00
2022-09-18T05:17:20.429Z,1.60
2022-09-18T05:20:01.353Z,1.00
2022-09-18T05:22:36.838Z,1.00
2022-09-18T05:25:10.884Z,1.00
2022-09-18T05:27:40.790Z,2.00
2022-09-18T05:30:11.787Z,2.00
2022-09-18T05:33:00.767Z,1.00
2022-09-18T05:35:32.994Z,1.00
2022-09-18T05:38:02.682Z,19.60
2022-09-18T05:40:35.677Z,1.00
2022-09-18T05:43:07.411Z,4.00
2022-09-18T05:45:38.101Z,1.00
2022-09-18T05:48:18.177Z,1.20
2022-09-18T05:50:48.481Z,1.00
2022-09-18T05:53:20.173Z,1.00
2022-09-18T05:56:01.429Z,1.60
2022-09-18T05:58:33.702Z,1.00
2022-09-18T06:01:04.708Z,1.40
2022-09-18T06:03:53.658Z,1.00
2022-09-18T06:06:24.081Z,3.80
2022-09-18T06:08:52.464Z,2.80
2022-09-18T06:11:22.422Z,1.60
2022-09-18T06:13:52.724Z,1.00
2022-09-18T06:16:21.823Z,2.00
2022-09-18T06:18:59.176Z,2.00
2022-09-18T06:21:27.697Z,1.00
2022-09-18T06:23:56.857Z,1.00
2022-09-18T06:26:54.664Z,3.40
2022-09-18T06:29:25.678Z,1.00
2022-09-18T06:32:14.568Z,3.00
2022-09-18T06:34:43.871Z,2.00
2022-09-18T06:37:16.711Z,1.00
2022-09-18T06:39:46.450Z,1.20
2022-09-18T06:42:30.417Z,1.20
2022-09-18T06:45:16.280Z,2.00
2022-09-18T06:47:46.678Z,1.00
2022-09-18T06:50:15.817Z,1.00
2022-09-18T06:52:46.870Z,9.00
2022-09-18T06:55:15.735Z,2.00
2022-09-18T06:57:54.165Z,1.00
2022-09-18T07:00:24.763Z,12.20
2022-09-18T07:02:58.878Z,2.80
2022-09-18T07:05:56.338Z,1.00
2022-09-18T07:08:37.537Z,1.00
2022-09-18T07:11:15.969Z,2.00
2022-09-18T07:13:45.230Z,2.00
2022-09-18T07:16:15.484Z,1.20
2022-09-18T07:18:46.758Z,4.20
2022-09-18T07:21:15.318Z,2.00
2022-09-18T07:23:45.778Z,2.00
2022-09-18T07:26:14.573Z,2.20
2022-09-18T07:28:42.987Z,2.00
2022-09-18T07:31:20.338Z,1.00
2022-09-18T07:33:52.685Z,1.00
2022-09-18T07:36:23.005Z,2.00
2022-09-18T07:38:52.688Z,1.60
2022-09-18T07:41:22.489Z,2.20
2022-09-18T07:43:51.711Z,2.00
2022-09-18T07:46:22.060Z,1.00
2022-09-18T07:48:54.108Z,2.00
2022-09-18T07:51:27.625Z,1.20
2022-09-18T07:53:58.580Z,1.60
2022-09-18T07:56:46.862Z,1.00
2022-09-18T07:59:21.855Z,1.00
2022-09-18T08:01:58.575Z,0.00
2022-09-18T08:04:29.613Z,1.00
2022-09-18T08:07:18.538Z,1.60
2022-09-18T08:10:02.349Z,1.00
2022-09-18T08:12:40.869Z,1.00
2022-09-18T08:15:30.168Z,1.00
2022-09-18T08:18:17.201Z,1.00
2022-09-18T08:20:59.840Z,2.00
2022-09-18T08:23:42.412Z,1.00
2022-09-18T08:26:11.489Z,4.80
2022-09-18T08:28:39.936Z,0.60
2022-09-18T08:31:09.702Z,9.60
2022-09-18T08:33:41.513Z,1.00
2022-09-18T08:36:24.673Z,1.00
2022-09-18T08:39:01.566Z,2.00
2022-09-18T08:42:17.503Z,0.00
2022-09-18T08:44:52.653Z,1.00
2022-09-18T08:47:26.826Z,0.80
2022-09-18T08:50:04.882Z,0.80
2022-09-18T08:52:36.104Z,1.40
2022-09-18T08:55:27.454Z,1.40
2022-09-18T08:58:16.443Z,2.20
2022-09-18T09:00:51.796Z,1.00
2022-09-18T09:03:30.786Z,2.00
2022-09-18T09:06:06.275Z,1.00
2022-09-18T09:09:03.856Z,1.00
2022-09-18T09:11:49.670Z,1.00
2022-09-18T09:14:55.721Z,1.40
2022-09-18T09:17:39.021Z,1.40
2022-09-18T09:20:22.717Z,1.40
2022-09-18T09:23:03.384Z,7.80
2022-09-18T09:25:39.976Z,1.00
2022-09-18T09:28:27.360Z,1.60
2022-09-18T09:31:39.433Z,0.20
2022-09-18T09:34:25.188Z,1.00
2022-09-18T09:37:05.010Z,1.00
2022-09-18T09:39:43.252Z,1.00
2022-09-18T09:42:17.132Z,0.00
2022-09-18T09:44:54.848Z,2.20
2022-09-18T09:47:32.230Z,1.00
2022-09-18T09:50:14.216Z,1.00
2022-09-18T09:52:48.044Z,0.80
2022-09-18T09:55:26.511Z,1.60
2022-09-18T09:58:07.801Z,0.00
2022-09-18T10:00:45.788Z,1.00
2022-09-18T10:03:29.805Z,0.80
2022-09-18T10:06:10.594Z,1.00
2022-09-18T10:08:47.656Z,1.00
2022-09-18T10:11:18.850Z,0.00
2022-09-18T10:14:00.185Z,1.00
2022-09-18T10:16:35.357Z,1.20
2022-09-18T10:19:05.845Z,1.00
2022-09-18T10:21:38.842Z,2.00
2022-09-18T10:24:18.810Z,0.00
2022-09-18T10:26:55.629Z,1.40
2022-09-18T10:29:25.134Z,4.80
2022-09-18T10:32:00.925Z,2.00
2022-09-18T10:34:41.709Z,1.00
2022-09-18T10:37:17.258Z,1.00
2022-09-18T10:39:52.344Z,1.40
2022-09-18T10:42:26.876Z,1.00
2022-09-18T10:45:06.772Z,1.00
2022-09-18T10:47:38.422Z,0.60
2022-09-18T10:50:19.691Z,1.00
2022-09-18T10:52:54.128Z,1.00
2022-09-18T10:55:29.340Z,1.00
2022-09-18T10:58:08.349Z,25.40
2022-09-18T11:00:40.582Z,1.00
2022-09-18T11:03:22.083Z,0.60
2022-09-18T11:05:56.871Z,1.00
2022-09-18T11:08:30.969Z,1.00
2022-09-18T11:11:07.201Z,3.20
2022-09-18T11:13:46.293Z,0.60
2022-09-18T11:16:24.898Z,1.00
2022-09-18T11:19:07.532Z,0.80
2022-09-18T11:21:48.164Z,0.00
2022-09-18T11:24:24.024Z,0.00
2022-09-18T11:26:57.360Z,0.40
2022-09-18T11:29:32.396Z,3.80
2022-09-18T11:32:11.590Z,0.00
2022-09-18T11:34:47.536Z,0.00
2022-09-18T11:37:27.112Z,5.80
2022-09-18T11:40:03.695Z,0.60
2022-09-18T11:42:33.341Z,0.00
2022-09-18T11:45:28.699Z,0.60
2022-09-18T11:48:05.249Z,1.00
2022-09-18T11:50:38.037Z,1.00
2022-09-18T11:53:16.088Z,0.00
2022-09-18T11:55:49.711Z,1.40
2022-09-18T11:58:24.185Z,0.00
2022-09-18T12:01:05.057Z,0.00
2022-09-18T12:03:40.634Z,2.00
2022-09-18T12:06:19.201Z,1.00
2022-09-18T12:08:53.849Z,1.00
2022-09-18T12:11:32.755Z,0.80
2022-09-18T12:14:12.775Z,0.00
2022-09-18T12:16:52.652Z,0.80
2022-09-18T12:19:31.029Z,1.00
2022-09-18T12:22:06.381Z,4.40
2022-09-18T12:24:35.120Z,0.00
2022-09-18T12:27:25.977Z,1.00
2022-09-18T12:30:09.721Z,0.00
2022-09-18T12:32:57.351Z,1.00
2022-09-18T12:35:36.545Z,1.00
2022-09-18T12:38:19.536Z,1.00
2022-09-18T12:41:05.956Z,1.00
2022-09-18T12:44:13.586Z,0.00
2022-09-18T12:46:59.872Z,1.60
2022-09-18T12:50:01.516Z,0.00
2022-09-18T12:52:50.818Z,0.00
2022-09-18T12:55:54.442Z,0.00
2022-09-18T12:58:46.698Z,1.00
2022-09-18T13:01:26.502Z,1.00
2022-09-18T13:04:03.897Z,1.00
2022-09-18T13:06:40.049Z,1.00
2022-09-18T13:09:23.811Z,1.40
2022-09-18T13:11:58.720Z,1.00
2022-09-18T13:14:34.275Z,0.00
2022-09-18T13:17:09.379Z,2.60
2022-09-18T13:19:45.334Z,1.80
2022-09-18T13:22:19.568Z,1.00
2022-09-18T13:24:52.995Z,0.80
2022-09-18T13:27:24.320Z,2.20
2022-09-18T13:29:59.114Z,1.40
2022-09-18T13:32:45.730Z,2.00
2022-09-18T13:35:25.400Z,0.00
2022-09-18T13:38:16.165Z,0.00
2022-09-18T13:40:48.050Z,1.00
2022-09-18T13:43:31.812Z,0.80
2022-09-18T13:46:06.794Z,0.00
2022-09-18T13:48:43.345Z,0.00
2022-09-18T13:51:21.988Z,3.60
2022-09-18T13:54:17.827Z,4.80
2022-09-18T13:57:18.723Z,0.00
2022-09-18T13:59:54.187Z,2.00
2022-09-18T14:02:28.756Z,2.00
2022-09-18T14:05:28.262Z,1.00
2022-09-18T14:08:04.611Z,1.00
2022-09-18T14:10:59.532Z,0.00
2022-09-18T14:13:37.301Z,0.80
2022-09-18T14:16:24.644Z,1.00
2022-09-18T14:18:59.617Z,1.00
2022-09-18T14:21:32.145Z,1.00
2022-09-18T14:24:06.510Z,0.00
2022-09-18T14:26:57.364Z,1.00
2022-09-18T14:29:31.484Z,1.00
2022-09-18T14:32:03.014Z,0.00
2022-09-18T14:34:38.119Z,1.80
2022-09-18T14:37:25.573Z,0.00
2022-09-18T14:39:55.509Z,1.00
2022-09-18T14:42:33.233Z,1.80
2022-09-18T14:45:10.765Z,4.00
2022-09-18T14:47:40.594Z,3.20
2022-09-18T14:50:23.868Z,0.80
2022-09-18T14:52:52.493Z,1.00
2022-09-18T14:55:22.842Z,0.00
2022-09-18T14:57:57.020Z,0.00
2022-09-18T15:00:28.156Z,0.00
2022-09-18T15:02:59.435Z,0.80
2022-09-18T15:05:29.462Z,1.00
2022-09-18T15:08:03.292Z,0.00
2022-09-18T15:10:34.649Z,1.00
2022-09-18T15:13:08.518Z,2.00
2022-09-18T15:15:40.034Z,0.80
2022-09-18T15:18:20.492Z,0.20
2022-09-18T15:20:51.525Z,0.40
2022-09-18T15:23:22.018Z,0.00
2022-09-18T15:25:53.342Z,1.00
2022-09-18T15:28:26.655Z,0.40
2022-09-18T15:31:00.210Z,0.00
2022-09-18T15:33:29.255Z,0.00
2022-09-18T15:35:58.392Z,0.00
2022-09-18T15:38:35.181Z,0.80
2022-09-18T15:41:22.451Z,1.60
2022-09-18T15:43:52.534Z,1.00
2022-09-18T15:46:29.752Z,0.00
2022-09-18T15:49:00.670Z,0.00
2022-09-18T15:51:30.854Z,1.00
2022-09-18T15:54:05.755Z,0.00
2022-09-18T15:56:36.536Z,0.00
2022-09-18T15:59:08.998Z,0.00
2022-09-18T16:01:40.974Z,0.00
2022-09-18T16:04:20.329Z,1.00
2022-09-18T16:06:56.875Z,0.60
2022-09-18T16:09:33.730Z,0.00
2022-09-18T16:12:02.631Z,1.00
2022-09-18T16:14:46.207Z,0.00
2022-09-18T16:17:39.662Z,0.00
2022-09-18T16:20:39.019Z,2.40
2022-09-18T16:23:19.690Z,1.00
2022-09-18T16:26:06.394Z,3.00
2022-09-18T16:28:37.197Z,0.60
2022-09-18T16:31:07.722Z,1.00
2022-09-18T16:33:36.677Z,1.00
2022-09-18T16:36:10.986Z,1.80
2022-09-18T16:38:39.811Z,1.00
2022-09-18T16:41:10.720Z,1.00
2022-09-18T16:43:39.104Z,1.40
2022-09-18T16:46:09.358Z,1.00
2022-09-18T16:48:38.356Z,1.00
2022-09-18T16:51:07.040Z,2.00
2022-09-18T16:53:38.270Z,1.00
2022-09-18T16:56:12.302Z,6.60
2022-09-18T16:58:42.249Z,3.60
2022-09-18T17:01:12.272Z,4.00
2022-09-18T17:03:40.677Z,4.80
2022-09-18T17:06:09.093Z,4.60
2022-09-18T17:08:38.179Z,2.00
2022-09-18T17:11:06.619Z,2.20
2022-09-18T17:13:34.954Z,1.00
2022-09-18T17:16:03.555Z,2.60
2022-09-18T17:18:33.372Z,2.00
2022-09-18T17:21:03.269Z,1.40
2022-09-18T17:23:32.596Z,2.00
2022-09-18T17:26:06.517Z,2.00
2022-09-18T17:28:35.229Z,2.00
2022-09-18T17:31:09.575Z,2.00
2022-09-18T17:33:40.998Z,3.40
2022-09-18T17:36:11.222Z,4.00
2022-09-18T17:38:41.031Z,4.60
2022-09-18T17:41:13.058Z,4.00
2022-09-18T17:43:42.711Z,3.20
2022-09-18T17:46:13.714Z,4.80
2022-09-18T17:48:44.687Z,3.60
2022-09-18T17:51:16.712Z,3.00
2022-09-18T17:53:48.537Z,3.00
2022-09-18T17:56:18.635Z,4.60
2022-09-18T17:58:48.219Z,9.00
2022-09-18T18:01:18.248Z,13.20
2022-09-18T18:03:48.536Z,4.20
2022-09-18T18:06:21.639Z,8.00
2022-09-18T18:08:51.926Z,6.60
2022-09-18T18:11:22.754Z,9.60
2022-09-18T18:13:52.685Z,9.60
2022-09-18T18:16:23.641Z,9.00
2022-09-18T18:18:57.937Z,11.00
2022-09-18T18:21:28.311Z,21.25
2022-09-18T18:23:57.691Z,21.80
2022-09-18T18:26:27.961Z,54.75
2022-09-18T18:28:56.955Z,29.25
2022-09-18T18:31:26.516Z,24.50
2022-09-18T18:33:57.105Z,22.00
2022-09-18T18:36:28.188Z,20.20
2022-09-18T18:38:59.407Z,18.00
2022-09-18T18:41:31.839Z,12.80
2022-09-18T18:44:05.664Z,14.40
2022-09-18T18:46:36.878Z,9.80
2022-09-18T18:49:10.179Z,11.20
2022-09-18T18:51:47.412Z,4.40
2022-09-18T18:54:17.613Z,9.00
2022-09-18T18:56:47.162Z,6.60
2022-09-18T18:59:17.547Z,7.80
2022-09-18T19:01:47.284Z,7.00
2022-09-18T19:04:19.963Z,5.80
2022-09-18T19:06:49.962Z,5.60
2022-09-18T19:09:20.969Z,6.60
2022-09-18T19:11:50.976Z,6.40
2022-09-18T19:14:21.705Z,7.20
2022-09-18T19:16:51.332Z,7.80
2022-09-18T19:19:24.579Z,6.80
2022-09-18T19:21:54.204Z,6.00
2022-09-18T19:24:22.822Z,9.00
2022-09-18T19:26:51.295Z,3.00
2022-09-18T19:29:22.487Z,4.00
2022-09-18T19:31:51.475Z,4.00
2022-09-18T19:34:23.886Z,2.20
2022-09-18T19:36:53.584Z,4.80
2022-09-18T19:39:24.595Z,4.40
2022-09-18T19:41:59.327Z,4.00
2022-09-18T19:44:34.357Z,11.40
2022-09-18T19:47:07.552Z,4.80
2022-09-18T19:49:40.145Z,3.00
2022-09-18T19:52:18.040Z,3.60
2022-09-18T19:54:46.837Z,3.00
2022-09-18T19:57:16.045Z,2.60
2022-09-18T19:59:44.846Z,2.00
2022-09-18T20:02:14.868Z,2.80
2022-09-18T20:04:45.188Z,6.20
2022-09-18T20:07:14.142Z,4.00
2022-09-18T20:09:42.688Z,4.00
2022-09-18T20:12:11.582Z,6.00
2022-09-18T20:14:40.028Z,3.00
2022-09-18T20:17:08.643Z,5.00
2022-09-18T20:19:37.915Z,4.40
2022-09-18T20:22:08.305Z,4.60
2022-09-18T20:24:36.719Z,5.80
2022-09-18T20:27:05.754Z,5.00
2022-09-18T20:29:34.452Z,5.00
2022-09-18T20:32:03.556Z,5.40
2022-09-18T20:34:32.207Z,5.00
2022-09-18T20:37:00.573Z,4.20
2022-09-18T20:39:30.401Z,4.40
2022-09-18T20:42:00.693Z,4.60
2022-09-18T20:44:29.889Z,5.40
2022-09-18T20:46:58.315Z,5.00
2022-09-18T20:49:27.099Z,4.60
2022-09-18T20:51:55.694Z,4.00
2022-09-18T20:54:24.436Z,3.00
2022-09-18T20:56:54.630Z,4.00
2022-09-18T20:59:23.333Z,2.00
2022-09-18T21:01:52.696Z,3.00
2022-09-18T21:04:21.931Z,2.80
2022-09-18T21:06:56.192Z,1.00
2022-09-18T21:09:27.033Z,2.20
2022-09-18T21:11:57.350Z,2.00
2022-09-18T21:14:27.515Z,2.00
2022-09-18T21:16:56.077Z,0.00
2022-09-18T21:19:26.282Z,1.20
2022-09-18T21:21:55.135Z,2.00
2022-09-18T21:24:23.785Z,2.00
2022-09-18T21:26:52.208Z,2.00
2022-09-18T21:29:25.204Z,2.00
2022-09-18T21:31:55.668Z,1.80
2022-09-18T21:34:26.889Z,1.60
2022-09-18T21:36:58.823Z,1.00
2022-09-18T21:39:29.272Z,2.00
2022-09-18T21:41:58.753Z,1.00
2022-09-18T21:44:30.293Z,1.00
2022-09-18T21:47:02.125Z,0.80
2022-09-18T21:49:31.378Z,0.20
2022-09-18T21:52:02.309Z,0.00
2022-09-18T21:54:31.931Z,0.60
2022-09-18T21:57:00.782Z,1.00
2022-09-18T21:59:32.111Z,1.60
2022-09-18T22:02:03.194Z,0.40
2022-09-18T22:04:33.957Z,1.00
2022-09-18T22:07:04.026Z,1.00
2022-09-18T22:09:36.611Z,1.00
2022-09-18T22:12:05.795Z,1.40
2022-09-18T22:14:38.359Z,0.20
2022-09-18T22:17:08.865Z,0.20
2022-09-18T22:19:41.281Z,0.40
2022-09-18T22:22:10.811Z,0.00
2022-09-18T22:24:40.008Z,0.60
2022-09-18T22:27:08.919Z,0.00
2022-09-18T22:29:41.156Z,0.00
2022-09-18T22:32:11.129Z,0.00
2022-09-18T22:34:41.608Z,1.00
2022-09-18T22:37:11.372Z,1.60
2022-09-18T22:39:39.749Z,0.60
2022-09-18T22:42:08.088Z,1.80
2022-09-18T22:44:38.009Z,0.00
2022-09-18T22:47:06.914Z,0.00
2022-09-18T22:49:35.640Z,0.40
2022-09-18T22:52:04.230Z,0.00
2022-09-18T22:54:32.770Z,0.00
2022-09-18T22:57:01.096Z,0.00
2022-09-18T22:59:30.030Z,0.20
2022-09-18T23:02:03.646Z,0.00
2022-09-18T23:04:33.672Z,1.00
2022-09-18T23:07:03.309Z,0.20
2022-09-18T23:09:32.024Z,0.00
2022-09-18T23:12:00.963Z,0.00
2022-09-18T23:14:31.443Z,0.00
2022-09-18T23:17:01.843Z,0.00
2022-09-18T23:19:33.698Z,1.00
2022-09-18T23:22:02.493Z,0.00
2022-09-18T23:24:31.699Z,0.00
2022-09-18T23:27:00.434Z,0.00
2022-09-18T23:29:31.853Z,0.00
2022-09-18T23:32:01.757Z,0.00
2022-09-18T23:34:33.648Z,0.00
2022-09-18T23:37:02.413Z,1.00
2022-09-18T23:39:32.635Z,0.00
2022-09-18T23:42:03.139Z,0.00
2022-09-18T23:44:33.230Z,0.40
2022-09-18T23:47:03.465Z,0.60
2022-09-18T23:49:32.336Z,0.00
2022-09-18T23:52:01.547Z,0.00
2022-09-18T23:54:33.324Z,0.60
2022-09-18T23:57:02.259Z,0.00
2022-09-18T23:59:30.742Z,1.00
