createdAt,value
2022-10-12T00:00:08.614Z,5.0
2022-10-12T00:05:08.125Z,5.0
2022-10-12T00:10:07.829Z,5.3
2022-10-12T00:15:08.516Z,5.3
2022-10-12T00:20:08.262Z,5.3
2022-10-12T00:25:07.991Z,5.3
2022-10-12T00:30:07.714Z,5.3
2022-10-12T00:35:08.432Z,5.3
2022-10-12T00:40:08.136Z,5.0
2022-10-12T00:45:07.806Z,5.0
2022-10-12T00:50:08.508Z,5.0
2022-10-12T00:55:08.183Z,5.0
2022-10-12T01:00:07.895Z,4.8
2022-10-12T01:05:08.601Z,4.8
2022-10-12T01:10:08.327Z,4.5
2022-10-12T01:15:08.035Z,4.5
2022-10-12T01:20:07.757Z,4.8
2022-10-12T01:25:08.446Z,4.8
2022-10-12T01:30:08.133Z,5.0
2022-10-12T01:35:09.835Z,5.0
2022-10-12T01:40:08.508Z,5.0
2022-10-12T01:45:08.217Z,5.0
2022-10-12T01:50:07.912Z,5.0
2022-10-12T01:55:08.597Z,5.0
2022-10-12T02:00:08.300Z,5.4
2022-10-12T02:05:07.994Z,5.4
2022-10-12T02:10:07.694Z,5.3
2022-10-12T02:15:08.369Z,5.3
2022-10-12T02:20:08.115Z,5.0
2022-10-12T02:25:07.804Z,5.0
2022-10-12T02:30:08.534Z,5.0
2022-10-12T02:35:08.251Z,5.0
2022-10-12T02:40:07.979Z,5.0
2022-10-12T02:45:07.684Z,5.0
2022-10-12T02:50:08.367Z,4.8
2022-10-12T02:55:08.063Z,4.8
2022-10-12T03:00:07.751Z,4.8
2022-10-12T03:05:08.449Z,4.8
2022-10-12T03:10:08.141Z,4.8
2022-10-12T03:15:07.824Z,4.8
2022-10-12T03:20:08.529Z,4.5
2022-10-12T03:25:08.275Z,4.5
2022-10-12T03:30:07.981Z,4.5
2022-10-12T03:35:07.745Z,4.5
2022-10-12T03:40:08.503Z,4.5
2022-10-12T03:45:08.198Z,4.5
2022-10-12T03:50:07.904Z,4.3
2022-10-12T03:55:08.612Z,4.3
2022-10-12T04:00:08.289Z,4.3
2022-10-12T04:05:02.197Z,4.3
2022-10-12T04:10:02.023Z,4.3
2022-10-12T04:15:01.846Z,4.3
2022-10-12T04:20:02.608Z,4.3
2022-10-12T04:25:02.458Z,4.3
2022-10-12T04:30:02.733Z,4.3
2022-10-12T04:35:02.494Z,4.3
2022-10-12T04:40:02.266Z,4.0
2022-10-12T04:45:02.018Z,4.0
2022-10-12T04:50:01.857Z,3.7
2022-10-12T04:55:02.709Z,3.7
2022-10-12T05:00:02.442Z,3.5
2022-10-12T05:05:02.280Z,3.5
2022-10-12T05:10:02.077Z,3.5
2022-10-12T05:15:01.849Z,3.5
2022-10-12T05:20:02.587Z,3.5
2022-10-12T05:25:02.391Z,3.5
2022-10-12T05:30:02.125Z,3.5
2022-10-12T05:35:02.102Z,3.5
2022-10-12T05:40:01.984Z,3.5
2022-10-12T05:45:01.721Z,3.5
2022-10-12T05:50:02.486Z,3.5
2022-10-12T05:55:02.313Z,3.2
2022-10-12T06:00:02.143Z,3.2
2022-10-12T06:05:01.973Z,3.2
2022-10-12T06:10:01.888Z,3.2
2022-10-12T06:15:02.622Z,3.2
2022-10-12T06:20:02.457Z,3.2
2022-10-12T06:25:02.480Z,3.2
2022-10-12T06:30:02.344Z,3.2
2022-10-12T06:35:02.158Z,3.7
2022-10-12T06:40:01.979Z,4.0
2022-10-12T06:45:01.816Z,4.0
2022-10-12T06:50:02.668Z,4.8
2022-10-12T06:55:02.509Z,4.8
2022-10-12T07:00:02.315Z,5.5
2022-10-12T07:05:02.146Z,5.5
2022-10-12T07:10:02.066Z,5.9
2022-10-12T07:15:01.910Z,5.9
2022-10-12T07:20:02.840Z,6.4
2022-10-12T07:25:02.673Z,6.4
2022-10-12T07:30:02.504Z,6.5
2022-10-12T07:35:02.351Z,6.5
2022-10-12T07:40:02.272Z,6.6
2022-10-12T07:45:02.211Z,6.6
2022-10-12T07:50:02.029Z,7.0
2022-10-12T07:55:01.769Z,7.0
2022-10-12T08:00:02.506Z,7.6
2022-10-12T08:05:02.360Z,7.6
2022-10-12T08:10:02.073Z,8.1
2022-10-12T08:15:01.917Z,8.1
2022-10-12T08:20:02.745Z,9.3
2022-10-12T08:25:02.484Z,9.3
2022-10-12T08:30:02.300Z,10.1
2022-10-12T08:35:02.257Z,11.0
2022-10-12T08:40:03.624Z,10.8
2022-10-12T08:45:02.693Z,10.8
2022-10-12T08:50:02.426Z,10.6
2022-10-12T08:55:02.166Z,10.6
2022-10-12T09:00:01.976Z,10.1
2022-10-12T09:05:01.695Z,12.1
2022-10-12T09:10:02.450Z,12.3
2022-10-12T09:15:02.306Z,12.3
2022-10-12T09:20:02.126Z,11.8
2022-10-12T09:25:01.925Z,13.1
2022-10-12T09:30:02.705Z,13.1
2022-10-12T09:35:02.554Z,12.6
2022-10-12T09:40:02.373Z,12.6
2022-10-12T09:45:02.183Z,13.6
2022-10-12T09:50:02.002Z,13.6
2022-10-12T09:55:04.824Z,14.0
2022-10-12T10:00:02.581Z,14.0
2022-10-12T10:05:02.459Z,14.5
2022-10-12T10:10:02.284Z,14.5
2022-10-12T10:15:02.350Z,15.3
2022-10-12T10:20:02.217Z,15.3
2022-10-12T10:25:02.071Z,14.8
2022-10-12T10:30:17.525Z,14.8
2022-10-12T10:35:02.618Z,16.3
2022-10-12T10:40:02.543Z,16.3
2022-10-12T10:45:02.289Z,16.3
2022-10-12T10:50:02.125Z,16.3
2022-10-12T10:55:04.116Z,16.3
2022-10-12T11:00:33.395Z,17.7
2022-10-12T11:05:01.915Z,17.7
2022-10-12T11:10:02.945Z,15.8
2022-10-12T11:15:01.795Z,15.8
2022-10-12T11:20:02.634Z,16.2
2022-10-12T11:25:02.462Z,16.2
2022-10-12T11:30:09.252Z,16.2
2022-10-12T11:35:02.608Z,16.2
2022-10-12T11:40:02.349Z,16.2
2022-10-12T11:45:02.151Z,16.0
2022-10-12T11:50:02.007Z,16.0
2022-10-12T11:55:01.942Z,15.6
2022-10-12T12:00:01.733Z,15.6
2022-10-12T12:05:02.514Z,15.8
2022-10-12T12:10:02.303Z,15.8
2022-10-12T12:15:02.073Z,16.7
2022-10-12T12:20:01.874Z,16.7
2022-10-12T12:25:05.892Z,17.5
2022-10-12T12:30:02.686Z,17.5
2022-10-12T12:35:02.598Z,17.8
2022-10-12T12:40:02.636Z,16.7
2022-10-12T12:45:02.448Z,16.7
2022-10-12T12:50:02.334Z,17.0
2022-10-12T12:55:02.280Z,17.0
2022-10-12T13:00:02.281Z,16.3
2022-10-12T13:05:12.182Z,16.3
2022-10-12T13:10:02.206Z,15.8
2022-10-12T13:15:02.034Z,15.8
2022-10-12T13:20:01.885Z,16.7
2022-10-12T13:25:01.697Z,16.7
2022-10-12T13:30:02.451Z,15.8
2022-10-12T13:35:02.272Z,15.5
2022-10-12T13:40:02.301Z,15.5
2022-10-12T13:45:02.070Z,14.8
2022-10-12T13:50:01.906Z,15.1
2022-10-12T13:55:02.729Z,15.1
2022-10-12T14:00:02.550Z,15.1
2022-10-12T14:05:02.278Z,15.1
2022-10-12T14:10:02.114Z,14.8
2022-10-12T14:15:01.962Z,14.8
2022-10-12T14:20:01.789Z,15.1
2022-10-12T14:25:02.706Z,15.1
2022-10-12T14:30:02.535Z,14.3
2022-10-12T14:35:02.373Z,14.3
2022-10-12T14:40:02.143Z,14.6
2022-10-12T14:45:01.928Z,14.6
2022-10-12T14:50:02.785Z,15.5
2022-10-12T14:55:02.625Z,15.5
2022-10-12T15:00:02.440Z,15.3
2022-10-12T15:05:02.459Z,15.3
2022-10-12T15:10:02.303Z,14.5
2022-10-12T15:15:02.381Z,14.5
2022-10-12T15:20:02.262Z,14.3
2022-10-12T15:25:02.200Z,14.3
2022-10-12T15:30:02.127Z,14.1
2022-10-12T15:35:01.940Z,14.1
2022-10-12T15:40:01.790Z,15.0
2022-10-12T15:45:02.821Z,15.0
2022-10-12T15:50:02.564Z,14.5
2022-10-12T15:55:02.276Z,14.5
2022-10-12T16:00:02.016Z,14.3
2022-10-12T16:05:01.950Z,14.3
2022-10-12T16:10:02.816Z,14.1
2022-10-12T16:15:02.632Z,14.1
2022-10-12T16:20:02.457Z,13.6
2022-10-12T16:25:02.175Z,13.6
2022-10-12T16:30:02.038Z,13.1
2022-10-12T16:35:01.871Z,13.1
2022-10-12T16:40:02.684Z,12.8
2022-10-12T16:45:02.507Z,12.8
2022-10-12T16:50:02.285Z,12.3
2022-10-12T16:55:02.101Z,12.3
2022-10-12T17:00:01.898Z,12.3
2022-10-12T17:05:02.872Z,12.3
2022-10-12T17:10:02.681Z,11.8
2022-10-12T17:15:02.541Z,11.6
2022-10-12T17:25:02.183Z,11.3
2022-10-12T17:30:02.111Z,11.3
2022-10-12T17:35:01.961Z,10.8
2022-10-12T17:40:01.977Z,10.8
2022-10-12T17:45:01.866Z,10.8
2022-10-12T17:50:02.780Z,10.8
2022-10-12T17:55:02.692Z,10.3
2022-10-12T18:00:02.863Z,10.3
2022-10-12T18:05:02.788Z,10.1
2022-10-12T18:10:02.702Z,10.1
2022-10-12T18:15:02.671Z,10.1
2022-10-12T18:20:02.713Z,10.1
2022-10-12T18:25:02.647Z,10.1
2022-10-12T18:30:02.702Z,10.1
2022-10-12T18:35:02.606Z,10.0
2022-10-12T18:40:02.387Z,9.8
2022-10-12T18:45:02.309Z,9.6
2022-10-12T18:50:02.178Z,9.5
2022-10-12T18:55:02.036Z,9.5
2022-10-12T19:00:02.036Z,9.1
2022-10-12T19:05:01.854Z,9.1
2022-10-12T19:10:02.752Z,9.0
2022-10-12T19:15:02.602Z,9.0
2022-10-12T19:20:02.494Z,8.8
2022-10-12T19:25:02.278Z,8.8
2022-10-12T19:30:02.248Z,8.8
2022-10-12T19:35:02.211Z,8.8
2022-10-12T19:40:07.299Z,8.6
2022-10-12T19:45:02.559Z,8.6
2022-10-12T19:50:02.362Z,8.6
2022-10-12T19:55:02.276Z,8.6
2022-10-12T20:00:02.210Z,8.5
2022-10-12T20:05:02.107Z,8.5
2022-10-12T20:10:02.236Z,8.5
2022-10-12T20:15:02.396Z,8.5
2022-10-12T20:20:02.392Z,8.5
2022-10-12T20:25:06.940Z,8.5
2022-10-12T20:30:02.287Z,8.5
2022-10-12T20:35:14.926Z,8.5
2022-10-12T20:40:08.659Z,8.5
2022-10-12T20:45:08.388Z,8.5
2022-10-12T20:50:08.053Z,8.1
2022-10-12T20:55:07.761Z,8.1
2022-10-12T21:00:08.460Z,8.0
2022-10-12T21:05:08.128Z,8.0
2022-10-12T21:10:07.843Z,8.1
2022-10-12T21:15:08.560Z,8.1
2022-10-12T21:20:08.251Z,8.3
2022-10-12T21:25:07.972Z,8.3
2022-10-12T21:30:07.659Z,8.3
2022-10-12T21:35:08.518Z,8.3
2022-10-12T21:40:08.249Z,9.1
2022-10-12T21:45:07.933Z,9.1
2022-10-12T21:50:08.589Z,9.0
2022-10-12T21:55:08.265Z,9.0
2022-10-12T22:00:08.051Z,9.3
2022-10-12T22:05:07.786Z,9.3
2022-10-12T22:10:08.483Z,9.6
2022-10-12T22:15:08.194Z,9.6
2022-10-12T22:20:07.882Z,9.8
2022-10-12T22:25:08.589Z,9.8
2022-10-12T22:30:08.295Z,9.8
2022-10-12T22:35:08.008Z,9.8
2022-10-12T22:40:07.721Z,9.6
2022-10-12T22:45:08.434Z,9.6
2022-10-12T22:50:08.142Z,9.8
2022-10-12T22:55:07.835Z,9.8
2022-10-12T23:01:02.060Z,10.0
2022-10-12T23:05:07.782Z,10.0
2022-10-12T23:10:07.869Z,10.1
2022-10-12T23:15:08.541Z,10.1
2022-10-12T23:20:08.285Z,10.1
2022-10-12T23:25:07.930Z,10.1
2022-10-12T23:30:08.614Z,10.0
2022-10-12T23:35:08.317Z,10.0
2022-10-12T23:40:08.013Z,10.1
2022-10-12T23:45:07.728Z,10.1
2022-10-12T23:50:08.430Z,10.1
2022-10-12T23:55:08.131Z,10.1
