createdAt,value
2022-11-19T00:02:13.484Z,73.29
2022-11-19T00:05:00.990Z,74.11
2022-11-19T00:07:46.195Z,74.33
2022-11-19T00:10:29.856Z,74.90
2022-11-19T00:13:15.376Z,74.58
2022-11-19T00:16:05.486Z,75.22
2022-11-19T00:18:49.165Z,74.89
2022-11-19T00:21:32.926Z,74.79
2022-11-19T00:24:17.833Z,74.95
2022-11-19T00:27:02.165Z,74.40
2022-11-19T00:29:46.509Z,75.07
2022-11-19T00:32:42.418Z,74.44
2022-11-19T00:35:26.875Z,74.85
2022-11-19T00:38:10.628Z,75.48
2022-11-19T00:40:54.602Z,75.21
2022-11-19T00:43:47.705Z,74.57
2022-11-19T00:46:32.397Z,74.51
2022-11-19T00:49:16.324Z,75.41
2022-11-19T00:52:00.287Z,74.72
2022-11-19T00:54:44.241Z,74.20
2022-11-19T00:57:27.930Z,74.33
2022-11-19T01:00:12.554Z,74.15
2022-11-19T01:02:56.183Z,73.81
2022-11-19T01:05:39.784Z,73.50
2022-11-19T01:08:23.853Z,74.66
2022-11-19T01:11:10.491Z,74.27
2022-11-19T01:13:54.672Z,74.25
2022-11-19T01:16:40.995Z,74.29
2022-11-19T01:19:24.701Z,73.53
2022-11-19T01:22:08.332Z,74.83
2022-11-19T01:24:52.015Z,74.18
2022-11-19T01:27:35.500Z,73.75
2022-11-19T01:30:19.215Z,73.74
2022-11-19T01:33:02.866Z,75.00
2022-11-19T01:36:00.623Z,74.27
2022-11-19T01:38:50.726Z,74.09
2022-11-19T01:41:34.703Z,73.37
2022-11-19T01:45:00.883Z,73.00
2022-11-19T01:47:44.654Z,74.77
2022-11-19T01:50:33.532Z,74.76
2022-11-19T01:53:19.413Z,74.96
2022-11-19T01:56:07.925Z,74.72
2022-11-19T01:59:04.433Z,74.14
2022-11-19T02:01:47.992Z,72.95
2022-11-19T02:04:33.744Z,73.96
2022-11-19T02:07:24.709Z,74.33
2022-11-19T02:10:09.561Z,73.53
2022-11-19T02:13:21.073Z,74.22
2022-11-19T02:16:42.534Z,75.68
2022-11-19T02:19:57.067Z,75.89
2022-11-19T02:23:01.713Z,75.94
2022-11-19T02:26:05.527Z,75.02
2022-11-19T02:29:17.249Z,75.05
2022-11-19T02:32:17.277Z,75.50
2022-11-19T02:35:24.941Z,75.62
2022-11-19T02:38:53.720Z,74.43
2022-11-19T02:42:02.258Z,75.24
2022-11-19T02:44:58.849Z,75.98
2022-11-19T02:47:51.346Z,75.31
2022-11-19T02:50:45.273Z,76.19
2022-11-19T02:53:30.131Z,74.66
2022-11-19T02:56:17.797Z,75.67
2022-11-19T02:59:22.083Z,76.27
2022-11-19T03:02:27.605Z,76.24
2022-11-19T03:05:20.260Z,76.18
2022-11-19T03:08:04.661Z,75.93
2022-11-19T03:11:13.084Z,75.79
2022-11-19T03:14:44.579Z,75.24
2022-11-19T03:17:43.179Z,76.01
2022-11-19T03:20:36.233Z,75.50
2022-11-19T03:23:48.482Z,75.75
2022-11-19T03:26:46.847Z,76.19
2022-11-19T03:29:37.150Z,75.98
2022-11-19T03:32:29.619Z,75.71
2022-11-19T03:35:22.727Z,74.80
2022-11-19T03:38:15.070Z,74.64
2022-11-19T03:41:02.419Z,74.99
2022-11-19T03:43:58.285Z,74.78
2022-11-19T03:46:45.969Z,75.41
2022-11-19T03:49:41.945Z,75.43
2022-11-19T03:52:25.968Z,75.67
2022-11-19T03:55:10.381Z,75.89
2022-11-19T03:57:54.125Z,75.12
2022-11-19T04:00:37.948Z,76.00
2022-11-19T04:03:21.707Z,75.36
2022-11-19T04:06:06.179Z,75.82
2022-11-19T04:08:49.649Z,76.02
2022-11-19T04:11:33.078Z,76.53
2022-11-19T04:14:16.497Z,75.72
2022-11-19T04:17:00.525Z,76.64
2022-11-19T04:19:45.171Z,76.63
2022-11-19T04:22:28.564Z,76.51
2022-11-19T04:25:12.019Z,76.98
2022-11-19T04:27:55.461Z,76.94
2022-11-19T04:30:38.919Z,77.25
2022-11-19T04:33:22.315Z,76.33
2022-11-19T04:36:05.955Z,76.98
2022-11-19T04:38:49.347Z,76.92
2022-11-19T04:41:33.058Z,77.31
2022-11-19T04:44:16.574Z,77.27
2022-11-19T04:47:00.190Z,77.59
2022-11-19T04:49:43.663Z,77.90
2022-11-19T04:52:27.120Z,77.08
2022-11-19T04:55:11.068Z,77.16
2022-11-19T07:37:23.283Z,79.35
2022-11-19T07:40:10.933Z,80.21
2022-11-19T07:42:54.359Z,81.37
2022-11-19T07:45:37.965Z,80.64
2022-11-19T07:48:21.484Z,80.63
2022-11-19T07:51:04.944Z,80.25
2022-11-19T07:53:49.624Z,81.68
2022-11-19T07:56:33.076Z,82.26
2022-11-19T07:59:16.996Z,83.54
2022-11-19T08:02:00.834Z,83.07
2022-11-19T08:04:44.363Z,82.13
2022-11-19T08:07:27.891Z,82.57
2022-11-19T08:10:11.830Z,82.98
2022-11-19T08:13:03.325Z,83.13
2022-11-19T08:15:46.917Z,83.56
2022-11-19T08:18:31.684Z,83.27
2022-11-19T08:21:15.126Z,83.18
2022-11-19T08:23:58.637Z,83.16
2022-11-19T08:26:43.384Z,82.53
2022-11-19T08:29:26.926Z,82.01
2022-11-19T08:32:10.420Z,83.08
2022-11-19T08:34:53.908Z,83.07
2022-11-19T08:37:37.344Z,83.16
2022-11-19T08:40:20.891Z,82.68
2022-11-19T08:43:04.921Z,83.16
2022-11-19T08:45:54.598Z,82.20
2022-11-19T08:48:38.119Z,82.14
2022-11-19T08:51:21.851Z,82.45
2022-11-19T08:54:06.159Z,82.72
2022-11-19T08:56:49.609Z,81.68
2022-11-19T08:59:33.142Z,81.27
2022-11-19T09:02:16.579Z,82.59
2022-11-19T09:04:59.996Z,81.73
2022-11-19T09:07:43.504Z,81.63
2022-11-19T09:10:27.924Z,81.30
2022-11-19T09:13:11.376Z,80.73
2022-11-19T09:15:55.878Z,80.66
2022-11-19T09:18:40.199Z,79.50
2022-11-19T09:21:23.706Z,79.45
2022-11-19T09:24:07.828Z,79.37
2022-11-19T09:27:06.688Z,81.16
2022-11-19T09:29:50.183Z,80.34
2022-11-19T09:32:34.657Z,79.12
2022-11-19T09:35:18.354Z,79.18
2022-11-19T09:38:01.819Z,79.17
2022-11-19T09:40:53.521Z,78.98
2022-11-19T09:43:57.782Z,78.64
2022-11-19T09:47:17.499Z,79.18
2022-11-19T09:50:16.918Z,78.63
2022-11-19T09:53:15.720Z,78.76
2022-11-19T09:56:00.695Z,78.43
2022-11-19T09:58:45.813Z,78.93
2022-11-19T10:01:30.367Z,78.72
2022-11-19T10:04:16.016Z,78.29
2022-11-19T10:07:21.198Z,78.28
2022-11-19T10:10:40.940Z,77.62
2022-11-19T10:13:48.700Z,77.06
2022-11-19T10:16:49.125Z,76.87
2022-11-19T10:20:09.648Z,76.94
2022-11-19T10:23:19.303Z,76.46
2022-11-19T10:26:23.722Z,76.56
2022-11-19T10:29:23.268Z,76.51
2022-11-19T10:33:09.990Z,76.23
2022-11-19T10:36:07.923Z,75.91
2022-11-19T10:39:07.824Z,76.05
2022-11-19T10:42:08.151Z,74.97
2022-11-19T10:44:58.467Z,75.56
2022-11-19T10:48:05.970Z,74.54
2022-11-19T10:50:52.796Z,74.59
2022-11-19T10:53:39.937Z,74.88
2022-11-19T10:56:36.864Z,73.77
2022-11-19T10:59:26.412Z,73.93
2022-11-19T11:02:33.432Z,73.09
2022-11-19T11:05:19.058Z,72.68
2022-11-19T11:08:11.409Z,71.53
2022-11-19T11:10:55.754Z,71.65
2022-11-19T11:14:00.834Z,71.58
2022-11-19T11:16:47.880Z,70.51
2022-11-19T11:19:33.603Z,70.02
2022-11-19T11:22:19.967Z,69.51
2022-11-19T11:25:07.277Z,69.52
2022-11-19T11:28:24.040Z,69.03
2022-11-19T11:31:11.149Z,68.39
2022-11-19T11:33:57.549Z,68.45
2022-11-19T11:36:43.437Z,68.13
2022-11-19T11:39:37.713Z,67.06
2022-11-19T11:42:26.481Z,66.04
2022-11-19T11:45:34.420Z,66.25
2022-11-19T11:48:21.763Z,66.34
2022-11-19T11:51:05.324Z,66.24
2022-11-19T11:54:18.174Z,65.45
2022-11-19T11:57:50.447Z,65.37
2022-11-19T12:00:45.334Z,65.87
2022-11-19T12:03:31.594Z,65.54
2022-11-19T12:06:22.610Z,65.73
2022-11-19T12:09:22.239Z,65.88
2022-11-19T12:12:37.266Z,65.39
2022-11-19T12:15:47.443Z,65.65
2022-11-19T12:19:12.705Z,65.04
2022-11-19T12:22:12.543Z,65.80
2022-11-19T12:25:20.486Z,64.73
2022-11-19T12:29:00.326Z,64.96
2022-11-19T12:32:17.689Z,65.21
2022-11-19T12:35:29.341Z,65.08
2022-11-19T12:38:47.883Z,64.32
2022-11-19T12:41:52.987Z,64.61
2022-11-19T12:45:15.953Z,63.83
2022-11-19T12:48:19.512Z,64.19
2022-11-19T12:51:30.135Z,63.74
2022-11-19T12:54:44.560Z,64.48
2022-11-19T12:57:51.058Z,64.90
2022-11-19T13:00:41.098Z,64.74
2022-11-19T13:03:46.620Z,65.58
2022-11-19T13:06:41.120Z,66.01
2022-11-19T13:10:00.500Z,66.98
2022-11-19T13:12:50.895Z,67.46
2022-11-19T13:15:47.403Z,68.16
2022-11-19T13:18:37.044Z,68.91
2022-11-19T13:21:44.467Z,69.57
2022-11-19T13:24:44.021Z,69.55
2022-11-19T13:27:30.445Z,69.45
2022-11-19T13:30:17.878Z,70.54
2022-11-19T13:33:25.219Z,70.17
2022-11-19T13:36:34.812Z,69.68
2022-11-19T13:39:59.571Z,69.71
2022-11-19T13:43:30.489Z,69.70
2022-11-19T13:46:11.045Z,70.33
2022-11-19T13:49:18.494Z,70.37
2022-11-19T13:52:51.620Z,70.68
2022-11-19T13:55:40.872Z,72.02
2022-11-19T13:58:35.679Z,71.80
2022-11-19T14:01:43.706Z,71.32
2022-11-19T14:05:04.083Z,72.01
2022-11-19T14:08:26.946Z,72.75
2022-11-19T14:11:48.033Z,73.27
2022-11-19T14:15:17.424Z,73.51
2022-11-19T14:18:34.762Z,73.97
2022-11-19T14:21:42.624Z,74.94
2022-11-19T14:24:44.604Z,74.56
2022-11-19T14:27:34.852Z,75.24
2022-11-19T14:30:21.188Z,75.16
2022-11-19T14:33:46.420Z,74.72
2022-11-19T14:37:27.327Z,74.50
2022-11-19T14:40:17.437Z,74.84
2022-11-19T14:43:19.236Z,74.66
2022-11-19T14:46:02.982Z,74.66
2022-11-19T14:48:46.336Z,73.98
2022-11-19T14:51:39.109Z,74.76
2022-11-19T14:54:44.820Z,75.01
2022-11-19T14:57:34.534Z,75.06
2022-11-19T15:00:17.799Z,75.57
2022-11-19T15:03:07.143Z,76.97
2022-11-19T15:05:51.726Z,78.60
2022-11-19T15:09:01.976Z,78.88
2022-11-19T15:11:57.606Z,80.43
2022-11-19T15:15:01.779Z,82.04
2022-11-19T15:18:01.904Z,83.56
2022-11-19T15:21:19.224Z,84.53
2022-11-19T15:24:17.738Z,84.42
2022-11-19T15:27:34.876Z,84.99
2022-11-19T15:30:36.497Z,85.07
2022-11-19T15:33:28.302Z,85.42
2022-11-19T15:36:30.002Z,85.27
2022-11-19T15:39:52.371Z,84.85
2022-11-19T15:42:58.543Z,84.00
2022-11-19T15:45:56.951Z,85.71
2022-11-19T15:49:10.208Z,83.87
2022-11-19T15:52:18.691Z,84.85
2022-11-19T15:55:26.863Z,83.66
2022-11-19T15:58:20.057Z,84.05
2022-11-19T16:01:04.822Z,85.33
2022-11-19T16:03:54.262Z,86.75
2022-11-19T16:06:40.163Z,87.13
2022-11-19T16:09:26.301Z,88.04
2022-11-19T16:12:41.554Z,86.60
2022-11-19T16:15:45.623Z,86.80
2022-11-19T16:18:30.757Z,86.45
2022-11-19T16:21:32.378Z,86.94
2022-11-19T16:24:39.591Z,88.59
2022-11-19T16:27:25.930Z,88.26
2022-11-19T16:30:24.827Z,87.63
2022-11-19T16:33:24.817Z,86.86
2022-11-19T16:36:20.073Z,86.43
2022-11-19T16:39:05.870Z,87.49
2022-11-19T16:42:15.638Z,86.27
2022-11-19T16:45:31.332Z,87.36
2022-11-19T16:48:50.185Z,87.05
2022-11-19T16:51:40.605Z,86.03
2022-11-19T16:54:51.118Z,86.93
2022-11-19T16:57:36.757Z,87.36
2022-11-19T17:00:25.327Z,87.93
2022-11-19T17:03:22.099Z,87.66
2022-11-19T17:06:10.837Z,88.48
2022-11-19T17:09:01.016Z,88.02
2022-11-19T17:12:33.647Z,87.54
2022-11-19T17:15:41.037Z,87.83
2022-11-19T17:18:34.834Z,88.22
2022-11-19T17:21:31.887Z,87.67
2022-11-19T17:24:23.740Z,86.71
2022-11-19T17:27:30.836Z,87.88
2022-11-19T17:30:31.482Z,88.32
2022-11-19T17:33:18.444Z,88.96
2022-11-19T17:36:01.926Z,88.80
2022-11-19T17:38:45.594Z,89.08
2022-11-19T17:41:48.847Z,88.42
2022-11-19T17:44:36.570Z,87.30
2022-11-19T17:47:23.612Z,88.18
2022-11-19T17:50:08.078Z,89.89
2022-11-19T17:52:51.562Z,88.38
2022-11-19T17:55:35.719Z,88.54
2022-11-19T17:58:19.129Z,89.41
2022-11-19T18:01:02.601Z,88.40
2022-11-19T18:03:46.113Z,88.06
2022-11-19T18:06:30.016Z,90.26
2022-11-19T18:09:13.415Z,89.63
2022-11-19T18:11:56.886Z,89.18
2022-11-19T18:14:40.324Z,89.73
2022-11-19T18:17:23.862Z,89.52
2022-11-19T18:20:08.825Z,90.97
2022-11-19T18:22:52.320Z,89.66
2022-11-19T18:25:35.731Z,88.57
2022-11-19T18:28:19.197Z,89.94
2022-11-19T18:31:02.918Z,89.88
2022-11-19T18:33:48.104Z,89.91
2022-11-19T18:36:31.807Z,90.26
2022-11-19T18:39:15.573Z,90.55
2022-11-19T18:41:59.018Z,90.53
2022-11-19T18:44:43.749Z,89.82
2022-11-19T18:47:27.968Z,89.61
2022-11-19T18:50:12.766Z,89.07
2022-11-19T18:52:56.573Z,88.76
2022-11-19T18:55:40.064Z,90.35
2022-11-19T18:58:23.475Z,90.16
2022-11-19T19:01:09.112Z,90.42
2022-11-19T19:03:52.684Z,89.76
2022-11-19T19:06:36.399Z,90.30
2022-11-19T19:09:20.815Z,90.13
2022-11-19T19:12:17.305Z,89.56
2022-11-19T19:15:00.846Z,88.67
2022-11-19T19:17:44.278Z,89.92
2022-11-19T19:20:28.443Z,89.83
2022-11-19T19:23:12.276Z,90.32
2022-11-19T19:25:59.012Z,91.08
2022-11-19T19:28:48.310Z,91.09
2022-11-19T19:31:33.318Z,91.19
2022-11-19T19:34:18.657Z,89.47
2022-11-19T19:37:24.773Z,90.10
2022-11-19T19:40:15.260Z,89.02
2022-11-19T19:42:58.898Z,89.09
2022-11-19T19:45:42.610Z,89.51
2022-11-19T19:48:26.722Z,90.60
2022-11-19T19:51:12.059Z,90.73
2022-11-19T19:53:56.242Z,90.64
2022-11-19T19:56:40.785Z,90.87
2022-11-19T19:59:24.825Z,90.29
2022-11-19T20:02:10.427Z,90.98
2022-11-19T20:04:54.068Z,91.37
2022-11-19T20:07:37.548Z,90.39
2022-11-19T20:10:21.047Z,91.15
2022-11-19T20:13:23.042Z,90.70
2022-11-19T20:16:17.890Z,91.30
2022-11-19T20:19:03.339Z,90.51
2022-11-19T20:21:47.172Z,91.67
2022-11-19T20:24:30.678Z,91.81
2022-11-19T20:27:14.161Z,90.98
2022-11-19T20:29:58.180Z,91.48
2022-11-19T20:32:42.015Z,91.82
2022-11-19T20:35:25.781Z,91.16
2022-11-19T20:38:09.238Z,91.40
2022-11-19T20:41:03.843Z,91.79
2022-11-19T20:44:05.827Z,91.65
2022-11-19T20:47:03.082Z,91.51
2022-11-19T20:49:46.551Z,92.20
2022-11-19T20:52:29.941Z,92.33
2022-11-19T20:55:13.572Z,92.92
2022-11-19T20:57:57.047Z,92.21
2022-11-19T21:00:40.503Z,92.43
2022-11-19T21:03:24.105Z,92.18
2022-11-19T21:06:08.207Z,91.41
2022-11-19T21:08:51.933Z,92.34
2022-11-19T21:11:35.530Z,91.40
2022-11-19T21:14:19.040Z,90.52
2022-11-19T21:17:02.537Z,90.65
2022-11-19T21:19:46.255Z,91.37
2022-11-19T21:22:29.719Z,90.99
2022-11-19T21:25:13.547Z,91.52
2022-11-19T21:27:57.003Z,90.72
2022-11-19T21:30:40.597Z,91.12
2022-11-19T21:33:28.434Z,90.55
2022-11-19T21:36:13.475Z,90.74
2022-11-19T21:38:57.121Z,89.97
2022-11-19T21:41:40.977Z,90.56
2022-11-19T21:44:24.523Z,91.47
2022-11-19T21:47:08.047Z,90.99
2022-11-19T21:49:53.553Z,91.30
2022-11-19T21:52:36.972Z,90.92
2022-11-19T21:55:20.446Z,90.69
2022-11-19T21:58:06.415Z,90.38
2022-11-19T22:00:49.913Z,89.09
2022-11-19T22:03:35.619Z,90.44
2022-11-19T22:06:19.060Z,90.67
2022-11-19T22:09:02.744Z,91.16
2022-11-19T22:11:46.278Z,90.97
2022-11-19T22:14:29.710Z,90.86
2022-11-19T22:17:13.116Z,90.35
2022-11-19T22:19:56.634Z,90.53
2022-11-19T22:22:45.056Z,90.31
2022-11-19T22:25:28.483Z,90.93
2022-11-19T22:28:11.940Z,90.34
2022-11-19T22:30:55.714Z,90.26
2022-11-19T22:33:40.617Z,90.91
2022-11-19T22:36:24.099Z,90.47
2022-11-19T22:39:07.692Z,90.39
2022-11-19T22:41:51.522Z,89.80
2022-11-19T22:44:35.010Z,89.84
2022-11-19T22:47:18.725Z,90.86
2022-11-19T22:50:02.211Z,90.28
2022-11-19T22:52:45.610Z,90.13
2022-11-19T22:55:29.044Z,90.70
2022-11-19T22:58:12.573Z,90.93
2022-11-19T23:00:56.246Z,89.85
2022-11-19T23:03:39.743Z,90.08
2022-11-19T23:06:24.019Z,90.13
2022-11-19T23:09:08.346Z,89.13
2022-11-19T23:12:10.273Z,88.17
2022-11-19T23:14:53.649Z,88.64
2022-11-19T23:17:44.698Z,88.95
2022-11-19T23:20:28.257Z,88.27
2022-11-19T23:23:11.714Z,89.22
2022-11-19T23:26:01.149Z,89.22
2022-11-19T23:28:45.433Z,88.90
2022-11-19T23:31:32.508Z,88.48
2022-11-19T23:34:16.062Z,88.14
2022-11-19T23:36:59.451Z,87.96
2022-11-19T23:39:42.860Z,89.78
2022-11-19T23:42:26.387Z,90.01
2022-11-19T23:45:10.655Z,89.48
2022-11-19T23:47:54.119Z,89.65
2022-11-19T23:50:37.503Z,88.80
2022-11-19T23:53:20.959Z,89.28
2022-11-19T23:56:06.196Z,88.41
2022-11-19T23:58:50.516Z,88.28
