createdAt,value
2023-04-12T00:03:26.967Z,13.32
2023-04-12T00:08:33.271Z,12.66
2023-04-12T00:13:36.076Z,13.54
2023-04-12T00:18:38.857Z,13.90
2023-04-12T00:23:41.582Z,14.12
2023-04-12T00:28:45.055Z,14.24
2023-04-12T00:33:47.911Z,14.49
2023-04-12T00:38:50.640Z,14.73
2023-04-12T00:43:53.372Z,13.62
2023-04-12T00:48:57.841Z,11.86
2023-04-12T00:54:01.659Z,11.60
2023-04-12T00:59:04.459Z,12.63
2023-04-12T01:04:07.824Z,13.25
2023-04-12T01:09:53.380Z,13.69
2023-04-12T01:15:14.793Z,13.98
2023-04-12T01:20:23.756Z,14.19
2023-04-12T01:25:29.248Z,14.12
2023-04-12T01:30:33.587Z,12.40
2023-04-12T01:35:37.812Z,10.92
2023-04-12T01:40:42.807Z,11.28
2023-04-12T01:45:46.903Z,12.27
2023-04-12T01:51:12.712Z,12.77
2023-04-12T01:56:18.148Z,13.16
2023-04-12T02:01:22.653Z,13.39
2023-04-12T02:06:26.801Z,13.64
2023-04-12T02:11:30.004Z,13.76
2023-04-12T02:16:34.411Z,13.91
2023-04-12T02:21:42.423Z,14.13
2023-04-12T02:26:46.040Z,12.64
2023-04-12T02:31:48.748Z,11.61
2023-04-12T02:36:51.490Z,12.61
2023-04-12T02:41:54.225Z,13.09
2023-04-12T02:46:57.046Z,13.33
2023-04-12T02:51:59.725Z,13.57
2023-04-12T02:57:02.488Z,13.82
2023-04-12T03:02:05.594Z,14.04
2023-04-12T03:07:08.959Z,14.37
2023-04-12T03:12:11.779Z,14.68
2023-04-12T03:17:14.673Z,15.02
2023-04-12T03:22:17.367Z,15.27
2023-04-12T03:27:20.174Z,14.83
2023-04-12T03:32:23.016Z,12.99
2023-04-12T03:37:26.410Z,11.72
2023-04-12T03:42:33.613Z,10.90
2023-04-12T03:47:37.325Z,11.02
2023-04-12T03:52:40.330Z,12.65
2023-04-12T03:57:43.137Z,13.60
2023-04-12T04:02:47.537Z,14.19
2023-04-12T04:07:51.284Z,14.57
2023-04-12T04:12:54.533Z,14.89
2023-04-12T04:17:57.318Z,15.10
2023-04-12T04:23:00.134Z,14.68
2023-04-12T04:28:02.927Z,12.92
2023-04-12T04:33:07.279Z,11.70
2023-04-12T04:38:10.472Z,10.89
2023-04-12T04:43:14.108Z,11.00
2023-04-12T04:48:18.894Z,12.69
2023-04-12T04:53:22.520Z,13.75
2023-04-12T04:58:25.803Z,14.39
2023-04-12T05:03:30.286Z,14.90
2023-04-12T05:08:33.518Z,15.28
2023-04-12T05:13:36.308Z,14.63
2023-04-12T05:18:39.054Z,12.59
2023-04-12T05:23:45.641Z,12.17
2023-04-12T05:28:48.418Z,13.52
2023-04-12T05:33:51.060Z,14.31
2023-04-12T05:38:53.948Z,13.48
2023-04-12T05:43:56.616Z,12.25
2023-04-12T05:48:59.536Z,12.35
2023-04-12T05:54:06.306Z,13.84
2023-04-12T05:59:11.168Z,14.74
2023-04-12T06:04:15.920Z,14.92
2023-04-12T06:09:19.150Z,13.62
2023-04-12T06:14:21.927Z,12.90
2023-04-12T06:19:24.764Z,13.72
2023-04-12T06:24:28.164Z,15.04
2023-04-12T06:29:30.974Z,15.15
2023-04-12T06:34:34.791Z,13.78
2023-04-12T06:39:37.778Z,13.47
2023-04-12T06:44:40.677Z,15.36
2023-04-12T06:49:43.474Z,16.16
2023-04-12T06:54:46.611Z,15.09
2023-04-12T06:59:49.451Z,15.40
2023-04-12T07:04:54.188Z,16.64
2023-04-12T07:09:57.354Z,15.33
2023-04-12T07:15:00.562Z,15.87
2023-04-12T07:20:03.696Z,18.14
2023-04-12T07:25:10.365Z,18.03
2023-04-12T07:30:13.684Z,17.33
2023-04-12T07:35:16.607Z,16.96
2023-04-12T07:40:19.527Z,16.57
2023-04-12T07:45:25.158Z,16.34
2023-04-12T07:50:28.102Z,16.32
2023-04-12T07:55:30.972Z,16.66
2023-04-12T08:00:34.583Z,17.23
2023-04-12T08:05:37.640Z,17.91
2023-04-12T08:10:40.943Z,18.88
2023-04-12T08:15:43.997Z,20.73
2023-04-12T08:20:47.244Z,22.32
2023-04-12T08:25:50.136Z,23.18
2023-04-12T08:30:52.894Z,23.22
2023-04-12T08:35:56.265Z,23.03
2023-04-12T08:40:59.406Z,22.84
2023-04-12T08:46:02.240Z,23.64
2023-04-12T08:51:06.678Z,25.09
2023-04-12T08:56:13.881Z,26.22
2023-04-12T09:01:18.721Z,27.45
2023-04-12T09:06:21.670Z,28.05
2023-04-12T09:11:27.351Z,28.53
2023-04-12T09:16:41.998Z,28.66
2023-04-12T09:21:56.343Z,29.18
2023-04-12T09:27:06.875Z,28.92
2023-04-12T09:32:09.637Z,28.82
2023-04-12T09:37:14.917Z,28.84
2023-04-12T09:42:29.960Z,28.66
2023-04-12T09:47:39.728Z,28.51
2023-04-12T09:52:43.843Z,28.99
2023-04-12T09:57:49.652Z,29.63
2023-04-12T10:02:57.028Z,29.63
2023-04-12T10:08:00.350Z,29.61
2023-04-12T10:13:03.564Z,30.18
2023-04-12T10:18:07.410Z,30.19
2023-04-12T10:23:10.989Z,29.46
2023-04-12T10:28:19.602Z,29.71
2023-04-12T10:33:27.824Z,29.73
2023-04-12T10:38:37.499Z,29.51
2023-04-12T10:43:44.809Z,29.24
2023-04-12T10:48:54.306Z,29.08
2023-04-12T10:54:09.736Z,29.63
2023-04-12T10:59:13.616Z,29.37
2023-04-12T11:04:21.984Z,29.07
2023-04-12T11:09:35.458Z,29.77
2023-04-12T11:14:39.303Z,29.62
2023-04-12T11:19:52.549Z,29.92
2023-04-12T11:24:57.440Z,29.09
2023-04-12T11:30:02.229Z,28.61
2023-04-12T11:35:06.289Z,28.39
2023-04-12T11:40:09.989Z,27.86
2023-04-12T11:45:18.840Z,26.68
2023-04-12T11:50:30.152Z,26.94
2023-04-12T11:55:32.964Z,26.91
2023-04-12T12:00:36.392Z,27.01
2023-04-12T12:05:41.307Z,26.94
2023-04-12T12:10:59.927Z,26.79
2023-04-12T12:16:08.606Z,26.68
2023-04-12T12:21:15.065Z,26.74
2023-04-12T12:26:25.398Z,26.45
2023-04-12T12:31:29.376Z,26.74
2023-04-12T12:36:37.562Z,27.89
2023-04-12T12:41:41.298Z,27.53
2023-04-12T12:46:55.322Z,26.91
2023-04-12T12:52:03.497Z,26.13
2023-04-12T12:57:06.194Z,26.41
2023-04-12T13:02:09.173Z,27.39
2023-04-12T13:07:12.185Z,27.22
2023-04-12T13:12:16.129Z,27.07
2023-04-12T13:17:19.012Z,26.58
2023-04-12T13:22:21.850Z,26.69
2023-04-12T13:27:24.634Z,25.39
2023-04-12T13:32:27.505Z,25.08
2023-04-12T13:37:30.719Z,23.61
2023-04-12T13:42:33.590Z,21.78
2023-04-12T13:47:36.628Z,21.17
2023-04-12T13:52:40.036Z,21.11
2023-04-12T13:57:43.380Z,20.73
2023-04-12T14:02:46.290Z,19.90
2023-04-12T14:07:50.116Z,20.14
2023-04-12T14:12:52.810Z,20.32
2023-04-12T14:17:56.067Z,21.81
2023-04-12T14:22:59.344Z,23.66
2023-04-12T14:28:02.055Z,24.99
2023-04-12T14:33:04.868Z,25.30
2023-04-12T14:38:09.163Z,23.88
2023-04-12T14:43:11.981Z,23.71
2023-04-12T14:48:14.695Z,23.93
2023-04-12T14:53:18.863Z,23.99
2023-04-12T14:58:21.824Z,23.42
2023-04-12T15:03:26.991Z,22.17
2023-04-12T15:08:29.934Z,21.39
2023-04-12T15:13:34.537Z,20.95
2023-04-12T15:18:39.480Z,20.22
2023-04-12T15:23:42.272Z,20.41
2023-04-12T15:28:45.022Z,21.25
2023-04-12T15:33:49.793Z,21.86
2023-04-12T15:38:54.514Z,21.78
2023-04-12T15:43:57.725Z,21.46
2023-04-12T15:49:01.657Z,21.09
2023-04-12T15:54:04.409Z,20.42
2023-04-12T15:59:09.196Z,19.66
2023-04-12T16:04:13.113Z,19.00
2023-04-12T16:09:16.802Z,17.51
2023-04-12T16:14:19.610Z,16.11
2023-04-12T16:19:23.008Z,15.24
2023-04-12T16:24:25.835Z,14.75
2023-04-12T16:29:29.139Z,14.27
2023-04-12T16:34:31.867Z,13.86
2023-04-12T16:39:35.359Z,13.60
2023-04-12T16:44:38.687Z,13.33
2023-04-12T16:49:41.837Z,13.16
2023-04-12T16:54:44.824Z,13.03
2023-04-12T16:59:47.697Z,12.89
2023-04-12T17:04:51.294Z,12.70
2023-04-12T17:09:55.052Z,12.51
2023-04-12T17:14:58.078Z,12.27
2023-04-12T17:20:01.258Z,11.99
2023-04-12T17:25:05.731Z,11.73
2023-04-12T17:30:12.401Z,11.50
2023-04-12T17:35:16.141Z,11.28
2023-04-12T17:40:19.335Z,11.08
2023-04-12T17:45:23.654Z,10.90
2023-04-12T17:50:26.765Z,10.76
2023-04-12T17:55:29.480Z,10.61
2023-04-12T18:00:32.256Z,10.46
2023-04-12T18:05:35.479Z,10.33
2023-04-12T18:10:38.201Z,10.22
2023-04-12T18:15:40.934Z,10.13
2023-04-12T18:20:43.769Z,10.72
2023-04-12T18:25:46.695Z,12.77
2023-04-12T18:30:49.702Z,14.07
2023-04-12T18:35:53.008Z,14.16
2023-04-12T18:40:55.956Z,12.76
2023-04-12T18:45:59.281Z,11.84
2023-04-12T18:51:02.031Z,11.20
2023-04-12T18:56:12.248Z,10.69
2023-04-12T19:01:15.601Z,10.26
2023-04-12T19:06:18.673Z,9.91
2023-04-12T19:11:21.733Z,9.61
2023-04-12T19:16:24.777Z,9.37
2023-04-12T19:21:31.980Z,9.14
2023-04-12T19:26:40.086Z,8.94
2023-04-12T19:31:47.646Z,9.55
2023-04-12T19:36:50.892Z,11.54
2023-04-12T19:41:53.675Z,12.71
2023-04-12T19:46:56.744Z,13.51
2023-04-12T19:51:59.935Z,13.48
2023-04-12T19:57:05.278Z,11.89
2023-04-12T20:02:08.229Z,10.77
2023-04-12T20:07:11.710Z,10.06
2023-04-12T20:12:16.958Z,9.49
2023-04-12T20:17:20.299Z,9.01
2023-04-12T20:22:23.415Z,8.64
2023-04-12T20:27:27.242Z,9.08
2023-04-12T20:32:30.280Z,11.02
2023-04-12T20:37:33.955Z,12.24
2023-04-12T20:42:37.272Z,13.02
2023-04-12T20:47:40.117Z,13.50
2023-04-12T20:52:43.065Z,13.89
2023-04-12T20:57:45.966Z,13.44
2023-04-12T21:02:48.974Z,11.65
2023-04-12T21:07:51.931Z,10.40
2023-04-12T21:12:54.960Z,9.53
2023-04-12T21:17:58.453Z,8.88
2023-04-12T21:23:04.184Z,9.14
2023-04-12T21:28:08.106Z,10.96
2023-04-12T21:33:14.512Z,12.05
2023-04-12T21:38:18.177Z,12.74
2023-04-12T21:43:20.925Z,13.07
2023-04-12T21:48:23.714Z,13.36
2023-04-12T21:53:27.329Z,13.13
2023-04-12T21:58:30.114Z,11.48
2023-04-12T22:03:32.963Z,10.38
2023-04-12T22:08:35.844Z,9.68
2023-04-12T22:13:46.231Z,9.89
2023-04-12T22:18:50.361Z,11.70
2023-04-12T22:23:55.342Z,12.69
2023-04-12T22:28:58.331Z,13.36
2023-04-12T22:34:01.636Z,13.23
2023-04-12T22:39:04.937Z,11.58
2023-04-12T22:44:07.996Z,10.55
2023-04-12T22:49:10.847Z,9.77
2023-04-12T22:54:13.584Z,9.69
2023-04-12T22:59:20.223Z,11.33
2023-04-12T23:04:23.045Z,12.20
2023-04-12T23:09:25.744Z,12.72
2023-04-12T23:14:29.874Z,13.13
2023-04-12T23:19:33.276Z,12.61
2023-04-12T23:24:37.132Z,10.59
2023-04-12T23:29:40.943Z,9.19
2023-04-12T23:34:44.363Z,9.82
2023-04-12T23:39:47.033Z,10.91
2023-04-12T23:44:49.771Z,11.39
2023-04-12T23:49:52.668Z,10.36
2023-04-12T23:54:55.380Z,9.11
2023-04-12T23:59:58.195Z,10.18
