createdAt,value
2023-02-22T00:00:29.451Z,93.914795
2023-02-22T00:01:38.185Z,93.914795
2023-02-22T00:02:46.783Z,93.811035
2023-02-22T00:03:56.449Z,93.707275
2023-02-22T00:05:06.100Z,93.499756
2023-02-22T00:06:14.754Z,93.395996
2023-02-22T00:07:24.411Z,93.188477
2023-02-22T00:08:33.099Z,93.084717
2023-02-22T00:09:42.740Z,93.231201
2023-02-22T00:10:51.406Z,93.438721
2023-02-22T00:12:00.072Z,93.334961
2023-02-22T00:13:09.773Z,92.718506
2023-02-22T00:14:18.469Z,92.614746
2023-02-22T00:15:27.104Z,92.718506
2023-02-22T00:16:35.801Z,92.96875
2023-02-22T00:17:45.458Z,93.07251
2023-02-22T00:18:55.139Z,93.383789
2023-02-22T00:20:02.793Z,93.695068
2023-02-22T00:21:10.607Z,93.902588
2023-02-22T00:22:20.152Z,94.006348
2023-02-22T00:23:28.857Z,93.902588
2023-02-22T00:24:38.740Z,93.945312
2023-02-22T00:25:48.278Z,93.945312
2023-02-22T00:26:56.943Z,93.737793
2023-02-22T00:28:06.603Z,93.841553
2023-02-22T00:29:15.315Z,94.049072
2023-02-22T00:30:24.042Z,94.360352
2023-02-22T00:31:33.701Z,94.567871
2023-02-22T00:32:42.375Z,94.775391
2023-02-22T00:33:50.965Z,94.87915
2023-02-22T00:34:59.608Z,94.775391
2023-02-22T00:36:08.247Z,94.567871
2023-02-22T00:37:17.900Z,94.360352
2023-02-22T00:38:25.599Z,94.360352
2023-02-22T00:39:33.234Z,94.360352
2023-02-22T00:40:42.930Z,94.256592
2023-02-22T00:41:51.610Z,94.256592
2023-02-22T00:43:00.264Z,94.360352
2023-02-22T00:44:08.950Z,94.360352
2023-02-22T00:45:17.599Z,94.360352
2023-02-22T00:46:27.266Z,94.360352
2023-02-22T00:47:35.943Z,94.256592
2023-02-22T00:48:44.626Z,94.152832
2023-02-22T00:49:53.334Z,94.464111
2023-02-22T00:51:01.993Z,94.775391
2023-02-22T00:52:10.670Z,94.671631
2023-02-22T00:53:20.325Z,94.671631
2023-02-22T00:54:29.010Z,94.87915
2023-02-22T00:55:37.718Z,94.87915
2023-02-22T00:56:46.398Z,94.464111
2023-02-22T00:57:55.047Z,93.737793
2023-02-22T00:59:04.760Z,93.530273
2023-02-22T01:00:14.414Z,93.780518
2023-02-22T01:01:24.357Z,93.988037
2023-02-22T01:02:33.839Z,94.091797
2023-02-22T01:03:42.422Z,94.091797
2023-02-22T01:04:52.092Z,93.823242
2023-02-22T01:06:00.743Z,93.823242
2023-02-22T01:07:09.415Z,94.134521
2023-02-22T01:08:19.085Z,94.445801
2023-02-22T01:09:28.786Z,94.86084
2023-02-22T01:10:38.479Z,95.068359
2023-02-22T01:11:48.119Z,95.172119
2023-02-22T01:12:56.803Z,95.379639
2023-02-22T01:14:06.460Z,95.275879
2023-02-22T01:15:14.176Z,95.318604
2023-02-22T01:16:21.842Z,95.526123
2023-02-22T01:17:31.548Z,95.526123
2023-02-22T01:18:40.218Z,95.629883
2023-02-22T01:19:48.987Z,95.733643
2023-02-22T01:20:58.776Z,95.733643
2023-02-22T01:22:07.361Z,95.837402
2023-02-22T01:23:16.028Z,95.941162
2023-02-22T01:24:25.744Z,96.09375
2023-02-22T01:25:35.430Z,96.19751
2023-02-22T01:26:44.088Z,96.30127
2023-02-22T01:27:51.780Z,96.405029
2023-02-22T01:29:01.445Z,96.356201
2023-02-22T01:30:11.189Z,96.252441
2023-02-22T01:31:20.920Z,96.148682
2023-02-22T01:32:29.449Z,96.044922
2023-02-22T01:33:38.106Z,95.941162
2023-02-22T01:34:47.792Z,95.837402
2023-02-22T01:35:56.543Z,95.837402
2023-02-22T01:37:04.172Z,95.733643
2023-02-22T01:38:13.849Z,95.629883
2023-02-22T01:39:23.520Z,95.526123
2023-02-22T01:40:32.209Z,95.318604
2023-02-22T01:41:40.874Z,95.318604
2023-02-22T01:42:49.524Z,95.318604
2023-02-22T01:43:59.189Z,95.465088
2023-02-22T01:45:07.910Z,95.672607
2023-02-22T01:46:15.560Z,95.776367
2023-02-22T01:47:25.196Z,95.88623
2023-02-22T01:48:33.855Z,95.776367
2023-02-22T01:49:42.535Z,95.776367
2023-02-22T01:50:51.220Z,95.98999
2023-02-22T01:51:59.891Z,96.09375
2023-02-22T01:53:09.593Z,95.88623
2023-02-22T01:54:18.265Z,95.776367
2023-02-22T01:55:26.906Z,95.776367
2023-02-22T01:56:36.547Z,95.672607
2023-02-22T01:57:45.209Z,95.568848
2023-02-22T01:58:53.869Z,95.672607
2023-02-22T02:00:03.562Z,95.672607
2023-02-22T02:01:12.266Z,95.776367
2023-02-22T02:02:21.905Z,95.776367
2023-02-22T02:03:29.568Z,95.88623
2023-02-22T02:04:38.289Z,96.09375
2023-02-22T02:05:47.906Z,96.19751
2023-02-22T02:06:57.550Z,96.240234
2023-02-22T02:08:06.218Z,96.240234
2023-02-22T02:09:14.882Z,96.551514
2023-02-22T02:10:23.569Z,96.655273
2023-02-22T02:11:33.286Z,96.966553
2023-02-22T02:12:42.939Z,97.027588
2023-02-22T02:13:50.599Z,96.923828
2023-02-22T02:15:00.304Z,96.820068
2023-02-22T02:16:09.950Z,96.716309
2023-02-22T02:17:19.635Z,96.612549
2023-02-22T02:18:29.278Z,96.508789
2023-02-22T02:19:38.923Z,96.252441
2023-02-22T02:20:48.604Z,96.044922
2023-02-22T02:21:56.245Z,95.941162
2023-02-22T02:23:05.897Z,95.837402
2023-02-22T02:24:15.552Z,95.733643
2023-02-22T02:25:24.228Z,95.629883
2023-02-22T02:26:33.876Z,95.526123
2023-02-22T02:27:42.543Z,95.837402
2023-02-22T02:28:52.204Z,95.733643
2023-02-22T02:30:01.928Z,95.629883
2023-02-22T02:31:10.542Z,95.526123
2023-02-22T02:32:18.344Z,95.422363
2023-02-22T02:33:28.020Z,95.318604
2023-02-22T02:34:37.671Z,95.214844
2023-02-22T02:35:46.350Z,95.111084
2023-02-22T02:36:55.055Z,95.007324
2023-02-22T02:38:03.679Z,95.007324
2023-02-22T02:39:13.348Z,95.153809
2023-02-22T02:40:21.132Z,95.465088
2023-02-22T02:41:29.756Z,95.568848
2023-02-22T02:42:39.365Z,95.672607
2023-02-22T02:43:48.040Z,95.526123
2023-02-22T02:44:57.695Z,95.526123
2023-02-22T02:46:07.361Z,95.422363
2023-02-22T02:47:17.047Z,95.318604
2023-02-22T02:48:25.701Z,95.214844
2023-02-22T02:49:34.370Z,95.214844
2023-02-22T02:50:44.071Z,95.111084
2023-02-22T02:51:52.712Z,95.111084
2023-02-22T02:53:02.398Z,95.214844
2023-02-22T02:54:11.053Z,95.214844
2023-02-22T02:55:20.740Z,95.111084
2023-02-22T02:56:29.456Z,95.007324
2023-02-22T02:57:39.118Z,95.007324
2023-02-22T02:58:46.782Z,94.903564
2023-02-22T02:59:55.432Z,94.696045
2023-02-22T03:01:06.095Z,94.696045
2023-02-22T03:02:14.745Z,94.696045
2023-02-22T03:03:24.416Z,94.799805
2023-02-22T03:04:33.088Z,94.799805
2023-02-22T03:05:41.790Z,94.799805
2023-02-22T03:06:51.478Z,94.799805
2023-02-22T03:07:59.130Z,94.799805
2023-02-22T03:09:06.778Z,94.799805
2023-02-22T03:10:16.461Z,94.799805
2023-02-22T03:11:25.162Z,94.903564
2023-02-22T03:12:32.845Z,94.903564
2023-02-22T03:13:41.524Z,94.799805
2023-02-22T03:14:50.193Z,94.903564
2023-02-22T03:15:59.915Z,94.903564
2023-02-22T03:17:07.546Z,94.799805
2023-02-22T03:18:15.223Z,94.799805
2023-02-22T03:19:23.887Z,94.799805
2023-02-22T03:20:33.552Z,94.903564
2023-02-22T03:21:43.264Z,94.799805
2023-02-22T03:22:52.935Z,94.799805
2023-02-22T03:24:01.596Z,94.903564
2023-02-22T03:25:10.262Z,94.903564
2023-02-22T03:26:19.046Z,95.007324
2023-02-22T03:27:28.714Z,95.007324
2023-02-22T03:28:37.367Z,94.903564
2023-02-22T03:29:47.038Z,94.903564
2023-02-22T03:30:56.732Z,94.799805
2023-02-22T03:32:05.377Z,94.799805
2023-02-22T03:33:15.052Z,94.842529
2023-02-22T03:34:24.717Z,94.842529
2023-02-22T03:35:34.380Z,95.050049
2023-02-22T03:36:44.061Z,95.153809
2023-02-22T03:37:52.803Z,95.153809
2023-02-22T03:39:02.457Z,95.257568
2023-02-22T03:40:10.129Z,95.257568
2023-02-22T03:41:18.064Z,95.361328
2023-02-22T03:42:27.468Z,95.776367
2023-02-22T03:43:36.120Z,95.98999
2023-02-22T03:44:44.810Z,96.09375
2023-02-22T03:45:53.487Z,95.88623
2023-02-22T03:47:02.127Z,95.672607
2023-02-22T03:48:11.789Z,95.361328
2023-02-22T03:49:19.452Z,95.153809
2023-02-22T03:50:28.137Z,94.842529
2023-02-22T03:51:37.842Z,94.73877
2023-02-22T03:52:46.525Z,94.781494
2023-02-22T03:53:56.213Z,94.677734
2023-02-22T03:55:05.854Z,94.885254
2023-02-22T03:56:15.626Z,95.300293
2023-02-22T03:57:25.288Z,95.825195
2023-02-22T03:58:32.948Z,96.240234
2023-02-22T03:59:41.627Z,96.551514
2023-02-22T04:00:51.299Z,96.759033
2023-02-22T04:01:59.962Z,96.905518
2023-02-22T04:03:09.700Z,96.905518
2023-02-22T04:04:18.336Z,97.009277
2023-02-22T04:05:26.953Z,97.009277
2023-02-22T04:06:36.689Z,97.2229
2023-02-22T04:07:44.337Z,97.32666
2023-02-22T04:08:53.996Z,97.43042
2023-02-22T04:10:03.727Z,97.53418
2023-02-22T04:11:13.334Z,97.53418
2023-02-22T04:12:23.010Z,97.637939
2023-02-22T04:13:31.670Z,97.637939
2023-02-22T04:14:40.313Z,97.53418
2023-02-22T04:15:50.083Z,97.43042
2023-02-22T04:16:59.655Z,97.32666
2023-02-22T04:18:08.342Z,97.2229
2023-02-22T04:19:18.011Z,97.119141
2023-02-22T04:20:26.662Z,97.009277
2023-02-22T04:21:36.358Z,96.905518
2023-02-22T04:22:46.015Z,96.697998
2023-02-22T04:23:55.695Z,96.594238
2023-02-22T04:25:05.352Z,96.386719
2023-02-22T04:26:14.025Z,96.282959
2023-02-22T04:27:21.684Z,96.179199
2023-02-22T04:28:31.354Z,96.179199
2023-02-22T04:29:41.006Z,96.386719
2023-02-22T04:30:48.657Z,96.533203
2023-02-22T04:31:57.387Z,96.643066
2023-02-22T04:33:06.006Z,96.533203
2023-02-22T04:34:15.659Z,96.533203
2023-02-22T04:35:24.343Z,96.533203
2023-02-22T04:36:33.045Z,96.746826
2023-02-22T04:37:42.760Z,97.058105
2023-02-22T04:38:52.418Z,97.058105
2023-02-22T04:40:01.086Z,97.058105
2023-02-22T04:41:09.754Z,97.058105
2023-02-22T04:42:18.473Z,97.058105
2023-02-22T04:43:28.128Z,97.161865
2023-02-22T04:44:37.805Z,97.265625
2023-02-22T04:45:46.467Z,97.265625
2023-02-22T04:46:56.121Z,97.369385
2023-02-22T04:48:05.790Z,97.473145
2023-02-22T04:49:14.477Z,97.576904
2023-02-22T04:50:23.128Z,97.680664
2023-02-22T04:51:31.804Z,97.680664
2023-02-22T04:52:41.477Z,97.619629
2023-02-22T04:53:50.178Z,97.515869
2023-02-22T04:54:58.840Z,97.412109
2023-02-22T04:56:08.526Z,97.515869
2023-02-22T04:57:17.164Z,97.515869
2023-02-22T04:58:27.847Z,97.619629
2023-02-22T04:59:37.524Z,97.619629
2023-02-22T05:00:46.173Z,97.723389
2023-02-22T05:01:55.923Z,97.723389
2023-02-22T05:03:04.581Z,97.833252
2023-02-22T05:04:13.292Z,97.833252
2023-02-22T05:05:23.014Z,97.723389
2023-02-22T05:06:32.667Z,97.723389
2023-02-22T05:07:42.327Z,97.833252
2023-02-22T05:08:51.005Z,97.937012
2023-02-22T05:10:00.667Z,97.833252
2023-02-22T05:11:10.321Z,97.619629
2023-02-22T05:12:18.978Z,97.460938
2023-02-22T05:13:26.663Z,97.143555
2023-02-22T05:14:36.439Z,97.039795
2023-02-22T05:15:46.107Z,96.832275
2023-02-22T05:16:55.764Z,97.088623
2023-02-22T05:18:04.432Z,97.399902
2023-02-22T05:19:13.113Z,97.814941
2023-02-22T05:20:21.832Z,98.126221
2023-02-22T05:21:31.535Z,98.443604
2023-02-22T05:22:41.209Z,98.547363
2023-02-22T05:23:48.891Z,98.651123
2023-02-22T05:24:57.594Z,98.651123
2023-02-22T05:26:07.263Z,98.443604
2023-02-22T05:27:16.917Z,98.443604
2023-02-22T05:28:26.605Z,98.339844
2023-02-22T05:29:35.362Z,98.339844
2023-02-22T05:30:45.097Z,98.443604
2023-02-22T05:31:54.811Z,98.547363
2023-02-22T05:33:03.403Z,98.651123
2023-02-22T05:34:11.117Z,98.754883
2023-02-22T05:35:20.798Z,98.651123
2023-02-22T05:36:29.501Z,98.547363
2023-02-22T05:37:39.238Z,98.547363
2023-02-22T05:38:47.903Z,98.443604
2023-02-22T05:39:56.588Z,98.547363
2023-02-22T05:41:06.281Z,98.651123
2023-02-22T05:42:13.957Z,98.858643
2023-02-22T05:43:22.800Z,98.962402
2023-02-22T05:44:32.454Z,99.066162
2023-02-22T05:45:42.112Z,99.273682
2023-02-22T05:46:51.843Z,99.273682
2023-02-22T05:48:01.483Z,99.273682
2023-02-22T05:49:12.127Z,99.273682
2023-02-22T05:50:25.933Z,99.023438
2023-02-22T05:51:36.370Z,99.810791
2023-02-22T05:52:47.960Z,99.707031
2023-02-22T05:53:58.477Z,99.603271
2023-02-22T05:55:08.143Z,99.761963
2023-02-22T05:56:16.791Z,99.658203
2023-02-22T05:57:26.456Z,99.243164
2023-02-22T05:58:35.128Z,98.620605
2023-02-22T05:59:44.793Z,97.991943
2023-02-22T06:00:52.463Z,97.473145
2023-02-22T06:02:01.157Z,97.161865
2023-02-22T06:03:10.901Z,96.99707
2023-02-22T06:04:19.561Z,96.893311
2023-02-22T06:05:29.287Z,96.893311
2023-02-22T06:06:38.903Z,96.789551
2023-02-22T06:07:48.637Z,96.789551
2023-02-22T06:08:58.275Z,96.789551
2023-02-22T06:10:06.926Z,97.039795
2023-02-22T06:11:16.043Z,97.143555
2023-02-22T06:12:25.241Z,97.247314
2023-02-22T06:13:33.922Z,97.460938
2023-02-22T06:14:42.581Z,97.460938
2023-02-22T06:15:52.258Z,97.668457
2023-02-22T06:17:00.941Z,97.772217
2023-02-22T06:18:10.757Z,97.772217
2023-02-22T06:19:20.424Z,97.875977
2023-02-22T06:20:30.086Z,97.875977
2023-02-22T06:21:39.756Z,97.979736
2023-02-22T06:22:48.462Z,98.083496
2023-02-22T06:23:57.138Z,98.083496
2023-02-22T06:25:05.810Z,98.187256
2023-02-22T06:26:14.488Z,98.083496
2023-02-22T06:27:24.148Z,98.083496
2023-02-22T06:28:31.837Z,98.083496
2023-02-22T06:29:40.491Z,98.083496
2023-02-22T06:30:50.143Z,98.187256
2023-02-22T06:31:58.941Z,98.187256
2023-02-22T06:33:08.515Z,98.083496
2023-02-22T06:34:17.202Z,97.979736
2023-02-22T06:35:25.831Z,97.979736
2023-02-22T06:36:35.201Z,97.979736
2023-02-22T06:37:42.950Z,97.875977
2023-02-22T06:38:50.638Z,97.723389
2023-02-22T06:40:04.781Z,97.30835
2023-02-22T06:41:08.945Z,97.10083
2023-02-22T06:42:17.712Z,96.99707
2023-02-22T06:43:26.361Z,96.99707
2023-02-22T06:44:36.028Z,96.746826
2023-02-22T06:45:45.726Z,96.533203
2023-02-22T06:46:53.353Z,96.221924
2023-02-22T06:48:03.049Z,96.014404
2023-02-22T06:49:12.731Z,95.6604
2023-02-22T06:50:21.482Z,95.349121
2023-02-22T06:51:29.120Z,95.031738
2023-02-22T06:52:36.796Z,94.677734
2023-02-22T06:53:45.494Z,94.470215
2023-02-22T06:54:55.205Z,94.219971
2023-02-22T06:56:02.840Z,93.908691
2023-02-22T06:57:11.507Z,93.493652
2023-02-22T06:58:21.171Z,93.029785
2023-02-22T06:59:29.860Z,92.614746
2023-02-22T07:00:38.527Z,91.845703
2023-02-22T07:01:48.175Z,91.326904
2023-02-22T07:02:57.844Z,90.765381
2023-02-22T07:04:07.571Z,90.350342
2023-02-22T07:05:16.233Z,89.727783
2023-02-22T07:06:24.925Z,89.16626
2023-02-22T07:07:34.575Z,89.0625
2023-02-22T07:08:44.234Z,89.16626
2023-02-22T07:09:53.956Z,88.922119
2023-02-22T07:11:02.649Z,88.7146
2023-02-22T07:12:12.336Z,88.360596
2023-02-22T07:13:21.992Z,88.006592
2023-02-22T07:14:31.701Z,87.591553
2023-02-22T07:15:41.360Z,87.036133
2023-02-22T07:16:49.009Z,86.621094
2023-02-22T07:17:58.673Z,85.961914
2023-02-22T07:19:08.358Z,85.50415
2023-02-22T07:20:17.018Z,84.783936
2023-02-22T07:21:26.681Z,84.118652
2023-02-22T07:22:36.319Z,83.666992
2023-02-22T07:23:44.962Z,83.215332
2023-02-22T07:24:54.632Z,82.495117
2023-02-22T07:26:03.286Z,81.732178
2023-02-22T07:27:09.953Z,81.176758
2023-02-22T07:28:19.644Z,80.560303
2023-02-22T07:29:28.343Z,80.004883
2023-02-22T07:30:38.077Z,79.180908
2023-02-22T07:31:46.671Z,78.210449
2023-02-22T07:32:56.440Z,77.386475
2023-02-22T07:34:06.015Z,77.490234
2023-02-22T07:35:13.711Z,77.349854
2023-02-22T07:36:21.383Z,76.940918
2023-02-22T07:37:31.090Z,77.044678
2023-02-22T07:38:40.748Z,77.148438
2023-02-22T07:39:49.487Z,76.593018
2023-02-22T07:40:59.151Z,75.152588
2023-02-22T07:42:07.796Z,75.152588
2023-02-22T07:43:17.524Z,74.603271
2023-02-22T07:44:26.219Z,74.499512
2023-02-22T07:45:33.954Z,74.499512
2023-02-22T07:46:43.563Z,74.499512
2023-02-22T07:47:52.234Z,73.675537
2023-02-22T07:49:00.905Z,73.876953
2023-02-22T07:50:09.601Z,73.779297
2023-02-22T07:51:18.490Z,73.846436
2023-02-22T07:52:27.951Z,73.297119
2023-02-22T07:53:36.657Z,72.680664
2023-02-22T07:54:45.310Z,71.820068
2023-02-22T07:55:54.975Z,71.716309
2023-02-22T07:57:03.665Z,72.027588
2023-02-22T07:58:13.347Z,71.618652
2023-02-22T07:59:22.026Z,71.923828
2023-02-22T08:00:30.685Z,71.514893
2023-02-22T08:01:40.372Z,71.75293
2023-02-22T08:02:49.130Z,72.473145
2023-02-22T08:03:56.747Z,72.473145
2023-02-22T08:05:06.397Z,72.235107
2023-02-22T08:06:15.050Z,72.406006
2023-02-22T08:07:23.708Z,71.685791
2023-02-22T08:08:33.382Z,71.240234
2023-02-22T08:09:42.139Z,71.136475
2023-02-22T08:10:51.786Z,70.794678
2023-02-22T08:11:59.482Z,70.489502
2023-02-22T08:13:07.138Z,69.63501
2023-02-22T08:14:16.837Z,69.73877
2023-02-22T08:15:26.616Z,69.53125
2023-02-22T08:16:35.350Z,69.293213
2023-02-22T08:17:43.994Z,68.64624
2023-02-22T08:18:52.666Z,67.926025
2023-02-22T08:20:02.345Z,67.828369
2023-02-22T08:21:12.025Z,67.51709
2023-02-22T08:22:22.028Z,67.724609
2023-02-22T08:23:31.345Z,67.926025
2023-02-22T08:24:41.011Z,67.315674
2023-02-22T08:25:50.734Z,67.41333
2023-02-22T08:26:59.380Z,67.62085
2023-02-22T08:28:08.047Z,66.973877
2023-02-22T08:29:17.776Z,66.430664
2023-02-22T08:30:26.629Z,65.405273
2023-02-22T08:31:35.269Z,64.862061
2023-02-22T08:32:45.036Z,64.141846
2023-02-22T08:33:54.542Z,64.044189
2023-02-22T08:35:03.234Z,64.141846
2023-02-22T08:36:12.960Z,63.83667
2023-02-22T08:37:22.676Z,63.323975
2023-02-22T08:38:32.354Z,63.604736
2023-02-22T08:39:41.022Z,63.500977
2023-02-22T08:40:48.727Z,62.756348
2023-02-22T08:41:58.398Z,63.061523
2023-02-22T08:43:08.064Z,62.82959
2023-02-22T08:44:16.746Z,62.493896
2023-02-22T08:45:25.456Z,62.054443
2023-02-22T08:46:34.129Z,61.920166
2023-02-22T08:47:43.787Z,60.943604
2023-02-22T08:48:52.454Z,59.387207
2023-02-22T08:50:00.198Z,59.155273
2023-02-22T08:51:09.881Z,58.337402
2023-02-22T08:52:19.579Z,58.892822
2023-02-22T08:53:28.234Z,56.756592
2023-02-22T08:54:36.884Z,56.451416
2023-02-22T08:55:46.566Z,56.47583
2023-02-22T08:56:56.233Z,56.170654
2023-02-22T08:58:05.914Z,56.47583
2023-02-22T08:59:13.547Z,56.677246
2023-02-22T09:00:22.252Z,56.677246
2023-02-22T09:01:33.267Z,55.865479
2023-02-22T09:02:40.575Z,56.274414
2023-02-22T09:03:50.285Z,55.841064
2023-02-22T09:04:58.935Z,55.529785
2023-02-22T09:06:08.662Z,55.200195
2023-02-22T09:07:17.276Z,55.609131
2023-02-22T09:08:24.940Z,56.323242
2023-02-22T09:09:34.633Z,56.70166
2023-02-22T09:10:44.315Z,56.445312
2023-02-22T09:11:53.972Z,55.682373
2023-02-22T09:13:02.638Z,54.309082
2023-02-22T09:14:12.321Z,52.764893
2023-02-22T09:15:21.003Z,52.813721
2023-02-22T09:16:30.751Z,51.599121
2023-02-22T09:17:40.395Z,51.318359
2023-02-22T09:18:48.066Z,52.435303
2023-02-22T09:19:55.722Z,51.495361
2023-02-22T09:21:05.399Z,52.081299
2023-02-22T09:22:14.089Z,51.141357
2023-02-22T09:23:22.738Z,50.714111
2023-02-22T09:24:31.390Z,50.408936
2023-02-22T09:25:41.212Z,49.902344
2023-02-22T09:26:50.727Z,50.714111
2023-02-22T09:28:00.373Z,49.884033
2023-02-22T09:29:08.071Z,49.902344
2023-02-22T09:30:17.829Z,49.700928
2023-02-22T09:31:27.544Z,49.194336
2023-02-22T09:32:37.244Z,48.791504
2023-02-22T09:33:47.406Z,49.298096
2023-02-22T09:34:54.423Z,49.475098
2023-02-22T09:36:04.136Z,48.138428
2023-02-22T09:37:11.816Z,47.937012
2023-02-22T09:38:20.504Z,47.961426
2023-02-22T09:39:30.225Z,48.364258
2023-02-22T09:40:38.858Z,48.443604
2023-02-22T09:41:47.520Z,47.912598
2023-02-22T09:42:56.206Z,47.20459
2023-02-22T09:44:05.978Z,48.699951
2023-02-22T09:45:15.684Z,47.283936
2023-02-22T09:46:23.517Z,47.766113
2023-02-22T09:47:31.112Z,46.429443
2023-02-22T09:48:40.766Z,46.655273
2023-02-22T09:49:49.513Z,46.960449
2023-02-22T09:50:59.237Z,46.09375
2023-02-22T09:52:07.900Z,46.539307
2023-02-22T09:53:16.557Z,47.65625
2023-02-22T09:54:26.244Z,47.473145
2023-02-22T09:55:34.901Z,47.65625
2023-02-22T09:56:43.592Z,47.937012
2023-02-22T09:57:53.256Z,47.589111
2023-02-22T09:59:01.942Z,46.228027
2023-02-22T10:00:10.620Z,45.904541
2023-02-22T10:01:19.363Z,45.300293
2023-02-22T10:02:29.060Z,45.281982
2023-02-22T10:03:38.712Z,45.562744
2023-02-22T10:04:47.373Z,44.830322
2023-02-22T10:05:56.107Z,44.348145
2023-02-22T10:07:05.790Z,43.945312
2023-02-22T10:08:15.457Z,44.470215
2023-02-22T10:09:24.129Z,44.873047
2023-02-22T10:10:31.789Z,45.178223
2023-02-22T10:11:40.482Z,45.178223
2023-02-22T10:12:50.440Z,45.178223
2023-02-22T10:13:59.143Z,45.501709
2023-02-22T10:15:07.800Z,46.105957
2023-02-22T10:16:17.800Z,45.904541
2023-02-22T10:17:26.161Z,46.813965
2023-02-22T10:18:35.899Z,46.008301
2023-02-22T10:19:45.533Z,47.094727
2023-02-22T10:20:54.173Z,46.087646
2023-02-22T10:22:02.849Z,45.965576
2023-02-22T10:23:11.516Z,46.343994
2023-02-22T10:24:19.160Z,45.721436
2023-02-22T10:25:28.883Z,45.092773
2023-02-22T10:26:37.557Z,44.970703
2023-02-22T10:27:46.254Z,44.470215
2023-02-22T10:28:54.968Z,44.567871
2023-02-22T10:30:12.777Z,45.251465
2023-02-22T10:31:15.425Z,44.226074
2023-02-22T10:32:24.122Z,44.20166
2023-02-22T10:33:32.724Z,43.518066
2023-02-22T10:34:42.409Z,44.348145
2023-02-22T10:35:52.048Z,44.750977
2023-02-22T10:37:01.767Z,44.445801
2023-02-22T10:38:11.452Z,44.628906
2023-02-22T10:39:21.236Z,45.031738
2023-02-22T10:40:30.757Z,43.518066
2023-02-22T10:41:39.467Z,43.518066
2023-02-22T10:42:47.163Z,43.719482
2023-02-22T10:43:56.875Z,44.42749
2023-02-22T10:45:05.570Z,43.603516
2023-02-22T10:46:15.593Z,43.17627
2023-02-22T10:47:24.926Z,43.096924
2023-02-22T10:48:33.598Z,43.280029
2023-02-22T10:49:43.275Z,43.377686
2023-02-22T10:50:50.961Z,42.675781
2023-02-22T10:51:58.627Z,42.51709
2023-02-22T10:53:08.343Z,43.518066
2023-02-22T10:54:18.012Z,44.604492
2023-02-22T10:55:26.701Z,43.902588
2023-02-22T10:56:35.398Z,42.895508
2023-02-22T10:57:44.068Z,43.200684
2023-02-22T10:58:53.743Z,42.919922
2023-02-22T11:00:02.430Z,43.621826
2023-02-22T11:01:11.126Z,43.701172
2023-02-22T11:02:20.931Z,43.078613
2023-02-22T11:03:30.583Z,42.193604
2023-02-22T11:04:39.279Z,42.41333
2023-02-22T11:05:47.956Z,43.322754
2023-02-22T11:06:57.640Z,42.999268
2023-02-22T11:08:07.426Z,42.675781
2023-02-22T11:09:17.104Z,42.877197
2023-02-22T11:10:26.774Z,42.858887
2023-02-22T11:11:35.446Z,42.657471
2023-02-22T11:12:43.133Z,43.359375
2023-02-22T11:13:52.828Z,43.255615
2023-02-22T11:15:02.476Z,43.457031
2023-02-22T11:16:11.249Z,42.694092
2023-02-22T11:17:20.862Z,43.719482
2023-02-22T11:18:30.543Z,43.322754
2023-02-22T11:19:40.256Z,43.945312
2023-02-22T11:20:48.927Z,45.172119
2023-02-22T11:21:56.619Z,44.769287
2023-02-22T11:23:06.334Z,44.567871
2023-02-22T11:25:21.402Z,45.574951
2023-02-22T11:26:30.100Z,44.952393
2023-02-22T11:27:38.797Z,44.226074
2023-02-22T11:28:48.468Z,44.647217
2023-02-22T11:29:56.148Z,43.963623
2023-02-22T11:31:04.872Z,44.610596
2023-02-22T11:32:14.597Z,45.117188
2023-02-22T11:33:24.243Z,45.117188
2023-02-22T11:34:32.844Z,45.52002
2023-02-22T11:35:41.519Z,45.013428
2023-02-22T11:36:51.166Z,45.092773
2023-02-22T11:38:00.895Z,44.610596
2023-02-22T11:39:08.688Z,45.092773
2023-02-22T11:40:17.276Z,44.470215
2023-02-22T11:41:26.938Z,43.518066
2023-02-22T11:42:36.690Z,43.701172
2023-02-22T11:43:45.380Z,42.877197
2023-02-22T11:44:54.029Z,43.377686
2023-02-22T11:46:03.788Z,42.297363
2023-02-22T11:47:13.357Z,43.280029
2023-02-22T11:48:22.048Z,42.858887
2023-02-22T11:49:29.734Z,42.315674
2023-02-22T11:50:39.423Z,41.894531
2023-02-22T11:51:49.104Z,42.596436
2023-02-22T11:52:58.778Z,42.071533
2023-02-22T11:54:07.513Z,41.571045
2023-02-22T11:55:17.254Z,41.290283
2023-02-22T11:56:37.125Z,42.718506
2023-02-22T11:57:38.502Z,43.19458
2023-02-22T11:58:47.177Z,42.071533
2023-02-22T11:59:56.829Z,41.455078
2023-02-22T12:01:05.496Z,42.211914
2023-02-22T12:02:15.169Z,40.893555
2023-02-22T12:03:23.882Z,40.576172
2023-02-22T12:04:33.611Z,40.356445
2023-02-22T12:05:43.217Z,40.435791
2023-02-22T12:06:51.864Z,39.61792
2023-02-22T12:08:03.302Z,39.117432
2023-02-22T12:09:11.188Z,38.922119
2023-02-22T12:10:20.000Z,38.739014
2023-02-22T12:11:29.530Z,39.373779
2023-02-22T12:12:38.203Z,39.715576
2023-02-22T12:13:46.871Z,39.715576
2023-02-22T12:14:56.525Z,40.093994
2023-02-22T12:16:06.315Z,39.953613
2023-02-22T12:17:13.899Z,39.355469
2023-02-22T12:18:23.659Z,39.538574
2023-02-22T12:19:33.316Z,39.257812
2023-02-22T12:20:41.985Z,39.758301
2023-02-22T12:21:51.651Z,39.477539
2023-02-22T12:23:00.328Z,39.978027
2023-02-22T12:24:10.006Z,39.654541
2023-02-22T12:25:18.672Z,39.758301
2023-02-22T12:26:27.339Z,39.459229
2023-02-22T12:27:37.059Z,40.155029
2023-02-22T12:28:45.793Z,39.758301
2023-02-22T12:29:55.388Z,40.136719
2023-02-22T12:31:04.084Z,39.520264
2023-02-22T12:32:12.769Z,38.903809
2023-02-22T12:33:22.458Z,39.282227
2023-02-22T12:34:32.206Z,38.543701
2023-02-22T12:35:39.782Z,38.250732
2023-02-22T12:36:49.473Z,37.811279
2023-02-22T12:37:58.160Z,37.615967
2023-02-22T12:39:07.903Z,37.37793
2023-02-22T12:40:16.542Z,37.060547
2023-02-22T12:41:25.196Z,36.663818
2023-02-22T12:42:34.880Z,36.682129
2023-02-22T12:43:44.580Z,36.883545
2023-02-22T12:44:52.228Z,37.316895
2023-02-22T12:46:01.931Z,37.731934
2023-02-22T12:47:10.547Z,37.652588
2023-02-22T12:48:20.218Z,38.348389
2023-02-22T12:49:29.968Z,38.665771
2023-02-22T12:50:38.631Z,39.0625
2023-02-22T12:51:48.310Z,38.842773
2023-02-22T12:52:55.972Z,38.604736
2023-02-22T12:54:04.660Z,40.29541
2023-02-22T12:55:14.349Z,41.552734
2023-02-22T12:56:24.016Z,41.75415
2023-02-22T12:57:33.698Z,41.61377
2023-02-22T12:58:42.455Z,41.992188
2023-02-22T12:59:51.086Z,41.815186
2023-02-22T13:01:00.804Z,42.236328
2023-02-22T13:02:11.484Z,42.456055
2023-02-22T13:03:19.215Z,42.492676
2023-02-22T13:04:28.910Z,43.682861
2023-02-22T13:05:38.614Z,44.989014
2023-02-22T13:06:48.280Z,44.885254
2023-02-22T13:07:58.930Z,44.989014
2023-02-22T13:09:06.678Z,45.629883
2023-02-22T13:10:16.373Z,46.459961
2023-02-22T13:11:26.030Z,46.881104