createdAt,value
2023-05-01T00:01:00.279Z,17.30
2023-05-01T00:03:28.262Z,15.40
2023-05-01T00:06:05.046Z,14.40
2023-05-01T00:08:32.810Z,15.90
2023-05-01T00:11:04.684Z,16.00
2023-05-01T00:13:32.624Z,15.60
2023-05-01T00:16:00.409Z,14.50
2023-05-01T00:18:30.726Z,16.40
2023-05-01T00:20:58.365Z,17.60
2023-05-01T00:23:26.229Z,15.50
2023-05-01T00:25:54.023Z,16.30
2023-05-01T00:28:21.799Z,14.00
2023-05-01T00:30:49.485Z,13.60
2023-05-01T00:33:17.114Z,12.90
2023-05-01T00:35:45.644Z,12.90
2023-05-01T00:38:13.439Z,12.60
2023-05-01T00:40:45.075Z,13.80
2023-05-01T00:43:13.600Z,13.00
2023-05-01T00:45:45.553Z,15.50
2023-05-01T00:48:14.445Z,14.30
2023-05-01T00:50:44.067Z,13.30
2023-05-01T00:53:12.465Z,13.60
2023-05-01T00:55:43.331Z,14.80
2023-05-01T00:58:12.263Z,13.70
2023-05-01T01:04:48.188Z,14.50
2023-05-01T01:08:06.518Z,12.60
2023-05-01T01:10:49.991Z,15.00
2023-05-01T01:13:27.925Z,14.40
2023-05-01T01:16:07.863Z,13.20
2023-05-01T01:18:43.851Z,14.00
2023-05-01T01:25:19.524Z,13.90
2023-05-01T01:28:08.858Z,15.90
2023-05-01T01:31:14.302Z,13.70
2023-05-01T01:34:04.676Z,14.50
2023-05-01T01:36:44.569Z,13.70
2023-05-01T01:39:33.515Z,14.80
2023-05-01T01:42:09.834Z,15.70
2023-05-01T01:45:25.745Z,14.80
2023-05-01T01:47:56.189Z,14.00
2023-05-01T01:50:28.626Z,15.40
2023-05-01T01:53:00.240Z,14.70
2023-05-01T01:55:33.036Z,14.00
2023-05-01T01:58:02.903Z,13.90
2023-05-01T02:00:31.879Z,14.30
2023-05-01T02:03:01.509Z,15.00
2023-05-01T02:05:32.022Z,13.70
2023-05-01T02:08:00.497Z,16.20
2023-05-01T02:10:30.051Z,15.40
2023-05-01T02:12:59.158Z,14.40
2023-05-01T02:15:28.086Z,14.20
2023-05-01T02:17:56.682Z,16.00
2023-05-01T02:20:25.002Z,14.80
2023-05-01T02:22:53.487Z,14.50
2023-05-01T02:25:22.198Z,15.50
2023-05-01T02:28:00.253Z,15.40
2023-05-01T02:30:28.079Z,14.90
2023-05-01T02:32:57.653Z,17.30
2023-05-01T02:35:25.394Z,17.00
2023-05-01T02:37:55.050Z,16.20
2023-05-01T02:40:22.803Z,15.70
2023-05-01T02:42:53.122Z,16.20
2023-05-01T02:45:24.905Z,15.00
2023-05-01T02:47:57.840Z,14.90
2023-05-01T02:50:57.187Z,16.00
2023-05-01T02:53:24.802Z,14.60
2023-05-01T02:55:52.795Z,16.80
2023-05-01T02:58:20.909Z,15.50
2023-05-01T03:00:50.115Z,16.40
2023-05-01T03:03:18.094Z,16.40
2023-05-01T03:05:45.903Z,18.10
2023-05-01T03:08:13.549Z,17.20
2023-05-01T03:10:44.421Z,16.90
2023-05-01T03:13:12.477Z,16.80
2023-05-01T03:15:40.200Z,15.90
2023-05-01T03:18:08.090Z,17.60
2023-05-01T03:20:35.776Z,16.90
2023-05-01T03:23:03.501Z,15.90
2023-05-01T03:25:31.231Z,16.00
2023-05-01T03:27:58.997Z,17.30
2023-05-01T03:30:26.680Z,15.20
2023-05-01T03:32:55.421Z,16.00
2023-05-01T03:35:23.213Z,18.10
2023-05-01T03:37:50.890Z,15.20
2023-05-01T03:40:19.433Z,14.30
2023-05-01T03:42:47.039Z,14.90
2023-05-01T03:45:15.041Z,14.50
2023-05-01T03:47:42.834Z,15.10
2023-05-01T03:50:11.213Z,15.20
2023-05-01T03:52:38.888Z,15.40
2023-05-01T03:55:07.533Z,15.80
2023-05-01T03:57:35.134Z,16.40
2023-05-01T04:00:03.454Z,17.70
2023-05-01T04:02:31.859Z,15.80
2023-05-01T04:04:59.782Z,14.70
2023-05-01T04:07:27.423Z,14.10
2023-05-01T04:09:55.438Z,13.90
2023-05-01T04:12:23.444Z,15.00
2023-05-01T04:14:51.138Z,16.10
2023-05-01T04:17:18.993Z,14.10
2023-05-01T04:19:47.975Z,19.00
2023-05-01T04:22:16.228Z,17.50
2023-05-01T04:24:43.898Z,15.00
2023-05-01T04:27:11.678Z,13.90
2023-05-01T04:29:39.517Z,15.80
2023-05-01T04:32:08.094Z,14.10
2023-05-01T04:34:35.802Z,13.30
2023-05-01T04:37:29.026Z,13.60
2023-05-01T04:39:56.918Z,15.60
2023-05-01T04:42:31.151Z,12.80
2023-05-01T04:45:02.678Z,13.60
2023-05-01T04:47:30.446Z,12.80
2023-05-01T04:49:58.370Z,13.90
2023-05-01T04:59:25.436Z,11.10
2023-05-01T05:01:53.220Z,11.70
2023-05-01T05:04:20.855Z,11.00
2023-05-01T05:07:13.771Z,11.40
2023-05-01T05:09:41.374Z,12.70
2023-05-01T05:12:09.214Z,12.50
2023-05-01T05:14:36.887Z,14.10
2023-05-01T05:17:04.526Z,13.50
2023-05-01T05:19:32.322Z,9.50
2023-05-01T05:22:03.253Z,9.60
2023-05-01T05:24:31.236Z,9.80
2023-05-01T05:26:58.965Z,9.30
2023-05-01T05:29:29.597Z,8.40
2023-05-01T05:31:58.196Z,8.10
2023-05-01T05:34:27.564Z,7.50
2023-05-01T05:36:55.281Z,7.60
2023-05-01T05:39:23.887Z,4.80
2023-05-01T05:41:53.886Z,7.10
2023-05-01T05:44:21.618Z,5.50
2023-05-01T05:46:49.301Z,6.10
2023-05-01T05:49:17.043Z,6.30
2023-05-01T05:51:44.767Z,5.90
2023-05-01T05:54:13.015Z,5.00
2023-05-01T06:01:00.890Z,6.20
2023-05-01T06:03:28.821Z,4.10
2023-05-01T06:05:56.811Z,3.80
2023-05-01T06:08:24.611Z,7.20
2023-05-01T06:10:52.452Z,5.40
2023-05-01T06:13:20.112Z,6.30
2023-05-01T06:15:47.852Z,5.90
2023-05-01T06:18:15.787Z,6.00
2023-05-01T06:20:43.545Z,5.10
2023-05-01T06:23:13.597Z,5.00
2023-05-01T06:25:41.429Z,6.20
2023-05-01T06:28:09.105Z,4.80
2023-05-01T06:31:05.544Z,3.80
2023-05-01T06:33:34.301Z,4.60
2023-05-01T06:36:02.531Z,4.90
2023-05-01T06:38:30.153Z,3.60
2023-05-01T06:40:57.958Z,3.70
2023-05-01T06:43:30.567Z,5.20
2023-05-01T06:45:58.295Z,4.30
2023-05-01T06:48:25.982Z,5.80
2023-05-01T06:50:53.776Z,3.90
2023-05-01T06:53:21.588Z,3.40
2023-05-01T06:55:49.761Z,6.20
2023-05-01T07:00:50.386Z,4.30
2023-05-01T07:03:18.415Z,3.80
2023-05-01T07:05:46.760Z,5.70
2023-05-01T07:08:14.514Z,4.20
2023-05-01T07:10:42.573Z,4.70
2023-05-01T07:13:10.408Z,3.60
2023-05-01T07:15:38.729Z,5.00
2023-05-01T07:18:06.534Z,5.70
2023-05-01T07:20:37.255Z,5.20
2023-05-01T07:23:07.293Z,3.50
2023-05-01T07:25:37.785Z,5.30
2023-05-01T07:28:05.490Z,5.00
2023-05-01T07:30:33.545Z,4.50
2023-05-01T07:33:54.113Z,5.80
2023-05-01T07:36:22.463Z,4.40
2023-05-01T07:38:50.614Z,3.80
2023-05-01T07:41:18.360Z,5.20
2023-05-01T07:43:46.110Z,5.70
2023-05-01T07:46:13.870Z,5.20
2023-05-01T07:48:41.658Z,5.50
2023-05-01T07:51:09.392Z,6.00
2023-05-01T07:54:16.513Z,5.90
2023-05-01T07:56:44.534Z,6.50
2023-05-01T07:59:38.573Z,6.30
2023-05-01T08:02:06.825Z,7.00
2023-05-01T08:04:34.604Z,4.70
2023-05-01T08:07:02.387Z,5.40
2023-05-01T08:09:30.065Z,6.20
2023-05-01T08:11:57.888Z,4.40
2023-05-01T08:14:25.663Z,4.90
2023-05-01T08:16:55.472Z,4.80
2023-05-01T08:19:23.748Z,5.30
2023-05-01T08:21:51.515Z,5.40
2023-05-01T08:24:19.725Z,4.30
2023-05-01T08:26:48.831Z,6.40
2023-05-01T08:30:19.719Z,4.10
2023-05-01T08:32:48.305Z,5.20
2023-05-01T08:35:16.129Z,4.60
2023-05-01T08:37:44.058Z,6.70
2023-05-01T08:40:12.033Z,4.00
2023-05-01T08:42:41.577Z,5.10
2023-05-01T08:45:10.850Z,5.00
2023-05-01T08:47:40.248Z,5.40
2023-05-01T08:50:14.322Z,4.10
2023-05-01T08:52:45.787Z,5.40
2023-05-01T08:55:16.300Z,5.50
2023-05-01T08:57:46.575Z,7.00
2023-05-01T09:00:19.640Z,5.40
2023-05-01T09:02:49.616Z,7.50
2023-05-01T09:05:21.531Z,4.80
2023-05-01T09:07:49.537Z,6.90
2023-05-01T09:10:18.909Z,5.70
2023-05-01T09:12:55.364Z,6.40
2023-05-01T09:15:25.591Z,5.60
2023-05-01T09:17:54.844Z,4.40
2023-05-01T09:20:23.180Z,5.90
2023-05-01T09:26:58.879Z,5.60
2023-05-01T09:29:47.551Z,4.40
2023-05-01T09:32:26.262Z,6.50
2023-05-01T09:34:55.242Z,6.00
2023-05-01T09:37:35.138Z,4.20
2023-05-01T09:40:06.511Z,4.30
2023-05-01T09:43:00.476Z,4.00
2023-05-01T09:45:28.434Z,4.40
2023-05-01T09:48:11.132Z,3.60
2023-05-01T09:50:42.363Z,4.10
2023-05-01T09:54:07.932Z,5.30
2023-05-01T09:56:47.688Z,5.90
2023-05-01T09:59:18.997Z,4.30
2023-05-01T10:01:49.476Z,4.50
2023-05-01T10:05:08.715Z,4.60
2023-05-01T10:07:36.974Z,6.20
2023-05-01T10:10:22.933Z,5.30
2023-05-01T10:12:50.844Z,4.40
2023-05-01T10:15:26.083Z,4.90
2023-05-01T10:17:55.513Z,5.00
2023-05-01T10:20:23.444Z,5.50
2023-05-01T10:22:51.135Z,5.90
2023-05-01T10:25:20.640Z,5.50
2023-05-01T10:27:55.472Z,3.40
2023-05-01T10:30:23.635Z,6.30
2023-05-01T10:32:52.860Z,5.30
2023-05-01T10:35:26.288Z,4.90
2023-05-01T10:38:06.671Z,4.90
2023-05-01T10:40:43.406Z,7.20
2023-05-01T10:43:30.145Z,4.90
2023-05-01T10:46:10.050Z,5.40
2023-05-01T10:48:37.860Z,4.90
2023-05-01T10:51:27.760Z,4.40
2023-05-01T10:54:14.466Z,5.80
2023-05-01T10:57:24.486Z,4.30
2023-05-01T11:00:05.172Z,6.50
2023-05-01T11:02:33.242Z,4.90
2023-05-01T11:05:01.296Z,3.90
2023-05-01T11:07:29.687Z,4.20
2023-05-01T11:10:01.582Z,5.10
2023-05-01T11:12:51.226Z,5.90
2023-05-01T11:15:32.971Z,5.80
2023-05-01T11:18:03.034Z,4.60
2023-05-01T11:20:37.952Z,4.70
2023-05-01T11:23:05.766Z,4.80
2023-05-01T11:25:33.985Z,5.10
2023-05-01T11:28:06.535Z,3.90
2023-05-01T11:30:38.286Z,5.10
2023-05-01T11:33:10.132Z,3.40
2023-05-01T11:36:29.831Z,4.60
2023-05-01T11:39:01.915Z,3.60
2023-05-01T11:41:29.649Z,4.90
2023-05-01T11:44:00.214Z,4.40
2023-05-01T11:46:57.018Z,3.40
2023-05-01T11:49:31.246Z,4.90
2023-05-01T11:51:59.308Z,5.30
2023-05-01T11:54:27.297Z,5.00
2023-05-01T11:57:02.172Z,5.10
2023-05-01T11:59:30.697Z,5.70
2023-05-01T12:01:58.504Z,3.90
2023-05-01T12:04:31.711Z,4.70
2023-05-01T12:07:02.129Z,3.50
2023-05-01T12:09:30.283Z,3.40
2023-05-01T12:12:01.108Z,3.70
2023-05-01T12:14:28.985Z,4.80
2023-05-01T12:16:57.658Z,4.50
2023-05-01T12:19:29.547Z,5.40
2023-05-01T12:22:07.809Z,4.20
2023-05-01T12:24:35.550Z,4.70
2023-05-01T12:27:08.323Z,3.90
2023-05-01T12:29:42.916Z,4.60
2023-05-01T12:32:11.115Z,4.00
2023-05-01T12:34:40.823Z,4.10
2023-05-01T12:37:09.423Z,3.30
2023-05-01T12:39:44.615Z,4.10
2023-05-01T12:42:14.643Z,4.80
2023-05-01T12:44:43.851Z,3.70
2023-05-01T12:47:12.989Z,3.80
2023-05-01T12:49:41.495Z,6.90
2023-05-01T12:52:09.567Z,3.40
2023-05-01T12:54:39.533Z,3.10
2023-05-01T12:57:16.735Z,3.80
2023-05-01T13:00:47.630Z,3.10
2023-05-01T13:03:21.332Z,4.20
2023-05-01T13:05:59.391Z,4.50
2023-05-01T13:08:32.424Z,3.80
2023-05-01T13:11:08.999Z,4.40
2023-05-01T13:13:37.676Z,3.40
2023-05-01T13:16:06.771Z,3.30
2023-05-01T13:18:35.022Z,3.70
2023-05-01T13:21:10.882Z,4.80
2023-05-01T13:23:39.654Z,4.20
2023-05-01T13:26:08.747Z,4.10
2023-05-01T13:28:41.939Z,5.10
2023-05-01T13:31:14.103Z,3.50
2023-05-01T13:33:43.503Z,3.70
2023-05-01T13:36:25.067Z,5.70
2023-05-01T13:38:56.321Z,4.30
2023-05-01T13:41:26.327Z,4.20
2023-05-01T13:43:56.513Z,5.80
2023-05-01T13:46:29.104Z,4.60
2023-05-01T13:49:03.441Z,5.50
2023-05-01T13:51:32.519Z,3.30
2023-05-01T13:54:01.138Z,3.40
2023-05-01T13:56:32.434Z,5.50
2023-05-01T13:59:00.929Z,5.00
2023-05-01T14:01:30.270Z,4.20
2023-05-01T14:03:58.181Z,4.20
2023-05-01T14:06:26.220Z,4.00
2023-05-01T14:08:58.519Z,4.10
2023-05-01T14:11:26.320Z,3.30
2023-05-01T14:13:59.051Z,6.00
2023-05-01T14:16:28.234Z,4.00
2023-05-01T14:18:57.670Z,4.70
2023-05-01T14:21:28.233Z,4.80
2023-05-01T14:24:05.577Z,6.00
2023-05-01T14:26:35.232Z,3.10
2023-05-01T14:29:04.224Z,4.10
2023-05-01T14:31:32.092Z,4.50
2023-05-01T14:34:01.812Z,4.10
2023-05-01T14:36:33.081Z,5.40
2023-05-01T14:39:02.634Z,4.00
2023-05-01T14:41:30.492Z,4.10
2023-05-01T14:43:58.211Z,3.20
2023-05-01T14:46:34.357Z,3.40
2023-05-01T14:49:03.162Z,4.00
2023-05-01T14:51:33.393Z,5.20
2023-05-01T14:54:01.143Z,2.70
2023-05-01T14:56:28.852Z,5.40
2023-05-01T14:58:56.742Z,5.40
2023-05-01T15:01:24.589Z,5.70
2023-05-01T15:03:53.427Z,5.70
2023-05-01T15:06:21.439Z,5.20
2023-05-01T15:08:49.256Z,4.60
2023-05-01T15:11:18.686Z,4.50
2023-05-01T15:13:47.465Z,5.80
2023-05-01T15:16:15.443Z,4.30
2023-05-01T15:18:43.151Z,5.40
2023-05-01T15:21:10.986Z,6.90
2023-05-01T15:23:40.309Z,4.90
2023-05-01T15:26:08.016Z,3.40
2023-05-01T15:28:35.739Z,5.90
2023-05-01T15:31:03.555Z,5.60
2023-05-01T15:33:31.559Z,4.90
2023-05-01T15:35:59.341Z,6.70
2023-05-01T15:38:28.240Z,3.80
2023-05-01T15:40:56.789Z,4.00
2023-05-01T15:43:24.693Z,6.10
2023-05-01T15:45:52.884Z,3.50
2023-05-01T15:48:20.920Z,4.30
2023-05-01T15:50:49.288Z,5.10
2023-05-01T15:53:17.761Z,4.30
2023-05-01T15:55:45.374Z,3.40
2023-05-01T15:58:13.669Z,5.30
2023-05-01T16:00:41.409Z,3.70
2023-05-01T16:03:09.872Z,6.40
2023-05-01T16:05:38.848Z,3.00
2023-05-01T16:08:07.406Z,5.00
2023-05-01T16:10:37.430Z,4.70
2023-05-01T16:13:08.114Z,4.20
2023-05-01T16:15:36.761Z,5.00
2023-05-01T16:18:05.309Z,7.00
2023-05-01T16:20:39.039Z,6.80
2023-05-01T16:23:07.004Z,3.40
2023-05-01T16:25:34.727Z,4.80
2023-05-01T16:28:06.064Z,5.00
2023-05-01T16:30:33.972Z,4.50
2023-05-01T16:33:28.077Z,4.50
2023-05-01T16:35:57.468Z,5.60
2023-05-01T16:38:26.966Z,4.90
2023-05-01T16:40:57.138Z,3.80
2023-05-01T16:43:26.780Z,4.30
2023-05-01T16:45:54.624Z,5.00
2023-05-01T16:52:18.372Z,6.10
2023-05-01T16:54:46.143Z,4.20
2023-05-01T16:57:14.545Z,3.90
2023-05-01T16:59:43.542Z,4.30
2023-05-01T17:02:11.502Z,5.00
2023-05-01T17:04:39.492Z,4.20
2023-05-01T17:07:07.529Z,3.80
2023-05-01T17:09:37.622Z,5.70
2023-05-01T17:12:06.199Z,6.00
2023-05-01T17:14:33.985Z,6.40
2023-05-01T17:17:09.429Z,6.50
2023-05-01T17:19:39.145Z,5.10
2023-05-01T17:22:07.656Z,3.80
2023-05-01T17:24:36.074Z,5.00
2023-05-01T17:27:03.847Z,5.10
2023-05-01T17:29:32.012Z,6.40
2023-05-01T17:31:59.732Z,4.60
2023-05-01T17:34:27.465Z,6.50
2023-05-01T17:36:57.667Z,7.00
2023-05-01T17:39:27.739Z,4.60
2023-05-01T17:41:55.539Z,7.10
2023-05-01T17:44:23.265Z,7.00
2023-05-01T17:46:51.043Z,6.90
2023-05-01T17:49:32.955Z,6.00
2023-05-01T17:52:00.688Z,4.80
2023-05-01T17:54:30.024Z,8.50
2023-05-01T17:56:58.377Z,6.20
2023-05-01T17:59:30.535Z,7.50
2023-05-01T18:01:58.470Z,7.30
2023-05-01T18:04:26.319Z,10.20
2023-05-01T18:06:56.262Z,7.70
2023-05-01T18:09:24.228Z,8.20
2023-05-01T18:11:51.917Z,17.60
2023-05-01T18:14:19.816Z,13.70
2023-05-01T18:16:47.557Z,9.50
2023-05-01T18:19:41.022Z,7.90
2023-05-01T18:22:08.650Z,8.20
2023-05-01T18:24:36.269Z,11.60
2023-05-01T18:27:28.723Z,14.60
2023-05-01T18:29:56.834Z,7.50
2023-05-01T18:32:32.909Z,7.60
2023-05-01T18:35:08.021Z,11.70
2023-05-01T18:37:35.684Z,10.10
2023-05-01T18:40:05.621Z,8.80
2023-05-01T18:42:33.619Z,6.00
2023-05-01T18:45:01.973Z,7.10
2023-05-01T18:47:29.709Z,8.70
2023-05-01T18:49:57.597Z,7.50
2023-05-01T18:52:25.573Z,8.00
2023-05-01T18:54:53.262Z,9.30
2023-05-01T18:57:21.026Z,9.30
2023-05-01T18:59:48.770Z,8.30
2023-05-01T19:02:16.509Z,8.50
2023-05-01T19:04:56.539Z,9.90
2023-05-01T19:07:26.362Z,9.50
2023-05-01T19:09:54.261Z,8.70
2023-05-01T19:12:27.526Z,6.60
2023-05-01T19:14:55.360Z,8.90
2023-05-01T19:17:22.965Z,8.40
2023-05-01T19:19:50.665Z,9.90
2023-05-01T19:22:18.416Z,10.20
2023-05-01T19:24:46.159Z,7.70
2023-05-01T19:27:13.854Z,10.60
2023-05-01T19:29:41.553Z,9.80
2023-05-01T19:32:10.723Z,10.70
2023-05-01T19:34:38.839Z,7.60
2023-05-01T19:37:06.568Z,9.50
2023-05-01T19:39:34.350Z,9.30
2023-05-01T19:42:03.933Z,17.00
2023-05-01T19:44:31.592Z,16.10
2023-05-01T19:46:59.351Z,16.60
2023-05-01T19:49:27.661Z,12.10
2023-05-01T19:51:57.481Z,10.30
2023-05-01T19:54:28.990Z,10.20
2023-05-01T19:56:57.200Z,10.70
2023-05-01T19:59:24.952Z,11.20
2023-05-01T20:01:52.744Z,9.00
2023-05-01T20:04:23.082Z,10.50
2023-05-01T20:06:51.541Z,9.30
2023-05-01T20:09:19.429Z,8.00
2023-05-01T20:11:47.076Z,10.40
2023-05-01T20:14:15.176Z,10.00
2023-05-01T20:21:02.138Z,12.70
2023-05-01T20:23:29.896Z,13.90
2023-05-01T20:25:57.608Z,12.80
2023-05-01T20:28:25.873Z,12.00
2023-05-01T20:30:53.669Z,12.80
2023-05-01T20:33:21.500Z,11.40
2023-05-01T20:35:49.267Z,9.70
2023-05-01T20:38:17.160Z,11.60
2023-05-01T20:40:44.938Z,10.50
2023-05-01T20:43:12.985Z,9.60
2023-05-01T20:45:40.663Z,8.60
2023-05-01T20:48:08.477Z,10.40
2023-05-01T20:50:36.468Z,9.90
2023-05-01T20:53:04.188Z,10.40
2023-05-01T20:55:31.853Z,9.20
2023-05-01T20:57:59.466Z,9.90
2023-05-01T21:00:27.210Z,11.10
2023-05-01T21:02:58.760Z,11.70
2023-05-01T21:05:27.590Z,8.60
2023-05-01T21:07:58.199Z,10.20
2023-05-01T21:10:25.918Z,9.20
2023-05-01T21:12:56.637Z,10.40
2023-05-01T21:15:24.722Z,7.70
2023-05-01T21:17:52.532Z,11.00
2023-05-01T21:20:31.741Z,8.50
2023-05-01T21:23:02.626Z,9.90
2023-05-01T21:25:35.770Z,9.40
2023-05-01T21:28:05.499Z,9.40
2023-05-01T21:30:35.148Z,9.80
2023-05-01T21:33:06.205Z,8.50
2023-05-01T21:35:34.392Z,12.20
2023-05-01T21:38:04.280Z,8.60
2023-05-01T21:40:36.803Z,9.70
2023-05-01T21:43:06.179Z,9.20
2023-05-01T21:45:36.653Z,10.40
2023-05-01T21:48:04.793Z,11.00
2023-05-01T21:50:36.299Z,9.50
2023-05-01T21:53:05.972Z,12.60
2023-05-01T21:55:33.808Z,8.90
2023-05-01T21:58:02.253Z,8.90
2023-05-01T22:00:30.690Z,9.70
2023-05-01T22:02:58.681Z,9.10
2023-05-01T22:05:30.986Z,9.30
2023-05-01T22:07:59.115Z,10.20
2023-05-01T22:10:26.772Z,9.30
2023-05-01T22:12:54.445Z,10.30
2023-05-01T22:15:22.025Z,11.20
2023-05-01T22:17:49.772Z,9.50
2023-05-01T22:20:17.688Z,9.40
2023-05-01T22:22:45.357Z,9.20
2023-05-01T22:25:13.094Z,8.20
2023-05-01T22:27:40.859Z,8.20
2023-05-01T22:30:08.864Z,8.40
2023-05-01T22:32:36.796Z,7.70
2023-05-01T22:35:04.920Z,11.30
2023-05-01T22:37:32.604Z,10.00
2023-05-01T22:40:05.771Z,10.00
2023-05-01T22:42:33.404Z,8.50
2023-05-01T22:45:01.180Z,11.50
2023-05-01T22:47:28.875Z,8.50
2023-05-01T22:49:56.557Z,9.60
2023-05-01T22:52:24.237Z,8.70
2023-05-01T22:54:52.694Z,9.60
2023-05-01T22:57:20.445Z,9.20
2023-05-01T22:59:49.021Z,9.30
2023-05-01T23:02:17.705Z,9.60
2023-05-01T23:04:46.061Z,10.40
2023-05-01T23:07:14.081Z,10.80
2023-05-01T23:09:42.144Z,10.60
2023-05-01T23:12:18.258Z,10.30
2023-05-01T23:14:47.031Z,8.40
2023-05-01T23:17:15.312Z,9.90
2023-05-01T23:19:46.255Z,9.90
2023-05-01T23:22:14.162Z,10.60
2023-05-01T23:24:44.960Z,9.60
2023-05-01T23:27:14.958Z,8.30
2023-05-01T23:29:51.603Z,7.90
2023-05-01T23:32:26.421Z,8.90
2023-05-01T23:34:55.973Z,8.60
2023-05-01T23:37:23.685Z,8.00
2023-05-01T23:39:53.711Z,8.30
2023-05-01T23:42:22.686Z,10.40
2023-05-01T23:44:51.281Z,9.50
2023-05-01T23:47:19.511Z,9.00
2023-05-01T23:49:47.938Z,10.40
2023-05-01T23:52:16.369Z,9.30
2023-05-01T23:54:43.994Z,8.10
2023-05-01T23:57:11.826Z,10.20
2023-05-01T23:59:39.882Z,8.90
