createdAt,value
2023-01-27T00:00:53.644Z,100.00
2023-01-27T00:03:20.484Z,100.00
2023-01-27T00:05:47.645Z,100.00
2023-01-27T00:08:14.564Z,100.00
2023-01-27T00:10:40.990Z,100.00
2023-01-27T00:13:26.117Z,100.00
2023-01-27T00:15:53.008Z,100.00
2023-01-27T00:18:19.867Z,100.00
2023-01-27T00:21:05.750Z,100.00
2023-01-27T00:23:50.520Z,100.00
2023-01-27T00:26:19.251Z,100.00
2023-01-27T00:28:47.183Z,100.00
2023-01-27T00:31:34.092Z,100.00
2023-01-27T00:34:09.341Z,100.00
2023-01-27T00:36:37.992Z,100.00
2023-01-27T00:39:06.819Z,100.00
2023-01-27T00:41:34.090Z,100.00
2023-01-27T00:44:01.569Z,100.00
2023-01-27T00:46:28.157Z,100.00
2023-01-27T00:48:54.596Z,100.00
2023-01-27T00:51:22.278Z,100.00
2023-01-27T00:53:49.091Z,100.00
2023-01-27T00:56:15.775Z,100.00
2023-01-27T00:58:42.234Z,100.00
2023-01-27T01:01:12.712Z,100.00
2023-01-27T01:03:39.181Z,100.00
2023-01-27T01:06:09.753Z,100.00
2023-01-27T01:08:37.651Z,100.00
2023-01-27T01:11:06.073Z,100.00
2023-01-27T01:13:33.047Z,100.00
2023-01-27T01:16:09.154Z,100.00
2023-01-27T01:18:35.606Z,100.00
2023-01-27T01:21:02.453Z,100.00
2023-01-27T01:23:29.293Z,100.00
2023-01-27T01:25:57.371Z,100.00
2023-01-27T01:28:24.218Z,100.00
2023-01-27T01:30:50.712Z,100.00
2023-01-27T01:33:17.371Z,100.00
2023-01-27T01:35:43.851Z,100.00
2023-01-27T01:38:10.306Z,100.00
2023-01-27T01:40:41.775Z,100.00
2023-01-27T01:43:14.894Z,100.00
2023-01-27T01:45:53.802Z,100.00
2023-01-27T01:48:35.154Z,100.00
2023-01-27T01:51:13.760Z,100.00
2023-01-27T01:54:03.270Z,100.00
2023-01-27T01:56:52.897Z,100.00
2023-01-27T01:59:27.047Z,100.00
2023-01-27T02:01:56.318Z,100.00
2023-01-27T02:04:26.669Z,100.00
2023-01-27T02:07:03.104Z,100.00
2023-01-27T02:09:29.678Z,100.00
2023-01-27T02:11:58.384Z,100.00
2023-01-27T02:14:25.498Z,100.00
2023-01-27T02:16:52.152Z,100.00
2023-01-27T02:19:27.354Z,100.00
2023-01-27T02:21:56.703Z,100.00
2023-01-27T02:24:31.841Z,100.00
2023-01-27T02:26:58.287Z,100.00
2023-01-27T02:29:24.804Z,100.00
2023-01-27T02:31:51.337Z,100.00
2023-01-27T02:34:21.591Z,100.00
2023-01-27T02:36:54.556Z,100.00
2023-01-27T02:39:24.168Z,100.00
2023-01-27T02:41:54.841Z,100.00
2023-01-27T02:44:21.832Z,100.00
2023-01-27T02:46:48.307Z,100.00
2023-01-27T02:49:14.772Z,100.00
2023-01-27T02:51:41.443Z,100.00
2023-01-27T02:54:07.979Z,100.00
2023-01-27T02:56:34.536Z,100.00
2023-01-27T02:59:03.793Z,100.00
2023-01-27T03:01:32.535Z,100.00
2023-01-27T03:03:59.718Z,100.00
2023-01-27T03:06:26.374Z,100.00
2023-01-27T03:08:52.849Z,100.00
2023-01-27T03:11:39.251Z,100.00
2023-01-27T03:14:07.752Z,100.00
2023-01-27T03:16:52.456Z,100.00
2023-01-27T03:19:19.209Z,100.00
2023-01-27T03:21:45.730Z,100.00
2023-01-27T03:24:12.145Z,100.00
2023-01-27T03:26:38.537Z,100.00
2023-01-27T03:29:23.261Z,100.00
2023-01-27T03:31:49.725Z,100.00
2023-01-27T03:34:16.161Z,100.00
2023-01-27T03:37:01.140Z,100.00
2023-01-27T03:39:48.327Z,100.00
2023-01-27T03:42:33.650Z,100.00
2023-01-27T03:45:18.480Z,100.00
2023-01-27T03:47:44.885Z,100.00
2023-01-27T03:50:13.834Z,100.00
2023-01-27T03:52:40.613Z,100.00
2023-01-27T03:55:09.223Z,100.00
2023-01-27T03:57:37.990Z,100.00
2023-01-27T04:00:05.153Z,100.00
2023-01-27T04:02:51.988Z,100.00
2023-01-27T04:05:37.291Z,100.00
2023-01-27T04:08:05.295Z,100.00
2023-01-27T04:10:31.636Z,100.00
2023-01-27T04:12:58.281Z,100.00
2023-01-27T04:15:24.699Z,100.00
2023-01-27T04:17:51.121Z,100.00
2023-01-27T04:20:18.469Z,100.00
2023-01-27T04:22:44.934Z,100.00
2023-01-27T04:25:13.309Z,100.00
2023-01-27T04:27:39.945Z,100.00
2023-01-27T04:30:07.177Z,100.00
2023-01-27T04:32:33.605Z,100.00
2023-01-27T04:35:00.307Z,100.00
2023-01-27T04:37:26.717Z,100.00
2023-01-27T04:39:53.185Z,100.00
2023-01-27T04:42:19.550Z,100.00
2023-01-27T04:44:46.213Z,100.00
2023-01-27T04:47:12.615Z,100.00
2023-01-27T04:49:39.259Z,100.00
2023-01-27T04:52:05.785Z,100.00
2023-01-27T04:54:32.189Z,100.00
2023-01-27T04:57:00.778Z,100.00
2023-01-27T04:59:27.465Z,100.00
2023-01-27T05:01:54.443Z,100.00
2023-01-27T05:04:21.147Z,100.00
2023-01-27T05:06:47.751Z,100.00
2023-01-27T05:09:14.144Z,100.00
2023-01-27T05:11:40.542Z,100.00
2023-01-27T05:14:06.912Z,100.00
2023-01-27T05:16:33.321Z,100.00
2023-01-27T05:18:59.821Z,100.00
2023-01-27T05:21:28.393Z,100.00
2023-01-27T05:23:54.893Z,100.00
2023-01-27T05:26:23.769Z,100.00
2023-01-27T05:28:52.315Z,100.00
2023-01-27T05:31:27.451Z,100.00
2023-01-27T05:33:55.366Z,100.00
2023-01-27T05:36:23.792Z,100.00
2023-01-27T05:38:50.298Z,100.00
2023-01-27T05:41:18.212Z,100.00
2023-01-27T05:43:46.360Z,100.00
2023-01-27T05:46:18.217Z,100.00
2023-01-27T05:48:50.862Z,100.00
2023-01-27T05:51:19.866Z,100.00
2023-01-27T05:53:47.277Z,100.00
2023-01-27T05:56:16.895Z,100.00
2023-01-27T05:58:43.851Z,100.00
2023-01-27T06:01:20.365Z,100.00
2023-01-27T06:03:47.987Z,100.00
2023-01-27T06:06:16.614Z,100.00
2023-01-27T06:08:43.290Z,100.00
2023-01-27T06:11:09.984Z,100.00
2023-01-27T06:13:38.667Z,100.00
2023-01-27T06:16:08.061Z,100.00
2023-01-27T06:18:34.795Z,100.00
2023-01-27T06:21:02.639Z,100.00
2023-01-27T06:23:29.134Z,100.00
2023-01-27T06:25:56.702Z,100.00
2023-01-27T06:28:29.237Z,100.00
2023-01-27T06:30:57.215Z,100.00
2023-01-27T06:33:23.714Z,100.00
2023-01-27T06:35:50.252Z,100.00
2023-01-27T06:38:16.652Z,100.00
2023-01-27T06:40:44.088Z,100.00
2023-01-27T06:43:14.454Z,100.00
2023-01-27T06:45:41.383Z,100.00
2023-01-27T06:48:08.729Z,100.00
2023-01-27T06:50:36.199Z,100.00
2023-01-27T06:53:05.497Z,100.00
2023-01-27T06:55:32.643Z,100.00
2023-01-27T06:57:59.021Z,100.00
2023-01-27T07:00:25.620Z,100.00
2023-01-27T07:02:55.295Z,100.00
2023-01-27T07:05:21.888Z,100.00
2023-01-27T07:07:48.271Z,100.00
2023-01-27T07:10:15.061Z,100.00
2023-01-27T07:12:41.749Z,100.00
2023-01-27T07:15:09.494Z,100.00
2023-01-27T07:17:36.568Z,100.00
2023-01-27T07:20:04.762Z,100.00
2023-01-27T07:22:31.244Z,100.00
2023-01-27T07:24:57.707Z,100.00
2023-01-27T07:27:24.836Z,100.00
2023-01-27T07:29:51.787Z,100.00
2023-01-27T07:32:18.445Z,100.00
2023-01-27T07:34:44.870Z,100.00
2023-01-27T07:37:11.560Z,100.00
2023-01-27T07:39:38.314Z,100.00
2023-01-27T07:42:05.403Z,100.00
2023-01-27T07:44:31.969Z,100.00
2023-01-27T07:46:58.899Z,100.00
2023-01-27T07:49:27.467Z,100.00
2023-01-27T07:51:54.196Z,100.00
2023-01-27T07:54:20.655Z,100.00
2023-01-27T07:56:47.071Z,100.00
2023-01-27T07:59:13.545Z,100.00
2023-01-27T08:01:41.735Z,100.00
2023-01-27T08:04:08.431Z,100.00
2023-01-27T08:06:35.058Z,100.00
2023-01-27T08:09:01.564Z,100.00
2023-01-27T08:11:27.979Z,100.00
2023-01-27T08:13:54.397Z,100.00
2023-01-27T08:16:20.845Z,100.00
2023-01-27T08:18:47.228Z,100.00
2023-01-27T08:21:13.715Z,100.00
2023-01-27T08:23:40.343Z,100.00
2023-01-27T08:26:07.203Z,100.00
2023-01-27T08:28:35.725Z,100.00
2023-01-27T08:31:16.662Z,100.00
2023-01-27T08:33:45.306Z,100.00
2023-01-27T08:36:17.061Z,100.00
2023-01-27T08:38:45.129Z,100.00
2023-01-27T08:41:14.886Z,100.00
2023-01-27T08:43:42.152Z,100.00
2023-01-27T08:46:10.147Z,100.00
2023-01-27T08:48:37.972Z,100.00
2023-01-27T08:51:06.404Z,100.00
2023-01-27T08:53:34.228Z,100.00
2023-01-27T08:56:05.370Z,100.00
2023-01-27T08:58:33.386Z,100.00
2023-01-27T09:01:01.994Z,100.00
2023-01-27T09:03:32.306Z,100.00
2023-01-27T09:05:59.014Z,100.00
2023-01-27T09:08:26.808Z,100.00
2023-01-27T09:10:53.309Z,100.00
2023-01-27T09:13:22.350Z,100.00
2023-01-27T09:15:51.734Z,100.00
2023-01-27T09:18:18.529Z,100.00
2023-01-27T09:20:45.102Z,100.00
2023-01-27T09:23:11.455Z,100.00
2023-01-27T09:25:37.863Z,100.00
2023-01-27T09:28:04.302Z,100.00
2023-01-27T09:30:30.970Z,100.00
2023-01-27T09:32:59.077Z,100.00
2023-01-27T09:35:26.726Z,100.00
2023-01-27T09:37:56.748Z,100.00
2023-01-27T09:40:53.037Z,100.00
2023-01-27T09:43:39.219Z,100.00
2023-01-27T09:46:36.335Z,100.00
2023-01-27T09:49:39.724Z,100.00
2023-01-27T09:52:12.153Z,100.00
2023-01-27T09:54:48.926Z,100.00
2023-01-27T09:57:37.717Z,100.00
2023-01-27T10:00:39.569Z,100.00
2023-01-27T10:03:27.476Z,100.00
2023-01-27T10:06:05.705Z,100.00
2023-01-27T10:08:44.144Z,100.00
2023-01-27T10:11:41.919Z,100.00
2023-01-27T10:14:30.446Z,100.00
2023-01-27T10:17:38.546Z,100.00
2023-01-27T10:20:49.676Z,100.00
2023-01-27T10:23:47.311Z,100.00
2023-01-27T10:26:24.403Z,100.00
2023-01-27T10:28:55.342Z,100.00
2023-01-27T10:31:35.959Z,100.00
2023-01-27T10:34:34.803Z,100.00
2023-01-27T10:37:10.700Z,100.00
2023-01-27T10:40:01.365Z,100.00
2023-01-27T10:42:38.942Z,100.00
2023-01-27T10:45:08.201Z,100.00
2023-01-27T10:48:08.694Z,100.00
2023-01-27T10:50:44.837Z,100.00
2023-01-27T10:53:19.409Z,100.00
2023-01-27T10:56:09.934Z,100.00
2023-01-27T10:58:47.757Z,100.00
2023-01-27T11:01:21.665Z,100.00
2023-01-27T11:03:57.553Z,100.00
2023-01-27T11:06:29.336Z,100.00
2023-01-27T11:09:13.709Z,100.00
2023-01-27T11:11:45.369Z,100.00
2023-01-27T11:14:29.602Z,100.00
2023-01-27T11:17:01.772Z,100.00
2023-01-27T11:19:40.198Z,100.00
2023-01-27T11:22:17.666Z,100.00
2023-01-27T11:25:05.933Z,100.00
2023-01-27T11:28:06.719Z,100.00
2023-01-27T11:30:46.673Z,100.00
2023-01-27T11:34:02.988Z,100.00
2023-01-27T11:36:29.712Z,100.00
2023-01-27T11:38:58.169Z,100.00
2023-01-27T11:41:25.867Z,100.00
2023-01-27T11:43:52.477Z,100.00
2023-01-27T11:46:23.752Z,100.00
2023-01-27T11:48:55.462Z,100.00
2023-01-27T11:51:25.025Z,100.00
2023-01-27T11:54:03.556Z,100.00
2023-01-27T11:56:30.207Z,100.00
2023-01-27T11:59:08.249Z,100.00
2023-01-27T12:01:48.295Z,100.00
2023-01-27T12:04:49.778Z,100.00
2023-01-27T12:07:31.165Z,100.00
2023-01-27T12:09:57.583Z,100.00
2023-01-27T12:12:27.044Z,100.00
2023-01-27T12:14:58.666Z,100.00
2023-01-27T12:17:30.770Z,100.00
2023-01-27T12:20:19.206Z,100.00
2023-01-27T12:22:49.042Z,100.00
2023-01-27T12:25:22.003Z,100.00
2023-01-27T12:27:54.285Z,100.00
2023-01-27T12:30:28.354Z,100.00
2023-01-27T12:32:55.753Z,100.00
2023-01-27T12:35:26.058Z,99.67
2023-01-27T12:38:22.847Z,100.00
2023-01-27T12:41:02.587Z,99.19
2023-01-27T12:43:29.054Z,99.77
2023-01-27T12:46:06.282Z,100.00
2023-01-27T12:48:34.356Z,99.98
2023-01-27T12:51:15.937Z,99.40
2023-01-27T12:53:44.248Z,99.69
2023-01-27T12:56:12.228Z,100.00
2023-01-27T12:58:57.804Z,99.81
2023-01-27T13:01:26.824Z,98.92
2023-01-27T13:04:03.460Z,100.00
2023-01-27T13:06:43.396Z,99.88
2023-01-27T13:09:24.857Z,99.69
2023-01-27T13:11:52.165Z,99.94
2023-01-27T13:14:18.959Z,98.31
2023-01-27T13:16:58.307Z,98.17
2023-01-27T13:19:54.459Z,100.00
2023-01-27T13:22:21.700Z,98.61
2023-01-27T13:24:52.906Z,98.93
2023-01-27T13:27:24.119Z,99.12
2023-01-27T13:30:07.374Z,98.58
2023-01-27T13:32:36.736Z,98.68
2023-01-27T13:35:06.446Z,99.08
2023-01-27T13:37:40.664Z,98.99
2023-01-27T13:40:22.906Z,98.46
2023-01-27T13:43:25.648Z,100.00
2023-01-27T13:45:57.362Z,100.00
2023-01-27T13:48:32.844Z,100.00
2023-01-27T13:51:10.010Z,100.00
2023-01-27T13:53:38.242Z,100.00
2023-01-27T13:56:07.736Z,100.00
2023-01-27T13:58:39.945Z,100.00
2023-01-27T14:01:38.001Z,100.00
2023-01-27T14:04:38.623Z,100.00
2023-01-27T14:07:29.929Z,100.00
2023-01-27T14:10:02.292Z,100.00
2023-01-27T14:12:36.973Z,100.00
2023-01-27T14:15:29.877Z,100.00
2023-01-27T14:18:14.706Z,100.00
2023-01-27T14:21:13.537Z,100.00
2023-01-27T14:23:50.745Z,100.00
2023-01-27T14:26:32.521Z,100.00
2023-01-27T14:29:10.453Z,99.75
2023-01-27T14:32:18.772Z,99.73
2023-01-27T14:35:05.643Z,99.05
2023-01-27T14:37:56.612Z,99.54
2023-01-27T14:40:29.189Z,100.00
2023-01-27T14:43:14.968Z,99.37
2023-01-27T14:45:54.822Z,99.48
2023-01-27T14:48:35.806Z,99.55
2023-01-27T14:51:17.741Z,99.77
2023-01-27T14:54:13.655Z,99.82
2023-01-27T14:56:46.794Z,99.45
2023-01-27T14:59:31.829Z,99.71
2023-01-27T15:02:24.358Z,99.37
2023-01-27T15:05:15.661Z,99.75
2023-01-27T15:08:15.340Z,99.17
2023-01-27T15:11:01.503Z,99.20
2023-01-27T15:14:01.909Z,99.46
2023-01-27T15:16:48.097Z,99.33
2023-01-27T15:19:42.068Z,99.27
2023-01-27T15:22:17.586Z,99.17
2023-01-27T15:24:53.190Z,98.81
2023-01-27T15:27:20.985Z,98.86
2023-01-27T15:29:47.469Z,100.00
2023-01-27T15:32:27.295Z,98.74
2023-01-27T15:35:30.473Z,98.83
2023-01-27T15:37:59.670Z,99.53
2023-01-27T15:40:27.554Z,99.73
2023-01-27T15:43:04.637Z,99.72
2023-01-27T15:45:37.836Z,100.00
2023-01-27T15:48:14.271Z,99.92
2023-01-27T15:51:12.015Z,100.00
2023-01-27T15:53:44.896Z,100.00
2023-01-27T15:56:11.674Z,100.00
2023-01-27T15:58:42.187Z,100.00
2023-01-27T16:01:11.288Z,100.00
2023-01-27T16:03:43.986Z,100.00
2023-01-27T16:06:25.387Z,100.00
2023-01-27T16:09:02.492Z,100.00
2023-01-27T16:11:31.626Z,100.00
2023-01-27T16:14:13.619Z,100.00
2023-01-27T16:16:41.401Z,100.00
2023-01-27T16:19:11.071Z,100.00
2023-01-27T16:21:50.826Z,100.00
2023-01-27T16:24:22.908Z,100.00
2023-01-27T16:26:56.386Z,100.00
2023-01-27T16:29:35.370Z,100.00
2023-01-27T16:32:07.245Z,100.00
2023-01-27T16:34:41.343Z,100.00
2023-01-27T16:37:23.722Z,100.00
2023-01-27T16:40:05.634Z,100.00
2023-01-27T16:42:46.134Z,100.00
2023-01-27T16:45:20.851Z,100.00
2023-01-27T16:47:59.295Z,100.00
2023-01-27T16:50:36.450Z,99.21
2023-01-27T16:53:05.413Z,99.58
2023-01-27T16:55:31.937Z,99.39
2023-01-27T16:57:59.886Z,99.81
2023-01-27T17:00:30.018Z,99.36
2023-01-27T17:03:00.640Z,99.07
2023-01-27T17:05:27.563Z,98.85
2023-01-27T17:08:17.694Z,99.19
2023-01-27T17:10:50.093Z,98.48
2023-01-27T17:13:42.354Z,99.12
2023-01-27T17:16:16.191Z,99.16
2023-01-27T17:18:52.282Z,98.76
2023-01-27T17:21:31.547Z,98.78
2023-01-27T17:24:05.935Z,99.30
2023-01-27T17:26:34.295Z,100.00
2023-01-27T17:29:00.865Z,99.94
2023-01-27T17:31:27.960Z,99.99
2023-01-27T17:33:59.823Z,99.52
2023-01-27T17:36:26.649Z,99.55
2023-01-27T17:38:55.287Z,98.75
2023-01-27T17:41:32.472Z,100.00
2023-01-27T17:44:01.438Z,99.81
2023-01-27T17:46:31.508Z,99.42
2023-01-27T17:49:01.645Z,100.00
2023-01-27T17:51:34.514Z,100.00
2023-01-27T17:54:02.037Z,99.72
2023-01-27T17:56:32.612Z,100.00
2023-01-27T17:59:07.225Z,99.50
2023-01-27T18:01:34.572Z,99.63
2023-01-27T18:04:03.288Z,100.00
2023-01-27T18:06:29.847Z,99.51
2023-01-27T18:09:01.200Z,98.73
2023-01-27T18:11:33.570Z,99.64
2023-01-27T18:14:07.705Z,98.91
2023-01-27T18:16:34.137Z,100.00
2023-01-27T18:19:27.161Z,100.00
2023-01-27T18:22:16.420Z,100.00
2023-01-27T18:24:56.552Z,100.00
2023-01-27T18:27:26.477Z,100.00
2023-01-27T18:29:56.667Z,100.00
2023-01-27T18:32:24.538Z,100.00
2023-01-27T18:34:55.329Z,100.00
2023-01-27T18:37:39.639Z,100.00
2023-01-27T18:40:28.623Z,100.00
2023-01-27T18:42:56.485Z,100.00
2023-01-27T18:45:23.717Z,100.00
2023-01-27T18:47:50.232Z,100.00
2023-01-27T18:50:19.400Z,100.00
2023-01-27T18:52:46.826Z,100.00
2023-01-27T18:55:21.975Z,100.00
2023-01-27T18:57:50.775Z,100.00
2023-01-27T19:00:20.080Z,100.00
2023-01-27T19:02:48.977Z,100.00
2023-01-27T19:05:19.160Z,100.00
2023-01-27T19:07:45.829Z,100.00
2023-01-27T19:10:17.341Z,100.00
2023-01-27T19:12:43.913Z,100.00
2023-01-27T19:15:13.638Z,100.00
2023-01-27T19:17:40.462Z,100.00
2023-01-27T19:20:18.856Z,100.00
2023-01-27T19:22:46.521Z,100.00
2023-01-27T19:25:14.184Z,100.00
2023-01-27T19:27:44.057Z,100.00
2023-01-27T19:30:37.029Z,100.00
2023-01-27T19:33:17.219Z,100.00
2023-01-27T19:35:46.453Z,100.00
2023-01-27T19:38:13.229Z,100.00
2023-01-27T19:40:40.027Z,100.00
2023-01-27T19:43:06.469Z,100.00
2023-01-27T19:45:33.274Z,100.00
2023-01-27T19:48:00.937Z,100.00
2023-01-27T19:50:30.159Z,100.00
2023-01-27T19:52:57.779Z,100.00
2023-01-27T19:55:24.304Z,100.00
2023-01-27T19:57:51.347Z,100.00
2023-01-27T20:00:29.821Z,100.00
2023-01-27T20:02:56.940Z,100.00
2023-01-27T20:05:25.319Z,100.00
2023-01-27T20:07:53.540Z,100.00
2023-01-27T20:10:26.174Z,100.00
2023-01-27T20:12:58.081Z,100.00
2023-01-27T20:15:30.593Z,100.00
2023-01-27T20:17:57.277Z,100.00
2023-01-27T20:20:25.139Z,100.00
2023-01-27T20:22:52.734Z,100.00
2023-01-27T20:25:22.441Z,100.00
2023-01-27T20:27:51.129Z,100.00
2023-01-27T20:30:23.699Z,100.00
2023-01-27T20:32:50.349Z,100.00
2023-01-27T20:35:18.500Z,100.00
2023-01-27T20:37:47.094Z,100.00
2023-01-27T20:40:16.058Z,100.00
2023-01-27T20:42:42.735Z,100.00
2023-01-27T20:45:13.439Z,100.00
2023-01-27T20:47:40.437Z,100.00
2023-01-27T20:50:08.567Z,100.00
2023-01-27T20:52:36.698Z,100.00
2023-01-27T20:55:04.850Z,100.00
2023-01-27T20:57:31.662Z,100.00
2023-01-27T21:00:01.218Z,100.00
2023-01-27T21:02:31.349Z,100.00
2023-01-27T21:04:57.857Z,100.00
2023-01-27T21:07:25.217Z,100.00
2023-01-27T21:09:53.419Z,100.00
2023-01-27T21:12:20.931Z,100.00
2023-01-27T21:14:47.312Z,100.00
2023-01-27T21:17:13.795Z,100.00
2023-01-27T21:19:40.201Z,100.00
2023-01-27T21:22:06.732Z,100.00
2023-01-27T21:24:33.553Z,100.00
2023-01-27T21:27:00.110Z,100.00
2023-01-27T21:29:26.489Z,100.00
2023-01-27T21:31:53.056Z,100.00
2023-01-27T21:34:19.751Z,100.00
2023-01-27T21:36:46.138Z,100.00
2023-01-27T21:39:12.739Z,100.00
2023-01-27T21:41:54.277Z,100.00
2023-01-27T21:44:41.455Z,100.00
2023-01-27T21:47:10.722Z,100.00
2023-01-27T21:49:59.276Z,100.00
2023-01-27T21:52:32.649Z,100.00
2023-01-27T21:55:04.222Z,100.00
2023-01-27T21:57:30.998Z,100.00
2023-01-27T21:59:58.279Z,100.00
2023-01-27T22:02:25.501Z,100.00
2023-01-27T22:04:52.098Z,100.00
2023-01-27T22:07:19.475Z,100.00
2023-01-27T22:09:45.941Z,100.00
2023-01-27T22:12:14.722Z,100.00
2023-01-27T22:14:41.262Z,100.00
2023-01-27T22:17:09.208Z,100.00
2023-01-27T22:19:41.328Z,100.00
2023-01-27T22:22:09.478Z,100.00
2023-01-27T22:24:35.897Z,100.00
2023-01-27T22:27:02.327Z,100.00
2023-01-27T22:29:29.016Z,100.00
2023-01-27T22:31:56.075Z,99.51
2023-01-27T22:34:22.737Z,99.58
2023-01-27T22:36:49.739Z,99.82
2023-01-27T22:39:16.937Z,98.91
2023-01-27T22:41:44.349Z,99.19
2023-01-27T22:44:13.223Z,99.24
2023-01-27T22:46:41.679Z,99.25
2023-01-27T22:49:08.853Z,99.71
2023-01-27T22:51:35.598Z,99.47
2023-01-27T22:54:02.053Z,99.70
2023-01-27T22:56:29.167Z,98.98
2023-01-27T22:58:55.645Z,99.57
2023-01-27T23:01:22.378Z,99.03
2023-01-27T23:03:48.827Z,99.39
2023-01-27T23:06:15.997Z,99.77
2023-01-27T23:08:42.433Z,99.16
2023-01-27T23:11:08.801Z,99.03
2023-01-27T23:13:35.540Z,98.93
2023-01-27T23:16:01.947Z,99.55
2023-01-27T23:18:28.731Z,99.67
2023-01-27T23:20:55.199Z,98.77
2023-01-27T23:23:22.765Z,99.24
2023-01-27T23:25:49.209Z,98.78
2023-01-27T23:28:18.147Z,97.93
2023-01-27T23:30:46.268Z,98.67
2023-01-27T23:33:13.748Z,98.21
2023-01-27T23:35:40.710Z,98.53
2023-01-27T23:38:19.340Z,98.54
2023-01-27T23:40:54.152Z,98.37
2023-01-27T23:43:22.389Z,98.67
2023-01-27T23:45:53.341Z,98.63
2023-01-27T23:48:20.644Z,98.53
2023-01-27T23:50:47.001Z,99.00
2023-01-27T23:53:14.194Z,99.08
2023-01-27T23:55:40.745Z,98.33
2023-01-27T23:58:07.469Z,98.60
