createdAt,value
2022-10-09T00:01:29.155Z,3.80
2022-10-09T00:03:58.999Z,3.80
2022-10-09T00:06:34.408Z,3.80
2022-10-09T00:09:03.768Z,3.80
2022-10-09T00:11:34.236Z,3.90
2022-10-09T00:14:02.692Z,4.10
2022-10-09T00:16:30.135Z,4.00
2022-10-09T00:18:58.195Z,3.90
2022-10-09T00:21:33.661Z,3.80
2022-10-09T00:24:04.568Z,3.90
2022-10-09T00:26:33.152Z,4.00
2022-10-09T00:29:00.242Z,4.00
2022-10-09T00:31:27.376Z,4.00
2022-10-09T00:33:54.280Z,4.10
2022-10-09T00:36:25.505Z,4.00
2022-10-09T00:38:55.648Z,3.80
2022-10-09T00:41:29.088Z,3.60
2022-10-09T00:44:42.457Z,3.50
2022-10-09T00:47:23.627Z,3.40
2022-10-09T00:49:59.777Z,3.40
2022-10-09T00:52:27.300Z,3.40
2022-10-09T00:54:57.285Z,3.40
2022-10-09T00:57:25.440Z,3.50
2022-10-09T00:59:52.524Z,3.50
2022-10-09T01:02:19.832Z,3.50
2022-10-09T01:04:46.765Z,3.60
2022-10-09T01:08:00.566Z,3.60
2022-10-09T01:10:58.990Z,3.60
2022-10-09T01:13:38.691Z,3.60
2022-10-09T01:16:33.338Z,3.60
2022-10-09T01:19:35.337Z,3.50
2022-10-09T01:22:37.781Z,3.30
2022-10-09T01:25:34.157Z,3.30
2022-10-09T01:28:06.773Z,3.20
2022-10-09T01:30:35.543Z,3.30
2022-10-09T01:33:04.609Z,3.30
2022-10-09T01:35:32.905Z,3.20
2022-10-09T01:38:02.886Z,3.20
2022-10-09T01:40:30.792Z,3.30
2022-10-09T01:42:59.462Z,3.20
2022-10-09T01:45:41.756Z,3.10
2022-10-09T01:48:23.590Z,2.90
2022-10-09T01:51:04.733Z,2.80
2022-10-09T01:53:36.407Z,2.80
2022-10-09T01:56:17.883Z,2.70
2022-10-09T01:59:01.962Z,2.70
2022-10-09T02:01:37.496Z,2.70
2022-10-09T02:04:13.262Z,2.70
2022-10-09T02:06:44.806Z,2.70
2022-10-09T02:09:17.414Z,2.70
2022-10-09T02:11:54.218Z,2.50
2022-10-09T02:14:21.297Z,2.50
2022-10-09T02:17:08.658Z,2.50
2022-10-09T02:19:49.850Z,2.50
2022-10-09T02:22:30.394Z,2.50
2022-10-09T02:25:03.787Z,2.50
2022-10-09T02:27:32.314Z,2.50
2022-10-09T02:30:01.437Z,2.50
2022-10-09T02:32:29.086Z,2.60
2022-10-09T02:34:56.050Z,2.70
2022-10-09T02:37:22.880Z,2.70
2022-10-09T02:39:50.358Z,2.70
2022-10-09T02:42:17.396Z,2.70
2022-10-09T02:44:44.365Z,2.70
2022-10-09T02:47:11.409Z,2.70
2022-10-09T02:49:38.395Z,2.70
2022-10-09T02:52:05.953Z,2.60
2022-10-09T02:54:32.830Z,2.50
2022-10-09T02:56:59.867Z,2.50
2022-10-09T02:59:26.839Z,2.50
2022-10-09T03:01:53.771Z,2.50
2022-10-09T03:04:20.732Z,2.50
2022-10-09T03:06:47.683Z,2.50
2022-10-09T03:09:14.605Z,2.50
2022-10-09T03:11:41.484Z,2.40
2022-10-09T03:14:09.723Z,2.40
2022-10-09T03:16:36.575Z,2.40
2022-10-09T03:19:03.523Z,2.40
2022-10-09T03:21:30.491Z,2.40
2022-10-09T03:23:57.444Z,2.50
2022-10-09T03:26:27.747Z,2.50
2022-10-09T03:28:55.567Z,2.60
2022-10-09T03:31:50.776Z,2.60
2022-10-09T03:34:14.278Z,2.60
2022-10-09T03:36:42.152Z,2.70
2022-10-09T03:39:09.259Z,2.70
2022-10-09T03:41:36.136Z,2.70
2022-10-09T03:44:03.048Z,2.60
2022-10-09T03:46:29.948Z,2.50
2022-10-09T03:48:57.080Z,2.60
2022-10-09T03:51:24.052Z,2.60
2022-10-09T03:53:50.977Z,2.60
2022-10-09T03:56:17.863Z,2.70
2022-10-09T03:58:44.761Z,3.00
2022-10-09T04:01:11.648Z,3.10
2022-10-09T04:03:38.499Z,3.30
2022-10-09T04:06:06.010Z,3.40
2022-10-09T04:08:32.917Z,3.50
2022-10-09T04:11:00.749Z,3.80
2022-10-09T04:13:28.014Z,4.40
2022-10-09T04:15:56.412Z,4.90
2022-10-09T04:18:24.453Z,5.10
2022-10-09T04:20:55.924Z,5.30
2022-10-09T04:23:27.023Z,5.50
2022-10-09T04:25:56.419Z,5.70
2022-10-09T04:28:23.575Z,5.70
2022-10-09T04:30:50.965Z,5.80
2022-10-09T04:33:18.350Z,5.80
2022-10-09T04:35:50.678Z,5.90
2022-10-09T04:38:18.834Z,5.90
2022-10-09T04:41:05.977Z,6.00
2022-10-09T04:43:34.975Z,6.00
2022-10-09T04:46:07.265Z,6.00
2022-10-09T04:48:43.419Z,6.10
2022-10-09T04:51:11.697Z,6.10
2022-10-09T04:53:39.268Z,6.10
2022-10-09T04:56:13.222Z,6.10
2022-10-09T04:58:41.750Z,6.10
2022-10-09T05:01:21.226Z,6.00
2022-10-09T05:03:49.711Z,5.90
2022-10-09T05:06:17.597Z,5.90
2022-10-09T05:08:45.010Z,5.90
2022-10-09T05:11:18.106Z,5.90
2022-10-09T05:13:50.738Z,5.90
2022-10-09T05:16:29.157Z,5.90
2022-10-09T05:18:59.988Z,5.80
2022-10-09T05:21:29.785Z,5.80
2022-10-09T05:23:57.546Z,5.80
2022-10-09T05:26:27.458Z,5.80
2022-10-09T05:28:54.783Z,5.80
2022-10-09T05:31:28.377Z,5.80
2022-10-09T05:33:59.786Z,5.80
2022-10-09T05:36:26.854Z,5.70
2022-10-09T05:38:53.988Z,5.80
2022-10-09T05:41:21.106Z,5.80
2022-10-09T05:43:50.116Z,5.80
2022-10-09T05:46:24.755Z,5.80
2022-10-09T05:49:05.502Z,5.90
2022-10-09T05:51:37.682Z,5.90
2022-10-09T05:54:06.746Z,5.90
2022-10-09T05:56:39.740Z,6.00
2022-10-09T05:59:15.042Z,6.10
2022-10-09T06:01:48.391Z,6.20
2022-10-09T06:04:23.671Z,6.30
2022-10-09T06:06:51.526Z,6.40
2022-10-09T06:09:24.126Z,6.50
2022-10-09T06:11:53.584Z,6.50
2022-10-09T06:14:21.970Z,6.60
2022-10-09T06:16:50.001Z,6.70
2022-10-09T06:19:19.724Z,6.70
2022-10-09T06:21:47.688Z,6.70
2022-10-09T06:24:29.147Z,6.80
2022-10-09T06:26:58.061Z,6.80
2022-10-09T06:29:25.671Z,6.80
2022-10-09T06:31:52.550Z,6.90
2022-10-09T06:34:19.585Z,7.10
2022-10-09T06:36:46.421Z,7.50
2022-10-09T06:39:14.780Z,7.80
2022-10-09T06:41:41.696Z,8.20
2022-10-09T06:44:16.607Z,8.50
2022-10-09T06:46:48.705Z,8.80
2022-10-09T06:49:15.737Z,9.00
2022-10-09T06:51:42.689Z,9.30
2022-10-09T06:54:16.477Z,9.60
2022-10-09T06:56:43.589Z,9.70
2022-10-09T06:59:12.268Z,9.90
2022-10-09T07:01:39.545Z,10.10
2022-10-09T07:04:13.056Z,10.30
2022-10-09T07:06:46.766Z,10.60
2022-10-09T07:09:15.969Z,10.80
2022-10-09T07:11:48.844Z,11.10
2022-10-09T07:14:17.061Z,11.30
2022-10-09T07:16:49.095Z,11.50
2022-10-09T07:19:18.420Z,11.90
2022-10-09T07:21:50.115Z,12.10
2022-10-09T07:24:20.191Z,12.20
2022-10-09T07:26:48.581Z,12.30
2022-10-09T07:29:19.790Z,12.50
2022-10-09T07:31:47.675Z,12.90
2022-10-09T07:34:14.614Z,13.30
2022-10-09T07:36:41.582Z,13.40
2022-10-09T07:39:08.560Z,13.90
2022-10-09T07:41:35.742Z,14.40
2022-10-09T07:44:02.827Z,14.60
2022-10-09T07:46:33.632Z,14.50
2022-10-09T07:49:02.483Z,14.80
2022-10-09T07:51:31.935Z,15.10
2022-10-09T07:54:01.663Z,15.30
2022-10-09T07:56:35.653Z,15.50
2022-10-09T07:59:11.617Z,15.80
2022-10-09T08:03:39.990Z,16.20
2022-10-09T08:06:07.735Z,15.80
2022-10-09T08:08:34.662Z,15.80
2022-10-09T08:11:14.959Z,16.20
2022-10-09T08:13:44.446Z,16.80
2022-10-09T08:16:12.422Z,17.00
2022-10-09T08:18:39.441Z,16.50
2022-10-09T08:21:16.579Z,16.10
2022-10-09T08:23:44.870Z,15.80
2022-10-09T08:26:21.014Z,16.00
2022-10-09T08:29:02.355Z,16.40
2022-10-09T08:31:30.152Z,16.50
2022-10-09T08:34:00.819Z,16.00
2022-10-09T08:36:29.182Z,15.80
2022-10-09T08:38:56.197Z,15.50
2022-10-09T08:41:44.200Z,15.50
2022-10-09T08:44:37.726Z,15.70
2022-10-09T08:47:56.359Z,15.80
2022-10-09T08:50:33.046Z,16.40
2022-10-09T08:53:45.078Z,17.00
2022-10-09T08:56:15.393Z,16.80
2022-10-09T08:58:47.335Z,16.40
2022-10-09T09:01:59.073Z,16.80
2022-10-09T09:04:40.767Z,17.40
2022-10-09T09:07:57.955Z,17.60
2022-10-09T09:11:21.267Z,17.50
2022-10-09T09:14:58.959Z,18.40
2022-10-09T09:17:54.239Z,19.30
2022-10-09T09:20:53.178Z,19.00
2022-10-09T09:23:37.593Z,18.80
2022-10-09T09:26:17.006Z,19.10
2022-10-09T09:28:48.659Z,19.90
2022-10-09T09:31:35.440Z,20.60
2022-10-09T09:34:17.172Z,20.50
2022-10-09T09:36:58.948Z,20.80
2022-10-09T09:42:21.743Z,21.10
2022-10-09T09:45:04.783Z,21.00
2022-10-09T09:47:44.915Z,20.70
2022-10-09T09:50:35.132Z,21.00
2022-10-09T09:53:14.259Z,20.70
2022-10-09T09:55:42.485Z,20.30
2022-10-09T09:58:17.515Z,20.30
2022-10-09T10:01:01.780Z,20.90
2022-10-09T10:03:30.920Z,21.50
2022-10-09T10:05:58.300Z,21.30
2022-10-09T10:08:45.940Z,21.50
2022-10-09T10:11:18.424Z,21.40
2022-10-09T10:13:49.634Z,21.20
2022-10-09T10:16:30.663Z,21.30
2022-10-09T10:18:58.737Z,21.70
2022-10-09T10:21:25.630Z,22.00
2022-10-09T10:24:08.966Z,22.00
2022-10-09T10:27:13.853Z,22.30
2022-10-09T10:29:46.520Z,22.70
2022-10-09T10:32:50.700Z,22.60
2022-10-09T10:35:26.988Z,23.00
2022-10-09T10:38:01.897Z,22.40
2022-10-09T10:40:55.697Z,22.50
2022-10-09T10:43:47.569Z,22.70
2022-10-09T10:46:34.335Z,22.80
2022-10-09T10:49:01.340Z,23.10
2022-10-09T10:52:17.561Z,23.40
2022-10-09T10:55:29.670Z,24.10
2022-10-09T10:58:40.573Z,24.30
2022-10-09T11:01:52.119Z,24.60
2022-10-09T11:04:39.930Z,24.60
2022-10-09T11:07:56.599Z,24.50
2022-10-09T11:11:08.687Z,24.60
2022-10-09T11:14:10.946Z,24.50
2022-10-09T11:16:57.053Z,24.20
2022-10-09T11:19:52.722Z,24.70
2022-10-09T11:23:07.088Z,24.50
2022-10-09T11:26:08.806Z,24.90
2022-10-09T11:28:55.378Z,24.60
2022-10-09T11:31:40.522Z,24.10
2022-10-09T11:34:24.878Z,23.40
2022-10-09T11:36:53.438Z,23.20
2022-10-09T11:39:27.699Z,23.80
2022-10-09T11:41:55.720Z,24.00
2022-10-09T11:44:49.404Z,23.50
2022-10-09T11:47:38.687Z,24.10
2022-10-09T11:50:52.886Z,25.10
2022-10-09T11:53:25.948Z,24.70
2022-10-09T11:56:26.215Z,23.70
2022-10-09T11:59:05.791Z,23.50
2022-10-09T12:01:44.683Z,23.50
2022-10-09T12:04:23.889Z,23.40
2022-10-09T12:07:07.020Z,23.50
2022-10-09T12:09:48.247Z,23.80
2022-10-09T12:12:19.531Z,24.60
2022-10-09T12:14:52.387Z,24.40
2022-10-09T12:17:22.163Z,23.90
2022-10-09T12:20:07.582Z,24.70
2022-10-09T12:23:07.225Z,25.70
2022-10-09T12:25:46.516Z,25.70
2022-10-09T12:28:29.955Z,25.10
2022-10-09T12:31:03.172Z,25.60
2022-10-09T12:33:45.068Z,25.70
2022-10-09T12:36:29.505Z,24.80
2022-10-09T12:38:57.417Z,25.10
2022-10-09T12:41:31.371Z,24.50
2022-10-09T12:43:59.695Z,24.30
2022-10-09T12:46:37.341Z,23.90
2022-10-09T12:49:20.567Z,23.50
2022-10-09T12:51:57.581Z,24.00
2022-10-09T12:54:27.440Z,24.00
2022-10-09T12:56:59.022Z,22.70
2022-10-09T12:59:28.773Z,22.60
2022-10-09T13:02:00.164Z,22.40
2022-10-09T13:04:33.209Z,22.90
2022-10-09T13:07:16.557Z,23.90
2022-10-09T13:09:43.446Z,24.30
2022-10-09T13:12:29.160Z,24.30
2022-10-09T13:15:28.832Z,24.80
2022-10-09T13:17:55.846Z,24.10
2022-10-09T13:20:32.236Z,24.10
2022-10-09T13:23:06.084Z,24.10
2022-10-09T13:25:42.897Z,23.40
2022-10-09T13:28:20.659Z,23.20
2022-10-09T13:30:48.069Z,22.20
2022-10-09T13:33:16.854Z,21.90
2022-10-09T13:35:44.402Z,21.40
2022-10-09T13:38:17.161Z,20.60
2022-10-09T13:40:45.268Z,20.40
2022-10-09T13:43:28.053Z,21.00
2022-10-09T13:45:55.235Z,21.80
2022-10-09T13:48:22.266Z,22.80
2022-10-09T13:50:49.292Z,22.60
2022-10-09T13:53:16.240Z,22.10
2022-10-09T13:55:43.526Z,21.40
2022-10-09T13:58:10.677Z,21.70
2022-10-09T14:00:37.633Z,21.00
2022-10-09T14:03:04.930Z,20.10
2022-10-09T14:05:31.929Z,19.70
2022-10-09T14:07:59.271Z,19.80
2022-10-09T14:10:26.665Z,19.60
2022-10-09T14:12:53.745Z,19.80
2022-10-09T14:15:21.077Z,20.60
2022-10-09T14:17:48.377Z,20.70
2022-10-09T14:20:15.537Z,21.10
2022-10-09T14:22:42.505Z,21.70
2022-10-09T14:25:10.433Z,22.40
2022-10-09T14:27:39.389Z,22.20
2022-10-09T14:30:10.003Z,21.50
2022-10-09T14:32:36.882Z,21.50
2022-10-09T14:35:04.050Z,21.20
2022-10-09T14:37:40.925Z,20.90
2022-10-09T14:40:11.316Z,20.40
2022-10-09T14:42:39.673Z,19.20
2022-10-09T14:45:09.295Z,18.20
2022-10-09T14:47:36.306Z,17.70
2022-10-09T14:50:03.869Z,17.40
2022-10-09T14:52:31.813Z,17.10
2022-10-09T14:54:58.717Z,17.00
2022-10-09T14:57:25.650Z,16.80
2022-10-09T14:59:53.278Z,16.80
2022-10-09T15:02:24.514Z,17.40
2022-10-09T15:04:51.431Z,17.90
2022-10-09T15:07:22.474Z,17.50
2022-10-09T15:09:49.466Z,17.50
2022-10-09T15:12:16.387Z,17.40
2022-10-09T15:14:43.301Z,16.70
2022-10-09T15:17:10.135Z,16.60
2022-10-09T15:19:37.642Z,16.60
2022-10-09T15:22:08.702Z,16.40
2022-10-09T15:24:35.611Z,16.20
2022-10-09T15:27:02.571Z,16.10
2022-10-09T15:29:29.508Z,16.00
2022-10-09T15:31:56.337Z,15.80
2022-10-09T15:34:23.355Z,15.50
2022-10-09T15:36:50.935Z,15.10
2022-10-09T15:39:17.950Z,14.70
2022-10-09T15:41:46.976Z,14.40
2022-10-09T15:44:20.772Z,14.30
2022-10-09T15:46:49.301Z,14.10
2022-10-09T15:49:16.526Z,13.90
2022-10-09T15:51:44.520Z,13.80
2022-10-09T15:54:14.232Z,13.60
2022-10-09T15:56:42.203Z,13.50
2022-10-09T15:59:16.915Z,13.40
2022-10-09T16:01:44.295Z,13.20
2022-10-09T16:04:11.743Z,13.10
2022-10-09T16:06:38.685Z,13.00
2022-10-09T16:09:05.556Z,12.90
2022-10-09T16:11:34.369Z,12.80
2022-10-09T16:14:01.488Z,12.80
2022-10-09T16:16:28.511Z,12.90
2022-10-09T16:18:56.794Z,13.00
2022-10-09T16:21:29.057Z,13.10
2022-10-09T16:23:59.615Z,12.80
2022-10-09T16:26:29.876Z,12.60
2022-10-09T16:28:58.932Z,12.40
2022-10-09T16:31:31.728Z,12.20
2022-10-09T16:34:03.072Z,12.00
2022-10-09T16:36:34.519Z,11.80
2022-10-09T16:39:04.073Z,11.70
2022-10-09T16:41:35.356Z,11.60
2022-10-09T16:44:14.174Z,11.50
2022-10-09T16:46:41.179Z,11.40
2022-10-09T16:49:20.096Z,11.30
2022-10-09T16:51:50.336Z,11.20
2022-10-09T16:54:17.318Z,11.10
2022-10-09T16:56:44.353Z,11.00
2022-10-09T16:59:13.400Z,10.90
2022-10-09T17:01:44.985Z,10.80
2022-10-09T17:04:13.233Z,10.90
2022-10-09T17:06:43.885Z,10.90
2022-10-09T17:09:13.942Z,10.90
2022-10-09T17:11:42.948Z,10.80
2022-10-09T17:14:14.731Z,10.60
2022-10-09T17:16:43.757Z,10.50
2022-10-09T17:19:11.923Z,10.50
2022-10-09T17:21:39.205Z,10.50
2022-10-09T17:24:07.475Z,10.60
2022-10-09T17:26:35.401Z,10.60
2022-10-09T17:29:03.051Z,10.70
2022-10-09T17:31:33.432Z,10.70
2022-10-09T17:34:04.643Z,10.70
2022-10-09T17:36:40.019Z,10.80
2022-10-09T17:39:16.679Z,10.80
2022-10-09T17:41:48.610Z,10.80
2022-10-09T17:44:16.177Z,10.80
2022-10-09T17:46:46.146Z,10.80
2022-10-09T17:49:15.990Z,10.80
2022-10-09T17:51:42.860Z,10.80
2022-10-09T17:54:19.046Z,10.80
2022-10-09T17:56:46.318Z,10.80
2022-10-09T17:59:15.484Z,10.80
2022-10-09T18:01:43.961Z,10.80
2022-10-09T18:04:21.358Z,10.90
2022-10-09T18:06:51.241Z,10.80
2022-10-09T18:09:21.732Z,10.80
2022-10-09T18:11:48.915Z,10.80
2022-10-09T18:14:15.978Z,10.80
2022-10-09T18:16:43.152Z,10.80
2022-10-09T18:19:15.366Z,10.80
2022-10-09T18:21:49.423Z,10.80
2022-10-09T18:24:17.851Z,10.80
2022-10-09T18:26:45.160Z,10.80
2022-10-09T18:29:12.129Z,10.80
2022-10-09T18:31:39.283Z,10.70
2022-10-09T18:34:06.442Z,10.70
2022-10-09T18:36:34.752Z,10.70
2022-10-09T18:39:13.402Z,10.60
2022-10-09T18:41:41.482Z,10.50
2022-10-09T18:44:17.244Z,10.50
2022-10-09T18:46:57.096Z,10.50
2022-10-09T18:49:30.893Z,10.40
2022-10-09T18:52:01.842Z,10.40
2022-10-09T18:54:30.968Z,10.40
2022-10-09T18:56:58.300Z,10.40
2022-10-09T18:59:25.311Z,10.40
2022-10-09T19:01:52.163Z,10.40
2022-10-09T19:04:19.176Z,10.40
2022-10-09T19:06:50.283Z,10.40
2022-10-09T19:09:17.239Z,10.40
2022-10-09T19:11:44.213Z,10.30
2022-10-09T19:14:11.123Z,10.30
2022-10-09T19:16:38.343Z,10.30
2022-10-09T19:19:06.317Z,10.40
2022-10-09T19:21:34.931Z,10.30
2022-10-09T19:24:05.881Z,10.40
2022-10-09T19:26:35.044Z,10.40
2022-10-09T19:29:03.205Z,10.40
2022-10-09T19:31:31.197Z,10.40
2022-10-09T19:34:02.181Z,10.40
2022-10-09T19:36:34.995Z,10.40
2022-10-09T19:39:04.674Z,10.40
2022-10-09T19:41:31.744Z,10.40
2022-10-09T19:43:59.954Z,10.40
2022-10-09T19:46:27.920Z,10.40
2022-10-09T19:48:54.936Z,10.40
2022-10-09T19:51:26.667Z,10.40
2022-10-09T19:53:54.897Z,10.40
2022-10-09T19:56:27.332Z,10.40
2022-10-09T19:58:57.447Z,10.40
2022-10-09T20:01:27.259Z,10.40
2022-10-09T20:04:07.488Z,10.40
2022-10-09T20:06:40.575Z,10.40
2022-10-09T20:09:11.209Z,10.40
2022-10-09T20:11:39.157Z,10.30
2022-10-09T20:14:07.117Z,10.30
2022-10-09T20:16:34.156Z,10.30
2022-10-09T20:19:03.864Z,10.30
2022-10-09T20:21:33.839Z,10.30
2022-10-09T20:24:01.473Z,10.40
2022-10-09T20:26:31.303Z,10.30
2022-10-09T20:28:58.673Z,10.30
2022-10-09T20:31:27.430Z,10.30
2022-10-09T20:33:55.580Z,10.30
2022-10-09T20:36:35.398Z,10.30
2022-10-09T20:39:11.631Z,10.30
2022-10-09T20:41:42.870Z,10.30
2022-10-09T20:44:12.187Z,10.30
2022-10-09T20:46:41.521Z,10.30
2022-10-09T20:49:13.771Z,10.30
2022-10-09T20:51:42.230Z,10.30
2022-10-09T20:54:17.635Z,10.30
2022-10-09T20:56:45.570Z,10.30
2022-10-09T20:59:13.786Z,10.30
2022-10-09T21:01:40.890Z,10.30
2022-10-09T21:04:10.214Z,10.30
2022-10-09T21:06:37.266Z,10.30
2022-10-09T21:09:05.206Z,10.30
2022-10-09T21:11:34.860Z,10.30
2022-10-09T21:14:03.322Z,10.30
2022-10-09T21:16:30.601Z,10.30
2022-10-09T21:19:04.784Z,10.30
2022-10-09T21:21:34.238Z,10.30
2022-10-09T21:24:02.178Z,10.30
2022-10-09T21:26:35.226Z,10.40
2022-10-09T21:29:06.008Z,10.40
2022-10-09T21:31:34.318Z,10.40
2022-10-09T21:34:01.992Z,10.50
2022-10-09T21:36:35.742Z,10.50
2022-10-09T21:39:07.042Z,10.50
2022-10-09T21:41:35.460Z,10.50
2022-10-09T21:44:04.111Z,10.50
2022-10-09T21:46:31.187Z,10.40
2022-10-09T21:48:58.410Z,10.40
2022-10-09T21:51:26.867Z,10.30
2022-10-09T21:53:55.065Z,10.30
2022-10-09T21:56:23.387Z,10.30
2022-10-09T21:58:51.006Z,10.30
2022-10-09T22:01:18.099Z,10.30
2022-10-09T22:03:45.123Z,10.40
2022-10-09T22:06:19.081Z,10.30
2022-10-09T22:08:47.895Z,10.40
2022-10-09T22:11:17.276Z,10.50
2022-10-09T22:13:44.361Z,10.40
2022-10-09T22:16:15.224Z,10.40
2022-10-09T22:18:42.685Z,10.50
2022-10-09T22:21:15.368Z,10.40
2022-10-09T22:23:42.900Z,10.40
2022-10-09T22:26:18.528Z,10.40
2022-10-09T22:28:47.412Z,10.40
2022-10-09T22:31:25.762Z,10.40
2022-10-09T22:33:57.890Z,10.40
2022-10-09T22:36:30.782Z,10.40
2022-10-09T22:39:02.416Z,10.40
2022-10-09T22:41:30.969Z,10.30
2022-10-09T22:44:00.892Z,10.30
2022-10-09T22:46:40.425Z,10.30
2022-10-09T22:49:12.126Z,10.20
2022-10-09T22:51:39.508Z,10.20
2022-10-09T22:54:06.902Z,10.30
2022-10-09T22:56:40.555Z,10.30
2022-10-09T22:59:11.937Z,10.30
2022-10-09T23:01:57.268Z,10.30
2022-10-09T23:04:24.989Z,10.30
2022-10-09T23:06:57.774Z,10.40
2022-10-09T23:09:31.557Z,10.40
2022-10-09T23:11:59.853Z,10.40
2022-10-09T23:14:27.732Z,10.50
2022-10-09T23:16:54.612Z,10.50
2022-10-09T23:19:21.562Z,10.60
2022-10-09T23:21:48.509Z,10.60
2022-10-09T23:24:17.508Z,10.70
2022-10-09T23:26:49.645Z,10.70
2022-10-09T23:29:20.352Z,10.70
2022-10-09T23:31:48.462Z,10.70
2022-10-09T23:34:15.609Z,10.80
2022-10-09T23:36:42.493Z,10.80
2022-10-09T23:39:14.141Z,10.80
2022-10-09T23:41:41.281Z,10.80
2022-10-09T23:44:08.169Z,10.90
2022-10-09T23:46:37.385Z,10.80
2022-10-09T23:49:05.337Z,10.80
2022-10-09T23:51:33.791Z,10.70
2022-10-09T23:54:00.740Z,10.70
2022-10-09T23:56:36.041Z,10.60
2022-10-09T23:59:08.729Z,10.60
