createdAt,value
2023-02-16T00:00:48.755Z,0.00
2023-02-16T00:01:48.450Z,0.00
2023-02-16T00:02:49.385Z,0.00
2023-02-16T00:03:48.481Z,0.00
2023-02-16T00:04:48.402Z,0.00
2023-02-16T00:05:52.141Z,0.00
2023-02-16T00:06:48.359Z,0.00
2023-02-16T00:07:49.517Z,0.00
2023-02-16T00:08:48.351Z,0.00
2023-02-16T00:09:49.282Z,0.00
2023-02-16T00:10:48.987Z,0.00
2023-02-16T00:12:09.315Z,0.00
2023-02-16T00:12:48.303Z,0.00
2023-02-16T00:13:49.271Z,0.00
2023-02-16T00:14:48.273Z,0.00
2023-02-16T00:15:48.600Z,0.00
2023-02-16T00:16:49.203Z,0.00
2023-02-16T00:17:48.224Z,0.00
2023-02-16T00:18:48.217Z,0.00
2023-02-16T00:19:48.243Z,0.00
2023-02-16T00:20:48.194Z,0.00
2023-02-16T00:21:48.173Z,0.00
2023-02-16T00:22:48.876Z,0.00
2023-02-16T00:23:48.187Z,0.00
2023-02-16T00:24:48.156Z,0.00
2023-02-16T00:25:48.159Z,0.00
2023-02-16T00:26:48.124Z,0.00
2023-02-16T00:27:48.096Z,0.00
2023-02-16T00:28:48.087Z,0.00
2023-02-16T00:29:48.092Z,0.00
2023-02-16T00:30:48.205Z,0.00
2023-02-16T00:31:48.153Z,0.00
2023-02-16T00:32:48.041Z,0.00
2023-02-16T00:33:48.033Z,0.00
2023-02-16T00:34:48.033Z,0.00
2023-02-16T00:35:48.020Z,0.00
2023-02-16T00:36:48.000Z,0.00
2023-02-16T00:37:48.009Z,0.00
2023-02-16T00:38:47.982Z,0.00
2023-02-16T00:39:47.970Z,0.00
2023-02-16T00:40:47.971Z,0.00
2023-02-16T00:41:48.184Z,0.00
2023-02-16T00:42:59.084Z,0.00
2023-02-16T00:43:47.934Z,0.00
2023-02-16T00:44:47.894Z,0.00
2023-02-16T00:45:51.637Z,0.00
2023-02-16T00:46:47.875Z,0.00
2023-02-16T00:47:47.856Z,0.00
2023-02-16T00:48:47.869Z,0.00
2023-02-16T00:49:48.150Z,0.00
2023-02-16T00:50:47.829Z,0.00
2023-02-16T00:51:51.658Z,0.00
2023-02-16T00:52:47.792Z,0.00
2023-02-16T00:53:47.792Z,0.00
2023-02-16T00:54:47.770Z,0.00
2023-02-16T00:55:49.448Z,0.00
2023-02-16T00:56:48.031Z,0.00
2023-02-16T00:57:47.753Z,0.00
2023-02-16T00:58:47.971Z,0.00
2023-02-16T00:59:58.736Z,0.00
2023-02-16T01:00:51.722Z,0.00
2023-02-16T01:01:47.787Z,0.00
2023-02-16T01:02:47.671Z,0.00
2023-02-16T01:03:47.921Z,0.00
2023-02-16T01:04:47.964Z,0.00
2023-02-16T01:05:47.661Z,0.00
2023-02-16T01:06:47.637Z,0.00
2023-02-16T01:07:47.638Z,0.00
2023-02-16T01:08:48.290Z,0.00
2023-02-16T01:09:47.581Z,0.00
2023-02-16T01:10:51.280Z,0.00
2023-02-16T01:11:47.560Z,0.00
2023-02-16T01:12:47.540Z,0.00
2023-02-16T01:13:47.583Z,0.00
2023-02-16T01:14:47.522Z,0.00
2023-02-16T01:15:47.537Z,0.00
2023-02-16T01:16:47.510Z,0.00
2023-02-16T01:17:47.502Z,0.00
2023-02-16T01:18:48.159Z,0.00
2023-02-16T01:19:47.497Z,0.00
2023-02-16T01:20:48.489Z,0.00
2023-02-16T01:21:47.453Z,0.00
2023-02-16T01:22:47.676Z,0.00
2023-02-16T01:23:48.630Z,0.00
2023-02-16T01:24:47.391Z,0.00
2023-02-16T01:25:47.422Z,0.00
2023-02-16T01:26:47.633Z,0.00
2023-02-16T01:27:47.618Z,0.00
2023-02-16T01:28:47.344Z,0.00
2023-02-16T01:29:47.360Z,0.00
2023-02-16T01:30:47.354Z,0.00
2023-02-16T01:31:47.493Z,0.00
2023-02-16T01:32:47.301Z,0.00
2023-02-16T01:33:47.957Z,0.00
2023-02-16T01:34:47.545Z,0.00
2023-02-16T01:35:47.266Z,0.00
2023-02-16T01:36:47.260Z,0.00
2023-02-16T01:37:47.270Z,0.00
2023-02-16T01:38:47.226Z,0.00
2023-02-16T01:39:47.218Z,0.00
2023-02-16T01:40:47.211Z,0.00
2023-02-16T01:41:47.199Z,0.00
2023-02-16T01:42:47.182Z,0.00
2023-02-16T01:43:47.218Z,0.00
2023-02-16T01:44:47.161Z,0.00
2023-02-16T01:45:47.148Z,0.00
2023-02-16T01:46:47.465Z,0.00
2023-02-16T01:47:47.373Z,0.00
2023-02-16T01:48:47.123Z,0.00
2023-02-16T01:49:47.376Z,0.00
2023-02-16T01:50:47.090Z,0.00
2023-02-16T01:51:47.071Z,0.00
2023-02-16T01:52:47.071Z,0.00
2023-02-16T01:53:47.058Z,0.00
2023-02-16T01:54:50.641Z,0.00
2023-02-16T01:55:48.193Z,0.00
2023-02-16T01:56:47.013Z,0.00
2023-02-16T01:57:46.995Z,0.00
2023-02-16T01:58:48.690Z,0.00
2023-02-16T01:59:46.984Z,0.00
2023-02-16T02:00:46.964Z,0.00
2023-02-16T02:01:47.072Z,0.00
2023-02-16T02:02:51.941Z,0.00
2023-02-16T02:03:46.938Z,0.00
2023-02-16T02:04:51.725Z,0.00
2023-02-16T02:05:46.920Z,0.00
2023-02-16T02:06:46.878Z,0.00
2023-02-16T02:07:46.908Z,0.00
2023-02-16T02:08:46.860Z,0.00
2023-02-16T02:09:50.487Z,0.00
2023-02-16T02:10:47.507Z,0.00
2023-02-16T02:11:46.826Z,0.00
2023-02-16T02:12:47.322Z,0.00
2023-02-16T02:13:47.777Z,0.00
2023-02-16T02:14:46.803Z,0.00
2023-02-16T02:15:51.737Z,0.00
2023-02-16T02:16:46.769Z,0.00
2023-02-16T02:17:47.709Z,0.00
2023-02-16T02:18:46.736Z,0.00
2023-02-16T02:19:46.760Z,0.00
2023-02-16T02:20:48.409Z,0.00
2023-02-16T02:21:46.719Z,0.00
2023-02-16T02:22:47.350Z,0.00
2023-02-16T02:23:46.679Z,0.00
2023-02-16T02:24:46.666Z,0.00
2023-02-16T02:25:50.484Z,0.00
2023-02-16T02:26:46.650Z,0.00
2023-02-16T02:27:46.878Z,0.00
2023-02-16T02:28:50.440Z,0.00
2023-02-16T02:29:46.600Z,0.00
2023-02-16T02:30:47.294Z,0.00
2023-02-16T02:31:46.736Z,0.00
2023-02-16T02:32:46.571Z,0.00
2023-02-16T02:33:47.285Z,0.00
2023-02-16T02:34:46.542Z,0.00
2023-02-16T02:35:46.522Z,0.00
2023-02-16T02:36:46.522Z,0.00
2023-02-16T02:37:46.523Z,0.00
2023-02-16T02:38:46.504Z,0.00
2023-02-16T02:39:46.506Z,0.00
2023-02-16T02:40:46.479Z,0.00
2023-02-16T02:41:46.468Z,0.00
2023-02-16T02:42:46.692Z,0.00
2023-02-16T02:43:46.455Z,0.00
2023-02-16T02:44:46.433Z,0.00
2023-02-16T02:45:46.403Z,0.00
2023-02-16T02:46:46.457Z,0.00
2023-02-16T02:47:46.392Z,0.00
2023-02-16T02:48:46.374Z,0.00
2023-02-16T02:49:46.394Z,0.00
2023-02-16T02:50:50.380Z,0.00
2023-02-16T02:51:46.334Z,0.00
2023-02-16T02:52:46.319Z,0.00
2023-02-16T02:53:46.316Z,0.00
2023-02-16T02:54:46.295Z,0.00
2023-02-16T02:55:46.314Z,0.00
2023-02-16T02:56:46.972Z,0.00
2023-02-16T02:57:49.967Z,0.00
2023-02-16T02:58:46.275Z,0.00
2023-02-16T02:59:46.248Z,0.00
2023-02-16T03:00:46.968Z,0.00
2023-02-16T03:01:46.283Z,0.00
2023-02-16T03:02:46.200Z,0.00
2023-02-16T03:03:46.420Z,0.00
2023-02-16T03:04:46.202Z,0.00
2023-02-16T03:05:49.981Z,0.00
2023-02-16T03:06:46.389Z,0.00
2023-02-16T03:07:46.186Z,0.00
2023-02-16T03:08:46.141Z,0.00
2023-02-16T03:09:46.149Z,0.00
2023-02-16T03:10:46.102Z,0.00
2023-02-16T03:11:48.185Z,0.00
2023-02-16T03:12:46.081Z,0.00
2023-02-16T03:13:46.733Z,0.00
2023-02-16T03:14:46.072Z,0.00
2023-02-16T03:15:46.737Z,0.00
2023-02-16T03:16:46.142Z,0.00
2023-02-16T03:17:46.038Z,0.00
2023-02-16T03:18:46.013Z,0.00
2023-02-16T03:19:49.643Z,0.00
2023-02-16T03:20:46.341Z,0.00
2023-02-16T03:21:45.979Z,0.00
2023-02-16T03:22:46.916Z,0.00
2023-02-16T03:23:45.946Z,0.00
2023-02-16T03:24:45.933Z,0.00
2023-02-16T03:25:45.931Z,0.00
2023-02-16T03:26:45.915Z,0.00
2023-02-16T03:27:45.893Z,0.00
2023-02-16T03:28:45.895Z,0.00
2023-02-16T03:29:45.870Z,0.00
2023-02-16T03:30:46.087Z,0.00
2023-02-16T03:31:47.588Z,0.00
2023-02-16T03:32:46.083Z,0.00
2023-02-16T03:33:45.823Z,0.00
2023-02-16T03:34:45.802Z,0.00
2023-02-16T03:35:45.792Z,0.00
2023-02-16T03:36:45.782Z,0.00
2023-02-16T03:37:46.064Z,0.00
2023-02-16T03:38:45.761Z,0.00
2023-02-16T03:39:49.518Z,0.00
2023-02-16T03:40:45.735Z,0.00
2023-02-16T03:41:45.986Z,0.00
2023-02-16T03:42:45.705Z,0.00
2023-02-16T03:43:45.975Z,0.00
2023-02-16T03:44:49.300Z,0.00
2023-02-16T03:45:45.735Z,0.00
2023-02-16T03:46:45.680Z,0.00
2023-02-16T03:47:45.685Z,0.00
2023-02-16T03:48:46.596Z,0.00
2023-02-16T03:49:46.612Z,0.00
2023-02-16T03:50:45.617Z,0.00
2023-02-16T03:51:49.389Z,0.00
2023-02-16T03:52:46.297Z,0.00
2023-02-16T03:53:45.573Z,0.00
2023-02-16T03:54:46.257Z,0.00
2023-02-16T03:55:45.586Z,0.00
2023-02-16T03:56:45.541Z,0.00
2023-02-16T03:57:46.507Z,0.00
2023-02-16T03:58:45.527Z,0.00
2023-02-16T03:59:45.504Z,0.00
2023-02-16T04:00:49.300Z,0.00
2023-02-16T04:01:45.776Z,0.00
2023-02-16T04:02:45.472Z,0.00
2023-02-16T04:03:45.755Z,0.00
2023-02-16T04:04:45.438Z,0.00
2023-02-16T04:05:45.433Z,0.00
2023-02-16T04:06:49.242Z,0.00
2023-02-16T04:07:45.426Z,0.00
2023-02-16T04:08:45.440Z,0.00
2023-02-16T04:09:45.644Z,0.00
2023-02-16T04:10:45.368Z,0.00
2023-02-16T04:11:49.271Z,0.00
2023-02-16T04:12:45.345Z,0.00
2023-02-16T04:13:45.354Z,0.00
2023-02-16T04:14:46.355Z,0.00
2023-02-16T04:15:45.312Z,0.00
2023-02-16T04:16:45.361Z,0.00
2023-02-16T04:17:45.277Z,0.00
2023-02-16T04:18:45.268Z,0.00
2023-02-16T04:19:49.007Z,0.00
2023-02-16T04:20:45.257Z,0.00
2023-02-16T04:21:45.227Z,0.00
2023-02-16T04:22:45.207Z,0.00
2023-02-16T04:23:45.208Z,0.00
2023-02-16T04:24:45.199Z,0.00
2023-02-16T04:25:45.218Z,0.00
2023-02-16T04:26:46.125Z,0.00
2023-02-16T04:27:45.413Z,0.00
2023-02-16T04:28:45.408Z,0.00
2023-02-16T04:29:45.139Z,0.00
2023-02-16T04:30:45.212Z,0.00
2023-02-16T04:31:45.220Z,0.00
2023-02-16T04:32:45.120Z,0.00
2023-02-16T04:33:45.104Z,0.00
2023-02-16T04:34:45.079Z,0.00
2023-02-16T04:35:45.074Z,0.00
2023-02-16T04:36:45.058Z,0.00
2023-02-16T04:37:48.807Z,0.00
2023-02-16T04:38:45.029Z,0.00
2023-02-16T04:39:45.024Z,0.00
2023-02-16T04:40:45.248Z,0.00
2023-02-16T04:41:44.999Z,0.00
2023-02-16T04:42:44.991Z,0.00
2023-02-16T04:43:44.997Z,0.00
2023-02-16T04:44:44.957Z,0.00
2023-02-16T04:45:44.959Z,0.00
2023-02-16T04:46:44.948Z,0.00
2023-02-16T04:47:44.918Z,0.00
2023-02-16T04:48:44.920Z,0.00
2023-02-16T04:49:44.927Z,0.00
2023-02-16T04:50:45.677Z,0.00
2023-02-16T04:51:48.751Z,0.00
2023-02-16T04:52:44.889Z,0.00
2023-02-16T04:53:45.520Z,0.00
2023-02-16T04:54:44.851Z,0.00
2023-02-16T04:55:44.850Z,0.00
2023-02-16T04:56:45.529Z,0.00
2023-02-16T04:57:44.803Z,0.00
2023-02-16T04:58:44.815Z,0.00
2023-02-16T04:59:44.782Z,0.00
2023-02-16T05:00:56.602Z,0.00
2023-02-16T05:01:45.204Z,0.00
2023-02-16T05:02:44.734Z,0.00
2023-02-16T05:03:44.733Z,0.00
2023-02-16T05:04:48.552Z,0.00
2023-02-16T05:05:44.703Z,0.00
2023-02-16T05:06:45.644Z,0.00
2023-02-16T05:07:48.495Z,0.00
2023-02-16T05:08:44.673Z,0.00
2023-02-16T05:09:44.648Z,0.00
2023-02-16T05:10:44.644Z,0.00
2023-02-16T05:11:44.624Z,0.00
2023-02-16T05:12:44.847Z,0.00
2023-02-16T05:13:44.635Z,0.00
2023-02-16T05:14:44.845Z,0.00
2023-02-16T05:15:44.603Z,0.00
2023-02-16T05:16:44.566Z,0.00
2023-02-16T05:17:48.819Z,0.00
2023-02-16T05:18:45.568Z,0.00
2023-02-16T05:19:45.476Z,0.00
2023-02-16T05:20:44.541Z,0.00
2023-02-16T05:21:44.517Z,0.00
2023-02-16T05:22:44.498Z,0.00
2023-02-16T05:23:44.483Z,0.00
2023-02-16T05:24:44.506Z,0.00
2023-02-16T05:25:48.565Z,0.00
2023-02-16T05:26:45.450Z,0.00
2023-02-16T05:27:44.439Z,0.00
2023-02-16T05:28:44.433Z,0.00
2023-02-16T05:29:44.421Z,0.00
2023-02-16T05:30:48.116Z,0.00
2023-02-16T05:31:44.507Z,0.00
2023-02-16T05:32:44.384Z,0.00
2023-02-16T05:33:48.048Z,0.00
2023-02-16T05:34:44.361Z,0.00
2023-02-16T05:35:44.341Z,0.00
2023-02-16T05:36:44.367Z,0.00
2023-02-16T05:37:44.319Z,0.00
2023-02-16T05:38:45.528Z,0.00
2023-02-16T05:39:44.285Z,0.00
2023-02-16T05:40:44.293Z,0.00
2023-02-16T05:41:44.257Z,0.00
2023-02-16T05:42:44.279Z,0.00
2023-02-16T05:43:44.933Z,0.00
2023-02-16T05:44:44.229Z,0.00
2023-02-16T05:45:44.219Z,0.00
2023-02-16T05:46:44.200Z,0.00
2023-02-16T05:47:47.049Z,0.00
2023-02-16T05:48:44.212Z,0.00
2023-02-16T05:49:44.862Z,0.00
2023-02-16T05:50:44.150Z,0.00
2023-02-16T05:51:44.140Z,0.00
2023-02-16T05:52:44.121Z,0.00
2023-02-16T05:53:44.112Z,0.00
2023-02-16T05:54:44.132Z,0.00
2023-02-16T05:55:44.421Z,0.00
2023-02-16T05:56:44.074Z,0.00
2023-02-16T05:57:44.064Z,0.00
2023-02-16T05:58:47.704Z,0.00
2023-02-16T05:59:44.052Z,0.00
2023-02-16T06:00:44.045Z,0.00
2023-02-16T06:01:44.243Z,0.00
2023-02-16T06:02:44.053Z,0.00
2023-02-16T06:03:44.023Z,0.00
2023-02-16T06:04:44.016Z,0.00
2023-02-16T06:05:43.980Z,1.00
2023-02-16T06:06:44.030Z,1.00
2023-02-16T06:07:43.969Z,0.00
2023-02-16T06:08:43.941Z,0.00
2023-02-16T06:09:44.023Z,0.00
2023-02-16T06:10:43.917Z,0.00
2023-02-16T06:11:43.916Z,0.00
2023-02-16T06:12:44.953Z,2.00
2023-02-16T06:13:45.072Z,2.00
2023-02-16T06:14:43.908Z,2.00
2023-02-16T06:15:43.883Z,0.00
2023-02-16T06:16:44.814Z,0.00
2023-02-16T06:17:43.821Z,4.00
2023-02-16T06:18:45.013Z,4.00
2023-02-16T06:19:43.792Z,2.00
2023-02-16T06:20:43.794Z,6.00
2023-02-16T06:21:43.775Z,5.00
2023-02-16T06:22:43.779Z,5.00
2023-02-16T06:23:43.742Z,3.00
2023-02-16T06:24:45.495Z,15.00
2023-02-16T06:25:43.723Z,9.00
2023-02-16T06:26:43.726Z,11.00
2023-02-16T06:27:43.693Z,18.00
2023-02-16T06:28:43.685Z,18.00
2023-02-16T06:29:43.684Z,25.00
2023-02-16T06:30:43.699Z,25.00
2023-02-16T06:31:43.820Z,22.00
2023-02-16T06:32:43.632Z,43.00
2023-02-16T06:33:43.631Z,39.00
2023-02-16T06:34:43.615Z,35.00
2023-02-16T06:35:43.606Z,42.00
2023-02-16T06:36:43.620Z,45.00
2023-02-16T06:37:43.574Z,44.00
2023-02-16T06:38:43.556Z,50.00
2023-02-16T06:39:44.219Z,45.00
2023-02-16T06:40:43.553Z,54.00
2023-02-16T06:41:43.517Z,59.00
2023-02-16T06:42:43.616Z,68.00
2023-02-16T06:43:43.495Z,69.00
2023-02-16T06:44:43.489Z,66.00
2023-02-16T06:45:43.466Z,62.00
2023-02-16T06:46:43.497Z,54.00
2023-02-16T06:47:43.456Z,68.00
2023-02-16T06:48:43.636Z,80.00
2023-02-16T06:49:43.667Z,87.00
2023-02-16T06:50:43.428Z,91.00
2023-02-16T06:51:43.399Z,96.00
2023-02-16T06:52:43.389Z,100.00
2023-02-16T06:53:43.380Z,107.00
2023-02-16T06:54:43.778Z,112.00
2023-02-16T06:55:43.348Z,116.00
2023-02-16T06:56:43.348Z,144.00
2023-02-16T06:57:43.320Z,169.00
2023-02-16T06:58:43.769Z,200.00
2023-02-16T06:59:43.299Z,226.00
2023-02-16T07:00:43.716Z,252.00
2023-02-16T07:01:45.221Z,257.00
2023-02-16T07:02:43.282Z,272.00
2023-02-16T07:03:43.255Z,275.00
2023-02-16T07:04:43.337Z,286.00
2023-02-16T07:05:43.370Z,295.00
2023-02-16T07:06:43.263Z,317.00
2023-02-16T07:07:43.892Z,346.00
2023-02-16T07:08:44.032Z,366.00
2023-02-16T07:09:43.186Z,383.00
2023-02-16T07:10:49.717Z,419.00
2023-02-16T07:11:44.191Z,465.00
2023-02-16T07:12:43.151Z,519.00
2023-02-16T07:13:43.481Z,562.00
2023-02-16T07:14:44.162Z,616.00
2023-02-16T07:15:43.110Z,652.00
2023-02-16T07:16:43.091Z,668.00
2023-02-16T07:17:43.092Z,704.00
2023-02-16T07:18:43.072Z,732.00
2023-02-16T07:19:43.060Z,750.00
2023-02-16T07:20:43.052Z,787.00
2023-02-16T07:21:43.023Z,822.00
2023-02-16T07:22:43.824Z,846.00
2023-02-16T07:23:43.015Z,868.00
2023-02-16T07:24:43.504Z,898.00
2023-02-16T07:25:42.976Z,926.00
2023-02-16T07:26:42.982Z,959.00
2023-02-16T07:27:42.956Z,990.00
2023-02-16T07:28:42.936Z,1035.00
2023-02-16T07:29:42.954Z,1084.00
2023-02-16T07:30:43.858Z,1123.00
2023-02-16T07:31:42.988Z,1166.00
2023-02-16T07:32:42.884Z,1191.00
2023-02-16T07:33:42.885Z,1209.00
2023-02-16T07:34:42.879Z,1230.00
2023-02-16T07:35:43.542Z,1249.00
2023-02-16T07:36:42.849Z,1284.00
2023-02-16T07:37:42.835Z,1334.00
2023-02-16T07:38:42.818Z,1408.00
2023-02-16T07:39:42.816Z,1481.00
2023-02-16T07:40:42.789Z,1577.00
2023-02-16T07:41:42.832Z,1661.00
2023-02-16T07:42:42.789Z,1777.00
2023-02-16T07:43:42.805Z,1861.00
2023-02-16T07:44:43.773Z,1910.00
2023-02-16T07:45:42.763Z,1970.00
2023-02-16T07:46:42.727Z,2025.00
2023-02-16T07:47:42.741Z,2082.00
2023-02-16T07:48:42.696Z,2120.00
2023-02-16T07:49:42.720Z,2156.00
2023-02-16T07:50:42.712Z,2174.00
2023-02-16T07:51:42.660Z,2176.00
2023-02-16T07:52:43.049Z,2164.00
2023-02-16T07:53:47.160Z,2147.00
2023-02-16T07:54:42.628Z,2135.00
2023-02-16T07:55:42.878Z,2127.00
2023-02-16T07:56:42.588Z,2129.00
2023-02-16T07:57:42.597Z,2153.00
2023-02-16T07:58:42.894Z,2160.00
2023-02-16T07:59:42.580Z,2167.00
2023-02-16T08:00:42.718Z,2182.00
2023-02-16T08:01:42.757Z,2164.00
2023-02-16T08:02:42.592Z,2142.00
2023-02-16T08:03:42.515Z,2125.00
2023-02-16T08:04:46.097Z,2108.00
2023-02-16T08:05:42.510Z,2086.00
2023-02-16T08:06:42.475Z,2104.00
2023-02-16T08:07:42.458Z,2100.00
2023-02-16T08:08:42.684Z,2084.00
2023-02-16T08:09:42.445Z,1947.00
2023-02-16T08:10:42.422Z,1835.00
2023-02-16T08:11:42.424Z,1741.00
2023-02-16T08:12:42.474Z,1674.00
2023-02-16T08:13:42.401Z,1626.00
2023-02-16T08:14:42.404Z,1606.00
2023-02-16T08:15:42.367Z,1631.00
2023-02-16T08:16:42.682Z,1624.00
2023-02-16T08:17:42.371Z,1643.00
2023-02-16T08:18:42.334Z,1676.00
2023-02-16T08:19:42.317Z,1699.00
2023-02-16T08:21:01.360Z,1725.00
2023-02-16T08:21:43.288Z,1768.00
2023-02-16T08:22:42.543Z,1834.00
2023-02-16T08:23:43.743Z,1912.00
2023-02-16T08:24:42.259Z,2017.00
2023-02-16T08:25:42.245Z,2124.00
2023-02-16T08:26:42.235Z,2202.00
2023-02-16T08:27:42.228Z,2270.00
2023-02-16T08:28:42.214Z,2264.00
2023-02-16T08:29:42.220Z,2281.00
2023-02-16T08:30:42.186Z,2307.00
2023-02-16T08:31:42.243Z,2377.00
2023-02-16T08:32:42.158Z,2451.00
2023-02-16T08:33:42.138Z,2550.00
2023-02-16T08:34:43.423Z,2659.00
2023-02-16T08:35:42.138Z,2757.00
2023-02-16T08:36:42.110Z,2830.00
2023-02-16T08:37:43.059Z,2888.00
2023-02-16T08:38:42.349Z,2974.00
2023-02-16T08:39:42.070Z,3054.00
2023-02-16T08:40:42.061Z,3134.00
2023-02-16T08:41:42.071Z,3194.00
2023-02-16T08:42:42.361Z,3241.00
2023-02-16T08:43:42.203Z,3230.00
2023-02-16T08:44:42.081Z,3137.00
2023-02-16T08:45:42.088Z,2978.00
2023-02-16T08:46:41.992Z,2773.00
2023-02-16T08:47:42.361Z,2539.00
2023-02-16T08:48:41.967Z,2331.00
2023-02-16T08:49:42.222Z,2196.00
2023-02-16T08:50:41.923Z,2151.00
2023-02-16T08:51:42.141Z,2197.00
2023-02-16T08:52:42.350Z,2286.00
2023-02-16T08:53:41.921Z,2421.00
2023-02-16T08:54:41.929Z,2605.00
2023-02-16T08:55:42.218Z,2788.00
2023-02-16T08:56:42.350Z,2976.00
2023-02-16T08:57:41.900Z,3161.00
2023-02-16T08:58:42.783Z,3294.00
2023-02-16T08:59:41.843Z,3378.00
2023-02-16T09:00:41.800Z,3400.00
2023-02-16T09:01:42.731Z,3393.00
2023-02-16T09:02:41.882Z,3385.00
2023-02-16T09:03:42.039Z,3380.00
2023-02-16T09:04:42.261Z,3424.00
2023-02-16T09:05:42.346Z,3484.00
2023-02-16T09:06:41.714Z,3552.00
2023-02-16T09:07:41.721Z,3679.00
2023-02-16T09:08:42.339Z,3823.00
2023-02-16T09:09:42.769Z,3937.00
2023-02-16T09:10:41.672Z,4026.00
2023-02-16T09:11:41.701Z,4082.00
2023-02-16T09:12:41.741Z,4130.00
2023-02-16T09:13:41.631Z,4194.00
2023-02-16T09:14:41.753Z,4253.00
2023-02-16T09:15:41.602Z,4330.00
2023-02-16T09:16:41.638Z,4426.00
2023-02-16T09:17:41.894Z,4577.00
2023-02-16T09:18:41.621Z,4798.00
2023-02-16T09:19:41.905Z,5067.00
2023-02-16T09:20:43.354Z,5303.00
2023-02-16T09:21:41.544Z,5475.00
2023-02-16T09:22:41.523Z,5525.00
2023-02-16T09:23:42.725Z,5478.00
2023-02-16T09:24:41.497Z,5356.00
2023-02-16T09:25:42.014Z,5189.00
2023-02-16T09:26:41.515Z,4945.00
2023-02-16T09:27:41.457Z,4676.00
2023-02-16T09:28:41.447Z,4400.00
2023-02-16T09:29:41.452Z,4230.00
2023-02-16T09:30:41.463Z,4155.00
2023-02-16T09:31:41.873Z,4182.00
2023-02-16T09:32:41.402Z,4267.00
2023-02-16T09:33:42.131Z,4336.00
2023-02-16T09:34:41.638Z,4399.00
2023-02-16T09:35:41.542Z,4458.00
2023-02-16T09:36:41.341Z,4483.00
2023-02-16T09:37:41.629Z,4531.00
2023-02-16T09:38:41.610Z,4586.00
2023-02-16T09:39:41.609Z,4724.00
2023-02-16T09:40:41.287Z,4973.00
2023-02-16T09:41:41.318Z,5218.00
2023-02-16T09:42:41.270Z,5403.00
2023-02-16T09:43:41.250Z,5453.00
2023-02-16T09:44:41.241Z,5401.00
2023-02-16T09:45:41.380Z,5347.00
2023-02-16T09:46:41.602Z,5310.00
2023-02-16T09:47:41.772Z,5381.00
2023-02-16T09:48:41.788Z,5475.00
2023-02-16T09:49:41.188Z,5631.00
2023-02-16T09:50:53.874Z,5840.00
2023-02-16T09:51:42.157Z,6073.00
2023-02-16T09:52:41.666Z,6330.00
2023-02-16T09:53:41.159Z,6648.00
2023-02-16T09:54:41.115Z,6981.00
2023-02-16T09:55:41.104Z,7208.00
2023-02-16T09:56:42.052Z,7362.00
2023-02-16T09:57:41.083Z,7444.00
2023-02-16T09:58:41.075Z,7552.00
2023-02-16T09:59:41.334Z,7601.00
2023-02-16T10:00:41.038Z,7575.00
2023-02-16T10:01:41.226Z,7512.00
2023-02-16T10:02:41.171Z,7411.00
2023-02-16T10:03:45.422Z,7324.00
2023-02-16T10:04:41.725Z,7263.00
2023-02-16T10:05:41.683Z,7178.00
2023-02-16T10:06:40.962Z,7100.00
2023-02-16T10:07:40.956Z,6914.00
2023-02-16T10:08:42.488Z,6649.00
2023-02-16T10:09:41.240Z,6307.00
2023-02-16T10:10:40.914Z,5917.00
2023-02-16T10:11:40.944Z,5479.00
2023-02-16T10:12:40.894Z,5016.00
2023-02-16T10:13:40.897Z,4572.00
2023-02-16T10:14:40.867Z,4266.00
2023-02-16T10:15:41.464Z,4179.00
2023-02-16T10:16:40.840Z,4316.00
2023-02-16T10:17:41.569Z,4547.00
2023-02-16T10:18:40.816Z,4705.00
2023-02-16T10:19:40.800Z,4664.00
2023-02-16T10:20:40.788Z,4488.00
2023-02-16T10:21:40.767Z,4286.00
2023-02-16T10:22:40.866Z,4245.00
2023-02-16T10:23:40.890Z,4346.00
2023-02-16T10:24:40.753Z,4427.00
2023-02-16T10:25:40.728Z,4393.00
2023-02-16T10:26:40.836Z,4213.00
2023-02-16T10:27:40.704Z,4057.00
2023-02-16T10:28:41.643Z,4073.00
2023-02-16T10:29:41.819Z,4304.00
2023-02-16T10:30:40.988Z,4654.00
2023-02-16T10:31:40.786Z,5040.00
2023-02-16T10:32:43.984Z,5360.00
2023-02-16T10:33:40.633Z,5625.00
2023-02-16T10:34:40.626Z,5807.00
2023-02-16T10:35:41.670Z,5943.00
2023-02-16T10:36:40.872Z,6038.00
2023-02-16T10:37:40.587Z,6163.00
2023-02-16T10:38:40.567Z,6260.00
2023-02-16T10:39:40.585Z,6272.00
2023-02-16T10:40:40.543Z,6278.00
2023-02-16T10:41:41.028Z,6312.00
2023-02-16T10:42:40.621Z,6448.00
2023-02-16T10:43:40.520Z,6565.00
2023-02-16T10:44:40.514Z,6523.00
2023-02-16T10:45:40.740Z,6470.00
2023-02-16T10:46:40.512Z,6612.00
2023-02-16T10:47:40.492Z,6729.00
2023-02-16T10:48:40.442Z,5865.00
2023-02-16T10:49:40.445Z,3734.00
2023-02-16T10:50:41.066Z,4099.00
2023-02-16T10:51:41.357Z,4661.00
2023-02-16T10:52:40.394Z,5426.00
2023-02-16T10:53:40.607Z,5763.00
2023-02-16T10:54:40.370Z,5381.00
2023-02-16T10:55:40.917Z,5556.00
2023-02-16T10:56:40.374Z,5776.00
2023-02-16T10:57:40.588Z,5454.00
2023-02-16T10:58:40.320Z,5848.00
2023-02-16T10:59:40.420Z,5858.00
2023-02-16T11:00:40.293Z,5117.00
2023-02-16T11:01:40.300Z,4994.00
2023-02-16T11:02:40.259Z,5891.00
2023-02-16T11:03:40.259Z,6285.00
2023-02-16T11:04:40.343Z,6279.00
2023-02-16T11:05:40.489Z,6223.00
2023-02-16T11:06:40.214Z,5898.00
2023-02-16T11:07:40.238Z,5701.00
2023-02-16T11:08:40.263Z,5885.00
2023-02-16T11:09:41.134Z,6423.00
2023-02-16T11:10:41.132Z,6480.00
2023-02-16T11:11:41.386Z,6582.00
2023-02-16T11:12:40.132Z,6575.00
2023-02-16T11:13:40.152Z,6394.00
2023-02-16T11:14:40.257Z,6389.00
2023-02-16T11:15:40.199Z,6539.00
2023-02-16T11:16:40.091Z,6751.00
2023-02-16T11:17:41.707Z,6404.00
2023-02-16T11:18:40.076Z,5870.00
2023-02-16T11:19:40.258Z,5318.00
2023-02-16T11:20:40.046Z,5284.00
2023-02-16T11:21:40.108Z,5923.00
2023-02-16T11:22:40.038Z,6532.00
2023-02-16T11:23:40.045Z,7232.00
2023-02-16T11:24:40.009Z,7339.00
2023-02-16T11:25:40.241Z,6358.00
2023-02-16T11:26:40.256Z,5943.00
2023-02-16T11:27:40.267Z,6059.00
2023-02-16T11:28:41.156Z,6375.00
2023-02-16T11:29:40.230Z,6481.00
2023-02-16T11:30:39.970Z,6531.00
2023-02-16T11:31:40.305Z,6643.00
2023-02-16T11:32:39.892Z,6325.00
2023-02-16T11:33:40.132Z,5535.00
2023-02-16T11:34:39.877Z,4545.00
2023-02-16T11:35:39.895Z,3899.00
2023-02-16T11:36:39.857Z,3712.00
2023-02-16T11:37:39.988Z,3944.00
2023-02-16T11:38:39.874Z,4191.00
2023-02-16T11:39:39.820Z,4469.00
2023-02-16T11:40:40.027Z,4783.00
2023-02-16T11:41:40.237Z,4927.00
2023-02-16T11:42:39.761Z,5375.00
2023-02-16T11:43:40.060Z,5972.00
2023-02-16T11:44:39.758Z,6456.00
2023-02-16T11:45:43.594Z,6707.00
2023-02-16T11:46:39.830Z,7106.00
2023-02-16T11:47:39.728Z,7324.00
2023-02-16T11:48:39.944Z,7492.00
2023-02-16T11:49:40.600Z,7499.00
2023-02-16T11:50:39.675Z,7260.00
2023-02-16T11:51:39.660Z,6926.00
2023-02-16T11:52:39.666Z,6867.00
2023-02-16T11:53:39.673Z,6878.00
2023-02-16T11:54:39.620Z,6990.00
2023-02-16T11:55:39.614Z,7113.00
2023-02-16T11:56:40.226Z,7544.00
2023-02-16T11:57:39.585Z,7926.00
2023-02-16T11:58:39.569Z,7859.00
2023-02-16T11:59:39.577Z,7533.00
2023-02-16T12:00:39.533Z,7241.00
2023-02-16T12:01:39.540Z,7291.00
2023-02-16T12:02:39.997Z,7865.00
2023-02-16T12:03:39.565Z,8176.00
2023-02-16T12:04:39.480Z,7881.00
2023-02-16T12:05:39.507Z,7519.00
2023-02-16T12:06:43.334Z,7513.00
2023-02-16T12:07:39.447Z,7542.00
2023-02-16T12:08:39.438Z,7419.00
2023-02-16T12:09:39.700Z,6743.00
2023-02-16T12:10:39.415Z,6241.00
2023-02-16T12:11:39.424Z,6251.00
2023-02-16T12:12:39.387Z,6639.00
2023-02-16T12:13:39.379Z,7348.00
2023-02-16T12:14:39.366Z,7754.00
2023-02-16T12:15:39.362Z,7422.00
2023-02-16T12:16:39.412Z,6755.00
2023-02-16T12:17:43.373Z,6019.00
2023-02-16T12:18:39.346Z,5650.00
2023-02-16T12:19:40.090Z,5307.00
2023-02-16T12:21:02.000Z,5094.00
2023-02-16T12:21:39.801Z,4973.00
2023-02-16T12:22:39.841Z,5220.00
2023-02-16T12:23:39.265Z,5549.00
2023-02-16T12:24:39.318Z,5478.00
2023-02-16T12:25:40.182Z,5187.00
2023-02-16T12:26:39.207Z,4898.00
2023-02-16T12:27:39.229Z,4818.00
2023-02-16T12:28:39.190Z,4939.00
2023-02-16T12:29:39.201Z,4732.00
2023-02-16T12:30:40.041Z,4371.00
2023-02-16T12:31:39.188Z,4222.00
2023-02-16T12:32:39.252Z,4064.00
2023-02-16T12:33:41.810Z,4128.00
2023-02-16T12:34:39.114Z,4569.00
2023-02-16T12:35:40.044Z,5498.00
2023-02-16T12:36:39.089Z,6010.00
2023-02-16T12:37:39.075Z,5924.00
2023-02-16T12:38:39.053Z,5718.00
2023-02-16T12:39:39.477Z,5295.00
2023-02-16T12:40:39.039Z,5062.00
2023-02-16T12:41:39.040Z,5165.00
2023-02-16T12:42:42.701Z,5314.00
2023-02-16T12:43:39.472Z,5198.00