createdAt,value
2022-09-14T00:00:40.253Z,2.10
2022-09-14T00:01:40.562Z,1.90
2022-09-14T00:02:40.349Z,1.70
2022-09-14T00:03:40.255Z,2.00
2022-09-14T00:04:40.258Z,1.80
2022-09-14T00:05:40.197Z,1.80
2022-09-14T00:06:40.174Z,1.80
2022-09-14T00:07:40.186Z,1.80
2022-09-14T00:08:40.188Z,1.60
2022-09-14T00:09:40.158Z,1.60
2022-09-14T00:10:40.146Z,1.70
2022-09-14T00:11:40.136Z,1.40
2022-09-14T00:12:40.119Z,1.50
2022-09-14T00:13:40.141Z,1.90
2022-09-14T00:14:40.098Z,1.70
2022-09-14T00:15:40.119Z,1.70
2022-09-14T00:16:40.132Z,1.60
2022-09-14T00:17:40.066Z,2.00
2022-09-14T00:18:40.038Z,1.90
2022-09-14T00:19:40.029Z,1.60
2022-09-14T00:20:40.020Z,2.10
2022-09-14T00:21:40.039Z,1.80
2022-09-14T00:22:39.996Z,2.20
2022-09-14T00:23:39.988Z,1.80
2022-09-14T00:24:39.994Z,1.60
2022-09-14T00:25:39.980Z,1.60
2022-09-14T00:26:39.951Z,2.10
2022-09-14T00:27:39.958Z,1.70
2022-09-14T00:28:39.922Z,1.50
2022-09-14T00:29:39.924Z,1.70
2022-09-14T00:30:39.892Z,1.80
2022-09-14T00:31:39.965Z,1.50
2022-09-14T00:32:39.931Z,2.20
2022-09-14T00:33:39.878Z,1.80
2022-09-14T00:34:39.859Z,1.80
2022-09-14T00:35:39.865Z,1.90
2022-09-14T00:36:39.870Z,1.70
2022-09-14T00:37:39.833Z,1.70
2022-09-14T00:38:39.855Z,1.90
2022-09-14T00:39:39.926Z,1.50
2022-09-14T00:40:39.800Z,1.90
2022-09-14T00:41:39.817Z,1.50
2022-09-14T00:42:39.773Z,1.90
2022-09-14T00:43:39.840Z,1.70
2022-09-14T00:44:39.791Z,1.50
2022-09-14T00:45:39.833Z,2.00
2022-09-14T00:46:39.758Z,2.10
2022-09-14T00:47:39.734Z,1.80
2022-09-14T00:48:39.705Z,1.80
2022-09-14T00:49:39.716Z,1.70
2022-09-14T00:50:39.679Z,2.00
2022-09-14T00:51:39.681Z,2.10
2022-09-14T00:52:39.673Z,2.00
2022-09-14T00:53:39.687Z,1.90
2022-09-14T00:54:39.678Z,2.30
2022-09-14T00:55:39.638Z,1.60
2022-09-14T00:56:39.643Z,1.60
2022-09-14T00:57:39.641Z,1.90
2022-09-14T00:58:39.657Z,2.20
2022-09-14T00:59:39.583Z,1.90
2022-09-14T01:00:39.624Z,1.50
2022-09-14T01:01:39.762Z,1.70
2022-09-14T01:02:39.622Z,1.50
2022-09-14T01:03:39.596Z,1.70
2022-09-14T01:04:39.554Z,1.80
2022-09-14T01:05:39.564Z,1.90
2022-09-14T01:06:39.532Z,1.80
2022-09-14T01:07:39.522Z,1.70
2022-09-14T01:08:39.571Z,2.00
2022-09-14T01:09:39.529Z,1.40
2022-09-14T01:10:39.506Z,2.10
2022-09-14T01:11:39.502Z,1.70
2022-09-14T01:12:39.519Z,1.90
2022-09-14T01:13:39.435Z,2.10
2022-09-14T01:14:39.428Z,1.70
2022-09-14T01:15:39.536Z,1.80
2022-09-14T01:16:39.636Z,1.80
2022-09-14T01:17:39.388Z,1.90
2022-09-14T01:18:39.450Z,2.00
2022-09-14T01:19:39.504Z,1.60
2022-09-14T01:20:39.507Z,1.80
2022-09-14T01:21:39.427Z,2.10
2022-09-14T01:22:39.442Z,1.70
2022-09-14T01:23:39.307Z,1.80
2022-09-14T01:24:39.300Z,1.90
2022-09-14T01:25:39.298Z,1.70
2022-09-14T01:26:39.292Z,1.70
2022-09-14T01:27:39.313Z,1.70
2022-09-14T01:28:39.284Z,2.10
2022-09-14T01:29:39.250Z,1.90
2022-09-14T01:30:39.230Z,1.90
2022-09-14T01:31:39.285Z,1.80
2022-09-14T01:32:39.234Z,1.90
2022-09-14T01:33:39.282Z,2.10
2022-09-14T01:34:39.211Z,1.80
2022-09-14T01:35:39.183Z,1.80
2022-09-14T01:36:39.172Z,1.50
2022-09-14T01:37:40.153Z,2.00
2022-09-14T01:38:39.151Z,1.70
2022-09-14T01:39:39.146Z,2.10
2022-09-14T01:40:39.121Z,1.90
2022-09-14T01:41:39.111Z,1.80
2022-09-14T01:42:39.094Z,1.80
2022-09-14T01:43:39.122Z,2.00
2022-09-14T01:44:39.084Z,1.60
2022-09-14T01:45:39.166Z,2.20
2022-09-14T01:46:39.055Z,1.80
2022-09-14T01:47:39.044Z,1.80
2022-09-14T01:48:39.084Z,1.80
2022-09-14T01:49:39.066Z,1.90
2022-09-14T01:50:39.016Z,1.80
2022-09-14T01:51:39.007Z,1.60
2022-09-14T01:52:38.986Z,2.10
2022-09-14T01:53:39.191Z,2.20
2022-09-14T01:54:38.972Z,2.30
2022-09-14T01:55:38.979Z,2.30
2022-09-14T01:56:38.944Z,1.90
2022-09-14T01:57:38.936Z,1.90
2022-09-14T01:58:38.929Z,1.80
2022-09-14T01:59:38.987Z,1.80
2022-09-14T02:00:38.946Z,2.10
2022-09-14T02:01:38.949Z,2.00
2022-09-14T02:02:38.956Z,2.20
2022-09-14T02:03:38.879Z,2.10
2022-09-14T02:04:38.884Z,1.70
2022-09-14T02:05:38.845Z,1.70
2022-09-14T02:06:38.853Z,1.90
2022-09-14T02:07:38.832Z,1.90
2022-09-14T02:08:38.822Z,1.90
2022-09-14T02:09:38.814Z,2.70
2022-09-14T02:10:38.793Z,1.80
2022-09-14T02:11:38.818Z,1.80
2022-09-14T02:12:38.767Z,2.20
2022-09-14T02:13:38.868Z,1.90
2022-09-14T02:14:38.783Z,2.10
2022-09-14T02:15:38.734Z,1.70
2022-09-14T02:16:38.778Z,1.90
2022-09-14T02:17:38.726Z,1.90
2022-09-14T02:18:39.674Z,2.00
2022-09-14T02:19:38.706Z,1.90
2022-09-14T02:20:38.675Z,1.80
2022-09-14T02:21:38.675Z,1.70
2022-09-14T02:22:38.675Z,1.90
2022-09-14T02:23:38.664Z,2.10
2022-09-14T02:24:38.646Z,1.90
2022-09-14T02:25:38.661Z,1.80
2022-09-14T02:26:38.616Z,1.90
2022-09-14T02:27:38.648Z,1.80
2022-09-14T02:28:38.620Z,1.90
2022-09-14T02:29:38.582Z,1.80
2022-09-14T02:30:38.580Z,1.80
2022-09-14T02:31:38.675Z,1.80
2022-09-14T02:32:38.546Z,1.60
2022-09-14T02:33:38.543Z,1.90
2022-09-14T02:34:38.530Z,1.80
2022-09-14T02:35:38.529Z,1.90
2022-09-14T02:36:38.508Z,1.70
2022-09-14T02:37:38.499Z,1.60
2022-09-14T02:38:38.488Z,2.20
2022-09-14T02:39:38.508Z,1.90
2022-09-14T02:40:38.471Z,2.30
2022-09-14T02:41:38.461Z,2.20
2022-09-14T02:42:38.446Z,2.10
2022-09-14T02:43:38.433Z,1.90
2022-09-14T02:44:38.418Z,1.70
2022-09-14T02:45:38.432Z,2.00
2022-09-14T02:46:38.511Z,2.20
2022-09-14T02:47:38.394Z,2.20
2022-09-14T02:48:38.363Z,1.90
2022-09-14T02:49:38.394Z,1.80
2022-09-14T02:50:38.345Z,2.10
2022-09-14T02:51:38.342Z,1.70
2022-09-14T02:52:38.361Z,1.70
2022-09-14T02:53:38.327Z,2.00
2022-09-14T02:54:38.304Z,2.10
2022-09-14T02:55:38.295Z,1.60
2022-09-14T02:56:38.302Z,1.80
2022-09-14T02:57:38.311Z,2.00
2022-09-14T02:58:38.266Z,2.30
2022-09-14T02:59:38.256Z,2.00
2022-09-14T03:00:38.290Z,1.80
2022-09-14T03:01:38.280Z,2.30
2022-09-14T03:02:38.219Z,1.90
2022-09-14T03:03:38.228Z,1.90
2022-09-14T03:04:38.201Z,1.80
2022-09-14T03:05:38.204Z,2.00
2022-09-14T03:06:38.182Z,2.20
2022-09-14T03:07:38.182Z,1.80
2022-09-14T03:08:38.147Z,1.90
2022-09-14T03:09:38.143Z,1.90
2022-09-14T03:10:38.151Z,1.80
2022-09-14T03:11:38.130Z,1.90
2022-09-14T03:12:38.109Z,1.80
2022-09-14T03:13:38.130Z,2.10
2022-09-14T03:14:38.082Z,1.70
2022-09-14T03:15:38.103Z,1.80
2022-09-14T03:16:38.179Z,2.00
2022-09-14T03:17:38.066Z,1.70
2022-09-14T03:18:38.050Z,2.00
2022-09-14T03:19:38.035Z,2.10
2022-09-14T03:20:38.020Z,2.30
2022-09-14T03:21:38.010Z,1.80
2022-09-14T03:22:38.026Z,1.90
2022-09-14T03:23:37.986Z,1.80
2022-09-14T03:24:37.976Z,1.60
2022-09-14T03:25:37.973Z,1.70
2022-09-14T03:26:37.983Z,2.00
2022-09-14T03:27:37.957Z,1.70
2022-09-14T03:28:37.942Z,1.90
2022-09-14T03:29:37.926Z,1.90
2022-09-14T03:30:37.917Z,1.90
2022-09-14T03:31:37.987Z,1.90
2022-09-14T03:32:37.910Z,2.00
2022-09-14T03:33:37.875Z,1.70
2022-09-14T03:34:37.870Z,2.30
2022-09-14T03:35:37.857Z,2.20
2022-09-14T03:36:37.850Z,1.90
2022-09-14T03:37:37.852Z,2.00
2022-09-14T03:38:37.838Z,2.10
2022-09-14T03:39:37.809Z,1.90
2022-09-14T03:40:37.851Z,1.60
2022-09-14T03:41:37.816Z,1.90
2022-09-14T03:42:37.781Z,1.80
2022-09-14T03:43:37.771Z,2.00
2022-09-14T03:44:37.763Z,2.20
2022-09-14T03:45:37.766Z,1.90
2022-09-14T03:46:37.817Z,2.10
2022-09-14T03:47:37.757Z,2.00
2022-09-14T03:48:37.714Z,1.70
2022-09-14T03:49:37.708Z,1.70
2022-09-14T03:50:37.684Z,1.60
2022-09-14T03:51:37.670Z,2.00
2022-09-14T03:52:37.669Z,1.90
2022-09-14T03:53:37.678Z,1.60
2022-09-14T03:54:37.663Z,2.00
2022-09-14T03:55:37.642Z,2.20
2022-09-14T03:56:37.624Z,2.20
2022-09-14T03:57:37.613Z,1.80
2022-09-14T03:58:37.626Z,2.20
2022-09-14T03:59:41.694Z,1.80
2022-09-14T04:00:38.587Z,1.90
2022-09-14T04:01:37.600Z,1.80
2022-09-14T04:02:37.615Z,2.00
2022-09-14T04:03:37.553Z,1.80
2022-09-14T04:04:37.577Z,1.90
2022-09-14T04:05:38.468Z,1.80
2022-09-14T04:06:37.523Z,2.10
2022-09-14T04:07:37.500Z,2.00
2022-09-14T04:08:37.497Z,1.80
2022-09-14T04:09:37.569Z,1.90
2022-09-14T04:10:37.489Z,1.70
2022-09-14T04:11:37.494Z,1.70
2022-09-14T04:12:37.457Z,1.90
2022-09-14T04:13:37.438Z,2.20
2022-09-14T04:14:37.431Z,1.90
2022-09-14T04:15:37.409Z,2.00
2022-09-14T04:16:37.540Z,1.90
2022-09-14T04:17:37.431Z,2.40
2022-09-14T04:18:37.402Z,2.10
2022-09-14T04:19:37.401Z,1.80
2022-09-14T04:20:37.374Z,2.20
2022-09-14T04:21:37.353Z,2.00
2022-09-14T04:22:37.334Z,2.00
2022-09-14T04:23:51.279Z,2.00
2022-09-14T04:24:38.362Z,2.10
2022-09-14T04:25:37.315Z,1.70
2022-09-14T04:26:37.292Z,2.00
2022-09-14T04:27:37.296Z,2.70
2022-09-14T04:28:38.283Z,2.40
2022-09-14T04:29:37.255Z,1.90
2022-09-14T04:30:37.297Z,1.90
2022-09-14T04:31:37.368Z,2.20
2022-09-14T04:32:37.230Z,2.40
2022-09-14T04:33:37.206Z,2.10
2022-09-14T04:34:37.242Z,2.00
2022-09-14T04:35:37.206Z,1.90
2022-09-14T04:36:37.215Z,2.30
2022-09-14T04:37:37.180Z,2.20
2022-09-14T04:38:37.172Z,2.30
2022-09-14T04:39:37.141Z,1.90
2022-09-14T04:40:37.150Z,2.40
2022-09-14T04:41:37.144Z,2.00
2022-09-14T04:42:37.156Z,2.50
2022-09-14T04:43:37.109Z,2.20
2022-09-14T04:44:38.561Z,2.00
2022-09-14T04:45:37.084Z,2.40
2022-09-14T04:46:38.488Z,1.90
2022-09-14T04:47:37.145Z,1.90
2022-09-14T04:48:37.224Z,2.20
2022-09-14T04:49:38.012Z,2.10
2022-09-14T04:50:37.464Z,2.30
2022-09-14T04:51:37.025Z,2.00
2022-09-14T04:52:37.093Z,2.00
2022-09-14T04:53:37.044Z,1.70
2022-09-14T04:54:36.998Z,2.00
2022-09-14T04:55:37.001Z,2.00
2022-09-14T04:56:37.007Z,1.80
2022-09-14T04:57:36.961Z,2.00
2022-09-14T04:58:36.977Z,1.90
2022-09-14T04:59:36.967Z,2.10
2022-09-14T05:00:37.095Z,1.80
2022-09-14T05:01:36.983Z,2.20
2022-09-14T05:02:36.927Z,1.90
2022-09-14T05:03:36.892Z,2.30
2022-09-14T05:04:36.919Z,2.00
2022-09-14T05:05:36.928Z,2.60
2022-09-14T05:06:36.871Z,2.40
2022-09-14T05:07:36.855Z,2.30
2022-09-14T05:08:36.992Z,2.70
2022-09-14T05:09:37.359Z,2.20
2022-09-14T05:10:36.880Z,2.00
2022-09-14T05:11:36.802Z,2.50
2022-09-14T05:12:36.799Z,2.20
2022-09-14T05:13:36.788Z,2.10
2022-09-14T05:14:36.783Z,2.60
2022-09-14T05:15:36.804Z,2.30
2022-09-14T05:16:36.782Z,2.50
2022-09-14T05:17:36.739Z,2.60
2022-09-14T05:18:37.482Z,1.80
2022-09-14T05:19:36.711Z,2.40
2022-09-14T05:20:39.111Z,2.60
2022-09-14T05:21:36.966Z,2.30
2022-09-14T05:22:37.142Z,2.10
2022-09-14T05:23:36.673Z,2.30
2022-09-14T05:24:36.665Z,2.40
2022-09-14T05:25:36.736Z,2.60
2022-09-14T05:26:36.634Z,2.50
2022-09-14T05:27:36.641Z,2.50
2022-09-14T05:28:36.633Z,2.40
2022-09-14T05:29:36.606Z,2.50
2022-09-14T05:30:36.608Z,2.60
2022-09-14T05:31:38.052Z,2.80
2022-09-14T05:32:36.620Z,3.00
2022-09-14T05:33:36.878Z,2.50
2022-09-14T05:34:36.547Z,2.50
2022-09-14T05:35:36.536Z,2.90
2022-09-14T05:36:37.486Z,2.60
2022-09-14T05:37:36.538Z,2.90
2022-09-14T05:38:36.524Z,2.60
2022-09-14T05:39:36.497Z,2.40
2022-09-14T05:40:36.489Z,2.70
2022-09-14T05:41:36.501Z,3.10
2022-09-14T05:42:37.112Z,2.70
2022-09-14T05:43:36.449Z,3.00
2022-09-14T05:44:36.494Z,2.50
2022-09-14T05:45:36.590Z,3.50
2022-09-14T05:46:37.489Z,3.10
2022-09-14T05:47:39.154Z,2.80
2022-09-14T05:48:36.465Z,2.70
2022-09-14T05:49:36.455Z,2.60
2022-09-14T05:50:36.404Z,2.50
2022-09-14T05:51:36.359Z,2.60
2022-09-14T05:52:36.353Z,2.60
2022-09-14T05:53:36.345Z,2.60
2022-09-14T05:54:36.513Z,2.40
2022-09-14T05:55:36.344Z,2.40
2022-09-14T05:56:37.259Z,2.10
2022-09-14T05:57:36.306Z,2.40
2022-09-14T05:58:36.302Z,2.40
2022-09-14T05:59:36.272Z,2.30
2022-09-14T06:00:36.261Z,2.70
2022-09-14T06:01:36.311Z,2.10
2022-09-14T06:02:36.242Z,2.10
2022-09-14T06:03:36.238Z,2.20
2022-09-14T06:04:36.233Z,2.80
2022-09-14T06:05:36.293Z,2.40
2022-09-14T06:06:36.185Z,2.80
2022-09-14T06:07:36.380Z,2.40
2022-09-14T06:08:36.361Z,2.60
2022-09-14T06:09:36.196Z,2.60
2022-09-14T06:10:36.513Z,2.60
2022-09-14T06:11:36.150Z,2.50
2022-09-14T06:12:37.579Z,2.40
2022-09-14T06:13:36.809Z,2.40
2022-09-14T06:14:36.371Z,3.30
2022-09-14T06:15:36.340Z,2.70
2022-09-14T06:16:36.301Z,2.70
2022-09-14T06:17:36.782Z,2.40
2022-09-14T06:18:36.238Z,2.80
2022-09-14T06:19:36.411Z,3.00
2022-09-14T06:20:36.992Z,2.60
2022-09-14T06:21:37.065Z,3.00
2022-09-14T06:22:37.470Z,2.90
2022-09-14T06:23:36.063Z,2.80
2022-09-14T06:24:37.485Z,2.50
2022-09-14T06:25:35.982Z,2.60
2022-09-14T06:26:35.976Z,2.60
2022-09-14T06:27:35.975Z,2.60
2022-09-14T06:28:35.999Z,2.90
2022-09-14T06:29:35.964Z,3.40
2022-09-14T06:30:36.044Z,2.80
2022-09-14T06:31:37.362Z,2.90
2022-09-14T06:32:35.912Z,3.20
2022-09-14T06:33:36.064Z,2.80
2022-09-14T06:34:37.342Z,2.80
2022-09-14T06:35:35.893Z,3.20
2022-09-14T06:36:35.854Z,3.00
2022-09-14T06:37:35.854Z,3.00
2022-09-14T06:38:35.889Z,2.90
2022-09-14T06:39:35.855Z,3.30
2022-09-14T06:40:35.871Z,2.80
2022-09-14T06:41:36.006Z,2.70
2022-09-14T06:42:35.876Z,2.30
2022-09-14T06:43:37.249Z,3.10
2022-09-14T06:44:35.806Z,2.80
2022-09-14T06:45:35.797Z,2.90
2022-09-14T06:46:35.801Z,2.70
2022-09-14T06:47:35.812Z,2.80
2022-09-14T06:48:35.883Z,2.50
2022-09-14T06:49:35.833Z,2.50
2022-09-14T06:50:35.787Z,3.10
2022-09-14T06:51:35.874Z,2.90
2022-09-14T06:52:35.698Z,2.90
2022-09-14T06:53:35.686Z,2.80
2022-09-14T06:54:35.697Z,2.60
2022-09-14T06:55:35.648Z,2.80
2022-09-14T06:56:35.643Z,2.60
2022-09-14T06:57:35.642Z,3.00
2022-09-14T06:58:35.653Z,2.60
2022-09-14T06:59:35.637Z,3.00
2022-09-14T07:00:35.594Z,2.80
2022-09-14T07:01:35.611Z,3.00
2022-09-14T07:02:35.757Z,2.50
2022-09-14T07:03:35.553Z,2.50
2022-09-14T07:04:35.559Z,2.90
2022-09-14T07:05:35.562Z,3.00
2022-09-14T07:06:35.533Z,2.60
2022-09-14T07:07:35.560Z,2.60
2022-09-14T07:08:35.502Z,3.10
2022-09-14T07:09:35.606Z,3.10
2022-09-14T07:10:35.493Z,3.00
2022-09-14T07:11:35.469Z,2.80
2022-09-14T07:12:35.474Z,2.90
2022-09-14T07:13:35.561Z,3.10
2022-09-14T07:14:35.446Z,3.20
2022-09-14T07:15:35.487Z,2.80
2022-09-14T07:16:35.429Z,3.20
2022-09-14T07:17:35.400Z,3.30
2022-09-14T07:18:35.402Z,2.60
2022-09-14T07:19:35.386Z,2.70
2022-09-14T07:20:35.375Z,3.00
2022-09-14T07:21:35.439Z,3.10
2022-09-14T07:22:35.355Z,2.80
2022-09-14T07:23:36.313Z,3.20
2022-09-14T07:24:35.337Z,2.50
2022-09-14T07:25:35.321Z,3.00
2022-09-14T07:26:35.304Z,3.10
2022-09-14T07:27:35.368Z,3.00
2022-09-14T07:28:35.285Z,3.30
2022-09-14T07:29:35.267Z,2.80
2022-09-14T07:30:35.297Z,2.70
2022-09-14T07:31:35.250Z,3.30
2022-09-14T07:32:36.702Z,2.70
2022-09-14T07:33:35.290Z,2.90
2022-09-14T07:34:35.263Z,3.60
2022-09-14T07:35:35.224Z,3.10
2022-09-14T07:36:35.387Z,2.90
2022-09-14T07:37:35.192Z,3.10
2022-09-14T07:38:51.604Z,3.10
2022-09-14T07:39:36.195Z,3.20
2022-09-14T07:40:35.182Z,2.80
2022-09-14T07:41:35.152Z,3.40
2022-09-14T07:42:35.142Z,2.90
2022-09-14T07:43:35.115Z,3.00
2022-09-14T07:44:35.118Z,3.00
2022-09-14T07:45:35.195Z,2.90
2022-09-14T07:46:35.100Z,3.10
2022-09-14T07:47:35.127Z,2.90
2022-09-14T07:48:35.099Z,2.80
2022-09-14T07:49:35.047Z,3.20
2022-09-14T07:50:35.050Z,3.20
2022-09-14T07:51:35.040Z,3.50
2022-09-14T07:52:38.643Z,3.50
2022-09-14T07:53:35.030Z,3.00
2022-09-14T07:54:35.016Z,2.70
2022-09-14T07:55:34.991Z,3.60
2022-09-14T07:56:35.101Z,2.80
2022-09-14T07:57:55.178Z,3.00
2022-09-14T07:58:35.948Z,3.20
2022-09-14T07:59:36.399Z,3.00
2022-09-14T08:00:34.962Z,3.00
2022-09-14T08:01:35.015Z,2.80
2022-09-14T08:02:35.016Z,2.70
2022-09-14T08:03:34.910Z,3.00
2022-09-14T08:04:35.680Z,3.00
2022-09-14T08:05:34.920Z,2.90
2022-09-14T08:06:34.876Z,2.90
2022-09-14T08:07:34.866Z,2.70
2022-09-14T08:08:34.858Z,2.80
2022-09-14T08:09:34.842Z,2.70
2022-09-14T08:10:34.900Z,2.70
2022-09-14T08:11:34.813Z,3.00
2022-09-14T08:12:34.806Z,2.60
2022-09-14T08:13:34.797Z,2.90
2022-09-14T08:14:34.776Z,2.90
2022-09-14T08:15:34.994Z,2.50
2022-09-14T08:16:34.971Z,2.60
2022-09-14T08:17:34.745Z,2.80
2022-09-14T08:18:34.759Z,2.70
2022-09-14T08:19:34.732Z,2.50
2022-09-14T08:20:34.724Z,2.70
2022-09-14T08:21:34.717Z,2.60
2022-09-14T08:22:34.685Z,2.30
2022-09-14T08:23:34.678Z,2.60
2022-09-14T08:24:34.698Z,2.50
2022-09-14T08:25:34.648Z,2.50
2022-09-14T08:26:34.644Z,2.50
2022-09-14T08:27:34.630Z,2.50
2022-09-14T08:28:34.647Z,2.40
2022-09-14T08:29:34.622Z,2.30
2022-09-14T08:30:34.589Z,2.40
2022-09-14T08:31:34.608Z,2.50
2022-09-14T08:32:34.607Z,2.30
2022-09-14T08:33:34.564Z,2.40
2022-09-14T08:34:34.560Z,2.40
2022-09-14T08:35:56.582Z,2.60
2022-09-14T08:36:35.541Z,2.20
2022-09-14T08:37:34.520Z,2.50
2022-09-14T08:38:34.549Z,2.10
2022-09-14T08:39:34.504Z,3.00
2022-09-14T08:40:34.546Z,2.30
2022-09-14T08:41:34.477Z,2.40
2022-09-14T08:42:34.464Z,2.60
2022-09-14T08:43:34.465Z,2.20
2022-09-14T08:44:34.470Z,2.40
2022-09-14T08:45:34.482Z,2.30
2022-09-14T08:46:34.424Z,2.30
2022-09-14T08:47:34.457Z,2.20
2022-09-14T08:48:34.430Z,2.00
2022-09-14T08:49:34.404Z,2.30
2022-09-14T08:50:38.770Z,2.00
2022-09-14T08:51:34.375Z,2.00
2022-09-14T08:52:34.378Z,2.10
2022-09-14T08:53:34.370Z,2.00
2022-09-14T08:54:34.365Z,2.40
2022-09-14T08:55:34.336Z,2.00
2022-09-14T08:56:34.333Z,1.90
2022-09-14T08:57:35.271Z,2.10
2022-09-14T08:58:37.400Z,2.00
2022-09-14T08:59:35.278Z,2.20
2022-09-14T09:00:34.405Z,1.80
2022-09-14T09:01:34.288Z,2.20
2022-09-14T09:02:34.242Z,2.00
2022-09-14T09:03:34.274Z,2.20
2022-09-14T09:04:34.229Z,2.00
2022-09-14T09:05:34.250Z,1.90
2022-09-14T09:06:34.228Z,2.10
2022-09-14T09:07:34.192Z,1.80
2022-09-14T09:08:34.216Z,1.50
2022-09-14T09:09:35.144Z,2.20
2022-09-14T09:10:34.183Z,2.60
2022-09-14T09:11:34.144Z,1.90
2022-09-14T09:12:34.139Z,2.20
2022-09-14T09:13:34.159Z,2.00
2022-09-14T09:14:35.563Z,1.60
2022-09-14T09:15:34.137Z,2.00
2022-09-14T09:16:34.163Z,2.00
2022-09-14T09:17:34.086Z,1.80
2022-09-14T09:18:34.085Z,1.80
2022-09-14T09:19:34.057Z,1.80
2022-09-14T09:20:35.495Z,2.00
2022-09-14T09:21:34.374Z,2.10
2022-09-14T09:22:34.038Z,2.00
2022-09-14T09:23:34.024Z,2.10
2022-09-14T09:24:37.058Z,2.10
2022-09-14T09:25:34.024Z,2.20
2022-09-14T09:26:33.988Z,2.10
2022-09-14T09:27:33.979Z,2.10
2022-09-14T09:28:34.809Z,2.20
2022-09-14T09:29:34.934Z,2.20
2022-09-14T09:30:33.966Z,2.10
2022-09-14T09:31:33.965Z,2.20
2022-09-14T09:32:33.914Z,2.00
2022-09-14T09:33:33.909Z,2.10
2022-09-14T09:34:33.927Z,1.80
2022-09-14T09:35:33.880Z,2.10
2022-09-14T09:36:33.898Z,1.90
2022-09-14T09:37:33.861Z,2.00
2022-09-14T09:38:33.850Z,2.20
2022-09-14T09:39:33.838Z,2.00
2022-09-14T09:40:33.970Z,2.40
2022-09-14T09:41:33.823Z,2.40
2022-09-14T09:42:34.462Z,2.30
2022-09-14T09:43:49.041Z,2.50
2022-09-14T09:44:36.819Z,1.90
2022-09-14T09:45:33.790Z,2.30
2022-09-14T09:46:33.837Z,2.00
2022-09-14T09:47:33.780Z,2.30
2022-09-14T09:48:33.730Z,1.90
2022-09-14T09:49:33.760Z,2.20
2022-09-14T09:50:33.716Z,2.20
2022-09-14T09:51:33.713Z,1.90
2022-09-14T09:52:33.696Z,2.00
2022-09-14T09:53:33.682Z,2.20
2022-09-14T09:54:33.673Z,2.00
2022-09-14T09:55:33.680Z,1.90
2022-09-14T09:56:33.645Z,2.10
2022-09-14T09:57:33.645Z,2.40
2022-09-14T09:58:33.649Z,1.90
2022-09-14T09:59:33.658Z,1.80
2022-09-14T10:00:33.659Z,1.80
2022-09-14T10:01:33.789Z,2.00
2022-09-14T10:02:33.689Z,2.00
2022-09-14T10:03:33.586Z,2.30
2022-09-14T10:04:33.557Z,2.20
2022-09-14T10:05:33.586Z,2.00
2022-09-14T10:06:33.530Z,1.80
2022-09-14T10:07:33.978Z,1.80
2022-09-14T10:08:33.768Z,1.80
2022-09-14T10:09:33.546Z,2.40
2022-09-14T10:10:33.488Z,2.60
2022-09-14T10:11:33.524Z,2.20
2022-09-14T10:12:33.458Z,2.00
2022-09-14T10:13:37.706Z,2.00
2022-09-14T10:14:34.458Z,2.10
2022-09-14T10:15:33.441Z,2.30
2022-09-14T10:16:33.586Z,2.40
2022-09-14T10:17:33.399Z,2.40
2022-09-14T10:18:33.406Z,2.20
2022-09-14T10:19:33.389Z,2.40
2022-09-14T10:20:33.376Z,2.00
2022-09-14T10:21:33.361Z,2.10
2022-09-14T10:22:33.391Z,2.00
2022-09-14T10:23:33.346Z,2.30
2022-09-14T10:24:34.306Z,2.20
2022-09-14T10:25:33.320Z,2.00
2022-09-14T10:26:33.316Z,2.40
2022-09-14T10:27:37.782Z,2.20
2022-09-14T10:28:34.292Z,2.50
2022-09-14T10:29:33.309Z,2.20
2022-09-14T10:30:33.275Z,2.10
2022-09-14T10:31:33.505Z,2.00
2022-09-14T10:32:33.244Z,2.60
2022-09-14T10:33:33.239Z,2.20
2022-09-14T10:34:33.237Z,2.50
2022-09-14T10:35:33.408Z,2.30
2022-09-14T10:36:33.273Z,2.10
2022-09-14T10:37:33.237Z,2.70
2022-09-14T10:38:33.286Z,2.40
2022-09-14T10:39:33.180Z,2.10
2022-09-14T10:40:33.233Z,2.20
2022-09-14T10:41:33.150Z,1.90
2022-09-14T10:42:33.127Z,2.20
2022-09-14T10:43:33.150Z,2.30
2022-09-14T10:44:33.107Z,2.30
2022-09-14T10:45:33.099Z,1.90
2022-09-14T10:46:33.208Z,2.20
2022-09-14T10:47:33.098Z,2.20
2022-09-14T10:48:33.502Z,3.00
2022-09-14T10:49:33.063Z,2.60
2022-09-14T10:50:33.047Z,2.60
2022-09-14T10:51:33.051Z,2.80
2022-09-14T10:52:34.013Z,3.00
2022-09-14T10:53:33.020Z,3.20
2022-09-14T10:54:33.029Z,2.70
2022-09-14T10:55:33.000Z,2.80
2022-09-14T10:56:33.003Z,2.50
2022-09-14T10:57:32.970Z,2.90
2022-09-14T10:58:32.970Z,2.60
2022-09-14T10:59:33.005Z,2.50
2022-09-14T11:00:32.972Z,3.20
2022-09-14T11:01:32.979Z,2.40
2022-09-14T11:02:33.143Z,2.30
2022-09-14T11:03:32.935Z,2.50
2022-09-14T11:04:33.014Z,2.90
2022-09-14T11:05:32.958Z,3.00
2022-09-14T11:06:33.011Z,2.80
2022-09-14T11:07:32.990Z,2.50
2022-09-14T11:08:32.898Z,3.00
2022-09-14T11:09:32.836Z,3.10
2022-09-14T11:10:33.048Z,3.40
2022-09-14T11:11:33.763Z,2.90
2022-09-14T11:12:32.813Z,2.40
2022-09-14T11:13:32.779Z,2.60
2022-09-14T11:14:32.808Z,2.60
2022-09-14T11:15:32.844Z,2.80
2022-09-14T11:16:32.785Z,3.00
2022-09-14T11:17:32.831Z,3.00
2022-09-14T11:18:32.734Z,2.90
2022-09-14T11:19:32.748Z,3.10
2022-09-14T11:20:32.719Z,3.30
2022-09-14T11:21:32.698Z,3.00
2022-09-14T11:22:32.702Z,3.00
2022-09-14T11:23:32.707Z,3.10
2022-09-14T11:24:32.821Z,2.90
2022-09-14T11:25:32.671Z,2.90
2022-09-14T11:26:32.672Z,3.60
2022-09-14T11:27:32.826Z,4.10
2022-09-14T11:28:32.623Z,4.70
2022-09-14T11:29:32.611Z,4.00
2022-09-14T11:30:32.675Z,3.80
2022-09-14T11:31:32.643Z,4.30
2022-09-14T11:32:32.576Z,3.90
2022-09-14T11:33:32.598Z,4.20
2022-09-14T11:34:32.572Z,4.00
2022-09-14T11:35:37.170Z,3.60
2022-09-14T11:36:33.538Z,4.10
2022-09-14T11:37:32.520Z,3.60
2022-09-14T11:38:32.593Z,3.90
2022-09-14T11:39:32.524Z,3.80
2022-09-14T11:40:32.573Z,4.00
2022-09-14T11:41:32.491Z,4.00
2022-09-14T11:42:32.505Z,4.10
2022-09-14T11:43:32.469Z,4.40
2022-09-14T11:44:32.455Z,3.80
2022-09-14T11:45:32.569Z,4.00
2022-09-14T11:46:32.598Z,3.60
2022-09-14T11:47:33.356Z,4.00
2022-09-14T11:48:42.819Z,4.00
2022-09-14T11:49:33.400Z,4.10
2022-09-14T11:50:32.393Z,4.10
2022-09-14T11:51:32.368Z,3.50
2022-09-14T11:52:32.408Z,3.70
2022-09-14T11:53:32.374Z,3.90
2022-09-14T11:54:32.326Z,3.70
2022-09-14T11:55:32.343Z,3.70
2022-09-14T11:56:32.320Z,4.00
2022-09-14T11:57:32.306Z,3.60
2022-09-14T11:58:32.314Z,3.60
2022-09-14T11:59:32.405Z,3.70
2022-09-14T12:00:32.263Z,3.10
2022-09-14T12:01:32.271Z,3.10
2022-09-14T12:02:32.859Z,2.90
2022-09-14T12:03:32.310Z,2.80
2022-09-14T12:04:32.383Z,2.20
2022-09-14T12:05:32.223Z,3.20
2022-09-14T12:06:32.219Z,3.00
2022-09-14T12:07:32.216Z,3.00
2022-09-14T12:08:32.204Z,3.30
2022-09-14T12:09:32.275Z,3.10
2022-09-14T12:10:32.188Z,3.20
2022-09-14T12:11:32.155Z,2.50
2022-09-14T12:12:32.160Z,2.90
2022-09-14T12:13:32.264Z,2.90
2022-09-14T12:14:32.179Z,3.00
2022-09-14T12:15:32.145Z,3.10
2022-09-14T12:16:34.586Z,3.30
2022-09-14T12:17:40.831Z,3.00
2022-09-14T12:18:33.084Z,3.30
2022-09-14T12:19:32.077Z,3.20
2022-09-14T12:20:32.057Z,2.90
2022-09-14T12:21:32.063Z,3.00
2022-09-14T12:22:32.032Z,2.40
2022-09-14T12:23:32.008Z,2.80
2022-09-14T12:24:32.015Z,2.50
2022-09-14T12:25:31.999Z,2.40
2022-09-14T12:26:32.024Z,2.70
2022-09-14T12:27:31.959Z,2.20
2022-09-14T12:28:31.958Z,2.00
2022-09-14T12:29:31.952Z,2.30
2022-09-14T12:30:35.857Z,1.90
2022-09-14T12:31:33.094Z,1.80
2022-09-14T12:32:31.967Z,1.80
2022-09-14T12:33:31.906Z,1.60
2022-09-14T12:34:31.952Z,1.50
2022-09-14T12:35:31.886Z,1.60
2022-09-14T12:36:31.891Z,1.30
2022-09-14T12:37:32.113Z,1.50
2022-09-14T12:38:31.867Z,1.60
2022-09-14T12:39:31.858Z,1.60
2022-09-14T12:40:32.204Z,1.50
2022-09-14T12:41:31.816Z,1.40
2022-09-14T12:42:31.836Z,1.60
2022-09-14T12:43:31.819Z,1.70
2022-09-14T12:44:31.786Z,1.50
2022-09-14T12:45:31.765Z,1.80
2022-09-14T12:46:31.795Z,1.70
2022-09-14T12:47:31.764Z,1.60
2022-09-14T12:48:31.775Z,1.60
2022-09-14T12:49:31.741Z,1.60
2022-09-14T12:50:31.714Z,1.40
2022-09-14T12:51:31.707Z,1.50
2022-09-14T12:52:31.698Z,1.40
2022-09-14T12:53:31.989Z,1.60
2022-09-14T12:54:31.698Z,1.80
2022-09-14T12:55:31.687Z,1.40
2022-09-14T12:56:31.652Z,1.50
2022-09-14T12:57:31.652Z,1.60
2022-09-14T12:58:31.640Z,1.70
2022-09-14T12:59:31.614Z,1.50
2022-09-14T13:00:31.630Z,1.30
2022-09-14T13:01:31.720Z,1.50
2022-09-14T13:02:31.653Z,1.50
2022-09-14T13:03:31.578Z,1.50
2022-09-14T13:04:31.590Z,1.70
2022-09-14T13:05:33.015Z,1.40
2022-09-14T13:06:31.980Z,1.20
2022-09-14T13:07:31.562Z,1.60
2022-09-14T13:08:31.541Z,1.00
2022-09-14T13:09:31.515Z,1.30
2022-09-14T13:10:31.518Z,1.90
2022-09-14T13:11:31.713Z,1.60
2022-09-14T13:12:31.615Z,1.70
2022-09-14T13:13:31.828Z,1.70
2022-09-14T13:14:31.843Z,1.50
2022-09-14T13:15:32.934Z,1.50
2022-09-14T13:16:31.481Z,1.40
2022-09-14T13:17:31.466Z,1.20
2022-09-14T13:18:31.447Z,1.70