createdAt,value
2023-05-12T00:00:13.484Z,101657.34
2023-05-12T00:02:43.596Z,101649.63
2023-05-12T00:05:12.172Z,101529.81
2023-05-12T00:07:41.873Z,101643.50
2023-05-12T00:10:11.203Z,101647.06
2023-05-12T00:12:39.561Z,101638.22
2023-05-12T00:15:09.526Z,101642.69
2023-05-12T00:17:37.797Z,101650.94
2023-05-12T00:20:07.806Z,101650.06
2023-05-12T00:22:36.299Z,101652.81
2023-05-12T00:25:07.124Z,101643.00
2023-05-12T00:27:35.489Z,101654.47
2023-05-12T00:30:03.892Z,101642.19
2023-05-12T00:32:32.278Z,101649.13
2023-05-12T00:35:00.887Z,101651.78
2023-05-12T00:37:29.368Z,101628.09
2023-05-12T00:39:57.696Z,101632.47
2023-05-12T00:42:27.526Z,101651.13
2023-05-12T00:44:55.834Z,101533.78
2023-05-12T00:47:24.212Z,101640.44
2023-05-12T00:49:53.004Z,101645.00
2023-05-12T00:52:22.195Z,101645.00
2023-05-12T00:54:51.537Z,101652.16
2023-05-12T00:57:22.076Z,101639.75
2023-05-12T00:59:51.775Z,101640.63
2023-05-12T01:02:20.403Z,101641.50
2023-05-12T01:04:49.008Z,101646.84
2023-05-12T01:07:20.713Z,101639.81
2023-05-12T01:09:49.662Z,101638.03
2023-05-12T01:12:17.995Z,101636.38
2023-05-12T01:14:46.370Z,101632.00
2023-05-12T01:17:21.582Z,101634.50
2023-05-12T01:19:54.636Z,101634.78
2023-05-12T01:22:23.449Z,101631.22
2023-05-12T01:25:03.003Z,101633.09
2023-05-12T01:27:35.478Z,101635.00
2023-05-12T01:30:07.792Z,101639.50
2023-05-12T01:32:37.633Z,101631.56
2023-05-12T01:35:08.172Z,101636.91
2023-05-12T01:37:38.225Z,101636.06
2023-05-12T01:40:09.012Z,101636.00
2023-05-12T01:42:40.806Z,101630.75
2023-05-12T01:45:11.746Z,101636.25
2023-05-12T01:47:40.182Z,101635.34
2023-05-12T01:50:11.448Z,101629.09
2023-05-12T01:52:40.517Z,101631.78
2023-05-12T01:55:12.927Z,101628.31
2023-05-12T01:57:53.724Z,101631.91
2023-05-12T02:00:22.692Z,101634.66
2023-05-12T02:02:54.234Z,101631.97
2023-05-12T02:05:22.740Z,101632.81
2023-05-12T02:07:51.825Z,101633.75
2023-05-12T02:10:20.930Z,101632.88
2023-05-12T02:12:49.656Z,101629.25
2023-05-12T02:15:19.458Z,101633.75
2023-05-12T02:17:50.433Z,101633.69
2023-05-12T02:20:20.209Z,101637.25
2023-05-12T02:22:48.779Z,101617.06
2023-05-12T02:25:17.346Z,101627.63
2023-05-12T02:27:46.332Z,101623.97
2023-05-12T02:30:15.196Z,101625.81
2023-05-12T02:32:44.997Z,101618.75
2023-05-12T02:35:14.090Z,101609.75
2023-05-12T02:37:43.262Z,101615.25
2023-05-12T02:40:12.718Z,101602.94
2023-05-12T02:42:43.525Z,101610.00
2023-05-12T02:45:13.229Z,101603.88
2023-05-12T02:47:46.164Z,101604.66
2023-05-12T02:50:14.896Z,101600.19
2023-05-12T02:52:43.145Z,101601.97
2023-05-12T02:55:11.529Z,101617.13
2023-05-12T02:57:39.947Z,101594.06
2023-05-12T03:00:09.839Z,101600.34
2023-05-12T03:02:41.355Z,101584.50
2023-05-12T03:05:11.602Z,101593.31
2023-05-12T03:07:40.584Z,101590.72
2023-05-12T03:10:11.155Z,101594.38
2023-05-12T03:15:29.690Z,101590.88
2023-05-12T03:17:58.166Z,101582.06
2023-05-12T03:20:28.737Z,101569.72
2023-05-12T03:22:57.103Z,101577.72
2023-05-12T03:25:25.462Z,101571.53
2023-05-12T03:27:54.229Z,101576.94
2023-05-12T03:30:22.655Z,101570.69
2023-05-12T03:32:50.917Z,101564.53
2023-05-12T03:35:19.610Z,101564.53
2023-05-12T03:37:49.840Z,101563.69
2023-05-12T03:40:19.115Z,101554.78
2023-05-12T03:42:48.405Z,101554.97
2023-05-12T03:45:19.651Z,101547.09
2023-05-12T03:47:48.074Z,101556.81
2023-05-12T03:50:16.722Z,101555.97
2023-05-12T03:52:45.715Z,101555.91
2023-05-12T03:55:15.682Z,101560.31
2023-05-12T03:57:44.484Z,101549.72
2023-05-12T04:00:14.457Z,101553.25
2023-05-12T04:02:46.343Z,101550.56
2023-05-12T04:05:16.135Z,101547.06
2023-05-12T04:07:44.399Z,101542.88
2023-05-12T04:10:12.806Z,101548.19
2023-05-12T04:12:42.510Z,101549.91
2023-05-12T04:15:14.485Z,101553.34
2023-05-12T04:17:42.997Z,101552.56
2023-05-12T04:20:12.016Z,101555.19
2023-05-12T04:22:40.504Z,101541.88
2023-05-12T04:25:10.332Z,101555.19
2023-05-12T04:27:40.004Z,101539.28
2023-05-12T04:30:11.063Z,101552.59
2023-05-12T04:32:41.340Z,101551.66
2023-05-12T04:35:10.606Z,101549.00
2023-05-12T04:37:39.031Z,101555.25
2023-05-12T04:40:09.514Z,101552.59
2023-05-12T04:42:37.916Z,101549.06
2023-05-12T04:45:10.973Z,101556.06
2023-05-12T04:47:39.473Z,101558.75
2023-05-12T04:50:10.641Z,101560.56
2023-05-12T04:52:39.110Z,101558.75
2023-05-12T04:55:08.803Z,101549.06
2023-05-12T04:57:37.913Z,101557.94
2023-05-12T05:00:08.114Z,101544.63
2023-05-12T05:02:38.119Z,101559.66
2023-05-12T05:05:07.821Z,101554.34
2023-05-12T05:07:36.384Z,101562.25
2023-05-12T05:10:05.972Z,101564.03
2023-05-12T05:12:34.854Z,101568.44
2023-05-12T05:15:03.090Z,101570.16
2023-05-12T05:17:31.498Z,101570.97
2023-05-12T05:20:03.228Z,101572.84
2023-05-12T05:22:34.755Z,101571.91
2023-05-12T05:25:03.283Z,101576.22
2023-05-12T05:27:31.860Z,101571.78
2023-05-12T05:30:00.087Z,101579.75
2023-05-12T05:32:28.456Z,101570.03
2023-05-12T05:34:56.757Z,101565.53
2023-05-12T05:37:27.369Z,101575.38
2023-05-12T05:39:57.688Z,101572.53
2023-05-12T05:42:26.012Z,101578.75
2023-05-12T05:44:54.815Z,101576.94
2023-05-12T05:47:24.328Z,101591.09
2023-05-12T05:49:52.826Z,101589.31
2023-05-12T05:52:21.224Z,101582.19
2023-05-12T05:54:51.115Z,101583.09
2023-05-12T05:57:21.285Z,101585.69
2023-05-12T05:59:50.463Z,101594.56
2023-05-12T06:02:18.940Z,101600.81
2023-05-12T06:04:47.359Z,101592.81
2023-05-12T06:07:16.984Z,101591.03
2023-05-12T06:09:45.395Z,101600.75
2023-05-12T06:12:15.052Z,101595.41
2023-05-12T06:14:43.383Z,101603.34
2023-05-12T06:17:11.762Z,101604.22
2023-05-12T06:19:40.040Z,101595.34
2023-05-12T06:22:08.477Z,101599.72
2023-05-12T06:24:36.717Z,101595.25
2023-05-12T06:27:05.118Z,101610.31
2023-05-12T06:29:34.797Z,101608.50
2023-05-12T06:32:03.320Z,101615.63
2023-05-12T06:34:31.601Z,101612.03
2023-05-12T06:36:59.929Z,101494.53
2023-05-12T06:39:28.176Z,101602.97
2023-05-12T06:41:56.467Z,101601.28
2023-05-12T06:44:24.782Z,101598.50
2023-05-12T06:46:57.403Z,101609.31
2023-05-12T06:49:25.728Z,101611.13
2023-05-12T06:51:54.032Z,101617.31
2023-05-12T06:54:22.305Z,101621.63
2023-05-12T06:56:50.615Z,101616.19
2023-05-12T06:59:21.267Z,101604.69
2023-05-12T07:01:49.705Z,101626.72
2023-05-12T07:04:21.658Z,101623.25
2023-05-12T07:06:50.020Z,101627.53
2023-05-12T07:09:18.821Z,101629.22
2023-05-12T07:11:47.756Z,101626.44
2023-05-12T07:14:16.247Z,101637.97
2023-05-12T07:16:44.735Z,101643.25
2023-05-12T07:19:13.502Z,101641.41
2023-05-12T07:21:43.195Z,101642.28
2023-05-12T07:24:11.547Z,101645.88
2023-05-12T07:26:39.832Z,101644.09
2023-05-12T07:29:12.888Z,101651.03
2023-05-12T07:31:42.302Z,101637.16
2023-05-12T07:34:10.841Z,101644.03
2023-05-12T07:36:39.144Z,101638.63
2023-05-12T07:39:08.832Z,101644.84
2023-05-12T07:41:39.067Z,101647.47
2023-05-12T07:44:07.676Z,101581.50
2023-05-12T07:46:36.336Z,101651.78
2023-05-12T07:49:04.651Z,101637.50
2023-05-12T07:51:32.949Z,101651.53
2023-05-12T07:54:01.577Z,101655.00
2023-05-12T07:56:31.205Z,101648.72
2023-05-12T07:58:59.526Z,101641.50
2023-05-12T08:01:27.828Z,101650.06
2023-05-12T08:03:56.192Z,101654.44
2023-05-12T08:06:24.968Z,101660.47
2023-05-12T08:08:53.545Z,101643.53
2023-05-12T08:11:21.920Z,101659.59
2023-05-12T08:13:51.588Z,101661.53
2023-05-12T08:16:19.943Z,101664.09
2023-05-12T08:18:48.324Z,101638.44
2023-05-12T08:21:16.681Z,101639.59
2023-05-12T08:23:45.461Z,101661.72
2023-05-12T08:26:13.705Z,101672.00
2023-05-12T08:28:42.027Z,101669.09
2023-05-12T08:31:11.759Z,101665.13
2023-05-12T08:33:40.146Z,101674.56
2023-05-12T08:36:08.918Z,101679.63
2023-05-12T08:38:37.199Z,101685.81
2023-05-12T08:41:15.040Z,101692.00
2023-05-12T08:43:45.670Z,101689.28
2023-05-12T08:46:15.326Z,101693.75
2023-05-12T08:48:44.408Z,101689.25
2023-05-12T08:51:14.566Z,101688.31
2023-05-12T08:53:43.799Z,101692.44
2023-05-12T08:58:50.636Z,101686.00
2023-05-12T09:01:21.132Z,101688.28
2023-05-12T09:03:49.750Z,101690.84
2023-05-12T09:06:18.811Z,101691.84
2023-05-12T09:08:47.310Z,101687.59
2023-05-12T09:11:17.618Z,101694.59
2023-05-12T09:13:53.970Z,101684.47
2023-05-12T09:16:26.478Z,101691.53
2023-05-12T09:18:58.326Z,101670.91
2023-05-12T09:21:27.712Z,101694.56
2023-05-12T09:23:57.995Z,101688.09
2023-05-12T09:26:28.374Z,101672.06
2023-05-12T09:29:08.150Z,101691.53
2023-05-12T09:31:38.527Z,101688.72
2023-05-12T09:34:10.081Z,101694.97
2023-05-12T09:36:38.424Z,101691.41
2023-05-12T09:39:09.026Z,101679.94
2023-05-12T09:41:37.628Z,101694.31
2023-05-12T09:44:06.840Z,101698.25
2023-05-12T09:46:35.338Z,101693.50
2023-05-12T09:49:05.102Z,101697.03
2023-05-12T09:51:33.597Z,101704.03
2023-05-12T09:54:02.295Z,101706.53
2023-05-12T09:56:33.760Z,101707.13
2023-05-12T09:59:06.140Z,101672.03
2023-05-12T10:01:34.761Z,101705.13
2023-05-12T10:04:09.037Z,101707.69
2023-05-12T10:06:42.960Z,101701.94
2023-05-12T10:09:18.465Z,101704.47
2023-05-12T10:11:50.633Z,101699.56
2023-05-12T10:14:20.605Z,101701.19
2023-05-12T10:16:51.053Z,101711.56
2023-05-12T10:19:21.325Z,101710.31
2023-05-12T10:21:50.759Z,101710.88
2023-05-12T10:24:19.300Z,101721.16
2023-05-12T10:26:47.648Z,101708.69
2023-05-12T10:29:16.764Z,101718.22
2023-05-12T10:31:48.071Z,101721.91
2023-05-12T10:34:20.892Z,101720.69
2023-05-12T10:36:51.249Z,101715.63
2023-05-12T10:39:19.909Z,101713.50
2023-05-12T10:41:48.184Z,101719.19
2023-05-12T10:44:16.454Z,101714.75
2023-05-12T10:46:45.293Z,101726.91
2023-05-12T10:49:15.609Z,101735.56
2023-05-12T10:52:01.894Z,101715.75
2023-05-12T10:54:30.230Z,101723.41
2023-05-12T10:57:02.171Z,101721.75
2023-05-12T10:59:32.178Z,101728.66
2023-05-12T11:02:05.198Z,101713.88
2023-05-12T11:04:41.732Z,101724.25
2023-05-12T11:07:14.244Z,101722.16
2023-05-12T11:12:17.792Z,101725.88
2023-05-12T11:14:47.619Z,101718.75
2023-05-12T11:17:16.871Z,101719.22
2023-05-12T11:19:48.981Z,101722.69
2023-05-12T11:22:21.517Z,101718.66
2023-05-12T11:24:52.535Z,101706.56
2023-05-12T11:27:23.897Z,101723.47
2023-05-12T11:30:00.374Z,101730.47
2023-05-12T11:32:29.648Z,101735.38
2023-05-12T11:35:09.820Z,101709.38
2023-05-12T11:37:43.446Z,101716.63
2023-05-12T11:40:17.031Z,101723.81
2023-05-12T11:42:48.470Z,101732.94
2023-05-12T11:45:25.838Z,101729.94
2023-05-12T11:47:56.119Z,101732.28
2023-05-12T11:50:26.834Z,101732.44
2023-05-12T11:52:58.208Z,101747.19
2023-05-12T11:55:26.700Z,101746.19
2023-05-12T11:58:01.696Z,101730.44
2023-05-12T12:00:32.933Z,101741.94
2023-05-12T12:03:12.692Z,101742.38
2023-05-12T12:05:43.395Z,101744.66
2023-05-12T12:08:14.356Z,101734.47
2023-05-12T12:10:45.862Z,101743.00
2023-05-12T12:13:14.734Z,101726.63
2023-05-12T12:15:43.137Z,101735.34
2023-05-12T12:18:11.658Z,101751.47
2023-05-12T12:20:39.995Z,101760.19
2023-05-12T12:23:08.297Z,101748.81
2023-05-12T12:25:38.374Z,101747.44
2023-05-12T12:28:06.965Z,101742.06
2023-05-12T12:30:35.800Z,101750.25
2023-05-12T12:33:04.093Z,101763.84
2023-05-12T12:35:32.465Z,101761.91
2023-05-12T12:38:00.747Z,101776.28
2023-05-12T12:40:29.132Z,101740.78
2023-05-12T12:42:58.777Z,101756.41
2023-05-12T12:45:27.457Z,101702.16
2023-05-12T12:47:55.797Z,101756.72
2023-05-12T12:50:25.839Z,101737.00
2023-05-12T12:52:55.564Z,101776.16
2023-05-12T12:55:24.150Z,101760.03
2023-05-12T12:57:52.586Z,101796.81
2023-05-12T13:00:24.202Z,101775.66
2023-05-12T13:02:52.930Z,101785.69
2023-05-12T13:05:21.460Z,101773.75
2023-05-12T13:07:51.366Z,101768.50
2023-05-12T13:10:19.893Z,101775.03
2023-05-12T13:12:48.355Z,101795.34
2023-05-12T13:15:19.252Z,101770.41
2023-05-12T13:17:49.333Z,101787.22
2023-05-12T13:20:17.943Z,101788.78
2023-05-12T13:22:46.654Z,101650.97
2023-05-12T13:25:15.162Z,101787.81
2023-05-12T13:27:43.426Z,101777.88
2023-05-12T13:30:13.717Z,101773.16
2023-05-12T13:32:42.550Z,101755.63
2023-05-12T13:35:12.409Z,101777.31
2023-05-12T13:37:40.710Z,101771.00
2023-05-12T13:40:10.559Z,101768.72
2023-05-12T13:42:38.925Z,101780.16
2023-05-12T13:45:09.306Z,101775.69
2023-05-12T13:47:37.791Z,101780.69
2023-05-12T13:50:07.721Z,101775.03
2023-05-12T13:52:37.471Z,101781.19
2023-05-12T13:55:06.876Z,101774.16
2023-05-12T13:57:35.126Z,101777.19
2023-05-12T14:00:04.634Z,101785.47
2023-05-12T14:02:34.269Z,101790.94
2023-05-12T14:05:02.806Z,101782.06
2023-05-12T14:07:31.126Z,101784.31
2023-05-12T14:10:01.483Z,101779.31
2023-05-12T14:12:30.145Z,101789.53
2023-05-12T14:15:11.185Z,101788.88
2023-05-12T14:17:47.987Z,101795.72
2023-05-12T14:20:16.491Z,101786.13
2023-05-12T14:22:44.773Z,101786.13
2023-05-12T14:25:16.162Z,101796.41
2023-05-12T14:27:45.287Z,101799.19
2023-05-12T14:30:15.018Z,101807.28
2023-05-12T14:32:43.429Z,101799.84
2023-05-12T14:35:11.786Z,101790.94
2023-05-12T14:37:40.222Z,101803.31
2023-05-12T14:40:10.446Z,101800.72
2023-05-12T14:42:40.106Z,101810.00
2023-05-12T14:45:09.872Z,101800.31
2023-05-12T14:47:38.144Z,101805.28
2023-05-12T14:50:07.830Z,101816.19
2023-05-12T14:52:38.375Z,101818.84
2023-05-12T14:55:11.419Z,101775.91
2023-05-12T14:57:41.997Z,101811.09
2023-05-12T15:00:12.422Z,101810.41
2023-05-12T15:02:41.671Z,101813.28
2023-05-12T15:05:13.422Z,101818.41
2023-05-12T15:07:42.075Z,101787.44
2023-05-12T15:10:11.809Z,101819.03
2023-05-12T15:12:41.512Z,101826.16
2023-05-12T15:15:12.183Z,101826.59
2023-05-12T15:17:40.465Z,101832.88
2023-05-12T15:20:10.156Z,101800.91
2023-05-12T15:22:38.783Z,101830.16
2023-05-12T15:25:09.104Z,101808.72
2023-05-12T15:27:37.433Z,101831.41
2023-05-12T15:30:09.430Z,101836.81
2023-05-12T15:32:40.461Z,101833.03
2023-05-12T15:35:09.908Z,101820.59
2023-05-12T15:37:38.177Z,101829.91
2023-05-12T15:40:09.838Z,101842.41
2023-05-12T15:42:38.112Z,101839.66
2023-05-12T15:45:10.524Z,101828.09
2023-05-12T15:47:38.901Z,101842.25
2023-05-12T15:50:10.347Z,101837.47
2023-05-12T15:52:38.583Z,101849.25
2023-05-12T15:55:07.560Z,101851.94
2023-05-12T15:57:35.871Z,101849.97
2023-05-12T16:00:05.422Z,101846.34
2023-05-12T16:02:42.739Z,101841.06
2023-05-12T16:05:12.415Z,101841.66
2023-05-12T16:07:40.785Z,101835.13
2023-05-12T16:10:10.456Z,101862.28
2023-05-12T16:12:38.806Z,101828.09
2023-05-12T16:15:08.325Z,101833.25
2023-05-12T16:17:36.692Z,101829.13
2023-05-12T16:20:09.259Z,101829.13
2023-05-12T16:22:37.630Z,101827.81
2023-05-12T16:25:07.055Z,101825.88
2023-05-12T16:27:36.640Z,101822.25
2023-05-12T16:30:06.260Z,101828.25
2023-05-12T16:32:34.746Z,101822.19
2023-05-12T16:35:03.170Z,101826.88
2023-05-12T16:37:32.858Z,101826.75
2023-05-12T16:40:01.231Z,101827.13
2023-05-12T16:42:29.514Z,101829.88
2023-05-12T16:44:57.903Z,101832.16
2023-05-12T16:47:26.289Z,101844.44
2023-05-12T16:49:54.751Z,101835.34
2023-05-12T16:52:23.097Z,101855.00
2023-05-12T16:54:53.192Z,101837.94
2023-05-12T16:57:21.634Z,101843.16
2023-05-12T16:59:49.968Z,101844.91
2023-05-12T17:02:18.774Z,101834.63
2023-05-12T17:04:47.992Z,101853.78
2023-05-12T17:07:16.413Z,101848.44
2023-05-12T17:09:44.693Z,101853.94
2023-05-12T17:12:15.037Z,101836.34
2023-05-12T17:14:47.918Z,101855.00
2023-05-12T17:17:21.537Z,101867.59
2023-05-12T17:19:51.227Z,101855.22
2023-05-12T17:22:21.430Z,101870.53
2023-05-12T17:24:49.708Z,101892.84
2023-05-12T17:27:19.798Z,101904.78
2023-05-12T17:29:48.111Z,101927.25
2023-05-12T17:32:17.011Z,101892.00
2023-05-12T17:34:45.278Z,101905.47
2023-05-12T17:37:13.697Z,101900.28
2023-05-12T17:39:44.234Z,101903.09
2023-05-12T17:42:12.392Z,101910.44
2023-05-12T17:44:41.982Z,101910.63
2023-05-12T17:47:13.966Z,101897.44
2023-05-12T17:49:42.596Z,101908.63
2023-05-12T17:52:10.960Z,101904.38
2023-05-12T17:54:39.225Z,101910.81
2023-05-12T17:57:07.616Z,101898.50
2023-05-12T17:59:36.031Z,101865.41
2023-05-12T18:02:06.092Z,101884.59
2023-05-12T18:04:34.769Z,101879.34
2023-05-12T18:07:03.066Z,101869.16
2023-05-12T18:09:31.466Z,101875.22
2023-05-12T18:11:59.757Z,101913.91
2023-05-12T18:14:30.479Z,101910.94
2023-05-12T18:16:58.841Z,101916.19
2023-05-12T18:19:28.624Z,101924.28
2023-05-12T18:21:56.889Z,101918.22
2023-05-12T18:24:25.357Z,101921.84
2023-05-12T18:26:53.677Z,101924.31
2023-05-12T18:29:21.985Z,101922.06
2023-05-12T18:31:50.461Z,101922.41
2023-05-12T18:34:18.813Z,101919.63
2023-05-12T18:36:48.474Z,101923.16
2023-05-12T18:39:16.802Z,101809.06
2023-05-12T18:41:45.335Z,101923.56
2023-05-12T18:44:13.684Z,101925.59
2023-05-12T18:46:41.956Z,101935.28
2023-05-12T18:49:11.301Z,101934.66
2023-05-12T18:51:39.642Z,101954.00
2023-05-12T18:54:09.391Z,101960.53
2023-05-12T18:56:37.991Z,101960.88
2023-05-12T18:59:06.366Z,101957.47
2023-05-12T19:01:35.230Z,101961.91
2023-05-12T19:04:03.717Z,101967.94
2023-05-12T19:06:32.688Z,101968.63
2023-05-12T19:09:01.074Z,101964.94
2023-05-12T19:11:31.014Z,101963.84
2023-05-12T19:13:59.345Z,101970.44
2023-05-12T19:16:29.690Z,101973.34
2023-05-12T19:18:58.502Z,101969.13
2023-05-12T19:21:27.508Z,101964.72
2023-05-12T19:23:56.986Z,101970.09
2023-05-12T19:26:26.748Z,101973.81
2023-05-12T19:28:56.521Z,101971.28
2023-05-12T19:31:24.886Z,101975.47
2023-05-12T19:33:53.530Z,101984.13
2023-05-12T19:36:21.917Z,101984.84
2023-05-12T19:38:50.234Z,101987.38
2023-05-12T19:41:18.563Z,101997.22
2023-05-12T19:43:46.896Z,101996.28
2023-05-12T19:46:16.667Z,101999.97
2023-05-12T19:48:45.061Z,102000.91
2023-05-12T19:51:13.479Z,102003.47
2023-05-12T19:53:43.084Z,102004.34
2023-05-12T19:56:11.428Z,102005.81
2023-05-12T19:58:39.734Z,102010.59
2023-05-12T20:01:08.047Z,102008.31
2023-05-12T20:03:37.934Z,102006.78
2023-05-12T20:06:06.476Z,102000.69
2023-05-12T20:08:34.806Z,101998.94
2023-05-12T20:11:03.193Z,102004.53
2023-05-12T20:13:32.942Z,101971.13
2023-05-12T20:16:01.278Z,101993.09
2023-05-12T20:18:29.643Z,102000.56
2023-05-12T20:20:59.296Z,102011.56
2023-05-12T20:23:27.703Z,102009.91
2023-05-12T20:25:56.035Z,102009.13
2023-05-12T20:28:24.405Z,102010.94
2023-05-12T20:30:52.804Z,102012.78
2023-05-12T20:33:21.096Z,102012.78
2023-05-12T20:35:49.505Z,102016.44
2023-05-12T20:38:19.331Z,102017.97
2023-05-12T20:40:47.754Z,102015.38
2023-05-12T20:43:16.039Z,102023.03
2023-05-12T20:45:44.345Z,102015.38
2023-05-12T20:48:12.740Z,102015.28
2023-05-12T20:50:42.174Z,102020.63
2023-05-12T20:53:10.538Z,102019.75
2023-05-12T20:55:43.017Z,102032.22
2023-05-12T20:58:11.465Z,102027.66
2023-05-12T21:00:39.753Z,102010.09
2023-05-12T21:03:14.223Z,102035.69
2023-05-12T21:05:47.480Z,102028.50
2023-05-12T21:08:16.350Z,102036.56
2023-05-12T21:10:46.256Z,102026.59
2023-05-12T21:13:14.633Z,102035.47
2023-05-12T21:15:42.923Z,102030.97
2023-05-12T21:18:13.134Z,102032.59
2023-05-12T21:20:41.791Z,102031.69
2023-05-12T21:23:11.594Z,102030.78
2023-05-12T21:25:40.185Z,102034.25
2023-05-12T21:28:09.905Z,102034.16
2023-05-12T21:30:38.169Z,102000.56
2023-05-12T21:33:06.658Z,102040.28
2023-05-12T21:35:35.037Z,102041.97
2023-05-12T21:38:04.178Z,102039.28
2023-05-12T21:40:33.665Z,102046.38
2023-05-12T21:43:01.957Z,102047.28
2023-05-12T21:45:31.640Z,101993.09
2023-05-12T21:47:59.955Z,102040.69
2023-05-12T21:50:28.300Z,102041.53
2023-05-12T21:52:56.559Z,102044.97
2023-05-12T21:55:24.895Z,102051.25
2023-05-12T21:57:53.233Z,102052.09
2023-05-12T22:00:21.854Z,102037.88
2023-05-12T22:02:51.739Z,102048.56
2023-05-12T22:05:20.322Z,102049.28
2023-05-12T22:07:48.552Z,102048.31
2023-05-12T22:10:16.963Z,102049.13
2023-05-12T22:12:45.902Z,102060.69
2023-05-12T22:15:14.226Z,102049.25
2023-05-12T22:17:43.203Z,102056.28
2023-05-12T22:20:14.408Z,102050.84
2023-05-12T22:22:42.670Z,102061.47
2023-05-12T22:25:11.465Z,102064.16
2023-05-12T22:27:39.814Z,102066.84
2023-05-12T22:30:10.244Z,102064.97
2023-05-12T22:32:38.807Z,102069.31
2023-05-12T22:35:08.744Z,102067.50
2023-05-12T22:37:38.621Z,102044.72
2023-05-12T22:40:08.959Z,102067.78
2023-05-12T22:42:37.369Z,102073.94
2023-05-12T22:45:06.905Z,102076.63
2023-05-12T22:47:35.537Z,102080.03
2023-05-12T22:50:03.882Z,102070.25
2023-05-12T22:52:32.228Z,102076.53
2023-05-12T22:55:01.932Z,102079.16
2023-05-12T22:57:30.225Z,101980.19
2023-05-12T22:59:58.572Z,102073.81
2023-05-12T23:02:26.959Z,102072.03
2023-05-12T23:04:55.385Z,102066.75
2023-05-12T23:07:23.765Z,102076.50
2023-05-12T23:09:52.010Z,102063.16
2023-05-12T23:12:22.751Z,102066.75
2023-05-12T23:14:51.053Z,102067.63
2023-05-12T23:17:20.709Z,102067.91
2023-05-12T23:19:49.221Z,102068.75
2023-05-12T23:22:17.506Z,101960.94
2023-05-12T23:24:45.854Z,102062.44
2023-05-12T23:27:14.113Z,102063.34
2023-05-12T23:29:43.728Z,102062.50
2023-05-12T23:32:12.166Z,102071.44
2023-05-12T23:34:40.599Z,102070.72
2023-05-12T23:37:09.182Z,102067.19
2023-05-12T23:39:37.580Z,102066.31
2023-05-12T23:42:06.700Z,102066.38
2023-05-12T23:44:34.976Z,102064.72
2023-05-12T23:47:04.770Z,102067.22
2023-05-12T23:49:33.101Z,102054.91
2023-05-12T23:52:01.307Z,102058.41
2023-05-12T23:54:29.664Z,102066.41
2023-05-12T23:56:57.898Z,102065.53
2023-05-12T23:59:26.427Z,102064.72
