createdAt,value
2019-06-15T00:02:32.758Z,97355.00
2019-06-15T00:06:33.611Z,97351.00
2019-06-15T00:10:34.489Z,97343.00
2019-06-15T00:14:35.385Z,97339.00
2019-06-15T00:18:36.241Z,97338.00
2019-06-15T00:22:37.132Z,97352.00
2019-06-15T00:26:38.115Z,97334.00
2019-06-15T00:30:39.141Z,97339.00
2019-06-15T00:34:40.111Z,97327.00
2019-06-15T00:38:40.963Z,97327.00
2019-06-15T00:42:41.927Z,97309.00
2019-06-15T00:46:42.819Z,97316.00
2019-06-15T00:50:43.670Z,97308.00
2019-06-15T00:54:50.383Z,97304.00
2019-06-15T00:58:47.305Z,97320.00
2019-06-15T01:02:48.205Z,97319.00
2019-06-15T01:06:49.189Z,97307.00
2019-06-15T01:10:50.167Z,97308.00
2019-06-15T01:14:51.031Z,97296.00
2019-06-15T01:18:51.908Z,97286.00
2019-06-15T01:22:52.857Z,97277.00
2019-06-15T01:26:53.742Z,97254.00
2019-06-15T01:30:54.618Z,97244.00
2019-06-15T01:34:55.509Z,97240.00
2019-06-15T01:38:56.381Z,97228.00
2019-06-15T01:42:57.257Z,97230.00
2019-06-15T01:46:58.141Z,97220.00
2019-06-15T01:50:59.011Z,97214.00
2019-06-15T01:54:59.881Z,97211.00
2019-06-15T01:59:00.885Z,97216.00
2019-06-15T02:03:01.772Z,97218.00
2019-06-15T02:07:02.827Z,97207.00
2019-06-15T02:11:04.020Z,97210.00
2019-06-15T02:15:05.422Z,97207.00
2019-06-15T02:19:06.304Z,97208.00
2019-06-15T02:23:07.162Z,97206.00
2019-06-15T02:27:08.020Z,97209.00
2019-06-15T02:31:08.941Z,97205.00
2019-06-15T02:35:10.016Z,97194.00
2019-06-15T02:39:10.895Z,97192.00
2019-06-15T02:43:11.768Z,97186.00
2019-06-15T02:47:12.868Z,97178.00
2019-06-15T02:51:13.965Z,97176.00
2019-06-15T02:55:15.931Z,97174.00
2019-06-15T02:59:16.785Z,97167.00
2019-06-15T03:03:17.781Z,97164.00
2019-06-15T03:07:19.136Z,97164.00
2019-06-15T03:11:20.005Z,97153.00
2019-06-15T03:15:21.020Z,97145.00
2019-06-15T03:19:21.869Z,97149.00
2019-06-15T03:23:22.754Z,97159.00
2019-06-15T03:27:23.648Z,97161.00
2019-06-15T03:31:24.535Z,97159.00
2019-06-15T03:35:25.410Z,97166.00
2019-06-15T03:39:26.279Z,97181.00
2019-06-15T03:43:27.176Z,97171.00
2019-06-15T03:47:28.023Z,97176.00
2019-06-15T03:51:28.929Z,97183.00
2019-06-15T03:55:29.911Z,97171.00
2019-06-15T03:59:30.879Z,97178.00
2019-06-15T04:03:31.749Z,97199.00
2019-06-15T04:07:32.614Z,97203.00
2019-06-15T04:11:33.580Z,97205.00
2019-06-15T04:15:34.463Z,97217.00
2019-06-15T04:19:35.343Z,97217.00
2019-06-15T04:23:36.230Z,97220.00
2019-06-15T04:27:37.097Z,97247.00
2019-06-15T04:31:39.999Z,97253.00
2019-06-15T04:35:40.875Z,97271.00
2019-06-15T04:39:41.769Z,97279.00
2019-06-15T04:43:42.636Z,97282.00
2019-06-15T04:47:43.494Z,97304.00
2019-06-15T04:51:44.359Z,97313.00
2019-06-15T04:55:45.348Z,97338.00
2019-06-15T04:59:46.323Z,97331.00
2019-06-15T05:03:47.208Z,97336.00
2019-06-15T05:07:48.157Z,97338.00
2019-06-15T05:11:49.054Z,97350.00
2019-06-15T05:15:50.125Z,97340.00
2019-06-15T05:19:50.974Z,97345.00
2019-06-15T05:23:51.844Z,97344.00
2019-06-15T05:27:52.705Z,97350.00
2019-06-15T05:31:53.614Z,97352.00
2019-06-15T05:35:54.515Z,97354.00
2019-06-15T05:39:55.374Z,97347.00
2019-06-15T05:43:56.378Z,97351.00
2019-06-15T05:47:57.342Z,97357.00
2019-06-15T05:51:58.239Z,97378.00
2019-06-15T05:55:59.104Z,97384.00
2019-06-15T06:00:00.076Z,97377.00
2019-06-15T06:04:00.953Z,97374.00
2019-06-15T06:08:01.941Z,97391.00
2019-06-15T06:12:03.428Z,97406.00
2019-06-15T06:16:04.529Z,97418.00
2019-06-15T06:20:06.723Z,97417.00
2019-06-15T06:24:07.599Z,97431.00
2019-06-15T06:28:08.652Z,97452.00
2019-06-15T06:32:09.622Z,97444.00
2019-06-15T06:36:10.499Z,97456.00
2019-06-15T06:40:12.622Z,97454.00
2019-06-15T06:44:13.722Z,97459.00
2019-06-15T06:48:14.740Z,97475.00
2019-06-15T06:52:15.753Z,97478.00
2019-06-15T06:56:16.620Z,97489.00
2019-06-15T07:00:18.047Z,97514.00
2019-06-15T07:04:18.926Z,97520.00
2019-06-15T07:08:19.819Z,97522.00
2019-06-15T07:12:20.773Z,97524.00
2019-06-15T07:16:21.783Z,97530.00
2019-06-15T07:20:22.681Z,97530.00
2019-06-15T07:24:23.599Z,97540.00
2019-06-15T07:28:24.489Z,97541.00
2019-06-15T07:32:25.552Z,97550.00
2019-06-15T07:36:26.472Z,97560.00
2019-06-15T07:40:27.418Z,97571.00
2019-06-15T07:44:28.327Z,97589.00
2019-06-15T07:48:29.178Z,97600.00
2019-06-15T07:52:30.180Z,97594.00
2019-06-15T07:56:31.065Z,97611.00
2019-06-15T08:00:32.048Z,97598.00
2019-06-15T08:04:32.953Z,97602.00
2019-06-15T08:08:33.826Z,97605.00
2019-06-15T08:12:34.937Z,97607.00
2019-06-15T08:16:35.963Z,97621.00
2019-06-15T08:20:36.903Z,97637.00
2019-06-15T08:24:37.758Z,97643.00
2019-06-15T08:28:40.600Z,97647.00
2019-06-15T08:32:41.442Z,97650.00
2019-06-15T08:36:42.321Z,97650.00
2019-06-15T08:40:43.346Z,97645.00
2019-06-15T08:44:44.222Z,97654.00
2019-06-15T08:48:45.240Z,97653.00
2019-06-15T08:52:46.261Z,97667.00
2019-06-15T08:56:47.176Z,97664.00
2019-06-15T09:00:48.077Z,97668.00
2019-06-15T09:04:49.026Z,97668.00
2019-06-15T09:08:50.160Z,97668.00
2019-06-15T09:12:51.092Z,97670.00
2019-06-15T09:16:52.071Z,97670.00
2019-06-15T09:20:53.032Z,97684.00
2019-06-15T09:24:54.033Z,97683.00
2019-06-15T09:29:07.728Z,97701.00
2019-06-15T09:32:57.880Z,97703.00
2019-06-15T09:36:58.771Z,97705.00
2019-06-15T09:40:59.872Z,97704.00
2019-06-15T09:45:00.872Z,97706.00
2019-06-15T09:49:02.058Z,97698.00
2019-06-15T09:53:03.379Z,97720.00
2019-06-15T09:57:05.629Z,97723.00
2019-06-15T10:01:06.703Z,97727.00
2019-06-15T10:05:09.712Z,97733.00
2019-06-15T10:09:11.292Z,97747.00
2019-06-15T10:13:12.149Z,97752.00
2019-06-15T10:17:13.257Z,97754.00
2019-06-15T10:21:14.230Z,97761.00
2019-06-15T10:25:15.239Z,97770.00
2019-06-15T10:29:16.201Z,97777.00
2019-06-15T10:33:17.118Z,97771.00
2019-06-15T10:37:18.174Z,97781.00
2019-06-15T10:41:19.182Z,97776.00
2019-06-15T10:45:20.471Z,97800.00
2019-06-15T10:49:21.335Z,97793.00
2019-06-15T10:53:22.301Z,97796.00
2019-06-15T10:57:23.194Z,97806.00
2019-06-15T11:01:24.159Z,97816.00
2019-06-15T11:05:25.032Z,97819.00
2019-06-15T11:09:25.890Z,97820.00
2019-06-15T11:13:26.952Z,97815.00
2019-06-15T11:17:28.843Z,97822.00
2019-06-15T11:21:30.182Z,97823.00
2019-06-15T11:25:31.130Z,97824.00
2019-06-15T11:29:32.274Z,97830.00
2019-06-15T11:33:33.379Z,97840.00
2019-06-15T11:37:34.242Z,97844.00
2019-06-15T11:41:35.165Z,97833.00
2019-06-15T11:45:36.126Z,97835.00
2019-06-15T11:49:37.129Z,97838.00
2019-06-15T11:53:38.053Z,97843.00
2019-06-15T11:57:39.129Z,97838.00
2019-06-15T12:01:40.184Z,97844.00
2019-06-15T12:05:41.225Z,97844.00
2019-06-15T12:09:42.607Z,97853.00
2019-06-15T12:13:43.655Z,97841.00
2019-06-15T12:17:44.615Z,97840.00
2019-06-15T12:21:45.624Z,97849.00
2019-06-15T12:25:46.776Z,97853.00
2019-06-15T12:29:47.699Z,97841.00
2019-06-15T12:33:49.478Z,97859.00
2019-06-15T12:37:50.542Z,97856.00
2019-06-15T12:41:51.526Z,97842.00
2019-06-15T12:45:52.439Z,97855.00
2019-06-15T12:49:53.427Z,97860.00
2019-06-15T12:53:54.361Z,97868.00
2019-06-15T12:57:55.234Z,97880.00
2019-06-15T13:01:56.217Z,97875.00
2019-06-15T13:05:57.241Z,97877.00
2019-06-15T13:09:58.163Z,97879.00
2019-06-15T13:13:59.251Z,97879.00
2019-06-15T13:18:00.367Z,97874.00
2019-06-15T13:22:01.405Z,97877.00
2019-06-15T13:26:02.605Z,97888.00
2019-06-15T13:30:06.720Z,97887.00
2019-06-15T13:34:07.619Z,97890.00
2019-06-15T13:38:08.520Z,97885.00
2019-06-15T13:42:14.609Z,97882.00
2019-06-15T13:46:15.641Z,97900.00
2019-06-15T13:50:16.629Z,97897.00
2019-06-15T13:54:17.610Z,97888.00
2019-06-15T13:58:18.504Z,97895.00
2019-06-15T14:02:19.571Z,97898.00
2019-06-15T14:06:20.471Z,97905.00
2019-06-15T14:10:21.489Z,97917.00
2019-06-15T14:14:22.450Z,97915.00
2019-06-15T14:18:23.460Z,97918.00
2019-06-15T14:22:24.455Z,97911.00
2019-06-15T14:26:25.450Z,97910.00
2019-06-15T14:30:26.478Z,97913.00
2019-06-15T14:34:27.558Z,97910.00
2019-06-15T14:38:28.443Z,97907.00
2019-06-15T14:42:29.355Z,97913.00
2019-06-15T14:46:30.259Z,97905.00
2019-06-15T14:50:31.243Z,97918.00
2019-06-15T14:54:32.228Z,97910.00
2019-06-15T14:58:33.112Z,97912.00
2019-06-15T15:02:36.964Z,97917.00
2019-06-15T15:06:37.034Z,97919.00
2019-06-15T15:10:38.069Z,97911.00
2019-06-15T15:14:38.973Z,97915.00
2019-06-15T15:18:39.854Z,97910.00
2019-06-15T15:22:40.843Z,97906.00
2019-06-15T15:26:42.101Z,97895.00
2019-06-15T15:30:43.291Z,97899.00
2019-06-15T15:34:44.258Z,97901.00
2019-06-15T15:38:46.800Z,97907.00
2019-06-15T15:42:48.036Z,97908.00
2019-06-15T15:46:49.113Z,97898.00
2019-06-15T15:50:50.285Z,97896.00
2019-06-15T15:54:51.264Z,97893.00
2019-06-15T15:58:53.158Z,97901.00
2019-06-15T16:02:56.534Z,97892.00
2019-06-15T16:06:57.229Z,97890.00
2019-06-15T16:10:58.139Z,97888.00
2019-06-15T16:14:59.053Z,97891.00
2019-06-15T16:18:59.928Z,97884.00
2019-06-15T16:23:00.903Z,97889.00
2019-06-15T16:27:01.871Z,97890.00
2019-06-15T16:31:12.226Z,97890.00
2019-06-15T16:35:06.571Z,97889.00
2019-06-15T16:39:07.666Z,97882.00
2019-06-15T16:43:08.658Z,97892.00
2019-06-15T16:47:09.598Z,97886.00
2019-06-15T16:51:10.572Z,97888.00
2019-06-15T16:55:11.699Z,97890.00
2019-06-15T16:59:12.793Z,97881.00
2019-06-15T17:03:22.085Z,97884.00
2019-06-15T17:07:17.401Z,97891.00
2019-06-15T17:11:18.693Z,97883.00
2019-06-15T17:15:20.935Z,97883.00
2019-06-15T17:19:21.884Z,97883.00
2019-06-15T17:23:23.564Z,97884.00
2019-06-15T17:27:26.213Z,97872.00
2019-06-15T17:31:27.396Z,97875.00
2019-06-15T17:35:28.465Z,97875.00
2019-06-15T17:39:29.797Z,97885.00
2019-06-15T17:43:31.012Z,97889.00
2019-06-15T17:47:32.171Z,97884.00
2019-06-15T17:51:33.276Z,97888.00
2019-06-15T17:55:36.735Z,97895.00
2019-06-15T17:59:37.828Z,97885.00
2019-06-15T18:03:50.317Z,97889.00
2019-06-15T18:07:41.638Z,97880.00
2019-06-15T18:11:42.517Z,97886.00
2019-06-15T18:15:43.514Z,97884.00
2019-06-15T18:19:46.762Z,97882.00
2019-06-15T18:23:47.276Z,97878.00
2019-06-15T18:27:48.274Z,97872.00
2019-06-15T18:31:49.270Z,97874.00
2019-06-15T18:35:50.263Z,97876.00
2019-06-15T18:39:51.235Z,97871.00
2019-06-15T18:43:52.228Z,97868.00
2019-06-15T18:47:53.221Z,97874.00
2019-06-15T18:51:56.590Z,97878.00
2019-06-15T18:55:57.206Z,97892.00
2019-06-15T18:59:58.393Z,97888.00
2019-06-15T19:03:59.282Z,97895.00
2019-06-15T19:08:00.173Z,97893.00
2019-06-15T19:12:01.097Z,97897.00
2019-06-15T19:16:02.238Z,97897.00
2019-06-15T19:20:05.088Z,97900.00
2019-06-15T19:24:07.272Z,97903.00
2019-06-15T19:28:08.560Z,97907.00
2019-06-15T19:32:09.501Z,97911.00
2019-06-15T19:36:10.519Z,97911.00
2019-06-15T19:40:11.723Z,97905.00
2019-06-15T19:44:12.694Z,97914.00
2019-06-15T19:48:16.813Z,97911.00
2019-06-15T19:52:16.887Z,97913.00
2019-06-15T19:56:18.113Z,97917.00
2019-06-15T20:00:19.403Z,97912.00
2019-06-15T20:04:20.447Z,97922.00
2019-06-15T20:08:21.446Z,97932.00
2019-06-15T20:12:22.466Z,97937.00
2019-06-15T20:16:23.375Z,97942.00
2019-06-15T20:20:26.651Z,97952.00
2019-06-15T20:24:27.470Z,97962.00
2019-06-15T20:28:31.466Z,97975.00
2019-06-15T20:32:32.706Z,97980.00
2019-06-15T20:36:36.394Z,97986.00
2019-06-15T20:40:36.796Z,97999.00
2019-06-15T20:44:37.822Z,98005.00
2019-06-15T20:48:38.745Z,98008.00
2019-06-15T20:52:39.749Z,98001.00
2019-06-15T20:56:40.708Z,98003.00
2019-06-15T21:00:41.744Z,98005.00
2019-06-15T21:04:42.991Z,97995.00
2019-06-15T21:08:46.786Z,97998.00
2019-06-15T21:12:47.069Z,97995.00
2019-06-15T21:16:48.257Z,97985.00
2019-06-15T21:20:49.570Z,97981.00
2019-06-15T21:24:50.609Z,97984.00
2019-06-15T21:28:51.469Z,97994.00
2019-06-15T21:32:52.400Z,98001.00
2019-06-15T21:36:53.425Z,98010.00
2019-06-15T21:40:56.816Z,98023.00
2019-06-15T21:44:57.191Z,98024.00
2019-06-15T21:48:58.107Z,98033.00
2019-06-15T21:52:59.241Z,98047.00
2019-06-15T21:57:00.102Z,98041.00
2019-06-15T22:01:13.709Z,98060.00
2019-06-15T22:05:16.610Z,98066.00
2019-06-15T22:09:21.002Z,98056.00
2019-06-15T22:13:21.432Z,98072.00
2019-06-15T22:17:22.421Z,98068.00
2019-06-15T22:21:25.577Z,98061.00
2019-06-15T22:25:26.570Z,98068.00
2019-06-15T22:29:27.887Z,98070.00
2019-06-15T22:33:28.776Z,98060.00
2019-06-15T22:37:29.684Z,98054.00
2019-06-15T22:41:30.751Z,98073.00
2019-06-15T22:45:31.694Z,98079.00
2019-06-15T22:49:32.610Z,98085.00
2019-06-15T22:53:36.224Z,98089.00
2019-06-15T22:57:37.229Z,98092.00
2019-06-15T23:01:38.620Z,98096.00
2019-06-15T23:05:39.682Z,98096.00
2019-06-15T23:09:40.653Z,98087.00
2019-06-15T23:13:41.639Z,98087.00
2019-06-15T23:17:42.562Z,98090.00
2019-06-15T23:21:43.442Z,98094.00
2019-06-15T23:25:47.016Z,98097.00
2019-06-15T23:29:47.139Z,98098.00
2019-06-15T23:33:48.151Z,98104.00
2019-06-15T23:37:49.018Z,98102.00
2019-06-15T23:41:49.904Z,98103.00
2019-06-15T23:45:50.807Z,98103.00
2019-06-15T23:49:51.810Z,98107.00
2019-06-15T23:53:52.694Z,98102.00
2019-06-15T23:57:53.623Z,98108.00
