createdAt,value
2022-10-03T00:00:19.656Z,100754.97
2022-10-03T00:03:35.250Z,100772.16
2022-10-03T00:06:32.670Z,100772.09
2022-10-03T00:09:31.148Z,100779.81
2022-10-03T00:12:37.277Z,100781.50
2022-10-03T00:15:27.226Z,100766.13
2022-10-03T00:18:25.425Z,100772.03
2022-10-03T00:21:42.843Z,100779.03
2022-10-03T00:24:42.810Z,100776.50
2022-10-03T00:27:36.678Z,100768.09
2022-10-03T00:30:25.354Z,100777.50
2022-10-03T00:33:18.701Z,100773.28
2022-10-03T00:36:09.430Z,100778.63
2022-10-03T00:39:15.846Z,100779.72
2022-10-03T00:42:35.989Z,100779.94
2022-10-03T00:46:12.187Z,100780.41
2022-10-03T00:49:39.820Z,100787.75
2022-10-03T00:53:24.575Z,100790.88
2022-10-03T00:56:34.166Z,100792.09
2022-10-03T00:59:48.358Z,100797.50
2022-10-03T01:03:06.919Z,100792.53
2022-10-03T01:06:09.044Z,100791.97
2022-10-03T01:09:15.007Z,100792.19
2022-10-03T01:12:27.910Z,100791.59
2022-10-03T01:15:24.377Z,100811.69
2022-10-03T01:18:22.560Z,100800.78
2022-10-03T01:21:17.292Z,100814.69
2022-10-03T01:24:27.943Z,100812.34
2022-10-03T01:27:19.023Z,100813.31
2022-10-03T01:30:23.150Z,100811.69
2022-10-03T01:33:16.029Z,100820.38
2022-10-03T01:36:09.666Z,100818.84
2022-10-03T01:38:59.265Z,100826.50
2022-10-03T01:41:52.782Z,100822.47
2022-10-03T01:44:56.974Z,100827.97
2022-10-03T01:47:51.322Z,100830.59
2022-10-03T01:50:46.447Z,100841.94
2022-10-03T01:53:43.820Z,100851.56
2022-10-03T01:56:35.228Z,100850.97
2022-10-03T01:59:30.434Z,100844.31
2022-10-03T02:02:26.609Z,100849.59
2022-10-03T02:05:20.254Z,100847.94
2022-10-03T02:08:17.906Z,100850.56
2022-10-03T02:11:08.261Z,100854.13
2022-10-03T02:14:00.378Z,100850.91
2022-10-03T02:16:59.001Z,100845.09
2022-10-03T02:19:52.018Z,100842.00
2022-10-03T02:22:50.534Z,100858.59
2022-10-03T02:26:00.215Z,100850.41
2022-10-03T02:29:00.434Z,100854.38
2022-10-03T02:32:31.108Z,100853.13
2022-10-03T02:35:35.737Z,100847.50
2022-10-03T02:38:40.845Z,100852.72
2022-10-03T02:42:00.886Z,100852.97
2022-10-03T02:45:27.489Z,100846.34
2022-10-03T02:48:42.913Z,100852.63
2022-10-03T02:52:03.566Z,100852.03
2022-10-03T02:55:17.365Z,100837.63
2022-10-03T02:58:38.980Z,100852.22
2022-10-03T03:02:01.921Z,100855.69
2022-10-03T03:05:26.843Z,100850.59
2022-10-03T03:09:05.762Z,100852.50
2022-10-03T03:12:22.310Z,100863.94
2022-10-03T03:15:59.364Z,100861.72
2022-10-03T03:18:53.557Z,100869.75
2022-10-03T03:21:45.513Z,100870.03
2022-10-03T03:25:00.031Z,100876.16
2022-10-03T03:27:58.187Z,100880.50
2022-10-03T03:30:53.399Z,100883.91
2022-10-03T03:33:56.501Z,100883.09
2022-10-03T03:36:48.946Z,100883.19
2022-10-03T03:40:08.929Z,100884.28
2022-10-03T03:43:20.477Z,100879.31
2022-10-03T03:46:22.199Z,100882.13
2022-10-03T03:49:31.685Z,100884.75
2022-10-03T03:52:35.146Z,100881.34
2022-10-03T03:55:48.567Z,100889.06
2022-10-03T03:58:40.600Z,100893.44
2022-10-03T04:01:51.615Z,100891.00
2022-10-03T04:05:00.519Z,100894.50
2022-10-03T04:08:01.530Z,100902.16
2022-10-03T04:11:02.499Z,100901.28
2022-10-03T04:14:29.032Z,100898.63
2022-10-03T04:17:49.216Z,100894.41
2022-10-03T04:20:51.565Z,100903.09
2022-10-03T04:23:59.851Z,100899.94
2022-10-03T04:27:02.046Z,100895.66
2022-10-03T04:29:58.051Z,100910.38
2022-10-03T04:33:07.305Z,100908.75
2022-10-03T04:36:25.368Z,100907.88
2022-10-03T04:39:20.151Z,100914.75
2022-10-03T04:42:15.476Z,100917.22
2022-10-03T04:45:18.750Z,100912.94
2022-10-03T04:48:12.839Z,100920.63
2022-10-03T04:51:08.573Z,100917.19
2022-10-03T04:54:02.224Z,100915.47
2022-10-03T04:56:55.983Z,100899.34
2022-10-03T04:59:50.158Z,100907.94
2022-10-03T05:02:47.625Z,100917.44
2022-10-03T05:05:47.784Z,100917.41
2022-10-03T05:08:40.983Z,100908.75
2022-10-03T05:11:42.345Z,100918.13
2022-10-03T05:14:48.389Z,100914.75
2022-10-03T05:17:45.843Z,100914.84
2022-10-03T05:20:42.604Z,100923.44
2022-10-03T05:23:42.755Z,100914.06
2022-10-03T05:26:45.919Z,100921.75
2022-10-03T05:29:38.749Z,100928.72
2022-10-03T05:32:30.048Z,100933.16
2022-10-03T05:35:30.543Z,100934.22
2022-10-03T05:38:31.293Z,100936.00
2022-10-03T05:41:25.912Z,100941.31
2022-10-03T05:44:17.277Z,100937.91
2022-10-03T05:47:30.838Z,100945.63
2022-10-03T05:50:57.656Z,100954.19
2022-10-03T05:54:18.062Z,100951.72
2022-10-03T05:57:52.926Z,100952.66
2022-10-03T06:01:01.774Z,100961.25
2022-10-03T06:04:37.416Z,100973.13
2022-10-03T06:07:20.889Z,100972.91
2022-10-03T06:10:19.155Z,100972.00
2022-10-03T06:12:50.781Z,100978.88
2022-10-03T06:15:44.737Z,100971.97
2022-10-03T06:18:31.482Z,100970.38
2022-10-03T06:21:40.612Z,100983.06
2022-10-03T06:24:43.247Z,100984.44
2022-10-03T06:28:10.542Z,100986.47
2022-10-03T06:31:04.634Z,100989.59
2022-10-03T06:34:31.315Z,100979.25
2022-10-03T06:37:13.572Z,100982.97
2022-10-03T06:40:48.233Z,100973.34
2022-10-03T06:43:42.984Z,100983.72
2022-10-03T06:46:47.770Z,100984.84
2022-10-03T06:49:36.519Z,100982.41
2022-10-03T06:52:29.326Z,100980.00
2022-10-03T06:55:30.822Z,100973.31
2022-10-03T06:58:30.430Z,100984.00
2022-10-03T07:01:06.997Z,100968.16
2022-10-03T07:04:04.874Z,100969.97
2022-10-03T07:06:54.722Z,100971.47
2022-10-03T07:10:19.361Z,100973.31
2022-10-03T07:13:18.288Z,100962.94
2022-10-03T07:16:26.529Z,100967.34
2022-10-03T07:19:20.046Z,100970.78
2022-10-03T07:22:39.678Z,100972.97
2022-10-03T07:25:36.589Z,100976.69
2022-10-03T07:28:46.089Z,100980.91
2022-10-03T07:31:22.240Z,100989.94
2022-10-03T07:34:29.667Z,100997.66
2022-10-03T07:37:54.955Z,101004.09
2022-10-03T07:40:43.509Z,101013.28
2022-10-03T07:44:16.066Z,101010.34
2022-10-03T07:47:17.191Z,101010.72
2022-10-03T07:49:57.627Z,101015.66
2022-10-03T07:52:47.765Z,101019.66
2022-10-03T07:55:32.527Z,101026.69
2022-10-03T07:58:31.839Z,101015.38
2022-10-03T08:01:35.578Z,101028.63
2022-10-03T08:04:45.547Z,101040.25
2022-10-03T08:07:39.237Z,101038.47
2022-10-03T08:10:49.559Z,101032.81
2022-10-03T08:13:27.945Z,101036.38
2022-10-03T08:16:07.179Z,101037.34
2022-10-03T08:19:19.030Z,101039.06
2022-10-03T08:21:57.317Z,101039.19
2022-10-03T08:24:43.340Z,101037.75
2022-10-03T08:27:44.369Z,101037.91
2022-10-03T08:30:31.609Z,101050.50
2022-10-03T08:33:34.573Z,101037.88
2022-10-03T08:37:27.739Z,101034.47
2022-10-03T08:40:43.001Z,101026.34
2022-10-03T08:43:50.395Z,101029.31
2022-10-03T08:46:52.875Z,101023.78
2022-10-03T08:49:53.508Z,101023.84
2022-10-03T08:52:30.289Z,101021.56
2022-10-03T08:55:41.059Z,101028.66
2022-10-03T08:58:39.800Z,101018.81
2022-10-03T09:01:32.111Z,101017.75
2022-10-03T09:05:03.443Z,101024.81
2022-10-03T09:08:20.808Z,101009.19
2022-10-03T09:11:22.603Z,101008.59
2022-10-03T09:14:34.443Z,101013.88
2022-10-03T09:17:42.155Z,101008.22
2022-10-03T09:20:34.314Z,101014.09
2022-10-03T09:23:38.156Z,101013.91
2022-10-03T09:26:43.540Z,101012.84
2022-10-03T09:29:30.981Z,101020.88
2022-10-03T09:32:48.567Z,101020.00
2022-10-03T09:35:43.366Z,101024.16
2022-10-03T09:38:30.567Z,101023.75
2022-10-03T09:41:45.883Z,101026.53
2022-10-03T09:45:04.359Z,101022.75
2022-10-03T09:48:17.708Z,101022.56
2022-10-03T09:51:13.322Z,101026.13
2022-10-03T09:54:23.696Z,101026.28
2022-10-03T09:57:26.045Z,101035.06
2022-10-03T10:00:12.316Z,101032.47
2022-10-03T10:03:38.677Z,101025.84
2022-10-03T10:06:39.451Z,101023.28
2022-10-03T10:09:47.561Z,101022.94
2022-10-03T10:13:02.738Z,101025.59
2022-10-03T10:16:01.017Z,101024.84
2022-10-03T10:19:08.590Z,101021.69
2022-10-03T10:22:40.569Z,101024.78
2022-10-03T10:25:34.764Z,101026.28
2022-10-03T10:28:27.666Z,101015.38
2022-10-03T10:32:05.720Z,101015.53
2022-10-03T10:35:39.011Z,101007.63
2022-10-03T10:38:26.241Z,101012.56
2022-10-03T10:41:49.448Z,101011.50
2022-10-03T10:45:10.889Z,101003.66
2022-10-03T10:48:21.809Z,101006.47
2022-10-03T10:51:23.057Z,101011.72
2022-10-03T10:54:46.513Z,101002.56
2022-10-03T10:57:58.770Z,100996.59
2022-10-03T11:00:30.886Z,100999.22
2022-10-03T11:03:56.978Z,101000.78
2022-10-03T11:07:27.723Z,101000.41
2022-10-03T11:10:31.707Z,100998.72
2022-10-03T11:13:47.224Z,100999.91
2022-10-03T11:17:15.754Z,100998.84
2022-10-03T11:20:16.962Z,100998.81
2022-10-03T11:23:52.037Z,101002.66
2022-10-03T11:27:11.074Z,101000.16
2022-10-03T11:30:19.927Z,100993.97
2022-10-03T11:33:28.911Z,100988.00
2022-10-03T11:36:24.420Z,100984.59
2022-10-03T11:39:01.101Z,100966.69
2022-10-03T11:41:41.006Z,100979.31
2022-10-03T11:44:18.785Z,100973.44
2022-10-03T11:47:01.272Z,100974.22
2022-10-03T11:49:59.488Z,100968.97
2022-10-03T11:52:31.154Z,100975.66
2022-10-03T11:55:16.540Z,100965.16
2022-10-03T11:57:46.708Z,100958.72
2022-10-03T12:00:16.093Z,100960.53
2022-10-03T12:03:26.814Z,100959.97
2022-10-03T12:06:18.545Z,100951.72
2022-10-03T12:08:57.708Z,100962.38
2022-10-03T12:11:29.349Z,100958.09
2022-10-03T12:14:24.006Z,100957.84
2022-10-03T12:17:07.002Z,100962.78
2022-10-03T12:19:39.664Z,100960.69
2022-10-03T12:22:18.481Z,100950.94
2022-10-03T12:24:46.610Z,100939.50
2022-10-03T12:27:22.885Z,100951.25
2022-10-03T12:29:58.737Z,100942.47
2022-10-03T12:32:42.517Z,100941.38
2022-10-03T12:35:23.235Z,100939.72
2022-10-03T12:38:04.328Z,100940.13
2022-10-03T12:40:36.206Z,100949.41
2022-10-03T12:43:15.343Z,100939.28
2022-10-03T12:45:45.976Z,100939.66
2022-10-03T12:48:33.360Z,100929.53
2022-10-03T12:51:04.835Z,100937.03
2022-10-03T12:53:43.166Z,100938.19
2022-10-03T12:56:18.308Z,100936.16
2022-10-03T12:59:01.089Z,100932.03
2022-10-03T13:01:40.093Z,100940.59
2022-10-03T13:04:13.001Z,100944.25
2022-10-03T13:07:04.127Z,100929.41
2022-10-03T13:10:01.564Z,100938.88
2022-10-03T13:12:40.179Z,100928.56
2022-10-03T13:15:47.436Z,100922.72
2022-10-03T13:18:46.232Z,100932.97
2022-10-03T13:21:44.448Z,100933.88
2022-10-03T13:24:09.979Z,100924.09
2022-10-03T13:26:47.509Z,100928.28
2022-10-03T13:29:33.599Z,100930.06
2022-10-03T13:32:18.370Z,100928.22
2022-10-03T13:35:26.005Z,100918.13
2022-10-03T13:38:26.344Z,100920.47
2022-10-03T13:40:59.009Z,100925.84
2022-10-03T13:43:35.759Z,100918.63
2022-10-03T13:46:06.158Z,100921.63
2022-10-03T13:48:35.703Z,100919.66
2022-10-03T13:51:05.596Z,100918.84
2022-10-03T13:53:59.845Z,100911.75
2022-10-03T13:56:50.553Z,100904.09
2022-10-03T13:59:43.378Z,100908.13
2022-10-03T14:02:28.882Z,100907.19
2022-10-03T14:05:10.287Z,100911.28
2022-10-03T14:07:44.327Z,100905.59
2022-10-03T14:10:50.820Z,100897.81
2022-10-03T14:13:22.496Z,100891.38
2022-10-03T14:15:53.257Z,100907.06
2022-10-03T14:18:44.015Z,100905.22
2022-10-03T14:22:13.840Z,100908.56
2022-10-03T14:24:50.348Z,100898.19
2022-10-03T14:27:39.602Z,100906.31
2022-10-03T14:30:13.022Z,100899.69
2022-10-03T14:32:59.628Z,100894.47
2022-10-03T14:35:38.006Z,100886.34
2022-10-03T14:39:00.572Z,100888.13
2022-10-03T14:41:47.705Z,100898.03
2022-10-03T14:44:19.853Z,100898.88
2022-10-03T14:46:51.743Z,100900.38
2022-10-03T14:52:25.884Z,100891.09
2022-10-03T14:54:56.349Z,100881.84
2022-10-03T14:57:39.637Z,100895.03
2022-10-03T15:00:34.385Z,100889.69
2022-10-03T15:03:33.420Z,100887.38
2022-10-03T15:06:22.224Z,100882.28
2022-10-03T15:08:53.038Z,100878.53
2022-10-03T15:11:27.202Z,100880.44
2022-10-03T15:13:58.026Z,100881.00
2022-10-03T15:16:26.150Z,100882.28
2022-10-03T15:18:56.313Z,100877.06
2022-10-03T15:21:24.344Z,100877.22
2022-10-03T15:23:56.971Z,100885.13
2022-10-03T15:26:26.938Z,100875.41
2022-10-03T15:28:57.392Z,100885.13
2022-10-03T15:31:33.954Z,100874.53
2022-10-03T15:34:03.287Z,100873.16
2022-10-03T15:36:33.267Z,100872.22
2022-10-03T15:39:04.046Z,100862.59
2022-10-03T15:41:36.912Z,100869.81
2022-10-03T15:44:07.153Z,100864.41
2022-10-03T15:46:39.147Z,100865.00
2022-10-03T15:49:12.683Z,100870.28
2022-10-03T15:51:40.953Z,100872.00
2022-10-03T15:54:09.960Z,100877.69
2022-10-03T15:56:41.093Z,100872.72
2022-10-03T15:59:11.915Z,100871.34
2022-10-03T16:01:42.201Z,100874.72
2022-10-03T16:04:17.142Z,100880.22
2022-10-03T16:06:49.347Z,100878.25
2022-10-03T16:09:23.358Z,100884.19
2022-10-03T16:12:02.495Z,100872.53
2022-10-03T16:14:32.575Z,100872.31
2022-10-03T16:17:01.871Z,100874.59
2022-10-03T16:19:37.691Z,100866.66
2022-10-03T16:22:15.043Z,100873.84
2022-10-03T16:24:46.565Z,100867.28
2022-10-03T16:27:18.809Z,100882.13
2022-10-03T16:29:54.012Z,100869.50
2022-10-03T16:32:23.659Z,100869.91
2022-10-03T16:34:51.815Z,100867.84
2022-10-03T16:37:22.170Z,100861.41
2022-10-03T16:39:58.573Z,100866.13
2022-10-03T16:42:38.366Z,100860.34
2022-10-03T16:45:08.524Z,100857.16
2022-10-03T16:47:37.133Z,100854.59
2022-10-03T16:50:24.622Z,100848.50
2022-10-03T16:52:53.963Z,100853.69
2022-10-03T16:55:24.977Z,100864.59
2022-10-03T16:57:57.400Z,100871.16
2022-10-03T17:00:30.086Z,100872.66
2022-10-03T17:02:58.193Z,100877.25
2022-10-03T17:05:26.419Z,100870.91
2022-10-03T17:07:56.489Z,100863.88
2022-10-03T17:10:33.455Z,100872.31
2022-10-03T17:13:04.928Z,100868.78
2022-10-03T17:15:34.997Z,100870.56
2022-10-03T17:18:16.875Z,100875.81
2022-10-03T17:20:48.198Z,100875.72
2022-10-03T17:23:28.119Z,100869.69
2022-10-03T17:26:06.010Z,100856.81
2022-10-03T17:28:47.025Z,100862.81
2022-10-03T17:31:26.404Z,100857.41
2022-10-03T17:33:56.223Z,100860.53
2022-10-03T17:36:45.588Z,100857.53
2022-10-03T17:39:21.853Z,100856.03
2022-10-03T17:41:53.353Z,100851.22
2022-10-03T17:44:30.097Z,100858.66
2022-10-03T17:47:01.092Z,100858.38
2022-10-03T17:49:41.549Z,100852.84
2022-10-03T17:52:17.610Z,100864.31
2022-10-03T17:54:46.256Z,100853.25
2022-10-03T17:57:18.344Z,100857.78
2022-10-03T17:59:54.894Z,100855.50
2022-10-03T18:02:30.336Z,100854.16
2022-10-03T18:05:04.528Z,100857.94
2022-10-03T18:07:32.589Z,100859.00
2022-10-03T18:10:00.662Z,100852.28
2022-10-03T18:12:33.593Z,100850.72
2022-10-03T18:15:22.614Z,100853.38
2022-10-03T18:18:03.079Z,100848.28
2022-10-03T18:20:42.287Z,100843.28
2022-10-03T18:23:13.206Z,100851.19
2022-10-03T18:26:19.156Z,100843.63
2022-10-03T18:28:51.599Z,100843.84
2022-10-03T18:31:22.251Z,100850.06
2022-10-03T18:33:53.232Z,100851.97
2022-10-03T18:36:24.559Z,100853.88
2022-10-03T18:38:53.505Z,100857.47
2022-10-03T18:41:21.698Z,100844.66
2022-10-03T18:43:58.684Z,100848.41
2022-10-03T18:46:30.818Z,100837.31
2022-10-03T18:49:30.195Z,100843.94
2022-10-03T18:51:54.501Z,100844.69
2022-10-03T18:54:31.064Z,100861.84
2022-10-03T18:57:05.693Z,100855.78
2022-10-03T18:59:37.373Z,100848.91
2022-10-03T19:02:10.357Z,100854.13
2022-10-03T19:04:40.718Z,100849.06
2022-10-03T19:07:18.206Z,100837.09
2022-10-03T19:10:31.575Z,100852.75
2022-10-03T19:13:04.857Z,100847.75
2022-10-03T19:16:10.565Z,100845.34
2022-10-03T19:18:43.138Z,100843.13
2022-10-03T19:21:18.606Z,100844.34
2022-10-03T19:23:48.478Z,100845.56
2022-10-03T19:26:23.258Z,100844.09
2022-10-03T19:28:52.599Z,100842.50
2022-10-03T19:31:22.853Z,100842.53
2022-10-03T19:33:54.124Z,100846.75
2022-10-03T19:36:23.343Z,100846.72
2022-10-03T19:38:51.897Z,100851.88
2022-10-03T19:41:28.603Z,100849.47
2022-10-03T19:43:56.947Z,100847.84
2022-10-03T19:47:13.946Z,100853.16
2022-10-03T19:49:54.984Z,100857.50
2022-10-03T19:52:27.887Z,100860.94
2022-10-03T19:55:12.747Z,100852.50
2022-10-03T19:57:44.341Z,100844.06
2022-10-03T20:00:25.768Z,100843.28
2022-10-03T20:02:56.856Z,100847.56
2022-10-03T20:05:55.414Z,100844.13
2022-10-03T20:08:46.515Z,100833.81
2022-10-03T20:11:42.181Z,100828.66
2022-10-03T20:14:35.090Z,100828.47
2022-10-03T20:17:24.104Z,100827.47
2022-10-03T20:20:17.805Z,100828.09
2022-10-03T20:23:08.184Z,100813.31
2022-10-03T20:26:00.835Z,100826.19
2022-10-03T20:29:07.033Z,100826.19
2022-10-03T20:32:00.561Z,100826.13
2022-10-03T20:34:55.636Z,100821.81
2022-10-03T20:37:47.732Z,100828.72
2022-10-03T20:40:38.774Z,100830.47
2022-10-03T20:43:41.267Z,100823.66
2022-10-03T20:46:35.612Z,100818.59
2022-10-03T20:49:30.766Z,100813.56
2022-10-03T20:52:20.421Z,100814.53
2022-10-03T20:55:09.228Z,100813.88
2022-10-03T20:58:12.253Z,100813.94
2022-10-03T21:01:03.122Z,100815.00
2022-10-03T21:04:05.158Z,100810.88
2022-10-03T21:07:00.079Z,100810.97
2022-10-03T21:09:50.350Z,100799.81
2022-10-03T21:12:43.079Z,100804.97
2022-10-03T21:15:41.393Z,100810.97
2022-10-03T21:18:32.275Z,100809.28
2022-10-03T21:21:24.256Z,100813.56
2022-10-03T21:24:15.956Z,100810.97
2022-10-03T21:27:07.856Z,100796.50
2022-10-03T21:29:58.459Z,100799.06
2022-10-03T21:32:57.058Z,100800.78
2022-10-03T21:35:45.429Z,100802.59
2022-10-03T21:38:34.849Z,100794.91
2022-10-03T21:41:29.329Z,100800.16
2022-10-03T21:44:44.564Z,100791.75
2022-10-03T21:47:40.867Z,100784.94
2022-10-03T21:50:32.690Z,100779.00
2022-10-03T21:53:24.818Z,100788.44
2022-10-03T21:56:46.063Z,100784.19
2022-10-03T21:59:52.698Z,100782.56
2022-10-03T22:02:59.677Z,100780.84
2022-10-03T22:05:52.279Z,100774.06
2022-10-03T22:08:42.249Z,100774.88
2022-10-03T22:11:43.108Z,100774.97
2022-10-03T22:14:38.911Z,100768.88
2022-10-03T22:17:30.265Z,100765.47
2022-10-03T22:20:21.729Z,100764.63
2022-10-03T22:23:23.890Z,100758.63
2022-10-03T22:26:17.838Z,100763.84
2022-10-03T22:29:09.496Z,100775.09
2022-10-03T22:32:00.276Z,100769.06
2022-10-03T22:34:53.147Z,100763.97
2022-10-03T22:37:41.771Z,100751.22
2022-10-03T22:40:31.421Z,100748.78
2022-10-03T22:43:19.832Z,100748.03
2022-10-03T22:46:08.310Z,100740.47
2022-10-03T22:49:00.131Z,100732.94
2022-10-03T22:51:49.132Z,100734.06
2022-10-03T22:54:39.809Z,100730.81
2022-10-03T22:57:31.761Z,100736.03
2022-10-03T23:00:24.821Z,100729.13
2022-10-03T23:03:15.110Z,100735.91
2022-10-03T23:06:24.549Z,100735.09
2022-10-03T23:09:16.155Z,100732.47
2022-10-03T23:12:04.828Z,100720.44
2022-10-03T23:14:54.770Z,100723.16
2022-10-03T23:18:11.915Z,100721.53
2022-10-03T23:21:07.364Z,100718.97
2022-10-03T23:24:02.891Z,100714.75
2022-10-03T23:27:17.421Z,100715.75
2022-10-03T23:30:55.109Z,100709.88
2022-10-03T23:33:53.372Z,100707.41
2022-10-03T23:36:59.931Z,100704.13
2022-10-03T23:40:39.035Z,100709.44
2022-10-03T23:43:31.069Z,100701.91
2022-10-03T23:46:21.499Z,100701.25
2022-10-03T23:49:11.260Z,100697.94
2022-10-03T23:51:59.589Z,100702.31
2022-10-03T23:54:49.024Z,100706.63
2022-10-03T23:57:40.197Z,100710.06
