createdAt,value
2019-01-11T00:04:40.027Z,100854.25
2019-01-11T00:07:26.738Z,100851.62
2019-01-11T00:09:54.443Z,100844.61
2019-01-11T00:12:41.168Z,100844.55
2019-01-11T00:15:08.901Z,100844.55
2019-01-11T00:17:36.648Z,100834.91
2019-01-11T00:20:23.383Z,100830.06
2019-01-11T00:23:10.939Z,100827.00
2019-01-11T00:25:58.089Z,100824.81
2019-01-11T00:28:44.545Z,100817.80
2019-01-11T00:31:12.225Z,100812.99
2019-01-11T00:33:41.320Z,100812.99
2019-01-11T00:36:11.268Z,100816.49
2019-01-11T00:38:38.918Z,100818.72
2019-01-11T00:41:25.425Z,100810.84
2019-01-11T00:43:53.064Z,100810.84
2019-01-11T00:46:20.727Z,100805.63
2019-01-11T00:48:48.800Z,100806.90
2019-01-11T00:51:16.475Z,100801.21
2019-01-11T00:53:44.203Z,100798.55
2019-01-11T00:56:11.865Z,100793.77
2019-01-11T00:58:39.889Z,100793.77
2019-01-11T01:01:26.379Z,100793.77
2019-01-11T01:04:12.891Z,100793.77
2019-01-11T01:06:40.530Z,100789.31
2019-01-11T01:11:42.656Z,100787.53
2019-01-11T01:14:29.408Z,100784.50
2019-01-11T01:16:57.120Z,100787.53
2019-01-11T01:19:24.876Z,100785.78
2019-01-11T01:21:53.307Z,100785.78
2019-01-11T01:24:39.802Z,100790.59
2019-01-11T01:27:26.363Z,100785.34
2019-01-11T01:30:12.904Z,100785.34
2019-01-11T01:32:59.414Z,100786.29
2019-01-11T01:35:45.913Z,100786.29
2019-01-11T01:38:13.629Z,100786.44
2019-01-11T01:41:00.081Z,100786.44
2019-01-11T01:43:27.785Z,100784.25
2019-01-11T01:46:14.296Z,100781.30
2019-01-11T01:48:41.980Z,100781.30
2019-01-11T01:51:09.729Z,100786.16
2019-01-11T01:53:56.259Z,100784.84
2019-01-11T01:56:23.970Z,100775.25
2019-01-11T01:58:52.053Z,100770.91
2019-01-11T02:01:38.828Z,100774.84
2019-01-11T02:04:25.278Z,100770.51
2019-01-11T02:06:52.975Z,100770.51
2019-01-11T02:09:39.451Z,100764.45
2019-01-11T02:12:25.977Z,100756.17
2019-01-11T02:14:53.670Z,100756.17
2019-01-11T02:17:40.146Z,100752.28
2019-01-11T02:20:07.870Z,100752.28
2019-01-11T02:22:54.637Z,100743.59
2019-01-11T02:25:22.326Z,100743.59
2019-01-11T02:27:50.372Z,100746.70
2019-01-11T02:30:18.553Z,100737.11
2019-01-11T02:33:04.983Z,100734.09
2019-01-11T02:35:32.772Z,100733.72
2019-01-11T02:38:00.383Z,100727.23
2019-01-11T02:40:46.888Z,100721.22
2019-01-11T02:43:14.567Z,100721.22
2019-01-11T02:46:01.383Z,100713.83
2019-01-11T02:48:47.891Z,100708.57
2019-01-11T02:51:34.348Z,100708.57
2019-01-11T02:54:02.047Z,100711.16
2019-01-11T02:56:48.865Z,100692.34
2019-01-11T03:01:55.176Z,100698.44
2019-01-11T03:04:41.646Z,100701.46
2019-01-11T03:07:28.154Z,100700.11
2019-01-11T03:10:14.870Z,100689.61
2019-01-11T03:12:42.601Z,100689.61
2019-01-11T03:15:10.307Z,100680.82
2019-01-11T03:17:57.135Z,100681.22
2019-01-11T03:20:43.672Z,100682.94
2019-01-11T03:23:11.389Z,100682.94
2019-01-11T03:25:39.327Z,100684.25
2019-01-11T03:28:07.036Z,100683.37
2019-01-11T03:30:34.686Z,100678.00
2019-01-11T03:33:02.519Z,100678.00
2019-01-11T03:35:49.018Z,100681.34
2019-01-11T03:38:16.804Z,100675.58
2019-01-11T03:40:44.501Z,100675.58
2019-01-11T03:43:30.981Z,100671.13
2019-01-11T03:45:58.776Z,100670.22
2019-01-11T03:48:45.536Z,100669.30
2019-01-11T03:51:32.083Z,100666.20
2019-01-11T03:53:59.741Z,100666.20
2019-01-11T03:56:46.243Z,100658.72
2019-01-11T03:59:13.983Z,100652.03
2019-01-11T04:01:41.607Z,100652.03
2019-01-11T04:04:28.161Z,100651.52
2019-01-11T04:06:58.348Z,100650.96
2019-01-11T04:09:38.092Z,100650.96
2019-01-11T04:11:55.370Z,100651.72
2019-01-11T04:14:41.904Z,100644.23
2019-01-11T04:17:28.449Z,100635.47
2019-01-11T04:20:01.975Z,100635.47
2019-01-11T04:22:44.270Z,100632.73
2019-01-11T04:25:18.505Z,100626.16
2019-01-11T04:27:46.241Z,100628.27
2019-01-11T04:30:32.781Z,100627.78
2019-01-11T04:33:00.420Z,100627.78
2019-01-11T04:35:28.072Z,100625.48
2019-01-11T04:37:55.818Z,100625.48
2019-01-11T04:40:42.289Z,100624.12
2019-01-11T04:43:09.957Z,100620.14
2019-01-11T04:45:37.704Z,100619.17
2019-01-11T04:48:05.414Z,100613.41
2019-01-11T04:50:51.864Z,100614.67
2019-01-11T04:53:19.562Z,100603.59
2019-01-11T04:55:47.664Z,100606.63
2019-01-11T04:58:15.723Z,100602.60
2019-01-11T05:00:43.384Z,100602.60
2019-01-11T05:03:11.043Z,100605.19
2019-01-11T05:05:38.827Z,100605.19
2019-01-11T05:08:06.633Z,100606.45
2019-01-11T05:10:34.295Z,100601.55
2019-01-11T05:13:21.201Z,100596.69
2019-01-11T05:15:48.937Z,100603.13
2019-01-11T05:18:16.630Z,100603.13
2019-01-11T05:21:03.111Z,100608.34
2019-01-11T05:23:49.611Z,100601.30
2019-01-11T05:26:36.159Z,100601.30
2019-01-11T05:29:03.835Z,100575.84
2019-01-11T05:31:31.745Z,100573.13
2019-01-11T05:33:59.490Z,100585.44
2019-01-11T05:36:27.141Z,100587.14
2019-01-11T05:39:13.648Z,100587.14
2019-01-11T05:41:41.359Z,100586.63
2019-01-11T05:44:27.846Z,100584.30
2019-01-11T05:46:55.576Z,100584.30
2019-01-11T05:49:23.664Z,100584.30
2019-01-11T05:51:51.714Z,100592.10
2019-01-11T05:54:19.421Z,100584.22
2019-01-11T05:56:47.490Z,100586.80
2019-01-11T05:59:15.184Z,100581.49
2019-01-11T06:01:42.849Z,100580.58
2019-01-11T06:04:29.349Z,100580.58
2019-01-11T06:07:15.857Z,100586.18
2019-01-11T06:09:43.806Z,100592.75
2019-01-11T06:12:11.523Z,100592.75
2019-01-11T06:14:39.342Z,100590.52
2019-01-11T06:17:25.884Z,100592.63
2019-01-11T06:19:53.530Z,100584.34
2019-01-11T06:22:21.257Z,100586.45
2019-01-11T06:24:49.252Z,100586.45
2019-01-11T06:27:16.977Z,100595.20
2019-01-11T06:29:44.628Z,100593.37
2019-01-11T06:32:12.771Z,100593.37
2019-01-11T06:34:40.448Z,100586.35
2019-01-11T06:37:08.114Z,100585.87
2019-01-11T06:39:36.248Z,100585.87
2019-01-11T06:42:11.232Z,100593.77
2019-01-11T06:44:39.218Z,100589.42
2019-01-11T06:47:07.249Z,100594.24
2019-01-11T06:49:34.890Z,100594.24
2019-01-11T06:52:02.651Z,100599.42
2019-01-11T06:54:31.122Z,100603.84
2019-01-11T06:56:58.784Z,100603.84
2019-01-11T06:59:26.514Z,100606.47
2019-01-11T07:01:54.697Z,100614.23
2019-01-11T07:04:22.473Z,100614.23
2019-01-11T07:06:50.189Z,100605.89
2019-01-11T07:09:18.258Z,100605.89
2019-01-11T07:11:46.026Z,100606.69
2019-01-11T07:14:14.212Z,100604.93
2019-01-11T07:16:42.311Z,100598.22
2019-01-11T07:19:10.023Z,100596.91
2019-01-11T07:21:37.815Z,100589.02
2019-01-11T07:24:17.979Z,100589.02
2019-01-11T07:26:45.704Z,100592.05
2019-01-11T07:29:13.648Z,100592.05
2019-01-11T07:34:15.373Z,100600.72
2019-01-11T07:36:48.816Z,100595.47
2019-01-11T07:39:30.358Z,100595.47
2019-01-11T07:41:58.457Z,100591.95
2019-01-11T07:44:27.096Z,100602.86
2019-01-11T07:46:55.178Z,100597.60
2019-01-11T07:49:23.470Z,100594.05
2019-01-11T07:51:51.116Z,100599.75
2019-01-11T07:54:18.885Z,100593.66
2019-01-11T07:56:46.988Z,100598.84
2019-01-11T07:59:14.688Z,100604.52
2019-01-11T08:01:42.360Z,100601.42
2019-01-11T08:04:10.441Z,100601.42
2019-01-11T08:06:38.145Z,100607.08
2019-01-11T08:09:05.818Z,100606.10
2019-01-11T08:11:33.872Z,100603.03
2019-01-11T08:14:01.502Z,100598.95
2019-01-11T08:16:29.164Z,100598.95
2019-01-11T08:18:57.246Z,100604.16
2019-01-11T08:21:24.941Z,100607.59
2019-01-11T08:23:52.736Z,100607.59
2019-01-11T08:26:20.771Z,100604.38
2019-01-11T08:28:48.560Z,100604.38
2019-01-11T08:31:16.255Z,100602.62
2019-01-11T08:33:43.952Z,100601.22
2019-01-11T08:36:11.752Z,100604.25
2019-01-11T08:38:39.787Z,100597.22
2019-01-11T08:41:07.517Z,100592.83
2019-01-11T08:43:35.222Z,100592.83
2019-01-11T08:46:03.285Z,100595.78
2019-01-11T08:48:31.115Z,100595.78
2019-01-11T08:51:02.634Z,100591.64
2019-01-11T08:53:28.599Z,100596.41
2019-01-11T08:55:56.258Z,100595.89
2019-01-11T08:58:23.916Z,100595.89
2019-01-11T09:00:53.316Z,100589.17
2019-01-11T09:03:21.302Z,100583.41
2019-01-11T09:05:49.013Z,100586.30
2019-01-11T09:08:16.951Z,100586.30
2019-01-11T09:10:44.723Z,100589.33
2019-01-11T09:13:12.819Z,100588.36
2019-01-11T09:15:40.787Z,100588.36
2019-01-11T09:18:19.606Z,100586.98
2019-01-11T09:20:47.550Z,100587.33
2019-01-11T09:23:15.238Z,100586.33
2019-01-11T09:25:42.924Z,100594.64
2019-01-11T09:28:11.067Z,100594.64
2019-01-11T09:30:38.827Z,100594.11
2019-01-11T09:33:06.554Z,100596.70
2019-01-11T09:35:34.608Z,100596.70
2019-01-11T09:38:02.264Z,100600.56
2019-01-11T09:40:32.405Z,100598.27
2019-01-11T09:43:00.517Z,100598.21
2019-01-11T09:45:28.712Z,100594.61
2019-01-11T09:47:56.427Z,100597.09
2019-01-11T09:50:24.497Z,100597.09
2019-01-11T09:52:52.483Z,100592.23
2019-01-11T09:55:20.565Z,100599.44
2019-01-11T09:57:48.800Z,100591.84
2019-01-11T10:00:16.433Z,100591.84
2019-01-11T10:02:48.999Z,100591.73
2019-01-11T10:05:19.901Z,100592.97
2019-01-11T10:07:47.648Z,100590.23
2019-01-11T10:10:15.367Z,100590.09
2019-01-11T10:12:43.629Z,100586.47
2019-01-11T10:15:11.445Z,100591.62
2019-01-11T10:17:57.925Z,100591.62
2019-01-11T10:20:25.652Z,100588.71
2019-01-11T10:22:53.343Z,100588.71
2019-01-11T10:25:39.918Z,100582.46
2019-01-11T10:28:07.598Z,100578.80
2019-01-11T10:30:35.346Z,100577.33
2019-01-11T10:33:03.422Z,100569.77
2019-01-11T10:35:31.162Z,100569.77
2019-01-11T10:38:02.033Z,100566.00
2019-01-11T10:40:30.259Z,100568.19
2019-01-11T10:42:58.066Z,100568.19
2019-01-11T10:45:25.729Z,100563.64
2019-01-11T10:47:54.328Z,100565.20
2019-01-11T10:50:22.056Z,100560.84
2019-01-11T10:52:52.151Z,100560.84
2019-01-11T10:55:20.357Z,100564.92
2019-01-11T10:57:50.701Z,100568.85
2019-01-11T11:00:18.456Z,100568.25
2019-01-11T11:02:46.417Z,100568.25
2019-01-11T11:05:14.175Z,100571.45
2019-01-11T11:07:42.003Z,100564.74
2019-01-11T11:10:10.501Z,100575.53
2019-01-11T11:12:38.167Z,100575.53
2019-01-11T11:15:05.908Z,100575.31
2019-01-11T11:17:34.527Z,100575.64
2019-01-11T11:20:04.971Z,100569.82
2019-01-11T11:22:32.629Z,100561.84
2019-01-11T11:25:19.135Z,100559.69
2019-01-11T11:27:46.781Z,100557.34
2019-01-11T11:30:15.870Z,100557.34
2019-01-11T11:33:02.334Z,100551.23
2019-01-11T11:38:05.630Z,100542.17
2019-01-11T11:40:33.370Z,100542.17
2019-01-11T11:43:03.149Z,100526.38
2019-01-11T11:45:30.824Z,100526.38
2019-01-11T11:47:58.534Z,100524.36
2019-01-11T11:50:26.592Z,100524.08
2019-01-11T11:52:54.244Z,100513.23
2019-01-11T11:55:21.963Z,100506.41
2019-01-11T11:57:50.238Z,100506.41
2019-01-11T12:00:18.040Z,100511.45
2019-01-11T12:02:45.679Z,100496.10
2019-01-11T12:05:13.734Z,100496.10
2019-01-11T12:07:41.486Z,100491.05
2019-01-11T12:10:09.216Z,100490.05
2019-01-11T12:12:37.427Z,100479.80
2019-01-11T12:15:08.293Z,100479.80
2019-01-11T12:17:36.128Z,100472.27
2019-01-11T12:20:06.088Z,100470.33
2019-01-11T12:22:33.873Z,100463.18
2019-01-11T12:25:01.514Z,100465.37
2019-01-11T12:27:29.727Z,100464.44
2019-01-11T12:29:57.725Z,100465.27
2019-01-11T12:32:25.475Z,100457.66
2019-01-11T12:34:53.425Z,100456.66
2019-01-11T12:37:21.083Z,100455.17
2019-01-11T12:39:49.237Z,100449.75
2019-01-11T12:42:35.704Z,100445.73
2019-01-11T12:45:03.475Z,100445.73
2019-01-11T12:47:31.995Z,100447.81
2019-01-11T12:49:59.756Z,100446.64
2019-01-11T12:52:27.464Z,100442.05
2019-01-11T12:55:26.632Z,100442.05
2019-01-11T12:57:43.272Z,100435.14
2019-01-11T13:00:11.248Z,100435.14
2019-01-11T13:02:39.315Z,100439.07
2019-01-11T13:05:13.178Z,100439.07
2019-01-11T13:07:42.824Z,100430.06
2019-01-11T13:10:10.840Z,100431.62
2019-01-11T13:12:38.677Z,100420.42
2019-01-11T13:15:06.706Z,100420.42
2019-01-11T13:17:34.716Z,100423.69
2019-01-11T13:20:02.505Z,100412.23
2019-01-11T13:22:30.404Z,100410.36
2019-01-11T13:25:16.884Z,100410.36
2019-01-11T13:27:44.608Z,100406.06
2019-01-11T13:30:13.438Z,100406.06
2019-01-11T13:32:43.814Z,100406.67
2019-01-11T13:35:13.701Z,100406.67
2019-01-11T13:37:41.427Z,100399.89
2019-01-11T13:40:09.448Z,100399.89
2019-01-11T13:42:37.242Z,100403.22
2019-01-11T13:45:05.205Z,100400.95
2019-01-11T13:47:37.555Z,100407.69
2019-01-11T13:50:08.120Z,100407.69
2019-01-11T13:52:38.206Z,100407.92
2019-01-11T13:55:06.021Z,100404.41
2019-01-11T13:57:33.707Z,100400.37
2019-01-11T14:00:01.838Z,100400.37
2019-01-11T14:02:29.602Z,100401.12
2019-01-11T14:04:57.252Z,100402.30
2019-01-11T14:07:45.507Z,100402.30
2019-01-11T14:10:18.321Z,100404.00
2019-01-11T14:12:48.910Z,100402.11
2019-01-11T14:15:19.148Z,100402.11
2019-01-11T14:17:48.678Z,100386.55
2019-01-11T14:20:35.134Z,100396.56
2019-01-11T14:23:04.149Z,100396.56
2019-01-11T14:25:32.220Z,100395.17
2019-01-11T14:28:00.549Z,100396.87
2019-01-11T14:30:28.197Z,100394.53
2019-01-11T14:32:56.355Z,100394.53
2019-01-11T14:35:24.072Z,100408.44
2019-01-11T14:37:51.813Z,100408.44
2019-01-11T14:40:19.882Z,100410.90
2019-01-11T14:42:47.590Z,100411.20
2019-01-11T14:45:15.402Z,100411.20
2019-01-11T14:48:01.891Z,100413.77
2019-01-11T14:50:29.611Z,100413.77
2019-01-11T14:52:57.334Z,100416.23
2019-01-11T14:55:25.403Z,100416.23
2019-01-11T14:57:59.069Z,100418.31
2019-01-11T15:00:26.820Z,100421.27
2019-01-11T15:02:57.700Z,100418.54
2019-01-11T15:05:25.888Z,100415.33
2019-01-11T15:07:53.563Z,100412.91
2019-01-11T15:10:21.591Z,100412.34
2019-01-11T15:12:49.327Z,100412.34
2019-01-11T15:15:17.049Z,100411.77
2019-01-11T15:17:46.674Z,100411.70
2019-01-11T15:20:14.461Z,100403.75
2019-01-11T15:22:42.426Z,100401.41
2019-01-11T15:25:10.095Z,100401.41
2019-01-11T15:27:37.795Z,100397.81
2019-01-11T15:30:08.626Z,100402.16
2019-01-11T15:32:38.158Z,100396.80
2019-01-11T15:35:05.898Z,100398.95
2019-01-11T15:37:35.479Z,100398.95
2019-01-11T15:40:03.232Z,100397.63
2019-01-11T15:42:31.293Z,100390.17
2019-01-11T15:45:02.402Z,100388.74
2019-01-11T15:47:30.050Z,100385.64
2019-01-11T15:49:58.354Z,100389.61
2019-01-11T15:52:26.283Z,100400.95
2019-01-11T15:54:54.452Z,100393.13
2019-01-11T16:00:28.923Z,100394.45
2019-01-11T16:02:56.605Z,100391.80
2019-01-11T16:05:43.143Z,100383.37
2019-01-11T16:08:13.936Z,100392.25
2019-01-11T16:10:54.356Z,100398.42
2019-01-11T16:13:11.641Z,100393.95
2019-01-11T16:15:39.447Z,100394.45
2019-01-11T16:18:08.092Z,100394.83
2019-01-11T16:20:35.735Z,100394.83
2019-01-11T16:23:05.487Z,100383.75
2019-01-11T16:25:33.619Z,100388.58
2019-01-11T16:28:04.501Z,100386.77
2019-01-11T16:30:32.197Z,100399.93
2019-01-11T16:33:00.245Z,100398.98
2019-01-11T16:35:27.874Z,100402.01
2019-01-11T16:37:55.626Z,100408.17
2019-01-11T16:40:23.340Z,100408.17
2019-01-11T16:42:51.071Z,100411.66
2019-01-11T16:45:18.765Z,100407.98
2019-01-11T16:47:46.745Z,100407.98
2019-01-11T16:50:15.663Z,100408.77
2019-01-11T16:52:46.466Z,100414.44
2019-01-11T16:55:13.507Z,100414.44
2019-01-11T16:57:41.142Z,100413.00
2019-01-11T17:00:09.275Z,100413.00
2019-01-11T17:02:37.314Z,100415.20
2019-01-11T17:05:05.054Z,100416.98
2019-01-11T17:07:32.723Z,100423.22
2019-01-11T17:10:00.912Z,100420.57
2019-01-11T17:12:28.561Z,100421.89
2019-01-11T17:14:56.261Z,100417.92
2019-01-11T17:17:29.100Z,100414.90
2019-01-11T17:19:56.819Z,100420.57
2019-01-11T17:22:24.449Z,100417.47
2019-01-11T17:24:54.150Z,100423.22
2019-01-11T17:27:21.827Z,100422.84
2019-01-11T17:29:49.540Z,100422.84
2019-01-11T17:32:17.649Z,100422.55
2019-01-11T17:34:45.379Z,100427.53
2019-01-11T17:37:13.050Z,100431.51
2019-01-11T17:39:41.209Z,100434.56
2019-01-11T17:42:08.841Z,100434.00
2019-01-11T17:44:36.538Z,100433.92
2019-01-11T17:47:23.035Z,100433.92
2019-01-11T17:49:53.381Z,100443.08
2019-01-11T17:52:40.084Z,100446.59
2019-01-11T17:55:07.827Z,100450.45
2019-01-11T17:57:35.534Z,100450.45
2019-01-11T18:00:03.713Z,100457.56
2019-01-11T18:02:31.454Z,100454.84
2019-01-11T18:05:17.929Z,100462.86
2019-01-11T18:07:45.632Z,100458.13
2019-01-11T18:10:14.574Z,100459.53
2019-01-11T18:12:42.219Z,100459.53
2019-01-11T18:15:09.952Z,100457.98
2019-01-11T18:17:38.089Z,100462.06
2019-01-11T18:20:05.826Z,100462.06
2019-01-11T18:22:35.113Z,100458.92
2019-01-11T18:25:03.400Z,100459.30
2019-01-11T18:27:31.522Z,100458.84
2019-01-11T18:30:18.039Z,100458.84
2019-01-11T18:32:47.081Z,100457.15
2019-01-11T18:35:14.744Z,100464.22
2019-01-11T18:37:42.572Z,100459.80
2019-01-11T18:40:14.749Z,100459.80
2019-01-11T18:42:44.120Z,100457.23
2019-01-11T18:45:12.057Z,100461.58
2019-01-11T18:47:43.002Z,100461.58
2019-01-11T18:50:10.753Z,100468.20
2019-01-11T18:52:38.422Z,100461.13
2019-01-11T18:55:06.479Z,100461.13
2019-01-11T18:57:34.250Z,100457.15
2019-01-11T19:00:20.780Z,100461.95
2019-01-11T19:02:48.785Z,100463.28
2019-01-11T19:05:16.421Z,100463.28
2019-01-11T19:07:49.669Z,100460.63
2019-01-11T19:10:17.787Z,100460.63
2019-01-11T19:12:45.433Z,100475.19
2019-01-11T19:15:13.199Z,100475.19
2019-01-11T19:17:50.101Z,100472.16
2019-01-11T19:20:18.068Z,100472.16
2019-01-11T19:22:45.727Z,100473.48
2019-01-11T19:25:32.263Z,100473.48
2019-01-11T19:28:19.389Z,100471.22
2019-01-11T19:30:35.703Z,100471.22
2019-01-11T19:33:03.438Z,100474.92
2019-01-11T19:35:31.153Z,100482.00
2019-01-11T19:37:59.245Z,100476.32
2019-01-11T19:40:26.894Z,100488.23
2019-01-11T19:42:54.614Z,100488.23
2019-01-11T19:45:22.657Z,100480.75
2019-01-11T19:47:51.675Z,100489.19
2019-01-11T19:50:19.411Z,100489.19
2019-01-11T19:52:47.442Z,100489.56
2019-01-11T19:55:15.180Z,100489.56
2019-01-11T19:57:43.107Z,100483.89
2019-01-11T20:00:11.188Z,100491.91
2019-01-11T20:02:41.635Z,100491.91
2019-01-11T20:05:09.682Z,100490.58
2019-01-11T20:07:37.770Z,100493.72
2019-01-11T20:10:05.856Z,100489.33
2019-01-11T20:12:33.501Z,100493.41
2019-01-11T20:15:01.527Z,100490.28
2019-01-11T20:17:29.436Z,100490.28
2019-01-11T20:19:57.338Z,100488.58
2019-01-11T20:22:25.348Z,100489.97
2019-01-11T20:27:25.454Z,100488.76
2019-01-11T20:29:53.509Z,100490.54
2019-01-11T20:32:21.145Z,100493.67
2019-01-11T20:34:48.913Z,100493.67
2019-01-11T20:37:35.417Z,100493.19
2019-01-11T20:40:03.058Z,100498.97
2019-01-11T20:42:49.560Z,100501.61
2019-01-11T20:45:17.537Z,100501.61
2019-01-11T20:47:45.271Z,100499.50
2019-01-11T20:50:31.739Z,100499.50
2019-01-11T20:53:30.996Z,100506.11
2019-01-11T20:56:06.476Z,100509.62
2019-01-11T20:58:34.189Z,100510.09
2019-01-11T21:01:20.668Z,100511.97
2019-01-11T21:03:48.400Z,100511.97
2019-01-11T21:06:19.158Z,100504.48
2019-01-11T21:08:47.348Z,100507.63
2019-01-11T21:11:17.282Z,100511.78
2019-01-11T21:13:45.079Z,100501.72
2019-01-11T21:16:13.228Z,100516.91
2019-01-11T21:18:59.777Z,100504.24
2019-01-11T21:21:46.233Z,100504.24
2019-01-11T21:24:33.081Z,100512.25
2019-01-11T21:27:19.625Z,100516.71
2019-01-11T21:29:47.306Z,100516.71
2019-01-11T21:32:33.826Z,100517.55
2019-01-11T21:37:49.807Z,100521.06
2019-01-11T21:40:17.521Z,100512.18
2019-01-11T21:43:04.012Z,100508.66
2019-01-11T21:45:31.665Z,100512.63
2019-01-11T21:47:59.361Z,100512.63
2019-01-11T21:50:48.899Z,100513.50
2019-01-11T21:53:16.671Z,100509.98
2019-01-11T21:56:03.203Z,100509.98
2019-01-11T21:58:52.232Z,100516.08
2019-01-11T22:01:39.121Z,100521.37
2019-01-11T22:04:07.334Z,100520.98
2019-01-11T22:06:35.307Z,100520.98
2019-01-11T22:11:56.381Z,100520.58
2019-01-11T22:14:24.454Z,100520.58
2019-01-11T22:16:52.168Z,100527.60
2019-01-11T22:19:32.297Z,100528.92
2019-01-11T22:24:24.019Z,100524.55
2019-01-11T22:27:10.542Z,100524.55
2019-01-11T22:29:38.299Z,100521.44
2019-01-11T22:32:06.277Z,100521.44
2019-01-11T22:34:33.980Z,100524.55
2019-01-11T22:42:32.154Z,100528.13
2019-01-11T22:45:06.945Z,100523.22
2019-01-11T22:47:35.369Z,100523.22
2019-01-11T22:50:03.108Z,100526.73
2019-01-11T22:52:49.550Z,100518.80
2019-01-11T22:55:17.238Z,100518.80
2019-01-11T22:57:44.899Z,100518.41
2019-01-11T23:00:32.362Z,100510.93
2019-01-11T23:03:18.856Z,100518.03
2019-01-11T23:05:54.195Z,100518.03
2019-01-11T23:08:22.279Z,100515.84
2019-01-11T23:11:08.794Z,100518.11
2019-01-11T23:13:55.274Z,100515.08
2019-01-11T23:16:23.275Z,100515.08
2019-01-11T23:19:03.788Z,100514.70
2019-01-11T23:21:20.248Z,100521.77
2019-01-11T23:24:06.764Z,100521.77
2019-01-11T23:26:34.426Z,100521.31
2019-01-11T23:29:02.515Z,100519.13
2019-01-11T23:31:30.146Z,100522.72
2019-01-11T23:33:57.928Z,100522.72
2019-01-11T23:36:44.393Z,100520.55
2019-01-11T23:39:12.132Z,100525.54
2019-01-11T23:41:42.276Z,100525.54
2019-01-11T23:44:12.274Z,100529.96
2019-01-11T23:46:58.758Z,100528.26
2019-01-11T23:49:28.323Z,100523.91
2019-01-11T23:52:16.641Z,100520.39
2019-01-11T23:54:44.376Z,100520.39
2019-01-11T23:57:24.512Z,100529.20
2019-01-11T23:59:41.887Z,100529.20
