createdAt,value
2018-07-16T00:00:30.434Z,0.00
2018-07-16T00:01:30.445Z,0.00
2018-07-16T00:02:30.470Z,0.00
2018-07-16T00:03:30.501Z,0.00
2018-07-16T00:04:30.514Z,0.00
2018-07-16T00:05:30.539Z,0.00
2018-07-16T00:06:30.565Z,0.00
2018-07-16T00:07:30.594Z,0.00
2018-07-16T00:08:30.607Z,0.00
2018-07-16T00:09:30.631Z,0.00
2018-07-16T00:10:30.645Z,0.00
2018-07-16T00:11:30.667Z,0.00
2018-07-16T00:12:30.693Z,0.00
2018-07-16T00:13:30.711Z,0.00
2018-07-16T00:14:30.756Z,0.00
2018-07-16T00:15:30.759Z,0.00
2018-07-16T00:16:30.773Z,0.00
2018-07-16T00:17:30.800Z,0.00
2018-07-16T00:18:30.827Z,0.00
2018-07-16T00:19:30.844Z,0.00
2018-07-16T00:20:30.881Z,0.00
2018-07-16T00:21:30.888Z,0.00
2018-07-16T00:22:30.915Z,0.00
2018-07-16T00:23:30.932Z,0.00
2018-07-16T00:24:30.959Z,0.00
2018-07-16T00:25:30.991Z,0.00
2018-07-16T00:26:31.000Z,0.00
2018-07-16T00:27:31.036Z,0.00
2018-07-16T00:28:31.047Z,0.00
2018-07-16T00:29:31.065Z,0.00
2018-07-16T00:30:31.091Z,0.00
2018-07-16T00:31:31.113Z,0.00
2018-07-16T00:32:31.126Z,0.00
2018-07-16T00:33:31.153Z,0.00
2018-07-16T00:34:31.176Z,0.00
2018-07-16T00:35:31.195Z,0.00
2018-07-16T00:36:31.220Z,0.00
2018-07-16T00:37:31.244Z,0.00
2018-07-16T00:38:31.257Z,0.00
2018-07-16T00:39:31.287Z,0.00
2018-07-16T00:40:31.316Z,0.00
2018-07-16T00:41:31.628Z,0.00
2018-07-16T00:42:31.354Z,0.00
2018-07-16T00:43:31.373Z,0.00
2018-07-16T00:44:31.387Z,0.00
2018-07-16T00:45:31.412Z,0.00
2018-07-16T00:46:31.438Z,0.00
2018-07-16T00:47:31.459Z,0.00
2018-07-16T00:48:31.481Z,0.00
2018-07-16T00:49:31.510Z,0.00
2018-07-16T00:50:31.523Z,0.00
2018-07-16T00:51:31.545Z,0.00
2018-07-16T00:52:31.572Z,0.00
2018-07-16T00:53:31.587Z,0.00
2018-07-16T00:54:31.613Z,0.00
2018-07-16T00:55:31.622Z,0.00
2018-07-16T00:56:31.696Z,0.00
2018-07-16T00:57:31.686Z,0.00
2018-07-16T00:58:31.714Z,0.00
2018-07-16T00:59:31.721Z,0.00
2018-07-16T01:00:31.745Z,0.00
2018-07-16T01:01:31.755Z,0.00
2018-07-16T01:02:31.780Z,0.00
2018-07-16T01:03:31.814Z,0.00
2018-07-16T01:04:31.826Z,0.00
2018-07-16T01:05:31.851Z,0.00
2018-07-16T01:06:31.874Z,0.00
2018-07-16T01:07:31.884Z,0.00
2018-07-16T01:08:31.912Z,0.00
2018-07-16T01:09:31.941Z,0.00
2018-07-16T01:10:31.956Z,0.00
2018-07-16T01:11:31.979Z,0.00
2018-07-16T01:12:32.003Z,0.00
2018-07-16T01:13:32.013Z,0.00
2018-07-16T01:14:32.042Z,0.00
2018-07-16T01:15:32.060Z,0.00
2018-07-16T01:16:32.086Z,0.00
2018-07-16T01:17:32.106Z,0.00
2018-07-16T01:18:32.120Z,0.00
2018-07-16T01:19:32.150Z,0.00
2018-07-16T01:20:32.174Z,0.00
2018-07-16T01:21:32.191Z,0.00
2018-07-16T01:22:32.216Z,0.00
2018-07-16T01:23:32.239Z,0.00
2018-07-16T01:24:32.251Z,0.00
2018-07-16T01:25:32.280Z,0.00
2018-07-16T01:26:32.305Z,0.00
2018-07-16T01:27:32.315Z,0.00
2018-07-16T01:28:32.341Z,0.00
2018-07-16T01:29:32.357Z,0.00
2018-07-16T01:30:32.382Z,0.00
2018-07-16T01:31:32.427Z,0.00
2018-07-16T01:32:32.427Z,0.00
2018-07-16T01:33:32.448Z,0.00
2018-07-16T01:34:32.475Z,0.00
2018-07-16T01:35:32.491Z,0.00
2018-07-16T01:36:32.517Z,0.00
2018-07-16T01:37:32.541Z,0.00
2018-07-16T01:38:32.556Z,0.00
2018-07-16T01:39:32.577Z,0.00
2018-07-16T01:40:32.590Z,0.00
2018-07-16T01:41:32.622Z,0.00
2018-07-16T01:42:32.648Z,0.00
2018-07-16T01:43:32.660Z,0.00
2018-07-16T01:44:32.686Z,0.00
2018-07-16T01:45:32.707Z,0.00
2018-07-16T01:46:32.720Z,0.00
2018-07-16T01:47:32.750Z,0.00
2018-07-16T01:48:32.778Z,0.00
2018-07-16T01:49:32.789Z,0.00
2018-07-16T01:50:32.817Z,0.00
2018-07-16T01:51:32.844Z,0.00
2018-07-16T01:52:32.872Z,0.00
2018-07-16T01:53:32.881Z,0.00
2018-07-16T01:54:32.896Z,0.00
2018-07-16T01:55:32.917Z,0.00
2018-07-16T01:56:32.944Z,0.00
2018-07-16T01:57:32.963Z,0.00
2018-07-16T01:58:32.988Z,0.00
2018-07-16T01:59:32.998Z,0.00
2018-07-16T02:00:33.024Z,0.00
2018-07-16T02:01:33.048Z,0.00
2018-07-16T02:02:33.061Z,0.00
2018-07-16T02:03:33.091Z,0.00
2018-07-16T02:04:33.118Z,0.00
2018-07-16T02:05:33.127Z,0.00
2018-07-16T02:06:33.154Z,0.00
2018-07-16T02:07:33.170Z,0.00
2018-07-16T02:08:33.196Z,0.00
2018-07-16T02:09:33.224Z,0.00
2018-07-16T02:10:33.237Z,0.00
2018-07-16T02:11:33.259Z,0.00
2018-07-16T02:12:33.293Z,0.00
2018-07-16T02:13:33.300Z,0.00
2018-07-16T02:14:33.326Z,0.00
2018-07-16T02:15:33.348Z,0.00
2018-07-16T02:16:33.363Z,0.00
2018-07-16T02:17:33.391Z,0.00
2018-07-16T02:18:33.403Z,0.00
2018-07-16T02:19:33.434Z,0.00
2018-07-16T02:20:33.449Z,0.00
2018-07-16T02:21:33.470Z,0.00
2018-07-16T02:22:33.502Z,0.00
2018-07-16T02:23:33.512Z,0.00
2018-07-16T02:24:33.539Z,0.00
2018-07-16T02:25:33.563Z,0.00
2018-07-16T02:26:33.576Z,0.00
2018-07-16T02:27:33.599Z,0.00
2018-07-16T02:28:33.611Z,0.00
2018-07-16T02:29:33.643Z,0.00
2018-07-16T02:30:33.670Z,0.00
2018-07-16T02:31:33.679Z,0.00
2018-07-16T02:32:33.707Z,0.00
2018-07-16T02:33:33.729Z,0.00
2018-07-16T02:34:33.743Z,0.00
2018-07-16T02:35:33.777Z,0.00
2018-07-16T02:36:33.788Z,0.00
2018-07-16T02:37:33.809Z,0.00
2018-07-16T02:38:33.834Z,0.00
2018-07-16T02:39:33.852Z,0.00
2018-07-16T02:40:33.877Z,0.00
2018-07-16T02:41:33.896Z,0.00
2018-07-16T02:42:33.920Z,0.00
2018-07-16T02:43:33.930Z,0.00
2018-07-16T02:44:33.956Z,0.00
2018-07-16T02:45:33.986Z,0.00
2018-07-16T02:46:33.997Z,0.00
2018-07-16T02:47:34.018Z,0.00
2018-07-16T02:48:34.047Z,0.00
2018-07-16T02:49:34.061Z,0.00
2018-07-16T02:50:34.085Z,0.00
2018-07-16T02:51:34.105Z,0.00
2018-07-16T02:52:34.129Z,5.63
2018-07-16T02:53:34.155Z,5.63
2018-07-16T02:54:34.168Z,5.63
2018-07-16T02:55:34.190Z,5.63
2018-07-16T02:56:34.319Z,5.63
2018-07-16T02:57:34.228Z,5.63
2018-07-16T02:58:34.256Z,5.63
2018-07-16T02:59:34.271Z,5.63
2018-07-16T03:00:34.298Z,5.63
2018-07-16T03:01:34.310Z,11.25
2018-07-16T03:02:34.340Z,11.25
2018-07-16T03:03:34.365Z,11.25
2018-07-16T03:04:34.378Z,11.25
2018-07-16T03:05:34.402Z,11.25
2018-07-16T03:06:34.416Z,11.25
2018-07-16T03:07:34.437Z,16.88
2018-07-16T03:08:34.463Z,16.88
2018-07-16T03:09:34.480Z,16.88
2018-07-16T03:10:34.506Z,16.88
2018-07-16T03:11:34.517Z,16.88
2018-07-16T03:12:34.543Z,22.50
2018-07-16T03:13:34.570Z,22.50
2018-07-16T03:14:34.583Z,22.50
2018-07-16T03:15:34.613Z,22.50
2018-07-16T03:16:34.631Z,28.13
2018-07-16T03:17:34.654Z,28.13
2018-07-16T03:18:34.674Z,28.13
2018-07-16T03:19:34.703Z,28.13
2018-07-16T03:20:34.719Z,28.13
2018-07-16T03:21:34.733Z,33.75
2018-07-16T03:22:34.760Z,33.75
2018-07-16T03:23:34.780Z,33.75
2018-07-16T03:24:34.793Z,33.75
2018-07-16T03:25:34.823Z,39.38
2018-07-16T03:26:34.840Z,39.38
2018-07-16T03:27:34.860Z,39.38
2018-07-16T03:28:34.889Z,39.38
2018-07-16T03:29:34.895Z,45.00
2018-07-16T03:30:34.922Z,45.00
2018-07-16T03:31:34.942Z,45.00
2018-07-16T03:32:34.967Z,50.63
2018-07-16T03:33:34.989Z,50.63
2018-07-16T03:34:35.004Z,56.25
2018-07-16T03:35:35.034Z,56.25
2018-07-16T03:36:35.048Z,56.25
2018-07-16T03:37:35.075Z,61.88
2018-07-16T03:38:35.097Z,61.88
2018-07-16T03:39:35.105Z,61.88
2018-07-16T03:40:35.132Z,67.50
2018-07-16T03:41:35.149Z,67.50
2018-07-16T03:42:35.178Z,73.13
2018-07-16T03:43:35.185Z,73.13
2018-07-16T03:44:35.211Z,73.13
2018-07-16T03:45:35.256Z,73.13
2018-07-16T03:46:35.253Z,78.75
2018-07-16T03:47:35.284Z,78.75
2018-07-16T03:48:35.296Z,78.75
2018-07-16T03:49:35.316Z,84.38
2018-07-16T03:50:35.341Z,84.38
2018-07-16T03:51:35.358Z,84.38
2018-07-16T03:52:35.385Z,90.00
2018-07-16T03:53:35.401Z,90.00
2018-07-16T03:54:35.426Z,90.00
2018-07-16T03:55:35.449Z,95.63
2018-07-16T03:56:35.463Z,95.63
2018-07-16T03:57:35.494Z,95.63
2018-07-16T03:58:35.504Z,101.25
2018-07-16T03:59:35.524Z,101.25
2018-07-16T04:00:35.551Z,101.25
2018-07-16T04:01:35.638Z,106.88
2018-07-16T04:02:35.593Z,106.88
2018-07-16T04:03:35.610Z,106.88
2018-07-16T04:04:35.636Z,112.50
2018-07-16T04:05:35.656Z,112.50
2018-07-16T04:06:35.670Z,112.50
2018-07-16T04:07:35.700Z,118.13
2018-07-16T04:08:35.714Z,118.13
2018-07-16T04:09:35.741Z,118.13
2018-07-16T04:10:35.766Z,123.75
2018-07-16T04:11:35.784Z,123.75
2018-07-16T04:12:35.807Z,123.75
2018-07-16T04:13:35.833Z,123.75
2018-07-16T04:14:35.846Z,129.38
2018-07-16T04:15:35.867Z,129.38
2018-07-16T04:16:35.881Z,129.38
2018-07-16T04:17:35.905Z,129.38
2018-07-16T04:18:35.932Z,135.00
2018-07-16T04:19:35.949Z,135.00
2018-07-16T04:20:35.987Z,135.00
2018-07-16T04:21:35.986Z,140.63
2018-07-16T04:22:36.013Z,140.63
2018-07-16T04:23:36.046Z,146.25
2018-07-16T04:24:36.055Z,146.25
2018-07-16T04:25:36.093Z,146.25
2018-07-16T04:26:36.106Z,151.88
2018-07-16T04:27:36.115Z,151.88
2018-07-16T04:28:36.141Z,151.88
2018-07-16T04:29:36.158Z,157.50
2018-07-16T04:30:36.184Z,157.50
2018-07-16T04:31:36.205Z,157.50
2018-07-16T04:32:36.221Z,157.50
2018-07-16T04:33:36.248Z,163.13
2018-07-16T04:34:36.274Z,163.13
2018-07-16T04:35:36.291Z,163.13
2018-07-16T04:36:36.317Z,163.13
2018-07-16T04:37:36.325Z,168.75
2018-07-16T04:38:36.350Z,168.75
2018-07-16T04:39:36.381Z,168.75
2018-07-16T04:40:36.394Z,168.75
2018-07-16T04:41:36.435Z,168.75
2018-07-16T04:42:36.447Z,174.38
2018-07-16T04:43:36.457Z,174.38
2018-07-16T04:44:36.484Z,174.38
2018-07-16T04:45:36.510Z,174.38
2018-07-16T04:46:36.526Z,180.00
2018-07-16T04:47:36.561Z,180.00
2018-07-16T04:48:36.563Z,180.00
2018-07-16T04:49:36.586Z,180.00
2018-07-16T04:50:36.612Z,185.63
2018-07-16T04:51:36.650Z,185.63
2018-07-16T04:52:36.655Z,185.63
2018-07-16T04:53:36.678Z,185.63
2018-07-16T04:54:36.693Z,191.25
2018-07-16T04:55:36.723Z,191.25
2018-07-16T04:56:36.736Z,191.25
2018-07-16T04:57:36.760Z,196.88
2018-07-16T04:58:36.785Z,196.88
2018-07-16T04:59:36.796Z,196.88
2018-07-16T05:00:36.822Z,202.50
2018-07-16T05:01:36.853Z,202.50
2018-07-16T05:02:36.866Z,202.50
2018-07-16T05:03:36.888Z,202.50
2018-07-16T05:04:36.915Z,208.13
2018-07-16T05:05:36.927Z,208.13
2018-07-16T05:06:36.953Z,208.13
2018-07-16T05:07:36.983Z,213.75
2018-07-16T05:08:37.009Z,213.75
2018-07-16T05:09:37.019Z,213.75
2018-07-16T05:10:37.046Z,219.38
2018-07-16T05:11:37.064Z,219.38
2018-07-16T05:12:37.090Z,225.00
2018-07-16T05:13:37.114Z,225.00
2018-07-16T05:14:37.130Z,225.00
2018-07-16T05:15:37.148Z,225.00
2018-07-16T05:16:37.174Z,225.00
2018-07-16T05:17:37.204Z,230.63
2018-07-16T05:18:37.222Z,236.25
2018-07-16T05:19:37.240Z,236.25
2018-07-16T05:20:37.257Z,247.50
2018-07-16T05:21:37.281Z,247.50
2018-07-16T05:22:37.307Z,247.50
2018-07-16T05:23:37.328Z,264.38
2018-07-16T05:24:37.351Z,292.50
2018-07-16T05:25:37.372Z,326.25
2018-07-16T05:26:37.385Z,354.38
2018-07-16T05:27:37.414Z,410.63
2018-07-16T05:28:37.441Z,450.00
2018-07-16T05:29:37.468Z,388.13
2018-07-16T05:30:37.482Z,427.50
2018-07-16T05:31:37.544Z,680.63
2018-07-16T05:32:37.767Z,916.88
2018-07-16T05:33:37.551Z,933.75
2018-07-16T05:34:37.573Z,753.75
2018-07-16T05:35:37.595Z,506.25
2018-07-16T05:36:37.621Z,444.38
2018-07-16T05:37:37.635Z,455.63
2018-07-16T05:38:37.660Z,388.13
2018-07-16T05:39:37.688Z,343.13
2018-07-16T05:40:37.718Z,286.88
2018-07-16T05:41:37.739Z,270.00
2018-07-16T05:42:37.751Z,270.00
2018-07-16T05:43:37.781Z,264.38
2018-07-16T05:44:37.812Z,275.63
2018-07-16T05:45:37.831Z,292.50
2018-07-16T05:46:37.857Z,303.75
2018-07-16T05:47:37.868Z,354.38
2018-07-16T05:48:37.895Z,376.88
2018-07-16T05:49:37.923Z,405.00
2018-07-16T05:50:37.950Z,360.00
2018-07-16T05:51:37.974Z,320.63
2018-07-16T05:52:37.990Z,309.38
2018-07-16T05:53:38.013Z,326.25
2018-07-16T05:54:38.042Z,320.63
2018-07-16T05:55:38.068Z,303.75
2018-07-16T05:56:38.095Z,303.75
2018-07-16T05:57:38.114Z,315.00
2018-07-16T05:58:38.129Z,360.00
2018-07-16T05:59:38.158Z,354.38
2018-07-16T06:00:38.191Z,320.63
2018-07-16T06:01:38.212Z,315.00
2018-07-16T06:02:38.242Z,320.63
2018-07-16T06:03:38.248Z,337.50
2018-07-16T06:04:38.273Z,376.88
2018-07-16T06:05:38.302Z,421.88
2018-07-16T06:06:38.326Z,393.75
2018-07-16T06:07:38.362Z,360.00
2018-07-16T06:08:38.398Z,337.50
2018-07-16T06:09:38.392Z,365.63
2018-07-16T06:10:38.417Z,382.50
2018-07-16T06:11:38.448Z,371.25
2018-07-16T06:12:38.473Z,388.13
2018-07-16T06:13:38.495Z,405.00
2018-07-16T06:14:38.572Z,354.38
2018-07-16T06:15:38.536Z,337.50
2018-07-16T06:16:38.602Z,466.88
2018-07-16T06:17:38.590Z,815.63
2018-07-16T06:18:38.616Z,1063.13
2018-07-16T06:19:38.650Z,1006.88
2018-07-16T06:20:38.652Z,1068.75
2018-07-16T06:21:38.686Z,1006.88
2018-07-16T06:22:38.708Z,961.88
2018-07-16T06:23:38.730Z,922.50
2018-07-16T06:24:38.755Z,871.88
2018-07-16T06:25:38.780Z,900.00
2018-07-16T06:26:38.808Z,787.50
2018-07-16T06:27:38.832Z,843.75
2018-07-16T06:28:38.848Z,1153.13
2018-07-16T06:29:38.885Z,1096.88
2018-07-16T06:30:38.898Z,680.63
2018-07-16T06:31:38.929Z,646.88
2018-07-16T06:32:38.954Z,900.00
2018-07-16T06:33:38.978Z,945.00
2018-07-16T06:34:39.004Z,798.75
2018-07-16T06:35:39.043Z,849.38
2018-07-16T06:36:39.052Z,776.25
2018-07-16T06:37:39.083Z,900.00
2018-07-16T06:38:39.109Z,1051.88
2018-07-16T06:39:39.163Z,978.75
2018-07-16T06:40:39.247Z,978.75
2018-07-16T06:41:39.185Z,1305.00
2018-07-16T06:42:39.211Z,1147.50
2018-07-16T06:43:39.240Z,1440.00
2018-07-16T06:44:39.282Z,2002.50
2018-07-16T06:45:39.286Z,2165.63
2018-07-16T06:46:39.312Z,2137.50
2018-07-16T06:47:39.348Z,2064.38
2018-07-16T06:48:39.368Z,2053.13
2018-07-16T06:49:39.397Z,2160.00
2018-07-16T06:50:39.438Z,2126.25
2018-07-16T06:51:39.457Z,2081.25
2018-07-16T06:52:39.470Z,2098.13
2018-07-16T06:53:39.501Z,2120.63
2018-07-16T06:54:39.538Z,2126.25
2018-07-16T06:55:39.561Z,2143.13
2018-07-16T06:56:39.588Z,2154.38
2018-07-16T06:57:39.622Z,2171.25
2018-07-16T06:58:39.661Z,2154.38
2018-07-16T06:59:39.678Z,2188.13
2018-07-16T07:00:39.705Z,2193.75
2018-07-16T07:01:39.742Z,2171.25
2018-07-16T07:02:39.768Z,2199.38
2018-07-16T07:03:39.797Z,2221.88
2018-07-16T07:04:39.837Z,2278.13
2018-07-16T07:05:39.860Z,2317.50
2018-07-16T07:06:39.887Z,2368.13
2018-07-16T07:07:39.920Z,2373.75
2018-07-16T07:08:39.947Z,2356.88
2018-07-16T07:09:39.984Z,2379.38
2018-07-16T07:10:40.011Z,2379.38
2018-07-16T07:11:40.054Z,2396.25
2018-07-16T07:12:40.079Z,2401.88
2018-07-16T07:13:40.119Z,2385.00
2018-07-16T07:14:40.150Z,2362.50
2018-07-16T07:15:40.180Z,2401.88
2018-07-16T07:16:40.206Z,2475.00
2018-07-16T07:17:40.247Z,2441.25
2018-07-16T07:18:40.272Z,2486.25
2018-07-16T07:19:40.309Z,2503.13
2018-07-16T07:20:40.335Z,2525.63
2018-07-16T07:21:40.373Z,2520.00
2018-07-16T07:22:40.412Z,2514.38
2018-07-16T07:23:40.446Z,2520.00
2018-07-16T07:24:40.480Z,2610.00
2018-07-16T07:25:40.524Z,2626.88
2018-07-16T07:26:40.541Z,2604.38
2018-07-16T07:27:40.583Z,2576.25
2018-07-16T07:28:40.609Z,2621.25
2018-07-16T07:29:40.646Z,2649.38
2018-07-16T07:30:40.684Z,2666.25
2018-07-16T07:31:40.706Z,2655.00
2018-07-16T07:32:40.745Z,2638.13
2018-07-16T07:33:40.803Z,2683.13
2018-07-16T07:34:40.815Z,2745.00
2018-07-16T07:35:40.902Z,2666.25
2018-07-16T07:36:40.888Z,2716.88
2018-07-16T07:37:40.917Z,2705.63
2018-07-16T07:38:40.950Z,2688.75
2018-07-16T07:39:40.992Z,2756.25
2018-07-16T07:40:41.034Z,2750.63
2018-07-16T07:41:41.054Z,2795.63
2018-07-16T07:42:41.094Z,2818.13
2018-07-16T07:43:41.134Z,2761.88
2018-07-16T07:44:41.172Z,2846.25
2018-07-16T07:45:41.201Z,3031.88
2018-07-16T07:46:41.241Z,2925.00
2018-07-16T07:47:41.325Z,2925.00
2018-07-16T07:48:41.315Z,3020.63
2018-07-16T07:49:41.340Z,2992.50
2018-07-16T07:50:41.379Z,3065.63
2018-07-16T07:51:41.412Z,3003.75
2018-07-16T07:52:41.451Z,2919.38
2018-07-16T07:53:41.492Z,3043.13
2018-07-16T07:54:41.754Z,3138.75
2018-07-16T07:55:41.615Z,3166.88
2018-07-16T07:56:41.599Z,3172.50
2018-07-16T07:57:41.633Z,3065.63
2018-07-16T07:58:41.673Z,3144.38
2018-07-16T07:59:41.714Z,3161.25
2018-07-16T08:00:41.741Z,3116.25
2018-07-16T08:01:41.778Z,3285.00
2018-07-16T08:02:41.815Z,3240.00
2018-07-16T08:03:41.850Z,3127.50
2018-07-16T08:04:41.889Z,3223.13
2018-07-16T08:05:41.934Z,3121.88
2018-07-16T08:06:41.971Z,2936.25
2018-07-16T08:07:42.006Z,2998.13
2018-07-16T08:08:42.099Z,3116.25
2018-07-16T08:09:42.068Z,3161.25
2018-07-16T08:10:42.107Z,3110.63
2018-07-16T08:11:42.151Z,3133.13
2018-07-16T08:12:42.189Z,3206.25
2018-07-16T08:13:42.285Z,3093.75
2018-07-16T08:14:42.263Z,3251.25
2018-07-16T08:15:42.306Z,3240.00
2018-07-16T08:16:42.344Z,3155.63
2018-07-16T08:17:42.379Z,3166.88
2018-07-16T08:18:42.419Z,3150.00
2018-07-16T08:19:42.465Z,3228.75
2018-07-16T08:20:42.492Z,3166.88
2018-07-16T08:21:42.535Z,3217.50
2018-07-16T08:22:42.577Z,3189.38
2018-07-16T08:23:42.626Z,3155.63
2018-07-16T08:24:42.647Z,3273.75
2018-07-16T08:25:42.684Z,3318.75
2018-07-16T08:26:42.722Z,3408.75
2018-07-16T08:27:42.770Z,3178.13
2018-07-16T08:28:42.803Z,3307.50
2018-07-16T08:29:42.840Z,3234.38
2018-07-16T08:30:42.880Z,3166.88
2018-07-16T08:31:42.917Z,3330.00
2018-07-16T08:32:42.959Z,3301.88
2018-07-16T08:33:43.043Z,3296.25
2018-07-16T08:34:43.036Z,3296.25
2018-07-16T08:35:43.069Z,3166.88
2018-07-16T08:36:43.112Z,3285.00
2018-07-16T08:37:43.149Z,3391.88
2018-07-16T08:38:43.200Z,3318.75
2018-07-16T08:39:43.222Z,3341.25
2018-07-16T08:40:43.272Z,3420.00
2018-07-16T08:41:43.313Z,3386.25
2018-07-16T08:42:43.351Z,3318.75
2018-07-16T08:43:43.395Z,3453.75
2018-07-16T08:44:43.445Z,3442.50
2018-07-16T08:45:43.470Z,3330.00
2018-07-16T08:46:43.508Z,1029.38
2018-07-16T08:47:43.548Z,2520.00
2018-07-16T08:48:43.587Z,3414.38
2018-07-16T08:49:43.624Z,3403.13
2018-07-16T08:50:43.662Z,3645.00
2018-07-16T08:51:43.696Z,3706.88
2018-07-16T08:52:43.823Z,3656.25
2018-07-16T08:53:43.791Z,3639.38
2018-07-16T08:54:43.830Z,3611.25
2018-07-16T08:55:43.864Z,3577.50
2018-07-16T08:56:43.903Z,3695.63
2018-07-16T08:57:43.940Z,3515.63
2018-07-16T08:58:43.980Z,3577.50
2018-07-16T08:59:44.033Z,3678.75
2018-07-16T09:00:44.061Z,3650.63
2018-07-16T09:01:44.094Z,3718.13
2018-07-16T09:02:44.134Z,3746.25
2018-07-16T09:03:44.174Z,3802.50
2018-07-16T09:04:44.232Z,3864.38
2018-07-16T09:05:44.266Z,3875.63
2018-07-16T09:06:44.304Z,3751.88
2018-07-16T09:07:44.339Z,3723.75
2018-07-16T09:08:44.376Z,3796.88
2018-07-16T09:09:44.417Z,3870.00
2018-07-16T09:10:44.470Z,3746.25
2018-07-16T09:11:44.490Z,3757.50
2018-07-16T09:12:44.527Z,4010.63
2018-07-16T09:13:44.570Z,3915.00
2018-07-16T09:14:44.608Z,3836.25
2018-07-16T09:15:44.651Z,4021.88
2018-07-16T09:16:44.692Z,3903.75
2018-07-16T09:17:44.727Z,3931.88
2018-07-16T09:18:44.766Z,4078.13
2018-07-16T09:19:44.812Z,4066.88
2018-07-16T09:20:44.851Z,3982.50
2018-07-16T09:21:44.887Z,4021.88
2018-07-16T09:22:44.925Z,4050.00
2018-07-16T09:23:44.968Z,4196.25
2018-07-16T09:24:45.008Z,4117.50
2018-07-16T09:25:45.044Z,3886.88
2018-07-16T09:26:45.083Z,3746.25
2018-07-16T09:27:45.125Z,4050.00
2018-07-16T09:28:45.163Z,4207.50
2018-07-16T09:29:45.199Z,4038.75
2018-07-16T09:30:45.237Z,4061.25
2018-07-16T09:31:45.271Z,4145.63
2018-07-16T09:32:45.364Z,3768.75
2018-07-16T09:33:45.352Z,3695.63
2018-07-16T09:34:45.403Z,4083.75
2018-07-16T09:35:45.438Z,4168.13
2018-07-16T09:36:45.476Z,4072.50
2018-07-16T09:37:45.519Z,4038.75
2018-07-16T09:38:45.555Z,4140.00
2018-07-16T09:39:45.599Z,4134.38
2018-07-16T09:40:45.637Z,4308.75
2018-07-16T09:41:45.670Z,4308.75
2018-07-16T09:42:45.707Z,4156.88
2018-07-16T09:43:45.750Z,4252.50
2018-07-16T09:44:45.788Z,4308.75
2018-07-16T09:45:45.831Z,4145.63
2018-07-16T09:46:45.883Z,4269.38
2018-07-16T09:47:45.917Z,4342.50
2018-07-16T09:48:45.956Z,4443.75
2018-07-16T09:49:46.008Z,4320.00
2018-07-16T09:50:46.033Z,4398.75
2018-07-16T09:51:46.067Z,4387.50
2018-07-16T09:52:46.118Z,4522.50
2018-07-16T09:53:46.155Z,4488.75
2018-07-16T09:54:46.193Z,4100.63
2018-07-16T09:55:46.238Z,4196.25
2018-07-16T09:56:46.276Z,4567.50
2018-07-16T09:57:46.323Z,4348.13
2018-07-16T09:58:46.362Z,2491.88
2018-07-16T09:59:46.406Z,1546.88
2018-07-16T10:00:46.443Z,4083.75
2018-07-16T10:01:46.479Z,4275.00
2018-07-16T10:02:46.531Z,4483.13
2018-07-16T10:03:46.565Z,4471.88
2018-07-16T10:04:46.604Z,4381.88
2018-07-16T10:05:46.646Z,4629.38
2018-07-16T10:06:46.685Z,4522.50
2018-07-16T10:07:46.731Z,4156.88
2018-07-16T10:08:46.770Z,4438.13
2018-07-16T10:09:46.859Z,4809.38
2018-07-16T10:10:46.851Z,4815.00
2018-07-16T10:11:46.906Z,4685.63
2018-07-16T10:12:46.946Z,4629.38
2018-07-16T10:13:46.975Z,4522.50
2018-07-16T10:14:47.026Z,4483.13
2018-07-16T10:15:47.068Z,4640.63
2018-07-16T10:16:47.106Z,4747.50
2018-07-16T10:17:47.147Z,4539.38
2018-07-16T10:18:47.213Z,4533.75
2018-07-16T10:19:47.233Z,4545.00
2018-07-16T10:20:47.271Z,4348.13
2018-07-16T10:21:47.324Z,4404.38
2018-07-16T10:22:47.365Z,4460.63
2018-07-16T10:23:47.401Z,4460.63
2018-07-16T10:24:47.465Z,4415.63
2018-07-16T10:25:47.540Z,4640.63
2018-07-16T10:26:47.540Z,4820.63
2018-07-16T10:27:47.582Z,4685.63
2018-07-16T10:28:47.621Z,4421.25
2018-07-16T10:29:47.667Z,4376.25
2018-07-16T10:30:48.053Z,4398.75
2018-07-16T10:31:47.759Z,4230.00
2018-07-16T10:32:47.798Z,4522.50
2018-07-16T10:33:48.070Z,2908.13
2018-07-16T10:34:47.890Z,4843.13
2018-07-16T10:35:47.925Z,4218.75
2018-07-16T10:36:47.975Z,4005.00
2018-07-16T10:37:48.017Z,3881.25
2018-07-16T10:38:48.056Z,4359.38
2018-07-16T10:39:48.103Z,4657.50
2018-07-16T10:40:48.143Z,4449.38
2018-07-16T10:41:48.190Z,4573.13
2018-07-16T10:42:48.231Z,4938.75
2018-07-16T10:43:48.270Z,4910.63
2018-07-16T10:44:48.321Z,4691.25
2018-07-16T10:45:48.358Z,4426.88
2018-07-16T10:46:48.410Z,4348.13
2018-07-16T10:47:48.452Z,4556.25
2018-07-16T10:48:48.490Z,4680.00
2018-07-16T10:50:48.577Z,4584.38
2018-07-16T10:51:48.641Z,4297.50
2018-07-16T10:52:48.665Z,4303.13
2018-07-16T10:53:48.701Z,4590.00
2018-07-16T10:54:48.760Z,4758.75
2018-07-16T10:55:48.795Z,4764.38
2018-07-16T10:56:48.845Z,4629.38
2018-07-16T10:57:48.879Z,4584.38
2018-07-16T10:58:48.966Z,4606.88
2018-07-16T10:59:48.971Z,4488.75
2018-07-16T11:00:49.013Z,4685.63
2018-07-16T11:01:49.064Z,4606.88
2018-07-16T11:02:49.097Z,4398.75
2018-07-16T11:03:49.148Z,4601.25
2018-07-16T11:04:49.190Z,4680.00
2018-07-16T11:05:49.229Z,4387.50
2018-07-16T11:06:49.300Z,4033.13
2018-07-16T11:07:49.320Z,4111.88
2018-07-16T11:08:49.367Z,4320.00
2018-07-16T11:09:49.407Z,4421.25
2018-07-16T11:10:49.462Z,4539.38
2018-07-16T11:11:49.499Z,4404.38
2018-07-16T11:12:49.546Z,4381.88
2018-07-16T11:13:49.585Z,4550.63
2018-07-16T11:14:49.644Z,4393.13
2018-07-16T11:15:49.672Z,4471.88
2018-07-16T11:16:49.715Z,4404.38
2018-07-16T11:17:49.766Z,4494.38
2018-07-16T11:18:49.801Z,4550.63
2018-07-16T11:19:49.852Z,4353.75
2018-07-16T11:20:50.131Z,3459.38
2018-07-16T11:21:49.948Z,4230.00
2018-07-16T11:22:49.983Z,4027.50
2018-07-16T11:23:50.034Z,1305.00
2018-07-16T11:24:50.068Z,1147.50
2018-07-16T11:25:50.120Z,1040.63
2018-07-16T11:26:50.157Z,3836.25
2018-07-16T11:27:50.208Z,3819.38
2018-07-16T11:28:50.251Z,3751.88
2018-07-16T11:29:50.302Z,3476.25
2018-07-16T11:30:50.342Z,3341.25
2018-07-16T11:31:50.382Z,3211.88
2018-07-16T11:32:50.428Z,3206.25
2018-07-16T11:33:50.466Z,3273.75
2018-07-16T11:34:50.520Z,3127.50
2018-07-16T11:35:50.646Z,2891.25
2018-07-16T11:36:50.605Z,2711.25
2018-07-16T11:37:50.691Z,2745.00
2018-07-16T11:38:50.685Z,2750.63
2018-07-16T11:39:50.735Z,2677.50
2018-07-16T11:40:50.790Z,2756.25
2018-07-16T11:41:50.840Z,2666.25
2018-07-16T11:42:50.862Z,2536.88
2018-07-16T11:43:50.914Z,2446.88
2018-07-16T11:44:50.956Z,2542.50
2018-07-16T11:45:50.996Z,2610.00
2018-07-16T11:46:51.044Z,2508.75
2018-07-16T11:47:51.082Z,1670.63
2018-07-16T11:48:51.129Z,1378.13
2018-07-16T11:49:51.167Z,1760.63
2018-07-16T11:50:51.225Z,2311.88
2018-07-16T11:51:51.263Z,2261.25
2018-07-16T11:52:51.309Z,2013.75
2018-07-16T11:53:51.351Z,1985.63
2018-07-16T11:54:51.385Z,2165.63
2018-07-16T11:55:51.436Z,2806.88
2018-07-16T11:56:51.479Z,3858.75
2018-07-16T11:57:51.528Z,4831.88
2018-07-16T11:58:51.568Z,5107.50
2018-07-16T11:59:51.603Z,4719.38
2018-07-16T12:00:51.657Z,3954.38
2018-07-16T12:01:51.703Z,3701.25
2018-07-16T12:02:51.748Z,3971.25
2018-07-16T12:03:51.787Z,3960.00
2018-07-16T12:04:51.822Z,3903.75
2018-07-16T12:05:51.872Z,3847.50
2018-07-16T12:06:51.913Z,3881.25
2018-07-16T12:07:51.966Z,3847.50
2018-07-16T12:08:51.998Z,3673.13
2018-07-16T12:09:52.051Z,3330.00
2018-07-16T12:10:52.091Z,3155.63
2018-07-16T12:11:52.129Z,3279.38
2018-07-16T12:12:52.183Z,3791.25
2018-07-16T12:13:52.226Z,5371.88
2018-07-16T12:14:52.268Z,6789.38
2018-07-16T12:15:52.307Z,7560.00
2018-07-16T12:16:52.375Z,7520.63
2018-07-16T12:17:52.403Z,6474.38
2018-07-16T12:18:52.450Z,5551.88
2018-07-16T12:19:52.487Z,4781.25
2018-07-16T12:20:52.581Z,4353.75
2018-07-16T12:21:52.573Z,4393.13
2018-07-16T12:22:52.631Z,4730.63
2018-07-16T12:23:52.669Z,4927.50
2018-07-16T12:24:52.714Z,4725.00
2018-07-16T12:25:52.844Z,4269.38
2018-07-16T12:26:52.803Z,4185.00
2018-07-16T12:27:52.841Z,4336.88
2018-07-16T12:28:52.884Z,4348.13
2018-07-16T12:29:52.935Z,4612.50
2018-07-16T12:30:52.972Z,4606.88
2018-07-16T12:31:53.021Z,4500.00