createdAt,value
2022-12-03T00:01:15.097Z,99.90
2022-12-03T00:03:42.092Z,99.90
2022-12-03T00:06:09.015Z,99.90
2022-12-03T00:08:35.719Z,99.90
2022-12-03T00:11:02.364Z,99.90
2022-12-03T00:13:29.531Z,99.90
2022-12-03T00:15:56.278Z,99.90
2022-12-03T00:18:23.111Z,99.90
2022-12-03T00:20:49.811Z,99.90
2022-12-03T00:23:16.443Z,99.90
2022-12-03T00:25:43.096Z,99.90
2022-12-03T00:28:09.798Z,99.90
2022-12-03T00:30:36.426Z,99.90
2022-12-03T00:33:03.023Z,99.90
2022-12-03T00:35:29.961Z,99.90
2022-12-03T00:37:56.598Z,99.90
2022-12-03T00:40:23.256Z,99.90
2022-12-03T00:42:49.895Z,99.90
2022-12-03T00:45:16.640Z,99.90
2022-12-03T00:47:43.320Z,99.90
2022-12-03T00:50:10.691Z,99.90
2022-12-03T00:52:37.343Z,99.90
2022-12-03T00:55:04.494Z,99.90
2022-12-03T00:57:31.729Z,99.90
2022-12-03T00:59:58.425Z,99.90
2022-12-03T01:02:25.092Z,99.90
2022-12-03T01:04:52.033Z,99.90
2022-12-03T01:07:19.047Z,99.90
2022-12-03T01:09:45.737Z,99.90
2022-12-03T01:12:12.404Z,99.90
2022-12-03T01:14:39.144Z,99.90
2022-12-03T01:17:06.816Z,99.90
2022-12-03T01:19:35.251Z,99.90
2022-12-03T01:22:02.495Z,99.90
2022-12-03T01:24:33.105Z,99.90
2022-12-03T01:27:00.874Z,99.90
2022-12-03T01:29:27.716Z,99.90
2022-12-03T01:32:13.096Z,99.90
2022-12-03T01:34:39.739Z,99.90
2022-12-03T01:37:06.487Z,99.90
2022-12-03T01:39:33.204Z,99.90
2022-12-03T01:42:00.033Z,99.90
2022-12-03T01:44:32.746Z,99.90
2022-12-03T01:47:02.443Z,99.90
2022-12-03T01:49:56.826Z,99.90
2022-12-03T01:52:26.984Z,99.90
2022-12-03T01:54:56.855Z,99.90
2022-12-03T01:57:28.398Z,99.90
2022-12-03T01:59:57.596Z,99.90
2022-12-03T02:02:28.091Z,99.90
2022-12-03T02:04:55.683Z,99.90
2022-12-03T02:07:28.488Z,99.90
2022-12-03T02:09:57.952Z,99.90
2022-12-03T02:12:40.794Z,99.90
2022-12-03T02:15:09.044Z,99.90
2022-12-03T02:17:36.037Z,99.90
2022-12-03T02:20:06.242Z,99.90
2022-12-03T02:22:55.294Z,99.90
2022-12-03T02:25:25.769Z,99.90
2022-12-03T02:27:54.788Z,99.90
2022-12-03T02:30:23.874Z,99.90
2022-12-03T02:32:57.859Z,99.90
2022-12-03T02:35:27.551Z,99.90
2022-12-03T02:38:02.207Z,99.90
2022-12-03T02:40:32.277Z,99.90
2022-12-03T02:43:01.309Z,99.90
2022-12-03T02:45:32.259Z,99.90
2022-12-03T02:48:17.243Z,99.90
2022-12-03T02:50:54.424Z,99.90
2022-12-03T02:53:44.339Z,99.90
2022-12-03T02:56:14.668Z,99.90
2022-12-03T02:58:42.282Z,99.90
2022-12-03T03:01:09.780Z,99.90
2022-12-03T03:03:38.298Z,99.90
2022-12-03T03:06:07.565Z,99.90
2022-12-03T03:08:35.098Z,99.90
2022-12-03T03:11:02.731Z,99.90
2022-12-03T03:13:32.235Z,99.90
2022-12-03T03:15:59.223Z,99.90
2022-12-03T03:18:26.035Z,99.90
2022-12-03T03:20:53.631Z,99.90
2022-12-03T03:23:22.688Z,99.90
2022-12-03T03:26:06.185Z,99.90
2022-12-03T03:28:36.460Z,99.90
2022-12-03T03:31:05.045Z,99.90
2022-12-03T03:33:32.436Z,99.90
2022-12-03T03:36:00.513Z,99.90
2022-12-03T03:38:28.982Z,99.90
2022-12-03T03:40:57.946Z,99.90
2022-12-03T03:43:25.487Z,99.90
2022-12-03T03:45:53.943Z,99.90
2022-12-03T03:48:21.713Z,99.90
2022-12-03T03:50:49.780Z,99.90
2022-12-03T03:53:17.686Z,99.90
2022-12-03T03:55:44.547Z,99.90
2022-12-03T03:58:11.549Z,99.90
2022-12-03T04:00:38.695Z,99.90
2022-12-03T04:03:06.097Z,99.90
2022-12-03T04:05:33.152Z,99.90
2022-12-03T04:08:00.280Z,99.90
2022-12-03T04:10:45.409Z,99.90
2022-12-03T04:13:12.092Z,99.90
2022-12-03T04:15:38.809Z,99.90
2022-12-03T04:18:24.084Z,99.90
2022-12-03T04:20:50.932Z,99.90
2022-12-03T04:23:17.541Z,99.90
2022-12-03T04:26:02.641Z,99.90
2022-12-03T04:28:47.999Z,99.90
2022-12-03T04:31:33.479Z,99.90
2022-12-03T04:34:18.954Z,99.90
2022-12-03T04:36:46.839Z,99.90
2022-12-03T04:39:13.663Z,99.90
2022-12-03T04:41:58.359Z,99.90
2022-12-03T04:44:35.710Z,99.90
2022-12-03T04:47:05.432Z,99.90
2022-12-03T04:49:33.138Z,99.90
2022-12-03T04:52:00.501Z,99.90
2022-12-03T04:54:28.102Z,99.90
2022-12-03T04:56:54.918Z,99.90
2022-12-03T04:59:21.929Z,99.90
2022-12-03T05:01:48.853Z,99.90
2022-12-03T05:04:16.169Z,99.90
2022-12-03T05:06:43.330Z,99.90
2022-12-03T05:09:10.387Z,99.90
2022-12-03T05:11:37.252Z,99.90
2022-12-03T05:14:04.448Z,99.90
2022-12-03T05:16:31.408Z,99.90
2022-12-03T05:18:58.138Z,99.90
2022-12-03T05:21:24.916Z,99.90
2022-12-03T05:23:51.679Z,99.90
2022-12-03T05:26:18.466Z,99.90
2022-12-03T05:28:45.609Z,99.90
2022-12-03T05:31:12.440Z,99.90
2022-12-03T05:33:44.210Z,99.90
2022-12-03T05:36:11.607Z,99.90
2022-12-03T05:38:38.379Z,99.90
2022-12-03T05:41:25.119Z,99.90
2022-12-03T05:43:51.858Z,99.90
2022-12-03T05:46:18.689Z,99.90
2022-12-03T05:48:45.392Z,99.90
2022-12-03T05:51:12.212Z,99.90
2022-12-03T05:53:38.874Z,99.90
2022-12-03T05:56:05.933Z,99.90
2022-12-03T05:58:32.615Z,99.90
2022-12-03T06:00:59.243Z,99.90
2022-12-03T06:03:26.924Z,99.90
2022-12-03T06:05:53.723Z,99.90
2022-12-03T06:08:20.400Z,99.90
2022-12-03T06:10:47.080Z,99.90
2022-12-03T06:13:13.774Z,99.90
2022-12-03T06:15:43.751Z,99.90
2022-12-03T06:18:11.122Z,99.90
2022-12-03T06:20:37.919Z,99.90
2022-12-03T06:23:04.722Z,99.90
2022-12-03T06:25:31.484Z,99.90
2022-12-03T06:27:58.165Z,99.90
2022-12-03T06:30:25.118Z,99.90
2022-12-03T06:32:51.791Z,99.90
2022-12-03T06:35:18.498Z,99.90
2022-12-03T06:37:45.160Z,99.90
2022-12-03T06:40:13.307Z,99.90
2022-12-03T06:42:40.355Z,99.90
2022-12-03T06:45:07.307Z,99.90
2022-12-03T06:47:34.086Z,99.90
2022-12-03T06:50:00.808Z,99.90
2022-12-03T06:52:27.536Z,99.90
2022-12-03T06:54:54.574Z,99.90
2022-12-03T06:57:21.328Z,99.90
2022-12-03T06:59:47.999Z,99.90
2022-12-03T07:02:14.708Z,99.90
2022-12-03T07:04:46.088Z,99.90
2022-12-03T07:07:13.556Z,99.90
2022-12-03T07:09:40.268Z,99.90
2022-12-03T07:12:07.201Z,99.90
2022-12-03T07:14:33.945Z,99.90
2022-12-03T07:17:00.617Z,99.90
2022-12-03T07:19:32.251Z,99.90
2022-12-03T07:21:59.587Z,99.90
2022-12-03T07:24:26.308Z,99.90
2022-12-03T07:26:52.995Z,99.90
2022-12-03T07:29:19.670Z,99.90
2022-12-03T07:31:46.387Z,99.90
2022-12-03T07:34:13.345Z,99.90
2022-12-03T07:36:40.084Z,99.90
2022-12-03T07:39:06.770Z,99.90
2022-12-03T07:41:33.418Z,99.90
2022-12-03T07:44:00.112Z,99.90
2022-12-03T07:46:26.971Z,99.90
2022-12-03T07:48:53.876Z,99.90
2022-12-03T07:51:20.552Z,99.90
2022-12-03T07:53:47.279Z,99.90
2022-12-03T07:56:14.002Z,99.90
2022-12-03T07:58:40.700Z,99.90
2022-12-03T08:01:07.552Z,99.90
2022-12-03T08:03:34.303Z,99.90
2022-12-03T08:06:00.993Z,99.90
2022-12-03T08:08:27.795Z,99.90
2022-12-03T08:10:54.581Z,99.90
2022-12-03T08:13:21.247Z,99.90
2022-12-03T08:15:48.017Z,99.90
2022-12-03T08:18:22.111Z,99.90
2022-12-03T08:20:51.080Z,99.90
2022-12-03T08:23:23.783Z,99.90
2022-12-03T08:25:52.126Z,99.90
2022-12-03T08:28:23.000Z,99.90
2022-12-03T08:31:19.580Z,99.90
2022-12-03T08:33:49.112Z,99.90
2022-12-03T08:36:30.311Z,99.90
2022-12-03T08:39:00.946Z,99.90
2022-12-03T08:41:48.630Z,99.90
2022-12-03T08:44:36.691Z,99.90
2022-12-03T08:47:09.526Z,99.90
2022-12-03T08:49:37.506Z,99.90
2022-12-03T08:52:16.274Z,99.90
2022-12-03T08:54:47.561Z,99.90
2022-12-03T08:57:34.436Z,99.90
2022-12-03T09:00:18.038Z,99.90
2022-12-03T09:02:48.188Z,99.90
2022-12-03T09:05:29.317Z,99.90
2022-12-03T09:07:58.121Z,99.90
2022-12-03T09:10:25.323Z,99.90
2022-12-03T09:12:52.012Z,99.90
2022-12-03T09:15:18.701Z,99.90
2022-12-03T09:17:45.570Z,99.90
2022-12-03T09:20:14.511Z,99.90
2022-12-03T09:22:41.437Z,99.90
2022-12-03T09:25:08.588Z,99.90
2022-12-03T09:27:35.339Z,99.90
2022-12-03T09:30:02.176Z,99.90
2022-12-03T09:32:28.993Z,99.90
2022-12-03T09:34:55.998Z,99.90
2022-12-03T09:37:22.920Z,99.90
2022-12-03T09:39:49.637Z,99.90
2022-12-03T09:42:16.606Z,99.90
2022-12-03T09:44:44.125Z,99.90
2022-12-03T09:47:10.982Z,99.90
2022-12-03T09:49:38.784Z,99.90
2022-12-03T09:52:06.394Z,99.90
2022-12-03T09:54:33.964Z,99.90
2022-12-03T09:57:02.700Z,99.90
2022-12-03T09:59:34.704Z,99.90
2022-12-03T10:02:02.615Z,99.90
2022-12-03T10:04:29.760Z,99.90
2022-12-03T10:06:58.187Z,99.90
2022-12-03T10:09:28.288Z,99.90
2022-12-03T10:11:57.217Z,99.90
2022-12-03T10:14:24.085Z,99.90
2022-12-03T10:16:51.139Z,99.90
2022-12-03T10:19:27.573Z,99.90
2022-12-03T10:21:55.942Z,99.90
2022-12-03T10:24:32.939Z,99.90
2022-12-03T10:27:20.151Z,99.90
2022-12-03T10:30:05.397Z,99.90
2022-12-03T10:32:41.423Z,99.90
2022-12-03T10:35:19.297Z,99.90
2022-12-03T10:38:16.296Z,99.90
2022-12-03T10:40:43.275Z,99.90
2022-12-03T10:43:16.159Z,35.40
2022-12-03T10:45:44.426Z,35.40
2022-12-03T10:48:27.296Z,22.20
2022-12-03T10:50:55.835Z,1.00
2022-12-03T10:53:35.708Z,1.00
2022-12-03T10:56:05.775Z,1.00
2022-12-03T10:58:37.601Z,1.00
2022-12-03T11:01:14.658Z,1.00
2022-12-03T11:03:41.474Z,1.00
2022-12-03T11:06:20.805Z,1.00
2022-12-03T11:08:57.641Z,1.00
2022-12-03T11:11:30.855Z,1.00
2022-12-03T11:14:03.005Z,1.00
2022-12-03T11:16:41.965Z,1.00
2022-12-03T11:19:42.874Z,1.00
2022-12-03T11:22:10.832Z,1.00
2022-12-03T11:24:39.680Z,1.00
2022-12-03T11:27:19.586Z,1.00
2022-12-03T11:29:51.568Z,1.00
2022-12-03T11:32:43.301Z,1.00
2022-12-03T11:35:35.849Z,1.00
2022-12-03T11:38:36.659Z,1.00
2022-12-03T11:41:15.821Z,1.00
2022-12-03T11:43:57.550Z,1.00
2022-12-03T11:46:45.014Z,1.00
2022-12-03T11:49:39.385Z,1.00
2022-12-03T11:52:20.156Z,1.00
2022-12-03T11:54:51.887Z,1.00
2022-12-03T11:57:37.247Z,1.00
2022-12-03T12:00:21.127Z,1.00
2022-12-03T12:02:49.281Z,1.00
2022-12-03T12:05:24.558Z,99.90
2022-12-03T12:07:51.837Z,99.90
2022-12-03T12:10:43.289Z,99.90
2022-12-03T12:13:32.044Z,99.90
2022-12-03T12:16:00.111Z,99.90
2022-12-03T12:18:42.940Z,99.90
2022-12-03T12:21:43.716Z,99.90
2022-12-03T12:24:47.631Z,99.90
2022-12-03T12:27:29.154Z,99.90
2022-12-03T12:29:58.170Z,99.90
2022-12-03T12:32:33.680Z,99.90
2022-12-03T12:35:21.796Z,99.90
2022-12-03T12:38:07.736Z,99.90
2022-12-03T12:40:38.366Z,99.90
2022-12-03T12:43:15.316Z,98.70
2022-12-03T12:45:45.286Z,99.90
2022-12-03T12:48:22.901Z,99.90
2022-12-03T12:51:12.521Z,99.90
2022-12-03T12:53:42.820Z,99.90
2022-12-03T12:56:15.468Z,62.00
2022-12-03T12:58:42.265Z,73.30
2022-12-03T13:01:19.878Z,75.40
2022-12-03T13:03:50.940Z,58.10
2022-12-03T13:06:21.343Z,14.60
2022-12-03T13:08:49.499Z,20.20
2022-12-03T13:11:37.062Z,16.10
2022-12-03T13:14:24.843Z,1.00
2022-12-03T13:16:53.649Z,1.00
2022-12-03T13:19:27.849Z,1.00
2022-12-03T13:22:02.998Z,1.00
2022-12-03T13:24:29.602Z,1.00
2022-12-03T13:26:57.035Z,1.00
2022-12-03T13:29:26.298Z,1.00
2022-12-03T13:31:54.966Z,1.00
2022-12-03T13:34:24.864Z,1.00
2022-12-03T13:36:57.947Z,1.00
2022-12-03T13:39:32.620Z,1.00
2022-12-03T13:42:27.121Z,1.00
2022-12-03T13:44:54.236Z,1.00
2022-12-03T13:47:22.654Z,1.00
2022-12-03T13:49:58.869Z,1.00
2022-12-03T13:52:26.669Z,1.00
2022-12-03T13:54:55.562Z,1.00
2022-12-03T13:57:23.040Z,1.00
2022-12-03T13:59:49.727Z,1.00
2022-12-03T14:02:16.481Z,2.60
2022-12-03T14:04:43.235Z,22.00
2022-12-03T14:07:09.875Z,1.00
2022-12-03T14:09:36.544Z,1.00
2022-12-03T14:12:21.735Z,1.00
2022-12-03T14:14:48.484Z,1.00
2022-12-03T14:17:15.294Z,1.00
2022-12-03T14:19:42.152Z,1.00
2022-12-03T14:22:10.233Z,1.00
2022-12-03T14:24:37.828Z,1.00
2022-12-03T14:27:04.571Z,1.00
2022-12-03T14:29:31.308Z,1.00
2022-12-03T14:31:58.009Z,1.00
2022-12-03T14:34:24.772Z,1.00
2022-12-03T14:36:51.460Z,1.00
2022-12-03T14:39:18.199Z,1.00
2022-12-03T14:42:03.730Z,1.00
2022-12-03T14:44:30.424Z,1.00
2022-12-03T14:46:57.599Z,1.00
2022-12-03T14:49:25.013Z,1.00
2022-12-03T14:51:51.796Z,1.00
2022-12-03T14:54:18.523Z,1.00
2022-12-03T14:56:45.235Z,1.00
2022-12-03T14:59:11.906Z,1.00
2022-12-03T15:01:38.727Z,1.00
2022-12-03T15:04:06.208Z,1.00
2022-12-03T15:06:33.076Z,1.00
2022-12-03T15:08:59.781Z,1.00
2022-12-03T15:11:26.487Z,1.00
2022-12-03T15:13:53.123Z,1.00
2022-12-03T15:16:19.874Z,1.00
2022-12-03T15:18:46.613Z,1.00
2022-12-03T15:21:13.424Z,1.00
2022-12-03T15:23:40.124Z,1.00
2022-12-03T15:26:07.209Z,1.00
2022-12-03T15:28:33.963Z,1.00
2022-12-03T15:31:00.753Z,1.00
2022-12-03T15:33:27.639Z,1.00
2022-12-03T15:35:54.466Z,1.00
2022-12-03T15:38:21.529Z,1.00
2022-12-03T15:40:48.282Z,1.00
2022-12-03T15:43:30.037Z,7.00
2022-12-03T15:45:56.801Z,18.70
2022-12-03T15:48:23.586Z,45.50
2022-12-03T15:50:50.362Z,90.70
2022-12-03T15:53:17.189Z,99.90
2022-12-03T15:55:43.883Z,99.90
2022-12-03T15:58:10.549Z,99.90
2022-12-03T16:00:37.262Z,99.90
2022-12-03T16:03:04.153Z,99.90
2022-12-03T16:05:30.966Z,99.90
2022-12-03T16:07:57.718Z,99.90
2022-12-03T16:10:24.390Z,99.90
2022-12-03T16:12:51.147Z,99.90
2022-12-03T16:15:22.112Z,99.90
2022-12-03T16:17:52.131Z,99.90
2022-12-03T16:20:18.818Z,99.90
2022-12-03T16:22:45.452Z,99.90
2022-12-03T16:25:12.128Z,99.90
2022-12-03T16:27:38.838Z,99.90
2022-12-03T16:30:08.886Z,99.90
2022-12-03T16:32:35.605Z,1.00
2022-12-03T16:35:02.228Z,99.90
2022-12-03T16:37:28.987Z,1.00
2022-12-03T16:39:55.919Z,1.00
2022-12-03T16:42:24.046Z,1.00
2022-12-03T16:45:02.725Z,1.00
2022-12-03T16:47:34.426Z,1.00
2022-12-03T16:50:07.690Z,1.00
2022-12-03T16:52:37.419Z,1.00
2022-12-03T16:55:04.353Z,1.00
2022-12-03T16:57:33.838Z,1.00
2022-12-03T17:00:01.253Z,1.00
2022-12-03T17:02:28.705Z,1.00
2022-12-03T17:04:55.376Z,1.00
2022-12-03T17:07:24.467Z,1.00
2022-12-03T17:09:51.365Z,1.00
2022-12-03T17:12:18.130Z,1.00
2022-12-03T17:14:44.867Z,1.00
2022-12-03T17:17:11.541Z,1.00
2022-12-03T17:19:38.225Z,1.00
2022-12-03T17:22:04.962Z,1.00
2022-12-03T17:24:31.628Z,1.00
2022-12-03T17:26:58.734Z,1.00
2022-12-03T17:29:25.536Z,1.00
2022-12-03T17:31:52.618Z,1.00
2022-12-03T17:34:19.428Z,1.00
2022-12-03T17:36:46.169Z,1.00
2022-12-03T17:39:16.212Z,1.00
2022-12-03T17:41:43.136Z,1.00
2022-12-03T17:44:12.939Z,1.00
2022-12-03T17:46:41.967Z,1.00
2022-12-03T17:49:08.770Z,1.00
2022-12-03T17:51:35.574Z,99.90
2022-12-03T17:54:02.223Z,99.90
2022-12-03T17:56:28.892Z,99.90
2022-12-03T17:59:03.408Z,99.90
2022-12-03T18:01:30.302Z,99.90
2022-12-03T18:03:57.006Z,99.90
2022-12-03T18:06:24.168Z,99.90
2022-12-03T18:08:51.085Z,99.90
2022-12-03T18:11:18.300Z,99.90
2022-12-03T18:13:44.989Z,99.90
2022-12-03T18:16:11.877Z,99.90
2022-12-03T18:18:38.732Z,99.90
2022-12-03T18:21:05.705Z,99.90
2022-12-03T18:23:32.573Z,99.90
2022-12-03T18:26:00.010Z,99.90
2022-12-03T18:28:30.334Z,99.90
2022-12-03T18:30:58.026Z,99.90
2022-12-03T18:33:25.494Z,99.90
2022-12-03T18:35:53.992Z,99.90
2022-12-03T18:38:20.985Z,99.90
2022-12-03T18:40:49.670Z,1.00
2022-12-03T18:43:17.533Z,1.00
2022-12-03T18:45:44.276Z,1.00
2022-12-03T18:48:19.416Z,1.00
2022-12-03T18:50:46.829Z,1.00
2022-12-03T18:53:16.783Z,1.00
2022-12-03T18:58:33.714Z,1.00
2022-12-03T19:01:00.816Z,1.00
2022-12-03T19:03:27.581Z,1.00
2022-12-03T19:05:54.778Z,1.00
2022-12-03T19:08:22.415Z,1.00
2022-12-03T19:11:00.079Z,1.00
2022-12-03T19:13:34.341Z,1.00
2022-12-03T19:16:05.287Z,1.00
2022-12-03T19:18:33.195Z,1.00
2022-12-03T19:21:00.857Z,1.00
2022-12-03T19:23:27.616Z,1.00
2022-12-03T19:25:59.271Z,1.00
2022-12-03T19:28:27.820Z,1.00
2022-12-03T19:31:21.388Z,1.00
2022-12-03T19:33:48.608Z,1.00
2022-12-03T19:36:33.390Z,1.00
2022-12-03T19:39:00.674Z,1.00
2022-12-03T19:41:30.441Z,1.00
2022-12-03T19:43:58.164Z,1.00
2022-12-03T19:46:31.170Z,1.00
2022-12-03T19:49:05.318Z,1.00
2022-12-03T19:51:35.363Z,1.00
2022-12-03T19:54:10.391Z,1.00
2022-12-03T19:56:37.614Z,1.00
2022-12-03T19:59:05.473Z,1.00
2022-12-03T20:01:35.265Z,1.00
2022-12-03T20:04:03.297Z,1.00
2022-12-03T20:06:32.566Z,1.00
2022-12-03T20:09:07.688Z,1.00
2022-12-03T20:11:35.390Z,1.00
2022-12-03T20:14:05.296Z,1.00
2022-12-03T20:16:32.882Z,1.00
2022-12-03T20:19:02.378Z,1.00
2022-12-03T20:21:31.751Z,1.00
2022-12-03T20:24:14.525Z,1.00
2022-12-03T20:26:41.621Z,1.00
2022-12-03T20:29:08.355Z,1.00
2022-12-03T20:31:35.200Z,1.00
2022-12-03T20:34:07.179Z,1.00
2022-12-03T20:36:34.266Z,1.00
2022-12-03T20:39:04.206Z,1.00
2022-12-03T20:41:31.448Z,1.00
2022-12-03T20:43:58.163Z,1.00
2022-12-03T20:46:29.292Z,1.00
2022-12-03T20:48:56.941Z,1.00
2022-12-03T20:51:30.439Z,1.00
2022-12-03T20:53:59.291Z,1.00
2022-12-03T20:56:32.016Z,1.00
2022-12-03T20:59:08.132Z,1.00
2022-12-03T21:01:36.759Z,1.00
2022-12-03T21:04:04.775Z,1.00
2022-12-03T21:06:32.519Z,1.00
2022-12-03T21:09:00.601Z,1.00
2022-12-03T21:11:31.016Z,1.00
2022-12-03T21:13:58.888Z,1.00
2022-12-03T21:16:59.260Z,1.00
2022-12-03T21:19:18.011Z,1.00
2022-12-03T21:21:44.716Z,1.00
2022-12-03T21:24:12.829Z,1.00
2022-12-03T21:26:39.626Z,1.00
2022-12-03T21:29:06.457Z,1.00
2022-12-03T21:31:33.112Z,1.00
2022-12-03T21:36:51.590Z,1.00
2022-12-03T21:39:19.345Z,1.00
2022-12-03T21:42:34.234Z,1.00
2022-12-03T21:44:32.782Z,1.00
2022-12-03T21:47:11.701Z,1.00
2022-12-03T21:49:40.535Z,1.00
2022-12-03T21:52:07.172Z,1.00
2022-12-03T21:54:36.054Z,1.00
2022-12-03T21:57:02.824Z,1.00
2022-12-03T21:59:29.483Z,1.00
2022-12-03T22:01:56.170Z,1.00
2022-12-03T22:04:22.874Z,1.00
2022-12-03T22:06:49.505Z,1.00
2022-12-03T22:09:16.217Z,1.00
2022-12-03T22:11:42.926Z,1.00
2022-12-03T22:14:09.936Z,1.00
2022-12-03T22:16:36.774Z,1.00
2022-12-03T22:19:04.003Z,1.00
2022-12-03T22:21:31.133Z,1.00
2022-12-03T22:23:57.828Z,1.00
2022-12-03T22:26:24.675Z,1.00
2022-12-03T22:28:51.648Z,1.00
2022-12-03T22:31:19.148Z,1.00
2022-12-03T22:33:49.774Z,1.00
2022-12-03T22:36:21.734Z,1.00
2022-12-03T22:38:50.262Z,1.00
2022-12-03T22:41:17.510Z,1.00
2022-12-03T22:43:47.127Z,1.00
2022-12-03T22:46:14.378Z,1.00
2022-12-03T22:48:52.853Z,1.00
2022-12-03T22:51:23.378Z,1.00
2022-12-03T22:54:05.328Z,1.00
2022-12-03T22:56:34.478Z,1.00
2022-12-03T22:59:01.253Z,1.00
2022-12-03T23:01:34.236Z,1.00
2022-12-03T23:04:02.234Z,1.00
2022-12-03T23:06:30.191Z,1.00
2022-12-03T23:08:58.383Z,5.60
2022-12-03T23:11:25.839Z,1.00
2022-12-03T23:13:52.910Z,2.00
2022-12-03T23:16:24.182Z,13.90
2022-12-03T23:18:53.617Z,20.00
2022-12-03T23:21:29.003Z,30.20
2022-12-03T23:23:57.682Z,25.80
2022-12-03T23:26:24.446Z,45.80
2022-12-03T23:28:56.247Z,50.10
2022-12-03T23:31:29.410Z,62.20
2022-12-03T23:33:57.428Z,67.90
2022-12-03T23:36:25.958Z,49.70
2022-12-03T23:38:53.420Z,43.10
2022-12-03T23:41:21.995Z,51.40
2022-12-03T23:43:48.839Z,56.30
2022-12-03T23:46:21.806Z,28.70
2022-12-03T23:48:48.932Z,90.40
2022-12-03T23:51:25.034Z,88.50
2022-12-03T23:53:54.021Z,62.50
2022-12-03T23:56:32.546Z,48.50
2022-12-03T23:59:00.677Z,26.80
