createdAt,value
2018-11-25T00:00:39.208Z,967.88
2018-11-25T00:01:39.191Z,967.89
2018-11-25T00:02:39.177Z,967.88
2018-11-25T00:03:39.160Z,967.81
2018-11-25T00:04:39.146Z,967.83
2018-11-25T00:05:39.129Z,967.81
2018-11-25T00:06:39.113Z,967.82
2018-11-25T00:07:39.100Z,967.83
2018-11-25T00:08:39.082Z,967.81
2018-11-25T00:09:39.067Z,967.82
2018-11-25T00:10:39.055Z,967.79
2018-11-25T00:11:39.037Z,967.80
2018-11-25T00:12:39.019Z,967.80
2018-11-25T00:13:39.004Z,967.76
2018-11-25T00:14:38.989Z,967.75
2018-11-25T00:15:38.974Z,967.77
2018-11-25T00:16:38.957Z,967.74
2018-11-25T00:17:38.946Z,967.73
2018-11-25T00:18:38.929Z,967.73
2018-11-25T00:19:38.914Z,967.66
2018-11-25T00:20:38.901Z,967.69
2018-11-25T00:21:38.879Z,967.65
2018-11-25T00:22:38.868Z,967.63
2018-11-25T00:23:38.849Z,967.62
2018-11-25T00:24:38.833Z,967.61
2018-11-25T00:25:38.817Z,967.62
2018-11-25T00:26:38.802Z,967.63
2018-11-25T00:27:38.789Z,967.64
2018-11-25T00:28:38.772Z,967.67
2018-11-25T00:29:38.754Z,967.68
2018-11-25T00:30:38.740Z,967.67
2018-11-25T00:31:38.725Z,967.67
2018-11-25T00:32:38.708Z,967.68
2018-11-25T00:33:38.692Z,967.66
2018-11-25T00:34:38.676Z,967.65
2018-11-25T00:35:38.663Z,967.63
2018-11-25T00:36:38.646Z,967.64
2018-11-25T00:37:38.632Z,967.67
2018-11-25T00:38:38.613Z,967.65
2018-11-25T00:39:38.600Z,967.67
2018-11-25T00:40:38.585Z,967.72
2018-11-25T00:41:38.568Z,967.77
2018-11-25T00:42:38.555Z,967.77
2018-11-25T00:43:38.539Z,967.81
2018-11-25T00:44:38.521Z,967.78
2018-11-25T00:45:38.507Z,967.78
2018-11-25T00:46:38.490Z,967.82
2018-11-25T00:47:38.476Z,967.75
2018-11-25T00:48:38.460Z,967.73
2018-11-25T00:49:38.443Z,967.73
2018-11-25T00:50:38.429Z,967.77
2018-11-25T00:51:38.414Z,967.78
2018-11-25T00:52:38.397Z,967.76
2018-11-25T00:53:38.383Z,967.76
2018-11-25T00:54:38.370Z,967.77
2018-11-25T00:55:38.350Z,967.76
2018-11-25T00:56:38.334Z,967.76
2018-11-25T00:57:38.320Z,967.70
2018-11-25T00:58:38.305Z,967.71
2018-11-25T00:59:38.290Z,967.70
2018-11-25T01:00:38.275Z,967.68
2018-11-25T01:01:38.257Z,967.64
2018-11-25T01:02:38.247Z,967.66
2018-11-25T01:03:38.228Z,967.65
2018-11-25T01:04:38.218Z,967.66
2018-11-25T01:05:38.193Z,967.65
2018-11-25T01:06:38.178Z,967.64
2018-11-25T01:07:38.167Z,967.64
2018-11-25T01:08:38.151Z,967.62
2018-11-25T01:09:38.131Z,967.58
2018-11-25T01:10:38.116Z,967.61
2018-11-25T01:11:38.101Z,967.58
2018-11-25T01:12:38.085Z,967.62
2018-11-25T01:13:38.073Z,967.63
2018-11-25T01:14:38.053Z,967.64
2018-11-25T01:15:38.041Z,967.64
2018-11-25T01:16:38.025Z,967.63
2018-11-25T01:17:38.010Z,967.60
2018-11-25T01:18:37.993Z,967.61
2018-11-25T01:19:37.978Z,967.64
2018-11-25T01:20:37.962Z,967.66
2018-11-25T01:21:37.945Z,967.66
2018-11-25T01:22:37.931Z,967.60
2018-11-25T01:23:37.916Z,967.63
2018-11-25T01:24:37.903Z,967.69
2018-11-25T01:25:37.884Z,967.64
2018-11-25T01:26:37.871Z,967.67
2018-11-25T01:27:37.854Z,967.66
2018-11-25T01:28:37.837Z,967.59
2018-11-25T01:29:37.822Z,967.56
2018-11-25T01:30:37.807Z,967.57
2018-11-25T01:31:37.794Z,967.56
2018-11-25T01:32:37.775Z,967.53
2018-11-25T01:33:37.759Z,967.50
2018-11-25T01:34:37.745Z,967.54
2018-11-25T01:35:37.735Z,967.51
2018-11-25T01:36:37.715Z,967.51
2018-11-25T01:37:37.701Z,967.50
2018-11-25T01:38:37.683Z,967.53
2018-11-25T01:39:37.669Z,967.49
2018-11-25T01:40:37.655Z,967.46
2018-11-25T01:41:37.636Z,967.49
2018-11-25T01:42:37.628Z,967.49
2018-11-25T01:43:37.609Z,967.47
2018-11-25T01:44:37.593Z,967.48
2018-11-25T01:45:37.576Z,967.47
2018-11-25T01:46:37.561Z,967.44
2018-11-25T01:47:37.546Z,967.50
2018-11-25T01:48:37.530Z,967.44
2018-11-25T01:49:37.515Z,967.49
2018-11-25T01:50:37.500Z,967.45
2018-11-25T01:51:37.487Z,967.44
2018-11-25T01:52:37.470Z,967.47
2018-11-25T01:53:37.453Z,967.42
2018-11-25T01:54:37.439Z,967.42
2018-11-25T01:55:37.425Z,967.39
2018-11-25T01:56:37.407Z,967.36
2018-11-25T01:57:37.393Z,967.35
2018-11-25T01:58:37.379Z,967.32
2018-11-25T01:59:37.365Z,967.29
2018-11-25T02:00:37.348Z,967.28
2018-11-25T02:01:37.332Z,967.25
2018-11-25T02:02:37.317Z,967.27
2018-11-25T02:03:37.303Z,967.27
2018-11-25T02:04:37.286Z,967.22
2018-11-25T02:05:37.272Z,967.27
2018-11-25T02:06:37.257Z,967.25
2018-11-25T02:07:37.241Z,967.29
2018-11-25T02:08:37.226Z,967.25
2018-11-25T02:09:37.209Z,967.22
2018-11-25T02:10:37.194Z,967.20
2018-11-25T02:11:37.179Z,967.18
2018-11-25T02:12:37.166Z,967.16
2018-11-25T02:13:37.150Z,967.15
2018-11-25T02:14:37.193Z,967.12
2018-11-25T02:15:37.118Z,967.11
2018-11-25T02:16:37.104Z,967.10
2018-11-25T02:17:37.087Z,967.13
2018-11-25T02:18:37.073Z,967.13
2018-11-25T02:19:37.058Z,967.13
2018-11-25T02:20:37.044Z,967.12
2018-11-25T02:21:37.028Z,967.12
2018-11-25T02:22:37.012Z,967.09
2018-11-25T02:23:36.999Z,967.09
2018-11-25T02:24:36.984Z,967.08
2018-11-25T02:25:36.967Z,967.07
2018-11-25T02:26:36.951Z,967.07
2018-11-25T02:27:36.941Z,967.03
2018-11-25T02:28:36.924Z,967.03
2018-11-25T02:29:36.906Z,967.01
2018-11-25T02:30:36.898Z,966.97
2018-11-25T02:31:36.877Z,966.97
2018-11-25T02:32:36.865Z,966.92
2018-11-25T02:33:36.846Z,966.86
2018-11-25T02:34:36.834Z,966.88
2018-11-25T02:35:36.817Z,966.79
2018-11-25T02:36:36.799Z,966.81
2018-11-25T02:37:36.785Z,966.79
2018-11-25T02:38:36.768Z,966.79
2018-11-25T02:39:36.755Z,966.78
2018-11-25T02:40:36.740Z,966.74
2018-11-25T02:41:36.726Z,966.73
2018-11-25T02:42:36.710Z,966.68
2018-11-25T02:43:36.694Z,966.68
2018-11-25T02:44:36.681Z,966.65
2018-11-25T02:45:36.665Z,966.65
2018-11-25T02:46:36.649Z,966.63
2018-11-25T02:47:36.636Z,966.66
2018-11-25T02:48:36.619Z,966.63
2018-11-25T02:49:36.605Z,966.62
2018-11-25T02:50:36.589Z,966.66
2018-11-25T02:51:36.573Z,966.60
2018-11-25T02:52:36.563Z,966.59
2018-11-25T02:53:36.548Z,966.56
2018-11-25T02:54:36.528Z,966.59
2018-11-25T02:55:36.513Z,966.54
2018-11-25T02:56:36.498Z,966.52
2018-11-25T02:57:36.484Z,966.53
2018-11-25T02:58:36.468Z,966.57
2018-11-25T02:59:36.456Z,966.51
2018-11-25T03:00:36.444Z,966.52
2018-11-25T03:01:36.422Z,966.47
2018-11-25T03:02:36.409Z,966.48
2018-11-25T03:03:36.395Z,966.47
2018-11-25T03:04:36.378Z,966.44
2018-11-25T03:05:36.361Z,966.41
2018-11-25T03:06:36.347Z,966.41
2018-11-25T03:07:36.334Z,966.40
2018-11-25T03:08:36.317Z,966.42
2018-11-25T03:09:36.301Z,966.41
2018-11-25T03:10:36.287Z,966.39
2018-11-25T03:11:36.273Z,966.35
2018-11-25T03:12:36.257Z,966.37
2018-11-25T03:13:36.241Z,966.34
2018-11-25T03:14:36.228Z,966.37
2018-11-25T03:15:36.212Z,966.35
2018-11-25T03:16:36.197Z,966.38
2018-11-25T03:17:36.183Z,966.37
2018-11-25T03:18:36.166Z,966.35
2018-11-25T03:19:36.152Z,966.34
2018-11-25T03:20:36.138Z,966.34
2018-11-25T03:21:36.124Z,966.32
2018-11-25T03:22:36.110Z,966.30
2018-11-25T03:23:36.091Z,966.28
2018-11-25T03:24:36.078Z,966.26
2018-11-25T03:25:36.058Z,966.27
2018-11-25T03:26:36.044Z,966.29
2018-11-25T03:27:36.033Z,966.31
2018-11-25T03:28:36.015Z,966.29
2018-11-25T03:29:35.998Z,966.32
2018-11-25T03:30:35.984Z,966.30
2018-11-25T03:31:35.969Z,966.30
2018-11-25T03:32:35.954Z,966.31
2018-11-25T03:33:35.938Z,966.30
2018-11-25T03:34:35.930Z,966.25
2018-11-25T03:35:35.908Z,966.32
2018-11-25T03:36:35.896Z,966.30
2018-11-25T03:37:35.879Z,966.27
2018-11-25T03:38:35.864Z,966.30
2018-11-25T03:39:35.854Z,966.26
2018-11-25T03:40:35.833Z,966.26
2018-11-25T03:41:35.818Z,966.27
2018-11-25T03:42:35.807Z,966.27
2018-11-25T03:43:35.788Z,966.24
2018-11-25T03:44:35.772Z,966.27
2018-11-25T03:45:35.760Z,966.26
2018-11-25T03:46:35.742Z,966.24
2018-11-25T03:47:35.727Z,966.27
2018-11-25T03:48:35.712Z,966.24
2018-11-25T03:49:35.696Z,966.24
2018-11-25T03:50:35.682Z,966.25
2018-11-25T03:51:35.670Z,966.22
2018-11-25T03:52:35.651Z,966.25
2018-11-25T03:53:35.636Z,966.23
2018-11-25T03:54:35.622Z,966.15
2018-11-25T03:55:35.609Z,966.18
2018-11-25T03:56:35.593Z,966.21
2018-11-25T03:57:35.578Z,966.18
2018-11-25T03:58:35.563Z,966.18
2018-11-25T03:59:35.548Z,966.12
2018-11-25T04:00:35.533Z,966.18
2018-11-25T04:01:35.518Z,966.09
2018-11-25T04:02:35.502Z,966.10
2018-11-25T04:03:35.485Z,966.08
2018-11-25T04:04:35.474Z,966.08
2018-11-25T04:05:35.455Z,966.06
2018-11-25T04:06:35.440Z,966.07
2018-11-25T04:07:35.425Z,966.06
2018-11-25T04:08:35.412Z,966.06
2018-11-25T04:09:35.394Z,966.04
2018-11-25T04:10:35.384Z,965.98
2018-11-25T04:11:35.364Z,966.00
2018-11-25T04:12:35.349Z,965.98
2018-11-25T04:13:35.334Z,965.97
2018-11-25T04:14:35.320Z,965.92
2018-11-25T04:15:35.305Z,965.92
2018-11-25T04:16:35.293Z,965.87
2018-11-25T04:17:35.273Z,965.88
2018-11-25T04:18:35.258Z,965.89
2018-11-25T04:19:35.245Z,965.89
2018-11-25T04:20:35.230Z,965.86
2018-11-25T04:21:35.213Z,965.88
2018-11-25T04:22:35.198Z,965.86
2018-11-25T04:23:35.188Z,965.84
2018-11-25T04:24:35.169Z,965.86
2018-11-25T04:25:35.153Z,965.84
2018-11-25T04:26:35.138Z,965.84
2018-11-25T04:27:35.123Z,965.87
2018-11-25T04:28:35.106Z,965.84
2018-11-25T04:29:35.090Z,965.89
2018-11-25T04:30:35.074Z,965.93
2018-11-25T04:31:35.060Z,965.88
2018-11-25T04:32:35.046Z,965.90
2018-11-25T04:33:35.028Z,965.92
2018-11-25T04:34:35.017Z,965.93
2018-11-25T04:35:34.998Z,965.91
2018-11-25T04:36:34.991Z,965.98
2018-11-25T04:37:34.968Z,965.96
2018-11-25T04:38:34.952Z,966.01
2018-11-25T04:39:34.939Z,965.98
2018-11-25T04:40:34.921Z,965.97
2018-11-25T04:41:34.906Z,965.96
2018-11-25T04:42:34.890Z,965.95
2018-11-25T04:43:34.873Z,965.92
2018-11-25T04:44:34.862Z,965.92
2018-11-25T04:45:34.845Z,965.97
2018-11-25T04:46:34.828Z,966.00
2018-11-25T04:47:34.813Z,965.98
2018-11-25T04:48:34.798Z,965.97
2018-11-25T04:49:34.781Z,965.95
2018-11-25T04:50:34.766Z,965.98
2018-11-25T04:51:34.750Z,965.92
2018-11-25T04:52:34.737Z,965.91
2018-11-25T04:53:34.720Z,965.92
2018-11-25T04:54:34.706Z,965.88
2018-11-25T04:55:34.689Z,965.84
2018-11-25T04:56:34.676Z,965.84
2018-11-25T04:57:34.659Z,965.78
2018-11-25T04:58:34.642Z,965.75
2018-11-25T04:59:34.627Z,965.71
2018-11-25T05:00:34.614Z,965.69
2018-11-25T05:01:34.597Z,965.67
2018-11-25T05:02:34.582Z,965.63
2018-11-25T05:03:34.565Z,965.61
2018-11-25T05:04:34.551Z,965.63
2018-11-25T05:05:34.535Z,965.62
2018-11-25T05:06:34.518Z,965.57
2018-11-25T05:07:34.506Z,965.57
2018-11-25T05:08:34.490Z,965.52
2018-11-25T05:09:34.472Z,965.51
2018-11-25T05:10:34.459Z,965.49
2018-11-25T05:11:34.444Z,965.50
2018-11-25T05:12:34.428Z,965.51
2018-11-25T05:13:34.412Z,965.48
2018-11-25T05:14:34.397Z,965.46
2018-11-25T05:15:34.381Z,965.49
2018-11-25T05:16:34.367Z,965.48
2018-11-25T05:17:34.350Z,965.47
2018-11-25T05:18:34.338Z,965.53
2018-11-25T05:19:34.319Z,965.48
2018-11-25T05:20:34.308Z,965.49
2018-11-25T05:21:34.292Z,965.50
2018-11-25T05:22:34.274Z,965.50
2018-11-25T05:23:34.257Z,965.45
2018-11-25T05:24:34.245Z,965.42
2018-11-25T05:25:34.226Z,965.41
2018-11-25T05:26:34.212Z,965.40
2018-11-25T05:27:34.196Z,965.44
2018-11-25T05:28:34.180Z,965.41
2018-11-25T05:29:34.164Z,965.46
2018-11-25T05:30:34.151Z,965.46
2018-11-25T05:31:34.134Z,965.46
2018-11-25T05:32:34.120Z,965.44
2018-11-25T05:33:34.102Z,965.44
2018-11-25T05:34:34.090Z,965.44
2018-11-25T05:35:34.074Z,965.47
2018-11-25T05:36:34.059Z,965.48
2018-11-25T05:37:34.041Z,965.48
2018-11-25T05:38:34.026Z,965.46
2018-11-25T05:39:34.012Z,965.43
2018-11-25T05:40:33.996Z,965.44
2018-11-25T05:41:33.978Z,965.39
2018-11-25T05:42:33.965Z,965.37
2018-11-25T05:43:33.949Z,965.35
2018-11-25T05:44:33.933Z,965.29
2018-11-25T05:45:33.915Z,965.28
2018-11-25T05:46:33.901Z,965.27
2018-11-25T05:47:33.885Z,965.26
2018-11-25T05:48:33.871Z,965.25
2018-11-25T05:49:36.679Z,965.28
2018-11-25T05:50:33.840Z,965.28
2018-11-25T05:51:33.826Z,965.32
2018-11-25T05:52:33.811Z,965.36
2018-11-25T05:53:33.791Z,965.31
2018-11-25T05:54:33.780Z,965.37
2018-11-25T05:55:33.762Z,965.35
2018-11-25T05:56:33.747Z,965.33
2018-11-25T05:57:33.729Z,965.32
2018-11-25T05:58:33.715Z,965.31
2018-11-25T05:59:34.400Z,965.29
2018-11-25T06:00:33.686Z,965.29
2018-11-25T06:01:33.668Z,965.26
2018-11-25T06:02:33.656Z,965.29
2018-11-25T06:03:33.638Z,965.27
2018-11-25T06:04:33.624Z,965.26
2018-11-25T06:05:33.606Z,965.27
2018-11-25T06:06:33.589Z,965.25
2018-11-25T06:07:33.576Z,965.24
2018-11-25T06:08:33.558Z,965.25
2018-11-25T06:09:33.545Z,965.25
2018-11-25T06:10:33.527Z,965.28
2018-11-25T06:11:33.512Z,965.25
2018-11-25T06:12:33.500Z,965.25
2018-11-25T06:13:33.484Z,965.26
2018-11-25T06:14:33.466Z,965.23
2018-11-25T06:15:33.450Z,965.23
2018-11-25T06:16:33.436Z,965.22
2018-11-25T06:17:33.418Z,965.18
2018-11-25T06:18:33.406Z,965.18
2018-11-25T06:19:33.397Z,965.15
2018-11-25T06:20:33.372Z,965.19
2018-11-25T06:21:33.356Z,965.20
2018-11-25T06:22:33.338Z,965.16
2018-11-25T06:23:33.325Z,965.18
2018-11-25T06:24:33.319Z,965.13
2018-11-25T06:25:33.297Z,965.11
2018-11-25T06:26:33.277Z,965.09
2018-11-25T06:27:38.232Z,965.10
2018-11-25T06:28:33.244Z,965.06
2018-11-25T06:29:33.232Z,965.05
2018-11-25T06:30:33.215Z,965.02
2018-11-25T06:31:33.205Z,965.02
2018-11-25T06:32:33.183Z,965.07
2018-11-25T06:33:33.166Z,965.04
2018-11-25T06:34:33.151Z,965.05
2018-11-25T06:35:33.136Z,965.03
2018-11-25T06:36:33.120Z,965.02
2018-11-25T06:37:33.105Z,965.02
2018-11-25T06:38:33.096Z,964.99
2018-11-25T06:39:33.072Z,964.94
2018-11-25T06:40:33.060Z,964.96
2018-11-25T06:41:34.051Z,964.95
2018-11-25T06:42:33.029Z,964.96
2018-11-25T06:43:33.011Z,964.91
2018-11-25T06:44:32.998Z,964.94
2018-11-25T06:45:32.978Z,964.90
2018-11-25T06:46:32.963Z,964.88
2018-11-25T06:47:32.948Z,964.84
2018-11-25T06:48:32.933Z,964.83
2018-11-25T06:49:32.918Z,964.84
2018-11-25T06:50:32.902Z,964.80
2018-11-25T06:51:32.892Z,964.80
2018-11-25T06:52:32.870Z,964.78
2018-11-25T06:53:32.854Z,964.82
2018-11-25T06:54:32.847Z,964.84
2018-11-25T06:55:32.823Z,964.81
2018-11-25T06:56:32.808Z,964.83
2018-11-25T06:57:32.792Z,964.83
2018-11-25T06:58:32.776Z,964.87
2018-11-25T06:59:32.759Z,964.84
2018-11-25T07:00:32.745Z,964.84
2018-11-25T07:01:32.730Z,964.81
2018-11-25T07:02:32.712Z,964.83
2018-11-25T07:03:32.699Z,964.81
2018-11-25T07:04:32.687Z,964.81
2018-11-25T07:05:32.670Z,964.78
2018-11-25T07:06:32.651Z,964.79
2018-11-25T07:07:32.637Z,964.84
2018-11-25T07:08:32.621Z,964.85
2018-11-25T07:09:32.605Z,964.84
2018-11-25T07:10:32.587Z,964.83
2018-11-25T07:11:32.573Z,964.84
2018-11-25T07:12:32.558Z,964.87
2018-11-25T07:13:32.541Z,964.81
2018-11-25T07:14:32.525Z,964.81
2018-11-25T07:15:32.510Z,964.82
2018-11-25T07:16:32.495Z,964.79
2018-11-25T07:17:32.478Z,964.78
2018-11-25T07:18:32.465Z,964.80
2018-11-25T07:19:32.491Z,964.77
2018-11-25T07:20:32.433Z,964.73
2018-11-25T07:21:32.417Z,964.76
2018-11-25T07:22:32.402Z,964.71
2018-11-25T07:23:32.384Z,964.73
2018-11-25T07:24:32.405Z,964.69
2018-11-25T07:25:32.356Z,964.71
2018-11-25T07:26:32.337Z,964.75
2018-11-25T07:27:32.322Z,964.73
2018-11-25T07:28:32.309Z,964.73
2018-11-25T07:29:32.300Z,964.72
2018-11-25T07:30:32.276Z,964.72
2018-11-25T07:31:32.263Z,964.69
2018-11-25T07:32:32.246Z,964.69
2018-11-25T07:33:32.231Z,964.69
2018-11-25T07:34:32.220Z,964.69
2018-11-25T07:35:32.199Z,964.68
2018-11-25T07:36:32.184Z,964.71
2018-11-25T07:37:32.167Z,964.70
2018-11-25T07:38:32.151Z,964.67
2018-11-25T07:39:32.138Z,964.71
2018-11-25T07:40:32.122Z,964.68
2018-11-25T07:41:32.106Z,964.65
2018-11-25T07:42:32.091Z,964.67
2018-11-25T07:43:32.076Z,964.69
2018-11-25T07:44:32.070Z,964.68
2018-11-25T07:45:32.045Z,964.62
2018-11-25T07:46:32.035Z,964.63
2018-11-25T07:47:32.016Z,964.57
2018-11-25T07:48:32.000Z,964.55
2018-11-25T07:49:31.985Z,964.54
2018-11-25T07:50:31.971Z,964.53
2018-11-25T07:51:31.953Z,964.48
2018-11-25T07:52:31.939Z,964.52
2018-11-25T07:53:31.926Z,964.49
2018-11-25T07:54:31.910Z,964.46
2018-11-25T07:55:31.900Z,964.46
2018-11-25T07:56:31.876Z,964.43
2018-11-25T07:57:31.860Z,964.46
2018-11-25T07:58:31.845Z,964.43
2018-11-25T07:59:31.839Z,964.37
2018-11-25T08:00:31.815Z,964.37
2018-11-25T08:01:31.803Z,964.38
2018-11-25T08:02:31.784Z,964.34
2018-11-25T08:03:31.769Z,964.32
2018-11-25T08:04:31.757Z,964.33
2018-11-25T08:05:31.738Z,964.32
2018-11-25T08:06:31.723Z,964.28
2018-11-25T08:07:32.685Z,964.29
2018-11-25T08:08:31.692Z,964.28
2018-11-25T08:09:31.677Z,964.27
2018-11-25T08:10:31.661Z,964.30
2018-11-25T08:11:31.646Z,964.31
2018-11-25T08:12:31.631Z,964.26
2018-11-25T08:13:31.616Z,964.30
2018-11-25T08:14:31.600Z,964.24
2018-11-25T08:15:31.583Z,964.17
2018-11-25T08:16:31.594Z,964.19
2018-11-25T08:17:31.554Z,964.16
2018-11-25T08:18:31.540Z,964.14
2018-11-25T08:19:31.524Z,964.12
2018-11-25T08:20:31.510Z,964.09
2018-11-25T08:21:31.496Z,964.10
2018-11-25T08:22:31.479Z,964.05
2018-11-25T08:23:31.461Z,964.09
2018-11-25T08:24:31.447Z,964.08
2018-11-25T08:25:31.429Z,964.04
2018-11-25T08:26:31.416Z,964.06
2018-11-25T08:27:31.400Z,964.05
2018-11-25T08:28:31.386Z,964.05
2018-11-25T08:29:31.368Z,964.04
2018-11-25T08:30:31.354Z,964.02
2018-11-25T08:31:31.341Z,963.99
2018-11-25T08:32:31.322Z,963.98
2018-11-25T08:33:31.307Z,963.96
2018-11-25T08:34:31.293Z,963.92
2018-11-25T08:35:31.292Z,963.91
2018-11-25T08:36:31.265Z,963.94
2018-11-25T08:37:31.249Z,963.86
2018-11-25T08:38:31.232Z,963.84
2018-11-25T08:39:31.215Z,963.87
2018-11-25T08:40:31.200Z,963.83
2018-11-25T08:41:31.184Z,963.82
2018-11-25T08:42:31.167Z,963.83
2018-11-25T08:43:31.151Z,963.83
2018-11-25T08:44:31.134Z,963.84
2018-11-25T08:45:31.121Z,963.81
2018-11-25T08:46:31.105Z,963.84
2018-11-25T08:47:31.091Z,963.80
2018-11-25T08:48:31.075Z,963.79
2018-11-25T08:49:31.062Z,963.76
2018-11-25T08:50:31.041Z,963.76
2018-11-25T08:51:32.061Z,963.76
2018-11-25T08:52:31.010Z,963.76
2018-11-25T08:53:30.999Z,963.73
2018-11-25T08:54:30.981Z,963.78
2018-11-25T08:55:30.965Z,963.71
2018-11-25T08:56:30.952Z,963.71
2018-11-25T08:57:30.936Z,963.68
2018-11-25T08:58:30.922Z,963.68
2018-11-25T08:59:30.905Z,963.63
2018-11-25T09:00:30.889Z,963.66
2018-11-25T09:01:30.873Z,963.55
2018-11-25T09:02:30.863Z,963.61
2018-11-25T09:03:30.844Z,963.58
2018-11-25T09:04:30.830Z,963.51
2018-11-25T09:05:30.816Z,963.51
2018-11-25T09:06:30.799Z,963.49
2018-11-25T09:07:30.784Z,963.48
2018-11-25T09:08:30.767Z,963.49
2018-11-25T09:09:30.751Z,963.53
2018-11-25T09:10:30.735Z,963.48
2018-11-25T09:11:30.722Z,963.52
2018-11-25T09:12:30.711Z,963.49
2018-11-25T09:13:30.710Z,963.51
2018-11-25T09:14:30.675Z,963.44
2018-11-25T09:15:30.660Z,963.41
2018-11-25T09:16:30.652Z,963.41
2018-11-25T09:17:30.628Z,963.39
2018-11-25T09:18:30.612Z,963.43
2018-11-25T09:19:30.601Z,963.45
2018-11-25T09:20:30.581Z,963.40
2018-11-25T09:21:30.567Z,963.44
2018-11-25T09:22:30.551Z,963.43
2018-11-25T09:23:30.536Z,963.38
2018-11-25T09:24:30.524Z,963.37
2018-11-25T09:25:30.506Z,963.37
2018-11-25T09:26:30.489Z,963.32
2018-11-25T09:27:30.477Z,963.28
2018-11-25T09:28:30.461Z,963.28
2018-11-25T09:29:30.446Z,963.25
2018-11-25T09:30:30.529Z,963.27
2018-11-25T09:31:30.416Z,963.26
2018-11-25T09:32:30.400Z,963.23
2018-11-25T09:33:30.384Z,963.29
2018-11-25T09:34:30.368Z,963.32
2018-11-25T09:35:30.360Z,963.30
2018-11-25T09:36:30.341Z,963.33
2018-11-25T09:37:30.322Z,963.37
2018-11-25T09:38:30.309Z,963.35
2018-11-25T09:39:30.297Z,963.32
2018-11-25T09:40:30.283Z,963.30
2018-11-25T09:41:30.265Z,963.30
2018-11-25T09:42:30.249Z,963.35
2018-11-25T09:43:30.234Z,963.31
2018-11-25T09:44:30.218Z,963.32
2018-11-25T09:45:30.203Z,963.32
2018-11-25T09:46:30.187Z,963.28
2018-11-25T09:47:30.374Z,963.24
2018-11-25T09:48:30.160Z,963.21
2018-11-25T09:49:30.144Z,963.17
2018-11-25T09:50:30.129Z,963.18
2018-11-25T09:51:30.116Z,963.12
2018-11-25T09:52:30.099Z,963.06
2018-11-25T09:53:30.084Z,963.06
2018-11-25T09:54:30.072Z,963.08
2018-11-25T09:55:30.055Z,963.06
2018-11-25T09:56:30.040Z,963.07
2018-11-25T09:57:30.029Z,963.03
2018-11-25T09:58:30.010Z,963.02
2018-11-25T09:59:29.996Z,962.98
2018-11-25T10:00:29.982Z,962.99
2018-11-25T10:01:29.964Z,963.01
2018-11-25T10:02:29.949Z,962.98
2018-11-25T10:03:29.936Z,962.96
2018-11-25T10:04:29.922Z,962.95
2018-11-25T10:05:29.905Z,962.96
2018-11-25T10:06:29.893Z,962.93
2018-11-25T10:07:29.879Z,962.97
2018-11-25T10:08:29.863Z,962.95
2018-11-25T10:09:29.850Z,962.94
2018-11-25T10:10:29.835Z,962.93
2018-11-25T10:11:30.156Z,962.95
2018-11-25T10:12:29.806Z,962.89
2018-11-25T10:13:29.794Z,962.89
2018-11-25T10:14:29.776Z,962.87
2018-11-25T10:15:29.762Z,962.80
2018-11-25T10:16:29.748Z,962.80
2018-11-25T10:17:29.734Z,962.79
2018-11-25T10:18:29.719Z,962.80
2018-11-25T10:19:29.706Z,962.76
2018-11-25T10:20:29.693Z,962.74
2018-11-25T10:21:29.675Z,962.73
2018-11-25T10:22:29.661Z,962.70
2018-11-25T10:23:29.647Z,962.68
2018-11-25T10:24:29.637Z,962.63
2018-11-25T10:25:29.622Z,962.59
2018-11-25T10:26:29.605Z,962.60
2018-11-25T10:27:29.591Z,962.60
2018-11-25T10:28:29.576Z,962.55
2018-11-25T10:29:29.567Z,962.55
2018-11-25T10:30:29.563Z,962.54
2018-11-25T10:31:29.536Z,962.54
2018-11-25T10:32:29.518Z,962.48
2018-11-25T10:33:29.506Z,962.50
2018-11-25T10:34:29.490Z,962.48
2018-11-25T10:35:29.478Z,962.47
2018-11-25T10:36:29.463Z,962.48
2018-11-25T10:37:29.449Z,962.47
2018-11-25T10:38:29.437Z,962.50
2018-11-25T10:39:29.424Z,962.42
2018-11-25T10:40:29.409Z,962.44
2018-11-25T10:41:29.394Z,962.35
2018-11-25T10:42:29.378Z,962.36
2018-11-25T10:43:29.364Z,962.36
2018-11-25T10:44:29.355Z,962.41
2018-11-25T10:45:29.336Z,962.32
2018-11-25T10:46:29.330Z,962.31
2018-11-25T10:47:29.308Z,962.29
2018-11-25T10:48:29.293Z,962.30
2018-11-25T10:49:29.280Z,962.26
2018-11-25T10:50:29.265Z,962.24
2018-11-25T10:51:29.250Z,962.28
2018-11-25T10:52:29.236Z,962.26
2018-11-25T10:53:29.221Z,962.23
2018-11-25T10:54:29.212Z,962.24
2018-11-25T10:55:29.194Z,962.22
2018-11-25T10:56:29.181Z,962.21
2018-11-25T10:57:29.164Z,962.19
2018-11-25T10:58:29.150Z,962.16
2018-11-25T10:59:29.140Z,962.20
2018-11-25T11:00:29.122Z,962.23
2018-11-25T11:01:29.107Z,962.18
2018-11-25T11:02:29.093Z,962.21
2018-11-25T11:03:29.079Z,962.16
2018-11-25T11:04:29.065Z,962.14
2018-11-25T11:05:29.049Z,962.23
2018-11-25T11:06:29.037Z,962.20
2018-11-25T11:07:29.036Z,962.23
2018-11-25T11:08:29.007Z,962.21
2018-11-25T11:09:28.993Z,962.14
2018-11-25T11:10:28.977Z,962.14
2018-11-25T11:11:28.964Z,962.18
2018-11-25T11:12:28.949Z,962.13
2018-11-25T11:13:28.934Z,962.09
2018-11-25T11:14:28.920Z,962.08
2018-11-25T11:15:28.936Z,962.07
2018-11-25T11:16:28.890Z,962.08
2018-11-25T11:17:28.877Z,962.02
2018-11-25T11:18:28.864Z,962.04
2018-11-25T11:19:28.852Z,962.05
2018-11-25T11:20:28.834Z,962.03
2018-11-25T11:21:28.823Z,962.01
2018-11-25T11:22:28.804Z,961.99
2018-11-25T11:23:28.793Z,961.97
2018-11-25T11:24:28.776Z,961.95
2018-11-25T11:25:28.762Z,961.97
2018-11-25T11:26:28.748Z,962.01
2018-11-25T11:27:28.733Z,961.95
2018-11-25T11:28:28.719Z,961.95
2018-11-25T11:29:28.704Z,961.94
2018-11-25T11:30:28.699Z,961.94
2018-11-25T11:31:28.680Z,961.92
2018-11-25T11:32:28.662Z,961.93
2018-11-25T11:33:28.704Z,961.85
2018-11-25T11:34:28.633Z,961.89
2018-11-25T11:35:28.618Z,961.92
2018-11-25T11:36:28.606Z,961.89
2018-11-25T11:37:28.591Z,961.94
2018-11-25T11:38:28.578Z,961.93
2018-11-25T11:39:28.565Z,961.91
2018-11-25T11:40:28.550Z,961.93
2018-11-25T11:41:28.536Z,961.92
2018-11-25T11:42:28.924Z,961.86
2018-11-25T11:43:28.508Z,961.82
2018-11-25T11:44:28.493Z,961.85
2018-11-25T11:45:28.478Z,961.83
2018-11-25T11:46:28.467Z,961.87
2018-11-25T11:47:28.449Z,961.83
2018-11-25T11:48:28.438Z,961.85
2018-11-25T11:49:28.421Z,961.87
2018-11-25T11:50:28.411Z,961.81
2018-11-25T11:51:28.394Z,961.78
2018-11-25T11:52:28.379Z,961.83
2018-11-25T11:53:28.364Z,961.83
2018-11-25T11:54:28.349Z,961.85
2018-11-25T11:55:28.335Z,961.85
2018-11-25T11:56:28.321Z,961.83
2018-11-25T11:57:28.308Z,961.84
2018-11-25T11:58:28.296Z,961.81
2018-11-25T11:59:28.281Z,961.79
2018-11-25T12:00:28.271Z,961.80
2018-11-25T12:01:28.252Z,961.83
2018-11-25T12:02:31.624Z,961.77
2018-11-25T12:03:28.224Z,961.81
2018-11-25T12:04:28.212Z,961.80
2018-11-25T12:05:28.196Z,961.81
2018-11-25T12:06:28.191Z,961.81
2018-11-25T12:07:28.167Z,961.82
2018-11-25T12:08:28.159Z,961.80
2018-11-25T12:09:28.139Z,961.78
2018-11-25T12:10:28.127Z,961.77
2018-11-25T12:11:28.116Z,961.80
2018-11-25T12:12:28.100Z,961.77
2018-11-25T12:13:28.089Z,961.77
2018-11-25T12:14:28.075Z,961.77
2018-11-25T12:15:30.882Z,961.70
2018-11-25T12:16:28.047Z,961.72
2018-11-25T12:17:28.032Z,961.73
2018-11-25T12:18:28.020Z,961.71
2018-11-25T12:19:28.003Z,961.72
2018-11-25T12:20:27.991Z,961.73
2018-11-25T12:21:27.980Z,961.74
2018-11-25T12:22:27.961Z,961.70
2018-11-25T12:23:27.949Z,961.68
2018-11-25T12:24:27.935Z,961.69
2018-11-25T12:25:27.922Z,961.67
2018-11-25T12:26:27.908Z,961.66
2018-11-25T12:27:27.896Z,961.70
2018-11-25T12:28:27.886Z,961.64