createdAt,value
2022-09-21T00:00:39.682Z,11.18999958
2022-09-21T00:01:34.465Z,11.14999962
2022-09-21T00:02:33.713Z,11.14000034
2022-09-21T00:03:32.914Z,11.13000011
2022-09-21T00:04:31.231Z,11.10000038
2022-09-21T00:06:28.284Z,11.09000015
2022-09-21T00:07:28.484Z,11.06999969
2022-09-21T00:08:30.929Z,11.06999969
2022-09-21T00:09:26.122Z,11.05000019
2022-09-21T00:11:20.859Z,11.05000019
2022-09-21T00:12:21.677Z,11.02999973
2022-09-21T00:13:14.338Z,11.02999973
2022-09-21T00:14:15.447Z,11.07999992
2022-09-21T00:15:11.668Z,11.19999981
2022-09-21T00:17:06.626Z,11.21000004
2022-09-21T00:18:11.189Z,11.17000008
2022-09-21T00:18:38.829Z,11.17000008
2022-09-21T00:21:02.898Z,11.30000019
2022-09-21T00:21:09.068Z,11.43000031
2022-09-21T00:22:10.284Z,11.56999969
2022-09-21T00:23:09.283Z,11.60999966
2022-09-21T00:24:03.897Z,11.56999969
2022-09-21T00:25:03.173Z,11.52000046
2022-09-21T00:27:03.120Z,11.39000034
2022-09-21T00:28:01.627Z,11.32999992
2022-09-21T00:29:03.086Z,11.27000046
2022-09-21T00:30:10.867Z,11.23999977
2022-09-21T00:31:09.747Z,11.21000004
2022-09-21T00:32:07.328Z,11.17000008
2022-09-21T00:33:07.027Z,11.11999989
2022-09-21T00:34:02.332Z,11.10000038
2022-09-21T00:35:16.487Z,11.07999992
2022-09-21T00:37:54.923Z,11.31000042
2022-09-21T00:38:16.782Z,11.48999977
2022-09-21T00:39:21.091Z,11.63000011
2022-09-21T00:41:20.624Z,11.60000038
2022-09-21T00:42:18.185Z,11.52999973
2022-09-21T00:43:20.509Z,11.46000004
2022-09-21T00:44:14.866Z,11.40999985
2022-09-21T00:45:11.209Z,11.39999962
2022-09-21T00:46:09.891Z,11.35999966
2022-09-21T00:47:04.453Z,11.32999992
2022-09-21T00:48:04.930Z,11.30000019
2022-09-21T00:49:07.952Z,11.23999977
2022-09-21T00:50:08.054Z,11.22999954
2022-09-21T00:51:06.157Z,11.22999954
2022-09-21T00:52:07.982Z,11.19999981
2022-09-21T00:53:06.047Z,11.15999985
2022-09-21T00:54:12.013Z,11.14000034
2022-09-21T00:55:09.493Z,11.11999989
2022-09-21T00:57:04.723Z,11.06999969
2022-09-21T00:58:06.233Z,11.05000019
2022-09-21T00:59:00.658Z,11.03999996
2022-09-21T00:59:58.880Z,11.03999996
2022-09-21T01:01:54.457Z,11.05000019
2022-09-21T01:02:48.808Z,11.03999996
2022-09-21T01:03:51.190Z,11.02999973
2022-09-21T01:04:43.140Z,11.01000023
2022-09-21T01:06:41.053Z,10.98999977
2022-09-21T01:07:41.796Z,10.97000027
2022-09-21T01:08:38.320Z,10.94999981
2022-09-21T01:09:40.271Z,10.93000031
2022-09-21T01:11:31.873Z,10.93999958
2022-09-21T01:12:39.118Z,10.93000031
2022-09-21T01:13:33.524Z,10.89999962
2022-09-21T01:15:13.069Z,11.09000015
2022-09-21T01:16:09.435Z,11.38000011
2022-09-21T01:17:10.958Z,11.60999966
2022-09-21T01:18:08.178Z,11.64000034
2022-09-21T01:19:10.014Z,11.57999992
2022-09-21T01:22:23.694Z,11.75
2022-09-21T01:22:43.499Z,11.81000042
2022-09-21T01:23:41.021Z,11.84000015
2022-09-21T01:24:44.796Z,11.78999996
2022-09-21T01:26:44.267Z,11.56999969
2022-09-21T01:27:45.774Z,11.47000027
2022-09-21T01:28:41.208Z,11.39999962
2022-09-21T01:29:40.071Z,11.31999969
2022-09-21T01:30:37.553Z,11.27000046
2022-09-21T01:31:37.753Z,11.18000031
2022-09-21T01:32:35.770Z,11.10999966
2022-09-21T01:33:39.691Z,11.02999973
2022-09-21T01:34:35.171Z,10.97999954
2022-09-21T01:35:34.057Z,10.97000027
2022-09-21T01:36:28.361Z,10.92000008
2022-09-21T01:37:26.088Z,10.88000011
2022-09-21T01:38:21.491Z,10.85999966
2022-09-21T01:39:20.256Z,10.88000011
2022-09-21T01:40:13.698Z,10.92000008
2022-09-21T01:41:13.131Z,10.93000031
2022-09-21T01:42:10.793Z,10.90999985
2022-09-21T01:43:05.045Z,10.88000011
2022-09-21T01:44:06.629Z,10.85999966
2022-09-21T01:45:01.305Z,10.85999966
2022-09-21T01:46:54.241Z,10.81000042
2022-09-21T01:47:56.542Z,10.77999973
2022-09-21T01:48:47.408Z,10.76000023
2022-09-21T01:49:47.477Z,10.72999954
2022-09-21T01:50:44.640Z,10.76000023
2022-09-21T01:51:45.074Z,10.71000004
2022-09-21T01:52:41.387Z,10.68999958
2022-09-21T01:53:41.808Z,10.65999985
2022-09-21T01:54:47.023Z,10.64000034
2022-09-21T01:56:38.353Z,10.64999962
2022-09-21T01:57:33.045Z,10.64999962
2022-09-21T01:58:39.994Z,10.64000034
2022-09-21T01:59:34.258Z,10.63000011
2022-09-21T02:01:32.479Z,10.64000034
2022-09-21T02:02:37.788Z,10.60999966
2022-09-21T02:03:36.337Z,10.59000015
2022-09-21T02:04:27.218Z,10.60000038
2022-09-21T02:05:28.471Z,10.61999989
2022-09-21T02:06:26.724Z,10.59000015
2022-09-21T02:07:23.994Z,10.56999969
2022-09-21T02:08:18.413Z,10.56000042
2022-09-21T02:09:27.815Z,10.53999996
2022-09-21T02:11:34.786Z,10.61999989
2022-09-21T02:11:59.165Z,10.68999958
2022-09-21T02:12:58.157Z,10.77000046
2022-09-21T02:13:59.088Z,10.77999973
2022-09-21T02:14:55.604Z,10.72999954
2022-09-21T02:15:56.962Z,10.71000004
2022-09-21T02:16:54.088Z,10.68000031
2022-09-21T02:17:55.309Z,10.63000011
2022-09-21T02:19:03.062Z,10.59000015
2022-09-21T02:20:03.555Z,10.56999969
2022-09-21T02:22:04.983Z,10.52000046
2022-09-21T02:23:01.580Z,10.5
2022-09-21T02:24:04.863Z,10.5
2022-09-21T02:24:59.513Z,10.5
2022-09-21T02:26:59.587Z,10.47000027
2022-09-21T02:28:01.781Z,10.44999981
2022-09-21T02:28:59.707Z,10.43000031
2022-09-21T02:30:01.541Z,10.42000008
2022-09-21T02:30:59.737Z,10.42000008
2022-09-21T02:32:08.099Z,10.39000034
2022-09-21T02:33:10.185Z,10.36999989
2022-09-21T02:34:13.431Z,10.35000038
2022-09-21T02:35:10.618Z,10.38000011
2022-09-21T02:37:08.312Z,10.34000015
2022-09-21T02:38:10.360Z,10.31999969
2022-09-21T02:39:10.572Z,10.28999996
2022-09-21T02:40:12.819Z,10.31000042
2022-09-21T02:42:10.798Z,10.35000038
2022-09-21T02:43:13.621Z,10.38000011
2022-09-21T02:44:07.461Z,10.39000034
2022-09-21T02:45:11.467Z,10.40999985
2022-09-21T02:47:08.015Z,10.42000008
2022-09-21T02:48:37.976Z,10.39000034
2022-09-21T02:49:27.816Z,10.40999985
2022-09-21T02:51:22.436Z,10.47000027
2022-09-21T02:52:18.488Z,10.44999981
2022-09-21T02:53:19.324Z,10.42000008
2022-09-21T02:54:18.811Z,10.38000011
2022-09-21T02:56:18.687Z,10.38000011
2022-09-21T02:57:19.143Z,10.35000038
2022-09-21T02:58:15.416Z,10.35000038
2022-09-21T02:59:17.665Z,10.34000015
2022-09-21T03:01:19.442Z,10.35999966
2022-09-21T03:02:13.872Z,10.35999966
2022-09-21T03:03:12.810Z,10.36999989
2022-09-21T03:04:07.724Z,10.36999989
2022-09-21T03:05:07.412Z,10.38000011
2022-09-21T03:07:08.563Z,10.39999962
2022-09-21T03:08:03.864Z,10.40999985
2022-09-21T03:09:05.999Z,10.39999962
2022-09-21T03:10:02.210Z,10.39999962
2022-09-21T03:11:59.184Z,10.35999966
2022-09-21T03:12:58.786Z,10.34000015
2022-09-21T03:13:54.150Z,10.31999969
2022-09-21T03:14:56.139Z,10.28999996
2022-09-21T03:16:56.476Z,10.27000046
2022-09-21T03:17:50.831Z,10.26000023
2022-09-21T03:18:52.014Z,10.26000023
2022-09-21T03:19:51.205Z,10.23999977
2022-09-21T03:21:53.392Z,10.19999981
2022-09-21T03:22:52.044Z,10.17000008
2022-09-21T03:23:58.526Z,10.13000011
2022-09-21T03:25:44.013Z,10.21000004
2022-09-21T03:26:27.635Z,10.26000023
2022-09-21T03:27:26.929Z,10.26000023
2022-09-21T03:28:28.076Z,10.25
2022-09-21T03:29:25.264Z,10.22999954
2022-09-21T03:31:25.958Z,10.19999981
2022-09-21T03:32:26.360Z,10.18999958
2022-09-21T03:33:28.416Z,10.14999962
2022-09-21T03:34:26.115Z,10.11999989
2022-09-21T03:35:26.533Z,10.14000034
2022-09-21T03:36:29.749Z,10.10000038
2022-09-21T03:37:32.777Z,10.06999969
2022-09-21T03:38:36.223Z,10.05000019
2022-09-21T03:39:41.302Z,10.02000046
2022-09-21T03:40:39.983Z,10.03999996
2022-09-21T03:41:44.207Z,10.01000023
2022-09-21T03:42:43.243Z,10
2022-09-21T03:43:41.385Z,9.989999771
2022-09-21T03:44:47.186Z,9.989999771
2022-09-21T03:46:48.199Z,10
2022-09-21T03:47:43.042Z,10
2022-09-21T03:48:46.416Z,10
2022-09-21T03:49:43.640Z,10
2022-09-21T03:50:46.949Z,10.02999973
2022-09-21T03:51:41.459Z,10.02000046
2022-09-21T03:52:45.199Z,10.02000046
2022-09-21T03:53:38.992Z,10.01000023
2022-09-21T03:54:43.881Z,10.02000046
2022-09-21T03:56:41.219Z,10.02999973
2022-09-21T03:57:42.690Z,10
2022-09-21T03:58:44.979Z,9.979999542
2022-09-21T03:59:42.896Z,9.979999542
2022-09-21T04:00:52.562Z,10
2022-09-21T04:01:50.925Z,9.989999771
2022-09-21T04:02:53.286Z,9.989999771
2022-09-21T04:03:53.782Z,10.02999973
2022-09-21T04:04:55.331Z,10.03999996
2022-09-21T04:05:55.416Z,10.05000019
2022-09-21T04:06:58.933Z,10.02000046
2022-09-21T04:07:55.310Z,10.01000023
2022-09-21T04:08:55.029Z,9.989999771
2022-09-21T04:09:59.344Z,9.989999771
2022-09-21T04:11:56.652Z,9.970000267
2022-09-21T04:12:52.052Z,9.949999809
2022-09-21T04:13:59.331Z,9.93999958
2022-09-21T04:14:55.284Z,9.93999958
2022-09-21T04:17:04.382Z,9.930000305
2022-09-21T04:18:02.945Z,9.909999847
2022-09-21T04:20:27.002Z,9.890000343
2022-09-21T04:21:34.270Z,10.23999977
2022-09-21T04:22:43.332Z,10.28999996
2022-09-21T04:23:40.499Z,10.27000046
2022-09-21T04:24:37.731Z,10.25
2022-09-21T04:25:43.795Z,10.22999954
2022-09-21T04:26:40.198Z,10.15999985
2022-09-21T04:27:36.658Z,10.10999966
2022-09-21T04:28:39.585Z,10.07999992
2022-09-21T04:29:41.661Z,10.03999996
2022-09-21T04:31:39.616Z,9.979999542
2022-09-21T04:32:40.310Z,9.960000038
2022-09-21T04:33:36.703Z,9.930000305
2022-09-21T04:34:36.950Z,9.899999619
2022-09-21T04:35:34.941Z,9.909999847
2022-09-21T04:36:38.736Z,9.869999886
2022-09-21T04:37:35.003Z,9.850000381
2022-09-21T04:38:37.503Z,9.829999924
2022-09-21T04:39:33.124Z,9.81000042
2022-09-21T04:41:31.961Z,9.789999962
2022-09-21T04:42:31.546Z,9.75
2022-09-21T04:43:28.019Z,9.75
2022-09-21T04:44:25.623Z,9.729999542
2022-09-21T04:45:28.260Z,9.75
2022-09-21T04:46:30.593Z,9.729999542
2022-09-21T04:47:27.851Z,9.699999809
2022-09-21T04:48:30.429Z,9.68999958
2022-09-21T04:49:27.055Z,9.680000305
2022-09-21T04:49:39.248Z,9.680000305
2022-09-21T04:50:33.423Z,9.729999542
2022-09-21T04:51:36.708Z,9.75
2022-09-21T04:52:34.028Z,9.739999771
2022-09-21T04:53:35.984Z,9.729999542
2022-09-21T04:54:33.906Z,9.720000267
2022-09-21T04:55:32.522Z,9.75
2022-09-21T04:56:33.444Z,9.710000038
2022-09-21T04:57:30.159Z,9.680000305
2022-09-21T04:58:35.601Z,9.670000076
2022-09-21T04:59:31.031Z,9.659999847
2022-09-21T05:01:29.213Z,9.729999542
2022-09-21T05:02:35.423Z,9.720000267
2022-09-21T05:03:30.863Z,9.699999809
2022-09-21T05:04:32.720Z,9.699999809
2022-09-21T05:06:29.322Z,9.729999542
2022-09-21T05:07:24.921Z,9.710000038
2022-09-21T05:09:12.147Z,9.699999809
2022-09-21T05:09:33.539Z,9.729999542
2022-09-21T05:11:36.579Z,9.899999619
2022-09-21T05:12:40.694Z,9.850000381
2022-09-21T05:13:33.004Z,9.819999695
2022-09-21T05:14:33.805Z,9.81000042
2022-09-21T05:15:30.008Z,9.81000042
2022-09-21T05:16:35.251Z,9.770000458
2022-09-21T05:17:31.025Z,9.720000267
2022-09-21T05:18:33.624Z,9.68999958
2022-09-21T05:19:28.951Z,9.680000305
2022-09-21T05:20:31.828Z,9.68999958
2022-09-21T05:21:34.113Z,9.659999847
2022-09-21T05:22:36.685Z,9.640000343
2022-09-21T05:23:36.764Z,9.619999886
2022-09-21T05:24:31.689Z,9.590000153
2022-09-21T05:25:40.158Z,9.619999886
2022-09-21T05:26:33.659Z,9.600000381
2022-09-21T05:27:36.847Z,9.590000153
2022-09-21T05:28:30.292Z,9.600000381
2022-09-21T05:29:34.878Z,9.600000381
2022-09-21T05:31:32.612Z,9.630000114
2022-09-21T05:32:25.598Z,9.619999886
2022-09-21T05:33:27.815Z,9.619999886
2022-09-21T05:34:31.904Z,9.609999657
2022-09-21T05:34:36.627Z,9.609999657
2022-09-21T05:36:26.987Z,9.680000305
2022-09-21T05:37:22.472Z,9.659999847
2022-09-21T05:38:22.274Z,9.640000343
2022-09-21T05:39:20.439Z,9.630000114
2022-09-21T05:41:16.692Z,9.640000343
2022-09-21T05:42:17.929Z,9.609999657
2022-09-21T05:43:13.017Z,9.609999657
2022-09-21T05:44:17.163Z,9.590000153
2022-09-21T05:45:11.320Z,9.600000381
2022-09-21T05:46:19.206Z,9.609999657
2022-09-21T05:47:22.796Z,9.630000114
2022-09-21T05:48:18.655Z,9.640000343
2022-09-21T05:49:21.098Z,9.649999619
2022-09-21T05:50:16.202Z,9.670000076
2022-09-21T05:51:19.248Z,9.699999809
2022-09-21T05:52:19.350Z,9.729999542
2022-09-21T05:53:54.460Z,9.81000042
2022-09-21T05:54:57.940Z,9.930000305
2022-09-21T05:56:44.133Z,10.10999966
2022-09-21T05:57:30.794Z,10.13000011
2022-09-21T05:58:26.766Z,10.14000034
2022-09-21T05:59:27.122Z,10.10999966
2022-09-21T06:00:30.010Z,10.07999992
2022-09-21T06:01:33.786Z,10.02000046
2022-09-21T06:02:27.700Z,10
2022-09-21T06:03:32.521Z,9.970000267
2022-09-21T06:04:28.441Z,9.949999809
2022-09-21T06:06:30.868Z,9.930000305
2022-09-21T06:07:28.877Z,9.909999847
2022-09-21T06:08:30.164Z,9.899999619
2022-09-21T06:09:26.894Z,9.880000114
2022-09-21T06:10:30.295Z,9.899999619
2022-09-21T06:11:23.730Z,9.869999886
2022-09-21T06:12:25.226Z,9.869999886
2022-09-21T06:13:23.272Z,9.869999886
2022-09-21T06:14:24.939Z,9.850000381
2022-09-21T06:15:25.191Z,9.869999886
2022-09-21T06:16:26.216Z,9.850000381
2022-09-21T06:17:22.030Z,9.850000381
2022-09-21T06:18:22.628Z,9.829999924
2022-09-21T06:19:19.137Z,9.829999924
2022-09-21T06:20:19.447Z,9.850000381
2022-09-21T06:21:17.954Z,9.850000381
2022-09-21T06:22:18.661Z,9.850000381
2022-09-21T06:23:17.672Z,9.850000381
2022-09-21T06:24:20.415Z,9.859999657
2022-09-21T06:26:17.454Z,9.930000305
2022-09-21T06:27:10.975Z,9.920000076
2022-09-21T06:28:13.055Z,9.93999958
2022-09-21T06:29:15.847Z,9.93999958
2022-09-21T06:30:10.027Z,9.960000038
2022-09-21T06:32:06.588Z,9.960000038
2022-09-21T06:33:08.116Z,9.960000038
2022-09-21T06:34:03.833Z,9.960000038
2022-09-21T06:35:08.184Z,9.979999542
2022-09-21T06:37:06.470Z,10.01000023
2022-09-21T06:38:00.978Z,10.02000046
2022-09-21T06:39:01.446Z,10.03999996
2022-09-21T06:39:57.923Z,10.03999996
2022-09-21T06:41:54.865Z,10.06999969
2022-09-21T06:42:53.000Z,10.06999969
2022-09-21T06:43:53.878Z,10.06999969
2022-09-21T06:45:17.729Z,10.09000015
2022-09-21T06:46:57.027Z,10.18000031
2022-09-21T06:47:55.172Z,10.18000031
2022-09-21T06:48:54.056Z,10.18999958
2022-09-21T06:49:53.981Z,10.19999981
2022-09-21T06:51:52.200Z,10.21000004
2022-09-21T06:52:47.428Z,10.22999954
2022-09-21T06:53:48.297Z,10.26000023
2022-09-21T06:54:43.823Z,10.30000019
2022-09-21T06:55:44.132Z,10.35000038
2022-09-21T06:56:39.460Z,10.35000038
2022-09-21T06:57:38.930Z,10.35000038
2022-09-21T06:58:38.045Z,10.35000038
2022-09-21T06:59:33.517Z,10.35999966
2022-09-21T07:01:29.745Z,10.38000011
2022-09-21T07:02:32.403Z,10.39999962
2022-09-21T07:03:26.253Z,10.40999985
2022-09-21T07:04:28.948Z,10.42000008
2022-09-21T07:06:22.615Z,10.47999954
2022-09-21T07:07:18.063Z,10.5
2022-09-21T07:10:20.631Z,10.64000034
2022-09-21T07:11:13.448Z,10.72000027
2022-09-21T07:12:13.909Z,10.77000046
2022-09-21T07:13:09.871Z,10.78999996
2022-09-21T07:14:10.222Z,10.77999973
2022-09-21T07:15:05.711Z,10.77999973
2022-09-21T07:16:06.885Z,10.77999973
2022-09-21T07:17:02.980Z,10.77000046
2022-09-21T07:18:06.260Z,10.77000046
2022-09-21T07:18:07.457Z,10.77000046
2022-09-21T07:19:11.082Z,10.77999973
2022-09-21T07:19:13.572Z,10.77999973
2022-09-21T07:20:04.842Z,10.82999992
2022-09-21T07:22:00.953Z,10.90999985
2022-09-21T07:22:58.095Z,10.93000031
2022-09-21T07:24:01.753Z,10.94999981
2022-09-21T07:24:56.105Z,11
2022-09-21T07:26:52.587Z,11.05000019
2022-09-21T07:27:55.183Z,11.06999969
2022-09-21T07:28:49.542Z,11.07999992
2022-09-21T07:29:50.382Z,11.11999989
2022-09-21T07:31:47.003Z,11.17000008
2022-09-21T07:32:42.813Z,11.17000008
2022-09-21T07:33:43.789Z,11.17000008
2022-09-21T07:34:40.111Z,11.17000008
2022-09-21T07:35:37.789Z,11.18000031
2022-09-21T07:36:41.556Z,11.18000031
2022-09-21T07:37:34.965Z,11.21000004
2022-09-21T07:38:38.301Z,11.22000027
2022-09-21T07:39:31.631Z,11.22999954
2022-09-21T07:42:21.346Z,11.35999966
2022-09-21T07:43:03.814Z,11.43999958
2022-09-21T07:44:02.993Z,11.48999977
2022-09-21T07:45:04.387Z,11.51000023
2022-09-21T07:46:04.450Z,11.52000046
2022-09-21T07:47:01.031Z,11.52999973
2022-09-21T07:48:00.503Z,11.55000019
2022-09-21T07:49:01.946Z,11.55000019
2022-09-21T07:49:59.086Z,11.56000042
2022-09-21T07:52:04.403Z,11.60999966
2022-09-21T07:52:09.409Z,11.60999966
2022-09-21T07:52:11.245Z,11.60999966
2022-09-21T07:53:05.266Z,11.67000008
2022-09-21T07:54:00.564Z,11.72999954
2022-09-21T07:55:00.544Z,11.76000023
2022-09-21T07:56:58.488Z,11.82999992
2022-09-21T07:58:00.775Z,11.85999966
2022-09-21T07:58:58.929Z,11.90999985
2022-09-21T08:00:00.187Z,11.96000004
2022-09-21T08:00:59.401Z,12
2022-09-21T08:02:03.726Z,12.06000042
2022-09-21T08:02:58.898Z,12.10000038
2022-09-21T08:04:03.852Z,12.15999985
2022-09-21T08:05:00.241Z,12.23999977
2022-09-21T08:06:05.934Z,12.32999992
2022-09-21T08:07:04.141Z,12.40999985
2022-09-21T08:08:02.539Z,12.52000046
2022-09-21T08:09:08.504Z,12.60999966
2022-09-21T08:10:04.979Z,12.68000031
2022-09-21T08:12:06.727Z,12.85999966
2022-09-21T08:13:07.759Z,12.90999985
2022-09-21T08:14:08.606Z,12.96000004
2022-09-21T08:15:20.381Z,12.97999954
2022-09-21T08:15:36.842Z,12.97999954
2022-09-21T08:15:44.112Z,12.97999954
2022-09-21T08:17:02.601Z,13.11999989
2022-09-21T08:17:42.437Z,13.21000004
2022-09-21T08:18:41.483Z,13.28999996
2022-09-21T08:19:41.769Z,13.31999969
2022-09-21T08:20:38.200Z,13.35000038
2022-09-21T08:21:39.540Z,13.43000031
2022-09-21T08:22:36.189Z,13.51000023
2022-09-21T08:23:37.864Z,13.56000042
2022-09-21T08:24:34.554Z,13.64999962
2022-09-21T08:26:34.050Z,13.73999977
2022-09-21T08:27:38.452Z,13.81999969
2022-09-21T08:28:32.882Z,13.89999962
2022-09-21T08:29:37.049Z,13.96000004
2022-09-21T08:30:31.318Z,14
2022-09-21T08:31:33.061Z,14.07999992
2022-09-21T08:32:49.860Z,14.15999985
2022-09-21T08:32:50.609Z,14.15999985
2022-09-21T08:32:50.970Z,14.15999985
2022-09-21T08:33:32.172Z,14.18999958
2022-09-21T08:34:30.134Z,14.25
2022-09-21T08:35:30.879Z,14.26000023
2022-09-21T08:36:27.580Z,14.26000023
2022-09-21T08:37:29.174Z,14.31999969
2022-09-21T08:38:25.785Z,14.35999966
2022-09-21T08:39:27.397Z,14.39999962
2022-09-21T08:40:24.675Z,14.36999989
2022-09-21T08:41:28.298Z,14.39999962
2022-09-21T08:42:22.774Z,14.44999981
2022-09-21T08:46:51.952Z,15.18999958
2022-09-21T09:01:19.973Z,16.69000053
2022-09-21T09:02:00.020Z,16.65999985
2022-09-21T09:02:58.094Z,16.61000061
2022-09-21T09:03:59.580Z,16.56999969
2022-09-21T09:04:05.577Z,16.56999969
2022-09-21T09:04:56.905Z,16.5
2022-09-21T09:06:50.169Z,16.40999985
2022-09-21T09:07:50.409Z,16.36000061
2022-09-21T09:08:45.633Z,16.29999924
2022-09-21T09:09:45.738Z,16.28000069
2022-09-21T09:11:41.243Z,16.23999977
2022-09-21T09:12:36.769Z,16.20000076
2022-09-21T09:13:35.890Z,16.20999908
2022-09-21T09:14:34.878Z,16.19000053
2022-09-21T09:16:33.028Z,16.13999939
2022-09-21T09:17:25.628Z,16.19000053
2022-09-21T09:18:28.415Z,16.21999931
2022-09-21T09:19:21.254Z,16.21999931
2022-09-21T09:21:48.795Z,16.27000046
2022-09-21T09:21:55.319Z,16.32999992
2022-09-21T09:22:56.915Z,16.36000061
2022-09-21T09:23:53.468Z,16.37999916
2022-09-21T09:24:54.991Z,16.39999962
2022-09-21T09:25:51.614Z,16.31999969
2022-09-21T09:27:38.936Z,16.36000061
2022-09-21T09:28:19.714Z,16.40999985
2022-09-21T09:29:18.710Z,16.44000053
2022-09-21T09:31:12.453Z,16.46999931
2022-09-21T09:31:53.628Z,16.51000023
2022-09-21T09:32:53.751Z,16.53000069
2022-09-21T09:33:54.951Z,16.60000038
2022-09-21T09:34:52.143Z,16.62000084
2022-09-21T09:35:53.733Z,16.61000061
2022-09-21T09:36:59.478Z,16.64999962
2022-09-21T09:36:59.740Z,16.64999962
2022-09-21T09:37:52.997Z,16.70000076
2022-09-21T09:38:51.108Z,16.76000023
2022-09-21T09:39:54.851Z,16.80999947
2022-09-21T09:40:50.257Z,16.84000015
2022-09-21T09:41:51.574Z,16.88999939
2022-09-21T09:42:48.752Z,16.94000053
2022-09-21T09:43:50.964Z,16.94000053
2022-09-21T09:44:48.236Z,16.96999931
2022-09-21T09:46:47.622Z,16.94000053
2022-09-21T09:47:49.567Z,16.98999977
2022-09-21T09:48:47.174Z,17
2022-09-21T09:49:46.063Z,16.95999908
2022-09-21T09:50:44.384Z,16.86000061
2022-09-21T09:51:43.164Z,16.77000046
2022-09-21T09:52:38.558Z,16.70000076
2022-09-21T09:53:38.580Z,16.64999962
2022-09-21T09:54:33.935Z,16.57999992
2022-09-21T09:55:32.115Z,16.51000023
2022-09-21T09:56:34.106Z,16.43000031
2022-09-21T09:57:27.141Z,16.37000084
2022-09-21T09:58:27.009Z,16.29999924
2022-09-21T09:59:22.488Z,16.27000046
2022-09-21T10:01:22.349Z,16.15999985
2022-09-21T10:02:15.129Z,16.10000038
2022-09-21T10:03:17.264Z,16.06999969
2022-09-21T10:04:09.717Z,16.04000092
2022-09-21T10:05:07.864Z,15.98999977
2022-09-21T10:06:07.319Z,15.97000027
2022-09-21T10:07:02.262Z,15.92000008
2022-09-21T10:08:04.972Z,15.90999985
2022-09-21T10:08:57.402Z,15.89000034
2022-09-21T10:09:59.975Z,15.85999966
2022-09-21T10:10:52.571Z,15.85999966
2022-09-21T10:11:55.284Z,15.85000038
2022-09-21T10:12:48.349Z,15.85000038
2022-09-21T10:13:51.269Z,15.88000011
2022-09-21T10:14:44.149Z,15.90999985
2022-09-21T10:16:21.910Z,15.94999981
2022-09-21T10:17:02.312Z,15.98999977
2022-09-21T10:18:00.697Z,16.03000069
2022-09-21T10:18:58.575Z,16.04000092
2022-09-21T10:19:58.872Z,16.02000046
2022-09-21T10:20:54.303Z,16.01000023
2022-09-21T10:21:52.750Z,16
2022-09-21T10:22:50.302Z,16
2022-09-21T10:23:49.489Z,16
2022-09-21T10:24:46.321Z,16.02000046
2022-09-21T10:25:46.768Z,16
2022-09-21T10:26:42.415Z,16
2022-09-21T10:27:40.170Z,15.97000027
2022-09-21T10:28:40.143Z,15.93000031
2022-09-21T10:29:36.467Z,15.86999989
2022-09-21T10:30:34.998Z,15.86999989
2022-09-21T10:31:34.546Z,15.88000011
2022-09-21T10:32:30.002Z,15.86999989
2022-09-21T10:33:32.752Z,15.89000034
2022-09-21T10:34:25.759Z,15.89999962
2022-09-21T10:35:25.603Z,15.89999962
2022-09-21T10:36:20.815Z,15.89999962
2022-09-21T10:37:20.630Z,15.85999966
2022-09-21T10:38:19.818Z,15.85000038
2022-09-21T10:38:22.586Z,15.85000038
2022-09-21T10:39:15.945Z,15.85000038
2022-09-21T10:40:11.243Z,15.84000015
2022-09-21T10:41:13.640Z,15.84000015
2022-09-21T10:42:06.329Z,15.81000042
2022-09-21T10:43:06.128Z,15.81999969
2022-09-21T10:44:01.360Z,15.82999992
2022-09-21T10:45:01.489Z,15.81999969
2022-09-21T10:45:56.969Z,15.81999969
2022-09-21T10:47:51.976Z,15.80000019
2022-09-21T10:48:51.602Z,15.78999996
2022-09-21T10:56:42.741Z,17
2022-09-21T10:58:42.595Z,17.23999977
2022-09-21T11:20:36.079Z,18.22999954
2022-09-21T11:35:37.061Z,18.32999992
2022-09-21T12:15:38.103Z,18.95999908
2022-09-21T12:35:39.013Z,19.02000046
2022-09-21T13:25:41.120Z,19.37000084
2022-09-21T13:35:41.511Z,19.32999992
2022-09-21T13:40:42.390Z,19.31999969
2022-09-21T13:45:57.145Z,19.29999924
2022-09-21T13:55:24.251Z,19.46999931
2022-09-21T13:56:22.414Z,19.43000031
2022-09-21T14:20:43.655Z,19.48999977
2022-09-21T14:26:26.482Z,19.42000008
2022-09-21T14:45:44.573Z,19.39999962
2022-09-21T14:46:25.942Z,19.37999916
2022-09-21T14:47:25.788Z,19.23999977
2022-09-21T15:15:46.511Z,19.21999931
2022-09-21T15:16:27.451Z,19.15999985
2022-09-21T15:17:25.551Z,19.03000069
2022-09-21T15:18:25.147Z,18.75
2022-09-21T15:19:20.309Z,18.45000076
2022-09-21T15:20:20.196Z,18.12999916
2022-09-21T15:21:14.529Z,17.92000008
2022-09-21T15:22:13.716Z,17.73999977
2022-09-21T15:23:07.761Z,17.59000015
2022-09-21T15:24:06.630Z,17.44000053
2022-09-21T15:25:01.151Z,17.29999924
2022-09-21T15:26:54.364Z,17.05999947
2022-09-21T15:27:53.049Z,16.95999908
2022-09-21T15:29:08.488Z,16.87999916
2022-09-21T15:29:08.754Z,16.87999916
2022-09-21T15:29:09.199Z,16.87999916
2022-09-21T15:29:46.754Z,16.85000038
2022-09-21T15:30:40.985Z,16.79999924
2022-09-21T15:31:42.200Z,16.75
2022-09-21T15:32:37.462Z,16.69000053
2022-09-21T15:33:34.934Z,16.60000038
2022-09-21T15:34:30.701Z,16.54000092
2022-09-21T15:35:27.093Z,16.5
2022-09-21T15:37:18.576Z,16.43000031
2022-09-21T15:38:15.160Z,16.39999962
2022-09-21T15:39:15.983Z,16.37000084
2022-09-21T15:40:06.763Z,16.34000015
2022-09-21T15:42:03.222Z,16.23999977
2022-09-21T15:42:54.573Z,16.20999908
2022-09-21T15:43:52.482Z,16.15999985
2022-09-21T15:44:45.425Z,16.11000061
2022-09-21T15:45:43.478Z,16.05999947
2022-09-21T15:46:37.894Z,15.98999977
2022-09-21T15:47:33.690Z,15.92000008
2022-09-21T15:48:32.381Z,15.86999989
2022-09-21T15:49:27.648Z,15.81000042
2022-09-21T15:50:22.308Z,15.78999996
2022-09-21T15:51:20.042Z,15.76000023
2022-09-21T15:52:13.919Z,15.69999981
2022-09-21T15:53:14.078Z,15.68000031
2022-09-21T15:54:05.542Z,15.64999962
2022-09-21T15:55:06.380Z,15.64000034
2022-09-21T15:56:58.418Z,15.61999989
2022-09-21T15:57:50.069Z,15.57999992
2022-09-21T15:58:45.005Z,15.56999969
2022-09-21T16:00:09.639Z,15.53999996
2022-09-21T16:01:48.976Z,15.53999996
2022-09-21T16:02:49.072Z,15.52000046
2022-09-21T16:03:45.015Z,15.47999954
2022-09-21T16:04:46.626Z,15.46000004
2022-09-21T16:05:42.464Z,15.44999981
2022-09-21T16:06:43.295Z,15.40999985
2022-09-21T16:07:38.492Z,15.35999966
2022-09-21T16:08:40.944Z,15.35000038
2022-09-21T16:09:38.157Z,15.30000019
2022-09-21T16:11:34.276Z,15.31999969
2022-09-21T16:12:33.931Z,15.27999973
2022-09-21T16:13:29.307Z,15.26000023