createdAt,value
2023-03-10T00:01:25.140Z,11.12
2023-03-10T00:03:53.189Z,10.86
2023-03-10T00:06:23.700Z,11.06
2023-03-10T00:08:52.213Z,10.83
2023-03-10T00:11:21.304Z,10.66
2023-03-10T00:13:49.698Z,10.70
2023-03-10T00:16:22.225Z,10.60
2023-03-10T00:18:50.415Z,10.18
2023-03-10T00:21:21.827Z,10.61
2023-03-10T00:23:50.113Z,10.67
2023-03-10T00:26:20.492Z,10.76
2023-03-10T00:28:49.225Z,10.51
2023-03-10T00:31:24.001Z,10.63
2023-03-10T00:33:53.126Z,10.67
2023-03-10T00:36:23.176Z,10.46
2023-03-10T00:38:52.124Z,10.61
2023-03-10T00:41:22.385Z,10.59
2023-03-10T00:43:50.881Z,10.36
2023-03-10T00:46:21.358Z,10.49
2023-03-10T00:48:49.703Z,10.48
2023-03-10T00:51:18.514Z,10.55
2023-03-10T00:53:47.610Z,10.58
2023-03-10T00:56:17.735Z,10.52
2023-03-10T00:58:46.924Z,10.55
2023-03-10T01:01:16.971Z,10.45
2023-03-10T01:03:47.050Z,10.43
2023-03-10T01:06:15.430Z,10.40
2023-03-10T01:08:43.750Z,10.46
2023-03-10T01:11:14.404Z,10.34
2023-03-10T01:13:42.886Z,10.14
2023-03-10T01:16:11.398Z,10.31
2023-03-10T01:18:40.157Z,10.22
2023-03-10T01:21:18.138Z,10.13
2023-03-10T01:23:46.710Z,10.15
2023-03-10T01:26:17.240Z,10.27
2023-03-10T01:28:47.023Z,10.30
2023-03-10T01:31:15.862Z,10.34
2023-03-10T01:33:44.636Z,10.18
2023-03-10T01:36:16.674Z,10.24
2023-03-10T01:38:45.357Z,10.13
2023-03-10T01:41:13.780Z,10.24
2023-03-10T01:43:42.929Z,10.31
2023-03-10T01:46:43.098Z,9.91
2023-03-10T01:49:17.940Z,10.05
2023-03-10T01:51:50.129Z,9.96
2023-03-10T01:54:22.592Z,9.83
2023-03-10T01:56:52.209Z,9.75
2023-03-10T01:59:22.284Z,10.01
2023-03-10T02:01:51.822Z,9.98
2023-03-10T02:04:24.099Z,9.99
2023-03-10T02:06:53.617Z,9.98
2023-03-10T02:09:22.867Z,10.05
2023-03-10T02:11:51.103Z,9.83
2023-03-10T02:14:19.832Z,9.70
2023-03-10T02:16:48.035Z,9.73
2023-03-10T02:19:31.033Z,9.84
2023-03-10T02:22:06.233Z,9.77
2023-03-10T02:24:42.678Z,9.73
2023-03-10T02:27:18.371Z,9.56
2023-03-10T02:29:58.815Z,9.54
2023-03-10T02:32:28.722Z,9.67
2023-03-10T02:34:56.869Z,9.80
2023-03-10T02:37:27.308Z,9.73
2023-03-10T02:39:55.565Z,9.68
2023-03-10T02:42:27.960Z,9.89
2023-03-10T02:44:57.076Z,9.83
2023-03-10T02:47:25.558Z,9.60
2023-03-10T02:49:53.899Z,9.63
2023-03-10T02:52:30.557Z,9.78
2023-03-10T02:54:59.043Z,9.49
2023-03-10T02:57:29.489Z,9.52
2023-03-10T02:59:57.724Z,9.51
2023-03-10T03:02:25.913Z,9.48
2023-03-10T03:04:54.293Z,9.37
2023-03-10T03:07:22.418Z,9.47
2023-03-10T03:09:50.533Z,9.45
2023-03-10T03:12:18.538Z,9.44
2023-03-10T03:14:49.090Z,9.36
2023-03-10T03:17:17.517Z,9.40
2023-03-10T03:19:45.869Z,9.47
2023-03-10T03:22:14.150Z,9.38
2023-03-10T03:24:42.185Z,9.32
2023-03-10T03:27:10.519Z,9.62
2023-03-10T03:29:38.664Z,9.24
2023-03-10T03:32:09.835Z,9.33
2023-03-10T03:34:37.970Z,9.32
2023-03-10T03:37:05.983Z,9.38
2023-03-10T03:39:34.135Z,9.45
2023-03-10T03:42:02.229Z,9.34
2023-03-10T03:44:30.276Z,9.47
2023-03-10T03:46:59.144Z,9.19
2023-03-10T03:49:29.094Z,9.20
2023-03-10T03:51:57.074Z,9.13
2023-03-10T03:54:25.308Z,9.15
2023-03-10T03:56:53.398Z,9.11
2023-03-10T03:59:21.468Z,9.08
2023-03-10T04:01:49.683Z,9.28
2023-03-10T04:04:17.732Z,9.26
2023-03-10T04:06:47.287Z,9.35
2023-03-10T04:09:15.806Z,9.46
2023-03-10T04:11:43.912Z,9.43
2023-03-10T04:14:12.520Z,9.55
2023-03-10T04:16:40.587Z,9.56
2023-03-10T04:19:08.846Z,9.44
2023-03-10T04:21:37.374Z,9.51
2023-03-10T04:24:08.130Z,9.49
2023-03-10T04:26:36.578Z,9.70
2023-03-10T04:29:04.968Z,9.75
2023-03-10T04:31:33.128Z,9.75
2023-03-10T04:34:01.444Z,9.43
2023-03-10T04:36:29.500Z,9.27
2023-03-10T04:38:58.005Z,8.88
2023-03-10T04:41:27.867Z,9.14
2023-03-10T04:43:55.971Z,9.06
2023-03-10T04:46:24.174Z,9.05
2023-03-10T04:48:53.192Z,9.07
2023-03-10T04:51:21.218Z,9.26
2023-03-10T04:53:49.386Z,8.77
2023-03-10T04:56:17.502Z,9.33
2023-03-10T04:58:47.207Z,9.52
2023-03-10T05:01:17.204Z,9.35
2023-03-10T05:03:45.772Z,9.08
2023-03-10T05:06:15.861Z,8.98
2023-03-10T05:08:44.228Z,9.03
2023-03-10T05:11:12.644Z,9.14
2023-03-10T05:13:41.310Z,9.15
2023-03-10T05:16:16.578Z,9.26
2023-03-10T05:18:44.808Z,9.21
2023-03-10T05:21:13.041Z,9.15
2023-03-10T05:23:41.350Z,9.21
2023-03-10T05:26:13.609Z,9.06
2023-03-10T05:28:41.832Z,9.28
2023-03-10T05:31:12.009Z,9.47
2023-03-10T05:33:42.390Z,9.45
2023-03-10T05:36:13.319Z,9.73
2023-03-10T05:38:41.475Z,9.82
2023-03-10T05:41:10.379Z,9.87
2023-03-10T05:43:39.456Z,10.13
2023-03-10T05:46:08.512Z,10.41
2023-03-10T05:48:36.584Z,10.73
2023-03-10T05:51:08.391Z,10.87
2023-03-10T05:53:37.347Z,11.18
2023-03-10T05:56:10.680Z,11.53
2023-03-10T05:58:39.321Z,11.58
2023-03-10T06:01:07.810Z,11.79
2023-03-10T06:03:36.834Z,11.84
2023-03-10T06:06:07.984Z,11.95
2023-03-10T06:08:35.950Z,12.24
2023-03-10T06:11:04.078Z,12.37
2023-03-10T06:13:33.198Z,12.34
2023-03-10T06:16:04.404Z,12.27
2023-03-10T06:18:32.662Z,12.34
2023-03-10T06:21:00.694Z,12.56
2023-03-10T06:23:30.079Z,12.74
2023-03-10T06:25:59.067Z,12.80
2023-03-10T06:28:27.648Z,12.77
2023-03-10T06:30:56.220Z,12.83
2023-03-10T06:33:24.646Z,12.81
2023-03-10T06:35:53.143Z,12.97
2023-03-10T06:38:21.262Z,13.13
2023-03-10T06:40:50.636Z,13.22
2023-03-10T06:43:18.755Z,13.34
2023-03-10T06:45:48.034Z,13.38
2023-03-10T06:48:16.593Z,13.32
2023-03-10T06:50:48.002Z,13.50
2023-03-10T06:53:17.654Z,13.60
2023-03-10T06:55:45.913Z,13.75
2023-03-10T06:58:15.326Z,13.89
2023-03-10T07:00:43.805Z,14.04
2023-03-10T07:03:13.005Z,14.20
2023-03-10T07:05:41.204Z,14.23
2023-03-10T07:08:09.585Z,14.32
2023-03-10T07:10:37.660Z,14.24
2023-03-10T07:13:05.846Z,14.51
2023-03-10T07:15:37.091Z,14.63
2023-03-10T07:18:06.292Z,14.85
2023-03-10T07:20:34.401Z,14.82
2023-03-10T07:23:02.787Z,14.90
2023-03-10T07:25:31.249Z,15.20
2023-03-10T07:27:59.398Z,15.17
2023-03-10T07:30:27.464Z,15.28
2023-03-10T07:32:57.308Z,15.44
2023-03-10T07:35:25.287Z,15.70
2023-03-10T07:37:53.345Z,15.43
2023-03-10T07:40:24.997Z,15.59
2023-03-10T07:42:54.854Z,15.78
2023-03-10T07:45:23.016Z,15.78
2023-03-10T07:47:52.401Z,15.84
2023-03-10T07:50:22.712Z,16.10
2023-03-10T07:52:50.940Z,16.21
2023-03-10T07:55:19.632Z,16.09
2023-03-10T07:57:47.804Z,16.32
2023-03-10T08:00:16.766Z,16.53
2023-03-10T08:02:44.883Z,16.54
2023-03-10T08:05:15.027Z,16.72
2023-03-10T08:07:45.052Z,16.76
2023-03-10T08:10:14.112Z,16.66
2023-03-10T08:12:42.042Z,16.68
2023-03-10T08:15:11.320Z,16.70
2023-03-10T08:17:39.563Z,16.74
2023-03-10T08:20:08.796Z,16.48
2023-03-10T08:22:36.950Z,16.68
2023-03-10T08:25:07.662Z,16.61
2023-03-10T08:27:35.804Z,16.95
2023-03-10T08:30:04.031Z,16.84
2023-03-10T08:32:34.188Z,16.69
2023-03-10T08:35:02.340Z,17.01
2023-03-10T08:37:30.356Z,17.12
2023-03-10T08:39:59.653Z,17.01
2023-03-10T08:42:29.244Z,16.50
2023-03-10T08:44:57.605Z,16.95
2023-03-10T08:47:28.556Z,17.16
2023-03-10T08:49:57.442Z,17.47
2023-03-10T08:52:25.578Z,17.57
2023-03-10T08:54:54.016Z,17.64
2023-03-10T08:57:22.356Z,17.59
2023-03-10T08:59:52.921Z,17.60
2023-03-10T09:02:22.242Z,17.95
2023-03-10T09:04:51.442Z,18.19
2023-03-10T09:07:19.640Z,18.39
2023-03-10T09:09:47.676Z,18.61
2023-03-10T09:12:15.802Z,18.86
2023-03-10T09:14:43.761Z,18.89
2023-03-10T09:17:13.333Z,18.93
2023-03-10T09:19:41.299Z,19.14
2023-03-10T09:22:09.348Z,19.26
2023-03-10T09:24:37.291Z,19.14
2023-03-10T09:27:05.467Z,19.11
2023-03-10T09:29:42.979Z,19.28
2023-03-10T09:32:13.485Z,19.48
2023-03-10T09:34:41.788Z,19.66
2023-03-10T09:37:10.100Z,19.69
2023-03-10T09:39:38.075Z,19.80
2023-03-10T09:42:37.482Z,19.42
2023-03-10T09:45:17.738Z,19.67
2023-03-10T09:48:00.438Z,19.99
2023-03-10T09:50:35.260Z,20.25
2023-03-10T09:53:09.000Z,20.14
2023-03-10T09:55:42.380Z,20.21
2023-03-10T09:58:21.975Z,20.08
2023-03-10T10:00:50.299Z,20.12
2023-03-10T10:03:22.505Z,20.11
2023-03-10T10:05:53.558Z,20.27
2023-03-10T10:08:28.068Z,20.40
2023-03-10T10:10:58.092Z,20.37
2023-03-10T10:13:29.875Z,20.43
2023-03-10T10:16:21.288Z,20.50
2023-03-10T10:18:59.573Z,20.66
2023-03-10T10:21:42.765Z,20.84
2023-03-10T10:24:11.247Z,20.76
2023-03-10T10:26:39.191Z,20.73
2023-03-10T10:29:17.218Z,20.71
2023-03-10T10:32:04.212Z,20.68
2023-03-10T10:34:34.519Z,20.78
2023-03-10T10:37:02.611Z,20.89
2023-03-10T10:39:33.388Z,20.99
2023-03-10T10:42:14.662Z,21.17
2023-03-10T10:44:44.194Z,21.11
2023-03-10T10:47:26.778Z,20.83
2023-03-10T10:49:56.871Z,21.15
2023-03-10T10:52:26.781Z,21.39
2023-03-10T10:54:57.690Z,21.03
2023-03-10T10:57:30.232Z,21.34
2023-03-10T11:00:15.334Z,21.30
2023-03-10T11:02:43.498Z,21.26
2023-03-10T11:05:18.621Z,21.11
2023-03-10T11:07:47.130Z,20.98
2023-03-10T11:10:16.249Z,21.19
2023-03-10T11:12:57.184Z,21.44
2023-03-10T11:15:32.233Z,21.48
2023-03-10T11:18:05.146Z,21.60
2023-03-10T11:20:45.369Z,21.64
2023-03-10T11:23:22.060Z,21.44
2023-03-10T11:25:55.522Z,21.50
2023-03-10T11:28:36.258Z,21.42
2023-03-10T11:31:15.305Z,21.21
2023-03-10T11:33:50.235Z,21.26
2023-03-10T11:36:31.673Z,21.31
2023-03-10T11:39:10.278Z,21.06
2023-03-10T11:41:43.742Z,20.95
2023-03-10T11:44:22.929Z,20.90
2023-03-10T11:47:02.022Z,20.95
2023-03-10T11:49:36.714Z,20.90
2023-03-10T11:52:13.443Z,20.74
2023-03-10T11:54:45.684Z,20.63
2023-03-10T11:57:18.220Z,20.56
2023-03-10T11:59:52.680Z,20.53
2023-03-10T12:02:25.780Z,20.69
2023-03-10T12:05:00.445Z,20.59
2023-03-10T12:07:32.907Z,20.57
2023-03-10T12:10:03.926Z,20.57
2023-03-10T12:12:34.743Z,20.47
2023-03-10T12:15:06.062Z,20.43
2023-03-10T12:17:34.254Z,20.27
2023-03-10T12:20:24.010Z,20.16
2023-03-10T12:22:54.066Z,20.15
2023-03-10T12:25:44.718Z,19.97
2023-03-10T12:28:14.295Z,19.89
2023-03-10T12:30:46.885Z,19.93
2023-03-10T12:33:53.573Z,20.06
2023-03-10T12:36:34.226Z,20.04
2023-03-10T12:39:31.784Z,19.86
2023-03-10T12:42:00.732Z,20.06
2023-03-10T12:44:51.091Z,20.07
2023-03-10T12:47:35.615Z,20.31
2023-03-10T12:50:16.596Z,20.31
2023-03-10T12:52:52.861Z,20.50
2023-03-10T12:55:25.324Z,20.37
2023-03-10T12:58:01.270Z,20.43
2023-03-10T13:00:36.562Z,20.54
2023-03-10T13:03:14.278Z,20.46
2023-03-10T13:05:55.574Z,20.49
2023-03-10T13:08:27.214Z,20.30
2023-03-10T13:10:57.481Z,20.35
2023-03-10T13:13:30.696Z,20.19
2023-03-10T13:15:59.842Z,20.10
2023-03-10T13:18:28.612Z,20.18
2023-03-10T13:20:56.618Z,20.14
2023-03-10T13:23:27.879Z,20.21
2023-03-10T13:25:58.695Z,20.20
2023-03-10T13:28:28.488Z,19.83
2023-03-10T13:31:11.093Z,20.13
2023-03-10T13:33:50.244Z,20.22
2023-03-10T13:36:32.312Z,19.97
2023-03-10T13:39:01.738Z,19.93
2023-03-10T13:41:37.513Z,20.13
2023-03-10T13:44:05.674Z,19.87
2023-03-10T13:46:34.913Z,19.93
2023-03-10T13:49:06.661Z,19.72
2023-03-10T13:51:36.430Z,19.90
2023-03-10T13:54:20.648Z,19.60
2023-03-10T13:56:52.384Z,19.62
2023-03-10T13:59:23.958Z,19.80
2023-03-10T14:01:55.614Z,19.63
2023-03-10T14:04:42.926Z,19.43
2023-03-10T14:07:13.160Z,19.48
2023-03-10T14:09:41.657Z,19.29
2023-03-10T14:12:12.605Z,19.24
2023-03-10T14:14:41.796Z,19.12
2023-03-10T14:17:29.693Z,18.91
2023-03-10T14:19:57.945Z,19.19
2023-03-10T14:22:32.264Z,19.24
2023-03-10T14:25:01.898Z,19.32
2023-03-10T14:27:35.020Z,19.34
2023-03-10T14:30:05.882Z,19.41
2023-03-10T14:32:33.880Z,19.28
2023-03-10T14:35:02.470Z,19.43
2023-03-10T14:37:30.479Z,19.53
2023-03-10T14:39:58.359Z,19.51
2023-03-10T14:42:31.917Z,19.54
2023-03-10T14:45:05.002Z,19.56
2023-03-10T14:47:33.189Z,19.59
2023-03-10T14:50:02.425Z,19.66
2023-03-10T14:52:30.470Z,19.50
2023-03-10T14:55:00.003Z,19.37
2023-03-10T14:57:28.869Z,19.05
2023-03-10T14:59:58.354Z,19.16
2023-03-10T15:02:29.065Z,19.09
2023-03-10T15:04:57.073Z,18.83
2023-03-10T15:07:25.170Z,18.81
2023-03-10T15:10:05.334Z,18.65
2023-03-10T15:12:39.454Z,18.54
2023-03-10T15:15:16.764Z,18.45
2023-03-10T15:17:45.321Z,18.48
2023-03-10T15:20:18.035Z,18.41
2023-03-10T15:22:46.585Z,18.33
2023-03-10T15:25:16.206Z,18.45
2023-03-10T15:27:44.486Z,18.48
2023-03-10T15:30:19.762Z,18.46
2023-03-10T15:32:47.960Z,18.45
2023-03-10T15:35:16.765Z,18.42
2023-03-10T15:37:45.316Z,18.38
2023-03-10T15:40:17.441Z,18.33
2023-03-10T15:42:46.446Z,18.31
2023-03-10T15:45:18.312Z,18.26
2023-03-10T15:47:47.203Z,18.24
2023-03-10T15:50:16.806Z,18.14
2023-03-10T15:52:47.433Z,18.15
2023-03-10T15:55:16.721Z,18.09
2023-03-10T15:57:45.213Z,17.99
2023-03-10T16:00:16.937Z,18.03
2023-03-10T16:02:45.336Z,17.99
2023-03-10T16:05:13.381Z,17.91
2023-03-10T16:07:41.416Z,17.83
2023-03-10T16:10:12.114Z,17.77
2023-03-10T16:12:40.679Z,17.69
2023-03-10T16:15:09.988Z,17.62
2023-03-10T16:17:39.529Z,17.58
2023-03-10T16:20:12.322Z,17.53
2023-03-10T16:22:52.436Z,17.42
2023-03-10T16:25:21.738Z,17.41
2023-03-10T16:27:50.454Z,17.36
2023-03-10T16:30:19.817Z,17.28
2023-03-10T16:32:50.841Z,17.20
2023-03-10T16:35:19.363Z,17.16
2023-03-10T16:37:47.704Z,16.95
2023-03-10T16:40:16.247Z,16.97
2023-03-10T16:42:45.732Z,17.00
2023-03-10T16:45:14.176Z,17.00
2023-03-10T16:47:44.046Z,16.89
2023-03-10T16:50:14.424Z,16.87
2023-03-10T16:52:43.612Z,16.86
2023-03-10T16:55:17.361Z,16.83
2023-03-10T16:57:46.509Z,16.82
2023-03-10T17:00:15.793Z,16.44
2023-03-10T17:02:43.993Z,16.43
2023-03-10T17:05:15.388Z,16.34
2023-03-10T17:07:55.110Z,16.32
2023-03-10T17:10:26.593Z,16.21
2023-03-10T17:12:54.494Z,16.19
2023-03-10T17:15:22.668Z,16.21
2023-03-10T17:17:51.117Z,16.22
2023-03-10T17:20:21.811Z,16.17
2023-03-10T17:22:50.175Z,16.19
2023-03-10T17:25:18.293Z,16.13
2023-03-10T17:27:46.279Z,16.11
2023-03-10T17:30:19.094Z,16.00
2023-03-10T17:32:49.626Z,16.00
2023-03-10T17:35:18.062Z,15.98
2023-03-10T17:37:47.419Z,15.91
2023-03-10T17:40:17.410Z,15.90
2023-03-10T17:42:45.399Z,15.92
2023-03-10T17:45:13.519Z,15.85
2023-03-10T17:47:41.429Z,15.86
2023-03-10T17:50:10.524Z,15.82
2023-03-10T17:52:38.586Z,15.84
2023-03-10T17:55:09.306Z,15.81
2023-03-10T17:57:39.704Z,15.80
2023-03-10T18:00:11.722Z,15.64
2023-03-10T18:02:39.931Z,15.46
2023-03-10T18:05:08.756Z,15.45
2023-03-10T18:07:36.798Z,15.48
2023-03-10T18:10:05.280Z,15.44
2023-03-10T18:12:34.760Z,15.38
2023-03-10T18:15:02.800Z,15.21
2023-03-10T18:17:30.781Z,15.11
2023-03-10T18:19:58.768Z,15.18
2023-03-10T18:22:26.894Z,15.20
2023-03-10T18:24:57.526Z,15.19
2023-03-10T18:27:25.562Z,15.15
2023-03-10T18:29:55.222Z,15.15
2023-03-10T18:32:26.030Z,15.07
2023-03-10T18:34:54.496Z,15.03
2023-03-10T18:37:22.935Z,14.92
2023-03-10T18:39:51.293Z,14.94
2023-03-10T18:42:21.600Z,14.88
2023-03-10T18:44:49.978Z,14.81
2023-03-10T18:47:19.751Z,14.72
2023-03-10T18:49:48.129Z,14.65
2023-03-10T18:52:17.053Z,14.55
2023-03-10T18:54:45.113Z,14.58
2023-03-10T18:57:13.800Z,14.53
2023-03-10T18:59:42.986Z,14.38
2023-03-10T19:02:14.899Z,14.34
2023-03-10T19:04:47.789Z,14.27
2023-03-10T19:07:17.565Z,14.23
2023-03-10T19:09:45.902Z,14.18
2023-03-10T19:12:13.877Z,14.07
2023-03-10T19:14:42.172Z,14.00
2023-03-10T19:17:10.330Z,13.98
2023-03-10T19:19:38.384Z,13.79
2023-03-10T19:22:07.772Z,13.70
2023-03-10T19:24:36.226Z,13.62
2023-03-10T19:27:04.281Z,13.55
2023-03-10T19:29:32.693Z,13.46
2023-03-10T19:32:00.963Z,13.39
2023-03-10T19:34:28.985Z,13.31
2023-03-10T19:36:56.924Z,13.27
2023-03-10T19:39:26.680Z,13.13
2023-03-10T19:41:54.559Z,13.11
2023-03-10T19:44:22.886Z,13.04
2023-03-10T19:46:51.015Z,12.96
2023-03-10T19:49:18.939Z,12.93
2023-03-10T19:51:46.823Z,12.81
2023-03-10T19:54:14.834Z,12.88
2023-03-10T19:56:44.083Z,12.77
2023-03-10T19:59:12.111Z,12.67
2023-03-10T20:01:42.206Z,12.32
2023-03-10T20:04:11.489Z,12.44
2023-03-10T20:06:39.401Z,12.45
2023-03-10T20:09:10.552Z,12.47
2023-03-10T20:11:39.437Z,12.39
2023-03-10T20:14:09.462Z,12.30
2023-03-10T20:16:37.467Z,12.35
2023-03-10T20:19:05.597Z,12.46
2023-03-10T20:21:33.598Z,12.44
2023-03-10T20:24:01.540Z,12.36
2023-03-10T20:26:29.504Z,12.32
2023-03-10T20:28:57.473Z,12.31
2023-03-10T20:31:28.452Z,12.33
2023-03-10T20:33:56.622Z,12.33
2023-03-10T20:36:24.570Z,12.31
2023-03-10T20:38:52.576Z,12.29
2023-03-10T20:41:21.977Z,12.28
2023-03-10T20:43:49.937Z,12.24
2023-03-10T20:46:19.507Z,12.20
2023-03-10T20:48:51.208Z,12.18
2023-03-10T20:51:19.438Z,12.13
2023-03-10T20:53:47.434Z,12.07
2023-03-10T20:56:16.800Z,12.02
2023-03-10T20:58:45.046Z,11.94
2023-03-10T21:01:16.866Z,11.94
2023-03-10T21:03:44.839Z,11.94
2023-03-10T21:06:14.183Z,11.86
2023-03-10T21:08:42.136Z,11.86
2023-03-10T21:11:10.162Z,11.81
2023-03-10T21:13:38.115Z,11.71
2023-03-10T21:16:06.473Z,11.74
2023-03-10T21:18:34.658Z,11.74
2023-03-10T21:21:07.147Z,11.76
2023-03-10T21:23:37.026Z,11.72
2023-03-10T21:26:11.136Z,11.76
2023-03-10T21:28:38.824Z,11.76
2023-03-10T21:31:07.271Z,11.71
2023-03-10T21:33:35.397Z,11.77
2023-03-10T21:36:04.373Z,11.77
2023-03-10T21:38:32.638Z,11.71
2023-03-10T21:41:02.399Z,11.60
2023-03-10T21:43:30.398Z,11.62
2023-03-10T21:45:58.338Z,11.60
2023-03-10T21:48:26.448Z,11.57
2023-03-10T21:50:54.436Z,11.58
2023-03-10T21:53:26.486Z,11.51
2023-03-10T21:55:55.143Z,11.56
2023-03-10T21:58:25.026Z,11.59
2023-03-10T22:00:55.994Z,11.59
2023-03-10T22:03:24.307Z,11.54
2023-03-10T22:05:52.659Z,11.50
2023-03-10T22:08:21.138Z,11.53
2023-03-10T22:10:49.119Z,11.55
2023-03-10T22:13:17.123Z,11.58
2023-03-10T22:15:46.631Z,11.61
2023-03-10T22:18:15.089Z,11.55
2023-03-10T22:20:43.465Z,11.50
2023-03-10T22:23:11.383Z,11.42
2023-03-10T22:25:39.376Z,11.35
2023-03-10T22:28:07.786Z,11.31
2023-03-10T22:30:36.282Z,11.29
2023-03-10T22:33:07.017Z,11.27
2023-03-10T22:35:35.078Z,11.22
2023-03-10T22:38:03.926Z,11.23
2023-03-10T22:40:32.061Z,11.19
2023-03-10T22:43:00.145Z,11.18
2023-03-10T22:45:30.415Z,11.18
2023-03-10T22:48:00.583Z,11.14
2023-03-10T22:50:33.032Z,11.09
2023-03-10T22:53:01.305Z,11.02
2023-03-10T22:55:34.964Z,10.87
2023-03-10T22:58:04.566Z,10.85
2023-03-10T23:00:32.888Z,10.92
2023-03-10T23:03:01.495Z,10.96
2023-03-10T23:05:30.887Z,10.79
2023-03-10T23:07:59.346Z,10.88
2023-03-10T23:10:29.033Z,10.92
2023-03-10T23:12:59.515Z,10.93
2023-03-10T23:15:30.249Z,10.94
2023-03-10T23:17:58.559Z,10.83
2023-03-10T23:20:29.194Z,10.84
2023-03-10T23:23:00.717Z,10.78
2023-03-10T23:25:31.558Z,10.74
2023-03-10T23:28:00.561Z,10.82
2023-03-10T23:30:29.664Z,10.81
2023-03-10T23:32:57.927Z,10.76
2023-03-10T23:35:28.085Z,10.88
2023-03-10T23:37:56.491Z,10.68
2023-03-10T23:40:28.089Z,10.64
2023-03-10T23:42:57.468Z,10.82
2023-03-10T23:45:27.526Z,10.85
2023-03-10T23:47:58.962Z,10.80
2023-03-10T23:50:28.741Z,10.97
2023-03-10T23:52:57.355Z,10.79
2023-03-10T23:55:29.067Z,10.94
2023-03-10T23:57:57.068Z,10.97
