createdAt,value
2023-03-02T00:06:59.779Z,38
2023-03-02T00:16:59.719Z,32
2023-03-02T00:26:59.642Z,29
2023-03-02T00:36:59.570Z,17
2023-03-02T00:46:59.477Z,26
2023-03-02T00:56:59.542Z,13
2023-03-02T01:06:59.269Z,19
2023-03-02T01:16:59.235Z,20
2023-03-02T01:26:59.145Z,25
2023-03-02T01:36:59.125Z,39
2023-03-02T01:46:59.009Z,46
2023-03-02T01:56:58.972Z,36
2023-03-02T02:06:58.915Z,44
2023-03-02T02:16:58.955Z,51
2023-03-02T02:26:58.844Z,53
2023-03-02T02:36:58.662Z,55
2023-03-02T02:46:58.660Z,59
2023-03-02T02:56:58.538Z,68
2023-03-02T03:06:58.462Z,71
2023-03-02T03:16:58.463Z,78
2023-03-02T03:26:58.368Z,77
2023-03-02T03:36:58.308Z,82
2023-03-02T03:46:58.217Z,87
2023-03-02T03:56:58.094Z,94
2023-03-02T04:06:58.075Z,99
2023-03-02T04:16:58.221Z,99
2023-03-02T04:26:57.945Z,99
2023-03-02T04:36:57.916Z,99
2023-03-02T04:46:57.828Z,99
2023-03-02T04:56:57.655Z,99
2023-03-02T05:06:57.646Z,99
2023-03-02T05:16:57.527Z,99
2023-03-02T05:26:57.539Z,99
2023-03-02T05:36:57.447Z,99
2023-03-02T05:46:57.333Z,99
2023-03-02T05:56:57.254Z,99
2023-03-02T06:06:57.128Z,99
2023-03-02T06:16:57.281Z,99
2023-03-02T06:26:57.092Z,99
2023-03-02T06:36:57.099Z,99
2023-03-02T06:46:56.876Z,99
2023-03-02T06:56:56.771Z,99
2023-03-02T07:06:56.713Z,99
2023-03-02T07:16:56.831Z,99
2023-03-02T07:26:56.570Z,99
2023-03-02T07:36:56.593Z,99
2023-03-02T07:46:56.676Z,99
2023-03-02T07:56:56.453Z,99
2023-03-02T08:06:56.370Z,99
2023-03-02T08:16:56.317Z,99
2023-03-02T08:26:56.243Z,99
2023-03-02T08:36:56.338Z,99
2023-03-02T08:46:56.174Z,99
2023-03-02T08:56:56.169Z,99
2023-03-02T09:06:56.036Z,99
2023-03-02T09:16:55.920Z,99
2023-03-02T09:26:55.803Z,99
2023-03-02T09:36:55.805Z,99
2023-03-02T09:46:55.684Z,99
2023-03-02T09:56:55.805Z,99
2023-03-02T10:06:55.514Z,99
2023-03-02T10:16:55.466Z,99
2023-03-02T10:26:55.460Z,99
2023-03-02T10:36:55.302Z,99
2023-03-02T10:46:55.188Z,99
2023-03-02T10:56:55.154Z,99
2023-03-02T11:06:55.238Z,99
2023-03-02T11:16:55.239Z,99
2023-03-02T11:26:54.966Z,99
2023-03-02T11:36:55.146Z,99
2023-03-02T11:46:54.858Z,99
2023-03-02T11:56:54.730Z,99
2023-03-02T12:06:54.717Z,99
2023-03-02T12:16:54.803Z,99
2023-03-02T12:26:54.508Z,99
2023-03-02T12:36:54.391Z,99
2023-03-02T12:46:54.373Z,99
2023-03-02T12:56:54.272Z,99
2023-03-02T13:06:54.187Z,99
2023-03-02T13:16:54.177Z,99
2023-03-02T13:26:54.027Z,99
2023-03-02T13:36:54.000Z,99
2023-03-02T13:46:53.864Z,99
2023-03-02T13:56:53.909Z,99
2023-03-02T14:06:53.862Z,99
2023-03-02T14:16:53.681Z,99
2023-03-02T14:26:53.533Z,99
2023-03-02T14:36:53.560Z,99
2023-03-02T14:46:53.460Z,99
2023-03-02T14:56:53.420Z,99
2023-03-02T15:06:53.293Z,99
2023-03-02T15:16:53.284Z,99
2023-03-02T15:26:53.234Z,99
2023-03-02T15:36:53.049Z,99
2023-03-02T15:46:53.141Z,99
2023-03-02T15:56:52.978Z,99
2023-03-02T16:06:52.890Z,99
2023-03-02T16:16:52.854Z,99
2023-03-02T16:26:52.776Z,99
2023-03-02T16:36:52.704Z,99
2023-03-02T16:46:52.543Z,99
2023-03-02T16:56:52.503Z,99
2023-03-02T17:07:00.464Z,99
2023-03-02T17:16:52.345Z,99
2023-03-02T17:26:52.303Z,99
2023-03-02T17:36:52.318Z,99
2023-03-02T17:46:52.152Z,99
2023-03-02T17:56:52.158Z,99
2023-03-02T18:06:54.060Z,99
2023-03-02T18:16:52.029Z,99
2023-03-02T18:26:51.908Z,99
2023-03-02T18:36:51.811Z,99
2023-03-02T18:46:51.806Z,99
2023-03-02T18:56:51.632Z,99
2023-03-02T19:06:51.659Z,99
2023-03-02T19:16:51.689Z,99
2023-03-02T19:26:51.422Z,99
2023-03-02T19:36:51.433Z,99
2023-03-02T19:46:51.285Z,99
2023-03-02T19:56:51.202Z,99
2023-03-02T20:06:51.136Z,99
2023-03-02T20:16:51.213Z,99
2023-03-02T20:26:50.983Z,99
2023-03-02T20:36:51.151Z,99
2023-03-02T20:46:50.925Z,99
2023-03-02T20:56:50.810Z,99
2023-03-02T21:06:50.773Z,87
2023-03-02T21:16:50.631Z,75
2023-03-02T21:26:50.597Z,70
2023-03-02T21:36:50.599Z,49
2023-03-02T21:46:50.466Z,51
2023-03-02T21:56:50.375Z,55
2023-03-02T22:06:50.360Z,51
2023-03-02T22:16:50.287Z,45
2023-03-02T22:26:50.336Z,30
2023-03-02T22:36:50.302Z,37
2023-03-02T22:46:50.080Z,21
2023-03-02T22:56:50.097Z,15
2023-03-02T23:06:49.919Z,6
2023-03-02T23:16:49.842Z,11
2023-03-02T23:26:49.728Z,15
2023-03-02T23:36:49.702Z,1
2023-03-02T23:46:49.675Z,1
2023-03-02T23:56:49.603Z,7
