createdAt,value
2019-03-21T08:44:22.472Z,213.75
2019-03-21T08:45:22.459Z,219.38
2019-03-21T08:46:22.458Z,230.62
2019-03-21T08:47:22.428Z,230.62
2019-03-21T08:48:22.417Z,230.62
2019-03-21T08:49:22.408Z,230.62
2019-03-21T08:50:22.395Z,230.62
2019-03-21T08:51:22.385Z,236.25
2019-03-21T08:52:22.383Z,241.88
2019-03-21T08:53:22.361Z,247.50
2019-03-21T08:54:22.352Z,247.50
2019-03-21T08:55:22.346Z,258.75
2019-03-21T08:56:22.327Z,258.75
2019-03-21T08:57:22.328Z,264.38
2019-03-21T08:58:22.308Z,270.00
2019-03-21T08:59:22.295Z,275.62
2019-03-21T09:00:33.586Z,264.38
2019-03-21T09:01:23.272Z,264.38
2019-03-21T09:02:22.270Z,281.25
2019-03-21T09:03:22.252Z,292.50
2019-03-21T09:04:22.241Z,298.12
2019-03-21T09:05:22.229Z,309.38
2019-03-21T09:06:22.219Z,292.50
2019-03-21T09:07:22.216Z,303.75
2019-03-21T09:08:22.196Z,315.00
2019-03-21T09:09:22.183Z,315.00
2019-03-21T09:10:22.175Z,320.62
2019-03-21T09:11:22.164Z,326.25
2019-03-21T09:12:22.164Z,326.25
2019-03-21T09:13:22.148Z,331.88
2019-03-21T09:14:22.130Z,348.75
2019-03-21T09:15:22.117Z,354.38
2019-03-21T09:16:22.105Z,354.38
2019-03-21T09:17:22.104Z,365.62
2019-03-21T09:18:22.083Z,365.62
2019-03-21T09:19:22.072Z,376.88
2019-03-21T09:20:22.062Z,399.38
2019-03-21T09:21:22.050Z,421.88
2019-03-21T09:22:22.067Z,438.75
2019-03-21T09:23:22.028Z,438.75
2019-03-21T09:24:22.018Z,438.75
2019-03-21T09:25:22.009Z,427.50
2019-03-21T09:26:21.998Z,405.00
2019-03-21T09:27:21.995Z,399.38
2019-03-21T09:28:21.976Z,393.75
2019-03-21T09:29:21.962Z,399.38
2019-03-21T09:30:21.951Z,405.00
2019-03-21T09:31:21.940Z,410.62
2019-03-21T09:32:22.030Z,405.00
2019-03-21T09:33:21.918Z,405.00
2019-03-21T09:34:21.909Z,393.75
2019-03-21T09:35:21.897Z,393.75
2019-03-21T09:36:21.885Z,376.88
2019-03-21T09:37:21.883Z,360.00
2019-03-21T09:38:21.869Z,376.88
2019-03-21T09:39:21.854Z,382.50
2019-03-21T09:40:21.842Z,388.12
2019-03-21T09:41:21.833Z,388.12
2019-03-21T09:42:21.829Z,393.75
2019-03-21T09:43:21.811Z,393.75
2019-03-21T09:44:21.796Z,399.38
2019-03-21T09:45:21.784Z,405.00
2019-03-21T09:46:21.777Z,416.25
2019-03-21T09:47:21.777Z,433.12
2019-03-21T09:48:21.751Z,562.50
2019-03-21T09:49:21.743Z,1136.25
2019-03-21T09:50:21.731Z,1496.25
2019-03-21T09:51:30.638Z,1440.00
2019-03-21T09:52:22.722Z,1451.25
2019-03-21T09:53:21.698Z,1473.75
2019-03-21T09:54:21.689Z,1501.88
2019-03-21T09:55:21.676Z,1507.50
2019-03-21T09:56:23.934Z,1552.50
2019-03-21T09:57:21.656Z,1473.75
2019-03-21T09:58:21.653Z,1378.12
2019-03-21T09:59:21.632Z,1462.50
2019-03-21T10:00:21.621Z,1546.88
2019-03-21T10:01:21.611Z,1614.38
2019-03-21T10:02:21.600Z,1299.38
2019-03-21T10:03:21.599Z,630.00
2019-03-21T10:04:21.592Z,534.38
2019-03-21T10:05:21.568Z,1108.12
2019-03-21T10:06:21.557Z,1563.75
2019-03-21T10:07:21.547Z,1620.00
2019-03-21T10:08:21.547Z,1620.00
2019-03-21T10:09:21.525Z,1580.62
2019-03-21T10:10:21.517Z,1546.88
2019-03-21T10:11:21.506Z,1524.38
2019-03-21T10:12:21.493Z,1496.25
2019-03-21T10:13:21.493Z,1552.50
2019-03-21T10:14:21.471Z,1530.00
2019-03-21T10:15:21.462Z,1406.25
2019-03-21T10:16:21.451Z,1451.25
2019-03-21T10:17:21.441Z,1406.25
2019-03-21T10:18:21.440Z,1321.88
2019-03-21T10:19:21.422Z,1428.75
2019-03-21T10:20:21.410Z,1535.62
2019-03-21T10:21:21.399Z,1636.88
2019-03-21T10:22:21.390Z,1591.88
2019-03-21T10:23:21.387Z,1620.00
2019-03-21T10:24:21.366Z,1681.88
2019-03-21T10:25:21.356Z,1676.25
2019-03-21T10:26:21.345Z,1591.88
2019-03-21T10:27:21.336Z,1530.00
2019-03-21T10:28:21.335Z,945.00
2019-03-21T10:29:21.340Z,489.38
2019-03-21T10:30:21.305Z,877.50
2019-03-21T10:31:21.294Z,1423.12
2019-03-21T10:32:21.283Z,1428.75
2019-03-21T10:33:21.281Z,1372.50
2019-03-21T10:34:21.270Z,1462.50
2019-03-21T10:35:21.263Z,1361.25
2019-03-21T10:36:21.240Z,1456.88
2019-03-21T10:37:21.231Z,1575.00
2019-03-21T10:38:21.238Z,1631.25
2019-03-21T10:39:21.213Z,1485.00
2019-03-21T10:40:21.199Z,1203.75
2019-03-21T10:41:21.191Z,933.75
2019-03-21T10:42:21.181Z,736.88
2019-03-21T10:43:21.178Z,427.50
2019-03-21T10:44:21.158Z,393.75
2019-03-21T10:45:21.146Z,388.12
2019-03-21T10:46:21.141Z,382.50
2019-03-21T10:47:21.128Z,376.88
2019-03-21T10:48:23.486Z,376.88
2019-03-21T10:49:21.105Z,376.88
2019-03-21T10:50:21.098Z,371.25
2019-03-21T10:51:21.083Z,371.25
2019-03-21T10:52:21.071Z,371.25
2019-03-21T10:53:21.073Z,371.25
2019-03-21T10:54:23.532Z,376.88
2019-03-21T10:55:21.045Z,365.62
2019-03-21T10:56:21.035Z,371.25
2019-03-21T10:57:21.021Z,371.25
2019-03-21T10:58:21.010Z,371.25
2019-03-21T10:59:21.007Z,371.25
2019-03-21T11:00:20.990Z,371.25
2019-03-21T11:01:20.981Z,371.25
2019-03-21T11:02:20.965Z,365.62
2019-03-21T11:03:20.955Z,365.62
2019-03-21T11:04:20.953Z,365.62
2019-03-21T11:05:23.069Z,365.62
2019-03-21T11:06:20.924Z,365.62
2019-03-21T11:07:20.913Z,360.00
2019-03-21T11:08:20.903Z,365.62
2019-03-21T11:09:20.903Z,360.00
2019-03-21T11:10:20.879Z,360.00
2019-03-21T11:11:20.868Z,360.00
2019-03-21T11:12:20.858Z,365.62
2019-03-21T11:13:20.849Z,450.00
2019-03-21T11:14:20.849Z,410.62
2019-03-21T11:15:20.830Z,427.50
2019-03-21T11:16:20.815Z,860.62
2019-03-21T11:17:20.805Z,1102.50
2019-03-21T11:18:20.837Z,843.75
2019-03-21T11:19:20.790Z,630.00
2019-03-21T11:20:20.772Z,433.12
2019-03-21T11:21:20.759Z,382.50
2019-03-21T11:22:20.749Z,376.88
2019-03-21T11:23:20.740Z,376.88
2019-03-21T11:24:20.736Z,376.88
2019-03-21T11:25:20.717Z,376.88
2019-03-21T11:26:20.706Z,376.88
2019-03-21T11:27:20.696Z,376.88
2019-03-21T11:28:20.685Z,376.88
2019-03-21T11:29:20.683Z,382.50
2019-03-21T11:30:20.664Z,388.12
2019-03-21T11:31:20.652Z,399.38
2019-03-21T11:32:20.642Z,478.12
2019-03-21T11:33:20.630Z,720.00
2019-03-21T11:34:20.632Z,911.25
2019-03-21T11:35:20.608Z,1186.88
2019-03-21T11:36:20.601Z,1614.38
2019-03-21T11:37:20.587Z,1845.00
2019-03-21T11:38:20.577Z,1895.62
2019-03-21T11:39:20.576Z,1856.25
2019-03-21T11:40:20.556Z,1636.88
2019-03-21T11:41:20.544Z,1653.75
2019-03-21T11:42:20.535Z,1833.75
2019-03-21T11:43:20.520Z,1743.75
2019-03-21T11:44:20.522Z,1558.12
2019-03-21T11:45:20.505Z,1631.25
2019-03-21T11:46:20.504Z,1743.75
2019-03-21T11:47:20.486Z,1822.50
2019-03-21T11:48:20.481Z,1968.75
2019-03-21T11:49:20.475Z,2008.12
2019-03-21T11:50:20.447Z,2036.25
2019-03-21T11:51:20.436Z,2182.50
2019-03-21T11:52:20.428Z,1788.75
2019-03-21T11:53:20.427Z,1243.12
2019-03-21T11:54:20.405Z,1597.50
2019-03-21T11:55:20.426Z,1670.62
2019-03-21T11:56:20.416Z,1215.00
2019-03-21T11:57:20.372Z,1440.00
2019-03-21T11:58:20.364Z,1828.12
2019-03-21T11:59:20.352Z,1946.25
2019-03-21T12:00:20.349Z,1974.38
2019-03-21T12:01:20.330Z,1906.88
2019-03-21T12:02:27.017Z,1873.12
2019-03-21T12:03:21.306Z,1946.25
2019-03-21T12:04:20.304Z,1980.00
2019-03-21T12:05:20.299Z,1878.75
2019-03-21T12:06:20.278Z,1845.00
2019-03-21T12:07:20.265Z,1777.50
2019-03-21T12:08:20.258Z,1816.88
2019-03-21T12:09:20.246Z,1805.62
2019-03-21T12:10:20.290Z,1816.88
2019-03-21T12:11:21.421Z,1845.00
2019-03-21T12:12:20.220Z,1839.38
2019-03-21T12:13:20.203Z,1659.38
2019-03-21T12:14:20.209Z,1794.38
2019-03-21T12:15:20.194Z,1816.88
2019-03-21T12:16:20.172Z,1816.88
2019-03-21T12:17:20.167Z,1811.25
2019-03-21T12:18:20.157Z,1811.25
2019-03-21T12:19:20.146Z,1777.50
2019-03-21T12:20:20.142Z,1648.12
2019-03-21T12:21:20.122Z,1783.12
2019-03-21T12:22:29.572Z,1850.62
2019-03-21T12:23:21.100Z,1783.12
2019-03-21T12:24:20.090Z,1648.12
2019-03-21T12:25:20.101Z,1451.25
2019-03-21T12:26:20.076Z,1271.25
2019-03-21T12:27:20.062Z,1198.12
2019-03-21T12:28:20.048Z,1091.25
2019-03-21T12:29:20.044Z,1293.75
2019-03-21T12:30:20.043Z,1541.25
2019-03-21T12:31:20.019Z,1411.88
2019-03-21T12:32:20.014Z,1288.12
2019-03-21T12:33:20.004Z,1586.25
2019-03-21T12:34:19.988Z,1822.50
2019-03-21T12:35:19.977Z,1755.00
2019-03-21T12:36:19.978Z,1524.38
2019-03-21T12:37:19.957Z,1563.75
2019-03-21T12:38:19.954Z,1575.00
2019-03-21T12:39:19.940Z,1361.25
2019-03-21T12:40:19.929Z,1175.62
2019-03-21T12:41:19.926Z,1485.00
2019-03-21T12:42:19.906Z,1693.12
2019-03-21T12:43:19.897Z,1496.25
2019-03-21T12:44:19.893Z,1636.88
2019-03-21T12:45:19.878Z,1811.25
2019-03-21T12:46:19.876Z,1535.62
2019-03-21T12:47:30.631Z,1513.12
2019-03-21T12:48:20.847Z,1850.62
2019-03-21T12:49:19.834Z,1771.88
2019-03-21T12:50:19.829Z,1580.62
2019-03-21T12:51:19.824Z,1867.50
2019-03-21T12:52:19.805Z,1698.75
2019-03-21T12:53:19.796Z,1608.75
2019-03-21T12:54:19.787Z,2047.50
2019-03-21T12:55:19.777Z,1732.50
2019-03-21T12:56:19.941Z,1575.00
2019-03-21T12:57:19.757Z,1946.25
2019-03-21T12:58:19.746Z,1366.88
2019-03-21T12:59:19.736Z,1501.88
2019-03-21T13:00:19.726Z,1428.75
2019-03-21T13:01:19.723Z,658.12
2019-03-21T13:02:31.827Z,433.12
2019-03-21T13:03:20.698Z,286.88
2019-03-21T13:04:19.684Z,275.62
2019-03-21T13:05:19.677Z,281.25
2019-03-21T13:06:19.674Z,630.00
2019-03-21T13:07:20.093Z,1029.38
2019-03-21T13:08:19.644Z,961.88
2019-03-21T13:09:19.632Z,1158.75
2019-03-21T13:10:19.623Z,922.50
2019-03-21T13:11:19.630Z,1434.38
2019-03-21T13:12:19.608Z,1490.62
2019-03-21T13:13:19.591Z,1383.75
2019-03-21T13:14:19.580Z,1406.25
2019-03-21T13:15:29.454Z,984.38
2019-03-21T13:16:20.573Z,1113.75
2019-03-21T13:17:19.552Z,1310.62
2019-03-21T13:18:19.540Z,1192.50
2019-03-21T13:19:19.530Z,500.62
2019-03-21T13:20:19.521Z,686.25
2019-03-21T13:21:19.510Z,483.75
2019-03-21T13:22:19.508Z,309.38
2019-03-21T13:23:19.488Z,275.62
2019-03-21T13:24:19.732Z,253.12
2019-03-21T13:25:19.467Z,236.25
2019-03-21T13:26:19.455Z,230.62
2019-03-21T13:27:19.454Z,225.00
2019-03-21T13:28:19.438Z,225.00
2019-03-21T13:29:19.431Z,225.00
2019-03-21T13:30:19.413Z,225.00
2019-03-21T13:31:19.406Z,225.00
2019-03-21T13:32:19.400Z,225.00
2019-03-21T13:33:19.382Z,230.62
2019-03-21T13:34:19.373Z,230.62
2019-03-21T13:35:19.365Z,230.62
2019-03-21T13:36:19.350Z,225.00
2019-03-21T13:37:19.347Z,219.38
2019-03-21T13:38:19.327Z,219.38
2019-03-21T13:39:19.319Z,219.38
2019-03-21T13:40:19.308Z,219.38
2019-03-21T13:41:19.306Z,219.38
2019-03-21T13:42:19.294Z,219.38
2019-03-21T13:43:19.274Z,219.38
2019-03-21T13:44:19.264Z,219.38
2019-03-21T13:45:19.255Z,219.38
2019-03-21T13:46:19.248Z,219.38
2019-03-21T13:47:19.240Z,213.75
2019-03-21T13:48:19.219Z,213.75
2019-03-21T13:49:19.211Z,208.12
2019-03-21T13:50:19.200Z,208.12
2019-03-21T13:51:19.188Z,208.12
2019-03-21T13:52:19.186Z,208.12
2019-03-21T13:53:19.337Z,208.12
2019-03-21T13:54:19.159Z,208.12
2019-03-21T13:55:19.144Z,202.50
2019-03-21T13:56:19.140Z,202.50
2019-03-21T13:57:19.145Z,202.50
2019-03-21T13:58:19.113Z,202.50
2019-03-21T13:59:19.103Z,202.50
2019-03-21T14:00:19.093Z,202.50
2019-03-21T14:01:19.080Z,202.50
2019-03-21T14:02:19.081Z,202.50
2019-03-21T14:03:25.066Z,202.50
2019-03-21T14:04:20.048Z,202.50
2019-03-21T14:05:19.037Z,196.88
2019-03-21T14:06:19.025Z,191.25
2019-03-21T14:07:19.018Z,191.25
2019-03-21T14:08:19.011Z,191.25
2019-03-21T14:09:20.418Z,196.88
2019-03-21T14:10:18.982Z,196.88
2019-03-21T14:11:19.404Z,196.88
2019-03-21T14:12:18.960Z,196.88
2019-03-21T14:13:18.958Z,196.88
2019-03-21T14:14:18.939Z,191.25
2019-03-21T14:15:18.929Z,191.25
2019-03-21T14:16:18.916Z,185.62
2019-03-21T14:17:22.277Z,185.62
2019-03-21T14:18:18.904Z,185.62
2019-03-21T14:19:18.884Z,180.00
2019-03-21T14:20:18.874Z,180.00
2019-03-21T14:21:18.870Z,180.00
2019-03-21T14:22:21.289Z,174.38
2019-03-21T14:23:18.848Z,174.38
2019-03-21T14:24:18.832Z,174.38
2019-03-21T14:25:18.819Z,174.38
2019-03-21T14:26:18.808Z,174.38
2019-03-21T14:27:18.796Z,174.38
2019-03-21T14:28:18.804Z,174.38
2019-03-21T14:29:18.778Z,174.38
2019-03-21T14:30:18.770Z,174.38
2019-03-21T14:31:18.753Z,168.75
2019-03-21T14:32:18.746Z,168.75
2019-03-21T14:33:18.742Z,168.75
2019-03-21T14:34:18.725Z,163.12
2019-03-21T14:35:18.716Z,163.12
2019-03-21T14:36:18.699Z,163.12
2019-03-21T14:37:18.693Z,163.12
2019-03-21T14:38:26.057Z,157.50
2019-03-21T14:39:19.668Z,151.88
2019-03-21T14:40:18.665Z,151.88
2019-03-21T14:41:18.646Z,151.88
2019-03-21T14:42:18.635Z,151.88
2019-03-21T14:43:18.696Z,151.88
2019-03-21T14:44:18.624Z,151.88
2019-03-21T14:45:18.602Z,151.88
2019-03-21T14:46:18.591Z,157.50
2019-03-21T14:47:18.581Z,157.50
2019-03-21T14:48:18.569Z,157.50
2019-03-21T14:49:18.569Z,163.12
2019-03-21T14:50:18.549Z,168.75
2019-03-21T14:51:18.541Z,168.75
2019-03-21T14:52:18.526Z,168.75
2019-03-21T14:53:28.270Z,168.75
2019-03-21T14:54:19.521Z,168.75
2019-03-21T14:55:18.499Z,163.12
2019-03-21T14:56:18.487Z,157.50
2019-03-21T14:57:18.474Z,157.50
2019-03-21T14:58:18.461Z,157.50
2019-03-21T14:59:18.468Z,163.12
2019-03-21T15:00:18.439Z,163.12
2019-03-21T15:01:18.431Z,163.12
2019-03-21T15:02:18.418Z,163.12
2019-03-21T15:03:18.408Z,163.12
2019-03-21T15:04:18.407Z,163.12
2019-03-21T15:05:18.387Z,157.50
2019-03-21T15:06:18.375Z,157.50
2019-03-21T15:07:18.811Z,151.88
2019-03-21T15:08:18.353Z,146.25
2019-03-21T15:09:18.352Z,146.25
2019-03-21T15:10:18.336Z,140.62
2019-03-21T15:11:18.325Z,140.62
2019-03-21T15:12:18.311Z,140.62
2019-03-21T15:13:18.327Z,140.62
2019-03-21T15:14:18.322Z,146.25
2019-03-21T15:15:18.290Z,146.25
2019-03-21T15:16:18.265Z,146.25
2019-03-21T15:17:18.254Z,146.25
2019-03-21T15:18:18.245Z,140.62
2019-03-21T15:19:18.267Z,135.00
2019-03-21T15:20:18.223Z,123.75
2019-03-21T15:21:18.213Z,112.50
2019-03-21T15:22:18.199Z,106.88
2019-03-21T15:23:18.189Z,95.62
2019-03-21T15:24:18.186Z,84.38
2019-03-21T15:25:18.167Z,73.12
2019-03-21T15:26:18.157Z,67.50
2019-03-21T15:27:18.146Z,61.88
2019-03-21T15:28:18.132Z,56.25
2019-03-21T15:29:18.133Z,56.25
2019-03-21T15:30:18.333Z,56.25
2019-03-21T15:31:18.101Z,56.25
2019-03-21T15:32:18.105Z,50.62
2019-03-21T15:33:18.081Z,50.62
2019-03-21T15:34:18.085Z,50.62
2019-03-21T15:35:18.062Z,50.62
2019-03-21T15:36:18.045Z,50.62
2019-03-21T15:37:19.741Z,50.62
2019-03-21T15:38:18.023Z,50.62
2019-03-21T15:39:18.012Z,50.62
2019-03-21T15:40:18.010Z,50.62
2019-03-21T15:41:17.991Z,50.62
2019-03-21T15:42:17.978Z,50.62
2019-03-21T15:43:17.968Z,50.62
2019-03-21T15:44:17.955Z,45.00
2019-03-21T15:45:22.078Z,45.00
2019-03-21T15:46:18.935Z,45.00
2019-03-21T15:47:17.924Z,45.00
2019-03-21T15:48:20.760Z,45.00
2019-03-21T15:49:18.075Z,45.00
2019-03-21T15:50:17.906Z,45.00
2019-03-21T15:51:17.899Z,45.00
2019-03-21T15:52:17.999Z,45.00
2019-03-21T15:53:17.856Z,45.00
2019-03-21T15:54:17.846Z,45.00
2019-03-21T15:55:17.843Z,45.00
2019-03-21T15:56:17.828Z,45.00
2019-03-21T15:57:17.813Z,45.00
2019-03-21T15:58:17.803Z,45.00
2019-03-21T15:59:17.794Z,45.00
2019-03-21T16:00:17.807Z,45.00
2019-03-21T16:01:17.769Z,45.00
2019-03-21T16:02:17.777Z,39.38
2019-03-21T16:03:17.749Z,39.38
2019-03-21T16:04:17.737Z,39.38
2019-03-21T16:05:17.735Z,39.38
2019-03-21T16:06:17.718Z,39.38
2019-03-21T16:07:17.704Z,39.38
2019-03-21T16:08:17.691Z,39.38
2019-03-21T16:09:17.682Z,39.38
2019-03-21T16:10:17.679Z,39.38
2019-03-21T16:11:17.660Z,39.38
2019-03-21T16:12:17.647Z,39.38
2019-03-21T16:13:17.635Z,39.38
2019-03-21T16:14:17.624Z,39.38
2019-03-21T16:15:17.625Z,39.38
2019-03-21T16:16:17.601Z,39.38
2019-03-21T16:17:17.594Z,39.38
2019-03-21T16:18:17.579Z,39.38
2019-03-21T16:19:17.573Z,33.75
2019-03-21T16:20:17.575Z,33.75
2019-03-21T16:21:17.548Z,33.75
2019-03-21T16:22:17.533Z,33.75
2019-03-21T16:23:17.532Z,33.75
2019-03-21T16:24:17.514Z,33.75
2019-03-21T16:25:17.514Z,33.75
2019-03-21T16:26:17.491Z,33.75
2019-03-21T16:27:17.478Z,33.75
2019-03-21T16:28:20.079Z,33.75
2019-03-21T16:29:17.464Z,33.75
2019-03-21T16:30:17.451Z,33.75
2019-03-21T16:31:17.435Z,33.75
2019-03-21T16:32:17.421Z,33.75
2019-03-21T16:33:17.473Z,33.75
2019-03-21T16:34:17.397Z,28.12
2019-03-21T16:35:17.401Z,28.12
2019-03-21T16:36:17.378Z,28.12
2019-03-21T16:37:17.367Z,28.12
2019-03-21T16:38:17.430Z,28.12
2019-03-21T16:39:17.342Z,28.12
2019-03-21T16:40:17.329Z,28.12
2019-03-21T16:41:17.326Z,28.12
2019-03-21T16:42:17.366Z,28.12
2019-03-21T16:43:17.298Z,28.12
2019-03-21T16:44:17.285Z,28.12
2019-03-21T16:45:17.276Z,28.12
2019-03-21T16:46:17.291Z,28.12
2019-03-21T16:47:17.251Z,28.12
2019-03-21T16:48:17.258Z,22.50
2019-03-21T16:49:17.231Z,22.50
2019-03-21T16:50:17.217Z,22.50
2019-03-21T16:51:17.217Z,22.50
2019-03-21T16:52:17.197Z,22.50
2019-03-21T16:53:17.181Z,22.50
2019-03-21T16:54:17.665Z,22.50
2019-03-21T16:55:17.159Z,22.50
2019-03-21T16:56:17.155Z,22.50
2019-03-21T16:57:17.135Z,22.50
2019-03-21T16:58:17.124Z,22.50
2019-03-21T16:59:17.111Z,22.50
2019-03-21T17:00:17.948Z,16.88
2019-03-21T17:01:17.099Z,16.88
2019-03-21T17:02:17.080Z,16.88
2019-03-21T17:03:17.067Z,16.88
2019-03-21T17:04:17.061Z,16.88
2019-03-21T17:05:17.046Z,16.88
2019-03-21T17:06:17.044Z,16.88
2019-03-21T17:07:17.024Z,16.88
2019-03-21T17:08:17.029Z,16.88
2019-03-21T17:09:16.999Z,16.88
2019-03-21T17:10:17.024Z,16.88
2019-03-21T17:11:17.010Z,16.88
2019-03-21T17:12:16.982Z,11.25
2019-03-21T17:13:16.955Z,11.25
2019-03-21T17:14:16.947Z,11.25
2019-03-21T17:15:16.938Z,11.25
2019-03-21T17:16:16.931Z,11.25
2019-03-21T17:17:16.911Z,11.25
2019-03-21T17:18:16.906Z,11.25
2019-03-21T17:19:16.899Z,11.25
2019-03-21T17:20:16.885Z,11.25
2019-03-21T17:21:16.881Z,11.25
2019-03-21T17:22:16.856Z,11.25
2019-03-21T17:23:16.846Z,11.25
2019-03-21T17:24:28.453Z,5.62
2019-03-21T17:25:17.821Z,5.62
2019-03-21T17:26:16.823Z,5.62
2019-03-21T17:27:16.806Z,5.62
2019-03-21T17:28:16.795Z,5.62
2019-03-21T17:29:16.779Z,5.62
2019-03-21T17:30:16.769Z,5.62
2019-03-21T17:31:16.789Z,5.62
2019-03-21T17:32:17.460Z,5.62
2019-03-21T17:33:16.741Z,5.62
2019-03-21T17:34:16.724Z,5.62
2019-03-21T17:35:16.713Z,5.62
2019-03-21T17:36:16.705Z,5.62
2019-03-21T17:37:16.703Z,5.62
2019-03-21T17:38:16.684Z,0.00
2019-03-21T17:39:16.706Z,0.00
2019-03-21T17:40:16.663Z,0.00
2019-03-21T17:41:16.649Z,0.00
2019-03-21T17:42:16.645Z,0.00
2019-03-21T17:43:16.626Z,0.00
2019-03-21T17:44:16.617Z,0.00
2019-03-21T17:45:16.603Z,0.00
2019-03-21T17:46:16.593Z,0.00
2019-03-21T17:47:16.593Z,0.00
2019-03-21T17:48:16.567Z,0.00
2019-03-21T17:49:16.563Z,0.00
2019-03-21T17:50:16.549Z,0.00
2019-03-21T17:51:16.536Z,0.00
2019-03-21T17:52:16.539Z,0.00
2019-03-21T17:53:16.513Z,0.00
2019-03-21T17:54:16.501Z,0.00
2019-03-21T17:55:16.495Z,0.00
2019-03-21T17:56:16.480Z,0.00
2019-03-21T17:57:16.501Z,0.00
2019-03-21T17:58:16.456Z,0.00
2019-03-21T17:59:16.446Z,0.00
2019-03-21T18:00:16.436Z,0.00
2019-03-21T18:01:16.426Z,0.00
2019-03-21T18:02:16.432Z,0.00
2019-03-21T18:03:16.407Z,0.00
2019-03-21T18:04:16.394Z,0.00
2019-03-21T18:05:16.381Z,0.00
2019-03-21T18:06:16.370Z,0.00
2019-03-21T18:07:16.356Z,0.00
2019-03-21T18:08:16.355Z,0.00
2019-03-21T18:09:16.333Z,0.00
2019-03-21T18:10:16.323Z,0.00
2019-03-21T18:11:16.312Z,0.00
2019-03-21T18:12:16.301Z,0.00
2019-03-21T18:13:16.299Z,0.00
2019-03-21T18:14:16.279Z,0.00
2019-03-21T18:15:16.267Z,0.00
2019-03-21T18:16:18.576Z,0.00
2019-03-21T18:17:16.245Z,0.00
2019-03-21T18:18:16.241Z,0.00
2019-03-21T18:19:16.340Z,0.00
2019-03-21T18:20:16.216Z,0.00
2019-03-21T18:21:16.201Z,0.00
2019-03-21T18:22:16.193Z,0.00
2019-03-21T18:23:16.230Z,0.00
2019-03-21T18:24:16.177Z,0.00
2019-03-21T18:25:16.159Z,0.00
2019-03-21T18:26:16.146Z,0.00
2019-03-21T18:27:16.138Z,0.00
2019-03-21T18:28:16.132Z,0.00
2019-03-21T18:29:16.116Z,0.00
2019-03-21T18:30:16.100Z,0.00
2019-03-21T18:31:16.108Z,0.00
2019-03-21T18:32:16.154Z,0.00
2019-03-21T18:33:16.082Z,0.00
2019-03-21T18:34:16.065Z,0.00
2019-03-21T18:35:16.072Z,0.00
2019-03-21T18:36:16.039Z,0.00
2019-03-21T18:37:16.031Z,0.00
2019-03-21T18:38:16.025Z,0.00
2019-03-21T18:39:16.003Z,0.00
2019-03-21T18:40:15.990Z,0.00
2019-03-21T18:41:16.002Z,0.00
2019-03-21T18:42:15.967Z,0.00
2019-03-21T18:43:15.975Z,0.00
2019-03-21T18:44:15.942Z,0.00
2019-03-21T18:45:15.931Z,0.00
2019-03-21T18:46:15.925Z,0.00
2019-03-21T18:47:15.984Z,0.00
2019-03-21T18:48:15.933Z,0.00
2019-03-21T18:49:15.888Z,0.00
2019-03-21T18:50:15.887Z,0.00
2019-03-21T18:51:15.868Z,0.00
2019-03-21T18:52:15.858Z,0.00
2019-03-21T18:53:15.855Z,0.00
2019-03-21T18:54:15.834Z,0.00
2019-03-21T18:55:15.871Z,0.00
2019-03-21T18:56:15.813Z,0.00
2019-03-21T18:57:15.798Z,0.00
2019-03-21T18:58:15.798Z,0.00
2019-03-21T18:59:15.786Z,0.00
2019-03-21T19:00:15.770Z,0.00
2019-03-21T19:01:15.754Z,0.00
2019-03-21T19:02:15.741Z,0.00
2019-03-21T19:03:15.748Z,0.00
2019-03-21T19:04:15.721Z,0.00
2019-03-21T19:05:15.719Z,0.00
2019-03-21T19:06:15.721Z,0.00
2019-03-21T19:07:15.692Z,0.00
2019-03-21T19:08:15.680Z,0.00
2019-03-21T19:09:15.692Z,0.00
2019-03-21T19:10:15.666Z,0.00
2019-03-21T19:11:15.656Z,0.00
2019-03-21T19:12:15.633Z,0.00
2019-03-21T19:13:15.620Z,0.00
2019-03-21T19:14:15.625Z,0.00
2019-03-21T19:15:15.603Z,0.00
2019-03-21T19:16:15.588Z,0.00
2019-03-21T19:17:15.576Z,0.00
2019-03-21T19:18:15.576Z,0.00
2019-03-21T19:19:15.566Z,0.00
2019-03-21T19:20:15.542Z,0.00
2019-03-21T19:21:15.544Z,0.00
2019-03-21T19:22:15.524Z,0.00
2019-03-21T19:23:15.532Z,0.00
2019-03-21T19:24:15.513Z,0.00
2019-03-21T19:25:19.131Z,0.00
2019-03-21T19:26:15.477Z,0.00
2019-03-21T19:27:15.477Z,0.00
2019-03-21T19:28:15.453Z,0.00
2019-03-21T19:29:15.456Z,0.00
2019-03-21T19:30:15.436Z,0.00
2019-03-21T19:31:15.421Z,0.00
2019-03-21T19:32:15.411Z,0.00
2019-03-21T19:33:15.406Z,0.00
2019-03-21T19:34:15.398Z,0.00
2019-03-21T19:35:15.376Z,0.00
2019-03-21T19:36:15.370Z,0.00
2019-03-21T19:37:15.350Z,0.00
2019-03-21T19:38:15.416Z,0.00
2019-03-21T19:39:15.338Z,0.00
2019-03-21T19:40:15.319Z,0.00
2019-03-21T19:41:15.308Z,0.00
2019-03-21T19:42:15.300Z,0.00
2019-03-21T19:43:15.317Z,0.00
2019-03-21T19:44:15.282Z,0.00
2019-03-21T19:45:15.264Z,0.00
2019-03-21T19:46:15.251Z,0.00
2019-03-21T19:47:23.835Z,0.00
2019-03-21T19:48:16.229Z,0.00
2019-03-21T19:49:15.297Z,0.00
2019-03-21T19:50:15.225Z,0.00
2019-03-21T19:51:15.207Z,0.00
2019-03-21T19:52:15.195Z,0.00
2019-03-21T19:53:15.173Z,0.00
2019-03-21T19:54:15.169Z,0.00
2019-03-21T19:55:15.167Z,0.00
2019-03-21T19:56:15.161Z,0.00
2019-03-21T19:57:15.170Z,0.00
2019-03-21T19:58:15.137Z,0.00
2019-03-21T19:59:15.120Z,0.00
2019-03-21T20:00:15.110Z,0.00
2019-03-21T20:01:15.089Z,0.00
2019-03-21T20:02:15.088Z,0.00
2019-03-21T20:03:15.073Z,0.00
2019-03-21T20:04:15.104Z,0.00
2019-03-21T20:05:15.082Z,0.00
2019-03-21T20:06:15.028Z,0.00
2019-03-21T20:07:15.018Z,0.00
2019-03-21T20:08:15.008Z,0.00
2019-03-21T20:09:14.996Z,0.00
2019-03-21T20:10:14.994Z,0.00
2019-03-21T20:11:15.114Z,0.00
2019-03-21T20:12:15.027Z,0.00
2019-03-21T20:13:15.010Z,0.00
2019-03-21T20:14:14.996Z,0.00
2019-03-21T20:15:14.946Z,0.00
2019-03-21T20:16:14.921Z,0.00
2019-03-21T20:17:14.919Z,0.00
2019-03-21T20:18:14.895Z,0.00
2019-03-21T20:19:14.966Z,0.00
2019-03-21T20:20:15.016Z,0.00
2019-03-21T20:21:14.928Z,0.00
2019-03-21T20:22:14.928Z,0.00
2019-03-21T20:23:14.841Z,0.00
2019-03-21T20:24:14.829Z,0.00
2019-03-21T20:25:14.839Z,0.00
2019-03-21T20:26:14.807Z,0.00
2019-03-21T20:27:14.816Z,0.00
2019-03-21T20:28:14.785Z,0.00
2019-03-21T20:29:14.891Z,0.00
2019-03-21T20:30:14.784Z,0.00
2019-03-21T20:31:14.749Z,0.00
2019-03-21T20:32:20.501Z,0.00
2019-03-21T20:33:15.731Z,0.00
2019-03-21T20:34:14.737Z,0.00
2019-03-21T20:35:14.712Z,0.00
2019-03-21T20:36:14.712Z,0.00
2019-03-21T20:37:14.690Z,0.00
2019-03-21T20:38:14.682Z,0.00
2019-03-21T20:39:14.663Z,0.00
2019-03-21T20:40:14.654Z,0.00
2019-03-21T20:41:14.650Z,0.00
2019-03-21T20:42:14.629Z,0.00
2019-03-21T20:43:14.636Z,0.00
2019-03-21T20:44:15.616Z,0.00
2019-03-21T20:45:14.596Z,0.00
2019-03-21T20:46:14.591Z,0.00
2019-03-21T20:47:14.572Z,0.00
2019-03-21T20:48:14.562Z,0.00
2019-03-21T20:49:14.548Z,0.00
2019-03-21T20:50:14.545Z,0.00
2019-03-21T20:51:14.545Z,0.00
2019-03-21T20:52:14.518Z,0.00
2019-03-21T20:53:14.513Z,0.00
2019-03-21T20:54:14.496Z,0.00
2019-03-21T20:55:14.487Z,0.00
2019-03-21T20:56:14.487Z,0.00
2019-03-21T20:57:14.482Z,0.00
2019-03-21T20:58:14.450Z,0.00
2019-03-21T20:59:14.444Z,0.00
2019-03-21T21:00:14.426Z,0.00
2019-03-21T21:01:14.425Z,0.00
2019-03-21T21:02:14.414Z,0.00
2019-03-21T21:03:14.394Z,0.00
2019-03-21T21:04:14.386Z,0.00
2019-03-21T21:05:14.375Z,0.00
2019-03-21T21:06:14.391Z,0.00
2019-03-21T21:07:14.368Z,0.00
2019-03-21T21:08:14.336Z,0.00
2019-03-21T21:09:14.337Z,0.00
2019-03-21T21:10:14.327Z,0.00
2019-03-21T21:11:14.331Z,0.00
2019-03-21T21:12:14.357Z,0.00
2019-03-21T21:13:14.282Z,0.00
2019-03-21T21:14:14.276Z,0.00
2019-03-21T21:15:14.262Z,0.00
2019-03-21T21:16:14.250Z,0.00
2019-03-21T21:17:14.247Z,0.00
2019-03-21T21:18:14.226Z,0.00
2019-03-21T21:19:14.215Z,0.00
2019-03-21T21:20:14.204Z,0.00
2019-03-21T21:21:14.193Z,0.00
2019-03-21T21:22:14.190Z,0.00
2019-03-21T21:23:14.169Z,0.00
2019-03-21T21:24:14.173Z,0.00
2019-03-21T21:25:14.147Z,0.00
2019-03-21T21:26:14.134Z,0.00
2019-03-21T21:27:14.135Z,0.00