createdAt,value
2023-01-05T00:01:37.323Z,10.15
2023-01-05T00:06:34.366Z,10.14
2023-01-05T00:11:49.385Z,10.16
2023-01-05T00:17:05.223Z,10.10
2023-01-05T00:22:19.970Z,10.03
2023-01-05T00:27:16.287Z,9.95
2023-01-05T00:32:12.715Z,9.77
2023-01-05T00:37:09.249Z,9.56
2023-01-05T00:42:05.660Z,9.26
2023-01-05T00:47:02.006Z,8.76
2023-01-05T00:51:58.466Z,8.71
2023-01-05T00:56:54.842Z,8.54
2023-01-05T01:01:52.854Z,8.37
2023-01-05T01:06:49.513Z,8.56
2023-01-05T01:11:45.971Z,8.47
2023-01-05T01:16:43.494Z,8.68
2023-01-05T01:21:39.879Z,8.94
2023-01-05T01:26:36.292Z,9.05
2023-01-05T01:31:32.636Z,9.09
2023-01-05T01:36:29.077Z,9.16
2023-01-05T01:41:25.419Z,9.21
2023-01-05T01:46:23.722Z,9.26
2023-01-05T01:51:45.178Z,9.27
2023-01-05T01:56:54.926Z,9.39
2023-01-05T02:01:54.846Z,9.35
2023-01-05T02:06:53.304Z,9.28
2023-01-05T02:12:01.371Z,9.33
2023-01-05T02:17:12.700Z,9.33
2023-01-05T02:22:21.090Z,9.40
2023-01-05T02:27:47.631Z,9.37
2023-01-05T02:32:50.849Z,9.33
2023-01-05T02:38:06.483Z,9.20
2023-01-05T02:43:04.499Z,9.07
2023-01-05T02:48:00.948Z,9.02
2023-01-05T02:53:09.981Z,8.93
2023-01-05T02:58:13.655Z,8.84
2023-01-05T03:03:19.853Z,8.63
2023-01-05T03:08:29.063Z,8.56
2023-01-05T03:13:42.992Z,8.49
2023-01-05T03:19:00.990Z,8.56
2023-01-05T03:24:16.297Z,8.69
2023-01-05T03:29:31.134Z,8.68
2023-01-05T03:35:14.238Z,8.70
2023-01-05T03:40:21.661Z,8.73
2023-01-05T03:45:19.556Z,8.68
2023-01-05T03:50:16.152Z,8.74
2023-01-05T03:55:12.524Z,8.74
2023-01-05T04:00:09.603Z,8.82
2023-01-05T04:05:06.446Z,8.88
2023-01-05T04:10:03.620Z,8.86
2023-01-05T04:15:00.354Z,8.88
2023-01-05T04:19:56.803Z,8.77
2023-01-05T04:24:53.206Z,8.76
2023-01-05T04:29:49.588Z,8.69
2023-01-05T04:34:45.914Z,8.72
2023-01-05T04:39:42.263Z,8.83
2023-01-05T04:44:38.626Z,8.82
2023-01-05T04:49:34.972Z,8.79
2023-01-05T04:54:31.329Z,8.76
2023-01-05T04:59:27.642Z,8.77
2023-01-05T05:04:24.266Z,8.76
2023-01-05T05:09:20.767Z,8.78
2023-01-05T05:14:17.202Z,8.81
2023-01-05T05:19:13.710Z,8.87
2023-01-05T05:24:10.162Z,8.83
2023-01-05T05:29:06.564Z,8.82
2023-01-05T05:34:03.070Z,8.84
2023-01-05T05:38:59.457Z,8.84
2023-01-05T05:44:00.682Z,8.87
2023-01-05T05:48:58.001Z,8.84
2023-01-05T05:53:54.394Z,8.81
2023-01-05T05:58:53.628Z,8.78
2023-01-05T06:03:53.691Z,8.75
2023-01-05T06:08:50.363Z,8.74
2023-01-05T06:13:48.724Z,8.71
2023-01-05T06:18:45.077Z,8.67
2023-01-05T06:23:41.546Z,8.56
2023-01-05T06:28:37.951Z,8.52
2023-01-05T06:33:34.318Z,8.51
2023-01-05T06:38:30.732Z,8.49
2023-01-05T06:43:27.208Z,8.51
2023-01-05T06:48:23.609Z,8.53
2023-01-05T06:53:19.967Z,8.52
2023-01-05T06:58:16.320Z,8.52
2023-01-05T07:03:13.733Z,8.52
2023-01-05T07:08:10.171Z,8.54
2023-01-05T07:13:06.517Z,8.52
2023-01-05T07:18:02.901Z,8.51
2023-01-05T07:22:59.431Z,8.44
2023-01-05T07:27:55.915Z,8.42
2023-01-05T07:32:52.397Z,8.44
2023-01-05T07:37:48.750Z,8.48
2023-01-05T07:42:50.478Z,8.44
2023-01-05T07:47:47.126Z,8.38
2023-01-05T07:52:43.616Z,8.35
2023-01-05T07:57:40.058Z,8.40
2023-01-05T08:02:36.674Z,8.44
2023-01-05T08:07:34.613Z,8.44
2023-01-05T08:12:31.126Z,8.47
2023-01-05T08:17:27.448Z,8.48
2023-01-05T08:22:23.759Z,8.51
2023-01-05T08:27:20.111Z,8.61
2023-01-05T08:32:16.555Z,8.66
2023-01-05T08:37:13.299Z,8.67
2023-01-05T08:42:09.591Z,8.66
2023-01-05T08:47:05.929Z,8.68
2023-01-05T08:52:02.231Z,8.70
2023-01-05T08:56:58.619Z,8.75
2023-01-05T09:01:55.341Z,8.77
2023-01-05T09:06:51.871Z,8.78
2023-01-05T09:11:48.183Z,8.78
2023-01-05T09:22:00.989Z,8.78
2023-01-05T09:26:57.583Z,8.81
2023-01-05T09:31:53.964Z,8.81
2023-01-05T09:36:50.450Z,8.78
2023-01-05T09:41:55.387Z,8.71
2023-01-05T09:46:53.839Z,8.68
2023-01-05T09:51:58.318Z,8.66
2023-01-05T09:57:08.709Z,8.63
2023-01-05T10:02:34.438Z,8.58
2023-01-05T10:07:49.250Z,8.62
2023-01-05T10:13:06.212Z,8.68
2023-01-05T10:18:16.005Z,8.72
2023-01-05T10:23:23.740Z,8.77
2023-01-05T10:28:37.634Z,8.79
2023-01-05T10:34:01.619Z,8.78
2023-01-05T10:39:27.856Z,8.69
2023-01-05T10:44:45.319Z,8.57
2023-01-05T10:49:45.337Z,8.46
2023-01-05T10:54:52.218Z,8.38
2023-01-05T10:59:59.805Z,8.31
2023-01-05T11:05:05.229Z,8.32
2023-01-05T11:10:01.634Z,8.33
2023-01-05T11:14:59.289Z,8.38
2023-01-05T11:19:57.411Z,8.40
2023-01-05T11:24:53.815Z,8.47
2023-01-05T11:30:14.999Z,8.51
2023-01-05T11:35:35.795Z,8.53
2023-01-05T11:40:35.869Z,8.48
2023-01-05T11:45:40.050Z,8.40
2023-01-05T11:50:45.300Z,8.41
2023-01-05T11:55:41.661Z,8.44
2023-01-05T12:01:16.861Z,8.46
2023-01-05T12:06:52.271Z,8.48
2023-01-05T12:11:54.718Z,8.53
2023-01-05T12:16:55.951Z,8.58
2023-01-05T12:22:13.620Z,8.58
2023-01-05T12:27:33.048Z,8.58
2023-01-05T12:34:01.524Z,8.60
2023-01-05T12:38:23.391Z,8.53
2023-01-05T12:43:55.648Z,8.46
2023-01-05T12:49:00.107Z,8.46
2023-01-05T12:54:10.643Z,8.44
2023-01-05T12:59:30.593Z,8.38
2023-01-05T13:04:49.345Z,8.46
2023-01-05T13:10:02.105Z,8.47
2023-01-05T13:15:12.027Z,8.50
2023-01-05T13:20:31.031Z,8.60
2023-01-05T13:25:30.680Z,8.74
2023-01-05T13:30:35.220Z,8.79
2023-01-05T13:36:00.439Z,8.78
2023-01-05T13:41:11.814Z,8.78
2023-01-05T13:46:19.221Z,8.76
2023-01-05T13:51:28.026Z,8.71
2023-01-05T13:56:30.016Z,8.67
2023-01-05T14:01:35.478Z,8.61
2023-01-05T14:06:42.922Z,8.57
2023-01-05T14:12:07.961Z,8.50
2023-01-05T14:17:04.364Z,8.47
2023-01-05T14:22:19.873Z,8.45
2023-01-05T14:27:23.863Z,8.42
2023-01-05T14:32:27.020Z,8.43
2023-01-05T14:37:29.277Z,8.40
2023-01-05T14:42:32.567Z,8.40
2023-01-05T14:47:49.492Z,8.40
2023-01-05T14:52:58.768Z,8.39
2023-01-05T14:57:57.984Z,8.35
2023-01-05T15:03:03.649Z,8.34
2023-01-05T15:08:18.230Z,8.32
2023-01-05T15:13:33.003Z,8.32
2023-01-05T15:18:47.798Z,8.31
2023-01-05T15:24:17.116Z,8.31
2023-01-05T15:29:30.321Z,8.32
2023-01-05T15:34:34.606Z,8.34
2023-01-05T15:39:36.511Z,8.34
2023-01-05T15:44:42.826Z,8.34
2023-01-05T15:49:40.150Z,8.32
2023-01-05T15:54:36.492Z,8.29
2023-01-05T15:59:39.097Z,8.25
2023-01-05T16:04:35.602Z,8.31
2023-01-05T16:09:38.065Z,8.32
2023-01-05T16:14:40.908Z,8.29
2023-01-05T16:19:43.379Z,8.28
2023-01-05T16:24:49.795Z,8.25
2023-01-05T16:29:48.364Z,8.24
2023-01-05T16:34:44.689Z,8.26
2023-01-05T16:39:43.571Z,8.26
2023-01-05T16:44:40.030Z,8.24
2023-01-05T16:49:49.915Z,8.24
2023-01-05T16:55:28.384Z,8.22
2023-01-05T17:00:27.955Z,8.15
2023-01-05T17:05:31.186Z,8.07
2023-01-05T17:10:28.122Z,7.98
2023-01-05T17:15:29.966Z,7.94
2023-01-05T17:20:30.433Z,7.93
2023-01-05T17:25:32.731Z,7.82
2023-01-05T17:30:29.259Z,7.77
2023-01-05T17:35:25.679Z,7.73
2023-01-05T17:40:22.682Z,7.87
2023-01-05T17:45:23.309Z,7.90
2023-01-05T17:55:32.516Z,7.89
2023-01-05T18:00:33.145Z,7.96
2023-01-05T18:05:29.540Z,7.97
2023-01-05T18:10:28.108Z,8.14
2023-01-05T18:20:29.229Z,8.18
2023-01-05T18:25:25.897Z,8.18
2023-01-05T18:30:22.225Z,8.11
2023-01-05T18:35:18.631Z,8.17
2023-01-05T18:40:15.510Z,8.18
2023-01-05T18:45:25.629Z,8.05
2023-01-05T18:50:22.408Z,8.08
2023-01-05T18:55:18.705Z,8.07
2023-01-05T19:00:15.419Z,8.09
2023-01-05T19:05:11.898Z,8.13
2023-01-05T19:10:08.537Z,8.23
2023-01-05T19:15:05.180Z,8.18
2023-01-05T19:20:01.539Z,8.11
2023-01-05T19:24:58.793Z,8.15
2023-01-05T19:29:55.127Z,8.15
2023-01-05T19:34:51.423Z,8.18
2023-01-05T19:39:48.063Z,8.14
2023-01-05T19:44:45.324Z,8.07
2023-01-05T19:49:41.684Z,8.08
2023-01-05T19:54:39.253Z,8.05
2023-01-05T19:59:36.300Z,7.98
2023-01-05T20:04:33.298Z,8.00
2023-01-05T20:09:29.753Z,7.95
2023-01-05T20:14:31.002Z,7.93
2023-01-05T20:19:29.950Z,8.11
2023-01-05T20:24:30.511Z,8.08
2023-01-05T20:29:28.255Z,8.13
2023-01-05T20:34:28.583Z,8.01
2023-01-05T20:39:25.029Z,7.95
2023-01-05T20:44:24.687Z,7.94
2023-01-05T20:49:21.941Z,7.96
2023-01-05T20:54:19.030Z,7.97
2023-01-05T20:59:18.787Z,7.88
2023-01-05T21:04:15.703Z,7.96
2023-01-05T21:09:12.980Z,7.90
2023-01-05T21:14:12.104Z,7.94
2023-01-05T21:19:11.198Z,7.93
2023-01-05T21:24:07.873Z,7.85
2023-01-05T21:29:06.043Z,7.84
2023-01-05T21:34:03.167Z,7.89
2023-01-05T21:39:06.035Z,7.89
2023-01-05T21:44:02.547Z,7.92
2023-01-05T21:48:59.016Z,8.04
2023-01-05T21:54:14.118Z,8.09
2023-01-05T21:59:10.477Z,7.99
2023-01-05T22:04:06.977Z,7.96
2023-01-05T22:09:03.520Z,8.05
2023-01-05T22:13:59.988Z,8.04
2023-01-05T22:18:56.597Z,8.04
2023-01-05T22:23:53.144Z,8.05
2023-01-05T22:28:50.934Z,8.07
2023-01-05T22:33:51.467Z,8.02
2023-01-05T22:38:49.571Z,8.08
2023-01-05T22:43:46.755Z,7.96
2023-01-05T22:48:45.921Z,7.92
2023-01-05T22:53:42.823Z,8.03
2023-01-05T22:58:39.845Z,7.98
2023-01-05T23:03:36.304Z,8.11
2023-01-05T23:08:37.824Z,8.11
2023-01-05T23:13:34.311Z,8.16
2023-01-05T23:18:31.131Z,8.36
2023-01-05T23:23:28.664Z,8.35
2023-01-05T23:28:27.407Z,8.44
2023-01-05T23:33:26.342Z,8.50
2023-01-05T23:38:24.319Z,8.59
2023-01-05T23:43:22.905Z,8.51
2023-01-05T23:48:19.248Z,8.51
2023-01-05T23:53:16.300Z,8.56
2023-01-05T23:58:12.647Z,8.55
