createdAt,value
2023-05-10T00:00:06.049Z,11.20
2023-05-10T00:02:39.887Z,11.20
2023-05-10T00:05:06.671Z,11.20
2023-05-10T00:07:35.487Z,11.10
2023-05-10T00:10:02.141Z,11.10
2023-05-10T00:12:28.732Z,11.10
2023-05-10T00:14:55.357Z,11.10
2023-05-10T00:17:23.176Z,11.10
2023-05-10T00:19:49.817Z,11.10
2023-05-10T00:22:16.401Z,11.10
2023-05-10T00:24:43.063Z,11.10
2023-05-10T00:27:30.430Z,11.10
2023-05-10T00:29:57.132Z,11.20
2023-05-10T00:32:23.843Z,11.10
2023-05-10T00:34:50.507Z,11.10
2023-05-10T00:37:18.214Z,11.20
2023-05-10T00:39:44.810Z,11.20
2023-05-10T00:42:11.748Z,11.20
2023-05-10T00:44:38.674Z,11.20
2023-05-10T00:47:26.423Z,11.20
2023-05-10T00:49:53.092Z,11.20
2023-05-10T00:52:19.654Z,11.30
2023-05-10T00:54:47.568Z,11.30
2023-05-10T00:57:15.869Z,11.30
2023-05-10T00:59:42.511Z,11.40
2023-05-10T01:02:09.148Z,11.40
2023-05-10T01:04:36.465Z,11.40
2023-05-10T01:07:04.648Z,11.40
2023-05-10T01:09:31.241Z,11.40
2023-05-10T01:11:57.884Z,11.40
2023-05-10T01:14:24.566Z,11.50
2023-05-10T01:16:52.396Z,11.50
2023-05-10T01:19:19.142Z,11.50
2023-05-10T01:21:45.744Z,11.50
2023-05-10T01:24:12.335Z,11.60
2023-05-10T01:26:40.046Z,11.60
2023-05-10T01:29:06.945Z,11.60
2023-05-10T01:31:33.657Z,11.70
2023-05-10T01:34:00.304Z,11.70
2023-05-10T01:36:45.811Z,11.70
2023-05-10T01:39:12.425Z,11.70
2023-05-10T01:41:39.074Z,11.70
2023-05-10T01:44:05.717Z,11.70
2023-05-10T01:49:36.844Z,11.80
2023-05-10T01:52:03.413Z,11.80
2023-05-10T01:54:30.035Z,11.80
2023-05-10T01:56:56.639Z,11.80
2023-05-10T01:59:23.334Z,11.80
2023-05-10T02:01:49.978Z,11.80
2023-05-10T02:04:17.142Z,11.80
2023-05-10T02:07:02.891Z,11.80
2023-05-10T02:09:29.535Z,11.80
2023-05-10T02:11:56.303Z,11.80
2023-05-10T02:14:23.118Z,11.80
2023-05-10T02:16:51.632Z,11.80
2023-05-10T02:19:18.277Z,11.80
2023-05-10T02:21:44.868Z,11.70
2023-05-10T02:24:11.505Z,11.70
2023-05-10T02:26:38.309Z,11.70
2023-05-10T02:29:04.912Z,11.70
2023-05-10T02:31:31.494Z,11.70
2023-05-10T02:33:58.177Z,11.60
2023-05-10T02:36:28.388Z,11.60
2023-05-10T02:38:55.006Z,11.60
2023-05-10T02:41:23.657Z,11.60
2023-05-10T02:43:50.248Z,11.60
2023-05-10T02:46:19.095Z,11.50
2023-05-10T02:48:45.733Z,11.50
2023-05-10T02:51:12.377Z,11.50
2023-05-10T02:53:38.982Z,11.50
2023-05-10T02:56:05.653Z,11.50
2023-05-10T02:58:32.305Z,11.50
2023-05-10T03:00:58.936Z,11.50
2023-05-10T03:03:25.599Z,11.40
2023-05-10T03:06:12.026Z,11.40
2023-05-10T03:08:38.778Z,11.50
2023-05-10T03:11:07.155Z,11.40
2023-05-10T03:13:36.323Z,11.50
2023-05-10T03:16:05.314Z,11.40
2023-05-10T03:18:31.960Z,11.40
2023-05-10T03:20:59.049Z,11.40
2023-05-10T03:23:25.767Z,11.50
2023-05-10T03:25:52.694Z,11.40
2023-05-10T03:28:19.360Z,11.40
2023-05-10T03:30:46.372Z,11.40
2023-05-10T03:33:14.202Z,11.40
2023-05-10T03:35:46.774Z,11.40
2023-05-10T03:38:14.409Z,11.40
2023-05-10T03:40:41.243Z,11.40
2023-05-10T03:43:08.458Z,11.40
2023-05-10T03:45:36.580Z,11.30
2023-05-10T03:48:03.720Z,11.40
2023-05-10T03:50:30.736Z,11.40
2023-05-10T03:52:58.274Z,11.30
2023-05-10T03:55:24.969Z,11.30
2023-05-10T03:57:51.716Z,11.30
2023-05-10T04:00:18.544Z,11.30
2023-05-10T04:02:49.354Z,11.30
2023-05-10T04:05:19.228Z,11.30
2023-05-10T04:07:50.213Z,11.30
2023-05-10T04:10:17.585Z,11.20
2023-05-10T04:12:44.482Z,11.20
2023-05-10T04:15:11.276Z,11.20
2023-05-10T04:17:39.161Z,11.20
2023-05-10T04:20:05.988Z,11.20
2023-05-10T04:22:32.777Z,11.20
2023-05-10T04:24:59.352Z,11.10
2023-05-10T04:27:44.581Z,11.10
2023-05-10T04:30:11.606Z,11.10
2023-05-10T04:32:38.362Z,11.00
2023-05-10T04:35:05.702Z,11.00
2023-05-10T04:37:53.426Z,10.90
2023-05-10T04:40:20.670Z,10.90
2023-05-10T04:42:47.473Z,10.90
2023-05-10T04:45:15.600Z,10.90
2023-05-10T04:47:42.512Z,10.80
2023-05-10T04:50:09.164Z,10.80
2023-05-10T04:52:35.743Z,10.80
2023-05-10T04:55:02.352Z,10.80
2023-05-10T04:57:30.065Z,10.70
2023-05-10T04:59:56.718Z,10.80
2023-05-10T05:02:24.635Z,10.70
2023-05-10T05:04:51.248Z,10.70
2023-05-10T05:07:19.012Z,10.70
2023-05-10T05:09:45.586Z,10.70
2023-05-10T05:12:15.029Z,10.80
2023-05-10T05:14:42.222Z,10.80
2023-05-10T05:17:11.014Z,10.70
2023-05-10T05:19:37.868Z,10.70
2023-05-10T05:22:04.481Z,10.70
2023-05-10T05:24:31.100Z,10.80
2023-05-10T05:27:17.321Z,10.80
2023-05-10T05:29:43.926Z,10.80
2023-05-10T05:32:11.467Z,10.80
2023-05-10T05:34:38.087Z,10.90
2023-05-10T05:37:04.797Z,10.90
2023-05-10T05:39:31.368Z,10.90
2023-05-10T05:41:57.988Z,11.00
2023-05-10T05:44:24.703Z,11.10
2023-05-10T05:46:52.464Z,11.20
2023-05-10T05:49:19.126Z,11.20
2023-05-10T05:51:45.955Z,11.20
2023-05-10T05:54:12.546Z,11.20
2023-05-10T05:56:59.824Z,11.20
2023-05-10T05:59:27.807Z,11.20
2023-05-10T06:01:54.426Z,11.20
2023-05-10T06:04:21.207Z,11.20
2023-05-10T06:06:49.026Z,11.20
2023-05-10T06:09:15.909Z,11.20
2023-05-10T06:11:42.547Z,11.20
2023-05-10T06:14:09.276Z,11.30
2023-05-10T06:16:36.106Z,11.40
2023-05-10T06:19:03.209Z,11.40
2023-05-10T06:21:29.876Z,11.50
2023-05-10T06:23:56.767Z,11.50
2023-05-10T06:26:23.390Z,11.60
2023-05-10T06:28:50.023Z,11.60
2023-05-10T06:31:17.078Z,11.60
2023-05-10T06:33:43.759Z,11.60
2023-05-10T06:36:10.392Z,11.60
2023-05-10T06:38:37.097Z,11.60
2023-05-10T06:41:04.223Z,11.60
2023-05-10T06:43:30.836Z,11.80
2023-05-10T06:45:58.587Z,11.80
2023-05-10T06:48:25.337Z,12.00
2023-05-10T06:50:51.936Z,12.00
2023-05-10T06:53:18.662Z,12.10
2023-05-10T06:55:45.279Z,12.10
2023-05-10T06:58:11.992Z,12.10
2023-05-10T07:00:44.540Z,12.20
2023-05-10T07:03:11.681Z,12.20
2023-05-10T07:05:39.622Z,12.40
2023-05-10T07:08:06.427Z,12.50
2023-05-10T07:10:33.087Z,12.80
2023-05-10T07:12:59.844Z,12.90
2023-05-10T07:15:26.507Z,13.10
2023-05-10T07:17:53.313Z,13.20
2023-05-10T07:20:20.046Z,13.10
2023-05-10T07:22:46.651Z,13.00
2023-05-10T07:25:13.284Z,12.90
2023-05-10T07:27:39.921Z,12.90
2023-05-10T07:30:06.568Z,13.00
2023-05-10T07:32:33.324Z,13.30
2023-05-10T07:35:00.823Z,13.50
2023-05-10T07:37:27.472Z,13.70
2023-05-10T07:39:54.063Z,13.70
2023-05-10T07:42:20.685Z,13.80
2023-05-10T07:44:48.164Z,14.00
2023-05-10T07:47:14.926Z,14.10
2023-05-10T07:49:41.748Z,14.10
2023-05-10T07:52:08.442Z,14.10
2023-05-10T07:54:35.084Z,14.00
2023-05-10T07:57:02.049Z,14.30
2023-05-10T07:59:28.786Z,14.50
2023-05-10T08:01:55.826Z,14.60
2023-05-10T08:04:23.182Z,14.50
2023-05-10T08:06:50.072Z,14.70
2023-05-10T08:09:16.689Z,14.90
2023-05-10T08:11:43.308Z,15.10
2023-05-10T08:14:10.014Z,15.10
2023-05-10T08:16:38.961Z,15.10
2023-05-10T08:19:05.805Z,15.10
2023-05-10T08:21:32.806Z,15.30
2023-05-10T08:23:59.513Z,15.30
2023-05-10T08:26:26.982Z,15.50
2023-05-10T08:28:53.681Z,15.70
2023-05-10T08:31:20.441Z,15.80
2023-05-10T08:33:47.090Z,15.80
2023-05-10T08:36:15.246Z,15.80
2023-05-10T08:38:41.971Z,15.80
2023-05-10T08:41:08.682Z,15.80
2023-05-10T08:43:35.335Z,15.70
2023-05-10T08:46:03.811Z,15.80
2023-05-10T08:48:30.588Z,16.10
2023-05-10T08:50:57.175Z,16.30
2023-05-10T08:53:23.815Z,16.50
2023-05-10T08:55:50.542Z,16.40
2023-05-10T08:58:17.269Z,16.40
2023-05-10T09:00:44.021Z,16.60
2023-05-10T09:03:10.705Z,16.60
2023-05-10T09:05:39.806Z,16.50
2023-05-10T09:08:06.578Z,16.50
2023-05-10T09:10:33.255Z,16.70
2023-05-10T09:12:59.916Z,17.00
2023-05-10T09:15:26.580Z,16.90
2023-05-10T09:17:53.291Z,17.00
2023-05-10T09:20:19.979Z,17.10
2023-05-10T09:22:46.578Z,17.10
2023-05-10T09:25:13.352Z,17.20
2023-05-10T09:27:40.088Z,17.40
2023-05-10T09:30:07.477Z,17.50
2023-05-10T09:32:34.116Z,17.40
2023-05-10T09:35:00.774Z,17.40
2023-05-10T09:37:27.338Z,17.50
2023-05-10T09:39:53.999Z,17.40
2023-05-10T09:42:20.703Z,17.50
2023-05-10T09:44:47.485Z,17.70
2023-05-10T09:47:14.145Z,17.80
2023-05-10T09:49:41.479Z,17.90
2023-05-10T09:52:08.160Z,17.80
2023-05-10T09:54:34.935Z,18.00
2023-05-10T09:57:01.699Z,18.10
2023-05-10T09:59:28.441Z,18.10
2023-05-10T10:01:55.302Z,18.10
2023-05-10T10:04:22.438Z,18.40
2023-05-10T10:06:49.127Z,18.50
2023-05-10T10:09:15.727Z,18.90
2023-05-10T10:11:42.457Z,19.00
2023-05-10T10:14:09.120Z,19.10
2023-05-10T10:16:35.941Z,19.40
2023-05-10T10:19:02.840Z,19.70
2023-05-10T10:21:29.583Z,19.50
2023-05-10T10:23:57.177Z,19.60
2023-05-10T10:26:23.911Z,19.90
2023-05-10T10:28:50.588Z,19.80
2023-05-10T10:31:17.233Z,20.00
2023-05-10T10:33:44.486Z,19.80
2023-05-10T10:36:12.426Z,20.30
2023-05-10T10:38:39.641Z,20.50
2023-05-10T10:41:06.274Z,20.70
2023-05-10T10:43:32.916Z,21.10
2023-05-10T10:45:59.625Z,20.70
2023-05-10T10:48:26.270Z,20.50
2023-05-10T10:50:53.081Z,19.90
2023-05-10T10:53:19.766Z,20.30
2023-05-10T10:55:46.413Z,21.00
2023-05-10T10:58:13.204Z,21.00
2023-05-10T11:00:41.954Z,21.20
2023-05-10T11:03:08.860Z,21.40
2023-05-10T11:05:36.448Z,21.20
2023-05-10T11:08:03.522Z,21.50
2023-05-10T11:10:30.115Z,21.70
2023-05-10T11:12:56.813Z,21.90
2023-05-10T11:15:23.527Z,21.40
2023-05-10T11:17:53.178Z,21.10
2023-05-10T11:20:24.155Z,20.90
2023-05-10T11:22:51.777Z,21.00
2023-05-10T11:25:18.418Z,21.90
2023-05-10T11:27:46.363Z,22.50
2023-05-10T11:30:13.083Z,22.40
2023-05-10T11:32:39.869Z,22.90
2023-05-10T11:35:06.454Z,22.80
2023-05-10T11:37:35.283Z,22.90
2023-05-10T11:40:01.964Z,23.30
2023-05-10T11:42:28.594Z,23.60
2023-05-10T11:44:55.484Z,23.70
2023-05-10T11:47:22.318Z,23.00
2023-05-10T11:49:48.936Z,23.10
2023-05-10T11:52:15.625Z,23.30
2023-05-10T11:54:42.209Z,23.20
2023-05-10T11:57:09.981Z,23.10
2023-05-10T11:59:36.575Z,23.50
2023-05-10T12:02:04.273Z,23.30
2023-05-10T12:04:31.299Z,23.70
2023-05-10T12:06:59.206Z,24.00
2023-05-10T12:09:39.602Z,24.70
2023-05-10T12:12:10.107Z,24.40
2023-05-10T12:14:36.769Z,24.50
2023-05-10T12:17:05.688Z,24.20
2023-05-10T12:19:32.290Z,23.40
2023-05-10T12:21:58.886Z,23.10
2023-05-10T12:24:26.375Z,23.00
2023-05-10T12:26:54.224Z,22.40
2023-05-10T12:29:21.165Z,22.10
2023-05-10T12:31:47.756Z,22.00
2023-05-10T12:34:14.354Z,21.50
2023-05-10T12:36:42.204Z,21.20
2023-05-10T12:39:08.814Z,20.90
2023-05-10T12:41:35.486Z,21.20
2023-05-10T12:44:02.127Z,21.30
2023-05-10T12:46:33.249Z,21.20
2023-05-10T12:49:08.643Z,21.10
2023-05-10T12:51:36.324Z,21.10
2023-05-10T12:54:02.930Z,21.00
2023-05-10T12:56:31.788Z,20.80
2023-05-10T12:58:58.436Z,20.70
2023-05-10T13:01:25.157Z,20.50
2023-05-10T13:03:52.122Z,20.10
2023-05-10T13:06:18.865Z,19.90
2023-05-10T13:08:45.672Z,19.60
2023-05-10T13:11:12.400Z,19.70
2023-05-10T13:13:39.174Z,19.80
2023-05-10T13:16:05.946Z,20.10
2023-05-10T13:18:32.560Z,20.30
2023-05-10T13:20:59.295Z,20.30
2023-05-10T13:23:25.984Z,20.40
2023-05-10T13:25:52.839Z,20.50
2023-05-10T13:28:19.419Z,21.10
2023-05-10T13:30:46.054Z,21.50
2023-05-10T13:33:12.652Z,21.60
2023-05-10T13:35:40.401Z,21.50
2023-05-10T13:38:08.978Z,21.60
2023-05-10T13:40:36.846Z,21.50
2023-05-10T13:43:03.533Z,21.20
2023-05-10T13:45:30.196Z,21.10
2023-05-10T13:47:56.830Z,21.20
2023-05-10T13:50:23.519Z,21.10
2023-05-10T13:52:50.147Z,20.80
2023-05-10T13:55:17.088Z,20.40
2023-05-10T13:57:44.213Z,20.20
2023-05-10T14:00:10.827Z,19.50
2023-05-10T14:02:37.516Z,18.90
2023-05-10T14:05:04.343Z,18.50
2023-05-10T14:07:31.647Z,18.10
2023-05-10T14:09:58.422Z,17.70
2023-05-10T14:12:25.078Z,17.30
2023-05-10T14:14:51.768Z,17.00
2023-05-10T14:17:18.535Z,16.70
2023-05-10T14:19:45.415Z,16.50
2023-05-10T14:22:12.060Z,16.50
2023-05-10T14:24:38.768Z,16.50
2023-05-10T14:27:05.461Z,16.60
2023-05-10T14:29:32.111Z,16.70
2023-05-10T14:31:58.764Z,16.70
2023-05-10T14:34:25.501Z,16.70
2023-05-10T14:36:53.776Z,17.00
2023-05-10T14:39:20.415Z,17.30
2023-05-10T14:41:48.095Z,17.70
2023-05-10T14:44:16.304Z,18.40
2023-05-10T14:46:42.938Z,19.30
2023-05-10T14:49:09.530Z,20.10
2023-05-10T14:51:37.892Z,20.70
2023-05-10T14:54:04.678Z,21.50
2023-05-10T14:56:31.348Z,21.80
2023-05-10T14:58:58.247Z,22.20
2023-05-10T15:01:25.471Z,22.30
2023-05-10T15:03:52.807Z,22.80
2023-05-10T15:06:20.249Z,23.20
2023-05-10T15:08:46.907Z,22.90
2023-05-10T15:11:13.551Z,22.80
2023-05-10T15:13:40.502Z,22.80
2023-05-10T15:16:07.192Z,23.20
2023-05-10T15:18:34.116Z,23.00
2023-05-10T15:21:00.721Z,21.80
2023-05-10T15:23:27.650Z,21.20
2023-05-10T15:25:56.830Z,20.70
2023-05-10T15:28:23.654Z,20.30
2023-05-10T15:30:50.276Z,20.10
2023-05-10T15:33:16.933Z,19.90
2023-05-10T15:35:45.544Z,19.90
2023-05-10T15:38:12.578Z,19.90
2023-05-10T15:40:39.259Z,20.20
2023-05-10T15:43:08.901Z,21.10
2023-05-10T15:45:37.436Z,21.30
2023-05-10T15:48:04.491Z,21.10
2023-05-10T15:50:31.163Z,20.80
2023-05-10T15:52:57.749Z,20.70
2023-05-10T15:55:24.369Z,20.50
2023-05-10T15:57:51.362Z,20.50
2023-05-10T16:00:17.990Z,20.50
2023-05-10T16:02:44.663Z,20.40
2023-05-10T16:05:11.488Z,20.20
2023-05-10T16:07:41.140Z,20.00
2023-05-10T16:10:09.123Z,19.70
2023-05-10T16:12:58.581Z,19.40
2023-05-10T16:15:26.073Z,19.20
2023-05-10T16:17:52.943Z,19.00
2023-05-10T16:20:25.974Z,18.80
2023-05-10T16:22:53.454Z,18.70
2023-05-10T16:25:26.060Z,18.50
2023-05-10T16:27:53.395Z,18.40
2023-05-10T16:30:20.877Z,18.00
2023-05-10T16:32:49.871Z,17.40
2023-05-10T16:35:16.895Z,16.70
2023-05-10T16:37:43.826Z,16.30
2023-05-10T16:40:10.560Z,15.90
2023-05-10T16:42:37.506Z,15.80
2023-05-10T16:45:07.678Z,15.80
2023-05-10T16:47:34.412Z,15.80
2023-05-10T16:50:02.185Z,15.90
2023-05-10T16:52:28.870Z,16.00
2023-05-10T16:54:55.713Z,16.00
2023-05-10T16:57:23.401Z,15.70
2023-05-10T16:59:50.032Z,15.60
2023-05-10T17:02:16.941Z,15.50
2023-05-10T17:04:43.742Z,15.30
2023-05-10T17:07:13.154Z,15.10
2023-05-10T17:09:39.817Z,14.90
2023-05-10T17:12:06.546Z,14.90
2023-05-10T17:14:33.140Z,14.90
2023-05-10T17:17:00.327Z,14.70
2023-05-10T17:19:27.087Z,14.60
2023-05-10T17:21:53.728Z,14.50
2023-05-10T17:24:20.544Z,14.40
2023-05-10T17:26:47.189Z,14.40
2023-05-10T17:29:16.872Z,14.50
2023-05-10T17:31:43.663Z,14.60
2023-05-10T17:34:10.947Z,14.60
2023-05-10T17:36:39.173Z,14.50
2023-05-10T17:39:06.172Z,14.40
2023-05-10T17:41:32.831Z,14.30
2023-05-10T17:43:59.462Z,14.20
2023-05-10T17:46:26.216Z,13.90
2023-05-10T17:48:53.024Z,13.60
2023-05-10T17:51:20.646Z,13.60
2023-05-10T17:53:47.355Z,13.70
2023-05-10T17:56:13.980Z,13.70
2023-05-10T17:58:40.684Z,13.70
2023-05-10T18:01:07.620Z,13.70
2023-05-10T18:03:35.915Z,13.70
2023-05-10T18:06:02.620Z,13.80
2023-05-10T18:08:30.475Z,13.90
2023-05-10T18:10:57.155Z,13.90
2023-05-10T18:13:25.506Z,14.00
2023-05-10T18:15:52.335Z,14.10
2023-05-10T18:18:18.943Z,14.10
2023-05-10T18:20:46.384Z,14.10
2023-05-10T18:23:14.190Z,14.20
2023-05-10T18:25:40.824Z,14.20
2023-05-10T18:28:08.270Z,14.30
2023-05-10T18:30:35.113Z,14.50
2023-05-10T18:33:02.081Z,14.60
2023-05-10T18:35:28.813Z,14.60
2023-05-10T18:37:56.126Z,14.60
2023-05-10T18:40:22.851Z,14.60
2023-05-10T18:42:50.583Z,14.50
2023-05-10T18:45:17.464Z,14.50
2023-05-10T18:47:46.477Z,14.60
2023-05-10T18:50:13.357Z,14.70
2023-05-10T18:52:40.016Z,14.70
2023-05-10T18:55:06.681Z,14.60
2023-05-10T18:57:40.959Z,14.60
2023-05-10T19:00:10.108Z,14.60
2023-05-10T19:02:36.766Z,14.60
2023-05-10T19:05:03.495Z,14.70
2023-05-10T19:07:31.240Z,14.70
2023-05-10T19:09:58.257Z,14.70
2023-05-10T19:12:24.916Z,14.70
2023-05-10T19:14:51.568Z,14.60
2023-05-10T19:17:19.154Z,14.60
2023-05-10T19:19:45.728Z,14.50
2023-05-10T19:22:12.439Z,14.40
2023-05-10T19:24:39.221Z,14.30
2023-05-10T19:27:06.967Z,14.30
2023-05-10T19:29:33.628Z,14.20
2023-05-10T19:32:00.745Z,14.20
2023-05-10T19:34:28.219Z,14.10
2023-05-10T19:36:56.183Z,14.00
2023-05-10T19:39:23.116Z,13.90
2023-05-10T19:41:50.036Z,13.90
2023-05-10T19:44:16.699Z,13.90
2023-05-10T19:46:43.347Z,13.90
2023-05-10T19:49:10.020Z,13.80
2023-05-10T19:51:36.590Z,13.80
2023-05-10T19:54:03.686Z,13.70
2023-05-10T19:56:30.622Z,13.70
2023-05-10T19:58:57.218Z,13.70
2023-05-10T20:01:23.959Z,13.70
2023-05-10T20:03:51.152Z,13.60
2023-05-10T20:06:17.988Z,13.60
2023-05-10T20:08:44.664Z,13.50
2023-05-10T20:11:12.051Z,13.50
2023-05-10T20:13:38.633Z,13.50
2023-05-10T20:16:06.146Z,13.50
2023-05-10T20:18:33.315Z,13.50
2023-05-10T20:21:00.371Z,13.50
2023-05-10T20:23:27.025Z,13.50
2023-05-10T20:25:54.530Z,13.50
2023-05-10T20:28:21.099Z,13.50
2023-05-10T20:30:47.736Z,13.50
2023-05-10T20:33:17.517Z,13.30
2023-05-10T20:35:45.192Z,13.20
2023-05-10T20:38:11.823Z,13.10
2023-05-10T20:40:38.493Z,13.00
2023-05-10T20:43:08.128Z,12.90
2023-05-10T20:45:36.371Z,12.70
2023-05-10T20:48:04.091Z,12.60
2023-05-10T20:50:30.894Z,12.50
2023-05-10T20:52:57.744Z,12.50
2023-05-10T20:55:24.427Z,12.60
2023-05-10T20:57:51.506Z,12.70
2023-05-10T21:00:18.451Z,12.70
2023-05-10T21:02:45.319Z,12.80
2023-05-10T21:05:12.075Z,12.80
2023-05-10T21:07:39.412Z,12.80
2023-05-10T21:10:06.053Z,12.80
2023-05-10T21:12:32.702Z,12.80
2023-05-10T21:14:59.402Z,12.80
2023-05-10T21:17:26.076Z,12.80
2023-05-10T21:19:52.809Z,12.70
2023-05-10T21:22:19.403Z,12.70
2023-05-10T21:24:46.236Z,12.70
2023-05-10T21:27:13.012Z,12.70
2023-05-10T21:29:39.777Z,12.70
2023-05-10T21:32:06.505Z,12.70
2023-05-10T21:34:33.684Z,12.70
2023-05-10T21:37:00.644Z,12.70
2023-05-10T21:39:27.212Z,12.80
2023-05-10T21:41:53.890Z,12.80
2023-05-10T21:44:21.036Z,12.80
2023-05-10T21:46:47.794Z,12.80
2023-05-10T21:49:14.406Z,12.80
2023-05-10T21:51:41.184Z,12.80
2023-05-10T21:54:07.889Z,12.70
2023-05-10T21:56:34.474Z,12.70
2023-05-10T21:59:01.082Z,12.60
2023-05-10T22:01:27.815Z,12.60
2023-05-10T22:03:54.506Z,12.50
2023-05-10T22:06:21.251Z,12.50
2023-05-10T22:08:47.856Z,12.40
2023-05-10T22:11:14.422Z,12.30
2023-05-10T22:13:41.009Z,12.30
2023-05-10T22:16:07.656Z,12.30
2023-05-10T22:18:34.273Z,12.20
2023-05-10T22:21:00.924Z,12.20
2023-05-10T22:23:27.561Z,12.10
2023-05-10T22:25:54.167Z,12.00
2023-05-10T22:28:21.221Z,12.00
2023-05-10T22:30:48.417Z,11.90
2023-05-10T22:33:15.026Z,11.80
2023-05-10T22:35:41.657Z,11.80
2023-05-10T22:38:08.261Z,11.80
2023-05-10T22:40:34.856Z,11.70
2023-05-10T22:43:01.530Z,11.60
2023-05-10T22:45:28.118Z,11.60
2023-05-10T22:47:54.741Z,11.50
2023-05-10T22:50:21.423Z,11.50
2023-05-10T22:52:48.156Z,11.40
2023-05-10T22:55:14.788Z,11.40
2023-05-10T22:57:41.386Z,11.40
2023-05-10T23:00:08.093Z,11.40
2023-05-10T23:02:34.706Z,11.30
2023-05-10T23:05:01.338Z,11.30
2023-05-10T23:07:28.100Z,11.20
2023-05-10T23:09:54.696Z,11.20
2023-05-10T23:12:21.348Z,11.10
2023-05-10T23:14:47.969Z,11.10
2023-05-10T23:17:15.873Z,11.10
2023-05-10T23:19:42.457Z,11.00
2023-05-10T23:22:09.903Z,10.90
2023-05-10T23:24:36.492Z,10.90
2023-05-10T23:27:03.827Z,10.80
2023-05-10T23:29:31.936Z,10.70
2023-05-10T23:31:58.555Z,10.70
2023-05-10T23:34:25.535Z,10.70
2023-05-10T23:36:52.152Z,10.60
2023-05-10T23:39:18.959Z,10.60
2023-05-10T23:41:45.706Z,10.50
2023-05-10T23:44:12.543Z,10.40
2023-05-10T23:46:39.421Z,10.40
2023-05-10T23:49:06.150Z,10.40
2023-05-10T23:51:32.894Z,10.30
2023-05-10T23:53:59.700Z,10.30
2023-05-10T23:56:26.851Z,10.30
2023-05-10T23:58:53.407Z,10.20
